createdAt,value
2023-01-28T00:02:48.400Z,12.45
2023-01-28T00:07:58.478Z,12.93
2023-01-28T00:12:57.327Z,12.52
2023-01-28T00:18:03.335Z,13.20
2023-01-28T00:23:00.891Z,13.45
2023-01-28T00:28:00.305Z,12.88
2023-01-28T00:33:00.784Z,12.90
2023-01-28T00:38:08.275Z,11.98
2023-01-28T00:43:08.705Z,12.60
2023-01-28T00:48:09.246Z,11.98
2023-01-28T00:53:09.073Z,12.77
2023-01-28T00:58:07.278Z,12.65
2023-01-28T01:03:06.797Z,12.30
2023-01-28T01:08:05.503Z,13.05
2023-01-28T01:13:08.563Z,12.77
2023-01-28T01:18:06.918Z,13.77
2023-01-28T01:23:05.429Z,11.75
2023-01-28T01:28:03.677Z,10.63
2023-01-28T01:33:02.403Z,9.15
2023-01-28T01:38:02.604Z,9.18
2023-01-28T01:43:00.113Z,8.82
2023-01-28T01:48:06.192Z,8.05
2023-01-28T01:53:16.213Z,10.13
2023-01-28T01:58:20.405Z,9.18
2023-01-28T02:03:25.914Z,8.55
2023-01-28T02:08:27.839Z,10.15
2023-01-28T02:13:29.595Z,8.07
2023-01-28T02:18:29.856Z,7.60
2023-01-28T02:24:02.330Z,9.73
2023-01-28T02:29:02.809Z,9.48
2023-01-28T02:34:11.182Z,9.43
2023-01-28T02:39:17.230Z,9.43
2023-01-28T02:44:18.111Z,8.60
2023-01-28T02:49:28.817Z,10.27
2023-01-28T02:54:49.063Z,9.90
2023-01-28T03:00:08.083Z,9.50
2023-01-28T03:05:22.150Z,11.60
2023-01-28T03:10:23.097Z,10.35
2023-01-28T03:15:52.910Z,9.23
2023-01-28T03:21:17.111Z,10.15
2023-01-28T03:26:36.049Z,10.48
2023-01-28T03:31:55.473Z,10.32
2023-01-28T03:36:55.466Z,9.13
2023-01-28T03:42:15.165Z,9.68
2023-01-28T03:47:40.874Z,9.75
2023-01-28T03:52:42.755Z,10.80
2023-01-28T03:58:00.940Z,10.93
2023-01-28T04:03:02.376Z,11.13
2023-01-28T04:08:03.509Z,10.75
2023-01-28T04:13:13.686Z,10.93
2023-01-28T04:18:13.376Z,10.77
2023-01-28T04:23:14.235Z,10.60
2023-01-28T04:28:16.457Z,9.75
2023-01-28T04:33:15.945Z,11.27
2023-01-28T04:38:38.391Z,9.77
2023-01-28T04:44:13.869Z,9.63
2023-01-28T04:49:39.831Z,8.80
2023-01-28T04:55:03.385Z,10.80
2023-01-28T05:00:05.684Z,10.15
2023-01-28T05:05:06.296Z,9.98
2023-01-28T05:10:22.904Z,9.50
2023-01-28T05:15:25.207Z,9.23
2023-01-28T05:25:34.983Z,8.50
2023-01-28T05:30:35.379Z,7.63
2023-01-28T05:35:33.711Z,6.40
2023-01-28T05:40:35.531Z,7.20
2023-01-28T05:45:36.920Z,6.68
2023-01-28T05:50:40.175Z,6.25
2023-01-28T05:56:10.335Z,6.75
2023-01-28T06:01:22.970Z,6.38
2023-01-28T06:06:26.899Z,5.93
2023-01-28T06:11:25.894Z,6.00
2023-01-28T06:16:31.896Z,6.43
2023-01-28T06:21:56.598Z,5.75
2023-01-28T06:26:55.204Z,6.43
2023-01-28T06:31:56.618Z,6.30
2023-01-28T06:36:58.771Z,6.95
2023-01-28T06:41:58.008Z,7.85
2023-01-28T06:46:55.526Z,8.45
2023-01-28T06:51:55.397Z,7.80
2023-01-28T06:56:55.749Z,7.30
2023-01-28T07:01:56.435Z,6.30
2023-01-28T07:07:12.288Z,7.75
2023-01-28T07:12:09.879Z,7.20
2023-01-28T07:17:08.071Z,5.78
2023-01-28T07:22:10.727Z,6.53
2023-01-28T07:27:10.657Z,5.83
2023-01-28T07:32:11.423Z,8.68
2023-01-28T07:37:11.093Z,8.55
2023-01-28T07:42:15.540Z,8.93
2023-01-28T07:47:19.848Z,11.60
2023-01-28T07:52:23.575Z,11.60
2023-01-28T08:02:24.811Z,15.30
2023-01-28T08:07:24.550Z,16.52
2023-01-28T08:12:22.834Z,15.30
2023-01-28T08:17:21.678Z,11.73
2023-01-28T08:22:25.538Z,13.35
2023-01-28T08:27:26.853Z,12.23
2023-01-28T08:32:25.674Z,12.60
2023-01-28T08:37:27.213Z,11.40
2023-01-28T08:42:25.917Z,11.55
2023-01-28T08:47:24.259Z,11.20
2023-01-28T08:52:25.629Z,12.23
2023-01-28T08:57:26.874Z,11.20
2023-01-28T09:02:31.841Z,11.32
2023-01-28T09:07:30.629Z,10.82
2023-01-28T09:12:28.719Z,10.70
2023-01-28T09:17:29.854Z,11.73
2023-01-28T09:22:31.466Z,21.35
2023-01-28T09:27:31.792Z,15.00
2023-01-28T09:32:34.196Z,12.02
2023-01-28T09:37:35.694Z,12.63
2023-01-28T09:43:05.919Z,11.02
2023-01-28T09:48:08.533Z,9.95
2023-01-28T09:53:14.513Z,9.60
2023-01-28T09:58:20.064Z,8.02
2023-01-28T10:03:49.323Z,10.15
2023-01-28T10:09:15.508Z,9.77
2023-01-28T10:14:23.293Z,9.45
2023-01-28T10:19:27.771Z,9.00
2023-01-28T10:24:49.555Z,12.30
2023-01-28T10:30:00.360Z,10.20
2023-01-28T10:35:03.310Z,10.23
2023-01-28T10:40:04.223Z,12.13
2023-01-28T10:45:16.602Z,11.90
2023-01-28T10:50:32.234Z,12.10
2023-01-28T10:55:40.141Z,11.93
2023-01-28T11:00:40.903Z,11.88
2023-01-28T11:05:41.718Z,13.43
2023-01-28T11:10:44.315Z,13.32
2023-01-28T11:16:01.025Z,14.15
2023-01-28T11:21:02.980Z,13.88
2023-01-28T11:26:07.419Z,26.55
2023-01-28T11:31:09.075Z,12.00
2023-01-28T11:36:19.925Z,10.95
2023-01-28T11:41:34.317Z,9.68
2023-01-28T11:46:48.466Z,9.82
2023-01-28T11:51:56.874Z,9.25
2023-01-28T11:57:14.325Z,10.50
2023-01-28T12:02:51.511Z,10.23
2023-01-28T12:08:08.038Z,10.35
2023-01-28T12:13:10.535Z,12.02
2023-01-28T12:18:29.826Z,10.98
2023-01-28T12:23:53.252Z,9.75
2023-01-28T12:29:24.237Z,10.02
2023-01-28T12:34:31.888Z,11.00
2023-01-28T12:39:58.695Z,11.90
2023-01-28T12:45:42.089Z,13.02
2023-01-28T12:57:26.173Z,13.65
2023-01-28T13:02:28.717Z,12.50
2023-01-28T13:08:03.177Z,13.82
2023-01-28T13:13:01.065Z,13.85
2023-01-28T13:18:07.586Z,13.52
2023-01-28T13:23:28.138Z,18.27
2023-01-28T13:28:29.930Z,15.82
2023-01-28T13:33:42.061Z,14.88
2023-01-28T13:38:41.960Z,15.35
2023-01-28T13:43:43.685Z,14.32
2023-01-28T13:48:52.230Z,16.27
2023-01-28T13:54:15.443Z,15.45
2023-01-28T13:59:38.843Z,13.98
2023-01-28T14:04:58.168Z,13.32
2023-01-28T14:10:32.067Z,12.88
2023-01-28T14:15:48.010Z,13.13
2023-01-28T14:20:47.299Z,12.90
2023-01-28T14:26:20.648Z,13.13
2023-01-28T14:31:28.839Z,12.50
2023-01-28T14:36:42.080Z,13.13
2023-01-28T14:41:46.875Z,12.43
2023-01-28T14:46:57.098Z,15.05
2023-01-28T14:52:10.854Z,14.57
2023-01-28T15:02:20.916Z,12.52
2023-01-28T15:07:24.702Z,12.80
2023-01-28T15:12:23.028Z,12.43
2023-01-28T15:17:26.826Z,12.05
2023-01-28T15:22:29.960Z,12.38
2023-01-28T15:27:35.821Z,12.57
2023-01-28T15:32:45.756Z,12.95
2023-01-28T15:37:44.736Z,13.90
2023-01-28T15:42:49.215Z,13.02
2023-01-28T15:47:48.516Z,13.20
2023-01-28T15:52:52.161Z,13.73
2023-01-28T15:57:52.087Z,13.57
2023-01-28T16:02:59.606Z,13.93
2023-01-28T16:08:03.644Z,16.02
2023-01-28T16:13:33.196Z,12.25
2023-01-28T16:18:36.999Z,12.45
2023-01-28T16:23:39.764Z,11.45
2023-01-28T16:28:43.415Z,11.75
2023-01-28T16:38:47.309Z,11.02
2023-01-28T16:43:49.196Z,11.52
2023-01-28T16:48:53.945Z,11.43
2023-01-28T16:53:53.217Z,10.82
2023-01-28T16:58:51.733Z,11.20
2023-01-28T17:03:50.942Z,10.60
2023-01-28T17:08:51.940Z,11.30
2023-01-28T17:14:06.110Z,10.27
2023-01-28T17:19:07.241Z,10.40
2023-01-28T17:24:05.750Z,10.20
2023-01-28T17:29:05.954Z,10.27
2023-01-28T17:34:08.321Z,10.88
2023-01-28T17:39:07.596Z,11.50
2023-01-28T17:44:10.361Z,11.73
2023-01-28T17:49:11.182Z,13.17
2023-01-28T17:54:13.303Z,13.63
2023-01-28T17:59:16.703Z,13.50
2023-01-28T18:04:28.577Z,14.43
2023-01-28T18:09:28.393Z,12.95
2023-01-28T18:14:27.847Z,15.68
2023-01-28T18:19:31.992Z,15.40
2023-01-28T18:24:35.423Z,15.95
2023-01-28T18:29:36.097Z,15.82
2023-01-28T18:34:44.955Z,13.95
2023-01-28T18:39:47.386Z,14.48
2023-01-28T18:44:51.180Z,14.35
2023-01-28T18:49:51.948Z,12.75
2023-01-28T18:54:50.896Z,13.52
2023-01-28T18:59:49.755Z,12.98
2023-01-28T19:04:49.609Z,12.77
2023-01-28T19:09:57.107Z,13.30
2023-01-28T19:15:08.107Z,14.05
2023-01-28T19:20:10.468Z,13.45
2023-01-28T19:25:12.238Z,12.73
2023-01-28T19:30:22.518Z,15.32
2023-01-28T19:35:43.949Z,15.63
2023-01-28T19:40:47.380Z,15.35
2023-01-28T19:46:07.713Z,14.00
2023-01-28T19:51:09.149Z,13.95
2023-01-28T19:56:13.609Z,16.27
2023-01-28T20:01:19.342Z,15.30
2023-01-28T20:06:19.743Z,14.43
2023-01-28T20:11:23.434Z,14.02
2023-01-28T20:16:26.162Z,13.82
2023-01-28T20:21:30.064Z,13.27
2023-01-28T20:26:35.664Z,13.93
2023-01-28T20:31:38.139Z,13.43
2023-01-28T20:36:38.761Z,14.37
2023-01-28T20:41:41.683Z,14.45
2023-01-28T20:46:44.600Z,15.27
2023-01-28T20:51:45.880Z,15.38
2023-01-28T20:56:46.361Z,16.17
2023-01-28T21:01:49.720Z,14.90
2023-01-28T21:12:14.699Z,15.40
2023-01-28T21:17:24.057Z,15.18
2023-01-28T21:22:23.683Z,14.55
2023-01-28T21:27:21.827Z,16.65
2023-01-28T21:32:25.571Z,17.23
2023-01-28T21:37:26.430Z,17.65
2023-01-28T21:42:27.026Z,15.80
2023-01-28T21:47:29.411Z,14.48
2023-01-28T21:52:29.468Z,15.30
2023-01-28T21:57:29.657Z,14.18
2023-01-28T22:02:28.436Z,15.25
2023-01-28T22:07:28.346Z,14.45
2023-01-28T22:12:29.913Z,15.20
2023-01-28T22:17:30.037Z,14.80
2023-01-28T22:22:30.271Z,14.07
2023-01-28T22:27:31.573Z,13.65
2023-01-28T22:32:34.053Z,13.98
2023-01-28T22:37:42.911Z,15.93
2023-01-28T22:42:43.164Z,13.98
2023-01-28T22:47:49.405Z,13.65
2023-01-28T22:52:48.386Z,12.88
2023-01-28T22:57:49.071Z,12.70
2023-01-28T23:02:49.500Z,12.00
2023-01-28T23:07:51.829Z,11.18
2023-01-28T23:12:53.882Z,13.68
2023-01-28T23:18:23.813Z,12.70
2023-01-28T23:23:42.502Z,13.48
2023-01-28T23:28:42.358Z,13.30
2023-01-28T23:33:44.175Z,12.20
2023-01-28T23:38:44.536Z,14.82
2023-01-28T23:43:47.865Z,14.57
2023-01-28T23:48:45.505Z,15.32
2023-01-28T23:53:45.073Z,15.07
2023-01-28T23:58:46.104Z,14.48
