createdAt,value
2018-09-25T00:00:09.045Z,9.01
2018-09-25T00:01:09.031Z,9.00
2018-09-25T00:02:09.025Z,9.03
2018-09-25T00:03:09.017Z,9.06
2018-09-25T00:04:09.008Z,8.93
2018-09-25T00:05:09.004Z,8.94
2018-09-25T00:06:08.995Z,9.01
2018-09-25T00:07:08.984Z,8.83
2018-09-25T00:08:08.975Z,8.88
2018-09-25T00:09:08.972Z,8.89
2018-09-25T00:10:08.993Z,8.79
2018-09-25T00:11:08.956Z,8.73
2018-09-25T00:12:08.949Z,8.85
2018-09-25T00:13:08.935Z,8.78
2018-09-25T00:14:08.926Z,8.76
2018-09-25T00:15:08.920Z,8.71
2018-09-25T00:16:08.910Z,8.65
2018-09-25T00:17:08.908Z,8.78
2018-09-25T00:18:08.899Z,8.71
2018-09-25T00:19:08.891Z,8.70
2018-09-25T00:20:08.884Z,8.73
2018-09-25T00:21:08.868Z,8.73
2018-09-25T00:22:08.861Z,8.71
2018-09-25T00:23:08.858Z,8.68
2018-09-25T00:24:08.849Z,8.79
2018-09-25T00:25:08.835Z,8.71
2018-09-25T00:26:08.827Z,8.71
2018-09-25T00:27:08.821Z,8.78
2018-09-25T00:28:08.812Z,8.71
2018-09-25T00:29:08.808Z,8.68
2018-09-25T00:30:08.800Z,8.68
2018-09-25T00:31:08.796Z,8.58
2018-09-25T00:32:08.784Z,8.57
2018-09-25T00:33:08.773Z,8.64
2018-09-25T00:34:08.763Z,8.55
2018-09-25T00:35:08.755Z,8.46
2018-09-25T00:36:08.747Z,8.54
2018-09-25T00:37:08.742Z,8.52
2018-09-25T00:38:08.733Z,8.45
2018-09-25T00:39:08.724Z,8.52
2018-09-25T00:40:08.714Z,8.43
2018-09-25T00:41:08.707Z,8.52
2018-09-25T00:42:08.699Z,8.55
2018-09-25T00:43:08.693Z,8.52
2018-09-25T00:44:08.685Z,8.46
2018-09-25T00:45:08.670Z,8.43
2018-09-25T00:46:08.661Z,8.52
2018-09-25T00:47:08.756Z,8.46
2018-09-25T00:48:08.645Z,8.45
2018-09-25T00:49:08.641Z,8.46
2018-09-25T00:50:08.636Z,8.45
2018-09-25T00:51:08.625Z,8.46
2018-09-25T00:52:08.617Z,8.42
2018-09-25T00:53:08.603Z,8.36
2018-09-25T00:54:08.595Z,8.39
2018-09-25T00:55:08.594Z,8.43
2018-09-25T00:56:08.585Z,8.42
2018-09-25T00:57:08.570Z,8.40
2018-09-25T00:58:08.561Z,8.40
2018-09-25T00:59:08.559Z,8.39
2018-09-25T01:00:08.545Z,8.37
2018-09-25T01:01:08.540Z,8.34
2018-09-25T01:02:08.531Z,8.37
2018-09-25T01:03:08.524Z,8.36
2018-09-25T01:04:08.515Z,8.39
2018-09-25T01:05:08.501Z,8.32
2018-09-25T01:06:08.495Z,8.27
2018-09-25T01:07:08.485Z,8.36
2018-09-25T01:08:08.482Z,8.47
2018-09-25T01:09:08.473Z,8.47
2018-09-25T01:10:08.464Z,8.37
2018-09-25T01:11:08.451Z,8.40
2018-09-25T01:12:08.442Z,8.37
2018-09-25T01:13:08.439Z,8.32
2018-09-25T01:14:08.430Z,8.32
2018-09-25T01:15:08.421Z,8.32
2018-09-25T01:16:08.414Z,8.28
2018-09-25T01:17:08.399Z,8.27
2018-09-25T01:18:08.391Z,8.24
2018-09-25T01:19:08.436Z,8.20
2018-09-25T01:20:08.374Z,8.12
2018-09-25T01:21:08.369Z,8.22
2018-09-25T01:22:08.360Z,8.20
2018-09-25T01:23:08.354Z,8.20
2018-09-25T01:24:08.344Z,8.12
2018-09-25T01:25:08.333Z,8.12
2018-09-25T01:26:08.321Z,8.13
2018-09-25T01:27:08.321Z,8.13
2018-09-25T01:28:08.311Z,8.07
2018-09-25T01:29:08.295Z,8.13
2018-09-25T01:30:08.288Z,8.12
2018-09-25T01:31:08.280Z,8.10
2018-09-25T01:32:08.271Z,8.07
2018-09-25T01:33:08.266Z,8.13
2018-09-25T01:34:08.259Z,8.06
2018-09-25T01:35:08.250Z,8.02
2018-09-25T01:36:08.241Z,8.07
2018-09-25T01:37:08.227Z,7.96
2018-09-25T01:38:08.218Z,7.92
2018-09-25T01:39:08.210Z,7.89
2018-09-25T01:40:08.202Z,8.00
2018-09-25T01:41:08.198Z,7.94
2018-09-25T01:42:08.189Z,7.88
2018-09-25T01:43:08.176Z,7.86
2018-09-25T01:44:08.167Z,7.91
2018-09-25T01:45:08.163Z,7.85
2018-09-25T01:46:08.154Z,7.88
2018-09-25T01:47:08.144Z,7.92
2018-09-25T01:48:08.137Z,7.85
2018-09-25T01:49:08.124Z,7.70
2018-09-25T01:50:08.116Z,7.79
2018-09-25T01:51:08.105Z,7.69
2018-09-25T01:52:08.098Z,7.69
2018-09-25T01:53:08.095Z,7.69
2018-09-25T01:54:08.084Z,7.67
2018-09-25T01:55:08.077Z,7.71
2018-09-25T01:56:08.069Z,7.66
2018-09-25T01:57:08.053Z,7.67
2018-09-25T01:58:08.045Z,7.67
2018-09-25T01:59:08.041Z,7.69
2018-09-25T02:00:08.037Z,7.69
2018-09-25T02:01:08.018Z,7.73
2018-09-25T02:02:08.011Z,7.76
2018-09-25T02:03:08.005Z,7.76
2018-09-25T02:04:07.997Z,7.70
2018-09-25T02:05:07.986Z,7.76
2018-09-25T02:06:07.979Z,7.84
2018-09-25T02:07:07.969Z,7.84
2018-09-25T02:08:07.961Z,7.84
2018-09-25T02:09:07.947Z,7.91
2018-09-25T02:10:07.938Z,7.88
2018-09-25T02:11:07.933Z,7.84
2018-09-25T02:12:07.921Z,7.82
2018-09-25T02:13:07.917Z,7.71
2018-09-25T02:14:07.910Z,7.81
2018-09-25T02:15:07.897Z,7.79
2018-09-25T02:16:07.886Z,7.74
2018-09-25T02:17:07.881Z,7.70
2018-09-25T02:18:07.872Z,7.71
2018-09-25T02:19:07.864Z,7.66
2018-09-25T02:20:07.855Z,7.67
2018-09-25T02:21:07.845Z,7.63
2018-09-25T02:22:07.833Z,7.62
2018-09-25T02:23:07.824Z,7.60
2018-09-25T02:24:07.818Z,7.57
2018-09-25T02:25:07.810Z,7.58
2018-09-25T02:26:07.801Z,7.60
2018-09-25T02:27:07.793Z,7.58
2018-09-25T02:28:07.795Z,7.51
2018-09-25T02:29:07.769Z,7.52
2018-09-25T02:30:07.770Z,7.55
2018-09-25T02:31:07.757Z,7.52
2018-09-25T02:32:07.749Z,7.58
2018-09-25T02:33:07.733Z,7.57
2018-09-25T02:34:07.725Z,7.60
2018-09-25T02:35:07.715Z,7.63
2018-09-25T02:36:07.707Z,7.70
2018-09-25T02:37:07.702Z,7.69
2018-09-25T02:38:07.693Z,7.69
2018-09-25T02:39:07.683Z,7.70
2018-09-25T02:40:07.675Z,7.67
2018-09-25T02:41:07.661Z,7.70
2018-09-25T02:42:07.652Z,7.73
2018-09-25T02:43:07.655Z,7.71
2018-09-25T02:44:07.635Z,7.71
2018-09-25T02:45:07.629Z,7.71
2018-09-25T02:46:07.621Z,7.73
2018-09-25T02:47:07.608Z,7.71
2018-09-25T02:48:07.597Z,7.74
2018-09-25T02:49:07.596Z,7.71
2018-09-25T02:50:07.584Z,7.66
2018-09-25T02:51:07.578Z,7.70
2018-09-25T02:52:07.566Z,7.73
2018-09-25T02:53:07.562Z,7.81
2018-09-25T02:54:07.543Z,7.79
2018-09-25T02:55:07.536Z,7.79
2018-09-25T02:56:07.526Z,7.76
2018-09-25T02:57:07.520Z,7.77
2018-09-25T02:58:07.511Z,7.74
2018-09-25T02:59:07.503Z,7.79
2018-09-25T03:00:07.492Z,7.82
2018-09-25T03:01:07.479Z,7.73
2018-09-25T03:02:07.473Z,7.79
2018-09-25T03:03:07.464Z,7.71
2018-09-25T03:04:07.460Z,7.82
2018-09-25T03:05:07.443Z,7.74
2018-09-25T03:06:07.433Z,7.84
2018-09-25T03:07:07.427Z,7.79
2018-09-25T03:08:07.422Z,7.81
2018-09-25T03:09:07.413Z,7.84
2018-09-25T03:10:07.415Z,7.89
2018-09-25T03:11:07.393Z,7.81
2018-09-25T03:12:07.385Z,7.77
2018-09-25T03:13:07.370Z,7.76
2018-09-25T03:14:07.360Z,7.69
2018-09-25T03:15:07.353Z,7.69
2018-09-25T03:16:07.344Z,7.71
2018-09-25T03:17:07.338Z,7.67
2018-09-25T03:18:07.329Z,7.66
2018-09-25T03:19:07.367Z,7.62
2018-09-25T03:20:07.307Z,7.58
2018-09-25T03:21:07.303Z,7.50
2018-09-25T03:22:07.321Z,7.62
2018-09-25T03:23:07.287Z,7.52
2018-09-25T03:24:07.276Z,7.63
2018-09-25T03:25:07.262Z,7.54
2018-09-25T03:26:07.253Z,7.42
2018-09-25T03:27:07.243Z,7.45
2018-09-25T03:28:07.235Z,7.47
2018-09-25T03:29:07.230Z,7.50
2018-09-25T03:30:07.221Z,7.39
2018-09-25T03:31:07.210Z,7.29
2018-09-25T03:32:07.203Z,7.26
2018-09-25T03:33:07.188Z,7.30
2018-09-25T03:34:07.178Z,7.39
2018-09-25T03:35:07.175Z,7.26
2018-09-25T03:36:07.166Z,7.29
2018-09-25T03:37:07.152Z,7.32
2018-09-25T03:38:07.144Z,7.30
2018-09-25T03:39:07.134Z,7.27
2018-09-25T03:40:07.126Z,7.26
2018-09-25T03:41:07.121Z,7.15
2018-09-25T03:42:07.110Z,7.14
2018-09-25T03:43:07.102Z,7.21
2018-09-25T03:44:07.093Z,7.12
2018-09-25T03:45:07.085Z,7.15
2018-09-25T03:46:07.069Z,7.14
2018-09-25T03:47:07.061Z,7.07
2018-09-25T03:48:07.050Z,7.07
2018-09-25T03:49:07.045Z,7.15
2018-09-25T03:50:07.039Z,7.07
2018-09-25T03:51:07.024Z,7.04
2018-09-25T03:52:07.015Z,7.07
2018-09-25T03:53:07.010Z,7.12
2018-09-25T03:54:07.001Z,7.14
2018-09-25T03:55:06.994Z,7.07
2018-09-25T03:56:06.983Z,7.15
2018-09-25T03:57:06.977Z,7.12
2018-09-25T03:58:06.960Z,7.08
2018-09-25T03:59:06.955Z,6.97
2018-09-25T04:00:06.943Z,7.09
2018-09-25T04:01:06.937Z,7.01
2018-09-25T04:02:06.927Z,7.01
2018-09-25T04:03:06.920Z,6.99
2018-09-25T04:04:06.910Z,6.96
2018-09-25T04:05:06.895Z,7.04
2018-09-25T04:06:06.891Z,7.08
2018-09-25T04:07:06.882Z,7.04
2018-09-25T04:08:06.873Z,7.07
2018-09-25T04:09:06.858Z,7.05
2018-09-25T04:10:06.858Z,7.09
2018-09-25T04:11:06.840Z,7.07
2018-09-25T04:12:06.831Z,6.94
2018-09-25T04:13:06.824Z,6.97
2018-09-25T04:14:06.816Z,6.96
2018-09-25T04:15:06.810Z,6.91
2018-09-25T04:16:06.799Z,6.96
2018-09-25T04:17:06.784Z,6.83
2018-09-25T04:18:06.775Z,6.96
2018-09-25T04:19:06.765Z,6.91
2018-09-25T04:20:06.757Z,6.93
2018-09-25T04:21:06.752Z,6.96
2018-09-25T04:22:06.743Z,6.89
2018-09-25T04:23:06.728Z,6.90
2018-09-25T04:24:06.720Z,6.93
2018-09-25T04:25:06.714Z,6.97
2018-09-25T04:26:06.708Z,6.96
2018-09-25T04:27:06.696Z,6.90
2018-09-25T04:28:06.686Z,6.93
2018-09-25T04:29:06.671Z,6.91
2018-09-25T04:30:06.664Z,6.94
2018-09-25T04:31:06.654Z,6.82
2018-09-25T04:32:06.645Z,6.87
2018-09-25T04:33:06.640Z,6.86
2018-09-25T04:34:06.635Z,6.93
2018-09-25T04:35:06.621Z,6.86
2018-09-25T04:36:06.612Z,6.86
2018-09-25T04:37:06.611Z,6.93
2018-09-25T04:38:06.588Z,6.90
2018-09-25T04:39:06.585Z,6.82
2018-09-25T04:40:06.575Z,6.81
2018-09-25T04:41:06.561Z,6.72
2018-09-25T04:42:06.551Z,6.75
2018-09-25T04:43:06.542Z,6.79
2018-09-25T04:44:06.534Z,6.73
2018-09-25T04:45:06.526Z,6.72
2018-09-25T04:46:06.518Z,6.60
2018-09-25T04:47:06.551Z,6.61
2018-09-25T04:48:06.498Z,6.73
2018-09-25T04:49:06.485Z,6.71
2018-09-25T04:50:06.476Z,6.71
2018-09-25T04:51:06.467Z,6.61
2018-09-25T04:52:06.458Z,6.61
2018-09-25T04:53:06.452Z,6.60
2018-09-25T04:54:06.442Z,6.57
2018-09-25T04:55:06.431Z,6.61
2018-09-25T04:56:06.419Z,6.58
2018-09-25T04:57:06.480Z,6.63
2018-09-25T04:58:06.407Z,6.65
2018-09-25T04:59:06.395Z,6.60
2018-09-25T05:00:06.386Z,6.60
2018-09-25T05:01:06.371Z,6.69
2018-09-25T05:02:06.362Z,6.58
2018-09-25T05:03:06.352Z,6.75
2018-09-25T05:04:06.345Z,6.75
2018-09-25T05:05:06.338Z,6.58
2018-09-25T05:06:06.329Z,6.63
2018-09-25T05:07:06.320Z,6.72
2018-09-25T05:08:06.311Z,6.60
2018-09-25T05:09:06.294Z,6.76
2018-09-25T05:10:06.285Z,6.73
2018-09-25T05:11:06.280Z,6.58
2018-09-25T05:12:06.383Z,6.65
2018-09-25T05:13:06.257Z,6.65
2018-09-25T05:14:06.250Z,6.58
2018-09-25T05:15:06.239Z,6.63
2018-09-25T05:16:06.230Z,6.58
2018-09-25T05:17:06.224Z,6.65
2018-09-25T05:18:06.221Z,6.58
2018-09-25T05:19:06.225Z,6.55
2018-09-25T05:20:06.197Z,6.61
2018-09-25T05:21:06.182Z,6.58
2018-09-25T05:22:06.173Z,6.63
2018-09-25T05:23:06.163Z,6.61
2018-09-25T05:24:06.152Z,6.64
2018-09-25T05:25:06.148Z,6.61
2018-09-25T05:26:06.338Z,6.57
2018-09-25T05:27:06.124Z,6.69
2018-09-25T05:28:06.115Z,6.60
2018-09-25T05:29:06.109Z,6.58
2018-09-25T05:30:06.100Z,6.78
2018-09-25T05:31:06.091Z,6.68
2018-09-25T05:32:06.082Z,6.72
2018-09-25T05:33:06.067Z,6.69
2018-09-25T05:34:06.057Z,6.69
2018-09-25T05:35:06.049Z,6.75
2018-09-25T05:36:06.039Z,6.76
2018-09-25T05:37:06.033Z,6.71
2018-09-25T05:38:06.023Z,6.81
2018-09-25T05:39:06.016Z,6.96
2018-09-25T05:40:06.006Z,6.93
2018-09-25T05:41:05.994Z,6.96
2018-09-25T05:42:05.980Z,6.94
2018-09-25T05:43:05.976Z,7.04
2018-09-25T05:44:05.966Z,7.01
2018-09-25T05:45:05.952Z,7.04
2018-09-25T05:46:05.942Z,7.07
2018-09-25T05:47:05.934Z,7.18
2018-09-25T05:48:06.004Z,7.14
2018-09-25T05:49:05.964Z,7.26
2018-09-25T05:50:05.911Z,7.32
2018-09-25T05:51:05.901Z,7.26
2018-09-25T05:52:05.892Z,7.29
2018-09-25T05:53:05.877Z,7.41
2018-09-25T05:54:05.869Z,7.58
2018-09-25T05:55:05.859Z,7.94
2018-09-25T05:56:05.850Z,8.31
2018-09-25T05:57:05.845Z,8.80
2018-09-25T05:58:05.836Z,9.26
2018-09-25T05:59:05.823Z,9.70
2018-09-25T06:00:05.814Z,9.98
2018-09-25T06:01:05.877Z,10.42
2018-09-25T06:02:05.801Z,10.83
2018-09-25T06:03:05.792Z,11.08
2018-09-25T06:04:05.786Z,11.17
2018-09-25T06:05:05.771Z,11.19
2018-09-25T06:06:05.763Z,11.11
2018-09-25T06:07:05.761Z,11.19
2018-09-25T06:08:05.752Z,11.13
2018-09-25T06:09:05.780Z,11.19
2018-09-25T06:10:05.731Z,11.24
2018-09-25T06:11:05.725Z,11.31
2018-09-25T06:12:05.717Z,11.54
2018-09-25T06:13:05.713Z,11.88
2018-09-25T06:14:05.710Z,12.33
2018-09-25T06:15:05.695Z,12.79
2018-09-25T06:16:05.688Z,13.39
2018-09-25T06:17:05.684Z,13.90
2018-09-25T06:18:05.678Z,14.35
2018-09-25T06:19:05.674Z,14.83
2018-09-25T06:20:05.667Z,15.31
2018-09-25T06:21:05.656Z,15.56
2018-09-25T06:22:05.647Z,15.99
2018-09-25T06:23:05.751Z,16.34
2018-09-25T06:24:05.637Z,16.77
2018-09-25T06:25:05.633Z,17.05
2018-09-25T06:26:05.630Z,17.33
2018-09-25T06:27:05.627Z,17.54
2018-09-25T06:28:05.624Z,17.81
2018-09-25T06:29:05.611Z,18.25
2018-09-25T06:30:05.607Z,18.50
2018-09-25T06:31:05.607Z,18.75
2018-09-25T06:32:05.604Z,19.01
2018-09-25T06:33:05.595Z,19.23
2018-09-25T06:34:05.593Z,19.49
2018-09-25T06:35:05.603Z,19.76
2018-09-25T06:36:05.586Z,20.01
2018-09-25T06:37:05.624Z,20.30
2018-09-25T06:38:05.586Z,20.50
2018-09-25T06:39:05.584Z,20.72
2018-09-25T06:40:05.582Z,21.03
2018-09-25T06:41:05.575Z,21.27
2018-09-25T06:42:05.575Z,21.56
2018-09-25T06:43:05.574Z,21.74
2018-09-25T06:44:05.575Z,21.93
2018-09-25T06:45:05.578Z,22.20
2018-09-25T06:46:05.575Z,22.24
2018-09-25T06:47:05.631Z,22.52
2018-09-25T06:48:05.570Z,22.69
2018-09-25T06:49:05.574Z,22.81
2018-09-25T06:50:05.574Z,22.84
2018-09-25T06:51:05.574Z,22.85
2018-09-25T06:52:05.584Z,22.96
2018-09-25T06:53:05.571Z,22.64
2018-09-25T06:54:05.571Z,22.42
2018-09-25T06:55:05.764Z,22.59
2018-09-25T06:56:05.573Z,22.52
2018-09-25T06:57:05.578Z,21.94
2018-09-25T06:58:05.580Z,20.98
2018-09-25T06:59:05.583Z,20.96
2018-09-25T07:00:05.583Z,20.85
2018-09-25T07:01:05.580Z,20.81
2018-09-25T07:02:05.580Z,20.91
2018-09-25T07:03:05.588Z,21.13
2018-09-25T07:04:05.590Z,21.67
2018-09-25T07:05:05.585Z,22.19
2018-09-25T07:06:05.588Z,22.85
2018-09-25T07:07:05.590Z,23.39
2018-09-25T07:08:05.591Z,23.82
2018-09-25T07:09:05.601Z,24.18
2018-09-25T07:10:05.804Z,24.44
2018-09-25T07:11:05.604Z,24.70
2018-09-25T07:12:05.608Z,24.98
2018-09-25T07:13:05.604Z,24.86
2018-09-25T07:14:05.607Z,25.20
2018-09-25T07:15:05.610Z,24.61
2018-09-25T07:16:05.614Z,24.68
2018-09-25T07:17:05.619Z,24.94
2018-09-25T07:18:05.702Z,25.22
2018-09-25T07:19:05.623Z,25.16
2018-09-25T07:20:05.626Z,24.84
2018-09-25T07:21:05.634Z,25.01
2018-09-25T07:22:05.638Z,25.19
2018-09-25T07:23:05.643Z,25.30
2018-09-25T07:24:05.648Z,25.57
2018-09-25T07:25:05.728Z,25.83
2018-09-25T07:26:05.650Z,25.94
2018-09-25T07:27:05.656Z,25.16
2018-09-25T07:28:05.659Z,24.86
2018-09-25T07:29:05.667Z,23.78
2018-09-25T07:30:05.673Z,23.64
2018-09-25T07:31:05.731Z,24.15
2018-09-25T07:32:05.681Z,24.45
2018-09-25T07:33:05.679Z,24.77
2018-09-25T07:34:05.683Z,25.14
2018-09-25T07:35:05.692Z,25.30
2018-09-25T07:36:05.701Z,25.63
2018-09-25T07:37:05.698Z,25.39
2018-09-25T07:38:05.703Z,25.78
2018-09-25T07:39:05.707Z,25.64
2018-09-25T07:40:05.713Z,26.28
2018-09-25T07:41:05.723Z,26.56
2018-09-25T07:42:05.728Z,26.84
2018-09-25T07:43:05.733Z,27.25
2018-09-25T07:44:05.739Z,27.55
2018-09-25T07:45:05.738Z,27.84
2018-09-25T07:46:05.744Z,27.62
2018-09-25T07:47:05.749Z,27.62
2018-09-25T07:48:05.819Z,26.97
2018-09-25T07:49:05.765Z,26.08
2018-09-25T07:50:05.769Z,25.57
2018-09-25T07:51:05.773Z,25.19
2018-09-25T07:52:05.779Z,24.92
2018-09-25T07:53:05.788Z,25.17
2018-09-25T07:54:05.793Z,25.82
2018-09-25T07:55:05.801Z,26.19
2018-09-25T07:56:05.807Z,25.63
2018-09-25T07:57:05.808Z,25.83
2018-09-25T07:58:05.815Z,25.82
2018-09-25T07:59:05.820Z,25.17
2018-09-25T08:00:05.828Z,24.18
2018-09-25T08:01:05.838Z,23.93
2018-09-25T08:02:05.846Z,23.42
2018-09-25T08:03:05.869Z,21.96
2018-09-25T08:04:05.857Z,21.43
2018-09-25T08:05:05.858Z,21.81
2018-09-25T08:06:05.865Z,21.68
2018-09-25T08:07:05.874Z,22.14
2018-09-25T08:08:05.883Z,22.33
2018-09-25T08:09:05.905Z,22.35
2018-09-25T08:10:05.889Z,22.61
2018-09-25T08:11:05.899Z,23.39
2018-09-25T08:12:05.904Z,24.08
2018-09-25T08:13:05.914Z,24.64
2018-09-25T08:14:05.921Z,24.48
2018-09-25T08:15:05.926Z,24.15
2018-09-25T08:16:05.933Z,24.33
2018-09-25T08:17:05.937Z,24.75
2018-09-25T08:18:05.941Z,24.71
2018-09-25T08:19:05.949Z,24.92
2018-09-25T08:20:05.956Z,24.90
2018-09-25T08:21:05.967Z,22.82
2018-09-25T08:22:05.977Z,23.19
2018-09-25T08:23:05.975Z,22.79
2018-09-25T08:24:05.984Z,22.41
2018-09-25T08:25:05.994Z,23.01
2018-09-25T08:26:06.002Z,24.18
2018-09-25T08:27:06.009Z,24.55
2018-09-25T08:28:06.016Z,25.01
2018-09-25T08:29:06.019Z,25.85
2018-09-25T08:30:06.026Z,25.82
2018-09-25T08:31:06.039Z,26.12
2018-09-25T08:32:06.040Z,26.65
2018-09-25T08:33:06.052Z,26.56
2018-09-25T08:34:06.059Z,26.81
2018-09-25T08:35:06.109Z,27.45
2018-09-25T08:36:06.077Z,27.59
2018-09-25T08:37:06.081Z,27.71
2018-09-25T08:38:06.090Z,27.45
2018-09-25T08:39:06.140Z,27.50
2018-09-25T08:40:06.109Z,28.20
2018-09-25T08:41:06.112Z,28.17
2018-09-25T08:42:06.121Z,28.48
2018-09-25T08:43:06.130Z,28.23
2018-09-25T08:44:06.140Z,28.52
2018-09-25T08:45:06.150Z,29.12
2018-09-25T08:46:06.159Z,28.48
2018-09-25T08:47:06.218Z,29.12
2018-09-25T08:48:06.181Z,29.63
2018-09-25T08:49:06.182Z,29.79
2018-09-25T08:50:06.191Z,30.38
2018-09-25T08:51:06.201Z,30.86
2018-09-25T08:52:06.211Z,30.79
2018-09-25T08:53:06.225Z,31.03
2018-09-25T08:54:06.235Z,31.37
2018-09-25T08:55:06.239Z,31.74
2018-09-25T08:56:06.250Z,31.90
2018-09-25T08:57:06.267Z,32.21
2018-09-25T08:58:06.281Z,32.71
2018-09-25T08:59:06.286Z,33.15
2018-09-25T09:00:06.296Z,33.60
2018-09-25T09:01:06.480Z,33.79
2018-09-25T09:02:06.313Z,34.05
2018-09-25T09:03:06.325Z,34.00
2018-09-25T09:04:06.336Z,32.83
2018-09-25T09:05:06.351Z,32.80
2018-09-25T09:06:06.363Z,33.03
2018-09-25T09:07:06.375Z,33.31
2018-09-25T09:08:06.420Z,31.68
2018-09-25T09:09:06.396Z,31.05
2018-09-25T09:10:06.408Z,31.59
2018-09-25T09:11:06.422Z,31.79
2018-09-25T09:12:06.435Z,32.25
2018-09-25T09:13:06.488Z,32.73
2018-09-25T09:14:06.453Z,32.19
2018-09-25T09:15:06.465Z,32.24
2018-09-25T09:16:06.479Z,32.22
2018-09-25T09:17:06.494Z,32.19
2018-09-25T09:18:06.508Z,32.10
2018-09-25T09:19:06.520Z,32.65
2018-09-25T09:20:06.578Z,32.50
2018-09-25T09:21:06.539Z,32.34
2018-09-25T09:22:06.551Z,32.28
2018-09-25T09:23:06.565Z,32.35
2018-09-25T09:24:06.579Z,32.61
2018-09-25T09:25:06.645Z,32.59
2018-09-25T09:26:06.607Z,32.65
2018-09-25T09:27:06.621Z,32.95
2018-09-25T09:28:06.629Z,32.56
2018-09-25T09:29:06.643Z,33.34
2018-09-25T09:30:06.657Z,33.66
2018-09-25T09:31:06.671Z,33.59
2018-09-25T09:32:06.685Z,33.84
2018-09-25T09:33:06.690Z,34.33
2018-09-25T09:34:06.704Z,34.42
2018-09-25T09:35:06.718Z,32.58
2018-09-25T09:36:06.730Z,32.19
2018-09-25T09:37:06.748Z,32.41
2018-09-25T09:38:06.761Z,32.53
2018-09-25T09:39:06.773Z,30.32
2018-09-25T09:40:06.787Z,29.79
2018-09-25T09:41:06.874Z,30.54
2018-09-25T09:42:06.968Z,31.03
2018-09-25T09:43:06.825Z,31.41
2018-09-25T09:44:06.839Z,31.34
2018-09-25T09:45:06.848Z,32.06
2018-09-25T09:46:06.861Z,32.12
2018-09-25T09:47:06.876Z,32.06
2018-09-25T09:48:06.887Z,31.50
2018-09-25T09:49:06.904Z,32.24
2018-09-25T09:50:06.917Z,32.34
2018-09-25T09:51:06.934Z,32.13
2018-09-25T09:52:06.944Z,32.63
2018-09-25T09:53:06.951Z,32.77
2018-09-25T09:54:06.965Z,31.88
2018-09-25T09:55:07.002Z,32.32
2018-09-25T09:56:06.991Z,32.85
2018-09-25T09:57:07.009Z,33.03
2018-09-25T09:58:07.026Z,30.45
2018-09-25T09:59:07.031Z,29.27
2018-09-25T10:00:07.045Z,29.00
2018-09-25T10:01:07.060Z,28.95
2018-09-25T10:02:07.074Z,29.08
2018-09-25T10:03:07.089Z,29.60
2018-09-25T10:04:07.101Z,30.28
2018-09-25T10:05:07.108Z,29.95
2018-09-25T10:06:07.121Z,30.32
2018-09-25T10:07:07.167Z,30.56
2018-09-25T10:08:07.147Z,29.86
2018-09-25T10:09:07.164Z,29.47
2018-09-25T10:10:07.176Z,30.34
2018-09-25T10:11:07.188Z,30.34
2018-09-25T10:12:07.204Z,30.90
2018-09-25T10:13:07.208Z,30.81
2018-09-25T10:14:07.221Z,30.79
2018-09-25T10:15:07.239Z,31.18
2018-09-25T10:16:07.251Z,31.69
2018-09-25T10:17:07.258Z,32.16
2018-09-25T10:18:07.271Z,32.36
2018-09-25T10:19:07.284Z,32.88
2018-09-25T10:20:07.299Z,33.05
2018-09-25T10:21:07.314Z,33.62
2018-09-25T10:22:07.328Z,33.89
2018-09-25T10:23:07.340Z,34.06
2018-09-25T10:24:07.353Z,34.43
2018-09-25T10:25:07.360Z,34.64
2018-09-25T10:26:07.374Z,34.65
2018-09-25T10:27:07.399Z,34.00
2018-09-25T10:28:07.399Z,33.97
2018-09-25T10:29:07.416Z,33.68
2018-09-25T10:30:07.429Z,33.71
2018-09-25T10:31:07.437Z,32.76
2018-09-25T10:32:07.452Z,33.17
2018-09-25T10:33:07.468Z,33.12
2018-09-25T10:34:07.522Z,32.43
2018-09-25T10:35:07.496Z,30.40
2018-09-25T10:36:07.507Z,28.30
2018-09-25T10:37:07.516Z,27.11
2018-09-25T10:38:07.528Z,25.81
2018-09-25T10:39:07.540Z,25.19
2018-09-25T10:40:07.553Z,24.29
2018-09-25T10:41:07.630Z,24.08
2018-09-25T10:42:07.577Z,23.68
2018-09-25T10:43:07.587Z,24.46
2018-09-25T10:44:07.597Z,25.51
2018-09-25T10:45:07.602Z,26.69
2018-09-25T10:46:07.611Z,27.59
2018-09-25T10:47:07.625Z,28.55
2018-09-25T10:48:07.634Z,29.25
2018-09-25T10:49:07.637Z,29.88
2018-09-25T10:50:07.651Z,30.34
2018-09-25T10:51:07.657Z,30.78
2018-09-25T10:52:07.665Z,30.78
2018-09-25T10:53:07.681Z,30.37
2018-09-25T10:54:07.691Z,29.58
2018-09-25T10:55:07.698Z,29.99
2018-09-25T10:56:07.828Z,29.25
2018-09-25T10:57:07.712Z,29.12
2018-09-25T10:58:07.722Z,27.98
2018-09-25T10:59:07.733Z,27.21
2018-09-25T11:00:07.742Z,26.96
2018-09-25T11:01:07.759Z,26.49
2018-09-25T11:02:07.766Z,27.33
2018-09-25T11:03:07.858Z,27.23
2018-09-25T11:04:07.782Z,27.20
2018-09-25T11:05:07.795Z,27.86
2018-09-25T11:06:07.806Z,28.36
2018-09-25T11:07:07.816Z,28.82
2018-09-25T11:08:07.826Z,28.87
2018-09-25T11:09:07.831Z,28.77
2018-09-25T11:10:07.901Z,28.64
2018-09-25T11:11:07.854Z,28.95
2018-09-25T11:12:07.861Z,29.30
2018-09-25T11:13:07.875Z,29.47
2018-09-25T11:14:07.885Z,29.92
2018-09-25T11:15:07.895Z,30.32
2018-09-25T11:16:07.909Z,30.70
2018-09-25T11:17:07.910Z,29.62
2018-09-25T11:18:07.924Z,28.85
2018-09-25T11:19:07.935Z,28.61
2018-09-25T11:20:07.945Z,28.46
2018-09-25T11:21:07.951Z,28.17
2018-09-25T11:22:07.960Z,27.81
2018-09-25T11:23:07.972Z,27.76
2018-09-25T11:24:07.980Z,27.09
2018-09-25T11:25:07.994Z,26.71
2018-09-25T11:26:08.003Z,26.08
2018-09-25T11:27:08.012Z,25.71
2018-09-25T11:28:08.020Z,25.51
2018-09-25T11:29:08.023Z,25.11
2018-09-25T11:30:08.030Z,25.02
2018-09-25T11:31:08.037Z,25.01
2018-09-25T11:32:08.046Z,24.86
2018-09-25T11:33:08.057Z,24.86
2018-09-25T11:34:08.062Z,24.82
2018-09-25T11:35:08.067Z,24.66
2018-09-25T11:36:08.076Z,24.70
2018-09-25T11:37:08.082Z,24.33
2018-09-25T11:38:08.087Z,24.19
2018-09-25T11:39:08.093Z,23.78
2018-09-25T11:40:08.099Z,23.14
2018-09-25T11:41:08.124Z,23.07
2018-09-25T11:42:08.104Z,22.38
2018-09-25T11:43:08.110Z,22.36
2018-09-25T11:44:08.114Z,22.24
2018-09-25T11:45:08.123Z,21.71
2018-09-25T11:46:08.130Z,21.56
2018-09-25T11:47:08.140Z,21.56
2018-09-25T11:48:08.137Z,21.58
2018-09-25T11:49:08.136Z,21.85
2018-09-25T11:50:08.138Z,22.05
2018-09-25T11:51:08.148Z,22.20
2018-09-25T11:52:08.153Z,22.27
2018-09-25T11:53:08.168Z,22.27
2018-09-25T11:54:08.153Z,22.26
2018-09-25T11:55:08.157Z,22.35
2018-09-25T11:56:08.163Z,22.41
2018-09-25T11:57:08.167Z,22.63
2018-09-25T11:58:08.172Z,22.67
2018-09-25T11:59:08.175Z,22.79
2018-09-25T12:00:08.179Z,22.78
2018-09-25T12:01:08.175Z,22.30
2018-09-25T12:02:08.239Z,22.19
2018-09-25T12:03:08.181Z,21.96
2018-09-25T12:04:08.184Z,21.91
2018-09-25T12:05:08.192Z,21.83
2018-09-25T12:06:08.195Z,21.42
2018-09-25T12:07:08.193Z,20.63
2018-09-25T12:08:08.196Z,20.34
2018-09-25T12:09:08.203Z,20.01
2018-09-25T12:10:08.207Z,19.65
2018-09-25T12:11:08.206Z,19.24
2018-09-25T12:12:08.207Z,19.32
2018-09-25T12:13:08.204Z,19.42
2018-09-25T12:14:08.207Z,19.52
2018-09-25T12:15:08.210Z,19.64
2018-09-25T12:16:08.210Z,19.76
2018-09-25T12:17:08.214Z,19.90
2018-09-25T12:18:08.220Z,20.05
2018-09-25T12:19:08.220Z,20.13
2018-09-25T12:20:08.220Z,20.46
2018-09-25T12:21:08.229Z,20.44
2018-09-25T12:22:08.218Z,20.44
2018-09-25T12:23:08.224Z,20.69
2018-09-25T12:24:08.225Z,20.61
2018-09-25T12:25:08.221Z,20.72
2018-09-25T12:26:08.222Z,20.76
2018-09-25T12:27:08.223Z,20.64
2018-09-25T12:28:08.223Z,20.72
2018-09-25T12:29:08.228Z,20.81
2018-09-25T12:30:08.230Z,20.93
2018-09-25T12:31:08.236Z,21.06
2018-09-25T12:32:08.233Z,21.27
2018-09-25T12:33:08.345Z,21.40
2018-09-25T12:34:08.231Z,21.56
2018-09-25T12:35:08.232Z,21.64
2018-09-25T12:36:08.233Z,21.85
2018-09-25T12:37:08.237Z,21.96
2018-09-25T12:38:08.241Z,22.05
2018-09-25T12:39:08.235Z,22.24
2018-09-25T12:40:08.238Z,22.06
2018-09-25T12:41:08.241Z,21.85
2018-09-25T12:42:08.243Z,21.68
2018-09-25T12:43:08.248Z,21.67
2018-09-25T12:44:08.246Z,21.52
2018-09-25T12:45:08.243Z,21.51
2018-09-25T12:46:08.245Z,21.06
2018-09-25T12:47:08.245Z,20.87
2018-09-25T12:48:08.245Z,20.61
2018-09-25T12:49:08.252Z,20.63
2018-09-25T12:50:08.253Z,20.33
2018-09-25T12:51:08.252Z,20.12
2018-09-25T12:52:08.256Z,19.87
2018-09-25T12:53:08.250Z,19.97
2018-09-25T12:54:08.250Z,19.78
2018-09-25T12:55:08.258Z,19.60
2018-09-25T12:56:08.257Z,19.80
2018-09-25T12:57:08.256Z,19.78
2018-09-25T12:58:08.254Z,19.62
2018-09-25T12:59:08.254Z,19.60
2018-09-25T13:00:08.257Z,19.40
2018-09-25T13:01:08.260Z,19.46
2018-09-25T13:02:08.262Z,19.57
2018-09-25T13:03:08.264Z,19.70
2018-09-25T13:04:08.264Z,19.71