createdAt,value
2023-01-07T00:01:33.839Z,1.08
2023-01-07T00:03:39.362Z,1.06
2023-01-07T00:05:44.803Z,1.05
2023-01-07T00:07:50.600Z,1.06
2023-01-07T00:09:58.727Z,1.07
2023-01-07T00:12:03.826Z,1.04
2023-01-07T00:14:09.526Z,1.04
2023-01-07T00:16:14.828Z,1.05
2023-01-07T00:18:20.560Z,1.07
2023-01-07T00:20:25.811Z,1.07
2023-01-07T00:22:31.323Z,1.1
2023-01-07T00:24:36.780Z,1.14
2023-01-07T00:26:42.117Z,1.16
2023-01-07T00:28:47.327Z,1.23
2023-01-07T00:30:52.695Z,1.31
2023-01-07T00:32:58.373Z,1.36
2023-01-07T00:35:03.759Z,1.43
2023-01-07T00:37:09.342Z,1.51
2023-01-07T00:39:14.619Z,1.55
2023-01-07T00:41:20.021Z,1.56
2023-01-07T00:43:25.140Z,1.61
2023-01-07T00:45:30.394Z,1.72
2023-01-07T00:47:35.968Z,1.79
2023-01-07T00:49:41.358Z,1.95
2023-01-07T00:51:46.220Z,2.07
2023-01-07T00:53:51.784Z,2.11
2023-01-07T00:55:57.121Z,2.16
2023-01-07T00:58:02.704Z,2.21
2023-01-07T01:00:07.811Z,2.19
2023-01-07T01:02:13.855Z,2.25
2023-01-07T01:04:19.387Z,2.35
2023-01-07T01:06:24.568Z,2.39
2023-01-07T01:08:29.600Z,2.34
2023-01-07T01:10:35.050Z,2.33
2023-01-07T01:12:40.210Z,2.3
2023-01-07T01:14:45.266Z,2.31
2023-01-07T01:16:50.794Z,2.4
2023-01-07T01:18:56.644Z,2.37
2023-01-07T01:21:01.993Z,2.38
2023-01-07T01:23:07.223Z,2.38
2023-01-07T01:25:12.507Z,2.55
2023-01-07T01:27:17.761Z,2.56
2023-01-07T01:29:24.006Z,2.54
2023-01-07T01:31:29.294Z,2.61
2023-01-07T01:33:35.070Z,2.65
2023-01-07T01:35:40.311Z,2.77
2023-01-07T01:37:45.578Z,2.84
2023-01-07T01:39:50.697Z,2.91
2023-01-07T01:41:56.091Z,2.91
2023-01-07T01:44:01.663Z,2.97
2023-01-07T01:46:07.003Z,2.96
2023-01-07T01:48:12.647Z,2.91
2023-01-07T01:50:18.196Z,2.91
2023-01-07T01:52:23.283Z,2.91
2023-01-07T01:54:28.563Z,2.99
2023-01-07T01:56:34.536Z,3
2023-01-07T01:58:39.644Z,2.97
2023-01-07T02:00:45.276Z,2.93
2023-01-07T02:02:51.039Z,2.95
2023-01-07T02:04:56.534Z,2.94
2023-01-07T02:07:01.623Z,2.98
2023-01-07T02:09:06.796Z,3.05
2023-01-07T02:11:11.897Z,3.03
2023-01-07T02:13:17.047Z,3.01
2023-01-07T02:15:22.648Z,2.97
2023-01-07T02:17:27.813Z,2.93
2023-01-07T02:19:33.036Z,2.88
2023-01-07T02:21:38.321Z,2.8
2023-01-07T02:23:43.865Z,2.77
2023-01-07T02:25:49.073Z,2.73
2023-01-07T02:27:54.479Z,2.67
2023-01-07T02:29:59.563Z,2.54
2023-01-07T02:32:04.767Z,2.42
2023-01-07T02:34:10.331Z,2.33
2023-01-07T02:36:15.537Z,2.21
2023-01-07T02:38:20.773Z,2.2
2023-01-07T02:40:25.923Z,2.2
2023-01-07T02:42:34.465Z,2.25
2023-01-07T02:44:39.734Z,2.23
2023-01-07T02:46:44.933Z,2.16
2023-01-07T02:48:50.255Z,2.05
2023-01-07T02:50:55.554Z,1.98
2023-01-07T02:53:00.801Z,1.93
2023-01-07T02:55:06.857Z,1.86
2023-01-07T02:57:12.073Z,1.83
2023-01-07T02:59:17.156Z,1.79
2023-01-07T03:01:22.601Z,1.8
2023-01-07T03:03:28.667Z,1.81
2023-01-07T03:05:33.923Z,1.76
2023-01-07T03:07:39.608Z,1.7
2023-01-07T03:09:45.223Z,1.68
2023-01-07T03:11:50.414Z,1.66
2023-01-07T03:13:55.811Z,1.67
2023-01-07T03:16:01.341Z,1.7
2023-01-07T03:18:07.076Z,1.69
2023-01-07T03:20:12.713Z,1.69
2023-01-07T03:22:17.850Z,1.75
2023-01-07T03:24:23.751Z,1.71
2023-01-07T03:26:29.119Z,1.71
2023-01-07T03:28:34.362Z,1.73
2023-01-07T03:30:39.672Z,1.73
2023-01-07T03:32:44.951Z,1.7
2023-01-07T03:34:50.254Z,1.69
2023-01-07T03:36:55.261Z,1.7
2023-01-07T03:39:00.321Z,1.64
2023-01-07T03:41:05.524Z,1.59
2023-01-07T03:43:11.512Z,1.6
2023-01-07T03:45:17.050Z,1.58
2023-01-07T03:47:22.258Z,1.59
2023-01-07T03:49:27.601Z,1.61
2023-01-07T03:51:33.852Z,1.66
2023-01-07T03:53:38.827Z,1.68
2023-01-07T03:55:44.144Z,1.72
2023-01-07T03:57:49.748Z,1.72
2023-01-07T03:59:55.894Z,1.64
2023-01-07T04:02:01.547Z,1.62
2023-01-07T04:04:07.968Z,1.62
2023-01-07T04:06:13.576Z,1.61
2023-01-07T04:08:19.161Z,1.65
2023-01-07T04:10:24.348Z,1.72
2023-01-07T04:12:29.661Z,1.68
2023-01-07T04:14:35.049Z,1.63
2023-01-07T04:16:40.463Z,1.66
2023-01-07T04:18:46.542Z,1.67
2023-01-07T04:20:51.921Z,1.61
2023-01-07T04:22:57.080Z,1.58
2023-01-07T04:25:02.705Z,1.63
2023-01-07T04:27:08.012Z,1.68
2023-01-07T04:29:13.796Z,1.62
2023-01-07T04:31:22.430Z,1.59
2023-01-07T04:33:27.998Z,1.62
2023-01-07T04:35:33.371Z,1.65
2023-01-07T04:37:38.780Z,1.68
2023-01-07T04:39:44.100Z,1.84
2023-01-07T04:41:49.393Z,1.9
2023-01-07T04:43:54.424Z,1.81
2023-01-07T04:45:59.491Z,1.68
2023-01-07T04:48:04.993Z,1.67
2023-01-07T04:50:10.335Z,1.64
2023-01-07T04:52:15.566Z,1.65
2023-01-07T04:54:20.988Z,1.54
2023-01-07T04:56:26.217Z,1.49
2023-01-07T04:58:31.576Z,1.47
2023-01-07T05:00:36.865Z,1.5
2023-01-07T05:02:42.418Z,1.5
2023-01-07T05:04:48.205Z,1.53
2023-01-07T05:06:53.702Z,1.54
2023-01-07T05:08:58.856Z,1.58
2023-01-07T05:11:03.937Z,1.59
2023-01-07T05:13:09.340Z,1.6
2023-01-07T05:15:14.701Z,1.6
2023-01-07T05:17:19.796Z,1.61
2023-01-07T05:19:25.031Z,1.61
2023-01-07T05:21:30.328Z,1.82
2023-01-07T05:23:35.362Z,2.01
2023-01-07T05:25:40.691Z,2.14
2023-01-07T05:27:47.032Z,2.27
2023-01-07T05:29:52.170Z,2.32
2023-01-07T05:31:57.375Z,2.27
2023-01-07T05:34:02.602Z,2.16
2023-01-07T05:36:08.278Z,2.03
2023-01-07T05:38:14.097Z,1.98
2023-01-07T05:40:19.156Z,1.91
2023-01-07T05:42:24.438Z,1.88
2023-01-07T05:44:29.666Z,1.89
2023-01-07T05:46:34.914Z,1.91
2023-01-07T05:48:40.225Z,1.91
2023-01-07T05:50:45.642Z,1.91
2023-01-07T05:52:50.701Z,1.97
2023-01-07T05:54:56.327Z,1.98
2023-01-07T05:57:01.731Z,2.01
2023-01-07T05:59:07.159Z,2.01
2023-01-07T06:01:12.385Z,2.07
2023-01-07T06:03:17.895Z,2.09
2023-01-07T06:05:23.436Z,2.06
2023-01-07T06:07:28.770Z,2.15
2023-01-07T06:09:34.518Z,2.08
2023-01-07T06:11:39.797Z,2.07
2023-01-07T06:13:44.974Z,2.02
2023-01-07T06:15:50.104Z,1.98
2023-01-07T06:17:55.675Z,1.96
2023-01-07T06:20:00.899Z,1.96
2023-01-07T06:22:05.994Z,1.93
2023-01-07T06:24:11.361Z,1.95
2023-01-07T06:26:16.686Z,1.96
2023-01-07T06:28:22.012Z,1.97
2023-01-07T06:30:27.302Z,2.04
2023-01-07T06:32:32.601Z,2.02
2023-01-07T06:34:37.988Z,2.01
2023-01-07T06:36:43.213Z,1.99
2023-01-07T06:38:48.304Z,1.97
2023-01-07T06:40:53.436Z,1.97
2023-01-07T06:42:58.730Z,1.99
2023-01-07T06:45:03.790Z,2.02
2023-01-07T06:47:09.465Z,2.01
2023-01-07T06:49:14.599Z,2.04
2023-01-07T06:51:20.034Z,2.07
2023-01-07T06:53:25.212Z,2.08
2023-01-07T06:55:30.495Z,2.09
2023-01-07T06:57:35.839Z,2.12
2023-01-07T06:59:41.106Z,2.12
2023-01-07T07:01:46.847Z,2.1
2023-01-07T07:03:52.565Z,2.09
2023-01-07T07:05:58.095Z,2.15
2023-01-07T07:08:03.665Z,2.21
2023-01-07T07:10:09.018Z,2.25
2023-01-07T07:12:14.080Z,2.27
2023-01-07T07:14:19.379Z,2.28
2023-01-07T07:16:24.711Z,2.29
2023-01-07T07:18:32.413Z,2.28
2023-01-07T07:20:37.645Z,2.31
2023-01-07T07:22:42.826Z,2.35
2023-01-07T07:24:53.537Z,2.37
2023-01-07T07:26:59.431Z,2.41
2023-01-07T07:29:04.781Z,2.42
2023-01-07T07:31:10.469Z,2.42
2023-01-07T07:33:17.310Z,2.48
2023-01-07T07:35:23.586Z,2.53
2023-01-07T07:37:29.325Z,2.56
2023-01-07T07:39:35.342Z,2.6
2023-01-07T07:41:40.950Z,2.63
2023-01-07T07:43:47.325Z,2.66
2023-01-07T07:45:52.496Z,2.63
2023-01-07T07:47:57.793Z,2.63
2023-01-07T07:50:03.380Z,2.68
2023-01-07T07:52:09.197Z,2.68
2023-01-07T07:54:14.964Z,2.73
2023-01-07T07:56:20.406Z,2.84
2023-01-07T07:58:25.870Z,2.91
2023-01-07T08:00:31.811Z,3.01
2023-01-07T08:02:38.879Z,3.06
2023-01-07T08:04:45.031Z,3.16
2023-01-07T08:06:51.442Z,3.16
2023-01-07T08:08:57.140Z,3.16
2023-01-07T08:11:03.146Z,3.23
2023-01-07T08:13:08.767Z,3.2
2023-01-07T08:15:14.844Z,3.19
2023-01-07T08:17:22.291Z,3.17
2023-01-07T08:19:28.439Z,3.17
2023-01-07T08:21:35.029Z,3.15
2023-01-07T08:23:41.399Z,3.31
2023-01-07T08:25:47.491Z,3.49
2023-01-07T08:27:53.963Z,3.6
2023-01-07T08:29:59.952Z,3.78
2023-01-07T08:32:06.200Z,3.81
2023-01-07T08:34:12.618Z,3.96
2023-01-07T08:36:22.775Z,4.12
2023-01-07T08:38:29.152Z,4.22
2023-01-07T08:40:36.708Z,4.44
2023-01-07T08:42:44.856Z,4.6
2023-01-07T08:44:51.020Z,4.69
2023-01-07T08:46:57.366Z,4.77
2023-01-07T08:49:04.651Z,4.88
2023-01-07T08:51:17.884Z,4.76
2023-01-07T08:53:24.280Z,4.86
2023-01-07T08:55:30.849Z,5.07
2023-01-07T08:57:37.348Z,5.08
2023-01-07T08:59:43.479Z,5.03
2023-01-07T09:01:50.047Z,5.14
2023-01-07T09:04:00.082Z,5.04
2023-01-07T09:06:06.418Z,5.02
2023-01-07T09:08:12.616Z,5.15
2023-01-07T09:10:18.727Z,5.18
2023-01-07T09:12:24.998Z,5.2
2023-01-07T09:14:31.299Z,5.27
2023-01-07T09:16:37.457Z,5.35
2023-01-07T09:18:45.254Z,5.44
2023-01-07T09:20:51.965Z,5.36
2023-01-07T09:22:58.722Z,5.49
2023-01-07T09:25:05.262Z,5.58
2023-01-07T09:27:11.434Z,5.54
2023-01-07T09:29:17.792Z,5.44
2023-01-07T09:31:24.297Z,5.41
2023-01-07T09:33:32.452Z,5.51
2023-01-07T09:35:40.283Z,5.63
2023-01-07T09:37:47.092Z,5.62
2023-01-07T09:39:55.012Z,5.7
2023-01-07T09:42:01.462Z,5.62
2023-01-07T09:44:07.880Z,5.69
2023-01-07T09:46:14.082Z,5.73
2023-01-07T09:48:20.887Z,5.93
2023-01-07T09:50:27.412Z,5.85
2023-01-07T09:52:34.114Z,5.95
2023-01-07T09:54:40.812Z,6.08
2023-01-07T09:56:47.782Z,6.15
2023-01-07T09:58:53.898Z,6.15
2023-01-07T10:01:00.394Z,6.24
2023-01-07T10:03:07.173Z,6.07
2023-01-07T10:05:13.718Z,6.04
2023-01-07T10:07:19.957Z,6.16
2023-01-07T10:09:26.529Z,6.26
2023-01-07T10:11:33.077Z,6.04
2023-01-07T10:13:40.217Z,6.03
2023-01-07T10:15:46.683Z,6.08
2023-01-07T10:17:53.071Z,6.29
2023-01-07T10:19:59.270Z,6.4
2023-01-07T10:22:05.587Z,6.45
2023-01-07T10:24:12.584Z,6.4
2023-01-07T10:26:19.473Z,6.78
2023-01-07T10:28:26.144Z,6.85
2023-01-07T10:30:32.699Z,7.23
2023-01-07T10:32:40.171Z,7.47
2023-01-07T10:34:46.234Z,7.09
2023-01-07T10:36:52.365Z,7.13
2023-01-07T10:38:59.191Z,7.44
2023-01-07T10:41:05.639Z,8.28
2023-01-07T10:43:12.054Z,8.27
2023-01-07T10:45:18.669Z,8.85
2023-01-07T10:47:25.110Z,8.34
2023-01-07T10:49:31.267Z,7.59
2023-01-07T10:51:37.751Z,7.36
2023-01-07T10:53:43.990Z,7.67
2023-01-07T10:55:51.391Z,7.35
2023-01-07T10:57:57.788Z,7.3
2023-01-07T11:00:04.238Z,7.47
2023-01-07T11:02:10.677Z,7.64
2023-01-07T11:04:19.340Z,7.73
2023-01-07T11:06:25.658Z,7.48
2023-01-07T11:08:32.118Z,7.36
2023-01-07T11:10:38.978Z,7.33
2023-01-07T11:12:46.167Z,7.28
2023-01-07T11:14:53.589Z,7.35
2023-01-07T11:16:59.784Z,7.44
2023-01-07T11:19:05.633Z,7.3
2023-01-07T11:21:42.236Z,7.29
2023-01-07T11:23:52.790Z,7.54
2023-01-07T11:25:59.286Z,7.28
2023-01-07T11:28:05.826Z,7.22
2023-01-07T11:30:12.365Z,7.16
2023-01-07T11:32:19.483Z,7.33
2023-01-07T11:34:26.038Z,7.39
2023-01-07T11:36:33.322Z,7.28
2023-01-07T11:38:40.209Z,7.13
2023-01-07T11:40:46.813Z,6.97
2023-01-07T11:42:53.701Z,6.99
2023-01-07T11:45:02.548Z,7.13
2023-01-07T11:47:08.601Z,7.13
2023-01-07T11:49:14.587Z,7.19
2023-01-07T11:51:20.723Z,7.16
2023-01-07T11:53:27.695Z,6.83
2023-01-07T11:55:33.974Z,6.78
2023-01-07T11:57:40.856Z,6.73
2023-01-07T11:59:47.370Z,6.74
2023-01-07T12:01:54.096Z,6.59
2023-01-07T12:04:00.693Z,6.43
2023-01-07T12:06:07.095Z,6.35
2023-01-07T12:08:13.655Z,6.2
2023-01-07T12:10:20.803Z,6.18
2023-01-07T12:12:28.270Z,6.16
2023-01-07T12:14:34.304Z,6.1
2023-01-07T12:16:40.626Z,6.05
2023-01-07T12:18:47.543Z,6.01
2023-01-07T12:20:53.950Z,5.83
2023-01-07T12:23:00.395Z,5.79
2023-01-07T12:25:07.162Z,5.86
2023-01-07T12:27:13.747Z,5.91
2023-01-07T12:29:20.038Z,6.07
2023-01-07T12:31:28.959Z,6.03
2023-01-07T12:33:35.735Z,5.93
2023-01-07T12:35:41.920Z,5.81
2023-01-07T12:37:48.759Z,5.85
2023-01-07T12:39:56.841Z,5.82
2023-01-07T12:42:03.310Z,5.64
2023-01-07T12:44:09.692Z,5.7
2023-01-07T12:46:16.135Z,5.75
2023-01-07T12:48:23.306Z,5.85
2023-01-07T12:50:30.498Z,5.9
2023-01-07T12:52:40.295Z,5.69
2023-01-07T12:54:48.744Z,5.66
2023-01-07T12:56:54.738Z,5.67
2023-01-07T12:59:00.551Z,5.75
2023-01-07T13:01:07.013Z,5.61
2023-01-07T13:03:13.830Z,5.56
2023-01-07T13:05:19.744Z,5.63
2023-01-07T13:07:26.520Z,5.61
2023-01-07T13:09:33.003Z,5.6
2023-01-07T13:11:39.375Z,5.46
2023-01-07T13:13:45.727Z,5.41
2023-01-07T13:15:52.107Z,5.33
2023-01-07T13:17:58.512Z,5.2
2023-01-07T13:20:05.230Z,5.24
2023-01-07T13:22:12.277Z,5.27
2023-01-07T13:24:18.991Z,5.23
2023-01-07T13:27:00.678Z,5.32
2023-01-07T13:29:06.502Z,5.31
2023-01-07T13:31:13.172Z,5.4
2023-01-07T13:33:18.956Z,5.34
2023-01-07T13:35:25.073Z,5.4
2023-01-07T13:37:31.451Z,5.41
2023-01-07T13:39:37.435Z,5.36
2023-01-07T13:41:43.484Z,5.42
2023-01-07T13:43:49.510Z,5.48
2023-01-07T13:45:55.506Z,5.47
2023-01-07T13:48:01.996Z,5.46
2023-01-07T13:50:08.934Z,5.51
2023-01-07T13:52:15.433Z,5.48
2023-01-07T13:54:22.083Z,5.5
2023-01-07T13:56:28.504Z,5.49
2023-01-07T13:58:34.816Z,5.54
2023-01-07T14:00:41.315Z,5.59
2023-01-07T14:02:47.599Z,5.63
2023-01-07T14:04:54.107Z,5.63
2023-01-07T14:07:00.483Z,5.62
2023-01-07T14:09:06.926Z,5.64
2023-01-07T14:11:14.390Z,5.55
2023-01-07T14:13:20.598Z,5.62
2023-01-07T14:15:27.158Z,5.64
2023-01-07T14:17:35.286Z,5.62
2023-01-07T14:19:42.451Z,5.6
2023-01-07T14:21:48.851Z,5.63
2023-01-07T14:23:55.048Z,5.62
2023-01-07T14:26:01.248Z,5.66
2023-01-07T14:28:07.463Z,5.69
2023-01-07T14:30:16.549Z,5.62
2023-01-07T14:32:23.535Z,5.63
2023-01-07T14:34:29.667Z,5.59
2023-01-07T14:36:36.088Z,5.64
2023-01-07T14:38:42.436Z,5.71
2023-01-07T14:40:48.371Z,5.71
2023-01-07T14:42:54.736Z,5.75
2023-01-07T14:45:00.976Z,5.73
2023-01-07T14:47:07.413Z,5.75
2023-01-07T14:49:14.092Z,5.72
2023-01-07T14:51:20.803Z,5.72
2023-01-07T14:53:27.394Z,5.76
2023-01-07T14:55:33.966Z,5.74
2023-01-07T14:57:40.361Z,5.75
2023-01-07T14:59:47.158Z,5.73
2023-01-07T15:05:01.462Z,5.76
2023-01-07T15:07:07.800Z,5.78
2023-01-07T15:09:14.970Z,5.79
2023-01-07T15:11:20.997Z,5.78
2023-01-07T15:13:28.155Z,5.8
2023-01-07T15:15:35.321Z,5.73
2023-01-07T15:17:41.945Z,5.73
2023-01-07T15:19:50.198Z,5.75
2023-01-07T15:21:56.836Z,5.74
2023-01-07T15:24:04.329Z,5.72
2023-01-07T15:26:11.095Z,5.73
2023-01-07T15:28:17.147Z,5.75
2023-01-07T15:30:24.858Z,5.73
2023-01-07T15:32:31.275Z,5.65
2023-01-07T15:34:37.641Z,5.7
2023-01-07T15:36:43.811Z,5.7
2023-01-07T15:38:50.785Z,5.7
2023-01-07T15:40:57.610Z,5.68
2023-01-07T15:43:06.244Z,5.63
2023-01-07T15:45:13.119Z,5.6
2023-01-07T15:47:18.952Z,5.49
2023-01-07T15:49:24.264Z,5.5
2023-01-07T15:51:30.468Z,5.54
2023-01-07T15:53:37.069Z,5.54
2023-01-07T15:55:43.506Z,5.57
2023-01-07T15:57:51.924Z,5.54
2023-01-07T15:59:58.089Z,5.57
2023-01-07T16:02:04.766Z,5.54
2023-01-07T16:04:14.277Z,5.57
2023-01-07T16:06:23.110Z,5.58
2023-01-07T16:08:30.016Z,5.56
2023-01-07T16:10:36.674Z,5.54
2023-01-07T16:15:15.943Z,5.56
2023-01-07T16:17:24.463Z,5.53
2023-01-07T16:19:31.440Z,5.58
2023-01-07T16:21:46.746Z,5.52
2023-01-07T16:23:54.830Z,5.54
2023-01-07T16:26:05.321Z,5.55
2023-01-07T16:28:12.153Z,5.54
2023-01-07T16:30:18.771Z,5.53
2023-01-07T16:32:27.700Z,5.48
2023-01-07T16:34:34.526Z,5.51
2023-01-07T16:36:42.290Z,5.49
2023-01-07T16:38:48.745Z,5.45
2023-01-07T16:40:58.934Z,5.36
2023-01-07T16:43:04.735Z,5.34
2023-01-07T16:45:10.295Z,5.3
2023-01-07T16:47:15.833Z,5.27
2023-01-07T16:49:22.967Z,5.17
2023-01-07T16:51:29.373Z,5.12
2023-01-07T16:53:38.337Z,5.02
2023-01-07T16:55:43.791Z,4.96
2023-01-07T16:57:54.997Z,4.9
2023-01-07T17:00:05.826Z,4.81
2023-01-07T17:02:11.221Z,4.68
2023-01-07T17:04:17.043Z,4.5
2023-01-07T17:06:23.437Z,4.38
2023-01-07T17:08:29.086Z,4.3
2023-01-07T17:10:35.398Z,4.21
2023-01-07T17:12:41.842Z,4.14
2023-01-07T17:14:47.980Z,4.06
2023-01-07T17:16:53.567Z,3.99
2023-01-07T17:19:00.233Z,3.83
2023-01-07T17:21:06.463Z,3.72
2023-01-07T17:23:11.706Z,3.57
2023-01-07T17:25:17.105Z,3.44
2023-01-07T17:27:22.710Z,3.4
2023-01-07T17:29:29.500Z,3.32
2023-01-07T17:31:34.798Z,3.27
2023-01-07T17:33:41.145Z,3.23
2023-01-07T17:35:47.108Z,3.18
2023-01-07T17:37:54.074Z,3.08
2023-01-07T17:40:00.008Z,3.03
2023-01-07T17:42:06.051Z,2.91
2023-01-07T17:44:11.596Z,2.81
2023-01-07T17:46:18.586Z,2.8
2023-01-07T17:48:25.834Z,2.85
2023-01-07T17:50:31.767Z,2.95
2023-01-07T17:52:51.838Z,3.13
2023-01-07T17:54:58.407Z,3.26
2023-01-07T17:57:04.655Z,3.59
2023-01-07T17:59:10.713Z,3.7
2023-01-07T18:01:18.972Z,3.76
2023-01-07T18:03:27.038Z,3.82
2023-01-07T18:05:33.538Z,3.88
2023-01-07T18:07:46.147Z,3.94
2023-01-07T18:09:51.624Z,3.99
2023-01-07T18:11:57.676Z,4.01
2023-01-07T18:14:07.306Z,4.08
2023-01-07T18:16:13.133Z,4.12
2023-01-07T18:18:19.715Z,4.14
2023-01-07T18:20:25.893Z,4.12
2023-01-07T18:22:33.052Z,4.21
2023-01-07T18:24:39.976Z,4.28
2023-01-07T18:26:47.196Z,4.33
2023-01-07T18:28:55.708Z,4.38
2023-01-07T18:31:04.137Z,4.42
2023-01-07T18:33:10.406Z,4.46
2023-01-07T18:35:16.475Z,4.56
2023-01-07T18:37:23.278Z,4.58
2023-01-07T18:39:29.327Z,4.59
2023-01-07T18:41:34.787Z,4.61
2023-01-07T18:43:42.269Z,4.65
2023-01-07T18:45:48.540Z,4.66
2023-01-07T18:47:54.417Z,4.69
2023-01-07T18:50:03.228Z,4.67
2023-01-07T18:52:11.729Z,4.65
2023-01-07T18:54:19.023Z,4.61
2023-01-07T18:56:25.385Z,4.59
2023-01-07T18:58:30.656Z,4.57
2023-01-07T19:00:38.252Z,4.53
2023-01-07T19:02:44.101Z,4.5
2023-01-07T19:04:49.909Z,4.47
2023-01-07T19:06:55.679Z,4.44
2023-01-07T19:09:09.793Z,4.46
2023-01-07T19:11:16.789Z,4.43
2023-01-07T19:13:22.481Z,4.44
2023-01-07T19:15:32.660Z,4.42
2023-01-07T19:17:38.238Z,4.34
2023-01-07T19:19:48.176Z,4.35
2023-01-07T19:21:54.711Z,4.3
2023-01-07T19:24:00.592Z,4.29
2023-01-07T19:26:17.084Z,4.28
2023-01-07T19:28:25.023Z,4.28
2023-01-07T19:30:30.420Z,4.28
2023-01-07T19:32:35.900Z,4.26
2023-01-07T19:34:41.189Z,4.27
2023-01-07T19:36:47.703Z,4.3
2023-01-07T19:38:56.005Z,4.35
2023-01-07T19:41:01.622Z,4.36
2023-01-07T19:43:07.276Z,4.33
2023-01-07T19:45:12.740Z,4.32
2023-01-07T19:47:18.608Z,4.33
2023-01-07T19:49:25.393Z,4.28
2023-01-07T19:51:31.397Z,4.27
2023-01-07T19:53:40.301Z,4.19
2023-01-07T19:55:46.532Z,4.15
2023-01-07T19:57:52.192Z,4.14
2023-01-07T19:59:58.518Z,4.07
2023-01-07T20:02:05.873Z,4.01
2023-01-07T20:04:12.920Z,4.01
2023-01-07T20:06:19.679Z,4
2023-01-07T20:08:26.598Z,3.97
2023-01-07T20:10:33.473Z,3.95
2023-01-07T20:12:45.959Z,3.94
2023-01-07T20:14:52.152Z,3.98
2023-01-07T20:16:58.263Z,4.05
2023-01-07T20:19:04.811Z,4.11
2023-01-07T20:21:10.653Z,4.12
2023-01-07T20:23:16.660Z,4.12
2023-01-07T20:25:27.938Z,4.11
2023-01-07T20:27:34.453Z,4.1
2023-01-07T20:29:41.074Z,4.09
2023-01-07T20:31:47.395Z,4.11
2023-01-07T20:33:56.021Z,4.13
2023-01-07T20:36:03.860Z,4.19
2023-01-07T20:38:09.911Z,4.17
2023-01-07T20:40:20.664Z,4.21
2023-01-07T20:42:30.429Z,4.36
2023-01-07T20:44:38.009Z,4.37
2023-01-07T20:46:43.747Z,4.39
2023-01-07T20:48:49.644Z,4.43
2023-01-07T20:50:55.734Z,4.48
2023-01-07T20:53:06.513Z,4.55
2023-01-07T20:55:12.830Z,4.56
2023-01-07T20:57:18.993Z,4.58
2023-01-07T20:59:25.634Z,4.58
2023-01-07T21:01:32.269Z,4.58
2023-01-07T21:03:39.654Z,4.58
2023-01-07T21:05:46.163Z,4.57
2023-01-07T21:07:52.467Z,4.6
2023-01-07T21:09:59.571Z,4.61
2023-01-07T21:12:07.232Z,4.64
2023-01-07T21:14:14.697Z,4.65
2023-01-07T21:16:21.931Z,4.61
2023-01-07T21:18:32.972Z,4.64
2023-01-07T21:20:53.191Z,4.66
2023-01-07T21:22:59.879Z,4.63
2023-01-07T21:25:05.769Z,4.64
2023-01-07T21:27:11.217Z,4.66
2023-01-07T21:29:17.456Z,4.65
2023-01-07T21:31:25.422Z,4.63
2023-01-07T21:33:31.959Z,4.64
2023-01-07T21:35:39.618Z,4.62
2023-01-07T21:37:45.677Z,4.63
2023-01-07T21:39:52.835Z,4.66
2023-01-07T21:41:59.612Z,4.66
2023-01-07T21:44:05.981Z,4.68
2023-01-07T21:46:11.638Z,4.64
2023-01-07T21:48:17.247Z,4.67
2023-01-07T21:50:22.578Z,4.67
2023-01-07T21:52:28.795Z,4.64
2023-01-07T21:54:34.436Z,4.65
2023-01-07T21:56:40.086Z,4.67
2023-01-07T21:58:47.039Z,4.67
2023-01-07T22:00:54.060Z,4.59
2023-01-07T22:03:01.039Z,4.65
2023-01-07T22:05:08.803Z,4.62
2023-01-07T22:07:14.248Z,4.64
2023-01-07T22:09:19.905Z,4.67
2023-01-07T22:11:25.378Z,4.71
2023-01-07T22:13:31.738Z,4.67
2023-01-07T22:15:37.660Z,4.64
2023-01-07T22:17:43.031Z,4.63
2023-01-07T22:19:48.828Z,4.66
2023-01-07T22:21:54.554Z,4.71
2023-01-07T22:24:02.592Z,4.67
2023-01-07T22:26:08.063Z,4.7
2023-01-07T22:28:13.433Z,4.68
2023-01-07T22:30:19.366Z,4.71
2023-01-07T22:32:25.348Z,4.72
2023-01-07T22:34:31.456Z,4.71
2023-01-07T22:36:38.188Z,4.72
2023-01-07T22:38:43.465Z,4.75
2023-01-07T22:40:48.698Z,4.74
2023-01-07T22:42:57.746Z,4.78
2023-01-07T22:45:03.356Z,4.79
2023-01-07T22:47:08.916Z,4.78
2023-01-07T22:49:14.446Z,4.81
2023-01-07T22:51:19.766Z,4.82
2023-01-07T22:53:25.560Z,4.76
2023-01-07T22:55:31.457Z,4.74
2023-01-07T22:57:37.536Z,4.75
2023-01-07T22:59:44.373Z,4.77
2023-01-07T23:01:52.564Z,4.8
2023-01-07T23:03:58.297Z,4.76
2023-01-07T23:06:03.992Z,4.77
2023-01-07T23:08:09.343Z,4.74
2023-01-07T23:10:16.008Z,4.77
2023-01-07T23:12:21.137Z,4.75
2023-01-07T23:14:26.980Z,4.71
2023-01-07T23:16:32.716Z,4.73
2023-01-07T23:18:38.640Z,4.71
2023-01-07T23:20:44.297Z,4.61
2023-01-07T23:22:49.811Z,4.59
2023-01-07T23:24:55.550Z,4.58
2023-01-07T23:27:01.189Z,4.53
2023-01-07T23:29:07.280Z,4.48
2023-01-07T23:31:12.697Z,4.5
2023-01-07T23:33:18.730Z,4.52
2023-01-07T23:35:24.036Z,4.47
2023-01-07T23:37:29.414Z,4.39
2023-01-07T23:39:34.765Z,4.38
2023-01-07T23:41:39.929Z,4.35
2023-01-07T23:43:45.105Z,4.36
2023-01-07T23:45:50.349Z,4.38
2023-01-07T23:47:56.023Z,4.33
2023-01-07T23:50:01.296Z,4.27
2023-01-07T23:52:06.412Z,4.26
2023-01-07T23:54:12.288Z,4.23
2023-01-07T23:56:17.383Z,4.2
2023-01-07T23:58:22.712Z,4.13
