createdAt,value
2017-06-19T00:00:05.025Z,25.6
2017-06-19T00:02:05.358Z,25.6
2017-06-19T00:04:07.156Z,25.6
2017-06-19T00:06:09.904Z,25.6
2017-06-19T00:08:04.741Z,25.6
2017-06-19T00:10:05.495Z,25.6
2017-06-19T00:12:10.276Z,25.6
2017-06-19T00:14:05.116Z,25.6
2017-06-19T00:16:04.818Z,25.6
2017-06-19T00:18:04.679Z,25.7
2017-06-19T00:20:04.878Z,25.7
2017-06-19T00:22:07.621Z,25.7
2017-06-19T00:24:05.499Z,25.7
2017-06-19T00:26:05.340Z,25.6
2017-06-19T00:28:05.512Z,25.6
2017-06-19T00:30:05.182Z,25.5
2017-06-19T00:32:07.431Z,25.5
2017-06-19T00:34:05.104Z,25.5
2017-06-19T00:36:04.766Z,25.3
2017-06-19T00:38:10.570Z,25.3
2017-06-19T00:40:05.247Z,25.3
2017-06-19T00:42:05.064Z,25.3
2017-06-19T00:44:04.805Z,25.3
2017-06-19T00:46:05.518Z,25.3
2017-06-19T00:48:05.293Z,25.4
2017-06-19T00:50:05.415Z,25.4
2017-06-19T00:52:10.186Z,25.4
2017-06-19T00:54:04.853Z,25.4
2017-06-19T00:56:05.666Z,25.5
2017-06-19T00:58:05.433Z,25.4
2017-06-19T01:00:07.158Z,25.4
2017-06-19T01:02:04.896Z,25.4
2017-06-19T01:04:08.097Z,25.4
2017-06-19T01:06:04.807Z,25.4
2017-06-19T01:08:05.512Z,25.4
2017-06-19T01:10:07.752Z,25.4
2017-06-19T01:12:07.944Z,25.4
2017-06-19T01:14:07.946Z,25.4
2017-06-19T01:16:04.624Z,25.4
2017-06-19T01:18:05.630Z,25.3
2017-06-19T01:20:12.518Z,25.4
2017-06-19T01:22:05.244Z,25.3
2017-06-19T01:24:05.532Z,25.4
2017-06-19T01:26:05.266Z,25.4
2017-06-19T01:28:04.930Z,25.4
2017-06-19T01:30:04.987Z,25.4
2017-06-19T01:32:04.835Z,25.4
2017-06-19T01:34:05.557Z,25.5
2017-06-19T01:36:05.294Z,25.4
2017-06-19T01:38:05.004Z,25.4
2017-06-19T01:40:05.344Z,25.4
2017-06-19T01:42:05.090Z,25.4
2017-06-19T01:44:07.441Z,25.4
2017-06-19T01:46:07.798Z,25.4
2017-06-19T01:48:05.554Z,25.3
2017-06-19T01:50:07.837Z,25.4
2017-06-19T01:52:05.588Z,25.4
2017-06-19T01:54:07.411Z,25.3
2017-06-19T01:56:10.189Z,25.3
2017-06-19T01:58:05.436Z,25.3
2017-06-19T02:00:04.603Z,25.4
2017-06-19T02:02:08.262Z,25.3
2017-06-19T02:04:04.958Z,25.3
2017-06-19T02:06:10.290Z,25.3
2017-06-19T02:08:05.088Z,25.4
2017-06-19T02:10:04.829Z,25.4
2017-06-19T02:12:08.057Z,25.4
2017-06-19T02:14:05.487Z,25.4
2017-06-19T02:16:05.163Z,25.4
2017-06-19T02:18:05.061Z,25.4
2017-06-19T02:20:04.875Z,25.4
2017-06-19T02:22:05.099Z,25.4
2017-06-19T02:24:09.932Z,25.4
2017-06-19T02:26:04.725Z,25.4
2017-06-19T02:28:05.411Z,25.5
2017-06-19T02:30:05.106Z,25.5
2017-06-19T02:32:04.994Z,25.4
2017-06-19T02:34:04.869Z,25.4
2017-06-19T02:36:04.686Z,25.4
2017-06-19T02:38:05.515Z,25.4
2017-06-19T02:40:05.247Z,25.4
2017-06-19T02:42:04.921Z,25.4
2017-06-19T02:44:07.329Z,25.4
2017-06-19T02:46:05.638Z,25.4
2017-06-19T02:48:04.872Z,25.4
2017-06-19T02:50:05.941Z,25.4
2017-06-19T02:52:04.653Z,25.4
2017-06-19T02:54:05.359Z,25.2
2017-06-19T02:56:07.679Z,25.2
2017-06-19T02:58:05.416Z,25.1
2017-06-19T03:00:05.115Z,25.2
2017-06-19T03:02:05.236Z,25.2
2017-06-19T03:04:05.071Z,25.2
2017-06-19T03:06:04.985Z,25.2
2017-06-19T03:08:04.730Z,25.2
2017-06-19T03:10:07.980Z,25.2
2017-06-19T03:12:14.771Z,25.2
2017-06-19T03:14:05.059Z,25.2
2017-06-19T03:16:04.735Z,25.2
2017-06-19T03:18:04.667Z,25.2
2017-06-19T03:20:05.466Z,25.2
2017-06-19T03:22:05.169Z,25.2
2017-06-19T03:24:04.831Z,25.2
2017-06-19T03:26:05.653Z,25.2
2017-06-19T03:28:05.355Z,25.2
2017-06-19T03:30:07.658Z,25.2
2017-06-19T03:32:05.690Z,25.2
2017-06-19T03:34:07.910Z,25.2
2017-06-19T03:36:05.609Z,25.2
2017-06-19T03:38:04.987Z,25.2
2017-06-19T03:40:04.745Z,25.2
2017-06-19T03:42:10.110Z,25.2
2017-06-19T03:44:04.841Z,25.2
2017-06-19T03:46:10.109Z,25.2
2017-06-19T03:48:04.811Z,25.2
2017-06-19T03:50:05.601Z,25.3
2017-06-19T03:52:05.257Z,25.3
2017-06-19T03:54:05.065Z,25.3
2017-06-19T03:56:09.825Z,25.3
2017-06-19T03:58:07.672Z,25.3
2017-06-19T04:00:05.430Z,25.3
2017-06-19T04:02:07.758Z,25.3
2017-06-19T04:04:05.483Z,25.3
2017-06-19T04:06:05.265Z,25.3
2017-06-19T04:08:05.242Z,25.3
2017-06-19T04:10:05.959Z,25.3
2017-06-19T04:12:04.688Z,25.3
2017-06-19T04:14:05.146Z,25.3
2017-06-19T04:16:04.825Z,25.3
2017-06-19T04:18:07.350Z,25.3
2017-06-19T04:20:05.045Z,25.3
2017-06-19T04:22:04.976Z,25.3
2017-06-19T04:24:07.184Z,25.3
2017-06-19T04:26:05.085Z,25.3
2017-06-19T04:28:04.783Z,25.4
2017-06-19T04:30:05.677Z,25.4
2017-06-19T04:32:11.262Z,25.5
2017-06-19T04:34:08.163Z,25.4
2017-06-19T04:36:04.838Z,25.4
2017-06-19T04:38:05.572Z,25.5
2017-06-19T04:40:07.842Z,25.5
2017-06-19T04:42:05.751Z,25.5
2017-06-19T04:44:10.701Z,25.5
2017-06-19T04:46:10.549Z,25.6
2017-06-19T04:48:05.208Z,25.6
2017-06-19T04:50:10.020Z,25.6
2017-06-19T04:52:07.289Z,25.6
2017-06-19T04:54:05.551Z,25.6
2017-06-19T04:56:05.598Z,25.6
2017-06-19T04:58:05.493Z,25.6
2017-06-19T05:00:12.875Z,25.7
2017-06-19T05:02:07.328Z,25.7
2017-06-19T05:04:05.023Z,25.7
2017-06-19T05:06:04.732Z,25.7
2017-06-19T05:08:10.609Z,25.7
2017-06-19T05:10:07.901Z,25.7
2017-06-19T05:12:07.652Z,25.7
2017-06-19T05:14:10.524Z,25.7
2017-06-19T05:16:05.383Z,25.7
2017-06-19T05:18:05.326Z,25.8
2017-06-19T05:20:05.418Z,25.8
2017-06-19T05:22:05.083Z,25.8
2017-06-19T05:24:04.902Z,25.8
2017-06-19T05:26:05.207Z,25.8
2017-06-19T05:28:08.128Z,25.9
2017-06-19T05:30:04.853Z,25.8
2017-06-19T05:32:05.727Z,25.9
2017-06-19T05:34:07.942Z,26
2017-06-19T05:36:07.156Z,26
2017-06-19T05:38:04.918Z,26
2017-06-19T05:40:04.709Z,26
2017-06-19T05:42:11.100Z,26
2017-06-19T05:44:07.349Z,26
2017-06-19T05:46:05.137Z,26
2017-06-19T05:48:07.336Z,25.9
2017-06-19T05:50:05.103Z,26
2017-06-19T05:52:04.862Z,26
2017-06-19T05:54:25.804Z,26
2017-06-19T05:56:05.581Z,26
2017-06-19T05:58:05.304Z,26.1
2017-06-19T06:00:04.996Z,26
2017-06-19T06:02:07.614Z,26.1
2017-06-19T06:04:05.373Z,26.1
2017-06-19T06:06:07.153Z,26.1
2017-06-19T06:08:04.873Z,26.1
2017-06-19T06:10:04.685Z,26.1
2017-06-19T06:12:05.403Z,26.2
2017-06-19T06:14:07.184Z,26.2
2017-06-19T06:16:05.405Z,26.2
2017-06-19T06:18:05.014Z,26.2
2017-06-19T06:20:04.855Z,26.2
2017-06-19T06:22:04.663Z,26.2
2017-06-19T06:24:07.943Z,26.2
2017-06-19T06:26:04.811Z,26.2
2017-06-19T06:28:05.579Z,26.3
2017-06-19T06:30:04.808Z,26.3
2017-06-19T06:32:05.486Z,26.3
2017-06-19T06:34:04.868Z,26.4
2017-06-19T06:36:10.634Z,26.4
2017-06-19T06:38:08.221Z,26.4
2017-06-19T06:40:07.460Z,26.4
2017-06-19T06:42:07.647Z,26.5
2017-06-19T06:44:05.323Z,26.5
2017-06-19T06:46:05.031Z,26.5
2017-06-19T06:48:04.693Z,26.5
2017-06-19T06:50:05.556Z,26.5
2017-06-19T06:52:07.765Z,26.5
2017-06-19T06:54:05.467Z,26.5
2017-06-19T06:56:07.726Z,26.6
2017-06-19T06:58:07.953Z,26.6
2017-06-19T07:00:05.247Z,26.6
2017-06-19T07:02:05.108Z,26.7
2017-06-19T07:04:05.405Z,26.7
2017-06-19T07:06:05.109Z,26.7
2017-06-19T07:08:05.189Z,26.7
2017-06-19T07:10:12.486Z,26.7
2017-06-19T07:12:05.226Z,26.7
2017-06-19T07:14:12.595Z,26.8
2017-06-19T07:16:07.835Z,26.8
2017-06-19T07:18:04.747Z,26.8
2017-06-19T07:20:05.546Z,26.9
2017-06-19T07:22:08.197Z,26.9
2017-06-19T07:24:04.957Z,26.9
2017-06-19T07:26:07.169Z,27
2017-06-19T07:28:04.815Z,26.9
2017-06-19T07:30:04.999Z,26.9
2017-06-19T07:32:05.256Z,27
2017-06-19T07:34:04.950Z,27
2017-06-19T07:36:04.674Z,27
2017-06-19T07:38:05.568Z,27
2017-06-19T07:40:05.335Z,27.1
2017-06-19T07:42:05.085Z,27
2017-06-19T07:44:07.450Z,27.2
2017-06-19T07:46:05.163Z,27.1
2017-06-19T07:48:07.425Z,27.2
2017-06-19T07:50:12.834Z,27.1
2017-06-19T07:52:05.543Z,27.1
2017-06-19T07:54:04.833Z,27.1
2017-06-19T07:56:13.289Z,27.2
2017-06-19T07:58:05.567Z,27.2
2017-06-19T08:00:07.890Z,27.2
2017-06-19T08:02:05.637Z,27.2
2017-06-19T08:04:05.398Z,27.2
2017-06-19T08:06:05.102Z,27.2
2017-06-19T08:08:04.938Z,27.3
2017-06-19T08:10:07.705Z,27.3
2017-06-19T08:12:05.361Z,27.3
2017-06-19T08:14:05.111Z,27.3
2017-06-19T08:16:07.388Z,27.3
2017-06-19T08:18:05.284Z,27.3
2017-06-19T08:20:05.075Z,27.3
2017-06-19T08:22:04.814Z,27.4
2017-06-19T08:24:05.555Z,27.4
2017-06-19T08:26:05.402Z,27.4
2017-06-19T08:28:04.597Z,27.4
2017-06-19T08:30:07.871Z,27.4
2017-06-19T08:32:05.636Z,27.3
2017-06-19T08:34:05.430Z,27.4
2017-06-19T08:36:04.735Z,27.4
2017-06-19T08:38:05.454Z,27.4
2017-06-19T08:40:05.179Z,27.4
2017-06-19T08:42:05.033Z,27.4
2017-06-19T08:44:04.830Z,27.5
2017-06-19T08:46:05.559Z,27.5
2017-06-19T08:48:05.225Z,27.5
2017-06-19T08:50:07.562Z,27.5
2017-06-19T08:52:05.391Z,27.5
2017-06-19T08:54:05.150Z,27.5
2017-06-19T08:56:04.985Z,27.5
2017-06-19T08:58:07.616Z,27.5
2017-06-19T09:00:05.285Z,27.5
2017-06-19T09:02:05.052Z,27.6
2017-06-19T09:04:07.804Z,27.6
2017-06-19T09:06:07.571Z,27.5
2017-06-19T09:08:05.366Z,27.5
2017-06-19T09:10:05.045Z,27.6
2017-06-19T09:12:04.711Z,27.6
2017-06-19T09:14:05.027Z,27.6
2017-06-19T09:16:07.933Z,27.6
2017-06-19T09:18:04.771Z,27.6
2017-06-19T09:20:10.603Z,27.6
2017-06-19T09:22:05.331Z,27.6
2017-06-19T09:24:05.070Z,27.6
2017-06-19T09:26:05.295Z,27.6
2017-06-19T09:28:22.688Z,27.7
2017-06-19T09:30:05.385Z,27.7
2017-06-19T09:32:05.269Z,27.6
2017-06-19T09:34:07.504Z,27.6
2017-06-19T09:36:05.222Z,27.6
2017-06-19T09:38:07.478Z,27.6
2017-06-19T09:40:07.732Z,27.6
2017-06-19T09:42:05.562Z,27.6
2017-06-19T09:44:05.588Z,27.6
2017-06-19T09:46:05.018Z,27.6
2017-06-19T09:48:04.706Z,27.6
2017-06-19T09:50:05.628Z,27.6
2017-06-19T09:52:04.862Z,27.6
2017-06-19T09:54:05.548Z,27.6
2017-06-19T09:56:07.811Z,27.6
2017-06-19T09:58:05.094Z,27.6
2017-06-19T10:00:04.833Z,27.6
2017-06-19T10:02:05.662Z,27.6
2017-06-19T10:04:05.357Z,27.5
2017-06-19T10:06:05.168Z,27.5
2017-06-19T10:08:04.848Z,27.6
2017-06-19T10:10:05.562Z,27.6
2017-06-19T10:12:05.440Z,27.6
2017-06-19T10:14:05.301Z,27.5
2017-06-19T10:16:04.992Z,27.6
2017-06-19T10:18:05.037Z,27.5
2017-06-19T10:20:05.439Z,27.5
2017-06-19T10:22:05.121Z,27.5
2017-06-19T10:24:04.859Z,27.6
2017-06-19T10:26:05.601Z,27.5
2017-06-19T10:28:04.946Z,27.6
2017-06-19T10:30:05.171Z,27.5
2017-06-19T10:32:04.854Z,27.5
2017-06-19T10:34:08.125Z,27.5
2017-06-19T10:36:20.023Z,27.5
2017-06-19T10:38:05.036Z,27.5
2017-06-19T10:40:05.308Z,27.5
2017-06-19T10:42:07.536Z,27.5
2017-06-19T10:44:13.312Z,27.5
2017-06-19T10:46:05.574Z,27.5
2017-06-19T10:48:07.861Z,27.5
2017-06-19T10:50:08.231Z,27.5
2017-06-19T10:52:07.413Z,27.5
2017-06-19T10:54:05.077Z,27.5
2017-06-19T10:56:04.833Z,27.5
2017-06-19T10:58:05.529Z,27.5
2017-06-19T11:00:05.224Z,27.5
2017-06-19T11:02:04.957Z,27.5
2017-06-19T11:04:04.663Z,27.4
2017-06-19T11:06:05.470Z,27.4
2017-06-19T11:08:05.195Z,27.4
2017-06-19T11:10:15.113Z,27.3
2017-06-19T11:12:07.328Z,27.4
2017-06-19T11:14:05.063Z,27.3
2017-06-19T11:16:05.302Z,27.3
2017-06-19T11:18:05.289Z,27.4
2017-06-19T11:20:08.143Z,27.4
2017-06-19T11:22:07.941Z,27.4
2017-06-19T11:24:05.160Z,27.4
2017-06-19T11:26:05.257Z,27.3
2017-06-19T11:28:05.070Z,27.3
2017-06-19T11:30:05.248Z,27.2
2017-06-19T11:32:05.278Z,27.2
2017-06-19T11:34:05.015Z,27.2
2017-06-19T11:36:04.691Z,27.2
2017-06-19T11:38:05.512Z,27.2
2017-06-19T11:40:07.800Z,27.3
2017-06-19T11:42:07.547Z,27.3
2017-06-19T11:44:05.375Z,27.3
2017-06-19T11:46:05.095Z,27.4
2017-06-19T11:48:04.878Z,27.4
2017-06-19T11:50:08.080Z,27.4
2017-06-19T11:52:04.777Z,27.4
2017-06-19T11:54:13.186Z,27.4
2017-06-19T11:56:05.089Z,27.4
2017-06-19T11:58:04.793Z,27.4
2017-06-19T12:00:08.062Z,27.4
2017-06-19T12:02:04.922Z,27.4
2017-06-19T12:04:04.612Z,27.4
2017-06-19T12:06:05.486Z,27.4
2017-06-19T12:08:05.260Z,27.4
2017-06-19T12:10:05.673Z,27.4
2017-06-19T12:12:05.314Z,27.3
2017-06-19T12:14:05.140Z,27.3
2017-06-19T12:16:04.831Z,27.3
2017-06-19T12:18:07.739Z,27.4
2017-06-19T12:20:05.016Z,27.4
2017-06-19T12:22:04.720Z,27.3
2017-06-19T12:24:05.470Z,27.4
2017-06-19T12:26:08.102Z,27.4
2017-06-19T12:28:09.903Z,27.3
2017-06-19T12:30:08.104Z,27.4
2017-06-19T12:32:05.505Z,27.4
2017-06-19T12:34:05.208Z,27.4
2017-06-19T12:36:04.998Z,27.4
2017-06-19T12:38:07.378Z,27.5
2017-06-19T12:40:04.777Z,27.5
2017-06-19T12:42:05.641Z,27.4
2017-06-19T12:44:05.482Z,27.4
2017-06-19T12:46:05.157Z,27.4
2017-06-19T12:48:05.437Z,27.4
2017-06-19T12:50:10.517Z,27.4
2017-06-19T12:52:05.346Z,27.4
2017-06-19T12:54:10.104Z,27.3
2017-06-19T12:56:07.956Z,27.3
2017-06-19T12:58:05.663Z,27.3
2017-06-19T13:00:05.420Z,27.4
2017-06-19T13:02:04.688Z,27.4
2017-06-19T13:04:05.326Z,27.4
2017-06-19T13:06:05.106Z,27.4
2017-06-19T13:08:05.336Z,27.4
2017-06-19T13:10:12.687Z,27.4
2017-06-19T13:12:05.363Z,27.4
2017-06-19T13:14:05.225Z,27.4
2017-06-19T13:16:05.514Z,27.4
2017-06-19T13:18:05.457Z,27.4
2017-06-19T13:20:05.140Z,27.4
2017-06-19T13:22:04.804Z,27.4
2017-06-19T13:24:05.569Z,27.5
2017-06-19T13:26:07.803Z,27.4
2017-06-19T13:28:05.003Z,27.5
2017-06-19T13:30:04.687Z,27.4
2017-06-19T13:32:13.071Z,27.4
2017-06-19T13:34:05.431Z,27.4
2017-06-19T13:36:04.690Z,27.5
2017-06-19T13:38:05.382Z,27.4
2017-06-19T13:40:07.627Z,27.5
2017-06-19T13:42:05.364Z,27.5
2017-06-19T13:44:04.749Z,27.6
2017-06-19T13:46:05.698Z,27.6
2017-06-19T13:48:05.698Z,27.6
2017-06-19T13:50:05.526Z,27.6
2017-06-19T13:52:05.222Z,27.6
2017-06-19T13:54:04.942Z,27.6
2017-06-19T13:56:07.311Z,27.5
2017-06-19T13:58:05.033Z,27.5
2017-06-19T14:00:04.824Z,27.6
2017-06-19T14:02:05.844Z,27.5
2017-06-19T14:04:05.589Z,27.6
2017-06-19T14:06:04.794Z,27.6
2017-06-19T14:08:05.521Z,27.7
2017-06-19T14:10:16.372Z,27.7
2017-06-19T14:12:05.299Z,27.7
2017-06-19T14:14:04.747Z,27.7
2017-06-19T14:16:05.455Z,27.7
2017-06-19T14:18:08.040Z,27.6
2017-06-19T14:20:04.754Z,27.6
2017-06-19T14:22:05.419Z,27.6
2017-06-19T14:24:05.212Z,27.6
2017-06-19T14:26:05.500Z,27.6
2017-06-19T14:28:07.823Z,27.7
2017-06-19T14:30:05.565Z,27.6
2017-06-19T14:32:05.454Z,27.7
2017-06-19T14:34:05.154Z,27.7
2017-06-19T14:36:05.350Z,27.7
2017-06-19T14:38:05.086Z,27.8
2017-06-19T14:40:04.769Z,27.8
2017-06-19T14:42:05.513Z,27.9
2017-06-19T14:44:05.196Z,27.9
2017-06-19T14:46:04.930Z,27.8
2017-06-19T14:48:04.720Z,27.9
2017-06-19T14:50:05.520Z,27.9
2017-06-19T14:52:07.844Z,27.9
2017-06-19T14:54:05.540Z,27.9
2017-06-19T14:56:05.428Z,28
2017-06-19T14:58:05.185Z,27.9
2017-06-19T15:00:04.958Z,28
2017-06-19T15:02:05.356Z,28
2017-06-19T15:04:07.696Z,28.1
2017-06-19T15:06:05.490Z,28
2017-06-19T15:08:05.518Z,28.1
2017-06-19T15:10:12.817Z,28.1
2017-06-19T15:12:08.045Z,28.1
2017-06-19T15:14:07.347Z,28.2
2017-06-19T15:16:05.052Z,28.2
2017-06-19T15:18:10.016Z,28.2
2017-06-19T15:20:04.727Z,28.3
2017-06-19T15:22:05.484Z,28.2
2017-06-19T15:24:05.165Z,28.2
2017-06-19T15:26:04.991Z,28.3
2017-06-19T15:28:05.340Z,28.3
2017-06-19T15:30:07.161Z,28.3
2017-06-19T15:32:10.616Z,28.3
2017-06-19T15:34:05.310Z,28.4
2017-06-19T15:36:05.035Z,28.3
2017-06-19T15:38:04.728Z,28.3
2017-06-19T15:40:05.409Z,28.4
2017-06-19T15:42:07.723Z,28.4
2017-06-19T15:44:04.958Z,28.4
2017-06-19T15:46:04.764Z,28.4
2017-06-19T15:48:05.504Z,28.4
2017-06-19T15:50:05.071Z,28.4
2017-06-19T15:52:04.841Z,28.5
2017-06-19T15:54:05.671Z,28.4
2017-06-19T15:56:05.394Z,28.5
2017-06-19T15:58:07.602Z,28.5
2017-06-19T16:00:05.288Z,28.4
2017-06-19T16:02:05.085Z,28.5
2017-06-19T16:04:05.040Z,28.5
2017-06-19T16:06:04.783Z,28.4
2017-06-19T16:08:05.485Z,28.5
2017-06-19T16:10:05.345Z,28.4
2017-06-19T16:12:05.066Z,28.4
2017-06-19T16:14:07.642Z,28.5
2017-06-19T16:16:10.413Z,28.4
2017-06-19T16:18:04.867Z,28.4
2017-06-19T16:20:05.466Z,28.4
2017-06-19T16:22:05.333Z,28.4
2017-06-19T16:24:07.608Z,28.3
2017-06-19T16:26:05.512Z,28.3
2017-06-19T16:28:05.454Z,28.4
2017-06-19T16:30:05.115Z,28.4
2017-06-19T16:32:04.974Z,28.4
2017-06-19T16:34:05.396Z,28.4
2017-06-19T16:36:05.205Z,28.4
2017-06-19T16:38:05.473Z,28.4
2017-06-19T16:40:05.171Z,28.4
2017-06-19T16:42:09.996Z,28.4
2017-06-19T16:44:04.717Z,28.4
2017-06-19T16:46:05.459Z,28.4
2017-06-19T16:48:05.220Z,28.4
2017-06-19T16:50:07.495Z,28.4
2017-06-19T16:52:05.208Z,28.4
2017-06-19T16:54:04.949Z,28.4
2017-06-19T16:56:07.481Z,28.4
2017-06-19T16:58:05.304Z,28.4
2017-06-19T17:00:07.553Z,28.4
2017-06-19T17:02:05.416Z,28.4
2017-06-19T17:04:05.116Z,28.4
2017-06-19T17:06:04.755Z,28.4
2017-06-19T17:08:05.560Z,28.4
2017-06-19T17:10:05.299Z,28.4
2017-06-19T17:12:05.042Z,28.4
2017-06-19T17:14:05.754Z,28.4
2017-06-19T17:16:05.437Z,28.4
2017-06-19T17:18:05.122Z,28.5
2017-06-19T17:20:12.640Z,28.4
2017-06-19T17:22:05.404Z,28.4
2017-06-19T17:24:07.636Z,28.4
2017-06-19T17:26:10.552Z,28.4
2017-06-19T17:28:05.303Z,28.4
2017-06-19T17:30:05.165Z,28.4
2017-06-19T17:32:05.019Z,28.4
2017-06-19T17:34:04.884Z,28.5
2017-06-19T17:36:05.603Z,28.4
2017-06-19T17:38:05.502Z,28.5
2017-06-19T17:40:07.698Z,28.4
2017-06-19T17:42:04.789Z,28.4
2017-06-19T17:44:05.601Z,28.4
2017-06-19T17:46:07.668Z,28.4
2017-06-19T17:48:07.491Z,28.4
2017-06-19T17:50:08.013Z,28.4
2017-06-19T17:52:09.810Z,28.4
2017-06-19T17:54:05.535Z,28.4
2017-06-19T17:56:04.853Z,28.4
2017-06-19T17:58:08.094Z,28.4
2017-06-19T18:00:05.008Z,28.4
2017-06-19T18:02:07.379Z,28.4
2017-06-19T18:04:04.703Z,28.4
2017-06-19T18:06:07.921Z,28.4
2017-06-19T18:08:07.323Z,28.4
2017-06-19T18:10:04.991Z,28.4
2017-06-19T18:12:04.663Z,28.4
2017-06-19T18:14:05.715Z,28.4
2017-06-19T18:16:07.949Z,28.4
2017-06-19T18:18:05.419Z,28.4
2017-06-19T18:20:05.143Z,28.4
2017-06-19T18:22:12.773Z,28.4
2017-06-19T18:24:05.504Z,28.4
2017-06-19T18:26:07.791Z,28.4
2017-06-19T18:28:05.445Z,28.4
2017-06-19T18:30:05.239Z,28.4
2017-06-19T18:32:05.350Z,28.4
2017-06-19T18:34:05.145Z,28.4
2017-06-19T18:36:05.428Z,28.4
2017-06-19T18:38:05.336Z,28.3
2017-06-19T18:40:12.635Z,28.4
2017-06-19T18:42:07.872Z,28.3
2017-06-19T18:44:05.718Z,28.3
2017-06-19T18:46:10.432Z,28.3
2017-06-19T18:48:05.118Z,28.3
2017-06-19T18:50:05.514Z,28.4
2017-06-19T18:52:05.260Z,28.4
2017-06-19T18:54:05.239Z,28.3
2017-06-19T18:56:04.981Z,28.3
2017-06-19T18:58:07.162Z,28.4
2017-06-19T19:00:04.826Z,28.3
2017-06-19T19:02:05.688Z,28.3
2017-06-19T19:04:10.509Z,28.3
2017-06-19T19:06:05.566Z,28.3
2017-06-19T19:08:05.558Z,28.3
2017-06-19T19:10:05.214Z,28.3
2017-06-19T19:12:05.127Z,28.3
2017-06-19T19:14:07.465Z,28.3
2017-06-19T19:16:05.195Z,28.2
2017-06-19T19:18:05.097Z,28.2
2017-06-19T19:20:04.852Z,28.2
2017-06-19T19:22:05.569Z,28.2
2017-06-19T19:24:04.819Z,28.2
2017-06-19T19:26:05.515Z,28.2
2017-06-19T19:28:07.749Z,28.1
2017-06-19T19:30:10.553Z,28.1
2017-06-19T19:32:04.841Z,28.1
2017-06-19T19:34:05.518Z,28.1
2017-06-19T19:36:05.241Z,28
2017-06-19T19:38:05.148Z,28
2017-06-19T19:40:04.903Z,28
2017-06-19T19:42:05.602Z,28
2017-06-19T19:44:04.939Z,28
2017-06-19T19:46:04.637Z,27.9
2017-06-19T19:48:05.593Z,28
2017-06-19T19:50:05.501Z,27.9
2017-06-19T19:52:05.205Z,28
2017-06-19T19:54:05.135Z,28
2017-06-19T19:56:12.446Z,27.9
2017-06-19T19:58:04.944Z,27.9
2017-06-19T20:00:04.651Z,27.9
2017-06-19T20:02:05.539Z,27.9
2017-06-19T20:04:05.219Z,27.9
2017-06-19T20:06:04.653Z,27.9
2017-06-19T20:08:05.497Z,27.9
2017-06-19T20:10:05.563Z,27.8
2017-06-19T20:12:04.911Z,27.8
2017-06-19T20:14:04.878Z,27.8
2017-06-19T20:16:05.593Z,27.8
2017-06-19T20:18:05.479Z,27.8
2017-06-19T20:20:07.626Z,27.8
2017-06-19T20:22:05.330Z,27.7
2017-06-19T20:24:05.373Z,27.8
2017-06-19T20:26:05.282Z,27.7
2017-06-19T20:28:05.096Z,27.7
2017-06-19T20:30:04.880Z,27.8
2017-06-19T20:32:07.739Z,27.8
2017-06-19T20:34:05.467Z,27.8
2017-06-19T20:36:04.772Z,27.8
2017-06-19T20:38:04.991Z,27.8
2017-06-19T20:40:04.686Z,27.8
2017-06-19T20:42:07.973Z,27.8
2017-06-19T20:44:05.253Z,27.7
2017-06-19T20:46:06.020Z,27.8
2017-06-19T20:48:05.294Z,27.8
2017-06-19T20:50:05.124Z,27.8
2017-06-19T20:52:05.333Z,27.8
2017-06-19T20:54:05.043Z,27.8
2017-06-19T20:56:05.152Z,27.7
2017-06-19T20:58:07.538Z,27.7
2017-06-19T21:00:05.411Z,27.7
2017-06-19T21:02:05.489Z,27.8
2017-06-19T21:04:07.699Z,27.7
2017-06-19T21:06:04.946Z,27.8
2017-06-19T21:08:05.399Z,27.7
2017-06-19T21:10:05.087Z,27.8
2017-06-19T21:12:04.821Z,27.8
2017-06-19T21:14:05.605Z,27.7
2017-06-19T21:16:10.596Z,27.7
2017-06-19T21:18:04.912Z,27.7
2017-06-19T21:20:07.341Z,27.7
2017-06-19T21:22:05.466Z,27.7
2017-06-19T21:24:05.183Z,27.7
2017-06-19T21:26:05.090Z,27.7
2017-06-19T21:28:04.911Z,27.7
2017-06-19T21:30:04.682Z,27.7
