createdAt,value
2018-03-25T00:04:18.703Z,25.60
2018-03-25T00:09:02.044Z,23.80
2018-03-25T00:13:45.423Z,23.97
2018-03-25T00:18:28.764Z,24.00
2018-03-25T00:23:12.375Z,25.00
2018-03-25T00:27:55.771Z,24.27
2018-03-25T00:32:39.090Z,25.33
2018-03-25T00:37:22.458Z,25.13
2018-03-25T00:42:05.909Z,24.77
2018-03-25T00:46:50.277Z,25.97
2018-03-25T00:51:34.358Z,26.37
2018-03-25T00:56:17.709Z,24.40
2018-03-25T01:15:25.708Z,26.40
2018-03-25T01:20:09.044Z,24.50
2018-03-25T01:24:52.397Z,23.57
2018-03-25T01:29:35.712Z,24.97
2018-03-25T01:34:19.070Z,23.83
2018-03-25T01:39:02.658Z,26.10
2018-03-25T01:43:45.963Z,28.57
2018-03-25T01:48:29.376Z,25.03
2018-03-25T01:53:12.734Z,24.30
2018-03-25T01:57:56.079Z,24.97
2018-03-25T02:02:39.436Z,23.60
2018-03-25T02:07:22.770Z,25.17
2018-03-25T02:16:56.714Z,22.17
2018-03-25T02:21:40.113Z,24.60
2018-03-25T02:26:24.522Z,22.90
2018-03-25T02:31:07.825Z,23.73
2018-03-25T02:35:51.930Z,22.57
2018-03-25T02:40:35.251Z,23.77
2018-03-25T02:45:18.904Z,23.70
2018-03-25T02:50:02.266Z,23.37
2018-03-25T02:54:45.560Z,22.07
2018-03-25T02:59:28.882Z,24.63
2018-03-25T03:09:06.575Z,25.10
2018-03-25T03:13:49.939Z,22.63
2018-03-25T03:23:25.521Z,24.23
2018-03-25T03:28:08.880Z,25.87
2018-03-25T03:32:52.172Z,26.83
2018-03-25T03:37:35.514Z,26.03
2018-03-25T03:42:19.624Z,25.93
2018-03-25T03:47:03.764Z,25.67
2018-03-25T03:51:47.344Z,25.93
2018-03-25T03:56:31.430Z,26.10
2018-03-25T04:01:14.779Z,25.37
2018-03-25T04:05:58.171Z,27.83
2018-03-25T04:10:41.773Z,27.93
2018-03-25T04:15:25.884Z,26.63
2018-03-25T04:20:10.004Z,28.07
2018-03-25T04:39:21.068Z,27.63
2018-03-25T04:44:04.451Z,28.93
2018-03-25T04:48:47.796Z,28.97
2018-03-25T04:53:31.431Z,29.97
2018-03-25T04:58:14.840Z,27.47
2018-03-25T05:02:58.227Z,29.43
2018-03-25T05:07:41.607Z,27.93
2018-03-25T05:12:24.910Z,27.67
2018-03-25T05:17:09.055Z,27.53
2018-03-25T05:21:52.405Z,27.23
2018-03-25T05:31:24.059Z,25.47
2018-03-25T05:36:07.636Z,25.93
2018-03-25T05:40:50.983Z,26.63
2018-03-25T05:45:35.203Z,26.30
2018-03-25T05:50:18.586Z,27.13
2018-03-25T05:55:02.269Z,24.90
2018-03-25T05:59:45.633Z,25.80
2018-03-25T06:04:29.038Z,27.83
2018-03-25T06:09:12.447Z,27.37
2018-03-25T06:13:55.939Z,26.53
2018-03-25T06:18:40.012Z,24.87
2018-03-25T06:23:23.694Z,28.00
2018-03-25T06:28:07.117Z,27.13
2018-03-25T06:32:50.570Z,27.93
2018-03-25T06:37:34.139Z,27.30
2018-03-25T06:42:18.528Z,26.10
2018-03-25T06:47:01.919Z,26.13
2018-03-25T06:51:45.276Z,25.63
2018-03-25T06:56:28.879Z,24.60
2018-03-25T07:01:13.088Z,25.93
2018-03-25T07:05:56.542Z,24.07
2018-03-25T07:10:39.900Z,24.83
2018-03-25T07:15:23.994Z,23.57
2018-03-25T07:20:07.341Z,23.97
2018-03-25T07:24:50.676Z,24.67
2018-03-25T07:29:34.059Z,23.50
2018-03-25T07:34:17.724Z,26.00
2018-03-25T07:39:01.868Z,24.53
2018-03-25T07:43:45.207Z,23.37
2018-03-25T07:48:28.611Z,24.77
2018-03-25T07:53:12.551Z,24.43
2018-03-25T07:57:56.260Z,26.33
2018-03-25T08:02:39.668Z,25.03
2018-03-25T08:07:23.008Z,24.47
2018-03-25T08:12:06.474Z,23.60
2018-03-25T08:16:49.862Z,25.00
2018-03-25T08:21:33.242Z,25.70
2018-03-25T08:26:16.545Z,24.23
2018-03-25T08:31:00.114Z,26.10
2018-03-25T08:35:43.863Z,25.10
2018-03-25T08:40:27.986Z,25.63
2018-03-25T08:45:11.484Z,23.83
2018-03-25T08:49:55.777Z,24.07
2018-03-25T08:54:39.288Z,25.87
2018-03-25T08:59:22.900Z,24.30
2018-03-25T09:04:07.029Z,25.07
2018-03-25T09:08:50.513Z,24.53
2018-03-25T09:13:33.914Z,24.87
2018-03-25T09:18:17.297Z,25.27
2018-03-25T09:23:00.664Z,25.20
2018-03-25T09:27:44.081Z,25.10
2018-03-25T09:32:27.776Z,24.77
2018-03-25T09:37:11.221Z,23.93
2018-03-25T09:46:50.295Z,26.30
2018-03-25T09:51:34.421Z,24.63
2018-03-25T09:56:17.836Z,24.33
2018-03-25T10:01:07.059Z,23.93
2018-03-25T10:05:50.461Z,25.37
2018-03-25T10:10:34.735Z,25.33
2018-03-25T10:15:18.208Z,25.63
2018-03-25T10:20:01.798Z,23.83
2018-03-25T10:24:45.174Z,24.07
2018-03-25T10:29:28.582Z,23.93
2018-03-25T10:34:11.945Z,25.67
2018-03-25T10:38:55.358Z,25.53
2018-03-25T10:43:38.813Z,23.33
2018-03-25T10:48:22.212Z,24.57
2018-03-25T10:53:05.591Z,23.77
2018-03-25T10:57:48.905Z,24.10
2018-03-25T11:02:32.525Z,24.03
2018-03-25T11:07:16.148Z,22.00
2018-03-25T11:12:00.988Z,23.90
2018-03-25T11:16:44.335Z,24.53
2018-03-25T11:21:28.962Z,24.03
2018-03-25T11:26:12.283Z,23.40
2018-03-25T11:30:55.745Z,24.10
2018-03-25T11:35:39.207Z,23.37
2018-03-25T11:40:23.306Z,23.30
2018-03-25T11:45:06.638Z,22.87
2018-03-25T11:49:50.037Z,23.57
2018-03-25T11:54:34.186Z,22.87
2018-03-25T11:59:17.690Z,23.43
2018-03-25T12:04:01.332Z,23.20
2018-03-25T12:08:44.670Z,22.60
2018-03-25T12:13:28.773Z,22.37
2018-03-25T12:18:12.172Z,22.27
2018-03-25T12:22:55.795Z,22.40
2018-03-25T12:27:39.123Z,22.80
2018-03-25T12:32:23.246Z,23.10
2018-03-25T12:37:06.640Z,22.67
2018-03-25T12:41:50.023Z,22.90
2018-03-25T12:46:33.324Z,22.33
2018-03-25T12:51:17.450Z,21.70
2018-03-25T12:56:02.828Z,22.67
2018-03-25T13:00:47.862Z,22.97
2018-03-25T13:05:32.355Z,22.63
2018-03-25T13:10:16.572Z,21.43
2018-03-25T13:15:00.024Z,22.00
2018-03-25T13:19:43.532Z,24.47
2018-03-25T13:24:28.078Z,22.63
2018-03-25T13:29:11.446Z,23.10
2018-03-25T13:33:54.881Z,24.67
2018-03-25T13:38:38.293Z,23.57
2018-03-25T13:43:21.743Z,22.83
2018-03-25T13:48:05.599Z,23.33
2018-03-25T13:52:48.987Z,28.30
2018-03-25T13:57:32.459Z,27.33
2018-03-25T14:02:15.929Z,24.53
2018-03-25T14:07:03.759Z,23.23
2018-03-25T14:11:47.421Z,23.73
2018-03-25T14:16:31.785Z,21.87
2018-03-25T14:21:15.248Z,23.27
2018-03-25T14:25:58.655Z,23.57
2018-03-25T14:30:42.041Z,21.50
2018-03-25T14:35:26.164Z,23.00
2018-03-25T14:40:09.502Z,22.50
2018-03-25T14:44:53.653Z,23.37
2018-03-25T14:49:37.424Z,21.97
2018-03-25T14:54:21.565Z,21.77
2018-03-25T14:59:06.183Z,21.60
2018-03-25T15:03:50.587Z,23.03
2018-03-25T15:08:34.067Z,21.07
2018-03-25T15:13:17.807Z,22.40
2018-03-25T15:18:02.153Z,23.10
2018-03-25T15:22:45.617Z,22.87
2018-03-25T15:27:28.992Z,24.37
2018-03-25T15:32:13.429Z,23.80
2018-03-25T15:36:56.843Z,23.77
2018-03-25T15:41:40.453Z,22.57
2018-03-25T15:46:25.571Z,23.37
2018-03-25T15:51:09.380Z,30.37
2018-03-25T15:55:53.496Z,25.50
2018-03-25T16:00:36.846Z,25.13
2018-03-25T16:05:21.010Z,25.27
2018-03-25T16:10:04.420Z,24.70
2018-03-25T16:14:48.493Z,24.40
2018-03-25T16:19:31.852Z,26.07
2018-03-25T16:24:15.204Z,34.40
2018-03-25T16:28:58.544Z,34.33
2018-03-25T16:33:43.012Z,27.30
2018-03-25T16:38:27.686Z,30.40
2018-03-25T16:43:11.106Z,33.97
2018-03-25T16:47:54.459Z,30.40
2018-03-25T16:52:38.068Z,33.57
2018-03-25T16:57:21.400Z,29.63
2018-03-25T17:02:04.742Z,29.00
2018-03-25T17:06:48.073Z,32.90
2018-03-25T17:11:31.479Z,32.23
2018-03-25T17:16:15.088Z,31.80
2018-03-25T17:20:58.476Z,30.40
2018-03-25T17:25:41.870Z,28.70
2018-03-25T17:30:25.261Z,29.60
2018-03-25T17:35:12.270Z,29.13
2018-03-25T17:40:03.710Z,27.20
2018-03-25T17:44:51.038Z,26.90
2018-03-25T17:49:40.452Z,26.37
2018-03-25T17:54:26.332Z,27.40
2018-03-25T17:59:21.927Z,27.60
2018-03-25T18:04:07.841Z,25.83
2018-03-25T18:08:51.687Z,27.43
2018-03-25T18:13:36.202Z,27.33
2018-03-25T18:18:19.925Z,28.33
2018-03-25T18:23:06.999Z,27.37
2018-03-25T18:27:57.168Z,27.67
2018-03-25T18:32:45.211Z,28.40
2018-03-25T18:37:37.625Z,28.03
2018-03-25T18:42:24.945Z,28.37
2018-03-25T18:47:10.560Z,30.53
2018-03-25T18:51:56.791Z,27.57
2018-03-25T18:56:41.623Z,31.07
2018-03-25T19:01:26.864Z,29.20
2018-03-25T19:06:10.500Z,29.97
2018-03-25T19:10:54.561Z,29.23
2018-03-25T19:15:42.145Z,31.30
2018-03-25T19:20:28.396Z,30.27
2018-03-25T19:25:16.195Z,29.43
2018-03-25T19:29:59.930Z,27.40
2018-03-25T19:34:49.009Z,28.63
2018-03-25T19:39:36.740Z,27.53
2018-03-25T19:44:22.589Z,28.60
2018-03-25T19:49:17.389Z,28.67
2018-03-25T19:54:05.484Z,31.40
2018-03-25T19:59:00.050Z,30.30
2018-03-25T20:04:04.398Z,31.10
2018-03-25T20:08:52.975Z,30.90
2018-03-25T20:13:39.221Z,31.03
2018-03-25T20:18:27.191Z,30.67
2018-03-25T20:23:12.024Z,30.70
2018-03-25T20:27:55.997Z,32.77
2018-03-25T20:32:41.548Z,32.97
2018-03-25T20:37:28.289Z,34.13
2018-03-25T20:42:16.264Z,33.20
2018-03-25T20:47:01.752Z,33.37
2018-03-25T20:51:45.568Z,32.90
2018-03-25T20:56:34.670Z,32.10
2018-03-25T21:01:20.277Z,30.97
2018-03-25T21:06:05.063Z,32.73
2018-03-25T21:10:51.772Z,31.67
2018-03-25T21:15:40.481Z,31.90
2018-03-25T21:20:27.122Z,31.23
2018-03-25T21:25:12.341Z,32.63
2018-03-25T21:29:56.444Z,30.70
2018-03-25T21:34:41.504Z,31.53
2018-03-25T21:39:25.855Z,32.23
2018-03-25T21:44:09.801Z,32.30
2018-03-25T21:48:54.695Z,31.23
2018-03-25T21:53:38.855Z,31.90
2018-03-25T21:58:23.746Z,32.27
2018-03-25T22:03:09.782Z,32.40
2018-03-25T22:07:54.412Z,32.30
2018-03-25T22:12:38.793Z,33.43
2018-03-25T22:17:25.873Z,34.67
2018-03-25T22:22:10.063Z,32.50
2018-03-25T22:26:55.067Z,32.00
2018-03-25T22:31:38.787Z,35.67
2018-03-25T22:36:27.158Z,33.90
2018-03-25T22:41:11.710Z,32.47
2018-03-25T22:45:55.299Z,32.43
2018-03-25T22:50:42.738Z,34.37
2018-03-25T22:55:32.303Z,34.40
2018-03-25T23:00:15.674Z,35.33
2018-03-25T23:04:58.837Z,34.67
2018-03-25T23:09:42.196Z,33.57
2018-03-25T23:14:25.528Z,35.80
2018-03-25T23:19:08.922Z,34.13
2018-03-25T23:23:53.339Z,35.17
2018-03-25T23:28:37.181Z,35.47
2018-03-25T23:33:20.540Z,36.20
2018-03-25T23:38:04.626Z,37.70
2018-03-25T23:42:48.783Z,35.93
2018-03-25T23:47:32.106Z,37.17
2018-03-25T23:52:15.507Z,36.33
2018-03-25T23:56:58.853Z,37.00
