createdAt,value
2017-09-20T00:00:05.623Z,855.77
2017-09-20T00:01:05.703Z,855.73
2017-09-20T00:02:05.587Z,855.69
2017-09-20T00:03:05.598Z,855.71
2017-09-20T00:04:05.553Z,855.70
2017-09-20T00:05:05.539Z,855.65
2017-09-20T00:06:05.554Z,855.74
2017-09-20T00:07:05.600Z,855.69
2017-09-20T00:08:05.482Z,855.72
2017-09-20T00:09:05.471Z,855.72
2017-09-20T00:10:05.447Z,855.74
2017-09-20T00:11:05.430Z,855.80
2017-09-20T00:12:05.413Z,855.76
2017-09-20T00:13:05.494Z,855.77
2017-09-20T00:14:05.383Z,855.74
2017-09-20T00:15:05.360Z,855.75
2017-09-20T00:16:05.345Z,855.73
2017-09-20T00:17:05.325Z,855.77
2017-09-20T00:18:05.308Z,855.76
2017-09-20T00:19:05.392Z,855.75
2017-09-20T00:20:05.275Z,855.70
2017-09-20T00:21:05.261Z,855.69
2017-09-20T00:22:05.244Z,855.73
2017-09-20T00:23:05.220Z,855.72
2017-09-20T00:24:05.203Z,855.69
2017-09-20T00:25:05.287Z,855.71
2017-09-20T00:26:05.174Z,855.70
2017-09-20T00:27:05.157Z,855.65
2017-09-20T00:28:05.133Z,855.64
2017-09-20T00:29:05.121Z,855.67
2017-09-20T00:30:05.099Z,855.70
2017-09-20T00:31:05.182Z,855.70
2017-09-20T00:32:05.065Z,855.68
2017-09-20T00:33:05.048Z,855.68
2017-09-20T00:34:05.029Z,855.71
2017-09-20T00:35:05.013Z,855.70
2017-09-20T00:36:04.994Z,855.72
2017-09-20T00:37:05.078Z,855.69
2017-09-20T00:38:04.964Z,855.73
2017-09-20T00:39:04.942Z,855.71
2017-09-20T00:40:04.924Z,855.72
2017-09-20T00:41:04.912Z,855.72
2017-09-20T00:42:04.890Z,855.71
2017-09-20T00:43:04.977Z,855.67
2017-09-20T00:44:04.860Z,855.67
2017-09-20T00:45:04.850Z,855.65
2017-09-20T00:46:04.820Z,855.68
2017-09-20T00:47:04.809Z,855.72
2017-09-20T00:48:04.786Z,855.71
2017-09-20T00:49:04.866Z,855.68
2017-09-20T00:50:04.748Z,855.70
2017-09-20T00:51:04.733Z,855.69
2017-09-20T00:52:04.715Z,855.65
2017-09-20T00:53:04.713Z,855.65
2017-09-20T00:54:04.680Z,855.70
2017-09-20T00:55:04.763Z,855.65
2017-09-20T00:56:04.645Z,855.70
2017-09-20T00:57:04.630Z,855.73
2017-09-20T00:58:04.610Z,855.77
2017-09-20T00:59:04.596Z,855.76
2017-09-20T01:00:04.574Z,855.79
2017-09-20T01:01:04.655Z,855.81
2017-09-20T01:02:04.539Z,855.79
2017-09-20T01:03:04.526Z,855.82
2017-09-20T01:04:04.505Z,855.79
2017-09-20T01:05:04.487Z,855.78
2017-09-20T01:06:04.467Z,855.74
2017-09-20T01:07:04.552Z,855.74
2017-09-20T01:08:04.433Z,855.76
2017-09-20T01:09:04.415Z,855.75
2017-09-20T01:10:04.399Z,855.74
2017-09-20T01:11:04.385Z,855.73
2017-09-20T01:12:04.364Z,855.71
2017-09-20T01:13:04.443Z,855.72
2017-09-20T01:14:04.333Z,855.78
2017-09-20T01:15:04.310Z,855.73
2017-09-20T01:16:04.298Z,855.77
2017-09-20T01:17:04.274Z,855.78
2017-09-20T01:18:04.256Z,855.81
2017-09-20T01:19:04.340Z,855.80
2017-09-20T01:20:04.223Z,855.83
2017-09-20T01:21:04.203Z,855.84
2017-09-20T01:22:04.192Z,855.85
2017-09-20T01:23:04.170Z,855.86
2017-09-20T01:24:04.161Z,855.85
2017-09-20T01:25:04.233Z,855.88
2017-09-20T01:26:04.116Z,855.87
2017-09-20T01:27:04.104Z,855.90
2017-09-20T01:28:04.082Z,855.87
2017-09-20T01:29:04.068Z,855.84
2017-09-20T01:30:04.045Z,855.75
2017-09-20T01:31:04.129Z,855.84
2017-09-20T01:32:04.016Z,855.81
2017-09-20T01:33:03.998Z,855.77
2017-09-20T01:34:03.973Z,855.81
2017-09-20T01:35:03.958Z,855.78
2017-09-20T01:36:03.946Z,855.81
2017-09-20T01:37:04.023Z,855.77
2017-09-20T01:38:03.905Z,855.78
2017-09-20T01:39:03.893Z,855.78
2017-09-20T01:40:03.970Z,855.76
2017-09-20T01:41:03.857Z,855.79
2017-09-20T01:42:03.833Z,855.77
2017-09-20T01:43:03.916Z,855.76
2017-09-20T01:44:03.798Z,855.73
2017-09-20T01:45:03.787Z,855.73
2017-09-20T01:46:03.764Z,855.74
2017-09-20T01:47:03.752Z,855.67
2017-09-20T01:48:03.734Z,855.69
2017-09-20T01:49:03.810Z,855.73
2017-09-20T01:50:03.694Z,855.71
2017-09-20T01:51:03.676Z,855.77
2017-09-20T01:52:03.664Z,855.73
2017-09-20T01:53:03.648Z,855.74
2017-09-20T01:54:03.630Z,855.79
2017-09-20T01:55:03.713Z,855.79
2017-09-20T01:56:03.590Z,855.77
2017-09-20T01:57:03.571Z,855.82
2017-09-20T01:58:03.554Z,855.77
2017-09-20T01:59:03.538Z,855.76
2017-09-20T02:00:03.526Z,855.76
2017-09-20T02:01:03.604Z,855.78
2017-09-20T02:02:03.491Z,855.78
2017-09-20T02:03:03.467Z,855.79
2017-09-20T02:04:03.451Z,855.74
2017-09-20T02:05:03.433Z,855.81
2017-09-20T02:06:03.416Z,855.80
2017-09-20T02:07:03.499Z,855.79
2017-09-20T02:08:03.382Z,855.82
2017-09-20T02:09:03.372Z,855.80
2017-09-20T02:10:03.347Z,855.82
2017-09-20T02:11:03.329Z,855.78
2017-09-20T02:12:03.314Z,855.79
2017-09-20T02:13:03.401Z,855.80
2017-09-20T02:14:03.278Z,855.79
2017-09-20T02:15:03.262Z,855.84
2017-09-20T02:16:03.245Z,855.82
2017-09-20T02:17:03.225Z,855.80
2017-09-20T02:18:03.210Z,855.77
2017-09-20T02:19:03.293Z,855.81
2017-09-20T02:20:03.180Z,855.77
2017-09-20T02:21:03.158Z,855.82
2017-09-20T02:22:03.140Z,855.79
2017-09-20T02:23:03.121Z,855.85
2017-09-20T02:24:03.105Z,855.81
2017-09-20T02:25:03.188Z,855.77
2017-09-20T02:26:03.168Z,855.78
2017-09-20T02:27:03.051Z,855.76
2017-09-20T02:28:03.039Z,855.79
2017-09-20T02:29:03.017Z,855.83
2017-09-20T02:30:03.000Z,855.84
2017-09-20T02:31:02.982Z,855.86
2017-09-20T02:32:03.067Z,855.87
2017-09-20T02:33:02.951Z,855.88
2017-09-20T02:34:02.928Z,855.86
2017-09-20T02:35:02.915Z,855.84
2017-09-20T02:36:02.895Z,855.84
2017-09-20T02:37:02.878Z,855.86
2017-09-20T02:38:02.964Z,855.89
2017-09-20T02:39:02.841Z,855.93
2017-09-20T02:40:02.825Z,855.93
2017-09-20T02:41:02.805Z,855.94
2017-09-20T02:42:02.790Z,855.93
2017-09-20T02:43:02.778Z,855.97
2017-09-20T02:44:02.856Z,855.97
2017-09-20T02:45:02.742Z,855.93
2017-09-20T02:46:02.719Z,855.95
2017-09-20T02:47:02.707Z,855.95
2017-09-20T02:48:02.690Z,855.93
2017-09-20T02:49:02.665Z,855.97
2017-09-20T02:50:02.759Z,855.99
2017-09-20T02:51:02.661Z,855.99
2017-09-20T02:52:02.617Z,855.96
2017-09-20T02:53:02.601Z,855.95
2017-09-20T02:54:02.580Z,855.97
2017-09-20T02:55:02.564Z,855.98
2017-09-20T02:56:02.652Z,855.97
2017-09-20T02:57:02.528Z,856.03
2017-09-20T02:58:02.513Z,856.00
2017-09-20T02:59:02.495Z,856.00
2017-09-20T03:00:02.481Z,855.96
2017-09-20T03:01:02.459Z,856.00
2017-09-20T03:02:02.548Z,856.01
2017-09-20T03:03:02.425Z,856.01
2017-09-20T03:04:02.408Z,856.01
2017-09-20T03:05:02.391Z,856.03
2017-09-20T03:06:02.376Z,855.99
2017-09-20T03:07:02.359Z,856.00
2017-09-20T03:08:02.440Z,856.02
2017-09-20T03:09:02.423Z,856.01
2017-09-20T03:10:02.306Z,856.03
2017-09-20T03:11:02.288Z,856.03
2017-09-20T03:12:02.270Z,856.02
2017-09-20T03:13:02.255Z,856.02
2017-09-20T03:14:02.336Z,856.05
2017-09-20T03:15:02.226Z,856.08
2017-09-20T03:16:02.204Z,856.06
2017-09-20T03:17:02.184Z,856.06
2017-09-20T03:18:02.190Z,856.08
2017-09-20T03:19:02.150Z,856.09
2017-09-20T03:20:02.235Z,856.07
2017-09-20T03:21:02.116Z,856.10
2017-09-20T03:22:02.099Z,856.08
2017-09-20T03:23:02.084Z,856.11
2017-09-20T03:24:02.071Z,856.17
2017-09-20T03:25:02.049Z,856.12
2017-09-20T03:26:02.132Z,856.10
2017-09-20T03:27:02.013Z,856.09
2017-09-20T03:28:01.997Z,856.16
2017-09-20T03:29:01.985Z,856.14
2017-09-20T03:30:01.970Z,856.16
2017-09-20T03:31:01.953Z,856.16
2017-09-20T03:32:02.034Z,856.20
2017-09-20T03:33:01.909Z,856.16
2017-09-20T03:34:01.899Z,856.17
2017-09-20T03:35:01.881Z,856.18
2017-09-20T03:36:01.858Z,856.17
2017-09-20T03:37:01.842Z,856.15
2017-09-20T03:38:01.930Z,856.15
2017-09-20T03:39:01.811Z,856.16
2017-09-20T03:40:01.796Z,856.17
2017-09-20T03:41:01.771Z,856.19
2017-09-20T03:42:01.757Z,856.17
2017-09-20T03:43:01.739Z,856.21
2017-09-20T03:44:01.821Z,856.21
2017-09-20T03:45:01.710Z,856.21
2017-09-20T03:46:01.686Z,856.24
2017-09-20T03:47:01.668Z,856.26
2017-09-20T03:48:01.652Z,856.27
2017-09-20T03:49:01.639Z,856.28
2017-09-20T03:50:01.724Z,856.29
2017-09-20T03:51:01.601Z,856.28
2017-09-20T03:52:01.588Z,856.30
2017-09-20T03:53:01.565Z,856.31
2017-09-20T03:54:01.547Z,856.29
2017-09-20T03:55:01.530Z,856.27
2017-09-20T03:56:01.613Z,856.32
2017-09-20T03:57:01.496Z,856.33
2017-09-20T03:58:01.485Z,856.34
2017-09-20T03:59:01.462Z,856.30
2017-09-20T04:00:01.445Z,856.32
2017-09-20T04:01:01.428Z,856.32
2017-09-20T04:02:01.509Z,856.31
2017-09-20T04:03:01.393Z,856.28
2017-09-20T04:04:01.376Z,856.34
2017-09-20T04:05:01.357Z,856.35
2017-09-20T04:06:01.346Z,856.36
2017-09-20T04:07:01.328Z,856.36
2017-09-20T04:08:01.433Z,856.38
2017-09-20T04:09:01.287Z,856.34
2017-09-20T04:10:01.270Z,856.35
2017-09-20T04:11:01.261Z,856.34
2017-09-20T04:12:01.236Z,856.32
2017-09-20T04:13:01.223Z,856.33
2017-09-20T04:14:01.306Z,856.36
2017-09-20T04:15:01.181Z,856.35
2017-09-20T04:16:01.165Z,856.34
2017-09-20T04:17:01.146Z,856.33
2017-09-20T04:18:01.129Z,856.37
2017-09-20T04:19:01.112Z,856.39
2017-09-20T04:20:01.195Z,856.40
2017-09-20T04:21:01.077Z,856.36
2017-09-20T04:22:01.066Z,856.38
2017-09-20T04:23:01.047Z,856.37
2017-09-20T04:24:01.025Z,856.36
2017-09-20T04:25:01.007Z,856.35
2017-09-20T04:26:01.091Z,856.44
2017-09-20T04:27:00.973Z,856.38
2017-09-20T04:28:00.955Z,856.38
2017-09-20T04:29:00.937Z,856.40
2017-09-20T04:30:00.920Z,856.38
2017-09-20T04:31:00.909Z,856.40
2017-09-20T04:32:00.989Z,856.34
2017-09-20T04:33:00.866Z,856.43
2017-09-20T04:34:00.850Z,856.43
2017-09-20T04:35:00.845Z,856.42
2017-09-20T04:36:00.815Z,856.40
2017-09-20T04:37:00.796Z,856.40
2017-09-20T04:38:00.879Z,856.42
2017-09-20T04:39:00.763Z,856.40
2017-09-20T04:40:00.751Z,856.41
2017-09-20T04:41:00.732Z,856.44
2017-09-20T04:42:00.710Z,856.44
2017-09-20T04:43:00.725Z,856.49
2017-09-20T04:44:00.774Z,856.49
2017-09-20T04:45:00.656Z,856.49
2017-09-20T04:46:00.644Z,856.47
2017-09-20T04:47:00.623Z,856.50
2017-09-20T04:48:00.609Z,856.44
2017-09-20T04:49:00.586Z,856.49
2017-09-20T04:50:00.675Z,856.54
2017-09-20T04:51:00.551Z,856.49
2017-09-20T04:52:00.533Z,856.50
2017-09-20T04:53:00.521Z,856.46
2017-09-20T04:54:00.504Z,856.48
2017-09-20T04:55:00.482Z,856.51
2017-09-20T04:56:00.564Z,856.55
2017-09-20T04:57:00.544Z,856.62
2017-09-20T04:58:00.432Z,856.59
2017-09-20T04:59:00.415Z,856.57
2017-09-20T05:00:00.392Z,856.56
2017-09-20T05:01:00.376Z,856.56
2017-09-20T05:02:00.456Z,856.59
2017-09-20T05:03:00.338Z,856.62
2017-09-20T05:04:00.321Z,856.60
2017-09-20T05:05:00.306Z,856.58
2017-09-20T05:06:00.286Z,856.62
2017-09-20T05:07:00.269Z,856.63
2017-09-20T05:08:00.351Z,856.64
2017-09-20T05:09:00.338Z,856.65
2017-09-20T05:10:00.219Z,856.67
2017-09-20T05:11:00.199Z,856.70
2017-09-20T05:12:00.183Z,856.69
2017-09-20T05:13:00.164Z,856.65
2017-09-20T05:14:00.146Z,856.65
2017-09-20T05:15:00.230Z,856.70
2017-09-20T05:16:00.112Z,856.70
2017-09-20T05:17:00.093Z,856.66
2017-09-20T05:18:00.080Z,856.67
2017-09-20T05:19:00.060Z,856.69
2017-09-20T05:20:00.041Z,856.70
2017-09-20T05:21:00.129Z,856.67
2017-09-20T05:22:00.006Z,856.67
2017-09-20T05:22:59.990Z,856.69
2017-09-20T05:23:59.977Z,856.70
2017-09-20T05:24:59.955Z,856.70
2017-09-20T05:25:59.937Z,856.69
2017-09-20T05:27:00.021Z,856.67
2017-09-20T05:27:59.909Z,856.70
2017-09-20T05:28:59.885Z,856.68
2017-09-20T05:29:59.868Z,856.74
2017-09-20T05:30:59.850Z,856.69
2017-09-20T05:31:59.832Z,856.68
2017-09-20T05:32:59.921Z,856.75
2017-09-20T05:33:59.799Z,856.73
2017-09-20T05:34:59.781Z,856.76
2017-09-20T05:35:59.765Z,856.79
2017-09-20T05:36:59.746Z,856.74
2017-09-20T05:37:59.730Z,856.73
2017-09-20T05:38:59.814Z,856.78
2017-09-20T05:39:59.700Z,856.76
2017-09-20T05:40:59.677Z,856.77
2017-09-20T05:41:59.664Z,856.75
2017-09-20T05:42:59.649Z,856.78
2017-09-20T05:43:59.631Z,856.76
2017-09-20T05:44:59.708Z,856.74
2017-09-20T05:45:59.589Z,856.79
2017-09-20T05:46:59.572Z,856.80
2017-09-20T05:47:59.555Z,856.80
2017-09-20T05:48:59.543Z,856.80
2017-09-20T05:49:59.524Z,856.80
2017-09-20T05:50:59.608Z,856.76
2017-09-20T05:51:59.484Z,856.80
2017-09-20T05:52:59.467Z,856.80
2017-09-20T05:53:59.450Z,856.83
2017-09-20T05:54:59.434Z,856.80
2017-09-20T05:55:59.415Z,856.87
2017-09-20T05:56:59.504Z,856.87
2017-09-20T05:57:59.385Z,856.86
2017-09-20T05:58:59.369Z,856.85
2017-09-20T05:59:59.347Z,856.88
2017-09-20T06:00:59.333Z,856.82
2017-09-20T06:01:59.311Z,856.86
2017-09-20T06:02:59.398Z,856.84
2017-09-20T06:03:59.277Z,856.85
2017-09-20T06:04:59.259Z,856.85
2017-09-20T06:05:59.247Z,856.86
2017-09-20T06:06:59.224Z,856.84
2017-09-20T06:07:59.207Z,856.87
2017-09-20T06:08:59.289Z,856.86
2017-09-20T06:09:59.172Z,856.85
2017-09-20T06:10:59.153Z,856.88
2017-09-20T06:11:59.137Z,856.84
2017-09-20T06:12:59.118Z,856.87
2017-09-20T06:13:59.101Z,856.87
2017-09-20T06:14:59.190Z,856.90
2017-09-20T06:15:59.073Z,856.93
2017-09-20T06:16:59.154Z,856.92
2017-09-20T06:17:59.034Z,856.94
2017-09-20T06:18:59.016Z,856.99
2017-09-20T06:19:59.003Z,856.94
2017-09-20T06:20:59.085Z,856.97
2017-09-20T06:21:58.968Z,856.98
2017-09-20T06:22:58.944Z,857.00
2017-09-20T06:23:58.928Z,856.98
2017-09-20T06:24:58.915Z,856.99
2017-09-20T06:25:58.895Z,857.03
2017-09-20T06:26:58.988Z,857.03
2017-09-20T06:27:58.863Z,857.11
2017-09-20T06:28:58.842Z,857.09
2017-09-20T06:29:58.829Z,857.08
2017-09-20T06:30:58.805Z,857.09
2017-09-20T06:31:58.789Z,857.11
2017-09-20T06:32:58.871Z,857.13
2017-09-20T06:33:58.755Z,857.09
2017-09-20T06:34:58.736Z,857.14
2017-09-20T06:35:58.725Z,857.11
2017-09-20T06:36:58.701Z,857.15
2017-09-20T06:37:58.690Z,857.12
2017-09-20T06:38:58.768Z,857.16
2017-09-20T06:39:58.650Z,857.17
2017-09-20T06:40:58.633Z,857.15
2017-09-20T06:41:58.622Z,857.14
2017-09-20T06:42:58.603Z,857.13
2017-09-20T06:43:58.586Z,857.14
2017-09-20T06:44:58.663Z,857.19
2017-09-20T06:45:58.546Z,857.17
2017-09-20T06:46:58.529Z,857.19
2017-09-20T06:47:58.545Z,857.17
2017-09-20T06:48:58.497Z,857.18
2017-09-20T06:49:58.475Z,857.18
2017-09-20T06:50:58.558Z,857.24
2017-09-20T06:51:58.442Z,857.23
2017-09-20T06:52:58.429Z,857.22
2017-09-20T06:53:58.407Z,857.25
2017-09-20T06:54:58.389Z,857.25
2017-09-20T06:55:58.379Z,857.22
2017-09-20T06:56:58.455Z,857.24
2017-09-20T06:57:58.341Z,857.26
2017-09-20T06:58:58.321Z,857.26
2017-09-20T06:59:58.304Z,857.25
2017-09-20T07:00:58.286Z,857.30
2017-09-20T07:01:58.270Z,857.31
2017-09-20T07:02:58.353Z,857.30
2017-09-20T07:03:58.236Z,857.28
2017-09-20T07:04:58.218Z,857.34
2017-09-20T07:05:58.201Z,857.29
2017-09-20T07:06:58.189Z,857.33
2017-09-20T07:07:58.168Z,857.37
2017-09-20T07:08:58.250Z,857.36
2017-09-20T07:09:58.138Z,857.33
2017-09-20T07:10:58.126Z,857.36
2017-09-20T07:11:58.100Z,857.38
2017-09-20T07:12:58.082Z,857.33
2017-09-20T07:13:58.064Z,857.39
2017-09-20T07:14:58.148Z,857.40
2017-09-20T07:15:58.031Z,857.41
2017-09-20T07:16:58.013Z,857.38
2017-09-20T07:17:57.999Z,857.40
2017-09-20T07:18:57.981Z,857.41
2017-09-20T07:19:57.969Z,857.43
2017-09-20T07:20:58.047Z,857.44
2017-09-20T07:21:57.930Z,857.45
2017-09-20T07:22:57.913Z,857.42
2017-09-20T07:23:57.897Z,857.40
2017-09-20T07:24:57.879Z,857.45
2017-09-20T07:25:57.863Z,857.48
2017-09-20T07:26:57.951Z,857.46
2017-09-20T07:27:57.835Z,857.50
2017-09-20T07:28:57.811Z,857.50
2017-09-20T07:29:57.795Z,857.46
2017-09-20T07:30:57.777Z,857.49
2017-09-20T07:31:57.767Z,857.48
2017-09-20T07:32:57.849Z,857.47
2017-09-20T07:33:57.728Z,857.46
2017-09-20T07:34:57.712Z,857.46
2017-09-20T07:35:57.694Z,857.52
2017-09-20T07:36:57.681Z,857.49
2017-09-20T07:37:57.665Z,857.49
2017-09-20T07:38:57.749Z,857.53
2017-09-20T07:39:57.627Z,857.53
2017-09-20T07:40:57.611Z,857.51
2017-09-20T07:41:57.592Z,857.54
2017-09-20T07:42:57.577Z,857.54
2017-09-20T07:43:57.560Z,857.55
2017-09-20T07:44:57.644Z,857.58
2017-09-20T07:45:57.526Z,857.55
2017-09-20T07:46:57.510Z,857.53
2017-09-20T07:47:57.499Z,857.55
2017-09-20T07:48:57.476Z,857.59
2017-09-20T07:49:57.458Z,857.58
2017-09-20T07:50:57.542Z,857.59
2017-09-20T07:51:57.425Z,857.59
2017-09-20T07:52:57.408Z,857.62
2017-09-20T07:53:57.391Z,857.64
2017-09-20T07:54:57.374Z,857.58
2017-09-20T07:55:57.363Z,857.61
2017-09-20T07:56:57.442Z,857.61
2017-09-20T07:57:57.323Z,857.60
2017-09-20T07:58:57.312Z,857.63
2017-09-20T07:59:57.290Z,857.64
2017-09-20T08:00:57.278Z,857.63
2017-09-20T08:01:57.256Z,857.60
2017-09-20T08:02:57.338Z,857.66
2017-09-20T08:03:57.221Z,857.64
2017-09-20T08:04:57.204Z,857.59
2017-09-20T08:05:57.193Z,857.60
2017-09-20T08:06:57.177Z,857.58
2017-09-20T08:07:57.155Z,857.62
2017-09-20T08:08:57.236Z,857.62
2017-09-20T08:09:57.119Z,857.61
2017-09-20T08:10:57.104Z,857.62
2017-09-20T08:11:57.088Z,857.66
2017-09-20T08:12:57.070Z,857.63
2017-09-20T08:13:57.053Z,857.64
2017-09-20T08:14:57.138Z,857.66
2017-09-20T08:15:57.021Z,857.67
2017-09-20T08:16:57.005Z,857.66
2017-09-20T08:17:56.988Z,857.66
2017-09-20T08:18:56.972Z,857.64
2017-09-20T08:19:56.959Z,857.63
2017-09-20T08:20:57.038Z,857.68
2017-09-20T08:21:56.924Z,857.66
2017-09-20T08:22:56.912Z,857.61
2017-09-20T08:23:56.892Z,857.64
2017-09-20T08:24:56.874Z,857.62
2017-09-20T08:25:56.858Z,857.59
2017-09-20T08:26:56.942Z,857.60
2017-09-20T08:27:56.828Z,857.62
2017-09-20T08:28:56.810Z,857.63
2017-09-20T08:29:56.795Z,857.63
2017-09-20T08:30:56.778Z,857.66
2017-09-20T08:31:56.761Z,857.59
2017-09-20T08:32:56.845Z,857.63
2017-09-20T08:33:56.735Z,857.66
2017-09-20T08:34:56.713Z,857.69
2017-09-20T08:35:56.696Z,857.65
2017-09-20T08:36:56.679Z,857.63
2017-09-20T08:37:56.662Z,857.64
2017-09-20T08:38:56.746Z,857.65
2017-09-20T08:39:56.629Z,857.63
2017-09-20T08:40:56.613Z,857.60
2017-09-20T08:41:56.597Z,857.66
2017-09-20T08:42:56.581Z,857.64
2017-09-20T08:43:56.564Z,857.67
2017-09-20T08:44:56.652Z,857.62
2017-09-20T08:45:56.530Z,857.67
2017-09-20T08:46:56.513Z,857.67
2017-09-20T08:47:56.496Z,857.65
2017-09-20T08:48:56.479Z,857.66
2017-09-20T08:49:56.468Z,857.67
2017-09-20T08:50:56.546Z,857.67
2017-09-20T08:51:56.436Z,857.65
2017-09-20T08:52:56.412Z,857.64
2017-09-20T08:53:56.395Z,857.69
2017-09-20T08:54:56.378Z,857.65
2017-09-20T08:55:56.362Z,857.68
2017-09-20T08:56:56.446Z,857.69
2017-09-20T08:57:56.335Z,857.66
2017-09-20T08:58:56.350Z,857.67
2017-09-20T08:59:56.297Z,857.70
2017-09-20T09:00:56.278Z,857.69
2017-09-20T09:01:56.268Z,857.71
2017-09-20T09:02:56.351Z,857.68
2017-09-20T09:03:56.230Z,857.69
2017-09-20T09:04:56.218Z,857.70
2017-09-20T09:05:56.202Z,857.72
2017-09-20T09:06:56.180Z,857.70
2017-09-20T09:07:56.169Z,857.67
2017-09-20T09:08:56.253Z,857.66
2017-09-20T09:09:56.131Z,857.71
2017-09-20T09:10:56.120Z,857.71
2017-09-20T09:11:56.098Z,857.70
2017-09-20T09:12:56.079Z,857.71
2017-09-20T09:13:56.063Z,857.67
2017-09-20T09:14:56.152Z,857.69
2017-09-20T09:15:56.031Z,857.69
2017-09-20T09:16:56.019Z,857.70
2017-09-20T09:17:55.998Z,857.72
2017-09-20T09:18:55.987Z,857.71
2017-09-20T09:19:55.965Z,857.67
2017-09-20T09:20:56.053Z,857.70
2017-09-20T09:21:55.938Z,857.68
2017-09-20T09:22:55.918Z,857.65
2017-09-20T09:23:55.905Z,857.70
2017-09-20T09:24:55.889Z,857.70
2017-09-20T09:25:55.867Z,857.71
2017-09-20T09:26:55.957Z,857.72
2017-09-20T09:27:55.836Z,857.75
2017-09-20T09:28:55.818Z,857.76
2017-09-20T09:29:55.805Z,857.76
2017-09-20T09:30:55.793Z,857.75
2017-09-20T09:31:55.771Z,857.77
2017-09-20T09:32:55.861Z,857.79
2017-09-20T09:33:55.739Z,857.84
2017-09-20T09:34:55.729Z,857.84
2017-09-20T09:35:55.707Z,857.80
2017-09-20T09:36:55.691Z,857.85
2017-09-20T09:37:55.680Z,857.92
2017-09-20T09:38:55.759Z,857.84
2017-09-20T09:39:55.651Z,857.85
2017-09-20T09:40:55.626Z,857.84
2017-09-20T09:41:55.613Z,857.87
2017-09-20T09:42:55.599Z,857.85
2017-09-20T09:43:55.582Z,857.90
2017-09-20T09:44:55.670Z,857.91
2017-09-20T09:45:55.550Z,857.90
2017-09-20T09:46:55.535Z,857.90
2017-09-20T09:47:55.525Z,857.96
2017-09-20T09:48:55.502Z,857.94
2017-09-20T09:49:55.493Z,857.96
2017-09-20T09:50:55.572Z,857.93
2017-09-20T09:51:55.457Z,857.95
2017-09-20T09:52:55.442Z,857.94
2017-09-20T09:53:55.431Z,857.97
2017-09-20T09:54:55.412Z,857.98
2017-09-20T09:55:55.401Z,857.99
2017-09-20T09:56:55.480Z,858.00
2017-09-20T09:57:55.367Z,857.95
2017-09-20T09:58:55.351Z,857.92
2017-09-20T09:59:55.334Z,857.98
2017-09-20T10:00:55.318Z,857.98
2017-09-20T10:01:55.305Z,857.97
2017-09-20T10:02:55.395Z,858.00
2017-09-20T10:03:55.275Z,857.96
2017-09-20T10:04:55.258Z,858.01
2017-09-20T10:05:55.247Z,858.00
2017-09-20T10:06:55.227Z,857.96
2017-09-20T10:07:55.211Z,857.98
2017-09-20T10:08:55.297Z,857.98
2017-09-20T10:09:55.186Z,857.98
2017-09-20T10:10:55.171Z,857.94
2017-09-20T10:11:55.152Z,857.95
2017-09-20T10:12:55.140Z,857.95
2017-09-20T10:13:55.124Z,857.96
2017-09-20T10:14:55.203Z,857.98
2017-09-20T10:15:55.087Z,857.96
2017-09-20T10:16:55.077Z,857.97
2017-09-20T10:17:55.057Z,858.01
2017-09-20T10:18:55.048Z,858.01
2017-09-20T10:19:55.026Z,858.00
2017-09-20T10:20:55.115Z,858.03
2017-09-20T10:21:54.993Z,858.02
2017-09-20T10:22:54.985Z,858.04
2017-09-20T10:23:54.964Z,858.01
2017-09-20T10:24:54.948Z,858.07
2017-09-20T10:25:54.932Z,858.05
2017-09-20T10:26:55.018Z,858.02
2017-09-20T10:27:54.901Z,858.04
2017-09-20T10:28:54.892Z,858.09
2017-09-20T10:29:54.871Z,858.04
2017-09-20T10:30:54.866Z,858.04
2017-09-20T10:31:54.843Z,858.04
2017-09-20T10:32:54.924Z,858.06
2017-09-20T10:33:54.809Z,858.05
2017-09-20T10:34:54.802Z,858.04
2017-09-20T10:35:54.778Z,858.09
2017-09-20T10:36:54.767Z,858.06
2017-09-20T10:37:54.749Z,858.08
2017-09-20T10:38:54.831Z,858.05
2017-09-20T10:39:54.717Z,858.10
2017-09-20T10:40:54.710Z,858.07
2017-09-20T10:41:54.684Z,858.08
2017-09-20T10:42:54.669Z,858.08
2017-09-20T10:43:54.657Z,858.08
2017-09-20T10:44:54.744Z,858.05
2017-09-20T10:45:54.624Z,858.04
2017-09-20T10:46:54.609Z,858.04
2017-09-20T10:47:54.596Z,858.06
2017-09-20T10:48:54.582Z,858.05
2017-09-20T10:49:54.566Z,858.06
2017-09-20T10:50:54.646Z,858.06
2017-09-20T10:51:54.530Z,858.07
2017-09-20T10:52:54.515Z,858.05
2017-09-20T10:53:54.499Z,858.03
2017-09-20T10:54:54.484Z,858.05
2017-09-20T10:55:54.470Z,858.08
2017-09-20T10:56:54.553Z,858.05
2017-09-20T10:57:54.439Z,858.06
2017-09-20T10:58:54.422Z,858.07
2017-09-20T10:59:54.407Z,858.12
2017-09-20T11:00:54.391Z,858.10
2017-09-20T11:01:54.384Z,858.10
2017-09-20T11:02:54.464Z,858.06
2017-09-20T11:03:54.353Z,858.03
2017-09-20T11:04:54.332Z,858.05
2017-09-20T11:05:54.417Z,858.04
2017-09-20T11:06:54.302Z,858.07
2017-09-20T11:07:54.286Z,858.03
2017-09-20T11:08:54.371Z,858.03
2017-09-20T11:09:54.257Z,858.04
2017-09-20T11:10:54.242Z,858.04
2017-09-20T11:11:54.227Z,858.08
2017-09-20T11:12:54.211Z,858.03
2017-09-20T11:13:54.196Z,858.05
2017-09-20T11:14:54.286Z,858.07
2017-09-20T11:15:54.164Z,858.04
2017-09-20T11:16:54.149Z,858.04
2017-09-20T11:17:54.136Z,858.05
2017-09-20T11:18:54.119Z,858.08
2017-09-20T11:19:54.103Z,858.03
2017-09-20T11:20:54.188Z,858.03
2017-09-20T11:21:54.072Z,858.05
2017-09-20T11:22:54.063Z,858.06
2017-09-20T11:23:54.042Z,858.05
2017-09-20T11:24:54.026Z,858.03
2017-09-20T11:25:54.010Z,858.03
2017-09-20T11:26:54.095Z,858.01
2017-09-20T11:27:53.980Z,857.99
2017-09-20T11:28:53.968Z,858.03
2017-09-20T11:29:53.950Z,858.03
2017-09-20T11:30:53.933Z,858.00
2017-09-20T11:31:53.917Z,858.00
2017-09-20T11:32:54.002Z,857.99
2017-09-20T11:33:53.890Z,858.01
2017-09-20T11:34:53.875Z,857.97
2017-09-20T11:35:53.855Z,857.97
2017-09-20T11:36:53.838Z,858.02
2017-09-20T11:37:53.829Z,857.99
2017-09-20T11:38:53.926Z,858.00
2017-09-20T11:39:53.793Z,858.00
2017-09-20T11:40:53.778Z,858.04
2017-09-20T11:41:53.766Z,858.01
2017-09-20T11:42:53.747Z,858.02
2017-09-20T11:43:53.732Z,857.98
2017-09-20T11:44:53.817Z,858.02
2017-09-20T11:45:53.702Z,858.03
2017-09-20T11:46:53.699Z,858.04
2017-09-20T11:47:53.671Z,858.01
2017-09-20T11:48:53.655Z,858.00
2017-09-20T11:49:53.642Z,858.01
2017-09-20T11:50:53.727Z,858.02
2017-09-20T11:51:53.617Z,858.00
2017-09-20T11:52:53.602Z,857.98
2017-09-20T11:53:53.582Z,857.96
2017-09-20T11:54:53.568Z,857.97
2017-09-20T11:55:53.550Z,857.98
2017-09-20T11:56:53.642Z,857.94
2017-09-20T11:57:53.527Z,857.98
2017-09-20T11:58:53.512Z,857.99
2017-09-20T11:59:53.494Z,857.96
2017-09-20T12:00:53.478Z,857.95
2017-09-20T12:01:53.470Z,857.95
2017-09-20T12:02:53.548Z,857.96
2017-09-20T12:03:53.436Z,857.99
2017-09-20T12:04:53.518Z,857.99
2017-09-20T12:05:53.409Z,858.00
2017-09-20T12:06:53.396Z,857.98
2017-09-20T12:07:53.375Z,858.00
2017-09-20T12:08:53.460Z,857.97
2017-09-20T12:09:53.351Z,857.93
2017-09-20T12:10:53.332Z,857.93
2017-09-20T12:11:53.316Z,857.94
2017-09-20T12:12:53.302Z,857.92
2017-09-20T12:13:53.286Z,857.95
2017-09-20T12:14:53.374Z,857.93
2017-09-20T12:15:53.259Z,857.92
2017-09-20T12:16:53.245Z,857.94
2017-09-20T12:17:53.238Z,857.93
2017-09-20T12:18:53.220Z,857.94
2017-09-20T12:19:53.202Z,857.92
2017-09-20T12:20:53.283Z,857.94
2017-09-20T12:21:53.170Z,857.90
2017-09-20T12:22:53.154Z,857.92
2017-09-20T12:23:53.241Z,857.95
2017-09-20T12:24:53.126Z,857.91
2017-09-20T12:25:53.111Z,857.91
2017-09-20T12:26:53.195Z,857.90
2017-09-20T12:27:53.081Z,857.90