createdAt,value
2023-03-13T00:00:53.008Z,15.20
2023-03-13T00:01:53.110Z,8.40
2023-03-13T00:02:52.951Z,9.10
2023-03-13T00:03:52.961Z,15.00
2023-03-13T00:04:53.090Z,10.10
2023-03-13T00:05:52.926Z,6.60
2023-03-13T00:06:52.933Z,13.40
2023-03-13T00:07:52.919Z,10.40
2023-03-13T00:08:52.900Z,8.50
2023-03-13T00:09:52.881Z,10.40
2023-03-13T00:10:52.875Z,9.90
2023-03-13T00:11:52.903Z,7.80
2023-03-13T00:12:52.845Z,9.10
2023-03-13T00:13:52.859Z,11.80
2023-03-13T00:14:52.833Z,10.50
2023-03-13T00:15:52.893Z,8.80
2023-03-13T00:16:52.829Z,13.30
2023-03-13T00:17:52.774Z,7.60
2023-03-13T00:18:52.811Z,10.80
2023-03-13T00:19:52.748Z,14.50
2023-03-13T00:20:52.759Z,9.20
2023-03-13T00:21:52.758Z,11.20
2023-03-13T00:22:52.720Z,8.70
2023-03-13T00:23:52.715Z,10.40
2023-03-13T00:24:52.726Z,15.50
2023-03-13T00:25:52.708Z,12.70
2023-03-13T00:26:52.680Z,11.80
2023-03-13T00:27:52.661Z,11.50
2023-03-13T00:28:52.660Z,9.30
2023-03-13T00:29:52.668Z,9.10
2023-03-13T00:30:52.676Z,11.90
2023-03-13T00:31:52.643Z,11.80
2023-03-13T00:32:52.638Z,14.80
2023-03-13T00:33:52.638Z,7.50
2023-03-13T00:34:52.577Z,10.90
2023-03-13T00:35:52.616Z,16.50
2023-03-13T00:36:52.551Z,7.90
2023-03-13T00:37:52.659Z,8.70
2023-03-13T00:38:52.530Z,9.90
2023-03-13T00:39:52.533Z,10.10
2023-03-13T00:40:52.514Z,8.80
2023-03-13T00:41:52.562Z,6.20
2023-03-13T00:42:52.509Z,12.30
2023-03-13T00:43:52.478Z,12.70
2023-03-13T00:44:52.482Z,8.60
2023-03-13T00:45:52.512Z,12.50
2023-03-13T00:46:52.442Z,7.30
2023-03-13T00:47:52.469Z,10.90
2023-03-13T00:48:52.430Z,8.10
2023-03-13T00:49:52.402Z,8.10
2023-03-13T00:50:52.392Z,9.90
2023-03-13T00:51:52.389Z,10.50
2023-03-13T00:52:52.374Z,5.90
2023-03-13T00:53:52.402Z,8.90
2023-03-13T00:54:52.380Z,10.70
2023-03-13T00:55:52.382Z,9.20
2023-03-13T00:56:52.333Z,6.80
2023-03-13T00:57:52.322Z,6.70
2023-03-13T00:58:52.346Z,11.20
2023-03-13T00:59:52.333Z,11.30
2023-03-13T01:00:52.278Z,6.30
2023-03-13T01:01:52.261Z,10.40
2023-03-13T01:02:52.372Z,7.70
2023-03-13T01:03:52.245Z,15.30
2023-03-13T01:04:52.274Z,10.60
2023-03-13T01:05:52.233Z,6.70
2023-03-13T01:06:52.214Z,11.20
2023-03-13T01:07:52.205Z,9.40
2023-03-13T01:08:52.198Z,10.70
2023-03-13T01:09:52.200Z,7.60
2023-03-13T01:10:52.289Z,7.60
2023-03-13T01:11:52.197Z,10.20
2023-03-13T01:12:52.157Z,12.10
2023-03-13T01:13:52.143Z,10.10
2023-03-13T01:14:52.174Z,9.80
2023-03-13T01:15:52.209Z,10.20
2023-03-13T01:16:52.152Z,7.70
2023-03-13T01:17:52.139Z,10.90
2023-03-13T01:18:52.099Z,13.00
2023-03-13T01:19:52.075Z,9.80
2023-03-13T01:20:52.078Z,9.10
2023-03-13T01:21:52.122Z,10.90
2023-03-13T01:22:52.120Z,12.20
2023-03-13T01:23:52.025Z,7.20
2023-03-13T01:24:52.015Z,12.10
2023-03-13T01:25:52.023Z,15.20
2023-03-13T01:26:51.993Z,6.50
2023-03-13T01:27:51.990Z,12.20
2023-03-13T01:28:51.988Z,15.90
2023-03-13T01:29:51.968Z,16.50
2023-03-13T01:30:52.001Z,8.20
2023-03-13T01:31:51.939Z,14.50
2023-03-13T01:32:51.964Z,7.00
2023-03-13T01:33:51.929Z,5.60
2023-03-13T01:34:51.935Z,15.60
2023-03-13T01:35:51.927Z,8.80
2023-03-13T01:36:51.906Z,14.40
2023-03-13T01:37:51.867Z,17.10
2023-03-13T01:38:51.858Z,9.70
2023-03-13T01:39:51.850Z,8.10
2023-03-13T01:40:51.855Z,8.20
2023-03-13T01:41:51.845Z,13.40
2023-03-13T01:42:51.821Z,7.60
2023-03-13T01:43:51.805Z,6.80
2023-03-13T01:44:51.805Z,12.70
2023-03-13T01:45:51.827Z,10.40
2023-03-13T01:46:51.860Z,8.00
2023-03-13T01:47:51.819Z,7.80
2023-03-13T01:48:51.766Z,8.70
2023-03-13T01:49:51.729Z,10.40
2023-03-13T01:50:51.730Z,12.10
2023-03-13T01:51:51.733Z,12.20
2023-03-13T01:52:51.701Z,10.40
2023-03-13T01:53:51.707Z,6.60
2023-03-13T01:54:51.725Z,10.40
2023-03-13T01:55:51.679Z,11.70
2023-03-13T01:56:51.853Z,9.60
2023-03-13T01:57:51.639Z,9.50
2023-03-13T01:58:51.625Z,7.80
2023-03-13T01:59:51.623Z,7.80
2023-03-13T02:00:51.603Z,11.00
2023-03-13T02:01:51.634Z,11.00
2023-03-13T02:02:51.810Z,8.40
2023-03-13T02:03:51.598Z,11.00
2023-03-13T02:04:51.551Z,15.20
2023-03-13T02:05:51.544Z,9.10
2023-03-13T02:06:51.544Z,7.60
2023-03-13T02:07:51.541Z,7.80
2023-03-13T02:08:51.568Z,16.20
2023-03-13T02:09:51.517Z,6.00
2023-03-13T02:10:51.482Z,10.90
2023-03-13T02:11:51.493Z,7.30
2023-03-13T02:12:51.516Z,7.80
2023-03-13T02:13:51.462Z,7.40
2023-03-13T02:14:51.493Z,10.30
2023-03-13T02:15:51.487Z,8.40
2023-03-13T02:16:51.423Z,11.70
2023-03-13T02:17:51.424Z,14.10
2023-03-13T02:18:51.390Z,10.70
2023-03-13T02:19:51.380Z,8.30
2023-03-13T02:20:51.390Z,6.50
2023-03-13T02:21:51.398Z,7.10
2023-03-13T02:22:51.332Z,9.70
2023-03-13T02:23:51.321Z,11.70
2023-03-13T02:24:51.320Z,10.30
2023-03-13T02:25:51.315Z,14.10
2023-03-13T02:26:51.335Z,9.60
2023-03-13T02:27:51.282Z,7.90
2023-03-13T02:28:51.272Z,7.30
2023-03-13T02:29:51.272Z,8.70
2023-03-13T02:30:51.251Z,14.30
2023-03-13T02:31:51.297Z,6.40
2023-03-13T02:32:51.352Z,12.50
2023-03-13T02:33:51.210Z,9.00
2023-03-13T02:34:51.201Z,8.90
2023-03-13T02:35:51.269Z,12.30
2023-03-13T02:36:51.184Z,7.80
2023-03-13T02:37:51.172Z,8.70
2023-03-13T02:38:51.204Z,8.80
2023-03-13T02:39:51.153Z,8.60
2023-03-13T02:40:51.134Z,8.70
2023-03-13T02:41:51.127Z,16.30
2023-03-13T02:42:51.108Z,9.60
2023-03-13T02:43:51.113Z,12.90
2023-03-13T02:44:51.119Z,9.80
2023-03-13T02:45:51.079Z,10.30
2023-03-13T02:46:51.103Z,10.90
2023-03-13T02:47:51.059Z,12.20
2023-03-13T02:48:51.076Z,6.60
2023-03-13T02:49:51.160Z,13.00
2023-03-13T02:50:51.028Z,10.10
2023-03-13T02:51:51.009Z,12.00
2023-03-13T02:52:51.026Z,9.20
2023-03-13T02:53:51.168Z,8.90
2023-03-13T02:54:50.988Z,12.80
2023-03-13T02:55:50.983Z,14.30
2023-03-13T02:56:50.950Z,9.00
2023-03-13T02:57:50.963Z,13.00
2023-03-13T02:58:50.929Z,7.60
2023-03-13T02:59:50.932Z,11.50
2023-03-13T03:00:50.939Z,11.00
2023-03-13T03:01:50.926Z,5.00
2023-03-13T03:02:50.898Z,11.20
2023-03-13T03:03:50.894Z,11.10
2023-03-13T03:04:50.865Z,12.40
2023-03-13T03:05:50.860Z,7.10
2023-03-13T03:06:50.873Z,8.10
2023-03-13T03:07:50.836Z,8.80
2023-03-13T03:08:50.838Z,11.10
2023-03-13T03:09:50.805Z,5.90
2023-03-13T03:10:50.800Z,11.70
2023-03-13T03:11:50.789Z,11.20
2023-03-13T03:12:50.836Z,8.50
2023-03-13T03:13:50.755Z,12.60
2023-03-13T03:14:50.758Z,9.70
2023-03-13T03:15:50.740Z,11.30
2023-03-13T03:16:50.810Z,9.70
2023-03-13T03:17:50.723Z,15.90
2023-03-13T03:18:50.748Z,14.80
2023-03-13T03:19:50.688Z,14.10
2023-03-13T03:20:50.694Z,7.50
2023-03-13T03:21:50.669Z,8.00
2023-03-13T03:22:50.674Z,6.30
2023-03-13T03:23:50.643Z,11.00
2023-03-13T03:24:50.653Z,12.40
2023-03-13T03:25:50.625Z,9.80
2023-03-13T03:26:50.611Z,10.70
2023-03-13T03:27:50.603Z,7.30
2023-03-13T03:28:50.603Z,13.10
2023-03-13T03:29:50.615Z,9.70
2023-03-13T03:30:50.577Z,9.60
2023-03-13T03:31:50.580Z,10.70
2023-03-13T03:32:50.572Z,7.80
2023-03-13T03:33:50.558Z,8.90
2023-03-13T03:34:50.512Z,10.10
2023-03-13T03:35:50.992Z,9.60
2023-03-13T03:36:50.492Z,12.10
2023-03-13T03:37:50.479Z,9.40
2023-03-13T03:38:50.497Z,11.20
2023-03-13T03:39:50.460Z,12.30
2023-03-13T03:40:50.452Z,11.10
2023-03-13T03:41:50.472Z,10.50
2023-03-13T03:42:50.503Z,10.00
2023-03-13T03:43:50.465Z,15.10
2023-03-13T03:44:50.390Z,11.80
2023-03-13T03:45:50.416Z,9.60
2023-03-13T03:46:50.612Z,10.20
2023-03-13T03:47:50.600Z,7.30
2023-03-13T03:48:50.369Z,8.30
2023-03-13T03:49:50.364Z,11.30
2023-03-13T03:50:50.339Z,13.30
2023-03-13T03:51:50.332Z,12.90
2023-03-13T03:52:50.327Z,13.60
2023-03-13T03:53:50.323Z,8.10
2023-03-13T03:54:50.296Z,9.90
2023-03-13T03:55:50.285Z,11.40
2023-03-13T03:56:50.266Z,6.60
2023-03-13T03:57:50.255Z,12.30
2023-03-13T03:58:50.251Z,9.30
2023-03-13T03:59:50.257Z,7.10
2023-03-13T04:00:50.244Z,9.20
2023-03-13T04:01:50.260Z,12.20
2023-03-13T04:02:50.200Z,10.60
2023-03-13T04:03:50.191Z,13.90
2023-03-13T04:04:50.178Z,9.60
2023-03-13T04:05:50.226Z,7.50
2023-03-13T04:06:50.161Z,9.40
2023-03-13T04:07:50.150Z,10.10
2023-03-13T04:08:50.139Z,9.10
2023-03-13T04:09:50.134Z,9.70
2023-03-13T04:10:50.110Z,11.80
2023-03-13T04:11:50.144Z,11.20
2023-03-13T04:12:50.090Z,11.00
2023-03-13T04:13:50.099Z,9.00
2023-03-13T04:14:50.070Z,12.00
2023-03-13T04:15:50.075Z,7.50
2023-03-13T04:16:50.169Z,7.60
2023-03-13T04:17:50.043Z,11.80
2023-03-13T04:18:50.016Z,8.60
2023-03-13T04:19:50.020Z,12.80
2023-03-13T04:20:49.999Z,8.60
2023-03-13T04:21:49.986Z,8.70
2023-03-13T04:22:50.022Z,8.90
2023-03-13T04:23:49.969Z,10.00
2023-03-13T04:24:49.974Z,13.40
2023-03-13T04:25:49.944Z,8.70
2023-03-13T04:26:49.976Z,6.60
2023-03-13T04:27:49.923Z,11.90
2023-03-13T04:28:49.980Z,11.80
2023-03-13T04:29:49.895Z,9.30
2023-03-13T04:30:49.932Z,8.60
2023-03-13T04:31:49.868Z,6.80
2023-03-13T04:32:49.933Z,11.00
2023-03-13T04:33:49.863Z,10.40
2023-03-13T04:34:49.986Z,9.30
2023-03-13T04:35:49.860Z,7.20
2023-03-13T04:36:49.805Z,9.10
2023-03-13T04:37:49.807Z,8.90
2023-03-13T04:38:49.786Z,11.40
2023-03-13T04:39:49.789Z,12.80
2023-03-13T04:40:49.805Z,11.70
2023-03-13T04:41:49.758Z,9.10
2023-03-13T04:42:49.746Z,10.00
2023-03-13T04:43:49.841Z,8.90
2023-03-13T04:44:49.782Z,12.20
2023-03-13T04:45:49.780Z,6.50
2023-03-13T04:46:49.722Z,9.00
2023-03-13T04:47:49.699Z,14.50
2023-03-13T04:48:49.679Z,10.30
2023-03-13T04:49:49.660Z,8.70
2023-03-13T04:50:49.681Z,6.50
2023-03-13T04:51:49.688Z,6.80
2023-03-13T04:52:49.774Z,11.20
2023-03-13T04:53:49.619Z,7.00
2023-03-13T04:54:49.615Z,9.40
2023-03-13T04:55:49.593Z,9.40
2023-03-13T04:56:49.580Z,7.60
2023-03-13T04:57:49.592Z,11.70
2023-03-13T04:58:49.578Z,9.40
2023-03-13T04:59:49.559Z,8.30
2023-03-13T05:00:49.541Z,10.00
2023-03-13T05:01:49.555Z,7.70
2023-03-13T05:02:49.558Z,10.20
2023-03-13T05:03:49.538Z,7.20
2023-03-13T05:04:52.064Z,11.00
2023-03-13T05:05:49.490Z,7.90
2023-03-13T05:06:49.497Z,7.30
2023-03-13T05:07:49.457Z,11.00
2023-03-13T05:08:49.495Z,11.90
2023-03-13T05:09:49.447Z,10.90
2023-03-13T05:10:49.421Z,8.70
2023-03-13T05:11:49.424Z,14.70
2023-03-13T05:12:49.427Z,8.60
2023-03-13T05:13:49.382Z,10.40
2023-03-13T05:14:49.408Z,11.50
2023-03-13T05:15:49.451Z,9.60
2023-03-13T05:16:49.384Z,5.40
2023-03-13T05:17:49.358Z,8.50
2023-03-13T05:18:49.346Z,7.30
2023-03-13T05:19:49.355Z,7.80
2023-03-13T05:20:49.466Z,11.80
2023-03-13T05:21:49.304Z,14.40
2023-03-13T05:22:49.283Z,10.20
2023-03-13T05:23:49.314Z,13.00
2023-03-13T05:24:49.353Z,9.80
2023-03-13T05:25:49.291Z,14.00
2023-03-13T05:26:49.248Z,12.00
2023-03-13T05:27:49.238Z,9.10
2023-03-13T05:28:49.234Z,8.10
2023-03-13T05:29:49.195Z,7.20
2023-03-13T05:30:49.250Z,12.60
2023-03-13T05:31:49.221Z,9.40
2023-03-13T05:32:49.187Z,8.90
2023-03-13T05:33:49.164Z,11.90
2023-03-13T05:34:49.147Z,10.70
2023-03-13T05:35:49.206Z,8.10
2023-03-13T05:36:49.116Z,7.00
2023-03-13T05:37:49.619Z,9.60
2023-03-13T05:38:49.127Z,10.00
2023-03-13T05:39:49.083Z,8.80
2023-03-13T05:40:49.087Z,12.80
2023-03-13T05:41:49.058Z,7.60
2023-03-13T05:42:49.054Z,6.70
2023-03-13T05:43:49.106Z,14.00
2023-03-13T05:44:49.028Z,9.80
2023-03-13T05:45:49.038Z,12.30
2023-03-13T05:46:49.085Z,10.10
2023-03-13T05:47:49.004Z,11.00
2023-03-13T05:48:49.016Z,8.60
2023-03-13T05:49:48.990Z,10.40
2023-03-13T05:50:49.015Z,11.70
2023-03-13T05:51:48.968Z,9.30
2023-03-13T05:52:48.948Z,7.40
2023-03-13T05:53:48.920Z,13.60
2023-03-13T05:54:48.945Z,15.50
2023-03-13T05:55:48.922Z,6.90
2023-03-13T05:56:48.907Z,8.60
2023-03-13T05:57:48.965Z,13.30
2023-03-13T05:58:48.855Z,9.30
2023-03-13T05:59:48.853Z,10.50
2023-03-13T06:00:48.906Z,8.80
2023-03-13T06:01:48.828Z,7.40
2023-03-13T06:02:48.806Z,9.40
2023-03-13T06:03:48.945Z,11.20
2023-03-13T06:04:48.918Z,9.70
2023-03-13T06:05:48.783Z,11.10
2023-03-13T06:06:48.804Z,10.30
2023-03-13T06:07:48.765Z,9.20
2023-03-13T06:08:48.793Z,8.20
2023-03-13T06:09:48.743Z,9.10
2023-03-13T06:10:48.752Z,11.10
2023-03-13T06:11:48.735Z,8.70
2023-03-13T06:12:48.780Z,12.30
2023-03-13T06:13:48.707Z,9.80
2023-03-13T06:14:48.678Z,12.10
2023-03-13T06:15:48.826Z,12.80
2023-03-13T06:16:48.683Z,8.10
2023-03-13T06:17:48.702Z,7.90
2023-03-13T06:18:48.699Z,7.80
2023-03-13T06:19:48.629Z,9.80
2023-03-13T06:20:48.599Z,10.30
2023-03-13T06:21:48.590Z,13.30
2023-03-13T06:22:48.652Z,9.30
2023-03-13T06:23:48.579Z,14.30
2023-03-13T06:24:48.583Z,15.00
2023-03-13T06:25:48.572Z,10.20
2023-03-13T06:26:49.624Z,9.10
2023-03-13T06:27:48.556Z,14.20
2023-03-13T06:28:48.498Z,13.60
2023-03-13T06:29:48.501Z,12.50
2023-03-13T06:30:48.576Z,14.90
2023-03-13T06:31:48.587Z,12.40
2023-03-13T06:32:48.543Z,11.80
2023-03-13T06:33:49.748Z,11.20
2023-03-13T06:34:48.461Z,12.70
2023-03-13T06:35:56.257Z,14.10
2023-03-13T06:36:49.453Z,11.70
2023-03-13T06:37:48.400Z,11.30
2023-03-13T06:38:48.381Z,13.60
2023-03-13T06:39:48.403Z,14.00
2023-03-13T06:40:48.363Z,14.40
2023-03-13T06:41:48.372Z,9.50
2023-03-13T06:42:48.453Z,14.60
2023-03-13T06:43:48.327Z,12.70
2023-03-13T06:44:48.319Z,11.40
2023-03-13T06:45:48.348Z,12.50
2023-03-13T06:46:48.333Z,12.70
2023-03-13T06:47:48.281Z,9.50
2023-03-13T06:48:48.359Z,15.60
2023-03-13T06:49:48.326Z,11.60
2023-03-13T06:50:48.250Z,10.80
2023-03-13T06:51:48.241Z,13.90
2023-03-13T06:52:48.241Z,10.40
2023-03-13T06:53:48.265Z,10.10
2023-03-13T06:54:48.210Z,8.50
2023-03-13T06:55:48.227Z,11.80
2023-03-13T06:56:48.183Z,9.20
2023-03-13T06:57:48.166Z,10.40
2023-03-13T06:58:48.151Z,12.80
2023-03-13T06:59:48.182Z,7.20
2023-03-13T07:00:48.143Z,9.80
2023-03-13T07:01:48.128Z,9.90
2023-03-13T07:02:48.112Z,8.70
2023-03-13T07:03:48.324Z,10.90
2023-03-13T07:04:48.085Z,8.60
2023-03-13T07:05:48.132Z,9.70
2023-03-13T07:06:48.085Z,10.10
2023-03-13T07:07:48.059Z,8.20
2023-03-13T07:08:48.057Z,8.50
2023-03-13T07:09:48.030Z,9.70
2023-03-13T07:10:48.060Z,10.80
2023-03-13T07:11:48.015Z,9.40
2023-03-13T07:12:48.000Z,9.00
2023-03-13T07:13:47.993Z,8.80
2023-03-13T07:14:47.972Z,9.30
2023-03-13T07:15:47.950Z,9.80
2023-03-13T07:16:48.090Z,11.10
2023-03-13T07:17:47.930Z,10.70
2023-03-13T07:18:47.928Z,11.30
2023-03-13T07:19:47.912Z,8.70
2023-03-13T07:20:47.904Z,7.10
2023-03-13T07:21:47.987Z,8.70
2023-03-13T07:22:47.905Z,10.30
2023-03-13T07:23:47.872Z,9.10
2023-03-13T07:24:48.005Z,8.60
2023-03-13T07:25:47.863Z,10.70
2023-03-13T07:27:03.470Z,6.40
2023-03-13T07:27:48.861Z,6.60
2023-03-13T07:28:47.837Z,8.70
2023-03-13T07:29:47.812Z,7.70
2023-03-13T07:30:47.786Z,8.20
2023-03-13T07:31:47.801Z,11.70
2023-03-13T07:32:47.865Z,8.40
2023-03-13T07:33:47.786Z,7.30
2023-03-13T07:34:47.744Z,8.40
2023-03-13T07:35:47.749Z,6.60
2023-03-13T07:36:47.712Z,10.30
2023-03-13T07:37:47.715Z,8.90
2023-03-13T07:38:47.697Z,6.80
2023-03-13T07:39:47.764Z,8.90
2023-03-13T07:40:47.665Z,10.80
2023-03-13T07:41:47.657Z,8.50
2023-03-13T07:42:47.651Z,8.50
2023-03-13T07:43:47.659Z,7.00
2023-03-13T07:44:47.616Z,7.90
2023-03-13T07:45:47.695Z,6.80
2023-03-13T07:46:47.606Z,7.50
2023-03-13T07:47:47.608Z,6.50
2023-03-13T07:48:47.576Z,11.60
2023-03-13T07:49:47.557Z,5.10
2023-03-13T07:50:47.547Z,5.20
2023-03-13T07:51:47.603Z,7.40
2023-03-13T07:52:47.550Z,6.40
2023-03-13T07:53:47.532Z,8.10
2023-03-13T07:54:47.497Z,5.50
2023-03-13T07:55:47.487Z,7.30
2023-03-13T07:56:47.502Z,5.50
2023-03-13T07:57:47.534Z,6.90
2023-03-13T07:58:47.473Z,6.60
2023-03-13T07:59:47.449Z,5.40
2023-03-13T08:00:47.499Z,5.90
2023-03-13T08:01:47.491Z,5.20
2023-03-13T08:02:47.420Z,4.70
2023-03-13T08:03:47.515Z,4.20
2023-03-13T08:04:47.433Z,5.00
2023-03-13T08:05:47.469Z,8.00
2023-03-13T08:06:47.380Z,4.80
2023-03-13T08:07:47.361Z,4.60
2023-03-13T08:08:47.345Z,3.80
2023-03-13T08:09:47.419Z,4.80
2023-03-13T08:10:47.320Z,3.40
2023-03-13T08:11:47.309Z,4.60
2023-03-13T08:12:47.304Z,4.60
2023-03-13T08:13:47.279Z,4.10
2023-03-13T08:14:47.326Z,3.50
2023-03-13T08:15:47.278Z,2.50
2023-03-13T08:16:47.322Z,3.40
2023-03-13T08:17:47.245Z,2.90
2023-03-13T08:18:47.329Z,3.60
2023-03-13T08:19:47.213Z,3.90
2023-03-13T08:20:47.247Z,4.80
2023-03-13T08:21:47.179Z,2.80
2023-03-13T08:22:47.177Z,2.20
2023-03-13T08:23:47.157Z,2.70
2023-03-13T08:24:47.148Z,2.50
2023-03-13T08:25:47.144Z,1.80
2023-03-13T08:26:47.158Z,3.00
2023-03-13T08:27:47.127Z,2.60
2023-03-13T08:28:47.112Z,2.00
2023-03-13T08:29:47.087Z,2.70
2023-03-13T08:30:47.152Z,3.80
2023-03-13T08:31:47.097Z,3.70
2023-03-13T08:32:47.099Z,3.20
2023-03-13T08:33:47.060Z,3.90
2023-03-13T08:34:47.037Z,3.20
2023-03-13T08:35:47.079Z,3.80
2023-03-13T08:36:47.019Z,3.10
2023-03-13T08:37:47.029Z,2.60
2023-03-13T08:38:47.021Z,2.20
2023-03-13T08:39:46.990Z,4.60
2023-03-13T08:40:46.972Z,3.60
2023-03-13T08:41:46.965Z,3.60
2023-03-13T08:42:46.950Z,2.30
2023-03-13T08:43:47.003Z,2.70
2023-03-13T08:44:46.919Z,2.70
2023-03-13T08:45:46.959Z,4.40
2023-03-13T08:46:46.918Z,2.40
2023-03-13T08:47:46.887Z,2.40
2023-03-13T08:48:46.888Z,4.20
2023-03-13T08:49:46.882Z,2.90
2023-03-13T08:50:46.905Z,3.00
2023-03-13T08:51:46.852Z,2.60
2023-03-13T08:52:46.825Z,2.20
2023-03-13T08:53:46.818Z,2.50
2023-03-13T08:54:46.827Z,2.50
2023-03-13T08:55:46.810Z,2.50
2023-03-13T08:56:46.812Z,2.60
2023-03-13T08:57:46.788Z,2.30
2023-03-13T08:58:46.757Z,3.00
2023-03-13T08:59:46.748Z,2.60
2023-03-13T09:00:46.868Z,2.70
2023-03-13T09:01:46.743Z,2.90
2023-03-13T09:02:46.794Z,2.60
2023-03-13T09:03:46.824Z,2.00
2023-03-13T09:04:46.699Z,1.40
2023-03-13T09:06:47.746Z,3.10
2023-03-13T09:07:46.652Z,1.60
2023-03-13T09:08:46.649Z,3.00
2023-03-13T09:09:46.654Z,2.10
2023-03-13T09:10:46.625Z,3.10
2023-03-13T09:11:46.605Z,2.50
2023-03-13T09:12:46.634Z,2.20
2023-03-13T09:13:46.595Z,2.30
2023-03-13T09:14:46.564Z,2.50
2023-03-13T09:15:46.632Z,2.10
2023-03-13T09:16:46.543Z,4.10
2023-03-13T09:17:46.556Z,3.00
2023-03-13T09:18:46.591Z,2.20
2023-03-13T09:19:59.445Z,2.90
2023-03-13T09:20:48.998Z,1.90
2023-03-13T09:21:46.535Z,3.00
2023-03-13T09:22:46.484Z,2.80
2023-03-13T09:23:46.505Z,1.90
2023-03-13T09:24:46.548Z,2.90
2023-03-13T09:25:46.444Z,1.30
2023-03-13T09:27:00.171Z,1.70
2023-03-13T09:27:47.429Z,2.30
2023-03-13T09:28:46.416Z,1.70
2023-03-13T09:29:46.409Z,2.00
2023-03-13T09:30:46.476Z,1.90
2023-03-13T09:31:46.424Z,2.80
2023-03-13T09:32:46.384Z,2.20
2023-03-13T09:33:46.366Z,1.60
2023-03-13T09:34:46.362Z,1.50
2023-03-13T09:35:46.338Z,3.50
2023-03-13T09:36:46.383Z,2.80
2023-03-13T09:37:46.307Z,1.50
2023-03-13T09:38:46.297Z,3.40
2023-03-13T09:39:46.330Z,1.50
2023-03-13T09:40:59.795Z,1.80
2023-03-13T09:41:47.287Z,1.60
2023-03-13T09:42:46.274Z,2.00
2023-03-13T09:43:46.255Z,2.20
2023-03-13T09:44:46.219Z,1.70
2023-03-13T09:45:46.209Z,3.20
2023-03-13T09:46:46.326Z,2.00
2023-03-13T09:47:46.210Z,3.30
2023-03-13T09:48:46.177Z,3.80
2023-03-13T09:49:46.169Z,1.50
2023-03-13T09:50:47.532Z,1.50
2023-03-13T09:51:46.150Z,1.60
2023-03-13T09:52:46.164Z,1.70
2023-03-13T09:53:46.122Z,1.80
2023-03-13T09:54:46.125Z,1.30
2023-03-13T09:55:46.104Z,3.00
2023-03-13T09:56:46.085Z,2.30
2023-03-13T09:57:46.106Z,3.10
2023-03-13T09:58:46.076Z,1.70
2023-03-13T09:59:46.064Z,3.50
2023-03-13T10:00:46.022Z,2.20
2023-03-13T10:01:46.050Z,1.40
2023-03-13T10:02:46.022Z,2.20
2023-03-13T10:03:46.048Z,2.60
2023-03-13T10:04:46.048Z,3.40
2023-03-13T10:05:45.969Z,2.20
2023-03-13T10:06:45.988Z,1.50
2023-03-13T10:07:45.942Z,2.30
2023-03-13T10:08:45.961Z,1.50
2023-03-13T10:09:45.950Z,2.10
2023-03-13T10:10:45.911Z,1.90
2023-03-13T10:11:45.930Z,2.00
2023-03-13T10:12:45.878Z,2.30
2023-03-13T10:13:45.887Z,1.40
2023-03-13T10:14:45.858Z,1.50
2023-03-13T10:15:45.934Z,3.10
2023-03-13T10:16:45.835Z,4.50
2023-03-13T10:17:45.870Z,1.70
2023-03-13T10:18:45.811Z,1.80
2023-03-13T10:19:45.812Z,2.40
2023-03-13T10:20:45.793Z,3.00
2023-03-13T10:21:45.815Z,1.10
2023-03-13T10:22:45.777Z,1.90
2023-03-13T10:23:45.778Z,1.50
2023-03-13T10:24:45.762Z,1.40
2023-03-13T10:25:45.731Z,2.30
2023-03-13T10:26:45.727Z,3.30
2023-03-13T10:27:45.821Z,2.70
2023-03-13T10:28:45.702Z,4.40
2023-03-13T10:29:45.689Z,2.30
2023-03-13T10:30:45.682Z,2.40
2023-03-13T10:31:45.716Z,2.60
2023-03-13T10:32:45.707Z,1.80
2023-03-13T10:33:45.630Z,1.50
2023-03-13T10:34:45.645Z,2.10
2023-03-13T10:35:45.628Z,2.60
2023-03-13T10:36:45.593Z,1.90
2023-03-13T10:37:45.588Z,3.70
2023-03-13T10:38:45.647Z,2.60
2023-03-13T10:39:45.568Z,2.50
2023-03-13T10:40:45.554Z,2.00
2023-03-13T10:41:45.535Z,1.40
2023-03-13T10:42:45.546Z,1.20
2023-03-13T10:43:45.505Z,2.00
2023-03-13T10:44:45.531Z,1.60
2023-03-13T10:45:45.498Z,1.70
2023-03-13T10:46:45.575Z,2.90
2023-03-13T10:47:45.523Z,2.10
2023-03-13T10:48:45.466Z,3.40
2023-03-13T10:49:45.486Z,2.90
2023-03-13T10:50:45.450Z,1.30
2023-03-13T10:51:45.407Z,1.70
2023-03-13T10:52:45.452Z,1.50
2023-03-13T10:53:45.429Z,2.10
2023-03-13T10:54:45.389Z,1.80
2023-03-13T10:55:45.401Z,1.80
2023-03-13T10:56:45.361Z,1.90
2023-03-13T10:57:45.401Z,1.30
2023-03-13T10:58:45.361Z,4.20
2023-03-13T10:59:45.319Z,1.70
2023-03-13T11:00:45.311Z,2.00
2023-03-13T11:01:45.322Z,2.30
2023-03-13T11:02:45.360Z,2.60
2023-03-13T11:03:45.311Z,2.40
2023-03-13T11:04:45.255Z,1.70
2023-03-13T11:05:45.285Z,1.80
2023-03-13T11:06:45.262Z,2.20
2023-03-13T11:07:45.240Z,1.90
2023-03-13T11:08:45.348Z,3.10
2023-03-13T11:09:45.203Z,2.60
2023-03-13T11:10:45.191Z,1.80
2023-03-13T11:11:45.218Z,2.80
2023-03-13T11:12:45.184Z,1.90
2023-03-13T11:13:45.164Z,1.90
2023-03-13T11:14:45.160Z,2.40
2023-03-13T11:15:45.165Z,2.80
2023-03-13T11:16:45.143Z,2.80
2023-03-13T11:17:45.138Z,2.00
2023-03-13T11:18:45.141Z,3.00
2023-03-13T11:19:45.085Z,2.50
2023-03-13T11:20:45.137Z,2.00
2023-03-13T11:21:45.066Z,3.80
2023-03-13T11:22:45.044Z,3.20
2023-03-13T11:23:45.037Z,2.60
2023-03-13T11:24:45.067Z,3.50
2023-03-13T11:25:45.006Z,2.10
2023-03-13T11:26:55.148Z,1.80
2023-03-13T11:27:45.993Z,2.10
2023-03-13T11:28:44.982Z,1.80
2023-03-13T11:29:45.058Z,2.80
2023-03-13T11:30:44.992Z,2.50
2023-03-13T11:31:45.039Z,2.30
2023-03-13T11:32:44.966Z,3.10
2023-03-13T11:33:44.936Z,2.10
2023-03-13T11:34:44.919Z,2.40
2023-03-13T11:35:44.987Z,1.90
2023-03-13T11:36:44.972Z,2.20
2023-03-13T11:37:44.869Z,2.00
2023-03-13T11:38:44.868Z,2.30
2023-03-13T11:39:44.976Z,2.40
2023-03-13T11:40:44.828Z,3.40
2023-03-13T11:41:44.890Z,2.00
2023-03-13T11:42:44.942Z,2.50
2023-03-13T11:43:44.783Z,3.30
2023-03-13T11:44:44.781Z,2.60
2023-03-13T11:45:44.833Z,2.30
2023-03-13T11:46:44.983Z,3.40
2023-03-13T11:47:44.750Z,5.10
2023-03-13T11:48:44.897Z,2.20
2023-03-13T11:49:44.761Z,4.90
2023-03-13T11:50:44.776Z,3.20
2023-03-13T11:51:44.721Z,2.30
2023-03-13T11:52:44.735Z,2.10
2023-03-13T11:53:44.689Z,5.00
2023-03-13T11:54:44.678Z,2.40
2023-03-13T11:55:44.651Z,2.20
2023-03-13T11:56:44.647Z,1.90
2023-03-13T11:57:44.624Z,2.20
2023-03-13T11:58:44.635Z,2.00
2023-03-13T11:59:44.655Z,3.60
2023-03-13T12:00:44.646Z,3.40
2023-03-13T12:01:46.651Z,4.10
2023-03-13T12:02:44.813Z,2.50
2023-03-13T12:03:44.633Z,2.50
2023-03-13T12:04:44.700Z,1.90
2023-03-13T12:05:44.579Z,2.50
2023-03-13T12:06:44.647Z,3.40
2023-03-13T12:07:44.506Z,2.20
2023-03-13T12:08:44.537Z,2.60
2023-03-13T12:09:44.503Z,5.40
2023-03-13T12:10:44.505Z,2.80
2023-03-13T12:11:44.467Z,2.10
2023-03-13T12:12:44.477Z,3.30
2023-03-13T12:13:44.525Z,2.40
2023-03-13T12:14:44.419Z,2.40
2023-03-13T12:15:44.405Z,3.20
2023-03-13T12:16:44.485Z,3.30
2023-03-13T12:17:44.453Z,2.50
2023-03-13T12:18:44.450Z,2.10
2023-03-13T12:19:44.369Z,2.50
2023-03-13T12:20:44.379Z,3.00
2023-03-13T12:21:44.416Z,3.70
2023-03-13T12:22:44.325Z,3.00
2023-03-13T12:23:44.396Z,3.00
2023-03-13T12:24:44.286Z,2.30
2023-03-13T12:25:44.431Z,2.70
2023-03-13T12:26:44.304Z,2.40
2023-03-13T12:27:44.323Z,4.30
2023-03-13T12:28:44.640Z,3.10
2023-03-13T12:29:44.251Z,3.10
2023-03-13T12:30:44.271Z,2.30
2023-03-13T12:31:44.251Z,3.30
2023-03-13T12:32:44.297Z,4.00
2023-03-13T12:33:44.268Z,3.60
2023-03-13T12:34:44.217Z,3.70
2023-03-13T12:35:44.175Z,3.40
2023-03-13T12:36:44.188Z,2.90
2023-03-13T12:37:44.155Z,3.40
2023-03-13T12:38:44.316Z,4.40
2023-03-13T12:39:44.166Z,4.10
2023-03-13T12:40:44.127Z,4.80
2023-03-13T12:41:44.110Z,4.50
2023-03-13T12:42:44.113Z,2.80
2023-03-13T12:43:46.395Z,2.80
2023-03-13T12:44:45.104Z,2.40
2023-03-13T12:45:44.220Z,2.80
2023-03-13T12:46:44.119Z,2.80
2023-03-13T12:47:44.039Z,3.80
2023-03-13T12:48:44.113Z,2.70
2023-03-13T12:49:44.016Z,4.10
2023-03-13T12:50:44.013Z,3.00
2023-03-13T12:51:44.044Z,2.60
2023-03-13T12:52:44.037Z,4.50
2023-03-13T12:53:44.013Z,3.30
2023-03-13T12:54:43.992Z,2.00
2023-03-13T12:55:44.001Z,4.00
2023-03-13T12:56:43.951Z,2.80
2023-03-13T12:57:43.994Z,2.00
2023-03-13T12:58:44.024Z,4.30
2023-03-13T12:59:43.903Z,1.80
2023-03-13T13:00:43.886Z,2.20
2023-03-13T13:01:43.953Z,3.30
2023-03-13T13:02:43.876Z,4.20
2023-03-13T13:03:43.902Z,1.70
2023-03-13T13:04:43.984Z,2.50
2023-03-13T13:05:43.831Z,2.60
2023-03-13T13:06:43.842Z,4.00
2023-03-13T13:07:43.801Z,3.30
2023-03-13T13:08:43.808Z,3.20
2023-03-13T13:09:43.802Z,3.30
2023-03-13T13:10:43.909Z,2.70
2023-03-13T13:11:43.769Z,3.40