createdAt,value
2019-03-10T00:00:12.517Z,67.00
2019-03-10T00:02:38.532Z,67.50
2019-03-10T00:05:05.036Z,67.00
2019-03-10T00:07:31.141Z,67.60
2019-03-10T00:09:57.161Z,67.70
2019-03-10T00:12:23.157Z,66.40
2019-03-10T00:14:49.178Z,65.90
2019-03-10T00:17:15.179Z,67.30
2019-03-10T00:19:41.543Z,66.20
2019-03-10T00:22:07.607Z,66.70
2019-03-10T00:24:33.855Z,66.10
2019-03-10T00:26:59.870Z,65.50
2019-03-10T00:29:25.888Z,66.40
2019-03-10T00:31:51.901Z,66.40
2019-03-10T00:34:18.035Z,66.30
2019-03-10T00:36:44.055Z,66.80
2019-03-10T00:39:14.197Z,67.00
2019-03-10T00:41:52.627Z,67.20
2019-03-10T00:44:42.331Z,67.30
2019-03-10T00:47:46.141Z,68.10
2019-03-10T00:50:37.933Z,68.10
2019-03-10T00:53:03.947Z,67.80
2019-03-10T00:55:30.162Z,68.00
2019-03-10T00:57:56.281Z,68.10
2019-03-10T01:00:22.695Z,69.30
2019-03-10T01:02:48.968Z,69.00
2019-03-10T01:05:15.084Z,68.80
2019-03-10T01:07:41.396Z,69.00
2019-03-10T01:10:08.274Z,69.20
2019-03-10T01:12:34.388Z,69.60
2019-03-10T01:15:00.418Z,70.00
2019-03-10T01:17:28.092Z,70.40
2019-03-10T01:19:54.302Z,70.20
2019-03-10T01:22:20.624Z,70.50
2019-03-10T01:24:46.662Z,70.70
2019-03-10T01:27:12.672Z,71.10
2019-03-10T01:29:38.696Z,71.20
2019-03-10T01:32:20.691Z,71.40
2019-03-10T01:34:56.684Z,72.00
2019-03-10T01:37:22.696Z,73.50
2019-03-10T01:39:48.718Z,73.60
2019-03-10T01:42:14.730Z,74.00
2019-03-10T01:44:40.981Z,74.10
2019-03-10T01:47:06.994Z,74.50
2019-03-10T01:49:33.001Z,74.90
2019-03-10T01:51:59.017Z,74.90
2019-03-10T01:54:25.142Z,74.80
2019-03-10T01:56:51.251Z,73.10
2019-03-10T01:59:17.273Z,72.00
2019-03-10T02:01:43.581Z,71.50
2019-03-10T02:04:10.002Z,72.10
2019-03-10T02:06:36.322Z,72.50
2019-03-10T02:09:03.990Z,72.50
2019-03-10T02:11:30.096Z,71.90
2019-03-10T02:13:56.346Z,71.60
2019-03-10T02:16:22.370Z,71.90
2019-03-10T02:18:48.371Z,71.20
2019-03-10T02:21:14.394Z,71.80
2019-03-10T02:23:40.392Z,71.80
2019-03-10T02:26:06.409Z,71.80
2019-03-10T02:28:32.427Z,72.30
2019-03-10T02:30:58.438Z,72.30
2019-03-10T02:33:24.756Z,72.50
2019-03-10T02:35:50.793Z,73.70
2019-03-10T02:38:16.833Z,73.90
2019-03-10T02:40:43.560Z,73.80
2019-03-10T02:43:09.745Z,74.00
2019-03-10T02:45:35.969Z,73.80
2019-03-10T02:48:01.993Z,73.00
2019-03-10T02:50:28.017Z,71.20
2019-03-10T02:52:54.069Z,73.00
2019-03-10T02:55:20.160Z,72.10
2019-03-10T02:57:46.183Z,71.10
2019-03-10T03:00:12.604Z,71.20
2019-03-10T03:02:38.930Z,71.00
2019-03-10T03:05:07.075Z,71.40
2019-03-10T03:07:33.093Z,72.00
2019-03-10T03:09:59.111Z,72.30
2019-03-10T03:12:25.171Z,72.60
2019-03-10T03:14:51.164Z,72.50
2019-03-10T03:17:17.500Z,72.30
2019-03-10T03:19:43.520Z,72.50
2019-03-10T03:22:09.533Z,73.80
2019-03-10T03:24:35.550Z,73.00
2019-03-10T03:27:02.701Z,72.50
2019-03-10T03:29:29.003Z,73.60
2019-03-10T03:31:55.014Z,73.20
2019-03-10T03:34:21.073Z,73.00
2019-03-10T03:36:47.176Z,72.90
2019-03-10T03:39:18.958Z,73.40
2019-03-10T03:41:44.967Z,74.00
2019-03-10T03:44:10.998Z,76.10
2019-03-10T03:46:37.013Z,78.90
2019-03-10T03:49:03.285Z,80.70
2019-03-10T03:51:29.293Z,83.20
2019-03-10T03:53:55.299Z,86.00
2019-03-10T03:56:21.317Z,89.00
2019-03-10T03:58:47.364Z,91.00
2019-03-10T04:01:15.392Z,92.70
2019-03-10T04:03:41.433Z,94.80
2019-03-10T04:06:07.518Z,96.50
2019-03-10T04:08:33.531Z,99.00
2019-03-10T04:10:59.552Z,99.90
2019-03-10T04:13:25.577Z,99.90
2019-03-10T04:15:51.592Z,99.90
2019-03-10T04:18:17.628Z,99.90
2019-03-10T04:20:43.639Z,99.90
2019-03-10T04:23:09.644Z,99.90
2019-03-10T04:25:35.905Z,99.90
2019-03-10T04:28:01.908Z,99.90
2019-03-10T04:30:27.921Z,99.90
2019-03-10T04:32:53.945Z,99.90
2019-03-10T04:35:19.962Z,99.90
2019-03-10T04:37:45.987Z,99.90
2019-03-10T04:40:11.996Z,99.90
2019-03-10T04:42:38.014Z,99.90
2019-03-10T04:45:05.423Z,99.90
2019-03-10T04:47:31.449Z,99.90
2019-03-10T04:49:57.779Z,99.90
2019-03-10T04:52:23.821Z,99.90
2019-03-10T04:55:08.623Z,99.90
2019-03-10T04:57:34.646Z,99.90
2019-03-10T05:00:00.758Z,99.90
2019-03-10T05:02:27.560Z,99.90
2019-03-10T05:04:53.603Z,99.90
2019-03-10T05:07:19.631Z,99.90
2019-03-10T05:09:45.663Z,99.90
2019-03-10T05:12:11.665Z,99.90
2019-03-10T05:14:37.690Z,99.90
2019-03-10T05:17:03.701Z,99.90
2019-03-10T05:19:29.715Z,99.90
2019-03-10T05:21:55.723Z,99.90
2019-03-10T05:24:21.742Z,99.90
2019-03-10T05:26:47.751Z,99.90
2019-03-10T05:29:13.870Z,99.90
2019-03-10T05:31:39.979Z,99.90
2019-03-10T05:34:05.993Z,99.90
2019-03-10T05:36:32.312Z,99.90
2019-03-10T05:38:58.343Z,99.90
2019-03-10T05:41:24.673Z,99.90
2019-03-10T05:43:50.691Z,99.90
2019-03-10T05:46:17.019Z,99.90
2019-03-10T05:48:43.030Z,99.90
2019-03-10T05:51:09.046Z,99.90
2019-03-10T05:53:35.042Z,99.90
2019-03-10T05:56:01.080Z,99.90
2019-03-10T05:58:27.357Z,99.90
2019-03-10T06:00:53.368Z,99.90
2019-03-10T06:03:19.403Z,99.90
2019-03-10T06:05:45.410Z,99.90
2019-03-10T06:08:11.429Z,99.90
2019-03-10T06:10:37.439Z,99.90
2019-03-10T06:13:03.478Z,99.90
2019-03-10T06:15:29.499Z,99.90
2019-03-10T06:17:55.512Z,99.90
2019-03-10T06:20:21.885Z,99.90
2019-03-10T06:22:47.915Z,99.90
2019-03-10T06:25:13.924Z,99.90
2019-03-10T06:27:40.256Z,99.90
2019-03-10T06:30:09.362Z,99.90
2019-03-10T06:32:35.377Z,99.90
2019-03-10T06:35:01.712Z,99.90
2019-03-10T06:37:27.731Z,99.90
2019-03-10T06:39:53.735Z,99.90
2019-03-10T06:42:19.746Z,99.90
2019-03-10T06:44:45.775Z,99.90
2019-03-10T06:47:11.783Z,99.90
2019-03-10T06:49:38.054Z,99.90
2019-03-10T06:52:04.391Z,99.90
2019-03-10T06:54:30.419Z,99.90
2019-03-10T06:56:56.430Z,99.90
2019-03-10T06:59:22.452Z,99.90
2019-03-10T07:01:48.457Z,99.90
2019-03-10T07:04:14.491Z,99.90
2019-03-10T07:06:40.493Z,99.90
2019-03-10T07:09:06.827Z,99.90
2019-03-10T07:11:33.103Z,99.90
2019-03-10T07:13:59.138Z,99.90
2019-03-10T07:16:25.145Z,99.90
2019-03-10T07:18:51.160Z,99.90
2019-03-10T07:21:17.174Z,99.90
2019-03-10T07:23:43.178Z,99.90
2019-03-10T07:26:09.195Z,99.90
2019-03-10T07:28:37.106Z,99.90
2019-03-10T07:31:05.023Z,99.90
2019-03-10T07:33:48.020Z,99.90
2019-03-10T07:36:30.837Z,99.90
2019-03-10T07:39:10.413Z,99.90
2019-03-10T07:41:53.193Z,99.90
2019-03-10T07:44:21.109Z,99.90
2019-03-10T07:46:54.615Z,99.90
2019-03-10T07:49:25.308Z,99.90
2019-03-10T07:52:19.799Z,99.90
2019-03-10T07:54:40.171Z,99.90
2019-03-10T07:57:13.915Z,99.90
2019-03-10T07:59:50.887Z,99.90
2019-03-10T08:02:35.650Z,99.90
2019-03-10T08:05:03.772Z,99.90
2019-03-10T08:07:48.449Z,99.90
2019-03-10T08:10:16.361Z,99.90
2019-03-10T08:12:56.691Z,99.90
2019-03-10T08:15:27.407Z,99.90
2019-03-10T08:17:55.316Z,99.90
2019-03-10T08:20:25.994Z,99.90
2019-03-10T08:22:59.693Z,99.90
2019-03-10T08:25:33.526Z,99.90
2019-03-10T08:28:02.126Z,99.90
2019-03-10T08:30:30.491Z,99.90
2019-03-10T08:33:01.166Z,99.90
2019-03-10T08:35:45.855Z,99.90
2019-03-10T08:38:22.807Z,99.90
2019-03-10T08:40:50.755Z,99.90
2019-03-10T08:43:33.503Z,99.90
2019-03-10T08:46:07.190Z,99.90
2019-03-10T08:48:37.637Z,99.90
2019-03-10T08:51:20.653Z,99.90
2019-03-10T08:53:51.109Z,99.90
2019-03-10T08:56:30.917Z,99.90
2019-03-10T08:59:10.701Z,99.90
2019-03-10T09:01:38.642Z,99.90
2019-03-10T09:04:09.069Z,99.90
2019-03-10T09:06:40.157Z,99.90
2019-03-10T09:09:24.972Z,99.90
2019-03-10T09:12:11.114Z,99.90
2019-03-10T09:14:39.026Z,99.90
2019-03-10T09:17:06.955Z,99.90
2019-03-10T09:19:53.010Z,99.90
2019-03-10T09:22:36.403Z,99.90
2019-03-10T09:25:05.815Z,99.90
2019-03-10T09:27:51.606Z,99.90
2019-03-10T09:30:22.444Z,99.90
2019-03-10T09:32:53.160Z,99.90
2019-03-10T09:35:32.998Z,99.90
2019-03-10T09:38:03.439Z,99.90
2019-03-10T09:40:39.510Z,99.90
2019-03-10T09:43:10.444Z,99.90
2019-03-10T09:45:41.185Z,99.90
2019-03-10T09:48:09.105Z,99.90
2019-03-10T09:50:49.155Z,99.90
2019-03-10T09:53:31.885Z,99.90
2019-03-10T09:55:59.798Z,99.90
2019-03-10T09:58:37.053Z,99.90
2019-03-10T10:01:11.083Z,99.90
2019-03-10T10:03:39.015Z,99.90
2019-03-10T10:06:06.932Z,99.90
2019-03-10T10:08:40.814Z,99.90
2019-03-10T10:11:25.274Z,99.90
2019-03-10T10:13:53.201Z,99.90
2019-03-10T10:16:23.889Z,99.90
2019-03-10T10:18:51.791Z,99.90
2019-03-10T10:21:19.719Z,99.90
2019-03-10T10:23:50.129Z,99.90
2019-03-10T10:26:34.800Z,99.90
2019-03-10T10:29:11.594Z,98.60
2019-03-10T10:31:39.523Z,96.60
2019-03-10T10:34:10.338Z,98.60
2019-03-10T10:36:53.143Z,99.90
2019-03-10T10:39:23.743Z,99.90
2019-03-10T10:41:57.189Z,99.90
2019-03-10T10:44:27.873Z,99.90
2019-03-10T10:47:01.557Z,99.90
2019-03-10T10:49:32.348Z,99.90
2019-03-10T10:52:00.275Z,99.90
2019-03-10T10:54:46.578Z,99.90
2019-03-10T10:57:23.610Z,99.90
2019-03-10T10:59:57.168Z,99.90
2019-03-10T11:02:27.862Z,99.90
2019-03-10T11:04:55.774Z,99.90
2019-03-10T11:07:29.215Z,99.90
2019-03-10T11:10:13.530Z,99.90
2019-03-10T11:12:41.448Z,99.90
2019-03-10T11:15:09.767Z,99.90
2019-03-10T11:17:40.382Z,99.90
2019-03-10T11:20:10.195Z,99.90
2019-03-10T11:22:41.249Z,99.90
2019-03-10T11:25:18.200Z,99.90
2019-03-10T11:27:46.411Z,99.90
2019-03-10T11:30:31.007Z,99.90
2019-03-10T11:32:58.931Z,99.90
2019-03-10T11:35:41.967Z,99.90
2019-03-10T11:38:15.890Z,99.10
2019-03-10T11:40:58.856Z,96.70
2019-03-10T11:43:38.794Z,93.50
2019-03-10T11:46:27.446Z,91.80
2019-03-10T11:48:55.391Z,90.00
2019-03-10T11:51:23.308Z,91.10
2019-03-10T11:54:09.843Z,93.70
2019-03-10T11:56:43.737Z,94.20
2019-03-10T11:59:11.670Z,93.80
2019-03-10T12:01:45.814Z,96.10
2019-03-10T12:04:14.006Z,97.90
2019-03-10T12:06:44.741Z,99.90
2019-03-10T12:09:22.584Z,99.60
2019-03-10T12:11:48.986Z,98.60
2019-03-10T12:14:15.020Z,96.00
2019-03-10T12:16:41.331Z,93.70
2019-03-10T12:19:07.337Z,93.80
2019-03-10T12:21:33.684Z,93.20
2019-03-10T12:23:59.938Z,92.90
2019-03-10T12:26:26.239Z,94.00
2019-03-10T12:28:52.284Z,92.80
2019-03-10T12:31:18.323Z,89.30
2019-03-10T12:33:44.341Z,86.50
2019-03-10T12:36:10.369Z,74.50
2019-03-10T12:38:36.683Z,72.70
2019-03-10T12:41:02.785Z,67.20
2019-03-10T12:43:29.126Z,66.90
2019-03-10T12:45:55.141Z,67.10
2019-03-10T12:48:21.474Z,66.10
2019-03-10T12:50:47.478Z,65.60
2019-03-10T12:53:13.500Z,66.20
2019-03-10T12:55:39.573Z,60.80
2019-03-10T12:58:05.677Z,59.80
2019-03-10T13:00:32.082Z,60.90
2019-03-10T13:02:58.169Z,60.10
2019-03-10T13:05:24.186Z,59.80
2019-03-10T13:07:50.215Z,60.30
2019-03-10T13:10:16.247Z,59.10
2019-03-10T13:12:42.263Z,59.80
2019-03-10T13:15:10.513Z,59.90
2019-03-10T13:17:36.528Z,59.50
2019-03-10T13:20:05.844Z,57.80
2019-03-10T13:22:31.859Z,57.70
2019-03-10T13:24:57.872Z,56.30
2019-03-10T13:27:23.905Z,55.00
2019-03-10T13:29:49.925Z,54.40
2019-03-10T13:32:16.722Z,50.80
2019-03-10T13:34:42.741Z,48.90
2019-03-10T13:37:08.770Z,48.10
2019-03-10T13:39:34.782Z,46.40
2019-03-10T13:42:00.794Z,46.60
2019-03-10T13:44:26.806Z,46.00
2019-03-10T13:46:53.141Z,46.90
2019-03-10T13:49:19.146Z,47.00
2019-03-10T13:51:45.161Z,45.60
2019-03-10T13:54:11.190Z,45.50
2019-03-10T13:56:37.199Z,45.40
2019-03-10T13:59:03.228Z,46.20
2019-03-10T14:01:29.244Z,45.90
2019-03-10T14:03:55.265Z,45.20
2019-03-10T14:06:21.277Z,45.40
2019-03-10T14:08:47.303Z,44.40
2019-03-10T14:11:13.439Z,44.10
2019-03-10T14:13:39.463Z,44.90
2019-03-10T14:16:05.471Z,44.80
2019-03-10T14:18:31.714Z,43.90
2019-03-10T14:20:57.726Z,44.20
2019-03-10T14:23:24.023Z,44.50
2019-03-10T14:25:50.343Z,45.00
2019-03-10T14:28:16.354Z,43.60
2019-03-10T14:30:42.366Z,44.90
2019-03-10T14:33:08.395Z,44.60
2019-03-10T14:35:34.432Z,45.00
2019-03-10T14:38:00.882Z,44.90
2019-03-10T14:40:27.121Z,45.60
2019-03-10T14:42:53.217Z,44.60
2019-03-10T14:45:19.221Z,45.50
2019-03-10T14:47:45.245Z,45.90
2019-03-10T14:50:15.814Z,47.50
2019-03-10T14:52:41.842Z,46.60
2019-03-10T14:55:11.266Z,45.80
2019-03-10T14:57:37.385Z,45.70
2019-03-10T15:00:13.563Z,45.90
2019-03-10T15:02:39.579Z,45.90
2019-03-10T15:05:05.893Z,44.10
2019-03-10T15:07:31.907Z,44.20
2019-03-10T15:09:57.932Z,43.50
2019-03-10T15:12:23.944Z,43.90
2019-03-10T15:14:49.967Z,43.00
2019-03-10T15:17:16.311Z,42.20
2019-03-10T15:19:42.340Z,42.20
2019-03-10T15:22:08.657Z,42.20
2019-03-10T15:24:37.587Z,41.80
2019-03-10T15:27:03.600Z,41.50
2019-03-10T15:29:29.639Z,42.20
2019-03-10T15:31:55.638Z,40.90
2019-03-10T15:34:21.891Z,40.80
2019-03-10T15:36:48.067Z,39.90
2019-03-10T15:39:14.093Z,39.30
2019-03-10T15:41:40.100Z,40.70
2019-03-10T15:44:06.143Z,39.00
2019-03-10T15:46:32.145Z,39.70
2019-03-10T15:48:58.449Z,41.30
2019-03-10T15:51:24.459Z,40.70
2019-03-10T15:53:50.467Z,40.00
2019-03-10T15:56:16.493Z,39.30
2019-03-10T15:58:42.503Z,39.40
2019-03-10T16:01:08.631Z,39.30
2019-03-10T16:03:34.744Z,39.40
2019-03-10T16:06:00.753Z,40.00
2019-03-10T16:08:26.768Z,40.10
2019-03-10T16:10:52.793Z,39.00
2019-03-10T16:13:18.789Z,39.30
2019-03-10T16:15:44.804Z,39.60
2019-03-10T16:18:11.128Z,37.90
2019-03-10T16:20:37.151Z,40.20
2019-03-10T16:23:03.377Z,39.90
2019-03-10T16:25:29.400Z,39.80
2019-03-10T16:27:55.822Z,40.30
2019-03-10T16:30:25.565Z,40.70
2019-03-10T16:32:51.587Z,39.10
2019-03-10T16:35:17.609Z,40.40
2019-03-10T16:37:43.731Z,39.90
2019-03-10T16:40:14.367Z,40.10
2019-03-10T16:42:40.793Z,39.60
2019-03-10T16:45:10.613Z,39.90
2019-03-10T16:47:36.622Z,39.50
2019-03-10T16:50:05.995Z,39.80
2019-03-10T16:52:32.346Z,38.50
2019-03-10T16:54:58.369Z,39.50
2019-03-10T16:57:25.018Z,39.40
2019-03-10T16:59:51.306Z,38.80
2019-03-10T17:02:17.324Z,38.90
2019-03-10T17:04:43.599Z,38.50
2019-03-10T17:07:09.619Z,38.10
2019-03-10T17:09:35.628Z,38.40
2019-03-10T17:12:01.882Z,39.20
2019-03-10T17:14:27.907Z,39.70
2019-03-10T17:16:53.934Z,39.00
2019-03-10T17:19:19.938Z,38.40
2019-03-10T17:21:45.969Z,40.20
2019-03-10T17:24:11.988Z,39.90
2019-03-10T17:26:37.993Z,39.10
2019-03-10T17:29:04.034Z,39.40
2019-03-10T17:31:30.048Z,40.90
2019-03-10T17:33:56.101Z,40.60
2019-03-10T17:36:22.097Z,41.60
2019-03-10T17:38:48.127Z,41.00
2019-03-10T17:41:14.154Z,41.80
2019-03-10T17:43:40.186Z,42.20
2019-03-10T17:46:06.230Z,44.60
2019-03-10T17:48:32.320Z,45.60
2019-03-10T17:50:58.570Z,47.60
2019-03-10T17:53:24.596Z,56.00
2019-03-10T17:55:50.664Z,67.40
2019-03-10T17:58:17.058Z,73.20
2019-03-10T18:00:43.057Z,78.40
2019-03-10T18:03:09.068Z,83.80
2019-03-10T18:05:35.093Z,90.10
2019-03-10T18:08:01.122Z,88.50
2019-03-10T18:10:27.139Z,96.40
2019-03-10T18:12:53.362Z,99.90
2019-03-10T18:15:19.386Z,99.90
2019-03-10T18:17:45.427Z,99.90
2019-03-10T18:20:19.424Z,99.90
2019-03-10T18:22:46.002Z,98.70
2019-03-10T18:25:12.867Z,99.70
2019-03-10T18:27:38.856Z,97.40
2019-03-10T18:30:08.583Z,95.20
2019-03-10T18:32:34.600Z,96.90
2019-03-10T18:35:00.673Z,97.10
2019-03-10T18:37:26.677Z,97.00
2019-03-10T18:39:52.707Z,98.10
2019-03-10T18:42:18.743Z,99.10
2019-03-10T18:44:44.754Z,97.40
2019-03-10T18:47:10.766Z,96.20
2019-03-10T18:49:36.787Z,93.80
2019-03-10T18:52:02.811Z,94.40
2019-03-10T18:54:29.229Z,94.20
2019-03-10T18:56:55.279Z,92.00
2019-03-10T18:59:21.591Z,89.50
2019-03-10T19:01:47.661Z,90.40
2019-03-10T19:04:13.691Z,88.10
2019-03-10T19:06:39.715Z,87.20
2019-03-10T19:09:05.937Z,86.30
2019-03-10T19:11:32.255Z,84.40
2019-03-10T19:13:58.272Z,83.40
2019-03-10T19:16:24.581Z,81.80
2019-03-10T19:18:50.929Z,82.20
2019-03-10T19:21:16.929Z,83.10
2019-03-10T19:23:43.273Z,79.30
2019-03-10T19:26:11.269Z,80.00
2019-03-10T19:28:37.217Z,76.90
2019-03-10T19:31:03.239Z,78.70
2019-03-10T19:33:29.279Z,80.90
2019-03-10T19:35:55.316Z,78.10
2019-03-10T19:38:21.311Z,79.00
2019-03-10T19:40:47.317Z,78.20
2019-03-10T19:43:13.950Z,81.90
2019-03-10T19:45:39.963Z,86.50
2019-03-10T19:48:05.999Z,90.40
2019-03-10T19:50:32.015Z,92.70
2019-03-10T19:52:58.322Z,94.60
2019-03-10T19:55:24.331Z,95.80
2019-03-10T19:57:50.341Z,94.60
2019-03-10T20:00:17.569Z,97.60
2019-03-10T20:02:43.780Z,97.60
2019-03-10T20:05:10.190Z,93.20
2019-03-10T20:07:36.207Z,93.90
2019-03-10T20:10:10.421Z,94.40
2019-03-10T20:12:39.256Z,96.00
2019-03-10T20:15:09.333Z,94.00
2019-03-10T20:17:36.544Z,92.80
2019-03-10T20:20:11.033Z,90.90
2019-03-10T20:22:37.321Z,90.90
2019-03-10T20:25:06.806Z,90.40
2019-03-10T20:27:33.061Z,89.40
2019-03-10T20:29:59.360Z,87.00
2019-03-10T20:32:25.606Z,90.00
2019-03-10T20:34:51.871Z,90.50
2019-03-10T20:37:18.464Z,90.10
2019-03-10T20:39:44.562Z,90.60
2019-03-10T20:42:12.170Z,90.90
2019-03-10T20:44:38.734Z,91.80
2019-03-10T20:47:05.215Z,92.00
2019-03-10T20:49:31.597Z,90.40
2019-03-10T20:51:57.946Z,91.40
2019-03-10T20:54:24.530Z,91.80
2019-03-10T20:56:50.775Z,92.80
2019-03-10T20:59:17.393Z,93.00
2019-03-10T21:01:43.680Z,92.80
2019-03-10T21:04:10.023Z,92.60
2019-03-10T21:06:36.427Z,92.00
2019-03-10T21:09:04.398Z,93.80
2019-03-10T21:11:30.624Z,93.10
2019-03-10T21:13:56.966Z,92.50
2019-03-10T21:16:25.451Z,91.60
2019-03-10T21:18:51.522Z,89.40
2019-03-10T21:21:17.788Z,89.10
2019-03-10T21:23:43.971Z,90.40
2019-03-10T21:26:10.497Z,91.00
2019-03-10T21:28:37.066Z,90.10
2019-03-10T21:31:03.298Z,90.10
2019-03-10T21:33:29.569Z,90.10
2019-03-10T21:35:55.790Z,90.90
2019-03-10T21:38:22.129Z,92.50
2019-03-10T21:40:48.235Z,92.70
2019-03-10T21:43:14.740Z,93.50
2019-03-10T21:45:40.961Z,93.20
2019-03-10T21:48:07.128Z,94.00
2019-03-10T21:50:33.210Z,93.90
2019-03-10T21:52:59.250Z,93.40
2019-03-10T21:55:25.246Z,93.90
2019-03-10T21:57:51.272Z,92.80
2019-03-10T22:00:20.515Z,92.40
2019-03-10T22:02:46.539Z,92.30
2019-03-10T22:05:13.906Z,92.50
2019-03-10T22:07:39.969Z,91.40
2019-03-10T22:10:11.600Z,90.20
2019-03-10T22:12:37.617Z,90.00
2019-03-10T22:15:07.219Z,86.80
2019-03-10T22:17:33.238Z,85.00
2019-03-10T22:19:59.263Z,85.10
2019-03-10T22:22:25.615Z,81.40
2019-03-10T22:24:51.629Z,80.40
2019-03-10T22:27:17.633Z,80.30
2019-03-10T22:29:43.673Z,79.40
2019-03-10T22:32:09.672Z,81.10
2019-03-10T22:34:36.099Z,82.20
2019-03-10T22:37:02.203Z,82.10
2019-03-10T22:39:28.489Z,84.70
2019-03-10T22:41:54.503Z,86.70
2019-03-10T22:44:20.535Z,82.90
2019-03-10T22:46:46.550Z,80.80
2019-03-10T22:49:12.571Z,81.80
2019-03-10T22:51:38.576Z,82.20
2019-03-10T22:54:04.593Z,83.00
2019-03-10T22:56:30.593Z,82.60
2019-03-10T22:58:56.667Z,82.70
2019-03-10T23:01:22.751Z,81.80
2019-03-10T23:03:48.779Z,82.70
2019-03-10T23:06:14.796Z,84.00
2019-03-10T23:08:40.819Z,84.80
2019-03-10T23:11:08.510Z,83.30
2019-03-10T23:13:34.846Z,82.10
2019-03-10T23:16:00.986Z,84.30
2019-03-10T23:18:27.007Z,86.10
2019-03-10T23:20:53.023Z,84.80
2019-03-10T23:23:19.045Z,84.60
2019-03-10T23:25:45.068Z,85.10
2019-03-10T23:28:11.465Z,85.20
2019-03-10T23:30:37.465Z,84.80
2019-03-10T23:33:03.475Z,85.90
2019-03-10T23:35:29.495Z,86.80
2019-03-10T23:37:55.563Z,86.50
2019-03-10T23:40:21.599Z,86.60
2019-03-10T23:42:47.605Z,86.90
2019-03-10T23:45:14.939Z,86.20
2019-03-10T23:47:40.951Z,86.00
2019-03-10T23:50:10.361Z,85.40
2019-03-10T23:52:36.471Z,85.00
2019-03-10T23:55:03.903Z,86.20
2019-03-10T23:57:29.926Z,86.60
2019-03-10T23:59:55.955Z,87.40
