createdAt,value
2018-01-06T00:02:18.595Z,3.87
2018-01-06T00:04:49.530Z,5.90
2018-01-06T00:07:20.515Z,5.67
2018-01-06T00:09:51.434Z,3.90
2018-01-06T00:12:22.428Z,6.10
2018-01-06T00:14:53.375Z,5.77
2018-01-06T00:17:24.338Z,4.40
2018-01-06T00:19:55.270Z,4.90
2018-01-06T00:22:26.261Z,4.90
2018-01-06T00:24:57.228Z,5.23
2018-01-06T00:27:28.155Z,5.63
2018-01-06T00:29:59.136Z,5.70
2018-01-06T00:32:30.115Z,5.47
2018-01-06T00:35:01.081Z,7.03
2018-01-06T00:37:32.054Z,6.37
2018-01-06T00:40:03.036Z,5.60
2018-01-06T00:42:33.925Z,8.00
2018-01-06T00:45:04.849Z,6.63
2018-01-06T00:47:35.790Z,5.90
2018-01-06T00:50:06.787Z,6.57
2018-01-06T00:52:37.718Z,6.17
2018-01-06T00:55:08.704Z,6.10
2018-01-06T00:57:39.723Z,6.30
2018-01-06T01:00:10.738Z,5.70
2018-01-06T01:02:41.647Z,5.30
2018-01-06T01:05:12.564Z,5.37
2018-01-06T01:07:43.492Z,6.20
2018-01-06T01:10:14.460Z,6.93
2018-01-06T01:12:45.452Z,6.30
2018-01-06T01:15:16.446Z,4.93
2018-01-06T01:17:47.410Z,4.93
2018-01-06T01:20:18.359Z,4.80
2018-01-06T01:22:49.335Z,5.17
2018-01-06T01:25:20.310Z,5.03
2018-01-06T01:27:51.256Z,5.23
2018-01-06T01:30:22.211Z,4.77
2018-01-06T01:32:53.181Z,5.70
2018-01-06T01:35:24.118Z,4.90
2018-01-06T01:37:55.073Z,3.97
2018-01-06T01:40:26.011Z,4.80
2018-01-06T01:42:56.950Z,4.03
2018-01-06T01:45:27.859Z,4.10
2018-01-06T01:47:58.796Z,4.23
2018-01-06T01:50:29.805Z,4.87
2018-01-06T01:53:00.704Z,4.63
2018-01-06T01:55:31.696Z,5.43
2018-01-06T01:58:02.640Z,4.90
2018-01-06T02:00:33.617Z,5.10
2018-01-06T02:03:04.608Z,5.20
2018-01-06T02:05:35.632Z,4.97
2018-01-06T02:08:06.589Z,5.37
2018-01-06T02:10:37.582Z,5.03
2018-01-06T02:13:08.548Z,6.03
2018-01-06T02:15:40.171Z,5.77
2018-01-06T02:18:11.241Z,6.33
2018-01-06T02:20:42.207Z,6.77
2018-01-06T02:23:13.192Z,6.13
2018-01-06T02:25:44.128Z,6.10
2018-01-06T02:28:15.112Z,6.33
2018-01-06T02:30:46.064Z,6.30
2018-01-06T02:33:17.016Z,7.20
2018-01-06T02:35:47.990Z,6.83
2018-01-06T02:38:18.944Z,6.87
2018-01-06T02:40:49.915Z,6.90
2018-01-06T02:43:20.860Z,7.83
2018-01-06T02:45:51.796Z,7.27
2018-01-06T02:48:22.739Z,7.97
2018-01-06T02:50:53.713Z,7.77
2018-01-06T02:53:24.648Z,9.67
2018-01-06T02:55:55.602Z,7.20
2018-01-06T02:58:26.545Z,9.47
2018-01-06T03:00:57.506Z,7.37
2018-01-06T03:03:35.629Z,8.10
2018-01-06T03:06:06.601Z,7.53
2018-01-06T03:08:37.580Z,7.63
2018-01-06T03:11:08.499Z,7.60
2018-01-06T03:13:39.474Z,7.43
2018-01-06T03:16:10.434Z,8.33
2018-01-06T03:18:41.428Z,7.13
2018-01-06T03:21:12.379Z,8.03
2018-01-06T03:23:43.341Z,8.23
2018-01-06T03:26:14.291Z,8.47
2018-01-06T03:28:45.222Z,8.97
2018-01-06T03:31:16.206Z,8.47
2018-01-06T03:33:47.135Z,8.20
2018-01-06T03:36:18.091Z,6.40
2018-01-06T03:38:49.068Z,7.63
2018-01-06T03:41:20.038Z,8.30
2018-01-06T03:43:51.040Z,6.83
2018-01-06T03:46:21.959Z,7.43
2018-01-06T03:48:52.897Z,6.07
2018-01-06T03:51:23.830Z,6.67
2018-01-06T03:53:54.936Z,7.27
2018-01-06T03:56:25.926Z,6.33
2018-01-06T03:58:56.946Z,6.33
2018-01-06T04:01:27.987Z,8.70
2018-01-06T04:03:58.944Z,8.27
2018-01-06T04:06:29.868Z,7.93
2018-01-06T04:09:00.815Z,8.43
2018-01-06T04:11:31.811Z,8.27
2018-01-06T04:14:02.729Z,8.17
2018-01-06T04:16:33.708Z,7.20
2018-01-06T04:19:04.664Z,6.80
2018-01-06T04:21:35.652Z,7.07
2018-01-06T04:24:06.607Z,6.87
2018-01-06T04:26:37.614Z,7.50
2018-01-06T04:29:08.568Z,6.90
2018-01-06T04:31:39.517Z,7.30
2018-01-06T04:34:10.508Z,7.50
2018-01-06T04:36:41.436Z,6.73
2018-01-06T04:39:12.412Z,7.03
2018-01-06T04:41:43.325Z,7.60
2018-01-06T04:44:14.284Z,7.00
2018-01-06T04:46:45.223Z,7.50
2018-01-06T04:49:16.212Z,8.20
2018-01-06T04:51:54.204Z,7.63
2018-01-06T04:54:25.193Z,6.47
2018-01-06T04:56:56.184Z,9.03
2018-01-06T04:59:27.161Z,8.93
2018-01-06T05:01:58.146Z,9.77
2018-01-06T05:04:29.082Z,9.57
2018-01-06T05:07:00.021Z,9.63
2018-01-06T05:09:30.946Z,9.13
2018-01-06T05:12:01.894Z,9.10
2018-01-06T05:14:32.820Z,8.97
2018-01-06T05:17:03.749Z,9.03
2018-01-06T05:19:34.700Z,10.03
2018-01-06T05:22:05.633Z,9.40
2018-01-06T05:24:36.582Z,10.33
2018-01-06T05:27:07.512Z,8.97
2018-01-06T05:29:38.483Z,10.40
2018-01-06T05:32:09.416Z,9.87
2018-01-06T05:34:40.420Z,9.53
2018-01-06T05:37:11.414Z,10.20
2018-01-06T05:39:42.375Z,10.97
2018-01-06T05:42:13.325Z,9.40
2018-01-06T05:44:44.369Z,9.23
2018-01-06T05:47:15.365Z,10.53
2018-01-06T05:49:46.328Z,10.80
2018-01-06T05:52:17.291Z,11.37
2018-01-06T05:54:48.274Z,10.63
2018-01-06T05:57:19.223Z,10.30
2018-01-06T05:59:50.120Z,11.50
2018-01-06T06:02:21.089Z,16.47
2018-01-06T06:04:52.042Z,13.27
2018-01-06T06:07:22.945Z,14.83
2018-01-06T06:09:53.896Z,14.07
2018-01-06T06:12:24.874Z,11.97
2018-01-06T06:14:55.944Z,12.87
2018-01-06T06:17:26.882Z,13.13
2018-01-06T06:19:57.840Z,11.53
2018-01-06T06:22:28.811Z,12.07
2018-01-06T06:24:59.791Z,12.17
2018-01-06T06:27:30.737Z,14.07
2018-01-06T06:30:01.749Z,14.43
2018-01-06T06:32:32.717Z,12.07
2018-01-06T06:35:03.635Z,11.03
2018-01-06T06:37:34.610Z,12.00
2018-01-06T06:40:05.615Z,14.60
2018-01-06T06:42:36.595Z,13.37
2018-01-06T06:45:07.549Z,11.33
2018-01-06T06:47:38.524Z,11.60
2018-01-06T06:50:09.444Z,11.67
2018-01-06T06:52:40.427Z,11.43
2018-01-06T06:55:11.377Z,12.07
2018-01-06T06:57:42.422Z,18.10
2018-01-06T07:00:13.414Z,12.93
2018-01-06T07:02:44.361Z,11.50
2018-01-06T07:05:15.273Z,9.23
2018-01-06T07:07:46.218Z,9.47
2018-01-06T07:10:17.191Z,9.63
2018-01-06T07:12:48.334Z,8.47
2018-01-06T07:15:19.494Z,8.70
2018-01-06T07:17:50.473Z,7.93
2018-01-06T07:20:21.460Z,8.23
2018-01-06T07:22:52.369Z,9.30
2018-01-06T07:25:23.305Z,8.47
2018-01-06T07:27:54.218Z,9.60
2018-01-06T07:30:25.208Z,11.13
2018-01-06T07:32:56.159Z,11.20
2018-01-06T07:35:27.104Z,10.30
2018-01-06T07:37:58.082Z,10.73
2018-01-06T07:40:29.064Z,14.43
2018-01-06T07:43:00.017Z,13.03
2018-01-06T07:45:30.989Z,14.70
2018-01-06T07:48:01.988Z,12.83
2018-01-06T07:50:32.950Z,14.63
2018-01-06T07:53:03.879Z,13.13
2018-01-06T07:55:34.826Z,13.00
2018-01-06T07:58:05.787Z,15.47
2018-01-06T08:00:36.765Z,12.80
2018-01-06T08:03:07.693Z,16.03
2018-01-06T08:05:38.616Z,13.27
2018-01-06T08:08:09.568Z,12.60
2018-01-06T08:10:40.513Z,12.37
2018-01-06T08:13:11.448Z,11.80
2018-01-06T08:15:42.398Z,11.27
2018-01-06T08:18:14.206Z,11.33
2018-01-06T08:20:45.231Z,10.43
2018-01-06T08:23:16.214Z,10.30
2018-01-06T08:25:47.192Z,9.63
2018-01-06T08:28:18.177Z,8.00
2018-01-06T08:30:49.213Z,8.37
2018-01-06T08:33:20.100Z,8.40
2018-01-06T08:35:51.109Z,6.47
2018-01-06T08:38:29.100Z,6.27
2018-01-06T08:41:00.085Z,6.33
2018-01-06T08:43:31.029Z,6.70
2018-01-06T08:46:02.892Z,5.97
2018-01-06T08:48:33.880Z,6.93
2018-01-06T08:51:04.823Z,6.90
2018-01-06T08:53:35.811Z,6.53
2018-01-06T08:56:06.763Z,6.73
2018-01-06T08:58:37.704Z,7.37
2018-01-06T09:01:08.731Z,6.73
2018-01-06T09:03:39.696Z,6.57
2018-01-06T09:06:10.686Z,5.50
2018-01-06T09:08:41.707Z,7.00
2018-01-06T09:11:12.658Z,6.30
2018-01-06T09:13:43.658Z,6.93
2018-01-06T09:16:14.634Z,6.37
2018-01-06T09:18:45.608Z,6.13
2018-01-06T09:21:16.571Z,5.57
2018-01-06T09:23:47.583Z,5.67
2018-01-06T09:26:18.530Z,5.03
2018-01-06T09:28:49.509Z,4.53
2018-01-06T09:31:20.458Z,4.93
2018-01-06T09:33:51.492Z,3.90
2018-01-06T09:36:22.439Z,4.97
2018-01-06T09:38:53.463Z,4.80
2018-01-06T09:41:24.377Z,5.23
2018-01-06T09:43:56.106Z,5.37
2018-01-06T09:46:27.088Z,5.07
2018-01-06T09:48:58.120Z,4.37
2018-01-06T09:51:29.098Z,3.40
2018-01-06T09:54:00.116Z,3.77
2018-01-06T09:56:31.150Z,3.27
2018-01-06T09:59:02.106Z,3.43
2018-01-06T10:01:33.062Z,8.90
2018-01-06T10:04:04.041Z,3.77
2018-01-06T10:06:35.031Z,2.80
2018-01-06T10:09:05.981Z,2.67
2018-01-06T10:11:36.978Z,2.67
2018-01-06T10:14:07.879Z,2.70
2018-01-06T10:16:38.857Z,33.43
2018-01-06T10:19:09.781Z,2.70
2018-01-06T10:21:40.723Z,2.93
2018-01-06T10:24:11.666Z,2.07
2018-01-06T10:26:42.606Z,1.93
2018-01-06T10:29:13.624Z,2.03
2018-01-06T10:31:44.600Z,7.73
2018-01-06T10:34:15.556Z,1.67
2018-01-06T10:36:46.508Z,1.80
2018-01-06T10:39:17.505Z,1.87
2018-01-06T10:41:48.476Z,5.87
2018-01-06T10:44:19.457Z,3.63
2018-01-06T10:46:50.412Z,4.90
2018-01-06T10:49:21.341Z,2.00
2018-01-06T10:51:52.320Z,3.20
2018-01-06T10:54:23.305Z,3.70
2018-01-06T10:56:54.315Z,11.07
2018-01-06T10:59:25.292Z,2.20
2018-01-06T11:02:02.388Z,3.60
2018-01-06T11:04:33.370Z,2.50
2018-01-06T11:07:04.470Z,2.30
2018-01-06T11:09:35.537Z,2.93
2018-01-06T11:12:06.487Z,1.90
2018-01-06T11:14:37.437Z,2.60
2018-01-06T11:17:08.398Z,1.83
2018-01-06T11:19:39.479Z,1.80
2018-01-06T11:22:10.760Z,1.83
2018-01-06T11:24:41.700Z,2.03
2018-01-06T11:27:12.674Z,2.07
2018-01-06T11:29:43.616Z,1.77
2018-01-06T11:32:14.580Z,2.00
2018-01-06T11:34:45.542Z,2.37
2018-01-06T11:37:16.494Z,2.27
2018-01-06T11:39:47.503Z,1.70
2018-01-06T11:42:18.416Z,1.73
2018-01-06T11:44:49.330Z,1.93
2018-01-06T11:47:20.303Z,2.40
2018-01-06T11:49:51.228Z,2.13
2018-01-06T11:52:22.222Z,2.10
2018-01-06T11:54:53.201Z,2.30
2018-01-06T11:57:24.200Z,2.13
2018-01-06T11:59:55.206Z,2.27
2018-01-06T12:02:26.158Z,4.53
2018-01-06T12:04:57.118Z,3.57
2018-01-06T12:07:28.122Z,2.17
2018-01-06T12:09:59.071Z,2.53
2018-01-06T12:12:30.017Z,11.07
2018-01-06T12:15:00.986Z,2.10
2018-01-06T12:17:31.942Z,1.90
2018-01-06T12:20:02.906Z,2.00
2018-01-06T12:22:33.906Z,2.27
2018-01-06T12:25:04.878Z,2.00
2018-01-06T12:27:35.826Z,1.83
2018-01-06T12:30:06.834Z,2.20
2018-01-06T12:32:37.834Z,2.43
2018-01-06T12:35:08.779Z,2.43
2018-01-06T12:37:39.750Z,2.07
2018-01-06T12:40:10.739Z,2.43
2018-01-06T12:42:41.752Z,2.17
2018-01-06T12:45:12.772Z,2.27
2018-01-06T12:47:43.735Z,1.37
2018-01-06T12:50:14.730Z,5.53
2018-01-06T12:52:45.744Z,1.30
2018-01-06T12:55:16.778Z,2.93
2018-01-06T12:57:47.712Z,1.73
2018-01-06T13:00:18.757Z,2.40
2018-01-06T13:02:49.699Z,2.50
2018-01-06T13:05:20.710Z,2.17
2018-01-06T13:07:51.671Z,2.67
2018-01-06T13:10:22.614Z,2.50
2018-01-06T13:12:53.593Z,3.87
2018-01-06T13:15:24.546Z,3.97
2018-01-06T13:17:55.464Z,3.13
2018-01-06T13:20:26.486Z,3.20
2018-01-06T13:22:57.524Z,3.20
2018-01-06T13:25:28.563Z,3.20
2018-01-06T13:27:59.525Z,3.23
2018-01-06T13:30:30.483Z,4.83
2018-01-06T13:33:01.448Z,3.13
2018-01-06T13:35:32.447Z,3.90
2018-01-06T13:38:04.254Z,3.90
2018-01-06T13:40:35.237Z,3.87
2018-01-06T13:43:06.224Z,4.23
2018-01-06T13:45:37.194Z,3.50
2018-01-06T13:48:08.160Z,4.80
2018-01-06T13:50:39.173Z,6.83
2018-01-06T13:53:10.124Z,4.40
2018-01-06T13:55:41.126Z,3.87
2018-01-06T13:58:12.072Z,4.20
2018-01-06T14:00:43.028Z,4.43
2018-01-06T14:03:13.967Z,4.93
2018-01-06T14:05:44.971Z,4.73
2018-01-06T14:08:15.917Z,4.33
2018-01-06T14:10:46.885Z,4.00
2018-01-06T14:13:17.830Z,2.97
2018-01-06T14:15:48.899Z,3.33
2018-01-06T14:18:19.925Z,4.63
2018-01-06T14:20:50.916Z,5.30
2018-01-06T14:23:21.905Z,3.33
2018-01-06T14:25:55.458Z,3.50
2018-01-06T14:28:26.498Z,3.43
2018-01-06T14:30:57.438Z,4.63
2018-01-06T14:33:28.403Z,4.03
2018-01-06T14:35:59.338Z,5.47
2018-01-06T14:38:30.303Z,4.53
2018-01-06T14:41:01.242Z,3.83
2018-01-06T14:43:32.250Z,3.77
2018-01-06T14:46:03.213Z,4.00
2018-01-06T14:48:34.223Z,4.40
2018-01-06T14:51:05.208Z,3.43
2018-01-06T14:53:36.176Z,3.67
2018-01-06T14:56:07.146Z,3.87
2018-01-06T14:58:38.135Z,4.07
2018-01-06T15:01:09.139Z,4.40
2018-01-06T15:03:40.168Z,4.80
2018-01-06T15:06:11.159Z,5.73
2018-01-06T15:08:42.073Z,4.80
2018-01-06T15:11:13.024Z,4.93
2018-01-06T15:13:43.985Z,5.77
2018-01-06T15:16:15.025Z,6.53
2018-01-06T15:18:45.982Z,7.37
2018-01-06T15:21:16.944Z,12.33
2018-01-06T15:23:48.018Z,9.57
2018-01-06T15:26:18.946Z,10.63
2018-01-06T15:28:49.923Z,10.67
2018-01-06T15:31:20.842Z,12.90
2018-01-06T15:33:51.837Z,12.53
2018-01-06T15:36:22.805Z,12.87
2018-01-06T15:38:53.818Z,14.03
2018-01-06T15:41:24.793Z,15.17
2018-01-06T15:43:55.795Z,15.60
2018-01-06T15:46:26.803Z,13.93
2018-01-06T15:48:57.794Z,14.10
2018-01-06T15:51:28.807Z,14.33
2018-01-06T15:53:59.730Z,14.33
2018-01-06T15:56:31.450Z,15.03
2018-01-06T15:59:02.421Z,13.13
2018-01-06T16:01:33.413Z,13.33
2018-01-06T16:04:04.352Z,14.90
2018-01-06T16:06:35.354Z,15.30
2018-01-06T16:09:06.293Z,15.67
2018-01-06T16:11:37.262Z,17.53
2018-01-06T16:14:08.214Z,17.07
2018-01-06T16:16:41.406Z,21.37
2018-01-06T16:19:12.391Z,18.67
2018-01-06T16:21:43.356Z,23.57
2018-01-06T16:24:14.328Z,21.20
2018-01-06T16:26:45.313Z,22.17
2018-01-06T16:29:16.308Z,23.97
2018-01-06T16:31:47.257Z,23.03
2018-01-06T16:34:18.242Z,25.13
2018-01-06T16:36:49.216Z,28.33
2018-01-06T16:39:20.212Z,31.67
2018-01-06T16:41:51.169Z,34.67
2018-01-06T16:44:22.207Z,37.60
2018-01-06T16:46:53.189Z,37.17
2018-01-06T16:49:24.150Z,35.93
2018-01-06T16:51:55.048Z,37.97
2018-01-06T16:54:26.054Z,38.80
2018-01-06T16:56:57.071Z,41.93
2018-01-06T16:59:28.044Z,36.90
2018-01-06T17:01:59.005Z,35.67
2018-01-06T17:04:29.996Z,41.20
2018-01-06T17:07:00.989Z,38.87
2018-01-06T17:09:31.966Z,46.47
2018-01-06T17:12:02.944Z,40.13
2018-01-06T17:14:33.914Z,39.00
2018-01-06T17:17:04.853Z,43.40
2018-01-06T17:19:35.807Z,47.40
2018-01-06T17:22:06.757Z,41.97
2018-01-06T17:24:37.741Z,42.80
2018-01-06T17:27:08.778Z,43.40
2018-01-06T17:29:39.789Z,45.67
2018-01-06T17:32:10.836Z,48.23
2018-01-06T17:34:41.762Z,43.87
2018-01-06T17:37:12.774Z,55.40
2018-01-06T17:39:43.917Z,51.67
2018-01-06T17:42:14.903Z,60.87
2018-01-06T17:44:45.828Z,54.30
2018-01-06T17:47:16.831Z,56.07
2018-01-06T17:49:47.786Z,56.07
2018-01-06T17:52:18.754Z,52.10
2018-01-06T17:54:49.735Z,52.77
2018-01-06T17:57:20.757Z,46.47
2018-01-06T17:59:51.726Z,46.53
2018-01-06T18:02:22.781Z,42.90
2018-01-06T18:04:53.736Z,42.93
2018-01-06T18:07:24.726Z,43.13
2018-01-06T18:09:55.650Z,44.50
2018-01-06T18:12:26.666Z,42.43
2018-01-06T18:14:57.635Z,37.57
2018-01-06T18:17:28.617Z,41.57
2018-01-06T18:19:59.737Z,36.43
2018-01-06T18:22:30.694Z,35.33
2018-01-06T18:25:01.822Z,36.43
2018-01-06T18:27:32.878Z,37.80
2018-01-06T18:30:03.852Z,38.37
2018-01-06T18:32:34.746Z,46.10
2018-01-06T18:35:05.775Z,42.50
2018-01-06T18:37:36.755Z,40.40
2018-01-06T18:40:07.714Z,39.40
2018-01-06T18:42:38.636Z,45.93
2018-01-06T18:45:09.630Z,41.50
2018-01-06T18:47:40.565Z,47.53
2018-01-06T18:50:11.524Z,40.57
2018-01-06T18:52:42.502Z,45.77
2018-01-06T18:55:13.469Z,42.13
2018-01-06T18:57:44.467Z,52.03
2018-01-06T19:00:15.426Z,47.60
2018-01-06T19:02:46.406Z,44.70
2018-01-06T19:05:24.482Z,53.67
2018-01-06T19:07:55.459Z,61.77
2018-01-06T19:10:26.414Z,52.03
2018-01-06T19:12:57.412Z,42.93
2018-01-06T19:15:28.426Z,84.80
2018-01-06T19:18:00.314Z,56.27
2018-01-06T19:20:31.331Z,71.33
2018-01-06T19:23:02.300Z,48.40
2018-01-06T19:25:33.303Z,154.93
2018-01-06T19:28:04.282Z,46.87
2018-01-06T19:30:35.297Z,287.80
2018-01-06T19:33:06.219Z,113.70
2018-01-06T19:35:37.201Z,141.77
2018-01-06T19:38:08.157Z,187.97
2018-01-06T19:40:39.175Z,404.67
2018-01-06T19:43:10.135Z,122.07
2018-01-06T19:45:41.095Z,154.17
2018-01-06T19:48:12.160Z,96.57
2018-01-06T19:50:43.152Z,207.47
2018-01-06T19:53:14.144Z,81.73
2018-01-06T19:55:45.102Z,248.97
2018-01-06T19:58:16.118Z,233.43
2018-01-06T20:00:47.124Z,480.07
2018-01-06T20:03:18.134Z,142.20
2018-01-06T20:05:49.125Z,218.83
2018-01-06T20:08:20.121Z,118.47
2018-01-06T20:10:51.111Z,164.00
2018-01-06T20:13:22.079Z,171.03
2018-01-06T20:15:53.020Z,121.67
2018-01-06T20:18:24.002Z,145.17
2018-01-06T20:20:54.965Z,212.03
2018-01-06T20:23:25.943Z,188.27
2018-01-06T20:25:56.910Z,193.23
2018-01-06T20:28:27.929Z,164.33
2018-01-06T20:30:58.988Z,198.63
2018-01-06T20:33:30.020Z,160.37
2018-01-06T20:36:01.053Z,133.77
2018-01-06T20:38:31.979Z,156.07
2018-01-06T20:41:02.982Z,136.20
2018-01-06T20:43:33.960Z,185.50
2018-01-06T20:46:04.969Z,135.73
2018-01-06T20:48:35.895Z,155.50
2018-01-06T20:51:06.881Z,151.20
2018-01-06T20:53:37.906Z,164.63
2018-01-06T20:56:08.842Z,159.53
2018-01-06T20:58:39.797Z,149.90
2018-01-06T21:01:10.855Z,145.53
2018-01-06T21:03:41.771Z,136.17
2018-01-06T21:06:12.876Z,206.07
2018-01-06T21:08:43.832Z,132.00
2018-01-06T21:11:14.793Z,158.50
2018-01-06T21:13:45.794Z,163.70
2018-01-06T21:16:16.735Z,116.60
2018-01-06T21:18:47.779Z,119.63
2018-01-06T21:21:18.732Z,72.03
2018-01-06T21:23:49.688Z,77.13
2018-01-06T21:26:20.659Z,178.53
2018-01-06T21:28:51.659Z,68.17
2018-01-06T21:31:22.694Z,114.77
2018-01-06T21:33:53.713Z,226.67
2018-01-06T21:36:24.650Z,102.30
2018-01-06T21:38:55.618Z,97.53
2018-01-06T21:41:26.626Z,235.50
2018-01-06T21:43:57.637Z,138.87
2018-01-06T21:46:28.687Z,119.00
2018-01-06T21:48:59.597Z,170.47
2018-01-06T21:51:30.614Z,125.97
2018-01-06T21:54:01.610Z,128.00
2018-01-06T21:56:32.560Z,116.83
2018-01-06T21:59:03.698Z,143.37
2018-01-06T22:01:34.655Z,105.53
2018-01-06T22:04:05.619Z,118.47
2018-01-06T22:06:36.581Z,197.93
2018-01-06T22:09:07.706Z,68.70
2018-01-06T22:11:38.722Z,131.53
2018-01-06T22:14:09.734Z,139.70
2018-01-06T22:16:40.754Z,100.30
2018-01-06T22:19:11.713Z,84.50
2018-01-06T22:21:46.298Z,90.83
2018-01-06T22:24:18.173Z,88.57
2018-01-06T22:26:49.119Z,98.83
2018-01-06T22:29:20.071Z,109.63
2018-01-06T22:31:50.991Z,119.07
2018-01-06T22:34:21.968Z,146.83
2018-01-06T22:36:52.955Z,155.43
2018-01-06T22:39:23.886Z,100.83
2018-01-06T22:41:54.825Z,110.57
2018-01-06T22:44:25.803Z,120.77
2018-01-06T22:46:56.787Z,108.70
2018-01-06T22:49:27.752Z,97.77
2018-01-06T22:51:58.703Z,193.87
2018-01-06T22:54:29.612Z,102.20
2018-01-06T22:57:00.569Z,165.40
2018-01-06T22:59:31.503Z,141.50
2018-01-06T23:02:02.440Z,143.37
2018-01-06T23:04:33.474Z,160.83
2018-01-06T23:07:04.435Z,207.10
2018-01-06T23:09:35.374Z,194.47
2018-01-06T23:12:06.451Z,180.67
2018-01-06T23:14:37.436Z,135.30
2018-01-06T23:17:08.390Z,154.53
2018-01-06T23:19:39.371Z,219.70
2018-01-06T23:22:17.387Z,82.07
2018-01-06T23:24:48.326Z,131.43
2018-01-06T23:27:19.308Z,103.07
2018-01-06T23:29:50.265Z,125.20
2018-01-06T23:32:21.222Z,101.23
2018-01-06T23:34:52.190Z,143.40
2018-01-06T23:37:23.104Z,119.77
2018-01-06T23:39:54.051Z,98.03
2018-01-06T23:42:25.016Z,78.90
2018-01-06T23:44:56.007Z,91.43
2018-01-06T23:47:26.932Z,109.97
2018-01-06T23:49:57.938Z,83.40
2018-01-06T23:52:28.887Z,81.57
2018-01-06T23:54:59.874Z,108.50
2018-01-06T23:57:30.827Z,89.87
