createdAt,value
2019-05-26T00:01:33.887Z,14.10
2019-05-26T00:04:02.382Z,14.10
2019-05-26T00:06:30.959Z,14.10
2019-05-26T00:08:59.525Z,14.10
2019-05-26T00:11:28.034Z,14.00
2019-05-26T00:13:56.536Z,14.00
2019-05-26T00:16:25.130Z,13.90
2019-05-26T00:18:53.644Z,13.80
2019-05-26T00:21:22.220Z,13.80
2019-05-26T00:23:50.700Z,13.80
2019-05-26T00:26:19.181Z,13.70
2019-05-26T00:28:47.682Z,13.70
2019-05-26T00:31:16.772Z,13.60
2019-05-26T00:33:45.300Z,13.50
2019-05-26T00:36:13.861Z,13.40
2019-05-26T00:38:42.366Z,13.40
2019-05-26T00:41:10.906Z,13.40
2019-05-26T00:43:39.411Z,13.30
2019-05-26T00:46:08.016Z,13.20
2019-05-26T00:48:36.580Z,13.20
2019-05-26T00:51:05.272Z,13.20
2019-05-26T00:53:33.929Z,13.20
2019-05-26T00:56:02.595Z,13.10
2019-05-26T00:58:32.691Z,13.10
2019-05-26T01:01:01.175Z,13.10
2019-05-26T01:03:29.753Z,13.10
2019-05-26T01:05:58.388Z,13.00
2019-05-26T01:08:27.084Z,13.00
2019-05-26T01:10:55.612Z,13.00
2019-05-26T01:13:24.098Z,13.00
2019-05-26T01:15:52.603Z,12.90
2019-05-26T01:18:21.232Z,12.90
2019-05-26T01:20:49.828Z,12.80
2019-05-26T01:23:18.400Z,12.70
2019-05-26T01:25:46.968Z,12.70
2019-05-26T01:28:15.504Z,12.70
2019-05-26T01:30:44.209Z,12.70
2019-05-26T01:33:12.841Z,12.70
2019-05-26T01:35:41.528Z,12.70
2019-05-26T01:38:23.244Z,12.70
2019-05-26T01:41:04.923Z,12.60
2019-05-26T01:43:33.594Z,12.60
2019-05-26T01:46:02.094Z,12.50
2019-05-26T01:48:30.614Z,12.50
2019-05-26T01:50:59.111Z,12.50
2019-05-26T01:53:27.662Z,12.50
2019-05-26T01:55:56.159Z,12.50
2019-05-26T01:58:24.642Z,12.40
2019-05-26T02:00:53.266Z,12.50
2019-05-26T02:03:21.822Z,12.50
2019-05-26T02:05:50.330Z,12.50
2019-05-26T02:08:18.836Z,12.50
2019-05-26T02:10:47.485Z,12.40
2019-05-26T02:13:15.967Z,12.50
2019-05-26T02:15:44.538Z,12.40
2019-05-26T02:18:13.059Z,12.30
2019-05-26T02:20:41.917Z,12.30
2019-05-26T02:23:10.413Z,12.30
2019-05-26T02:25:38.965Z,12.40
2019-05-26T02:28:26.888Z,12.40
2019-05-26T02:30:55.426Z,12.40
2019-05-26T02:33:23.894Z,12.30
2019-05-26T02:35:52.432Z,12.30
2019-05-26T02:38:25.725Z,12.30
2019-05-26T02:40:51.225Z,12.20
2019-05-26T02:43:19.814Z,12.10
2019-05-26T02:45:48.392Z,12.10
2019-05-26T02:48:17.051Z,12.20
2019-05-26T02:50:45.522Z,12.20
2019-05-26T02:53:14.059Z,12.10
2019-05-26T02:55:42.557Z,12.10
2019-05-26T02:58:11.083Z,12.00
2019-05-26T03:00:44.444Z,11.90
2019-05-26T03:03:14.367Z,12.00
2019-05-26T03:05:45.222Z,12.00
2019-05-26T03:08:15.223Z,12.00
2019-05-26T03:10:44.459Z,12.00
2019-05-26T03:13:17.946Z,11.80
2019-05-26T03:15:46.845Z,11.80
2019-05-26T03:18:16.129Z,11.70
2019-05-26T03:20:44.753Z,11.70
2019-05-26T03:23:14.765Z,11.70
2019-05-26T03:25:43.392Z,11.70
2019-05-26T03:28:11.958Z,11.80
2019-05-26T03:30:40.539Z,11.80
2019-05-26T03:33:09.092Z,11.80
2019-05-26T03:35:37.713Z,11.80
2019-05-26T03:38:06.231Z,11.80
2019-05-26T03:40:34.747Z,11.70
2019-05-26T03:43:03.377Z,11.60
2019-05-26T03:45:43.916Z,11.60
2019-05-26T03:48:12.667Z,11.70
2019-05-26T03:50:41.310Z,11.70
2019-05-26T03:53:09.805Z,11.60
2019-05-26T03:55:38.361Z,11.70
2019-05-26T03:58:06.968Z,11.60
2019-05-26T04:00:35.518Z,11.60
2019-05-26T04:03:04.159Z,11.60
2019-05-26T04:05:32.745Z,11.60
2019-05-26T04:08:05.049Z,11.60
2019-05-26T04:10:31.488Z,11.60
2019-05-26T04:13:00.024Z,11.60
2019-05-26T04:15:28.567Z,11.70
2019-05-26T04:17:57.123Z,11.60
2019-05-26T04:20:25.706Z,11.60
2019-05-26T04:22:54.258Z,11.60
2019-05-26T04:25:22.823Z,11.70
2019-05-26T04:27:51.393Z,11.60
2019-05-26T04:30:19.893Z,11.60
2019-05-26T04:32:48.454Z,11.60
2019-05-26T04:35:17.069Z,11.70
2019-05-26T04:37:45.641Z,11.60
2019-05-26T04:40:26.667Z,11.70
2019-05-26T04:42:44.417Z,11.60
2019-05-26T04:45:13.714Z,11.60
2019-05-26T04:47:42.289Z,11.60
2019-05-26T04:50:11.369Z,11.60
2019-05-26T04:52:39.860Z,11.70
2019-05-26T04:55:08.441Z,11.80
2019-05-26T04:57:36.928Z,11.70
2019-05-26T05:00:09.154Z,11.70
2019-05-26T05:02:37.773Z,11.80
2019-05-26T05:05:07.703Z,11.90
2019-05-26T05:07:36.293Z,11.90
2019-05-26T05:10:39.438Z,11.90
2019-05-26T05:12:55.982Z,11.90
2019-05-26T05:15:24.528Z,12.00
2019-05-26T05:17:53.003Z,12.10
2019-05-26T05:20:21.685Z,12.10
2019-05-26T05:22:50.169Z,12.20
2019-05-26T05:25:18.714Z,12.30
2019-05-26T05:27:47.354Z,12.30
2019-05-26T05:30:16.460Z,12.30
2019-05-26T05:32:44.941Z,12.40
2019-05-26T05:35:14.016Z,12.40
2019-05-26T05:37:42.570Z,12.40
2019-05-26T05:40:11.485Z,12.40
2019-05-26T05:42:40.007Z,12.50
2019-05-26T05:45:11.030Z,12.60
2019-05-26T05:47:39.586Z,12.60
2019-05-26T05:50:11.663Z,12.60
2019-05-26T05:52:40.195Z,12.70
2019-05-26T05:55:09.180Z,12.80
2019-05-26T05:57:37.813Z,12.90
2019-05-26T06:00:07.909Z,13.10
2019-05-26T06:02:36.522Z,13.30
2019-05-26T06:05:06.692Z,13.40
2019-05-26T06:07:35.344Z,13.60
2019-05-26T06:10:07.118Z,13.70
2019-05-26T06:12:35.729Z,13.80
2019-05-26T06:15:10.382Z,14.00
2019-05-26T06:17:38.910Z,14.30
2019-05-26T06:20:08.242Z,14.50
2019-05-26T06:22:36.840Z,14.60
2019-05-26T06:25:07.283Z,14.60
2019-05-26T06:27:35.890Z,14.70
2019-05-26T06:30:07.385Z,14.80
2019-05-26T06:32:35.941Z,15.10
2019-05-26T06:35:25.375Z,15.10
2019-05-26T06:37:53.920Z,15.10
2019-05-26T06:40:22.494Z,15.10
2019-05-26T06:42:51.094Z,15.20
2019-05-26T06:45:20.380Z,15.10
2019-05-26T06:47:48.995Z,15.20
2019-05-26T06:50:19.155Z,15.20
2019-05-26T06:52:47.707Z,15.20
2019-05-26T06:55:16.347Z,15.40
2019-05-26T06:58:04.378Z,15.70
2019-05-26T07:00:33.100Z,15.80
2019-05-26T07:03:01.596Z,16.00
2019-05-26T07:05:30.164Z,15.90
2019-05-26T07:07:58.647Z,15.90
2019-05-26T07:10:27.123Z,15.90
2019-05-26T07:12:55.706Z,16.00
2019-05-26T07:15:24.322Z,16.20
2019-05-26T07:17:52.802Z,16.40
2019-05-26T07:20:21.384Z,16.50
2019-05-26T07:22:49.967Z,16.40
2019-05-26T07:25:18.562Z,16.40
2019-05-26T07:27:47.053Z,16.30
2019-05-26T07:30:16.078Z,16.20
2019-05-26T07:32:44.583Z,16.30
2019-05-26T07:35:13.238Z,16.40
2019-05-26T07:37:41.833Z,16.30
2019-05-26T07:40:10.579Z,16.30
2019-05-26T07:42:39.299Z,16.30
2019-05-26T07:45:08.260Z,16.40
2019-05-26T07:47:36.891Z,16.30
2019-05-26T07:50:07.129Z,16.40
2019-05-26T07:52:35.775Z,16.30
2019-05-26T07:55:06.064Z,16.50
2019-05-26T07:57:34.708Z,16.70
2019-05-26T08:00:04.959Z,16.80
2019-05-26T08:02:33.748Z,16.80
2019-05-26T08:05:02.239Z,16.80
2019-05-26T08:07:30.792Z,16.90
2019-05-26T08:09:59.317Z,17.00
2019-05-26T08:12:30.621Z,17.10
2019-05-26T08:14:58.191Z,17.30
2019-05-26T08:17:26.840Z,17.30
2019-05-26T08:19:55.316Z,17.60
2019-05-26T08:22:23.811Z,17.70
2019-05-26T08:24:52.406Z,17.90
2019-05-26T08:27:20.936Z,17.90
2019-05-26T08:29:49.607Z,18.00
2019-05-26T08:32:18.173Z,18.00
2019-05-26T08:34:46.704Z,17.70
2019-05-26T08:37:15.265Z,17.80
2019-05-26T08:39:43.841Z,17.90
2019-05-26T08:42:26.330Z,18.00
2019-05-26T08:44:42.663Z,18.10
2019-05-26T08:47:11.217Z,18.10
2019-05-26T08:49:39.792Z,18.20
2019-05-26T08:52:08.408Z,18.30
2019-05-26T08:54:36.931Z,18.50
2019-05-26T08:57:05.504Z,18.20
2019-05-26T08:59:34.001Z,18.00
2019-05-26T09:02:02.556Z,17.90
2019-05-26T09:04:31.213Z,18.00
2019-05-26T09:06:59.679Z,18.10
2019-05-26T09:09:30.418Z,18.20
2019-05-26T09:11:59.071Z,18.10
2019-05-26T09:14:27.761Z,18.40
2019-05-26T09:16:56.314Z,18.50
2019-05-26T09:19:24.800Z,18.80
2019-05-26T09:21:53.396Z,19.10
2019-05-26T09:24:21.990Z,19.40
2019-05-26T09:26:50.460Z,19.60
2019-05-26T09:29:19.084Z,19.80
2019-05-26T09:31:47.609Z,19.90
2019-05-26T09:34:16.077Z,19.60
2019-05-26T09:36:44.565Z,19.70
2019-05-26T09:39:13.213Z,20.10
2019-05-26T09:42:01.269Z,20.00
2019-05-26T09:44:30.046Z,20.10
2019-05-26T09:46:58.865Z,20.20
2019-05-26T09:49:46.850Z,20.20
2019-05-26T09:52:15.620Z,19.80
2019-05-26T09:54:44.264Z,19.80
2019-05-26T09:57:12.927Z,19.70
2019-05-26T09:59:41.463Z,19.70
2019-05-26T10:02:09.964Z,19.70
2019-05-26T10:04:38.445Z,19.60
2019-05-26T10:07:10.617Z,19.70
2019-05-26T10:09:37.194Z,19.70
2019-05-26T10:12:06.190Z,19.90
2019-05-26T10:14:34.752Z,20.10
2019-05-26T10:17:03.389Z,20.10
2019-05-26T10:19:33.545Z,20.20
2019-05-26T10:22:02.127Z,20.30
2019-05-26T10:24:30.700Z,20.40
2019-05-26T10:26:59.251Z,20.30
2019-05-26T10:29:27.822Z,20.60
2019-05-26T10:31:56.401Z,20.30
2019-05-26T10:34:24.901Z,20.50
2019-05-26T10:36:53.526Z,20.60
2019-05-26T10:39:22.081Z,20.50
2019-05-26T10:41:50.922Z,20.40
2019-05-26T10:44:19.782Z,20.80
2019-05-26T10:46:48.364Z,21.10
2019-05-26T10:49:17.024Z,21.40
2019-05-26T10:51:45.499Z,21.40
2019-05-26T10:54:14.014Z,21.60
2019-05-26T10:56:42.496Z,21.60
2019-05-26T10:59:11.044Z,21.60
2019-05-26T11:01:39.550Z,21.70
2019-05-26T11:04:08.203Z,21.90
2019-05-26T11:06:36.747Z,22.00
2019-05-26T11:09:07.325Z,21.70
2019-05-26T11:11:36.370Z,21.60
2019-05-26T11:14:05.490Z,22.00
2019-05-26T11:16:34.107Z,22.40
2019-05-26T11:19:02.720Z,22.50
2019-05-26T11:21:31.237Z,22.50
2019-05-26T11:23:59.710Z,22.70
2019-05-26T11:26:28.191Z,22.90
2019-05-26T11:28:56.730Z,23.00
2019-05-26T11:31:25.307Z,23.20
2019-05-26T11:33:53.936Z,23.30
2019-05-26T11:36:22.460Z,23.00
2019-05-26T11:38:51.049Z,22.90
2019-05-26T11:41:19.683Z,22.80
2019-05-26T11:43:48.258Z,22.90
2019-05-26T11:46:17.223Z,23.20
2019-05-26T11:48:46.036Z,22.70
2019-05-26T11:51:14.553Z,22.80
2019-05-26T11:53:43.171Z,22.80
2019-05-26T11:56:11.716Z,22.80
2019-05-26T11:58:40.323Z,22.30
2019-05-26T12:01:08.835Z,22.50
2019-05-26T12:03:37.389Z,22.30
2019-05-26T12:06:05.969Z,22.50
2019-05-26T12:08:34.473Z,22.90
2019-05-26T12:11:03.135Z,23.10
2019-05-26T12:13:31.831Z,23.40
2019-05-26T12:16:00.322Z,23.30
2019-05-26T12:18:28.917Z,23.00
2019-05-26T12:20:57.450Z,23.00
2019-05-26T12:23:25.933Z,23.30
2019-05-26T12:25:54.580Z,23.10
2019-05-26T12:28:23.186Z,23.10
2019-05-26T12:30:51.748Z,23.00
2019-05-26T12:33:20.237Z,23.10
2019-05-26T12:35:48.724Z,23.10
2019-05-26T12:38:17.342Z,23.10
2019-05-26T12:40:45.882Z,23.30
2019-05-26T12:43:14.426Z,23.40
2019-05-26T12:45:43.031Z,23.60
2019-05-26T12:48:11.583Z,23.20
2019-05-26T12:50:40.396Z,22.80
2019-05-26T12:53:09.182Z,22.70
2019-05-26T12:55:37.731Z,22.80
2019-05-26T12:58:06.483Z,22.80
2019-05-26T13:00:48.365Z,22.50
2019-05-26T13:03:05.794Z,22.30
2019-05-26T13:05:34.292Z,22.10
2019-05-26T13:08:02.847Z,22.00
2019-05-26T13:10:31.492Z,21.90
2019-05-26T13:13:00.071Z,21.90
2019-05-26T13:15:28.757Z,21.70
2019-05-26T13:17:57.737Z,21.40
2019-05-26T13:20:26.328Z,21.40
2019-05-26T13:22:54.854Z,21.20
2019-05-26T13:25:23.566Z,21.20
2019-05-26T13:27:52.934Z,21.30
2019-05-26T13:30:24.586Z,21.40
2019-05-26T13:32:53.913Z,21.60
2019-05-26T13:35:22.523Z,21.80
2019-05-26T13:37:51.199Z,22.00
2019-05-26T13:40:19.996Z,22.10
2019-05-26T13:42:48.580Z,22.10
2019-05-26T13:45:23.170Z,22.20
2019-05-26T13:47:48.500Z,22.10
2019-05-26T13:50:18.161Z,22.10
2019-05-26T13:52:46.661Z,21.90
2019-05-26T13:55:15.772Z,22.10
2019-05-26T13:57:44.263Z,21.90
2019-05-26T14:00:15.491Z,21.90
2019-05-26T14:02:44.396Z,21.80
2019-05-26T14:05:13.420Z,21.80
2019-05-26T14:07:41.949Z,21.60
2019-05-26T14:10:10.798Z,21.50
2019-05-26T14:12:39.369Z,21.40
2019-05-26T14:15:09.955Z,21.50
2019-05-26T14:17:39.659Z,21.80
2019-05-26T14:20:09.558Z,21.90
2019-05-26T14:22:38.064Z,22.00
2019-05-26T14:25:08.059Z,22.10
2019-05-26T14:27:36.759Z,22.20
2019-05-26T14:30:07.811Z,22.30
2019-05-26T14:32:37.015Z,22.40
2019-05-26T14:35:06.831Z,22.50
2019-05-26T14:37:35.493Z,22.50
2019-05-26T14:40:08.758Z,22.60
2019-05-26T14:42:37.489Z,22.60
2019-05-26T14:45:07.014Z,22.50
2019-05-26T14:47:35.695Z,22.60
2019-05-26T14:50:06.865Z,22.70
2019-05-26T14:52:35.351Z,22.70
2019-05-26T14:55:05.350Z,22.60
2019-05-26T14:57:33.956Z,22.60
2019-05-26T15:00:02.673Z,22.70
2019-05-26T15:02:31.333Z,22.80
2019-05-26T15:04:59.869Z,22.90
2019-05-26T15:07:28.356Z,22.90
2019-05-26T15:09:56.892Z,23.10
2019-05-26T15:12:25.448Z,23.20
2019-05-26T15:14:53.934Z,23.30
2019-05-26T15:17:22.592Z,23.30
2019-05-26T15:19:51.151Z,23.30
2019-05-26T15:22:19.808Z,23.10
2019-05-26T15:24:48.369Z,23.10
2019-05-26T15:27:16.943Z,23.10
2019-05-26T15:29:45.503Z,23.10
2019-05-26T15:32:13.998Z,23.20
2019-05-26T15:34:42.573Z,23.10
2019-05-26T15:37:11.104Z,23.10
2019-05-26T15:39:39.668Z,23.10
2019-05-26T15:42:08.550Z,23.00
2019-05-26T15:44:37.559Z,22.80
2019-05-26T15:47:25.505Z,22.70
2019-05-26T15:49:54.078Z,22.60
2019-05-26T15:52:22.731Z,22.50
2019-05-26T15:54:51.498Z,22.40
2019-05-26T15:57:20.738Z,22.30
2019-05-26T15:59:49.331Z,22.40
2019-05-26T16:02:17.825Z,22.40
2019-05-26T16:04:46.386Z,22.40
2019-05-26T16:07:14.915Z,22.50
2019-05-26T16:09:43.478Z,22.40
2019-05-26T16:12:11.948Z,22.50
2019-05-26T16:14:40.529Z,22.60
2019-05-26T16:17:09.139Z,22.50
2019-05-26T16:19:37.613Z,22.60
2019-05-26T16:22:06.218Z,22.40
2019-05-26T16:24:34.838Z,22.60
2019-05-26T16:27:18.182Z,22.70
2019-05-26T16:29:33.675Z,22.80
2019-05-26T16:32:02.192Z,22.60
2019-05-26T16:34:30.784Z,22.70
2019-05-26T16:36:59.279Z,22.70
2019-05-26T16:39:36.559Z,22.50
2019-05-26T16:41:58.265Z,22.50
2019-05-26T16:44:26.758Z,22.40
2019-05-26T16:46:56.748Z,22.20
2019-05-26T16:49:25.494Z,22.00
2019-05-26T16:51:54.061Z,22.00
2019-05-26T16:54:22.514Z,21.80
2019-05-26T16:56:51.044Z,21.60
2019-05-26T16:59:19.767Z,21.50
2019-05-26T17:01:48.314Z,21.50
2019-05-26T17:04:16.909Z,21.40
2019-05-26T17:06:45.671Z,21.40
2019-05-26T17:09:14.292Z,21.30
2019-05-26T17:11:42.842Z,21.30
2019-05-26T17:14:11.315Z,21.30
2019-05-26T17:16:39.830Z,21.20
2019-05-26T17:19:08.387Z,21.20
2019-05-26T17:21:36.947Z,21.20
2019-05-26T17:24:05.629Z,21.20
2019-05-26T17:26:34.151Z,21.20
2019-05-26T17:29:02.696Z,21.10
2019-05-26T17:31:31.360Z,21.00
2019-05-26T17:33:59.828Z,21.00
2019-05-26T17:36:28.377Z,20.90
2019-05-26T17:38:56.906Z,20.90
2019-05-26T17:41:25.386Z,20.80
2019-05-26T17:43:53.854Z,20.60
2019-05-26T17:46:22.505Z,20.60
2019-05-26T17:48:51.041Z,20.50
2019-05-26T17:51:20.937Z,20.40
2019-05-26T17:53:49.799Z,20.40
2019-05-26T17:56:20.316Z,20.30
2019-05-26T17:58:51.386Z,20.30
2019-05-26T18:01:21.655Z,20.30
2019-05-26T18:03:50.297Z,20.20
2019-05-26T18:06:18.906Z,20.10
2019-05-26T18:08:47.505Z,20.00
2019-05-26T18:11:16.006Z,20.10
2019-05-26T18:13:46.667Z,20.00
2019-05-26T18:16:14.820Z,19.90
2019-05-26T18:18:43.298Z,19.80
2019-05-26T18:21:14.912Z,19.80
2019-05-26T18:23:43.546Z,19.80
2019-05-26T18:26:12.240Z,19.80
2019-05-26T18:28:43.620Z,19.80
2019-05-26T18:31:12.101Z,19.80
2019-05-26T18:33:40.578Z,19.70
2019-05-26T18:36:09.211Z,19.70
2019-05-26T18:38:37.853Z,19.70
2019-05-26T18:41:06.466Z,19.60
2019-05-26T18:43:34.967Z,19.50
2019-05-26T18:46:03.720Z,19.50
2019-05-26T18:48:32.230Z,19.60
2019-05-26T18:51:00.855Z,19.50
2019-05-26T18:53:29.922Z,19.50
2019-05-26T18:55:58.719Z,19.50
2019-05-26T18:58:27.350Z,19.40
2019-05-26T19:00:55.818Z,19.40
2019-05-26T19:03:25.161Z,19.30
2019-05-26T19:05:53.716Z,19.20
2019-05-26T19:08:22.245Z,19.30
2019-05-26T19:10:50.823Z,19.20
2019-05-26T19:13:19.352Z,19.10
2019-05-26T19:15:48.003Z,19.10
2019-05-26T19:18:20.178Z,19.00
2019-05-26T19:20:46.976Z,19.00
2019-05-26T19:23:15.520Z,19.00
2019-05-26T19:25:44.236Z,19.00
2019-05-26T19:28:12.817Z,19.00
2019-05-26T19:30:41.386Z,18.90
2019-05-26T19:33:11.823Z,18.80
2019-05-26T19:35:40.455Z,18.70
2019-05-26T19:38:09.275Z,18.70
2019-05-26T19:40:39.386Z,18.70
2019-05-26T19:43:08.071Z,18.60
2019-05-26T19:45:36.577Z,18.50
2019-05-26T19:48:05.114Z,18.50
2019-05-26T19:50:35.268Z,18.50
2019-05-26T19:53:04.342Z,18.40
2019-05-26T19:55:32.846Z,18.30
2019-05-26T19:58:01.333Z,18.30
2019-05-26T20:00:31.580Z,18.30
2019-05-26T20:03:00.590Z,18.20
2019-05-26T20:05:29.123Z,18.10
2019-05-26T20:07:57.693Z,18.10
2019-05-26T20:10:26.262Z,18.20
2019-05-26T20:12:54.818Z,18.10
2019-05-26T20:15:23.440Z,18.00
2019-05-26T20:17:52.013Z,18.00
2019-05-26T20:20:22.155Z,17.90
2019-05-26T20:22:50.712Z,17.80
2019-05-26T20:25:19.438Z,17.90
2019-05-26T20:27:48.070Z,17.80
2019-05-26T20:30:17.064Z,17.70
2019-05-26T20:32:45.767Z,17.70
2019-05-26T20:35:14.570Z,17.60
2019-05-26T20:37:43.140Z,17.60
2019-05-26T20:40:12.368Z,17.50
2019-05-26T20:42:40.886Z,17.60
2019-05-26T20:45:13.179Z,17.50
2019-05-26T20:47:41.742Z,17.50
2019-05-26T20:50:27.594Z,17.50
2019-05-26T20:52:41.505Z,17.50
2019-05-26T20:55:10.664Z,17.40
2019-05-26T20:57:39.208Z,17.40
2019-05-26T21:00:10.239Z,17.40
2019-05-26T21:02:39.661Z,17.40
2019-05-26T21:05:09.009Z,17.50
2019-05-26T21:07:37.753Z,17.50
2019-05-26T21:10:07.123Z,17.40
2019-05-26T21:12:35.700Z,17.50
2019-05-26T21:15:05.738Z,17.50
2019-05-26T21:17:34.331Z,17.50
2019-05-26T21:20:03.964Z,17.40
2019-05-26T21:22:32.445Z,17.40
2019-05-26T21:25:01.046Z,17.40
2019-05-26T21:27:29.669Z,17.40
2019-05-26T21:29:58.163Z,17.50
2019-05-26T21:32:30.933Z,17.50
2019-05-26T21:34:57.448Z,17.50
2019-05-26T21:37:25.933Z,17.40
2019-05-26T21:39:54.429Z,17.40
2019-05-26T21:42:22.901Z,17.40
2019-05-26T21:44:51.381Z,17.40
2019-05-26T21:47:19.920Z,17.40
2019-05-26T21:49:48.443Z,17.40
2019-05-26T21:52:16.949Z,17.40
2019-05-26T21:54:45.532Z,17.40
2019-05-26T21:57:14.141Z,17.40
2019-05-26T21:59:42.697Z,17.30
2019-05-26T22:02:11.329Z,17.20
2019-05-26T22:04:39.781Z,17.30
2019-05-26T22:07:08.422Z,17.20
2019-05-26T22:09:36.972Z,17.20
2019-05-26T22:12:05.610Z,17.20
2019-05-26T22:14:34.230Z,17.20
2019-05-26T22:17:02.780Z,17.10
2019-05-26T22:19:31.685Z,16.90
2019-05-26T22:22:00.174Z,16.90
2019-05-26T22:24:28.781Z,16.80
2019-05-26T22:26:57.402Z,16.70
2019-05-26T22:29:25.976Z,16.80
2019-05-26T22:31:54.448Z,16.70
2019-05-26T22:34:23.057Z,16.60
2019-05-26T22:36:51.565Z,16.60
2019-05-26T22:39:20.138Z,16.50
2019-05-26T22:41:48.685Z,16.50
2019-05-26T22:44:17.249Z,16.30
2019-05-26T22:46:45.717Z,16.30
2019-05-26T22:49:14.182Z,16.20
2019-05-26T22:51:42.716Z,16.10
2019-05-26T22:54:11.191Z,16.10
2019-05-26T22:56:39.707Z,16.00
2019-05-26T22:59:08.259Z,16.00
2019-05-26T23:01:36.796Z,15.90
2019-05-26T23:04:05.894Z,15.90
2019-05-26T23:06:34.460Z,15.90
2019-05-26T23:09:03.069Z,15.80
2019-05-26T23:11:31.622Z,15.80
2019-05-26T23:14:00.088Z,15.80
2019-05-26T23:16:28.657Z,15.80
2019-05-26T23:18:57.297Z,15.80
2019-05-26T23:21:25.799Z,15.90
2019-05-26T23:23:54.275Z,15.90
2019-05-26T23:26:22.845Z,15.90
2019-05-26T23:28:51.314Z,15.80
2019-05-26T23:31:19.796Z,15.80
2019-05-26T23:33:48.370Z,15.70
2019-05-26T23:36:16.868Z,15.70
2019-05-26T23:38:45.422Z,15.60
2019-05-26T23:41:13.952Z,15.60
2019-05-26T23:43:42.442Z,15.70
2019-05-26T23:46:10.994Z,15.80
2019-05-26T23:48:39.461Z,15.60
2019-05-26T23:51:07.967Z,15.50
2019-05-26T23:53:36.468Z,15.40
2019-05-26T23:56:04.950Z,15.40
2019-05-26T23:58:33.452Z,15.40
