createdAt,value
2022-09-12T00:07:33.266Z,99.90
2022-09-12T00:10:00.426Z,99.90
2022-09-12T00:12:27.433Z,99.90
2022-09-12T00:14:54.269Z,99.90
2022-09-12T00:17:21.259Z,99.90
2022-09-12T00:19:48.438Z,99.90
2022-09-12T00:22:15.147Z,99.90
2022-09-12T00:29:01.575Z,99.90
2022-09-12T00:31:28.636Z,99.90
2022-09-12T00:34:00.101Z,99.90
2022-09-12T00:36:29.748Z,99.90
2022-09-12T00:38:57.047Z,99.90
2022-09-12T00:41:29.342Z,99.90
2022-09-12T00:43:59.681Z,99.90
2022-09-12T00:52:11.580Z,99.90
2022-09-12T00:54:46.533Z,99.90
2022-09-12T00:57:16.185Z,99.90
2022-09-12T00:59:54.157Z,99.90
2022-09-12T01:02:21.521Z,99.90
2022-09-12T01:04:48.757Z,99.90
2022-09-12T01:07:16.145Z,99.90
2022-09-12T01:14:41.456Z,99.90
2022-09-12T01:17:12.354Z,99.90
2022-09-12T01:20:12.650Z,99.90
2022-09-12T01:23:20.034Z,99.90
2022-09-12T01:26:24.152Z,99.90
2022-09-12T01:29:21.907Z,99.90
2022-09-12T01:35:19.367Z,99.90
2022-09-12T01:37:54.189Z,99.90
2022-09-12T01:40:52.729Z,99.90
2022-09-12T01:43:20.452Z,99.90
2022-09-12T01:46:18.441Z,99.90
2022-09-12T01:49:21.688Z,99.90
2022-09-12T01:57:44.132Z,99.90
2022-09-12T02:00:12.407Z,99.90
2022-09-12T02:02:52.564Z,99.90
2022-09-12T02:05:32.717Z,99.90
2022-09-12T02:08:13.984Z,99.90
2022-09-12T02:10:50.178Z,99.90
2022-09-12T02:17:13.053Z,99.90
2022-09-12T02:19:48.484Z,99.90
2022-09-12T02:22:19.747Z,99.90
2022-09-12T02:24:52.392Z,99.90
2022-09-12T02:27:37.960Z,99.90
2022-09-12T02:30:06.343Z,99.90
2022-09-12T02:32:59.747Z,99.90
2022-09-12T02:40:44.726Z,99.90
2022-09-12T02:43:11.782Z,99.90
2022-09-12T02:45:38.664Z,99.90
2022-09-12T02:48:26.082Z,99.90
2022-09-12T02:50:53.568Z,99.90
2022-09-12T02:53:20.692Z,99.90
2022-09-12T02:55:47.817Z,99.90
2022-09-12T03:03:26.384Z,99.90
2022-09-12T03:05:57.479Z,99.90
2022-09-12T03:08:50.580Z,99.90
2022-09-12T03:11:49.085Z,99.90
2022-09-12T03:14:21.724Z,99.90
2022-09-12T03:17:13.594Z,99.90
2022-09-12T03:25:47.152Z,99.90
2022-09-12T03:28:15.656Z,99.90
2022-09-12T03:30:47.756Z,99.90
2022-09-12T03:33:17.309Z,99.90
2022-09-12T03:35:45.514Z,99.90
2022-09-12T03:38:12.767Z,99.90
2022-09-12T03:40:40.832Z,99.90
2022-09-12T03:47:16.262Z,99.90
2022-09-12T03:49:43.345Z,99.90
2022-09-12T03:52:10.555Z,99.90
2022-09-12T03:54:37.213Z,99.90
2022-09-12T03:57:04.169Z,99.90
2022-09-12T03:59:31.439Z,99.90
2022-09-12T04:01:58.139Z,99.90
2022-09-12T04:09:31.493Z,99.90
2022-09-12T04:11:58.449Z,99.90
2022-09-12T04:14:25.340Z,99.90
2022-09-12T04:16:52.374Z,99.90
2022-09-12T04:19:22.094Z,99.90
2022-09-12T04:21:49.296Z,99.90
2022-09-12T04:24:16.194Z,99.90
2022-09-12T04:31:49.667Z,99.90
2022-09-12T04:34:16.974Z,99.90
2022-09-12T04:36:43.866Z,99.90
2022-09-12T04:39:12.068Z,99.90
2022-09-12T04:41:41.333Z,99.90
2022-09-12T04:44:13.947Z,99.90
2022-09-12T04:46:44.303Z,99.90
2022-09-12T04:59:26.533Z,99.90
2022-09-12T05:01:53.929Z,99.90
2022-09-12T05:06:48.657Z,99.90
2022-09-12T05:09:15.936Z,99.90
2022-09-12T05:19:00.148Z,99.90
2022-09-12T05:21:27.731Z,99.90
2022-09-12T05:23:56.810Z,99.90
2022-09-12T05:26:24.361Z,99.90
2022-09-12T05:28:52.750Z,99.90
2022-09-12T05:31:27.408Z,99.90
2022-09-12T05:39:01.948Z,99.90
2022-09-12T05:41:31.123Z,99.90
2022-09-12T05:44:00.882Z,99.90
2022-09-12T05:46:30.802Z,99.90
2022-09-12T05:49:03.445Z,99.90
2022-09-12T05:51:33.500Z,99.90
2022-09-12T05:54:01.089Z,99.90
2022-09-12T06:01:35.295Z,99.90
2022-09-12T06:04:05.701Z,99.90
2022-09-12T06:06:35.123Z,99.90
2022-09-12T06:09:04.205Z,99.90
2022-09-12T06:11:37.259Z,99.90
2022-09-12T06:14:04.625Z,99.90
2022-09-12T06:16:33.676Z,99.90
2022-09-12T06:24:09.227Z,99.90
2022-09-12T06:29:04.336Z,99.90
2022-09-12T06:31:34.308Z,99.90
2022-09-12T06:34:03.047Z,99.90
2022-09-12T06:36:33.497Z,99.90
2022-09-12T06:39:10.300Z,99.90
2022-09-12T06:46:44.413Z,99.90
2022-09-12T06:49:15.023Z,99.90
2022-09-12T06:51:42.872Z,99.90
2022-09-12T06:54:15.068Z,99.90
2022-09-12T06:56:41.803Z,99.90
2022-09-12T06:59:08.616Z,99.90
2022-09-12T07:01:35.437Z,99.90
2022-09-12T07:08:34.840Z,99.90
2022-09-12T07:11:17.168Z,99.90
2022-09-12T07:13:55.868Z,99.90
2022-09-12T07:16:23.536Z,99.90
2022-09-12T07:18:55.487Z,99.90
2022-09-12T07:21:22.994Z,99.90
2022-09-12T07:23:51.722Z,99.90
2022-09-12T07:26:18.839Z,99.90
2022-09-12T07:41:53.078Z,99.90
2022-09-12T07:44:21.453Z,99.90
2022-09-12T07:46:48.452Z,99.90
2022-09-12T07:49:15.553Z,99.90
2022-09-12T07:51:43.153Z,99.90
2022-09-12T07:54:10.202Z,99.90
2022-09-12T07:56:39.415Z,99.90
2022-09-12T08:03:06.824Z,99.90
2022-09-12T08:05:33.998Z,99.00
2022-09-12T08:08:00.977Z,99.90
2022-09-12T08:10:27.907Z,98.10
2022-09-12T08:12:54.886Z,87.60
2022-09-12T08:15:21.602Z,74.90
2022-09-12T08:17:48.548Z,74.70
2022-09-12T08:24:46.403Z,75.90
2022-09-12T08:27:14.366Z,68.90
2022-09-12T08:29:41.409Z,63.00
2022-09-12T08:32:08.293Z,65.80
2022-09-12T08:34:35.228Z,67.30
2022-09-12T08:37:01.973Z,68.00
2022-09-12T08:39:28.817Z,67.10
2022-09-12T08:42:02.661Z,68.10
2022-09-12T08:50:05.733Z,63.10
2022-09-12T08:52:46.411Z,60.30
2022-09-12T08:55:26.037Z,61.60
2022-09-12T08:57:53.497Z,61.60
2022-09-12T09:00:21.061Z,59.10
2022-09-12T09:02:57.050Z,58.70
2022-09-12T09:09:26.067Z,57.10
2022-09-12T09:12:36.916Z,56.80
2022-09-12T09:15:09.417Z,56.30
2022-09-12T09:17:49.329Z,55.10
2022-09-12T09:20:29.699Z,55.00
2022-09-12T09:23:14.961Z,55.40
2022-09-12T09:31:26.547Z,54.30
2022-09-12T09:33:57.280Z,53.50
2022-09-12T09:37:00.692Z,53.90
2022-09-12T09:39:55.059Z,52.40
2022-09-12T09:42:43.973Z,52.90
2022-09-12T09:45:17.398Z,52.90
2022-09-12T09:52:59.529Z,54.00
2022-09-12T09:55:33.973Z,55.20
2022-09-12T09:58:01.225Z,54.70
2022-09-12T10:00:32.758Z,53.10
2022-09-12T10:03:13.137Z,52.20
2022-09-12T10:05:49.860Z,52.40
2022-09-12T10:16:07.782Z,52.00
2022-09-12T10:18:41.713Z,50.90
2022-09-12T10:21:14.101Z,51.50
2022-09-12T10:23:42.687Z,51.60
2022-09-12T10:26:12.893Z,52.30
2022-09-12T10:29:03.665Z,51.60
2022-09-12T10:31:43.187Z,52.00
2022-09-12T10:37:41.774Z,51.60
2022-09-12T10:40:33.764Z,51.70
2022-09-12T10:43:02.443Z,52.30
2022-09-12T10:45:35.532Z,52.60
2022-09-12T10:48:22.474Z,52.20
2022-09-12T10:50:49.599Z,51.20
2022-09-12T10:53:21.861Z,52.70
2022-09-12T11:01:36.040Z,52.80
2022-09-12T11:04:22.379Z,53.00
2022-09-12T11:07:04.160Z,54.00
2022-09-12T11:09:30.821Z,53.80
2022-09-12T11:12:26.434Z,54.00
2022-09-12T11:14:59.651Z,54.00
2022-09-12T11:17:57.712Z,53.70
2022-09-12T11:26:47.524Z,53.70
2022-09-12T11:29:29.511Z,54.30
2022-09-12T11:32:23.957Z,54.30
2022-09-12T11:35:06.233Z,54.20
2022-09-12T11:38:14.852Z,54.50
2022-09-12T11:41:03.275Z,55.30
2022-09-12T11:49:04.437Z,55.40
2022-09-12T11:51:44.011Z,56.50
2022-09-12T11:54:39.649Z,56.70
2022-09-12T11:57:38.890Z,56.30
2022-09-12T12:00:20.247Z,56.60
2022-09-12T12:03:13.393Z,56.80
2022-09-12T12:11:54.380Z,55.60
2022-09-12T12:14:45.255Z,56.80
2022-09-12T12:17:19.284Z,56.70
2022-09-12T12:19:47.864Z,57.20
2022-09-12T12:22:19.422Z,57.00
2022-09-12T12:25:29.870Z,56.80
2022-09-12T12:28:01.173Z,57.50
2022-09-12T12:35:59.970Z,57.80
2022-09-12T12:38:31.328Z,58.30
2022-09-12T12:41:16.656Z,57.70
2022-09-12T12:43:45.587Z,57.50
2022-09-12T12:46:22.180Z,58.70
2022-09-12T12:49:10.706Z,58.20
2022-09-12T12:54:58.205Z,59.00
2022-09-12T12:57:37.215Z,59.30
2022-09-12T13:00:23.013Z,59.60
2022-09-12T13:03:07.728Z,59.90
2022-09-12T13:05:48.096Z,59.40
2022-09-12T13:08:18.308Z,59.00
2022-09-12T13:11:01.953Z,59.20
2022-09-12T13:18:48.976Z,59.00
2022-09-12T13:21:18.634Z,59.50
2022-09-12T13:24:00.477Z,60.10
2022-09-12T13:26:27.837Z,60.20
2022-09-12T13:29:18.545Z,60.40
2022-09-12T13:31:48.693Z,61.00
2022-09-12T13:34:23.987Z,59.50
2022-09-12T13:41:45.278Z,61.40
2022-09-12T13:44:16.702Z,60.40
2022-09-12T13:46:43.825Z,59.10
2022-09-12T13:49:35.752Z,59.60
2022-09-12T13:52:25.942Z,60.10
2022-09-12T14:04:40.543Z,59.90
2022-09-12T14:07:13.107Z,59.60
2022-09-12T14:09:43.254Z,59.30
2022-09-12T14:12:34.401Z,58.20
2022-09-12T14:15:01.881Z,59.20
2022-09-12T14:17:35.950Z,58.70
2022-09-12T14:22:55.284Z,59.30
2022-09-12T14:25:25.041Z,59.40
2022-09-12T14:27:55.015Z,59.00
2022-09-12T14:30:27.920Z,59.20
2022-09-12T14:33:17.428Z,60.70
2022-09-12T14:35:50.258Z,60.10
2022-09-12T14:38:17.357Z,59.40
2022-09-12T14:46:24.511Z,59.20
2022-09-12T14:49:00.528Z,59.30
2022-09-12T14:51:51.256Z,60.30
2022-09-12T14:58:06.489Z,59.60
2022-09-12T15:00:33.156Z,59.50
2022-09-12T15:08:03.570Z,59.20
2022-09-12T15:10:34.884Z,59.30
2022-09-12T15:13:14.085Z,59.10
2022-09-12T15:15:43.948Z,58.80
2022-09-12T15:18:12.652Z,58.80
2022-09-12T15:20:43.439Z,58.90
2022-09-12T15:23:17.390Z,59.80
2022-09-12T15:30:51.935Z,58.90
2022-09-12T15:33:22.706Z,60.10
2022-09-12T15:35:50.496Z,59.80
2022-09-12T15:41:39.142Z,60.30
2022-09-12T15:44:10.708Z,60.20
2022-09-12T15:46:37.472Z,60.00
2022-09-12T15:53:46.141Z,61.50
2022-09-12T15:56:17.602Z,60.90
2022-09-12T16:01:47.046Z,61.40
2022-09-12T16:04:29.955Z,62.10
2022-09-12T16:06:57.895Z,62.80
2022-09-12T16:09:25.035Z,61.40
2022-09-12T16:16:13.390Z,63.20
2022-09-12T16:18:41.612Z,64.20
2022-09-12T16:21:14.211Z,62.80
2022-09-12T16:23:43.954Z,64.00
2022-09-12T16:26:11.030Z,64.70
2022-09-12T16:28:38.309Z,64.50
2022-09-12T16:31:07.855Z,63.60
2022-09-12T16:38:25.163Z,65.20
2022-09-12T16:40:52.048Z,65.70
2022-09-12T16:43:20.055Z,66.60
2022-09-12T16:45:46.870Z,66.40
2022-09-12T16:48:13.786Z,67.10
2022-09-12T16:50:40.953Z,67.90
2022-09-12T16:53:08.004Z,68.70
2022-09-12T17:00:41.901Z,70.00
2022-09-12T17:03:10.537Z,70.80
2022-09-12T17:05:37.599Z,72.60
2022-09-12T17:08:04.895Z,73.20
2022-09-12T17:10:32.195Z,73.30
2022-09-12T17:12:59.413Z,74.50
2022-09-12T17:15:26.758Z,76.40
2022-09-12T17:22:40.697Z,81.20
2022-09-12T17:25:08.133Z,86.70
2022-09-12T17:27:35.417Z,89.50
2022-09-12T17:30:04.472Z,89.30
2022-09-12T17:32:33.045Z,91.20
2022-09-12T17:35:01.152Z,91.50
2022-09-12T17:37:28.245Z,92.10
2022-09-12T17:45:08.796Z,96.00
2022-09-12T17:47:36.036Z,97.00
2022-09-12T17:50:29.838Z,98.00
2022-09-12T17:52:51.434Z,98.60
2022-09-12T17:55:18.385Z,99.90
2022-09-12T17:57:45.355Z,99.90
2022-09-12T18:00:13.000Z,99.90
2022-09-12T18:05:26.033Z,99.90
2022-09-12T18:07:55.700Z,99.90
2022-09-12T18:10:27.012Z,99.90
2022-09-12T18:12:55.016Z,99.90
2022-09-12T18:15:23.452Z,99.90
2022-09-12T18:17:51.326Z,99.90
2022-09-12T18:20:18.539Z,99.90
2022-09-12T18:25:23.509Z,99.90
2022-09-12T18:27:50.701Z,99.90
2022-09-12T18:30:21.853Z,99.90
2022-09-12T18:32:51.868Z,99.90
2022-09-12T18:35:22.202Z,99.90
2022-09-12T18:37:49.123Z,99.90
2022-09-12T18:40:16.346Z,99.90
2022-09-12T18:47:08.479Z,99.90
2022-09-12T18:49:35.691Z,99.90
2022-09-12T18:52:02.766Z,99.90
2022-09-12T18:54:29.806Z,99.90
2022-09-12T18:56:56.792Z,99.90
2022-09-12T18:59:23.965Z,99.90
2022-09-12T19:01:50.910Z,99.90
2022-09-12T19:08:50.678Z,99.90
2022-09-12T19:11:19.543Z,99.90
2022-09-12T19:13:48.258Z,99.90
2022-09-12T19:16:18.733Z,99.90
2022-09-12T19:18:49.305Z,99.90
2022-09-12T19:21:19.805Z,99.90
2022-09-12T19:23:46.881Z,99.90
2022-09-12T19:28:56.370Z,99.90
2022-09-12T19:31:24.796Z,99.90
2022-09-12T19:33:52.504Z,99.90
2022-09-12T19:36:43.916Z,99.90
2022-09-12T19:39:09.255Z,99.90
2022-09-12T19:41:36.336Z,99.90
2022-09-12T19:44:04.290Z,99.90
2022-09-12T19:51:34.284Z,99.90
2022-09-12T19:54:01.095Z,99.90
2022-09-12T19:56:28.163Z,99.90
2022-09-12T19:58:56.590Z,99.90
2022-09-12T20:01:29.906Z,99.90
2022-09-12T20:03:57.534Z,99.90
2022-09-12T20:06:25.657Z,99.90
2022-09-12T20:13:59.725Z,99.90
2022-09-12T20:16:28.665Z,99.90
2022-09-12T20:18:58.718Z,99.90
2022-09-12T20:21:31.652Z,99.90
2022-09-12T20:24:07.867Z,99.90
2022-09-12T20:26:35.536Z,99.90
2022-09-12T20:29:04.824Z,99.90
2022-09-12T20:34:27.069Z,99.90
2022-09-12T20:36:53.760Z,99.90
2022-09-12T20:39:22.531Z,99.90
2022-09-12T20:41:49.912Z,99.90
2022-09-12T20:44:17.019Z,99.90
2022-09-12T20:46:44.187Z,99.90
2022-09-12T20:49:10.853Z,99.90
2022-09-12T20:51:38.837Z,99.90
2022-09-12T20:59:34.787Z,99.90
2022-09-12T21:02:01.671Z,99.90
2022-09-12T21:04:28.525Z,99.90
2022-09-12T21:06:55.435Z,99.90
2022-09-12T21:09:22.490Z,99.90
2022-09-12T21:11:49.777Z,99.90
2022-09-12T21:14:17.012Z,99.90
2022-09-12T21:22:00.854Z,99.90
2022-09-12T21:24:28.135Z,99.90
2022-09-12T21:26:54.863Z,99.90
2022-09-12T21:29:21.798Z,99.90
2022-09-12T21:31:48.794Z,99.90
2022-09-12T21:34:17.827Z,99.90
2022-09-12T21:36:44.488Z,99.90
2022-09-12T21:41:51.724Z,99.80
2022-09-12T21:44:18.651Z,99.90
2022-09-12T21:46:45.675Z,99.80
2022-09-12T21:49:12.790Z,99.80
2022-09-12T21:51:39.679Z,99.40
2022-09-12T21:54:09.608Z,99.20
2022-09-12T21:56:36.465Z,98.70
2022-09-12T22:01:53.993Z,98.80
2022-09-12T22:04:24.054Z,98.90
2022-09-12T22:06:50.839Z,99.50
2022-09-12T22:09:17.767Z,98.80
2022-09-12T22:11:44.577Z,98.40
2022-09-12T22:14:14.398Z,99.00
2022-09-12T22:16:42.420Z,98.10
2022-09-12T22:24:22.722Z,98.30
2022-09-12T22:26:49.765Z,99.30
2022-09-12T22:29:16.759Z,98.80
2022-09-12T22:31:44.065Z,98.20
2022-09-12T22:34:10.794Z,99.10
2022-09-12T22:36:39.132Z,98.10
2022-09-12T22:39:06.760Z,98.30
2022-09-12T22:46:40.254Z,97.20
2022-09-12T22:49:09.953Z,97.20
2022-09-12T22:51:40.117Z,97.20
2022-09-12T22:54:10.587Z,96.30
2022-09-12T22:56:37.638Z,97.20
2022-09-12T22:59:05.150Z,97.00
2022-09-12T23:01:33.090Z,97.00
2022-09-12T23:06:51.317Z,96.30
2022-09-12T23:09:18.355Z,96.10
2022-09-12T23:11:45.485Z,96.50
2022-09-12T23:14:12.618Z,98.70
2022-09-12T23:16:39.707Z,98.80
2022-09-12T23:19:06.816Z,99.10
2022-09-12T23:21:34.004Z,99.70
2022-09-12T23:29:05.083Z,99.90
2022-09-12T23:31:33.494Z,99.90
2022-09-12T23:34:02.862Z,99.90
2022-09-12T23:36:30.025Z,99.90
2022-09-12T23:38:57.736Z,99.90
2022-09-12T23:41:24.847Z,99.90
2022-09-12T23:43:51.997Z,99.90
2022-09-12T23:49:15.517Z,99.90
2022-09-12T23:51:42.541Z,99.90
2022-09-12T23:54:09.334Z,99.90
2022-09-12T23:56:36.050Z,99.90
2022-09-12T23:59:02.986Z,99.90
