createdAt,value
2022-11-23T06:31:26.330Z,8.30
2022-11-23T06:36:28.376Z,8.20
2022-11-23T06:41:32.588Z,8.20
2022-11-23T06:46:34.629Z,8.20
2022-11-23T06:51:36.419Z,8.10
2022-11-23T06:56:38.587Z,8.10
2022-11-23T07:01:40.491Z,8.10
2022-11-23T07:06:42.351Z,8.10
2022-11-23T07:11:44.537Z,8.10
2022-11-23T07:16:46.329Z,8.10
2022-11-23T07:21:48.125Z,8.00
2022-11-23T07:26:50.355Z,8.00
2022-11-23T07:31:52.182Z,8.00
2022-11-23T07:36:57.966Z,8.00
2022-11-23T07:42:30.882Z,7.90
2022-11-23T07:47:25.347Z,7.90
2022-11-23T07:52:27.231Z,7.90
2022-11-23T07:57:29.112Z,7.80
2022-11-23T08:02:31.032Z,7.70
2022-11-23T08:07:33.032Z,7.70
2022-11-23T08:12:35.128Z,7.70
2022-11-23T08:17:37.009Z,7.60
2022-11-23T08:22:38.860Z,7.60
2022-11-23T08:27:40.948Z,7.60
2022-11-23T08:32:42.892Z,7.60
2022-11-23T08:37:44.757Z,7.50
2022-11-23T08:42:47.443Z,7.50
2022-11-23T08:47:49.858Z,7.50
2022-11-23T08:52:56.312Z,7.50
2022-11-23T08:57:58.643Z,7.50
2022-11-23T09:03:00.856Z,7.50
2022-11-23T09:08:02.739Z,7.60
2022-11-23T09:13:04.601Z,7.60
2022-11-23T09:18:06.635Z,7.60
2022-11-23T09:23:13.671Z,7.60
2022-11-23T09:28:19.698Z,7.60
2022-11-23T09:33:22.214Z,7.70
2022-11-23T09:38:38.594Z,7.70
2022-11-23T09:43:58.189Z,7.70
2022-11-23T09:49:16.443Z,7.70
2022-11-23T09:54:33.749Z,7.80
2022-11-23T09:59:44.933Z,7.80
2022-11-23T10:04:46.988Z,7.90
2022-11-23T10:10:27.206Z,7.90
2022-11-23T10:15:36.068Z,7.90
2022-11-23T10:21:02.697Z,8.00
2022-11-23T10:26:04.670Z,8.10
2022-11-23T10:31:23.753Z,8.20
2022-11-23T10:36:25.607Z,8.30
2022-11-23T10:41:29.820Z,8.40
2022-11-23T10:46:41.095Z,8.40
2022-11-23T10:52:06.096Z,8.50
2022-11-23T10:57:29.840Z,8.60
2022-11-23T11:02:39.961Z,8.70
2022-11-23T11:07:41.906Z,8.70
2022-11-23T11:12:51.290Z,8.80
2022-11-23T11:17:58.871Z,8.90
2022-11-23T11:23:03.905Z,8.90
2022-11-23T11:28:20.158Z,8.90
2022-11-23T11:33:31.988Z,9.00
2022-11-23T11:38:39.139Z,9.00
2022-11-23T11:43:50.860Z,9.10
2022-11-23T11:48:56.225Z,9.20
2022-11-23T11:54:18.756Z,9.20
2022-11-23T11:59:33.162Z,9.30
2022-11-23T12:04:40.550Z,9.40
2022-11-23T12:09:45.014Z,9.40
2022-11-23T12:14:47.075Z,9.50
2022-11-23T12:19:59.919Z,9.50
2022-11-23T12:25:37.013Z,9.70
2022-11-23T12:30:44.978Z,9.70
2022-11-23T12:35:46.903Z,9.70
2022-11-23T12:40:58.376Z,9.90
2022-11-23T12:46:32.411Z,9.90
2022-11-23T12:51:49.161Z,9.90
2022-11-23T12:57:01.127Z,10.00
2022-11-23T13:02:05.262Z,10.10
2022-11-23T13:07:42.280Z,10.00
2022-11-23T13:13:07.818Z,10.00
2022-11-23T13:18:29.440Z,10.10
2022-11-23T13:23:38.551Z,10.00
2022-11-23T13:28:40.440Z,10.10
2022-11-23T13:33:47.202Z,10.00
2022-11-23T13:38:49.086Z,9.90
2022-11-23T13:43:51.845Z,9.80
2022-11-23T13:48:59.583Z,9.70
2022-11-23T13:54:21.984Z,9.70
2022-11-23T13:59:23.792Z,9.60
2022-11-23T14:04:30.985Z,9.60
2022-11-23T14:09:32.951Z,9.50
2022-11-23T14:14:43.767Z,9.50
2022-11-23T14:20:17.442Z,9.40
2022-11-23T14:25:37.319Z,9.30
2022-11-23T14:31:17.290Z,9.30
2022-11-23T14:36:26.879Z,9.20
2022-11-23T14:41:32.210Z,9.10
2022-11-23T14:46:34.047Z,9.10
2022-11-23T14:51:41.810Z,9.00
2022-11-23T14:56:48.640Z,9.00
2022-11-23T15:01:58.196Z,9.00
2022-11-23T15:07:08.607Z,9.00
2022-11-23T15:12:43.755Z,8.90
2022-11-23T15:17:53.074Z,8.90
2022-11-23T15:22:54.890Z,8.80
2022-11-23T15:27:56.678Z,8.80
2022-11-23T15:33:05.516Z,8.80
2022-11-23T15:38:12.760Z,8.70
2022-11-23T15:43:16.673Z,8.80
2022-11-23T15:48:23.398Z,8.70
2022-11-23T15:53:27.820Z,8.70
2022-11-23T15:58:30.135Z,8.70
2022-11-23T16:04:04.951Z,8.70
