createdAt,value
2023-02-23T00:02:23.190Z,13.57
2023-02-23T00:04:51.790Z,13.60
2023-02-23T00:07:21.075Z,13.58
2023-02-23T00:09:50.934Z,13.61
2023-02-23T00:12:20.805Z,13.62
2023-02-23T00:14:51.209Z,13.63
2023-02-23T00:17:19.769Z,13.58
2023-02-23T00:19:49.614Z,13.60
2023-02-23T00:22:18.513Z,13.59
2023-02-23T00:24:48.061Z,13.58
2023-02-23T00:27:19.937Z,13.57
2023-02-23T00:29:51.242Z,13.53
2023-02-23T00:32:20.817Z,13.53
2023-02-23T00:34:50.806Z,13.56
2023-02-23T00:37:20.014Z,13.55
2023-02-23T00:39:48.580Z,13.52
2023-02-23T00:42:17.147Z,13.53
2023-02-23T00:44:47.660Z,13.54
2023-02-23T00:47:18.002Z,13.54
2023-02-23T00:49:46.787Z,13.54
2023-02-23T00:52:15.669Z,13.52
2023-02-23T00:54:44.517Z,13.48
2023-02-23T00:57:13.093Z,13.48
2023-02-23T00:59:41.789Z,13.46
2023-02-23T01:02:10.467Z,13.44
2023-02-23T01:04:40.447Z,13.55
2023-02-23T01:07:08.984Z,13.50
2023-02-23T01:09:38.212Z,13.47
2023-02-23T01:12:07.610Z,13.51
2023-02-23T01:14:37.707Z,13.48
2023-02-23T01:17:07.595Z,13.44
2023-02-23T01:19:36.236Z,13.39
2023-02-23T01:22:06.862Z,13.40
2023-02-23T01:24:35.439Z,13.38
2023-02-23T01:27:04.019Z,13.31
2023-02-23T01:29:32.570Z,13.38
2023-02-23T01:32:03.392Z,13.40
2023-02-23T01:34:33.161Z,13.37
2023-02-23T01:37:01.750Z,13.40
2023-02-23T01:39:33.710Z,13.39
2023-02-23T01:42:02.318Z,13.44
2023-02-23T01:45:10.320Z,13.47
2023-02-23T01:47:39.029Z,13.45
2023-02-23T01:50:08.282Z,13.43
2023-02-23T01:52:37.693Z,13.47
2023-02-23T01:55:13.056Z,13.49
2023-02-23T01:57:43.315Z,13.51
2023-02-23T02:00:15.301Z,13.51
2023-02-23T02:02:43.969Z,13.48
2023-02-23T02:05:13.535Z,13.44
2023-02-23T02:07:46.900Z,13.48
2023-02-23T02:10:35.015Z,13.48
2023-02-23T02:13:05.952Z,13.47
2023-02-23T02:15:39.848Z,13.47
2023-02-23T02:18:18.752Z,13.48
2023-02-23T02:21:24.711Z,13.46
2023-02-23T02:24:18.874Z,13.42
2023-02-23T02:27:00.716Z,13.40
2023-02-23T02:30:13.862Z,13.43
2023-02-23T02:33:11.262Z,13.43
2023-02-23T02:36:01.113Z,13.46
2023-02-23T02:38:40.963Z,13.46
2023-02-23T02:41:15.454Z,13.44
2023-02-23T02:43:51.064Z,13.41
2023-02-23T02:46:24.668Z,13.44
2023-02-23T02:49:06.386Z,13.42
2023-02-23T02:51:43.314Z,13.42
2023-02-23T02:54:21.101Z,13.40
2023-02-23T02:56:51.480Z,13.40
2023-02-23T02:59:38.927Z,13.38
2023-02-23T03:02:29.654Z,13.40
2023-02-23T03:05:15.905Z,13.41
2023-02-23T03:08:08.293Z,13.41
2023-02-23T03:11:02.738Z,13.42
2023-02-23T03:14:00.921Z,13.36
2023-02-23T03:16:56.352Z,13.37
2023-02-23T03:19:46.183Z,13.38
2023-02-23T03:22:41.981Z,13.38
2023-02-23T03:25:33.152Z,13.40
2023-02-23T03:28:31.265Z,13.40
2023-02-23T03:31:27.550Z,13.40
2023-02-23T03:34:22.847Z,13.39
2023-02-23T03:37:13.828Z,13.39
2023-02-23T03:40:06.095Z,13.40
2023-02-23T03:42:55.207Z,13.38
2023-02-23T03:45:44.809Z,13.37
2023-02-23T03:48:34.547Z,13.39
2023-02-23T03:51:26.095Z,13.37
2023-02-23T03:54:17.991Z,13.35
2023-02-23T03:57:07.257Z,13.38
2023-02-23T03:59:57.490Z,13.37
2023-02-23T04:02:46.247Z,13.36
2023-02-23T04:05:36.836Z,13.36
2023-02-23T04:08:26.982Z,13.36
2023-02-23T04:11:21.596Z,13.36
2023-02-23T04:13:59.110Z,13.37
2023-02-23T04:16:28.691Z,13.38
2023-02-23T04:18:59.211Z,13.33
2023-02-23T04:21:27.873Z,13.34
2023-02-23T04:23:56.449Z,13.31
2023-02-23T04:26:25.023Z,13.27
2023-02-23T04:28:53.602Z,13.30
2023-02-23T04:31:25.384Z,13.33
2023-02-23T04:33:54.289Z,13.32
2023-02-23T04:36:24.860Z,13.27
2023-02-23T04:38:53.422Z,13.31
2023-02-23T04:41:22.054Z,13.30
2023-02-23T04:43:50.770Z,13.26
2023-02-23T04:46:19.415Z,13.17
2023-02-23T04:48:48.014Z,13.28
2023-02-23T04:51:16.927Z,13.27
2023-02-23T04:53:47.028Z,13.34
2023-02-23T04:56:16.177Z,13.28
2023-02-23T04:58:44.964Z,13.33
2023-02-23T05:01:13.583Z,13.34
2023-02-23T05:03:42.212Z,13.34
2023-02-23T05:06:11.982Z,13.36
2023-02-23T05:08:40.605Z,13.35
2023-02-23T05:11:11.116Z,13.34
2023-02-23T05:13:39.865Z,13.35
2023-02-23T05:16:09.430Z,13.34
2023-02-23T05:18:38.079Z,13.33
2023-02-23T05:21:09.013Z,13.33
2023-02-23T05:23:38.195Z,13.32
2023-02-23T05:26:11.438Z,13.32
2023-02-23T05:28:41.910Z,13.33
2023-02-23T05:31:11.483Z,13.33
2023-02-23T05:33:42.601Z,13.33
2023-02-23T05:36:12.853Z,13.33
2023-02-23T05:38:41.982Z,13.25
2023-02-23T05:41:13.980Z,13.28
2023-02-23T05:43:42.598Z,13.27
2023-02-23T05:46:12.454Z,13.33
2023-02-23T05:48:42.080Z,13.25
2023-02-23T05:51:12.903Z,13.27
2023-02-23T05:53:42.010Z,13.27
2023-02-23T05:56:18.329Z,13.27
2023-02-23T05:58:47.214Z,13.26
2023-02-23T06:01:16.261Z,13.30
2023-02-23T06:03:45.327Z,13.29
2023-02-23T06:06:14.610Z,13.28
2023-02-23T06:08:43.709Z,13.41
2023-02-23T06:11:14.190Z,13.37
2023-02-23T06:13:42.775Z,13.36
2023-02-23T06:16:11.617Z,13.35
2023-02-23T06:18:40.257Z,13.32
2023-02-23T06:21:08.849Z,13.30
2023-02-23T06:23:37.893Z,13.33
2023-02-23T06:26:06.774Z,13.32
2023-02-23T06:28:36.863Z,13.31
2023-02-23T06:31:06.895Z,13.35
2023-02-23T06:33:35.679Z,13.24
2023-02-23T06:36:04.421Z,13.24
2023-02-23T06:38:32.999Z,13.24
2023-02-23T06:41:01.596Z,13.26
2023-02-23T06:43:30.565Z,13.25
2023-02-23T06:46:00.548Z,13.26
2023-02-23T06:48:29.117Z,13.23
2023-02-23T06:51:00.192Z,13.27
2023-02-23T06:53:30.574Z,13.25
2023-02-23T06:55:59.217Z,13.22
2023-02-23T06:58:28.477Z,13.21
2023-02-23T07:00:58.653Z,13.22
2023-02-23T07:03:28.647Z,13.19
2023-02-23T07:05:57.224Z,13.19
2023-02-23T07:08:25.771Z,13.19
2023-02-23T07:10:54.384Z,13.19
2023-02-23T07:13:22.974Z,13.22
2023-02-23T07:15:51.938Z,13.25
2023-02-23T07:18:20.602Z,13.19
2023-02-23T07:20:51.891Z,13.15
2023-02-23T07:23:23.441Z,13.18
2023-02-23T07:25:52.621Z,13.19
2023-02-23T07:28:21.458Z,13.24
2023-02-23T07:30:50.821Z,13.22
2023-02-23T07:33:19.403Z,13.20
2023-02-23T07:35:50.117Z,13.11
2023-02-23T07:38:19.228Z,12.68
2023-02-23T07:40:47.826Z,12.95
2023-02-23T07:43:16.406Z,12.74
2023-02-23T07:45:46.569Z,12.63
2023-02-23T07:48:15.517Z,12.97
2023-02-23T07:50:44.382Z,13.08
2023-02-23T07:53:15.284Z,12.82
2023-02-23T07:55:43.938Z,12.82
2023-02-23T07:58:13.287Z,13.00
2023-02-23T08:00:42.142Z,13.16
2023-02-23T08:03:10.716Z,13.12
2023-02-23T08:05:40.158Z,13.21
2023-02-23T08:08:08.963Z,13.27
2023-02-23T08:10:39.191Z,13.31
2023-02-23T08:13:07.929Z,12.89
2023-02-23T08:15:36.495Z,13.14
2023-02-23T08:18:05.260Z,13.27
2023-02-23T08:20:34.021Z,13.34
2023-02-23T08:23:02.659Z,13.43
2023-02-23T08:25:31.225Z,13.44
2023-02-23T08:28:04.825Z,13.44
2023-02-23T08:30:34.623Z,13.49
2023-02-23T08:33:03.409Z,13.51
2023-02-23T08:35:32.153Z,13.47
2023-02-23T08:38:00.727Z,13.40
2023-02-23T08:40:29.448Z,13.48
2023-02-23T08:42:58.270Z,13.46
2023-02-23T08:45:29.357Z,13.51
2023-02-23T08:47:58.135Z,13.48
2023-02-23T08:50:27.564Z,13.48
2023-02-23T08:52:56.321Z,13.55
2023-02-23T08:55:24.919Z,13.48
2023-02-23T08:57:53.536Z,13.54
2023-02-23T09:00:23.156Z,13.20
2023-02-23T09:02:53.163Z,13.20
2023-02-23T09:05:21.832Z,13.48
2023-02-23T09:07:55.016Z,13.05
2023-02-23T09:10:24.971Z,13.36
2023-02-23T09:12:53.658Z,13.47
2023-02-23T09:15:22.376Z,13.55
2023-02-23T09:17:52.530Z,13.54
2023-02-23T09:20:26.999Z,13.60
2023-02-23T09:22:55.737Z,13.43
2023-02-23T09:25:25.173Z,13.43
2023-02-23T09:27:56.419Z,13.51
2023-02-23T09:30:25.100Z,13.55
2023-02-23T09:32:56.908Z,13.23
2023-02-23T09:35:26.312Z,13.61
2023-02-23T09:37:57.171Z,13.61
2023-02-23T09:40:28.143Z,13.35
2023-02-23T09:43:03.704Z,13.55
2023-02-23T09:45:39.798Z,13.10
2023-02-23T09:48:16.799Z,13.30
2023-02-23T09:50:50.069Z,13.49
2023-02-23T09:53:36.331Z,13.49
2023-02-23T09:56:12.426Z,13.49
2023-02-23T09:58:41.692Z,13.63
2023-02-23T10:01:35.773Z,13.68
2023-02-23T10:04:11.925Z,13.72
2023-02-23T10:06:43.123Z,13.77
2023-02-23T10:09:23.230Z,13.82
2023-02-23T10:12:00.214Z,13.84
2023-02-23T10:14:56.891Z,13.74
2023-02-23T10:17:36.669Z,13.39
2023-02-23T10:20:18.359Z,13.06
2023-02-23T10:22:50.374Z,13.40
2023-02-23T10:25:25.117Z,12.86
2023-02-23T10:27:56.532Z,13.31
2023-02-23T10:30:27.409Z,13.00
2023-02-23T10:33:02.388Z,13.30
2023-02-23T10:35:33.792Z,12.93
2023-02-23T10:38:03.711Z,13.38
2023-02-23T10:40:35.718Z,13.03
2023-02-23T10:43:04.719Z,13.46
2023-02-23T10:45:39.992Z,13.73
2023-02-23T10:48:16.346Z,13.75
2023-02-23T10:50:49.234Z,13.76
2023-02-23T10:53:24.328Z,13.83
2023-02-23T10:56:06.248Z,13.90
2023-02-23T10:58:43.567Z,13.96
2023-02-23T11:01:12.398Z,13.83
2023-02-23T11:03:43.746Z,13.74
2023-02-23T11:06:32.117Z,13.44
2023-02-23T11:09:17.337Z,13.54
2023-02-23T11:11:57.896Z,12.41
2023-02-23T11:14:28.031Z,12.87
2023-02-23T11:16:58.333Z,13.08
2023-02-23T11:19:38.180Z,13.20
2023-02-23T11:22:12.417Z,13.01
2023-02-23T11:24:42.679Z,13.14
2023-02-23T11:27:24.028Z,13.10
2023-02-23T11:29:55.803Z,13.18
2023-02-23T11:32:30.308Z,13.06
2023-02-23T11:35:28.180Z,13.45
2023-02-23T11:37:58.584Z,13.51
2023-02-23T11:40:28.940Z,13.54
2023-02-23T11:43:07.623Z,13.46
2023-02-23T11:45:45.749Z,13.47
2023-02-23T11:48:23.315Z,13.40
2023-02-23T11:50:53.966Z,13.32
2023-02-23T11:53:31.473Z,13.42
2023-02-23T11:56:08.103Z,13.29
2023-02-23T11:58:40.432Z,13.31
2023-02-23T12:01:12.445Z,13.06
2023-02-23T12:03:47.945Z,13.42
2023-02-23T12:06:30.109Z,11.99
2023-02-23T12:09:06.577Z,12.71
2023-02-23T12:11:39.462Z,13.32
2023-02-23T12:14:16.690Z,13.59
2023-02-23T12:16:51.873Z,13.53
2023-02-23T12:19:29.847Z,13.20
2023-02-23T12:22:05.191Z,13.40
2023-02-23T12:24:43.676Z,13.62
2023-02-23T12:27:17.082Z,13.79
2023-02-23T12:29:59.733Z,13.18
2023-02-23T12:32:36.839Z,13.55
2023-02-23T12:35:11.638Z,13.69
2023-02-23T12:37:43.960Z,12.70
2023-02-23T12:40:23.485Z,12.90
2023-02-23T12:43:00.402Z,12.30
2023-02-23T12:45:37.065Z,12.63
2023-02-23T12:48:15.425Z,12.18
2023-02-23T12:50:52.988Z,11.80
2023-02-23T12:53:27.269Z,12.67
2023-02-23T12:56:15.656Z,11.85
2023-02-23T12:58:51.759Z,13.02
2023-02-23T13:01:28.430Z,13.45
2023-02-23T13:04:20.081Z,13.50
2023-02-23T13:06:56.347Z,12.53
2023-02-23T13:09:36.668Z,11.66
2023-02-23T13:12:21.024Z,12.61
2023-02-23T13:14:58.635Z,12.77
2023-02-23T13:17:44.920Z,12.78
2023-02-23T13:20:19.231Z,13.39
2023-02-23T13:22:53.992Z,13.69
2023-02-23T13:25:35.037Z,13.73
2023-02-23T13:28:07.410Z,13.56
2023-02-23T13:30:37.042Z,13.97
2023-02-23T13:33:25.653Z,13.78
2023-02-23T13:35:56.388Z,13.12
2023-02-23T13:38:32.730Z,13.66
2023-02-23T13:41:10.228Z,13.01
2023-02-23T13:43:47.485Z,12.53
2023-02-23T13:46:29.764Z,11.78
2023-02-23T13:49:02.470Z,12.25
2023-02-23T13:51:38.106Z,12.42
2023-02-23T13:54:24.357Z,13.12
2023-02-23T13:56:56.449Z,13.26
2023-02-23T13:59:30.289Z,12.93
2023-02-23T14:02:02.205Z,11.33
2023-02-23T14:04:37.447Z,12.45
2023-02-23T14:07:16.623Z,11.92
2023-02-23T14:09:54.772Z,12.25
2023-02-23T14:12:27.740Z,12.12
2023-02-23T14:14:57.710Z,12.78
2023-02-23T14:17:56.725Z,13.08
2023-02-23T14:20:47.667Z,12.20
2023-02-23T14:23:27.592Z,12.68
2023-02-23T14:26:26.583Z,13.19
2023-02-23T14:29:25.618Z,12.64
2023-02-23T14:32:06.106Z,11.74
2023-02-23T14:34:51.086Z,11.75
2023-02-23T14:37:26.383Z,12.48
2023-02-23T14:39:58.315Z,13.05
2023-02-23T14:42:30.053Z,13.25
2023-02-23T14:45:06.141Z,13.40
2023-02-23T14:47:47.389Z,13.41
2023-02-23T14:50:27.636Z,13.17
2023-02-23T14:52:58.405Z,13.39
2023-02-23T14:55:29.404Z,13.48
2023-02-23T14:58:00.475Z,13.45
2023-02-23T15:00:32.653Z,13.36
2023-02-23T15:03:04.637Z,11.87
2023-02-23T15:05:37.235Z,12.95
2023-02-23T15:08:12.047Z,13.24
2023-02-23T15:10:43.490Z,13.54
2023-02-23T15:13:15.467Z,13.68
2023-02-23T15:15:47.367Z,13.39
2023-02-23T15:19:11.122Z,13.53
2023-02-23T15:21:41.342Z,13.35
2023-02-23T15:24:16.629Z,13.54
2023-02-23T15:26:45.239Z,13.55
2023-02-23T15:29:16.325Z,13.57
2023-02-23T15:31:52.400Z,13.35
2023-02-23T15:34:23.656Z,13.46
2023-02-23T15:37:00.892Z,13.35
2023-02-23T15:39:38.717Z,13.45
2023-02-23T15:42:11.542Z,13.35
2023-02-23T15:44:44.925Z,13.47
2023-02-23T15:47:21.774Z,13.45
2023-02-23T15:49:51.171Z,12.63
2023-02-23T15:52:25.672Z,12.82
2023-02-23T15:54:59.981Z,13.03
2023-02-23T15:57:31.164Z,13.01
2023-02-23T16:00:01.738Z,12.97
2023-02-23T16:02:31.644Z,13.10
2023-02-23T16:05:11.962Z,12.80
2023-02-23T16:07:44.340Z,12.88
2023-02-23T16:10:23.817Z,13.06
2023-02-23T16:12:54.703Z,12.83
2023-02-23T16:15:26.949Z,13.13
2023-02-23T16:17:58.905Z,13.25
2023-02-23T16:20:38.350Z,13.31
2023-02-23T16:23:17.726Z,13.04
2023-02-23T16:25:48.394Z,13.27
2023-02-23T16:28:20.746Z,13.32
2023-02-23T16:30:59.725Z,13.29
2023-02-23T16:33:29.683Z,13.21
2023-02-23T16:36:15.660Z,13.21
2023-02-23T16:38:57.926Z,13.34
2023-02-23T16:41:28.205Z,13.43
2023-02-23T16:43:59.547Z,12.90
2023-02-23T16:46:31.734Z,12.89
2023-02-23T16:49:10.327Z,12.30
2023-02-23T16:51:39.011Z,12.91
2023-02-23T16:54:08.999Z,12.93
2023-02-23T16:56:39.734Z,12.44
2023-02-23T16:59:09.836Z,13.02
2023-02-23T17:01:38.677Z,12.99
2023-02-23T17:04:12.149Z,13.12
2023-02-23T17:06:41.509Z,13.23
2023-02-23T17:09:12.741Z,13.27
2023-02-23T17:11:42.131Z,13.12
2023-02-23T17:14:12.189Z,12.25
2023-02-23T17:16:40.761Z,11.09
2023-02-23T17:19:09.400Z,12.42
2023-02-23T17:21:37.955Z,12.06
2023-02-23T17:24:07.126Z,12.28
2023-02-23T17:26:37.117Z,12.84
2023-02-23T17:29:05.779Z,12.63
2023-02-23T17:31:34.540Z,12.70
2023-02-23T17:34:03.299Z,12.63
2023-02-23T17:36:31.930Z,12.95
2023-02-23T17:39:00.995Z,12.85
2023-02-23T17:41:29.592Z,12.03
2023-02-23T17:44:00.794Z,11.74
2023-02-23T17:46:29.555Z,12.34
2023-02-23T17:48:58.178Z,12.06
2023-02-23T17:51:26.765Z,12.56
2023-02-23T17:53:56.885Z,11.37
2023-02-23T17:56:25.581Z,11.56
2023-02-23T17:58:54.159Z,12.06
2023-02-23T18:01:24.425Z,12.26
2023-02-23T18:03:53.183Z,12.75
2023-02-23T18:06:21.738Z,12.97
2023-02-23T18:08:50.296Z,12.52
2023-02-23T18:11:19.871Z,12.70
2023-02-23T18:13:51.370Z,12.88
2023-02-23T18:16:21.736Z,12.87
2023-02-23T18:18:51.734Z,13.00
2023-02-23T18:21:22.755Z,13.02
2023-02-23T18:23:53.275Z,13.03
2023-02-23T18:26:24.236Z,13.03
2023-02-23T18:28:55.860Z,13.03
2023-02-23T18:31:28.066Z,13.01
2023-02-23T18:34:00.286Z,13.08
2023-02-23T18:36:31.308Z,12.81
2023-02-23T18:39:00.896Z,13.08
2023-02-23T18:41:31.269Z,13.11
2023-02-23T18:44:00.304Z,13.05
2023-02-23T18:46:29.562Z,12.93
2023-02-23T18:48:59.550Z,13.09
2023-02-23T18:51:28.223Z,13.06
2023-02-23T18:53:56.918Z,13.05
2023-02-23T18:56:28.296Z,12.94
2023-02-23T18:58:59.984Z,13.00
2023-02-23T19:01:30.270Z,12.97
2023-02-23T19:04:01.647Z,13.02
2023-02-23T19:06:31.216Z,13.08
2023-02-23T19:09:03.376Z,13.05
2023-02-23T19:11:33.579Z,13.08
2023-02-23T19:14:04.155Z,13.00
2023-02-23T19:16:34.917Z,12.96
2023-02-23T19:19:09.570Z,13.02
2023-02-23T19:21:38.566Z,13.05
2023-02-23T19:24:08.566Z,13.04
2023-02-23T19:26:38.793Z,13.02
2023-02-23T19:29:07.827Z,13.03
2023-02-23T19:31:36.894Z,12.97
2023-02-23T19:34:08.860Z,13.02
2023-02-23T19:36:37.638Z,13.00
2023-02-23T19:39:10.780Z,12.89
2023-02-23T19:41:40.947Z,12.87
2023-02-23T19:44:10.142Z,12.90
2023-02-23T19:46:39.977Z,12.93
2023-02-23T19:49:09.994Z,12.95
2023-02-23T19:51:38.656Z,12.94
2023-02-23T19:54:07.665Z,12.98
2023-02-23T19:56:36.283Z,13.02
2023-02-23T19:59:05.404Z,12.91
2023-02-23T20:01:34.012Z,12.42
2023-02-23T20:04:06.508Z,12.77
2023-02-23T20:06:44.736Z,12.88
2023-02-23T20:09:13.912Z,12.96
2023-02-23T20:11:43.103Z,12.98
2023-02-23T20:14:12.572Z,13.06
2023-02-23T20:16:41.273Z,12.82
2023-02-23T20:19:11.594Z,12.89
2023-02-23T20:21:42.210Z,12.96
2023-02-23T20:24:12.781Z,12.98
2023-02-23T20:26:41.372Z,12.90
2023-02-23T20:29:13.635Z,12.92
2023-02-23T20:31:50.916Z,13.00
2023-02-23T20:34:24.032Z,13.02
2023-02-23T20:36:55.688Z,13.01
2023-02-23T20:39:26.916Z,12.76
2023-02-23T20:41:55.536Z,12.41
2023-02-23T20:44:25.516Z,11.78
2023-02-23T20:46:54.104Z,11.17
2023-02-23T20:49:22.830Z,10.11
2023-02-23T20:51:51.390Z,10.72
2023-02-23T20:54:21.384Z,10.41
2023-02-23T20:56:58.942Z,9.45
2023-02-23T20:59:31.042Z,9.66
2023-02-23T21:02:01.582Z,9.90
2023-02-23T21:04:30.322Z,11.06
2023-02-23T21:07:00.283Z,11.04
2023-02-23T21:09:30.392Z,10.35
2023-02-23T21:11:58.965Z,10.60
2023-02-23T21:14:27.603Z,10.69
2023-02-23T21:16:56.181Z,10.08
2023-02-23T21:19:24.811Z,9.21
2023-02-23T21:21:57.945Z,8.78
2023-02-23T21:24:27.192Z,9.10
2023-02-23T21:26:57.184Z,8.26
2023-02-23T21:29:25.775Z,9.93
2023-02-23T21:31:54.930Z,10.71
2023-02-23T21:34:23.631Z,10.30
2023-02-23T21:36:53.665Z,10.78
2023-02-23T21:39:22.853Z,11.60
2023-02-23T21:41:51.449Z,12.11
2023-02-23T21:44:21.731Z,11.98
2023-02-23T21:46:51.568Z,11.88
2023-02-23T21:49:21.410Z,12.00
2023-02-23T21:51:51.865Z,11.64
2023-02-23T21:54:21.566Z,10.85
2023-02-23T21:56:50.148Z,11.38
2023-02-23T21:59:20.639Z,12.08
2023-02-23T22:01:49.353Z,11.88
2023-02-23T22:04:19.070Z,12.20
2023-02-23T22:06:47.697Z,11.04
2023-02-23T22:09:16.536Z,11.05
2023-02-23T22:11:46.896Z,10.13
2023-02-23T22:14:18.056Z,10.69
2023-02-23T22:16:49.774Z,11.33
2023-02-23T22:19:19.129Z,10.70
2023-02-23T22:21:48.922Z,11.57
2023-02-23T22:24:18.352Z,11.28
2023-02-23T22:26:50.663Z,10.57
2023-02-23T22:29:19.352Z,11.71
2023-02-23T22:31:49.467Z,11.57
2023-02-23T22:34:19.186Z,11.99
2023-02-23T22:36:48.446Z,12.07
2023-02-23T22:39:18.605Z,12.18
2023-02-23T22:41:48.037Z,11.71
2023-02-23T22:44:18.818Z,11.88
2023-02-23T22:46:50.172Z,12.00
2023-02-23T22:49:20.509Z,12.14
2023-02-23T22:51:50.590Z,12.23
2023-02-23T22:54:20.583Z,11.63
2023-02-23T22:56:49.247Z,11.93
2023-02-23T22:59:20.375Z,11.59
2023-02-23T23:01:50.632Z,11.93
2023-02-23T23:04:22.089Z,12.15
2023-02-23T23:06:51.189Z,12.21
2023-02-23T23:09:21.168Z,12.30
2023-02-23T23:11:51.191Z,12.34
2023-02-23T23:14:20.630Z,12.33
2023-02-23T23:16:51.200Z,9.86
2023-02-23T23:19:24.102Z,10.54
2023-02-23T23:21:55.649Z,10.92
2023-02-23T23:24:26.230Z,11.29
2023-02-23T23:26:59.488Z,11.14
2023-02-23T23:29:30.112Z,11.11
2023-02-23T23:32:01.757Z,9.23
2023-02-23T23:34:33.618Z,10.14
2023-02-23T23:37:03.014Z,10.96
2023-02-23T23:39:31.604Z,11.50
2023-02-23T23:42:01.873Z,11.93
2023-02-23T23:44:30.491Z,12.11
2023-02-23T23:47:05.154Z,12.19
2023-02-23T23:49:37.844Z,11.52
2023-02-23T23:52:07.104Z,11.95
2023-02-23T23:54:38.987Z,12.13
2023-02-23T23:57:09.125Z,12.15
2023-02-23T23:59:45.730Z,12.16
