createdAt,value
2017-12-03T00:00:22.111Z,0
2017-12-03T00:01:23.936Z,0
2017-12-03T00:02:25.808Z,0
2017-12-03T00:03:27.699Z,0
2017-12-03T00:04:29.590Z,0
2017-12-03T00:05:43.739Z,0
2017-12-03T00:06:45.628Z,0
2017-12-03T00:07:47.516Z,0
2017-12-03T00:08:49.403Z,0
2017-12-03T00:09:51.228Z,0
2017-12-03T00:10:53.050Z,0
2017-12-03T00:11:54.937Z,0
2017-12-03T00:12:56.819Z,0
2017-12-03T00:13:58.709Z,0
2017-12-03T00:15:12.915Z,0
2017-12-03T00:16:14.810Z,0
2017-12-03T00:17:16.691Z,0
2017-12-03T00:18:18.579Z,0
2017-12-03T00:19:20.402Z,0
2017-12-03T00:20:22.219Z,0
2017-12-03T00:21:24.116Z,0
2017-12-03T00:22:25.991Z,0
2017-12-03T00:23:27.883Z,0
2017-12-03T00:24:42.090Z,0
2017-12-03T00:25:43.972Z,0
2017-12-03T00:26:45.860Z,0
2017-12-03T00:27:47.739Z,0
2017-12-03T00:28:49.563Z,0
2017-12-03T00:29:51.390Z,0
2017-12-03T00:30:53.270Z,0
2017-12-03T00:31:55.157Z,0
2017-12-03T00:32:57.030Z,0
2017-12-03T00:34:11.188Z,0
2017-12-03T00:35:13.210Z,0
2017-12-03T00:36:15.087Z,0
2017-12-03T00:37:16.984Z,0
2017-12-03T00:38:18.791Z,0
2017-12-03T00:39:20.605Z,0
2017-12-03T00:40:22.484Z,0
2017-12-03T00:41:24.373Z,0
2017-12-03T00:42:26.263Z,0
2017-12-03T00:43:40.412Z,0
2017-12-03T00:44:42.306Z,0
2017-12-03T00:45:44.182Z,0
2017-12-03T00:46:46.067Z,0
2017-12-03T00:47:47.875Z,0
2017-12-03T00:48:49.699Z,0
2017-12-03T00:49:51.587Z,0
2017-12-03T00:50:53.477Z,0
2017-12-03T00:51:55.367Z,0
2017-12-03T00:53:09.525Z,0
2017-12-03T00:54:11.415Z,0
2017-12-03T00:55:13.291Z,0
2017-12-03T00:56:15.170Z,0
2017-12-03T00:57:16.995Z,0
2017-12-03T00:58:18.817Z,0
2017-12-03T00:59:20.709Z,0
2017-12-03T01:00:22.600Z,0
2017-12-03T01:01:24.492Z,0
2017-12-03T01:02:38.647Z,0
2017-12-03T01:03:40.540Z,0
2017-12-03T01:04:42.427Z,0
2017-12-03T01:05:44.317Z,0
2017-12-03T01:06:46.133Z,0
2017-12-03T01:07:47.958Z,0
2017-12-03T01:08:49.838Z,0
2017-12-03T01:09:51.717Z,0
2017-12-03T01:10:53.597Z,0
2017-12-03T01:12:07.742Z,0
2017-12-03T01:13:09.635Z,0
2017-12-03T01:14:11.512Z,0
2017-12-03T01:15:13.403Z,0
2017-12-03T01:16:15.219Z,0
2017-12-03T01:17:17.031Z,0
2017-12-03T01:18:18.907Z,0
2017-12-03T01:19:20.797Z,0
2017-12-03T01:20:22.689Z,0
2017-12-03T01:21:36.847Z,0
2017-12-03T01:22:38.737Z,0
2017-12-03T01:23:40.626Z,0
2017-12-03T01:24:42.505Z,0
2017-12-03T01:25:44.319Z,0
2017-12-03T01:26:46.132Z,0
2017-12-03T01:27:48.008Z,0
2017-12-03T01:28:49.896Z,0
2017-12-03T01:29:51.789Z,0
2017-12-03T01:31:05.991Z,0
2017-12-03T01:32:07.870Z,0
2017-12-03T01:33:09.745Z,0
2017-12-03T01:34:11.620Z,0
2017-12-03T01:35:13.444Z,0
2017-12-03T01:36:15.271Z,0
2017-12-03T01:37:17.147Z,0
2017-12-03T01:38:19.036Z,0
2017-12-03T01:39:20.919Z,0
2017-12-03T01:40:35.076Z,0
2017-12-03T01:41:36.968Z,0
2017-12-03T01:42:38.843Z,0
2017-12-03T01:43:40.723Z,0
2017-12-03T01:44:42.551Z,0
2017-12-03T01:45:44.364Z,0
2017-12-03T01:46:46.240Z,0
2017-12-03T01:47:48.121Z,0
2017-12-03T01:48:50.003Z,0
2017-12-03T01:50:04.159Z,0
2017-12-03T01:51:06.042Z,0
2017-12-03T01:52:07.920Z,0
2017-12-03T01:53:09.801Z,0
2017-12-03T01:54:11.630Z,0
2017-12-03T01:55:13.443Z,0
2017-12-03T01:56:15.331Z,0
2017-12-03T01:57:17.220Z,0
2017-12-03T01:58:19.109Z,0
2017-12-03T01:59:33.257Z,0
2017-12-03T02:00:35.138Z,0
2017-12-03T02:01:37.015Z,0
2017-12-03T02:02:38.893Z,0
2017-12-03T02:03:40.718Z,0
2017-12-03T02:04:42.541Z,0
2017-12-03T02:05:44.431Z,0
2017-12-03T02:06:46.314Z,0
2017-12-03T02:07:48.193Z,0
2017-12-03T02:09:02.337Z,0
2017-12-03T02:10:04.222Z,0
2017-12-03T02:11:06.109Z,0
2017-12-03T02:12:07.988Z,0
2017-12-03T02:13:09.808Z,0
2017-12-03T02:14:11.617Z,0
2017-12-03T02:15:13.503Z,0
2017-12-03T02:16:15.402Z,0
2017-12-03T02:17:17.266Z,0
2017-12-03T02:18:31.417Z,0
2017-12-03T02:19:33.303Z,0
2017-12-03T02:20:35.188Z,0
2017-12-03T02:21:37.078Z,0
2017-12-03T02:22:38.900Z,0
2017-12-03T02:23:40.708Z,0
2017-12-03T02:24:42.585Z,0
2017-12-03T02:25:44.471Z,0
2017-12-03T02:26:46.345Z,0
2017-12-03T02:28:00.500Z,0
2017-12-03T02:29:02.382Z,0
2017-12-03T02:30:04.267Z,0
2017-12-03T02:31:06.144Z,0
2017-12-03T02:32:07.967Z,0
2017-12-03T02:33:09.775Z,0
2017-12-03T02:34:11.649Z,0
2017-12-03T02:35:13.549Z,0
2017-12-03T02:36:15.410Z,0
2017-12-03T02:37:29.601Z,0
2017-12-03T02:38:31.475Z,0
2017-12-03T02:39:33.362Z,0
2017-12-03T02:40:35.251Z,0
2017-12-03T02:41:37.076Z,0
2017-12-03T02:42:38.879Z,0
2017-12-03T02:43:40.755Z,0
2017-12-03T02:44:42.640Z,0
2017-12-03T02:45:44.516Z,0
2017-12-03T02:46:58.669Z,0
2017-12-03T02:48:00.554Z,0
2017-12-03T02:49:02.444Z,0
2017-12-03T02:50:04.321Z,0
2017-12-03T02:51:06.141Z,0
2017-12-03T02:52:07.963Z,0
2017-12-03T02:53:09.838Z,0
2017-12-03T02:54:11.724Z,0
2017-12-03T02:55:13.605Z,0
2017-12-03T02:56:27.741Z,0
2017-12-03T02:57:29.628Z,0
2017-12-03T02:58:31.504Z,0
2017-12-03T02:59:33.394Z,0
2017-12-03T03:00:35.216Z,0
2017-12-03T03:01:37.025Z,0
2017-12-03T03:02:38.910Z,0
2017-12-03T03:03:40.793Z,0
2017-12-03T03:04:42.679Z,0
2017-12-03T03:05:56.831Z,0
2017-12-03T03:06:58.718Z,0
2017-12-03T03:08:00.603Z,0
2017-12-03T03:09:02.491Z,0
2017-12-03T03:10:04.310Z,0
2017-12-03T03:11:06.129Z,0
2017-12-03T03:12:08.017Z,0
2017-12-03T03:13:09.892Z,0
2017-12-03T03:14:11.767Z,0
2017-12-03T03:15:25.961Z,0
2017-12-03T03:16:27.847Z,0
2017-12-03T03:17:29.722Z,0
2017-12-03T03:18:31.599Z,0
2017-12-03T03:19:33.421Z,0
2017-12-03T03:20:35.242Z,0
2017-12-03T03:21:37.120Z,0
2017-12-03T03:22:38.992Z,0
2017-12-03T03:23:40.877Z,0
2017-12-03T03:24:55.029Z,0
2017-12-03T03:25:56.916Z,0
2017-12-03T03:26:58.804Z,0
2017-12-03T03:28:00.692Z,0
2017-12-03T03:29:02.501Z,0
2017-12-03T03:30:04.322Z,0
2017-12-03T03:31:06.199Z,0
2017-12-03T03:32:08.071Z,0
2017-12-03T03:33:09.958Z,0
2017-12-03T03:34:24.114Z,0
2017-12-03T03:35:26.004Z,0
2017-12-03T03:36:27.873Z,0
2017-12-03T03:37:29.757Z,0
2017-12-03T03:38:31.578Z,0
2017-12-03T03:39:33.397Z,0
2017-12-03T03:40:35.273Z,0
2017-12-03T03:41:37.157Z,0
2017-12-03T03:42:39.030Z,0
2017-12-03T03:43:53.181Z,0
2017-12-03T03:44:55.066Z,0
2017-12-03T03:45:56.953Z,0
2017-12-03T03:46:58.830Z,0
2017-12-03T03:48:00.651Z,0
2017-12-03T03:49:02.471Z,0
2017-12-03T03:50:04.359Z,0
2017-12-03T03:51:06.247Z,0
2017-12-03T03:52:08.135Z,0
2017-12-03T03:53:22.275Z,0
2017-12-03T03:54:24.157Z,0
2017-12-03T03:55:26.041Z,0
2017-12-03T03:56:27.929Z,0
2017-12-03T03:57:29.748Z,0
2017-12-03T03:58:31.568Z,0
2017-12-03T03:59:33.442Z,0
2017-12-03T04:00:35.327Z,0
2017-12-03T04:01:37.214Z,0
2017-12-03T04:02:51.367Z,0
2017-12-03T04:03:53.250Z,0
2017-12-03T04:04:55.133Z,0
2017-12-03T04:05:57.020Z,0
2017-12-03T04:06:58.841Z,0
2017-12-03T04:08:00.651Z,0
2017-12-03T04:09:02.525Z,0
2017-12-03T04:10:04.410Z,0
2017-12-03T04:11:06.294Z,0
2017-12-03T04:12:20.449Z,0
2017-12-03T04:13:22.332Z,0
2017-12-03T04:14:24.208Z,0
2017-12-03T04:15:26.082Z,0
2017-12-03T04:16:27.901Z,0
2017-12-03T04:17:29.721Z,0
2017-12-03T04:18:31.605Z,0
2017-12-03T04:19:33.490Z,0
2017-12-03T04:20:35.363Z,0
2017-12-03T04:21:49.510Z,0
2017-12-03T04:22:51.390Z,0
2017-12-03T04:23:53.277Z,0
2017-12-03T04:24:55.152Z,0
2017-12-03T04:25:56.974Z,0
2017-12-03T04:26:58.797Z,0
2017-12-03T04:28:00.670Z,0
2017-12-03T04:29:02.564Z,0
2017-12-03T04:30:04.423Z,0
2017-12-03T04:31:18.577Z,0
2017-12-03T04:32:20.461Z,0
2017-12-03T04:33:22.345Z,0
2017-12-03T04:34:24.232Z,0
2017-12-03T04:35:26.050Z,0
2017-12-03T04:36:27.862Z,0
2017-12-03T04:37:29.735Z,0
2017-12-03T04:38:31.620Z,0
2017-12-03T04:39:33.494Z,0
2017-12-03T04:40:47.686Z,0
2017-12-03T04:41:49.570Z,0
2017-12-03T04:42:51.455Z,0
2017-12-03T04:43:53.339Z,0
2017-12-03T04:44:55.159Z,0
2017-12-03T04:45:56.969Z,0
2017-12-03T04:46:58.853Z,0
2017-12-03T04:48:00.736Z,0
2017-12-03T04:49:02.621Z,0
2017-12-03T04:50:16.814Z,0
2017-12-03T04:51:18.688Z,0
2017-12-03T04:52:20.564Z,0
2017-12-03T04:53:22.448Z,0
2017-12-03T04:54:24.268Z,0
2017-12-03T04:55:26.089Z,0
2017-12-03T04:56:27.974Z,0
2017-12-03T04:57:29.856Z,0
2017-12-03T04:58:31.741Z,0
2017-12-03T04:59:45.896Z,0
2017-12-03T05:00:47.831Z,0
2017-12-03T05:01:49.845Z,0
2017-12-03T05:02:51.843Z,0
2017-12-03T05:03:53.829Z,0
2017-12-03T05:04:55.782Z,0
2017-12-03T05:05:57.752Z,0
2017-12-03T05:06:59.791Z,0
2017-12-03T05:08:01.810Z,0
2017-12-03T05:09:16.085Z,0
2017-12-03T05:10:18.073Z,0
2017-12-03T05:11:20.075Z,0
2017-12-03T05:12:22.082Z,0
2017-12-03T05:13:23.979Z,0
2017-12-03T05:14:25.893Z,0
2017-12-03T05:15:27.908Z,0
2017-12-03T05:16:29.926Z,0
2017-12-03T05:17:31.906Z,0
2017-12-03T05:18:46.232Z,0
2017-12-03T05:19:48.292Z,0
2017-12-03T05:20:50.340Z,0
2017-12-03T05:21:52.327Z,0
2017-12-03T05:22:54.244Z,0
2017-12-03T05:23:56.175Z,0
2017-12-03T05:24:58.179Z,0
2017-12-03T05:26:00.213Z,0
2017-12-03T05:27:02.268Z,0
2017-12-03T05:28:16.726Z,0
2017-12-03T05:29:18.748Z,0
2017-12-03T05:30:20.778Z,0
2017-12-03T05:31:22.761Z,0
2017-12-03T05:32:24.690Z,0
2017-12-03T05:33:26.637Z,0
2017-12-03T05:34:28.666Z,0
2017-12-03T05:35:30.655Z,0
2017-12-03T05:36:32.653Z,0
2017-12-03T05:37:46.976Z,0
2017-12-03T05:38:48.959Z,0
2017-12-03T05:39:50.979Z,0
2017-12-03T05:40:53.006Z,0
2017-12-03T05:41:54.941Z,0
2017-12-03T05:42:56.864Z,0
2017-12-03T05:43:58.775Z,0
2017-12-03T05:45:00.792Z,0
2017-12-03T05:46:02.809Z,0
2017-12-03T05:47:17.102Z,0
2017-12-03T05:48:19.125Z,0
2017-12-03T05:49:21.092Z,0
2017-12-03T05:50:23.032Z,0
2017-12-03T05:51:24.911Z,0
2017-12-03T05:52:26.721Z,0
2017-12-03T05:53:28.591Z,0
2017-12-03T05:54:30.473Z,0
2017-12-03T05:55:32.356Z,0
2017-12-03T05:56:46.509Z,0
2017-12-03T05:57:48.393Z,0
2017-12-03T05:58:50.277Z,0
2017-12-03T05:59:52.165Z,0
2017-12-03T06:00:53.985Z,0
2017-12-03T06:01:55.793Z,0
2017-12-03T06:02:57.680Z,0
2017-12-03T06:03:59.564Z,0
2017-12-03T06:05:01.442Z,0
2017-12-03T06:06:15.646Z,0
2017-12-03T06:07:17.519Z,0
2017-12-03T06:08:19.402Z,0
2017-12-03T06:09:21.289Z,0
2017-12-03T06:10:23.111Z,0
2017-12-03T06:11:24.930Z,0
2017-12-03T06:12:26.820Z,0
2017-12-03T06:13:28.689Z,0
2017-12-03T06:14:30.563Z,0
2017-12-03T06:15:44.717Z,0
2017-12-03T06:16:46.604Z,0
2017-12-03T06:17:48.489Z,0
2017-12-03T06:18:50.377Z,0
2017-12-03T06:19:52.187Z,0
2017-12-03T06:20:54.005Z,0
2017-12-03T06:21:55.882Z,0
2017-12-03T06:22:57.766Z,0
2017-12-03T06:23:59.641Z,0
2017-12-03T06:25:13.845Z,0
2017-12-03T06:26:15.717Z,0
2017-12-03T06:27:17.604Z,0
2017-12-03T06:28:19.484Z,0
2017-12-03T06:29:21.291Z,0
2017-12-03T06:30:23.111Z,0
2017-12-03T06:31:24.998Z,0
2017-12-03T06:32:26.882Z,0
2017-12-03T06:33:28.769Z,0
2017-12-03T06:34:42.936Z,0
2017-12-03T06:35:44.801Z,0
2017-12-03T06:36:46.679Z,0
2017-12-03T06:37:48.567Z,0
2017-12-03T06:38:50.389Z,0
2017-12-03T06:39:52.209Z,0
2017-12-03T06:40:54.096Z,0
2017-12-03T06:41:55.984Z,5
2017-12-03T06:42:57.869Z,5
2017-12-03T06:44:12.065Z,5
2017-12-03T06:45:13.944Z,5
2017-12-03T06:46:15.831Z,5
2017-12-03T06:47:17.720Z,5
2017-12-03T06:48:19.532Z,5
2017-12-03T06:49:21.354Z,5
2017-12-03T06:50:23.244Z,5
2017-12-03T06:51:25.132Z,5
2017-12-03T06:52:27.019Z,5
2017-12-03T06:53:41.177Z,5
2017-12-03T06:54:43.066Z,5
2017-12-03T06:55:44.956Z,5
2017-12-03T06:56:46.842Z,5
2017-12-03T06:57:48.653Z,5
2017-12-03T06:58:50.477Z,10
2017-12-03T06:59:52.365Z,10
2017-12-03T07:00:54.256Z,10
2017-12-03T07:01:56.138Z,10
2017-12-03T07:03:10.296Z,10
2017-12-03T07:04:12.184Z,10
2017-12-03T07:05:14.071Z,10
2017-12-03T07:06:15.956Z,15
2017-12-03T07:07:17.769Z,15
2017-12-03T07:08:19.584Z,15
2017-12-03T07:09:21.461Z,15
2017-12-03T07:10:23.347Z,15
2017-12-03T07:11:25.234Z,15
2017-12-03T07:12:39.441Z,15
2017-12-03T07:13:41.317Z,15
2017-12-03T07:14:43.207Z,20
2017-12-03T07:15:45.088Z,20
2017-12-03T07:16:46.899Z,20
2017-12-03T07:17:48.723Z,20
2017-12-03T07:18:50.601Z,20
2017-12-03T07:19:52.487Z,20
2017-12-03T07:20:54.373Z,20
2017-12-03T07:22:08.522Z,20
2017-12-03T07:23:10.400Z,20
2017-12-03T07:24:12.286Z,20
2017-12-03T07:25:14.164Z,20
2017-12-03T07:26:15.980Z,20
2017-12-03T07:27:17.794Z,20
2017-12-03T07:28:19.682Z,20
2017-12-03T07:29:21.573Z,25
2017-12-03T07:30:23.453Z,25
2017-12-03T07:31:37.581Z,25
2017-12-03T07:32:39.396Z,25
2017-12-03T07:33:41.205Z,25
2017-12-03T07:34:43.085Z,25
2017-12-03T07:35:44.962Z,30
2017-12-03T07:36:46.812Z,30
2017-12-03T07:37:48.632Z,30
2017-12-03T07:38:50.446Z,30
2017-12-03T07:39:52.321Z,30
2017-12-03T07:41:06.595Z,30
2017-12-03T07:42:08.472Z,30
2017-12-03T07:43:10.359Z,30
2017-12-03T07:44:12.247Z,30
2017-12-03T07:45:14.070Z,35
2017-12-03T07:46:15.885Z,35
2017-12-03T07:47:17.759Z,35
2017-12-03T07:48:19.697Z,35
2017-12-03T07:49:21.585Z,35
2017-12-03T07:50:35.798Z,35
2017-12-03T07:51:37.668Z,40
2017-12-03T07:52:39.556Z,40
2017-12-03T07:53:41.443Z,40
2017-12-03T07:54:43.267Z,40
2017-12-03T07:55:45.088Z,40
2017-12-03T07:56:47.038Z,40
2017-12-03T07:57:48.915Z,40
2017-12-03T07:58:50.802Z,40
2017-12-03T08:00:04.950Z,45
2017-12-03T08:01:06.828Z,45
2017-12-03T08:02:08.715Z,45
2017-12-03T08:03:10.594Z,45
2017-12-03T08:04:12.420Z,50
2017-12-03T08:05:14.241Z,50
2017-12-03T08:06:16.134Z,50
2017-12-03T08:07:18.011Z,50
2017-12-03T08:08:19.890Z,50
2017-12-03T08:09:34.099Z,50
2017-12-03T08:10:35.989Z,50
2017-12-03T08:11:37.867Z,50
2017-12-03T08:12:39.760Z,55
2017-12-03T08:13:41.586Z,55
2017-12-03T08:14:43.410Z,55
2017-12-03T08:15:45.287Z,55
2017-12-03T08:16:47.177Z,60
2017-12-03T08:17:49.054Z,60
2017-12-03T08:19:03.203Z,65
2017-12-03T08:20:05.081Z,65
2017-12-03T08:21:06.965Z,70
2017-12-03T08:22:08.847Z,70
2017-12-03T08:23:10.674Z,70
2017-12-03T08:24:12.486Z,70
2017-12-03T08:25:14.366Z,75
2017-12-03T08:26:16.254Z,75
2017-12-03T08:27:18.131Z,75
2017-12-03T08:28:32.290Z,75
2017-12-03T08:29:34.167Z,75
2017-12-03T08:30:36.354Z,80
2017-12-03T08:31:38.249Z,85
2017-12-03T08:32:40.064Z,85
2017-12-03T08:33:41.888Z,90
2017-12-03T08:34:43.776Z,90
2017-12-03T08:35:45.669Z,100
2017-12-03T08:36:47.506Z,105
2017-12-03T08:38:01.665Z,110
2017-12-03T08:39:03.547Z,110
2017-12-03T08:40:05.437Z,120
2017-12-03T08:41:07.326Z,125
2017-12-03T08:42:09.153Z,130
2017-12-03T08:43:10.973Z,140
2017-12-03T08:44:12.876Z,145
2017-12-03T08:45:14.764Z,145
2017-12-03T08:46:16.660Z,145
2017-12-03T08:47:30.870Z,150
2017-12-03T08:48:32.753Z,150
2017-12-03T08:49:34.645Z,150
2017-12-03T08:50:36.525Z,150
2017-12-03T08:51:38.352Z,150
2017-12-03T08:52:40.168Z,150
2017-12-03T08:53:42.056Z,145
2017-12-03T08:54:43.946Z,150
2017-12-03T08:55:45.825Z,150
2017-12-03T08:56:59.986Z,150
2017-12-03T08:58:01.865Z,150
2017-12-03T08:59:03.753Z,150
2017-12-03T09:00:05.634Z,150
2017-12-03T09:01:07.461Z,155
2017-12-03T09:02:09.276Z,155
2017-12-03T09:03:11.170Z,160
2017-12-03T09:04:13.051Z,160
2017-12-03T09:05:14.930Z,160
2017-12-03T09:06:29.081Z,165
2017-12-03T09:07:30.961Z,165
2017-12-03T09:08:32.852Z,165
2017-12-03T09:09:34.733Z,170
2017-12-03T09:10:36.558Z,170
2017-12-03T09:11:38.375Z,170
2017-12-03T09:12:40.256Z,170
2017-12-03T09:13:42.147Z,170
2017-12-03T09:14:44.037Z,170
2017-12-03T09:15:58.198Z,170
2017-12-03T09:17:00.078Z,165
2017-12-03T09:18:01.968Z,170
2017-12-03T09:19:03.855Z,170
2017-12-03T09:20:05.670Z,170
2017-12-03T09:21:07.518Z,170
2017-12-03T09:22:09.370Z,170
2017-12-03T09:23:11.261Z,175
2017-12-03T09:24:13.147Z,175
2017-12-03T09:25:27.347Z,175
2017-12-03T09:26:29.229Z,175
2017-12-03T09:27:31.111Z,175
2017-12-03T09:28:32.992Z,180
2017-12-03T09:29:34.820Z,180
2017-12-03T09:30:36.634Z,185
2017-12-03T09:31:38.518Z,185
2017-12-03T09:32:40.408Z,185
2017-12-03T09:33:42.298Z,190
2017-12-03T09:34:56.451Z,185
2017-12-03T09:35:58.326Z,185
2017-12-03T09:37:00.207Z,185
2017-12-03T09:38:02.103Z,185
2017-12-03T09:39:03.931Z,185
2017-12-03T09:40:05.749Z,190
2017-12-03T09:41:07.631Z,195
2017-12-03T09:42:09.523Z,195
2017-12-03T09:43:11.414Z,195
2017-12-03T09:44:25.572Z,195
2017-12-03T09:45:27.450Z,190
2017-12-03T09:46:29.329Z,190
2017-12-03T09:47:31.212Z,190
2017-12-03T09:48:33.041Z,190
2017-12-03T09:49:34.861Z,195
2017-12-03T09:50:36.745Z,195
2017-12-03T09:51:38.623Z,195
2017-12-03T09:52:40.516Z,195
2017-12-03T09:53:54.668Z,200
2017-12-03T09:54:56.548Z,200
2017-12-03T09:55:58.466Z,200
2017-12-03T09:57:00.353Z,205
2017-12-03T09:58:02.166Z,205
2017-12-03T09:59:03.989Z,210
2017-12-03T10:00:05.867Z,210
2017-12-03T10:01:07.757Z,215
2017-12-03T10:02:09.649Z,210
2017-12-03T10:03:23.800Z,210
2017-12-03T10:04:25.691Z,210
2017-12-03T10:05:27.583Z,210
2017-12-03T10:06:29.479Z,210
2017-12-03T10:07:31.295Z,210
2017-12-03T10:08:33.416Z,215
2017-12-03T10:09:35.709Z,215
2017-12-03T10:10:37.890Z,220
2017-12-03T10:11:40.291Z,220
2017-12-03T10:12:55.061Z,220
2017-12-03T10:13:57.292Z,220
2017-12-03T10:14:59.504Z,220
2017-12-03T10:16:01.990Z,215
2017-12-03T10:17:04.401Z,215
2017-12-03T10:18:06.871Z,215
2017-12-03T10:19:09.418Z,215
2017-12-03T10:20:12.039Z,215
2017-12-03T10:21:14.460Z,220
2017-12-03T10:22:29.235Z,215
2017-12-03T10:24:49.171Z,220
2017-12-03T10:25:51.547Z,225
2017-12-03T10:26:53.655Z,220
2017-12-03T10:27:55.817Z,220
2017-12-03T10:30:15.082Z,220
2017-12-03T10:31:17.443Z,225
2017-12-03T10:32:32.033Z,240
2017-12-03T10:33:34.445Z,240
2017-12-03T10:34:37.280Z,230
2017-12-03T10:35:39.903Z,230
2017-12-03T10:36:42.543Z,230
2017-12-03T10:37:45.065Z,220
2017-12-03T10:38:47.512Z,210
2017-12-03T10:39:50.669Z,205
2017-12-03T10:40:53.382Z,210
2017-12-03T10:42:07.849Z,215
2017-12-03T10:43:10.675Z,215
2017-12-03T10:44:13.012Z,220
2017-12-03T10:45:15.207Z,215
2017-12-03T10:46:17.507Z,210
2017-12-03T10:47:19.901Z,215
2017-12-03T10:48:22.540Z,230
2017-12-03T10:50:42.238Z,260
2017-12-03T10:51:57.029Z,255
2017-12-03T10:52:59.369Z,255
2017-12-03T10:54:01.713Z,250
2017-12-03T10:56:20.828Z,260
2017-12-03T10:57:22.984Z,255
2017-12-03T10:58:25.202Z,250
2017-12-03T10:59:27.570Z,250
2017-12-03T11:00:30.252Z,270
2017-12-03T11:01:44.760Z,295
2017-12-03T11:02:46.937Z,270
2017-12-03T11:03:49.540Z,265
2017-12-03T11:04:51.754Z,265
2017-12-03T11:05:54.782Z,250
2017-12-03T11:06:57.165Z,235
2017-12-03T11:07:59.579Z,220
2017-12-03T11:09:01.774Z,205
2017-12-03T11:10:03.996Z,210
2017-12-03T11:12:23.536Z,255
2017-12-03T11:13:25.832Z,275
2017-12-03T11:14:28.486Z,295
2017-12-03T11:15:30.932Z,280
2017-12-03T11:16:34.147Z,245
2017-12-03T11:17:36.372Z,235
2017-12-03T11:18:39.094Z,230
2017-12-03T11:19:41.288Z,220
2017-12-03T11:20:43.460Z,210
2017-12-03T11:23:03.270Z,185
2017-12-03T11:24:05.452Z,175
2017-12-03T11:25:07.963Z,175
2017-12-03T11:26:11.194Z,180
2017-12-03T11:27:13.309Z,170
2017-12-03T11:28:16.250Z,155
2017-12-03T11:29:18.637Z,145
2017-12-03T11:30:21.085Z,140
2017-12-03T11:31:23.307Z,140
2017-12-03T11:32:38.396Z,130
2017-12-03T11:33:40.940Z,135
2017-12-03T11:34:43.136Z,135
2017-12-03T11:35:45.363Z,135
2017-12-03T11:36:47.620Z,130
2017-12-03T11:37:50.306Z,130
2017-12-03T11:38:52.608Z,125
2017-12-03T11:39:55.054Z,120
2017-12-03T11:40:57.419Z,110
2017-12-03T11:42:11.898Z,100
2017-12-03T11:43:14.551Z,100
2017-12-03T11:44:16.774Z,105
2017-12-03T11:45:19.145Z,100
2017-12-03T11:46:21.769Z,100
2017-12-03T11:47:24.123Z,95
2017-12-03T11:48:26.693Z,95
2017-12-03T11:49:29.275Z,95
2017-12-03T11:50:31.133Z,95
2017-12-03T11:51:45.282Z,95
2017-12-03T11:52:47.161Z,90
2017-12-03T11:53:49.049Z,90
2017-12-03T11:54:50.929Z,90
2017-12-03T11:55:52.756Z,100
2017-12-03T11:56:54.577Z,105
2017-12-03T11:57:56.458Z,110
2017-12-03T11:58:58.874Z,115
2017-12-03T12:00:01.408Z,125
2017-12-03T12:01:15.910Z,135
2017-12-03T12:02:18.143Z,150
2017-12-03T12:03:20.935Z,165
2017-12-03T12:04:23.182Z,175
2017-12-03T12:05:25.903Z,175
2017-12-03T12:06:28.014Z,185
2017-12-03T12:07:30.043Z,175
2017-12-03T12:08:32.623Z,180
2017-12-03T12:09:34.979Z,180
2017-12-03T12:10:49.520Z,185
2017-12-03T12:11:51.725Z,190
2017-12-03T12:12:53.982Z,195
2017-12-03T12:15:13.343Z,175
2017-12-03T12:16:15.698Z,165
2017-12-03T12:17:18.531Z,170
2017-12-03T12:18:20.947Z,170
2017-12-03T12:19:23.858Z,170
2017-12-03T12:20:38.329Z,170
2017-12-03T12:21:40.759Z,170
2017-12-03T12:22:42.984Z,170
2017-12-03T12:23:45.175Z,180
2017-12-03T12:24:48.256Z,180
2017-12-03T12:25:50.673Z,180
2017-12-03T12:26:52.868Z,170
2017-12-03T12:27:55.066Z,175
2017-12-03T12:28:57.526Z,165
2017-12-03T12:30:12.691Z,170
2017-12-03T12:31:14.873Z,165
2017-12-03T12:32:17.247Z,175
2017-12-03T12:33:19.445Z,170
2017-12-03T12:34:21.600Z,160
2017-12-03T12:35:24.140Z,160
2017-12-03T12:36:26.547Z,150
2017-12-03T12:37:28.720Z,155
2017-12-03T12:38:31.158Z,155
2017-12-03T12:39:45.837Z,140
2017-12-03T12:40:48.228Z,140
2017-12-03T12:41:50.332Z,140
2017-12-03T12:42:53.219Z,140
2017-12-03T12:43:55.321Z,135
2017-12-03T12:44:57.459Z,130
2017-12-03T12:46:00.273Z,130
2017-12-03T12:47:02.453Z,125
2017-12-03T12:48:04.669Z,120
2017-12-03T12:49:19.199Z,135
2017-12-03T12:50:21.406Z,155
2017-12-03T12:51:24.408Z,165
2017-12-03T12:52:26.811Z,160
2017-12-03T12:53:29.001Z,160
2017-12-03T12:54:31.341Z,160
2017-12-03T12:55:33.845Z,160
2017-12-03T12:56:36.821Z,175
2017-12-03T12:57:39.318Z,170
2017-12-03T12:58:53.778Z,160
2017-12-03T12:59:56.255Z,160
2017-12-03T13:00:58.495Z,160
2017-12-03T13:02:01.374Z,150
2017-12-03T13:03:03.675Z,145
2017-12-03T13:04:05.967Z,145
2017-12-03T13:05:08.166Z,150
2017-12-03T13:06:10.872Z,145
2017-12-03T13:07:13.412Z,145
2017-12-03T13:08:28.129Z,135
2017-12-03T13:09:30.504Z,135
2017-12-03T13:10:32.695Z,135
2017-12-03T13:11:34.874Z,135
2017-12-03T13:12:37.439Z,135
2017-12-03T13:28:34.187Z,120
2017-12-03T13:29:37.321Z,120
2017-12-03T13:30:39.655Z,115
2017-12-03T13:31:41.883Z,115
2017-12-03T13:32:44.150Z,115
2017-12-03T13:33:47.590Z,115
2017-12-03T13:34:49.903Z,115
2017-12-03T13:35:52.142Z,110
2017-12-03T13:36:54.403Z,110
2017-12-03T13:38:09.065Z,110
2017-12-03T13:39:12.695Z,115
2017-12-03T13:40:14.943Z,120
2017-12-03T13:41:17.184Z,115
2017-12-03T13:42:19.728Z,115
2017-12-03T13:43:21.971Z,115
2017-12-03T13:44:24.805Z,115
2017-12-03T13:45:27.118Z,110
2017-12-03T13:46:29.388Z,105
2017-12-03T13:47:44.340Z,105
2017-12-03T13:48:46.550Z,105
2017-12-03T13:49:49.742Z,110
2017-12-03T13:50:52.017Z,110
2017-12-03T13:51:54.210Z,110
2017-12-03T13:52:56.478Z,105
2017-12-03T13:53:58.962Z,105
2017-12-03T13:55:02.504Z,105
2017-12-03T13:56:04.780Z,105
2017-12-03T13:57:19.374Z,100
2017-12-03T13:58:21.663Z,100
2017-12-03T13:59:23.946Z,100
2017-12-03T14:00:26.223Z,95
2017-12-03T14:01:28.563Z,85
2017-12-03T14:02:30.838Z,85
2017-12-03T14:03:33.059Z,85
2017-12-03T14:04:04.510Z,85
2017-12-03T14:05:06.798Z,80
2017-12-03T14:06:08.730Z,80
2017-12-03T14:07:10.618Z,80
2017-12-03T14:08:12.432Z,80
2017-12-03T14:09:14.274Z,80
2017-12-03T14:10:16.248Z,80
2017-12-03T14:11:18.223Z,75
2017-12-03T14:12:20.111Z,75
2017-12-03T14:13:34.270Z,70
2017-12-03T14:14:36.147Z,70
2017-12-03T14:15:38.038Z,70
2017-12-03T14:16:39.917Z,65
2017-12-03T14:17:41.741Z,65
2017-12-03T14:18:43.566Z,65
2017-12-03T14:19:45.442Z,60
2017-12-03T14:20:47.330Z,60
2017-12-03T14:21:49.254Z,60
2017-12-03T14:23:03.404Z,60
2017-12-03T14:24:05.653Z,55
2017-12-03T14:25:07.523Z,55
2017-12-03T14:26:09.412Z,55
2017-12-03T14:27:11.236Z,50
2017-12-03T14:28:13.064Z,50
2017-12-03T14:29:14.951Z,45
2017-12-03T14:30:16.821Z,45
2017-12-03T14:31:18.716Z,45
2017-12-03T14:32:32.859Z,45
2017-12-03T14:33:34.742Z,40
2017-12-03T14:34:36.630Z,40
2017-12-03T14:35:38.570Z,40
2017-12-03T14:36:40.407Z,35
2017-12-03T14:37:42.275Z,35
2017-12-03T14:38:44.186Z,35
2017-12-03T14:39:46.113Z,30
2017-12-03T14:40:48.024Z,30
2017-12-03T14:42:02.221Z,30
2017-12-03T14:43:04.133Z,30
2017-12-03T14:44:06.050Z,25
2017-12-03T14:45:07.977Z,25
2017-12-03T14:46:09.833Z,25
2017-12-03T14:47:11.698Z,20
2017-12-03T14:48:13.623Z,20
2017-12-03T14:49:15.532Z,20
2017-12-03T14:50:17.457Z,20
2017-12-03T14:51:31.691Z,15
2017-12-03T14:52:33.603Z,15
2017-12-03T14:53:35.521Z,15
2017-12-03T14:54:37.425Z,15
2017-12-03T14:55:39.262Z,10
2017-12-03T14:56:41.115Z,10
2017-12-03T14:57:43.044Z,10
2017-12-03T14:58:44.951Z,10
2017-12-03T14:59:46.852Z,10
2017-12-03T15:01:01.158Z,5
2017-12-03T15:02:03.084Z,5
2017-12-03T15:03:04.964Z,5
2017-12-03T15:04:06.874Z,5
2017-12-03T15:05:08.716Z,5
2017-12-03T15:06:10.907Z,5
2017-12-03T15:07:12.815Z,0
2017-12-03T15:08:14.716Z,0
2017-12-03T15:09:16.625Z,0
2017-12-03T15:10:30.830Z,0
2017-12-03T15:11:32.746Z,0
2017-12-03T15:12:34.666Z,0
2017-12-03T15:13:36.577Z,0
2017-12-03T15:14:38.440Z,0
2017-12-03T15:15:40.297Z,0
2017-12-03T15:16:42.217Z,0
2017-12-03T15:17:44.128Z,0
2017-12-03T15:18:46.053Z,0
2017-12-03T15:20:00.271Z,0
2017-12-03T15:21:02.183Z,0
2017-12-03T15:22:04.085Z,0
2017-12-03T15:23:06.016Z,0
2017-12-03T15:24:07.879Z,0
2017-12-03T15:25:09.715Z,0
2017-12-03T15:26:11.614Z,0
2017-12-03T15:27:13.531Z,0
2017-12-03T15:28:15.456Z,0
2017-12-03T15:29:29.641Z,0
2017-12-03T15:30:31.551Z,0
2017-12-03T15:31:33.467Z,0
2017-12-03T15:32:35.387Z,0