createdAt,value
2023-05-25T00:12:42.879Z,69.88
2023-05-25T00:17:12.166Z,70.00
2023-05-25T00:21:41.891Z,70.20
2023-05-25T00:39:28.658Z,70.42
2023-05-25T00:43:57.872Z,70.37
2023-05-25T00:48:27.907Z,70.50
2023-05-25T01:10:09.241Z,70.64
2023-05-25T01:14:39.453Z,70.72
2023-05-25T01:41:07.499Z,70.93
2023-05-25T01:45:36.848Z,70.94
2023-05-25T01:50:28.562Z,71.00
2023-05-25T02:08:37.554Z,71.07
2023-05-25T02:13:07.043Z,71.19
2023-05-25T02:17:37.479Z,71.15
2023-05-25T02:34:53.776Z,71.19
2023-05-25T02:39:19.073Z,71.28
2023-05-25T02:43:37.386Z,71.17
2023-05-25T03:00:47.954Z,71.41
2023-05-25T03:05:17.169Z,71.24
2023-05-25T03:09:34.989Z,71.18
2023-05-25T03:35:09.284Z,70.80
2023-05-25T03:39:12.550Z,70.75
2023-05-25T03:43:42.810Z,71.10
2023-05-25T03:48:02.320Z,70.35
2023-05-25T04:14:37.499Z,69.93
2023-05-25T04:19:06.993Z,69.99
2023-05-25T04:23:24.556Z,70.15
2023-05-25T04:45:53.813Z,70.34
2023-05-25T04:50:11.977Z,70.50
2023-05-25T04:54:14.383Z,70.24
2023-05-25T04:58:45.694Z,69.98
2023-05-25T05:19:18.097Z,67.65
2023-05-25T05:23:47.338Z,67.25
2023-05-25T05:28:17.861Z,66.97
2023-05-25T05:53:57.414Z,63.31
2023-05-25T05:58:22.685Z,63.04
2023-05-25T06:02:41.969Z,62.38
2023-05-25T06:07:09.206Z,61.62
2023-05-25T06:11:22.489Z,61.07
2023-05-25T06:15:57.624Z,60.68
2023-05-25T06:23:58.008Z,59.96
2023-05-25T06:28:10.256Z,59.26
2023-05-25T06:32:27.985Z,59.04
2023-05-25T06:36:57.696Z,58.29
2023-05-25T06:41:12.554Z,58.26
2023-05-25T06:49:25.845Z,57.55
2023-05-25T06:53:16.197Z,56.82
2023-05-25T06:57:12.319Z,56.70
2023-05-25T07:00:54.207Z,56.20
2023-05-25T07:05:16.237Z,55.62
2023-05-25T07:09:31.239Z,55.53
2023-05-25T07:13:11.374Z,55.43
2023-05-25T07:16:59.909Z,55.15
2023-05-25T07:21:18.787Z,54.65
2023-05-25T08:07:19.268Z,48.55
2023-05-25T08:10:48.971Z,48.47
2023-05-25T08:15:18.584Z,48.56
2023-05-25T08:19:38.591Z,47.46
2023-05-25T08:23:40.937Z,46.94
2023-05-25T08:27:50.158Z,47.02
2023-05-25T08:30:24.260Z,46.80
2023-05-25T08:34:12.482Z,46.89
2023-05-25T08:38:10.401Z,46.89
2023-05-25T08:41:36.173Z,46.64
2023-05-25T08:45:35.555Z,46.44
2023-05-25T08:49:02.256Z,45.98
2023-05-25T08:52:36.837Z,45.39
2023-05-25T08:55:56.732Z,45.70
2023-05-25T09:00:24.793Z,45.54
2023-05-25T09:04:44.952Z,44.95
2023-05-25T09:09:07.597Z,45.12
2023-05-25T09:12:27.936Z,44.84
2023-05-25T09:16:09.865Z,45.39
2023-05-25T09:20:05.417Z,45.52
2023-05-25T09:28:55.516Z,44.97
2023-05-25T09:32:59.742Z,45.47
2023-05-25T09:36:57.910Z,45.14
2023-05-25T09:41:11.925Z,44.89
2023-05-25T10:11:05.923Z,43.19
2023-05-25T10:15:26.025Z,43.25
2023-05-25T10:19:55.459Z,43.18
2023-05-25T10:24:13.232Z,43.62
2023-05-25T10:28:33.871Z,43.24
2023-05-25T10:32:40.500Z,42.97
2023-05-25T10:49:49.142Z,43.96
2023-05-25T10:54:04.310Z,43.21
2023-05-25T10:58:02.575Z,43.43
2023-05-25T11:02:06.994Z,43.75
2023-05-25T11:06:39.843Z,43.91
2023-05-25T11:10:34.923Z,44.12
2023-05-25T11:31:02.224Z,43.49
2023-05-25T11:35:11.013Z,44.29
2023-05-25T11:39:31.962Z,45.21
2023-05-25T11:43:51.934Z,45.66
2023-05-25T11:47:44.661Z,46.15
2023-05-25T11:50:34.139Z,46.24
2023-05-25T11:53:50.527Z,46.69
2023-05-25T11:56:59.935Z,46.67
2023-05-25T12:01:19.109Z,46.42
2023-05-25T12:05:11.619Z,46.71
2023-05-25T12:09:07.312Z,45.95
2023-05-25T12:12:57.555Z,46.20
2023-05-25T12:16:47.269Z,46.00
2023-05-25T12:20:58.605Z,46.00
2023-05-25T12:24:48.706Z,46.28
2023-05-25T12:29:13.350Z,46.50
2023-05-25T12:33:05.387Z,46.60
2023-05-25T12:36:39.854Z,46.55
2023-05-25T12:41:19.586Z,46.68
2023-05-25T12:45:38.812Z,46.69
2023-05-25T13:42:11.309Z,45.88
2023-05-25T13:51:07.142Z,46.20
2023-05-25T13:55:13.768Z,46.21
2023-05-25T14:12:05.554Z,46.46
2023-05-25T14:16:34.924Z,46.73
2023-05-25T14:20:56.405Z,47.43
2023-05-25T14:25:15.349Z,47.70
2023-05-25T14:29:21.785Z,47.95
2023-05-25T14:33:55.740Z,48.28
2023-05-25T14:55:06.214Z,48.80
2023-05-25T14:59:35.961Z,48.57
2023-05-25T15:04:05.993Z,48.74
2023-05-25T15:08:35.739Z,48.80
2023-05-25T15:12:53.032Z,48.70
2023-05-25T15:34:30.263Z,47.01
2023-05-25T15:38:49.827Z,46.42
2023-05-25T15:43:19.118Z,46.27
2023-05-25T15:47:50.263Z,46.38
2023-05-25T15:56:20.053Z,46.36
2023-05-25T16:00:50.749Z,46.07
2023-05-25T16:09:30.598Z,46.09
2023-05-25T16:26:34.604Z,46.42
2023-05-25T16:31:03.537Z,46.61
2023-05-25T16:35:33.338Z,46.92
2023-05-25T16:39:51.329Z,47.27
2023-05-25T17:08:15.102Z,48.72
2023-05-25T17:12:33.281Z,49.05
2023-05-25T17:16:51.826Z,49.14
2023-05-25T17:21:17.018Z,49.20
2023-05-25T17:43:09.950Z,49.52
2023-05-25T17:47:32.195Z,49.74
2023-05-25T17:52:01.586Z,49.66
2023-05-25T17:56:08.591Z,49.67
2023-05-25T18:00:27.207Z,49.82
2023-05-25T18:04:47.772Z,49.77
2023-05-25T18:09:17.885Z,49.93
2023-05-25T18:13:24.925Z,50.05
2023-05-25T18:30:46.542Z,50.39
2023-05-25T18:35:00.465Z,50.57
2023-05-25T18:39:32.826Z,50.78
2023-05-25T18:43:49.117Z,50.96
2023-05-25T18:52:17.057Z,51.23
2023-05-25T18:56:46.743Z,51.49
2023-05-25T19:00:55.725Z,51.68
2023-05-25T19:05:18.914Z,51.89
2023-05-25T19:09:49.098Z,52.16
2023-05-25T19:30:55.892Z,52.96
2023-05-25T19:35:26.578Z,53.18
2023-05-25T19:39:56.362Z,53.45
2023-05-25T19:44:18.967Z,53.51
2023-05-25T19:48:17.793Z,53.88
2023-05-25T19:52:44.555Z,54.16
2023-05-25T20:09:59.037Z,55.11
2023-05-25T20:14:31.076Z,55.50
2023-05-25T20:18:40.644Z,55.75
2023-05-25T20:44:57.126Z,57.20
2023-05-25T20:49:19.316Z,57.46
2023-05-25T20:53:49.361Z,57.99
2023-05-25T20:58:18.345Z,58.11
2023-05-25T21:19:43.084Z,58.67
2023-05-25T21:24:12.248Z,58.95
2023-05-25T21:45:59.676Z,59.72
2023-05-25T21:50:28.438Z,59.92
2023-05-25T21:54:57.298Z,60.32
2023-05-25T21:59:26.118Z,60.45
2023-05-25T22:03:54.994Z,60.50
2023-05-25T22:08:24.062Z,60.60
2023-05-25T22:36:48.691Z,61.24
2023-05-25T22:41:17.980Z,61.73
2023-05-25T22:45:28.258Z,61.72
2023-05-25T23:08:16.038Z,62.56
2023-05-25T23:12:46.373Z,62.65
2023-05-25T23:17:03.524Z,62.85
2023-05-25T23:21:33.478Z,62.89
2023-05-25T23:33:06.295Z,62.99
2023-05-25T23:37:35.789Z,63.17
2023-05-25T23:42:04.644Z,63.34
2023-05-25T23:46:36.251Z,63.45
2023-05-25T23:59:24.475Z,63.71
