createdAt,value
2019-03-25T00:01:14.891Z,65.15
2019-03-25T00:03:47.243Z,59.42
2019-03-25T00:06:19.694Z,60.43
2019-03-25T00:09:04.625Z,51.65
2019-03-25T00:11:25.912Z,51.50
2019-03-25T00:13:58.389Z,47.95
2019-03-25T00:16:31.288Z,44.42
2019-03-25T00:19:03.876Z,44.48
2019-03-25T00:21:36.053Z,42.40
2019-03-25T00:24:08.257Z,42.70
2019-03-25T00:26:40.292Z,47.62
2019-03-25T00:29:12.828Z,45.65
2019-03-25T00:31:45.148Z,47.20
2019-03-25T00:34:17.409Z,45.03
2019-03-25T00:36:49.742Z,40.13
2019-03-25T00:39:22.088Z,39.70
2019-03-25T00:41:54.599Z,40.67
2019-03-25T00:44:27.188Z,40.67
2019-03-25T00:46:59.317Z,40.15
2019-03-25T00:49:31.438Z,39.08
2019-03-25T00:52:03.610Z,38.73
2019-03-25T00:54:35.811Z,38.05
2019-03-25T00:57:08.305Z,38.28
2019-03-25T00:59:40.677Z,38.53
2019-03-25T01:02:14.090Z,51.37
2019-03-25T01:04:46.474Z,43.02
2019-03-25T01:07:18.750Z,37.50
2019-03-25T01:09:51.105Z,36.38
2019-03-25T01:12:23.253Z,36.50
2019-03-25T01:14:55.925Z,36.83
2019-03-25T01:17:28.166Z,35.90
2019-03-25T01:20:00.441Z,36.90
2019-03-25T01:22:32.574Z,36.85
2019-03-25T01:25:04.643Z,35.15
2019-03-25T01:27:37.167Z,37.60
2019-03-25T01:30:11.040Z,37.38
2019-03-25T01:32:43.234Z,37.23
2019-03-25T01:35:15.452Z,38.43
2019-03-25T01:37:48.086Z,39.42
2019-03-25T01:40:20.471Z,39.77
2019-03-25T01:42:52.615Z,38.23
2019-03-25T01:45:24.908Z,38.75
2019-03-25T01:47:58.323Z,38.30
2019-03-25T01:50:30.878Z,43.00
2019-03-25T01:53:03.218Z,39.33
2019-03-25T01:55:36.413Z,38.95
2019-03-25T01:58:09.009Z,41.50
2019-03-25T02:00:41.379Z,40.93
2019-03-25T02:03:13.724Z,38.42
2019-03-25T02:05:45.889Z,38.85
2019-03-25T02:08:18.077Z,37.17
2019-03-25T02:10:50.765Z,38.13
2019-03-25T02:13:23.010Z,37.78
2019-03-25T02:15:55.404Z,37.48
2019-03-25T02:18:27.812Z,35.90
2019-03-25T02:21:00.083Z,34.20
2019-03-25T02:23:32.532Z,34.38
2019-03-25T02:26:06.119Z,34.33
2019-03-25T02:28:38.436Z,34.73
2019-03-25T02:31:11.790Z,34.65
2019-03-25T02:33:44.049Z,32.70
2019-03-25T02:36:16.396Z,30.47
2019-03-25T02:38:48.494Z,31.80
2019-03-25T02:41:20.834Z,30.25
2019-03-25T02:43:52.874Z,28.60
2019-03-25T02:46:25.081Z,28.30
2019-03-25T02:48:57.432Z,25.57
2019-03-25T02:51:29.537Z,25.60
2019-03-25T02:54:01.784Z,27.65
2019-03-25T02:56:34.284Z,26.80
2019-03-25T02:59:07.171Z,28.83
2019-03-25T03:01:39.705Z,27.50
2019-03-25T03:04:11.833Z,27.87
2019-03-25T03:06:44.280Z,27.55
2019-03-25T03:09:16.549Z,27.60
2019-03-25T03:11:48.805Z,23.98
2019-03-25T03:14:21.013Z,24.80
2019-03-25T03:16:53.471Z,23.83
2019-03-25T03:19:26.035Z,24.45
2019-03-25T03:21:58.626Z,23.20
2019-03-25T03:24:31.016Z,23.57
2019-03-25T03:27:03.195Z,22.25
2019-03-25T03:29:35.391Z,24.67
2019-03-25T03:32:07.773Z,24.40
2019-03-25T03:34:39.903Z,24.10
2019-03-25T03:37:12.147Z,24.40
2019-03-25T03:39:44.709Z,23.70
2019-03-25T03:42:17.072Z,24.30
2019-03-25T03:44:49.453Z,23.73
2019-03-25T03:47:21.858Z,22.52
2019-03-25T03:49:54.249Z,23.55
2019-03-25T03:52:26.522Z,23.35
2019-03-25T03:54:58.733Z,23.15
2019-03-25T03:57:31.081Z,22.53
2019-03-25T04:00:03.669Z,22.85
2019-03-25T04:02:36.105Z,23.43
2019-03-25T04:05:08.418Z,22.75
2019-03-25T04:07:40.789Z,23.20
2019-03-25T04:10:13.228Z,21.55
2019-03-25T04:12:45.515Z,23.27
2019-03-25T04:15:20.130Z,22.53
2019-03-25T04:17:52.515Z,22.15
2019-03-25T04:20:24.674Z,22.50
2019-03-25T04:22:57.010Z,22.52
2019-03-25T04:25:29.418Z,22.62
2019-03-25T04:28:01.547Z,23.05
2019-03-25T04:30:33.821Z,23.05
2019-03-25T04:33:06.322Z,21.82
2019-03-25T04:35:38.589Z,21.57
2019-03-25T04:38:10.766Z,22.15
2019-03-25T04:40:43.066Z,20.90
2019-03-25T04:43:15.375Z,21.62
2019-03-25T04:45:47.719Z,22.48
2019-03-25T04:48:20.136Z,22.00
2019-03-25T04:50:52.269Z,21.83
2019-03-25T04:53:24.456Z,22.10
2019-03-25T04:55:56.610Z,21.82
2019-03-25T04:58:28.907Z,22.07
2019-03-25T05:01:01.419Z,22.58
2019-03-25T05:03:33.642Z,22.42
2019-03-25T05:06:05.768Z,22.02
2019-03-25T05:08:38.061Z,24.30
2019-03-25T05:11:10.338Z,24.43
2019-03-25T05:13:42.817Z,24.55
2019-03-25T05:16:15.133Z,24.27
2019-03-25T05:18:47.521Z,24.23
2019-03-25T05:21:19.662Z,25.10
2019-03-25T05:23:51.922Z,24.85
2019-03-25T05:26:23.987Z,25.72
2019-03-25T05:28:56.195Z,24.82
2019-03-25T05:31:28.568Z,24.57
2019-03-25T05:34:00.974Z,24.27
2019-03-25T05:36:34.406Z,24.60
2019-03-25T05:39:09.774Z,23.60
2019-03-25T05:41:42.139Z,23.67
2019-03-25T05:44:14.833Z,23.10
2019-03-25T05:46:47.160Z,25.08
2019-03-25T05:49:19.266Z,24.30
2019-03-25T05:51:52.464Z,23.10
2019-03-25T05:54:24.790Z,22.98
2019-03-25T05:57:02.468Z,22.67
2019-03-25T05:59:30.680Z,24.02
2019-03-25T06:02:04.232Z,22.67
2019-03-25T06:04:36.691Z,22.82
2019-03-25T06:07:08.853Z,22.20
2019-03-25T06:09:40.927Z,22.93
2019-03-25T06:12:13.460Z,22.57
2019-03-25T06:14:45.739Z,23.27
2019-03-25T06:17:18.144Z,22.85
2019-03-25T06:19:50.521Z,22.48
2019-03-25T06:22:22.796Z,21.85
2019-03-25T06:24:55.534Z,21.57
2019-03-25T06:27:27.982Z,22.50
2019-03-25T06:30:00.287Z,22.47
2019-03-25T06:32:32.599Z,22.65
2019-03-25T06:35:05.930Z,23.42
2019-03-25T06:37:38.209Z,23.43
2019-03-25T06:40:11.596Z,22.82
2019-03-25T06:42:43.977Z,23.65
2019-03-25T06:45:16.181Z,23.02
2019-03-25T06:47:48.406Z,23.75
2019-03-25T06:50:20.627Z,22.50
2019-03-25T06:52:53.156Z,22.05
2019-03-25T06:55:25.388Z,22.07
2019-03-25T06:57:57.725Z,23.42
2019-03-25T07:00:30.030Z,22.60
2019-03-25T07:03:02.614Z,23.18
2019-03-25T07:05:35.510Z,25.60
2019-03-25T07:08:07.784Z,24.75
2019-03-25T07:10:40.219Z,25.97
2019-03-25T07:13:12.341Z,22.83
2019-03-25T07:15:44.608Z,22.98
2019-03-25T07:18:16.936Z,24.12
2019-03-25T07:20:49.230Z,24.53
2019-03-25T07:23:21.563Z,32.55
2019-03-25T07:25:54.345Z,26.57
2019-03-25T07:28:26.752Z,23.98
2019-03-25T07:30:59.135Z,24.85
2019-03-25T07:33:31.548Z,41.80
2019-03-25T07:36:03.895Z,26.85
2019-03-25T07:38:36.171Z,25.08
2019-03-25T07:41:08.359Z,26.07
2019-03-25T07:43:41.672Z,25.40
2019-03-25T07:46:13.871Z,23.62
2019-03-25T07:48:45.889Z,23.90
2019-03-25T07:51:18.156Z,23.75
2019-03-25T07:53:51.130Z,31.33
2019-03-25T07:56:23.506Z,40.27
2019-03-25T07:58:55.648Z,27.30
2019-03-25T08:01:27.822Z,24.90
2019-03-25T08:04:01.849Z,24.07
2019-03-25T08:06:34.399Z,24.45
2019-03-25T08:09:08.211Z,24.45
2019-03-25T08:11:40.582Z,31.25
2019-03-25T08:14:12.824Z,44.08
2019-03-25T08:16:45.177Z,25.65
2019-03-25T08:19:18.447Z,25.10
2019-03-25T08:21:50.708Z,24.50
2019-03-25T08:24:23.246Z,24.12
2019-03-25T08:26:55.711Z,24.40
2019-03-25T08:29:27.894Z,24.23
2019-03-25T08:32:00.231Z,36.65
2019-03-25T08:34:32.282Z,24.47
2019-03-25T08:37:04.717Z,24.70
2019-03-25T08:39:36.929Z,23.98
2019-03-25T08:42:09.140Z,38.53
2019-03-25T08:44:41.626Z,25.95
2019-03-25T08:47:14.190Z,24.63
2019-03-25T08:49:46.538Z,24.50
2019-03-25T08:52:19.341Z,23.67
2019-03-25T08:54:51.834Z,22.75
2019-03-25T08:57:24.145Z,23.70
2019-03-25T08:59:57.670Z,23.27
2019-03-25T09:02:30.095Z,24.60
2019-03-25T09:05:02.510Z,23.27
2019-03-25T09:07:34.932Z,23.60
2019-03-25T09:10:08.488Z,31.33
2019-03-25T09:12:40.870Z,29.03
2019-03-25T09:15:13.352Z,23.80
2019-03-25T09:17:45.721Z,23.07
2019-03-25T09:20:18.039Z,23.60
2019-03-25T09:22:50.298Z,23.12
2019-03-25T09:25:22.570Z,26.70
2019-03-25T09:27:54.928Z,24.55
2019-03-25T09:30:30.031Z,23.95
2019-03-25T09:33:02.522Z,36.35
2019-03-25T09:35:34.914Z,41.08
2019-03-25T09:38:07.403Z,22.70
2019-03-25T09:40:39.638Z,23.57
2019-03-25T09:43:12.959Z,22.90
2019-03-25T09:45:45.088Z,21.65
2019-03-25T09:48:17.359Z,22.20
2019-03-25T09:50:49.597Z,21.85
2019-03-25T09:53:21.715Z,22.50
2019-03-25T09:55:53.950Z,22.37
2019-03-25T09:58:35.617Z,22.10
2019-03-25T10:00:59.701Z,22.58
2019-03-25T10:03:31.905Z,21.82
2019-03-25T10:06:04.580Z,22.02
2019-03-25T10:08:37.036Z,24.77
2019-03-25T10:11:09.403Z,27.13
2019-03-25T10:13:41.783Z,27.02
2019-03-25T10:16:14.166Z,23.47
2019-03-25T10:18:46.644Z,22.10
2019-03-25T10:21:19.160Z,23.45
2019-03-25T10:23:51.453Z,21.37
2019-03-25T10:26:24.885Z,29.50
2019-03-25T10:28:57.324Z,27.27
2019-03-25T10:31:29.745Z,27.73
2019-03-25T10:34:02.102Z,24.15
2019-03-25T10:36:34.502Z,21.10
2019-03-25T10:39:08.696Z,21.55
2019-03-25T10:41:40.744Z,22.50
2019-03-25T10:44:13.040Z,22.50
2019-03-25T10:46:45.359Z,22.93
2019-03-25T10:49:18.577Z,21.82
2019-03-25T10:51:50.706Z,22.98
2019-03-25T10:54:23.451Z,26.85
2019-03-25T10:56:56.027Z,27.53
2019-03-25T10:59:28.277Z,28.20
2019-03-25T11:02:00.698Z,29.60
2019-03-25T11:04:33.119Z,29.52
2019-03-25T11:07:05.705Z,29.55
2019-03-25T11:09:38.221Z,29.35
2019-03-25T11:12:10.331Z,29.23
2019-03-25T11:14:42.700Z,28.55
2019-03-25T11:17:15.075Z,28.15
2019-03-25T11:19:48.346Z,29.25
2019-03-25T11:22:20.881Z,29.20
2019-03-25T11:24:52.918Z,29.07
2019-03-25T11:27:25.360Z,29.90
2019-03-25T11:29:57.795Z,30.52
2019-03-25T11:32:30.001Z,30.23
2019-03-25T11:35:02.421Z,30.45
2019-03-25T11:37:34.876Z,30.88
2019-03-25T11:40:08.981Z,30.72
2019-03-25T11:42:41.431Z,30.82
2019-03-25T11:45:13.772Z,30.45
2019-03-25T11:47:45.970Z,30.40
2019-03-25T11:50:18.349Z,30.60
2019-03-25T11:52:51.748Z,31.15
2019-03-25T11:55:24.091Z,30.25
2019-03-25T11:57:56.531Z,30.45
2019-03-25T12:00:30.233Z,30.65
2019-03-25T12:03:02.735Z,30.77
2019-03-25T12:05:35.085Z,32.28
2019-03-25T12:08:07.769Z,32.17
2019-03-25T12:10:40.257Z,32.13
2019-03-25T12:13:12.520Z,33.25
2019-03-25T12:15:44.854Z,32.70
2019-03-25T12:18:17.260Z,32.67
2019-03-25T12:20:49.546Z,33.58
2019-03-25T12:23:26.387Z,33.92
2019-03-25T12:25:55.459Z,35.08
2019-03-25T12:28:27.988Z,35.70
2019-03-25T12:31:00.104Z,34.05
2019-03-25T12:33:32.387Z,33.75
2019-03-25T12:36:04.753Z,32.77
2019-03-25T12:38:37.153Z,31.73
2019-03-25T12:41:09.611Z,31.37
2019-03-25T12:43:41.968Z,32.67
2019-03-25T12:46:14.475Z,33.05
2019-03-25T12:48:47.687Z,42.85
2019-03-25T12:51:19.984Z,44.30
2019-03-25T12:53:52.361Z,47.62
2019-03-25T12:56:24.731Z,57.83
2019-03-25T12:58:57.177Z,51.90
2019-03-25T13:01:29.653Z,45.85
2019-03-25T13:04:01.973Z,39.23
2019-03-25T13:06:34.357Z,37.08
2019-03-25T13:09:08.582Z,35.95
2019-03-25T13:11:41.174Z,36.28
2019-03-25T13:14:13.295Z,35.05
2019-03-25T13:16:45.546Z,34.78
2019-03-25T13:19:17.643Z,33.90
2019-03-25T13:21:50.111Z,34.97
2019-03-25T13:24:22.227Z,33.92
2019-03-25T13:26:54.487Z,33.40
2019-03-25T13:29:26.692Z,30.85
2019-03-25T13:31:59.211Z,31.60
2019-03-25T13:34:31.440Z,31.30
2019-03-25T13:37:03.715Z,31.70
2019-03-25T13:39:35.978Z,32.05
2019-03-25T13:42:08.432Z,33.87
2019-03-25T13:44:40.524Z,32.30
2019-03-25T13:47:12.912Z,30.88
2019-03-25T13:49:45.273Z,30.63
2019-03-25T13:52:17.675Z,32.00
2019-03-25T13:54:51.031Z,31.48
2019-03-25T13:57:23.237Z,30.82
2019-03-25T14:00:02.876Z,33.25
2019-03-25T14:02:29.090Z,33.42
2019-03-25T14:05:01.426Z,36.38
2019-03-25T14:07:33.805Z,35.85
2019-03-25T14:10:08.309Z,37.70
2019-03-25T14:12:40.667Z,40.52
2019-03-25T14:15:12.876Z,40.33
2019-03-25T14:17:45.085Z,40.00
2019-03-25T14:20:17.239Z,41.75
2019-03-25T14:22:49.534Z,42.83
2019-03-25T14:25:21.659Z,41.20
2019-03-25T14:27:54.031Z,40.78
2019-03-25T14:30:26.108Z,39.38
2019-03-25T14:32:58.458Z,37.98
2019-03-25T14:35:33.250Z,38.00
2019-03-25T14:38:05.434Z,37.93
2019-03-25T14:40:37.492Z,38.02
2019-03-25T14:43:09.843Z,37.03
2019-03-25T14:45:42.267Z,38.67
2019-03-25T14:48:14.678Z,38.73
2019-03-25T14:50:47.542Z,37.98
2019-03-25T14:53:20.164Z,36.63
2019-03-25T14:55:52.237Z,34.97
2019-03-25T14:58:24.502Z,34.20
2019-03-25T15:00:56.772Z,34.45
2019-03-25T15:03:29.157Z,34.77
2019-03-25T15:06:01.665Z,34.50
2019-03-25T15:08:33.980Z,35.05
2019-03-25T15:11:06.730Z,36.00
2019-03-25T15:13:39.049Z,36.13
2019-03-25T15:16:11.379Z,36.15
2019-03-25T15:18:43.459Z,34.43
2019-03-25T15:21:16.097Z,35.30
2019-03-25T15:23:48.357Z,34.95
2019-03-25T15:26:21.027Z,34.18
2019-03-25T15:28:53.478Z,34.98
2019-03-25T15:31:26.813Z,34.75
2019-03-25T15:33:59.031Z,36.23
2019-03-25T15:36:31.271Z,35.90
2019-03-25T15:39:03.526Z,36.38
2019-03-25T15:41:36.893Z,36.33
2019-03-25T15:44:09.496Z,32.95
2019-03-25T15:46:41.701Z,32.53
2019-03-25T15:49:13.870Z,30.87
2019-03-25T15:51:45.987Z,30.55
2019-03-25T15:54:18.346Z,31.00
2019-03-25T15:56:50.799Z,32.80
2019-03-25T15:59:22.861Z,32.53
2019-03-25T16:01:55.200Z,32.35
2019-03-25T16:04:27.405Z,34.95
2019-03-25T16:06:59.741Z,37.73
2019-03-25T16:09:31.982Z,41.88
2019-03-25T16:12:04.974Z,44.40
2019-03-25T16:14:37.255Z,44.55
2019-03-25T16:17:09.406Z,44.53
2019-03-25T16:19:41.662Z,48.95
2019-03-25T16:22:13.982Z,50.30
2019-03-25T16:24:46.144Z,51.48
2019-03-25T16:27:18.450Z,51.55
2019-03-25T16:29:50.589Z,48.83
2019-03-25T16:32:22.673Z,47.33
2019-03-25T16:34:54.947Z,45.83
2019-03-25T16:37:27.224Z,45.20
2019-03-25T16:39:59.852Z,43.28
2019-03-25T16:42:32.006Z,41.08
2019-03-25T16:45:04.173Z,39.80
2019-03-25T16:47:36.388Z,38.08
2019-03-25T16:50:09.415Z,37.25
2019-03-25T16:52:41.954Z,35.53
2019-03-25T16:55:14.423Z,34.83
2019-03-25T16:57:47.182Z,34.93
2019-03-25T17:00:27.287Z,34.80
2019-03-25T17:02:53.318Z,34.92
2019-03-25T17:05:25.569Z,33.08
2019-03-25T17:07:57.957Z,32.93
2019-03-25T17:10:30.399Z,34.07
2019-03-25T17:13:02.637Z,32.17
2019-03-25T17:15:34.905Z,32.78
2019-03-25T17:18:07.172Z,33.75
2019-03-25T17:20:39.431Z,33.67
2019-03-25T17:23:11.662Z,33.25
2019-03-25T17:25:52.640Z,34.05
2019-03-25T17:28:17.590Z,34.15
2019-03-25T17:30:49.895Z,33.18
2019-03-25T17:33:22.269Z,32.33
2019-03-25T17:35:54.454Z,31.35
2019-03-25T17:38:26.817Z,29.55
2019-03-25T17:40:59.123Z,29.32
2019-03-25T17:43:31.427Z,28.32
2019-03-25T17:46:03.791Z,27.07
2019-03-25T17:48:35.998Z,28.40
2019-03-25T17:51:08.310Z,27.22
2019-03-25T17:53:40.564Z,27.22
2019-03-25T17:56:13.113Z,26.93
2019-03-25T17:58:45.632Z,28.02
2019-03-25T18:01:18.074Z,27.40
2019-03-25T18:03:50.452Z,26.87
2019-03-25T18:06:24.434Z,27.52
2019-03-25T18:08:56.642Z,28.62
2019-03-25T18:11:28.865Z,28.87
2019-03-25T18:14:00.955Z,28.95
2019-03-25T18:16:33.087Z,28.47
2019-03-25T18:19:05.639Z,28.53
2019-03-25T18:21:37.685Z,29.17
2019-03-25T18:24:10.134Z,28.87
2019-03-25T18:26:43.632Z,27.75
2019-03-25T18:29:17.145Z,28.80
2019-03-25T18:31:50.568Z,28.23
2019-03-25T18:34:22.845Z,28.57
2019-03-25T18:36:54.981Z,27.10
2019-03-25T18:39:27.324Z,25.60
2019-03-25T18:41:59.640Z,26.02
2019-03-25T18:44:31.944Z,26.20
2019-03-25T18:47:04.385Z,27.42
2019-03-25T18:49:36.628Z,26.27
2019-03-25T18:52:08.919Z,26.37
2019-03-25T18:54:41.185Z,28.05
2019-03-25T18:57:14.666Z,27.52
2019-03-25T18:59:47.407Z,26.55
2019-03-25T19:02:19.580Z,27.27
2019-03-25T19:04:51.934Z,26.57
2019-03-25T19:07:24.150Z,26.68
2019-03-25T19:09:56.513Z,26.50
2019-03-25T19:12:28.987Z,27.33
2019-03-25T19:15:02.844Z,26.23
2019-03-25T19:17:34.829Z,28.02
2019-03-25T19:20:07.975Z,27.50
2019-03-25T19:22:40.210Z,27.25
2019-03-25T19:25:12.897Z,26.95
2019-03-25T19:27:45.676Z,27.23
2019-03-25T19:30:18.153Z,26.87
2019-03-25T19:32:50.306Z,26.23
2019-03-25T19:35:22.590Z,25.00
2019-03-25T19:37:54.887Z,25.95
2019-03-25T19:40:27.203Z,25.60
2019-03-25T19:42:59.447Z,24.98
2019-03-25T19:45:31.794Z,25.55
2019-03-25T19:48:04.132Z,26.73
2019-03-25T19:50:36.266Z,25.23
2019-03-25T19:53:18.615Z,25.77
2019-03-25T19:55:42.026Z,24.43
2019-03-25T19:58:14.619Z,25.60
2019-03-25T20:00:46.884Z,23.60
2019-03-25T20:03:19.075Z,24.27
2019-03-25T20:05:51.397Z,24.63
2019-03-25T20:08:23.736Z,25.15
2019-03-25T20:10:56.054Z,24.40
2019-03-25T20:13:28.142Z,24.55
2019-03-25T20:16:00.488Z,25.25
2019-03-25T20:18:32.816Z,23.30
2019-03-25T20:21:05.174Z,22.22
2019-03-25T20:23:37.481Z,22.70
2019-03-25T20:26:09.738Z,22.85
2019-03-25T20:28:41.989Z,21.85
2019-03-25T20:31:14.470Z,22.00
2019-03-25T20:33:46.925Z,21.52
2019-03-25T20:36:19.227Z,21.10
2019-03-25T20:38:51.437Z,21.45
2019-03-25T20:41:24.585Z,21.17
2019-03-25T20:43:56.892Z,22.10
2019-03-25T20:46:29.211Z,22.13
2019-03-25T20:49:01.681Z,21.80
2019-03-25T20:51:34.032Z,22.22
2019-03-25T20:54:06.199Z,22.58
2019-03-25T20:56:38.500Z,21.87
2019-03-25T20:59:11.040Z,21.65
2019-03-25T21:01:43.425Z,21.82
2019-03-25T21:04:15.515Z,21.75
2019-03-25T21:06:47.977Z,22.27
2019-03-25T21:09:20.397Z,20.73
2019-03-25T21:11:52.833Z,21.02
2019-03-25T21:14:25.793Z,21.60
2019-03-25T21:16:58.225Z,22.05
2019-03-25T21:19:30.522Z,22.25
2019-03-25T21:22:02.797Z,22.90
2019-03-25T21:24:35.088Z,22.27
2019-03-25T21:27:07.456Z,21.27
2019-03-25T21:29:39.670Z,21.50
2019-03-25T21:32:11.895Z,23.22
2019-03-25T21:34:44.226Z,24.77
2019-03-25T21:37:16.445Z,28.07
2019-03-25T21:39:48.828Z,23.62
2019-03-25T21:42:21.394Z,21.97
2019-03-25T21:44:53.930Z,22.35
2019-03-25T21:47:26.320Z,22.80
2019-03-25T21:49:58.759Z,23.85
2019-03-25T21:52:31.134Z,23.65
2019-03-25T21:55:03.513Z,23.73
2019-03-25T21:57:35.699Z,23.38
2019-03-25T22:00:09.621Z,22.80
2019-03-25T22:02:42.526Z,24.43
2019-03-25T22:05:14.993Z,23.92
2019-03-25T22:07:47.437Z,25.25
2019-03-25T22:10:19.578Z,26.70
2019-03-25T22:12:51.725Z,25.32
2019-03-25T22:15:23.825Z,27.13
2019-03-25T22:17:55.914Z,27.40
2019-03-25T22:20:28.134Z,28.57
2019-03-25T22:23:00.243Z,27.60
2019-03-25T22:25:32.511Z,31.37
2019-03-25T22:28:04.933Z,29.87
2019-03-25T22:30:37.075Z,28.27
2019-03-25T22:33:09.440Z,30.43
2019-03-25T22:35:41.625Z,29.52
2019-03-25T22:38:13.755Z,31.57
2019-03-25T22:40:45.983Z,32.58
2019-03-25T22:43:18.154Z,33.38
2019-03-25T22:45:50.314Z,34.20
2019-03-25T22:48:22.487Z,33.30
2019-03-25T22:50:54.631Z,33.60
2019-03-25T22:53:26.824Z,34.08
2019-03-25T22:55:59.061Z,33.33
2019-03-25T22:58:31.357Z,35.73
2019-03-25T23:01:03.975Z,34.70
2019-03-25T23:03:39.521Z,36.40
2019-03-25T23:06:10.044Z,53.85
2019-03-25T23:08:42.425Z,35.87
2019-03-25T23:11:14.663Z,43.35
2019-03-25T23:13:46.865Z,42.08
2019-03-25T23:16:19.186Z,47.30
2019-03-25T23:18:51.362Z,39.13
2019-03-25T23:21:23.609Z,37.90
2019-03-25T23:23:56.870Z,39.40
2019-03-25T23:26:29.380Z,42.45
2019-03-25T23:29:01.646Z,43.48
2019-03-25T23:31:33.861Z,39.85
2019-03-25T23:34:06.403Z,36.90
2019-03-25T23:36:38.829Z,36.33
2019-03-25T23:39:11.189Z,37.28
2019-03-25T23:41:43.451Z,40.67
2019-03-25T23:44:15.749Z,38.92
2019-03-25T23:46:47.911Z,40.55
2019-03-25T23:49:20.304Z,38.95
2019-03-25T23:51:52.630Z,36.90
2019-03-25T23:54:24.818Z,38.17
2019-03-25T23:56:57.069Z,35.33
2019-03-25T23:59:29.335Z,37.90
