createdAt,value
2023-04-27T00:02:01.007Z,61.70
2023-04-27T00:04:28.793Z,61.89
2023-04-27T00:06:56.338Z,62.78
2023-04-27T00:09:23.680Z,62.39
2023-04-27T00:11:51.185Z,62.51
2023-04-27T00:14:18.298Z,61.37
2023-04-27T00:16:45.957Z,62.19
2023-04-27T00:19:14.110Z,62.04
2023-04-27T00:21:41.849Z,61.64
2023-04-27T00:24:09.010Z,61.53
2023-04-27T00:26:36.423Z,62.38
2023-04-27T00:29:03.720Z,63.63
2023-04-27T00:31:30.878Z,64.35
2023-04-27T00:33:58.388Z,65.20
2023-04-27T00:36:25.559Z,66.82
2023-04-27T00:38:53.348Z,66.94
2023-04-27T00:41:20.755Z,67.74
2023-04-27T00:43:47.984Z,68.07
2023-04-27T00:46:15.689Z,68.57
2023-04-27T00:48:43.554Z,68.71
2023-04-27T00:51:10.901Z,69.26
2023-04-27T00:53:38.129Z,69.45
2023-04-27T00:56:06.889Z,69.55
2023-04-27T00:58:34.153Z,70.21
2023-04-27T01:01:01.385Z,69.38
2023-04-27T01:03:29.018Z,68.97
2023-04-27T01:05:57.029Z,69.02
2023-04-27T01:08:24.648Z,69.66
2023-04-27T01:10:52.152Z,70.13
2023-04-27T01:13:19.371Z,70.21
2023-04-27T01:15:46.585Z,69.82
2023-04-27T01:18:14.121Z,69.39
2023-04-27T01:20:42.308Z,69.77
2023-04-27T01:23:16.633Z,70.83
2023-04-27T01:25:44.940Z,70.42
2023-04-27T01:28:12.703Z,69.12
2023-04-27T01:30:39.879Z,69.21
2023-04-27T01:33:07.373Z,74.88
2023-04-27T01:35:34.599Z,68.41
2023-04-27T01:38:02.696Z,67.92
2023-04-27T01:40:30.116Z,67.38
2023-04-27T01:42:57.306Z,67.07
2023-04-27T01:45:24.488Z,67.10
2023-04-27T01:47:53.186Z,67.35
2023-04-27T01:50:20.896Z,67.84
2023-04-27T01:52:48.195Z,67.75
2023-04-27T01:55:15.673Z,67.87
2023-04-27T01:57:43.112Z,67.38
2023-04-27T02:00:10.962Z,66.62
2023-04-27T02:02:47.722Z,66.99
2023-04-27T02:05:15.275Z,66.52
2023-04-27T02:07:42.405Z,66.07
2023-04-27T02:10:10.077Z,66.76
2023-04-27T02:12:37.517Z,65.52
2023-04-27T02:15:05.422Z,66.74
2023-04-27T02:17:34.771Z,67.22
2023-04-27T02:20:02.025Z,66.93
2023-04-27T02:22:29.269Z,66.44
2023-04-27T02:24:57.028Z,67.22
2023-04-27T02:27:24.143Z,67.39
2023-04-27T02:29:51.951Z,66.88
2023-04-27T02:32:19.837Z,66.69
2023-04-27T02:34:47.377Z,67.55
2023-04-27T02:37:14.486Z,68.32
2023-04-27T02:39:41.942Z,67.79
2023-04-27T02:42:09.440Z,67.71
2023-04-27T02:44:36.620Z,67.71
2023-04-27T02:47:03.916Z,68.56
2023-04-27T02:49:31.964Z,68.13
2023-04-27T02:52:00.211Z,67.93
2023-04-27T02:54:27.522Z,67.70
2023-04-27T02:56:55.196Z,67.99
2023-04-27T02:59:22.330Z,68.41
2023-04-27T03:01:49.536Z,68.14
2023-04-27T03:04:17.817Z,68.97
2023-04-27T03:06:45.169Z,69.50
2023-04-27T03:09:13.085Z,68.99
2023-04-27T03:11:40.795Z,69.17
2023-04-27T03:14:07.921Z,69.64
2023-04-27T03:16:35.496Z,69.47
2023-04-27T03:19:03.852Z,69.79
2023-04-27T03:21:31.905Z,70.45
2023-04-27T03:23:59.146Z,70.70
2023-04-27T03:26:26.781Z,70.61
2023-04-27T03:28:53.921Z,71.56
2023-04-27T03:31:21.121Z,71.99
2023-04-27T03:33:49.068Z,72.03
2023-04-27T03:36:16.174Z,72.63
2023-04-27T03:38:43.296Z,72.84
2023-04-27T03:41:11.675Z,73.19
2023-04-27T03:43:38.795Z,73.21
2023-04-27T03:46:06.325Z,73.31
2023-04-27T03:48:33.827Z,73.61
2023-04-27T03:51:01.753Z,74.35
2023-04-27T03:53:28.944Z,74.80
2023-04-27T03:55:56.412Z,75.05
2023-04-27T03:58:23.540Z,75.57
2023-04-27T04:00:52.278Z,74.81
2023-04-27T04:03:19.973Z,74.58
2023-04-27T04:05:47.397Z,78.61
2023-04-27T04:08:14.770Z,75.24
2023-04-27T04:10:42.309Z,77.84
2023-04-27T04:13:10.320Z,73.04
2023-04-27T04:15:37.749Z,72.34
2023-04-27T04:18:05.633Z,72.39
2023-04-27T04:20:35.019Z,72.51
2023-04-27T04:23:02.528Z,72.30
2023-04-27T04:25:30.095Z,72.21
2023-04-27T04:27:58.072Z,71.85
2023-04-27T04:30:25.238Z,71.35
2023-04-27T04:32:52.971Z,70.72
2023-04-27T04:35:20.593Z,71.14
2023-04-27T04:37:47.982Z,71.75
2023-04-27T04:40:15.680Z,70.71
2023-04-27T04:42:42.905Z,69.83
2023-04-27T04:45:10.518Z,68.49
2023-04-27T04:47:39.650Z,68.61
2023-04-27T04:50:09.388Z,67.98
2023-04-27T04:52:37.267Z,67.34
2023-04-27T04:55:05.490Z,67.74
2023-04-27T04:57:32.725Z,67.03
2023-04-27T05:00:00.055Z,66.05
2023-04-27T05:02:27.611Z,64.12
2023-04-27T05:04:57.001Z,63.39
2023-04-27T05:07:25.047Z,62.07
2023-04-27T05:09:52.801Z,62.12
2023-04-27T05:12:20.008Z,61.14
2023-04-27T05:14:48.366Z,61.44
2023-04-27T05:17:15.835Z,60.78
2023-04-27T05:19:42.961Z,58.24
2023-04-27T05:22:10.096Z,56.34
2023-04-27T05:24:37.515Z,55.00
2023-04-27T05:27:04.791Z,55.63
2023-04-27T05:29:31.872Z,57.51
2023-04-27T05:31:59.566Z,53.87
2023-04-27T05:34:26.855Z,55.69
2023-04-27T05:36:54.098Z,56.56
2023-04-27T05:39:21.645Z,57.62
2023-04-27T05:41:49.060Z,56.10
2023-04-27T05:44:16.733Z,54.98
2023-04-27T05:46:44.173Z,52.98
2023-04-27T05:49:11.413Z,51.35
2023-04-27T05:51:39.001Z,52.17
2023-04-27T05:54:08.240Z,51.93
2023-04-27T05:56:35.543Z,52.98
2023-04-27T05:59:03.575Z,57.26
2023-04-27T06:01:31.011Z,52.19
2023-04-27T06:04:01.728Z,49.42
2023-04-27T06:06:32.191Z,49.18
2023-04-27T06:08:59.705Z,47.20
2023-04-27T06:11:26.891Z,50.42
2023-04-27T06:13:54.140Z,48.27
2023-04-27T06:16:21.712Z,51.20
2023-04-27T06:18:50.750Z,50.42
2023-04-27T06:21:18.193Z,54.88
2023-04-27T06:23:45.633Z,53.38
2023-04-27T06:26:12.778Z,50.33
2023-04-27T06:28:39.960Z,46.78
2023-04-27T06:31:07.525Z,46.16
2023-04-27T06:33:34.727Z,54.35
2023-04-27T06:36:02.382Z,49.47
2023-04-27T06:38:29.888Z,52.24
2023-04-27T06:40:57.033Z,46.95
2023-04-27T06:43:24.476Z,50.18
2023-04-27T06:45:51.943Z,47.06
2023-04-27T06:48:19.277Z,46.17
2023-04-27T06:50:46.570Z,45.33
2023-04-27T06:53:14.049Z,57.67
2023-04-27T06:55:43.550Z,48.07
2023-04-27T06:58:12.253Z,54.68
2023-04-27T07:00:39.771Z,51.99
2023-04-27T07:03:07.037Z,45.08
2023-04-27T07:05:34.273Z,47.76
2023-04-27T07:08:04.649Z,44.13
2023-04-27T07:10:34.857Z,43.67
2023-04-27T07:13:02.351Z,52.25
2023-04-27T07:15:31.513Z,46.84
2023-04-27T07:17:58.773Z,50.02
2023-04-27T07:20:26.867Z,41.14
2023-04-27T07:22:54.045Z,51.60
2023-04-27T07:25:21.589Z,44.15
2023-04-27T07:27:49.205Z,45.07
2023-04-27T07:30:17.299Z,39.97
2023-04-27T07:32:44.594Z,39.24
2023-04-27T07:35:12.112Z,42.19
2023-04-27T07:37:41.659Z,40.44
2023-04-27T07:40:14.667Z,49.50
2023-04-27T07:42:42.984Z,45.46
2023-04-27T07:45:10.648Z,46.04
2023-04-27T07:47:39.150Z,44.92
2023-04-27T07:50:07.643Z,43.16
2023-04-27T07:52:34.816Z,40.19
2023-04-27T07:55:02.078Z,43.00
2023-04-27T07:57:29.606Z,45.02
2023-04-27T07:59:57.212Z,38.08
2023-04-27T08:02:24.546Z,36.98
2023-04-27T08:04:52.339Z,35.76
2023-04-27T08:07:19.919Z,35.05
2023-04-27T08:09:47.275Z,36.26
2023-04-27T08:12:14.768Z,42.02
2023-04-27T08:14:42.029Z,36.77
2023-04-27T08:17:09.236Z,37.01
2023-04-27T08:19:36.999Z,39.11
2023-04-27T08:22:04.198Z,37.65
2023-04-27T08:24:31.728Z,37.87
2023-04-27T08:26:59.399Z,44.92
2023-04-27T08:29:28.832Z,43.87
2023-04-27T08:31:59.748Z,40.25
2023-04-27T08:34:28.453Z,37.90
2023-04-27T08:36:56.236Z,34.71
2023-04-27T08:39:24.733Z,39.42
2023-04-27T08:41:52.521Z,33.26
2023-04-27T08:44:19.782Z,34.26
2023-04-27T08:46:47.061Z,39.18
2023-04-27T08:49:16.862Z,37.57
2023-04-27T08:51:44.651Z,33.64
2023-04-27T08:54:11.893Z,33.18
2023-04-27T08:56:39.333Z,34.19
2023-04-27T08:59:17.764Z,33.72
2023-04-27T09:01:49.398Z,33.78
2023-04-27T09:04:18.138Z,41.10
2023-04-27T09:06:46.325Z,36.21
2023-04-27T09:09:23.454Z,35.38
2023-04-27T09:11:51.483Z,38.17
2023-04-27T09:14:24.924Z,41.13
2023-04-27T09:16:57.724Z,41.66
2023-04-27T09:19:26.809Z,41.34
2023-04-27T09:22:07.766Z,35.85
2023-04-27T09:24:35.238Z,32.93
2023-04-27T09:27:03.283Z,37.18
2023-04-27T09:29:39.278Z,33.07
2023-04-27T09:32:17.543Z,32.35
2023-04-27T09:34:45.384Z,35.89
2023-04-27T09:37:14.243Z,32.61
2023-04-27T09:39:42.270Z,34.80
2023-04-27T09:42:09.719Z,38.13
2023-04-27T09:44:37.820Z,32.60
2023-04-27T09:47:05.206Z,31.79
2023-04-27T09:49:34.625Z,30.80
2023-04-27T09:52:02.330Z,31.90
2023-04-27T09:54:32.326Z,32.94
2023-04-27T09:57:28.887Z,33.48
2023-04-27T10:00:22.631Z,32.72
2023-04-27T10:03:03.715Z,32.18
2023-04-27T10:06:04.357Z,32.52
2023-04-27T10:08:34.399Z,32.55
2023-04-27T10:11:01.548Z,33.65
2023-04-27T10:13:31.629Z,32.18
2023-04-27T10:16:15.651Z,32.98
2023-04-27T10:18:52.858Z,33.32
2023-04-27T10:21:20.820Z,33.12
2023-04-27T10:23:50.749Z,33.27
2023-04-27T10:26:25.144Z,33.72
2023-04-27T10:28:58.755Z,34.48
2023-04-27T10:31:29.887Z,32.91
2023-04-27T10:34:11.535Z,32.19
2023-04-27T10:36:40.879Z,34.42
2023-04-27T10:39:18.914Z,33.69
2023-04-27T10:41:53.867Z,33.65
2023-04-27T10:44:28.577Z,33.44
2023-04-27T10:47:01.356Z,33.98
2023-04-27T10:49:29.518Z,33.94
2023-04-27T10:52:00.140Z,32.38
2023-04-27T10:54:28.934Z,32.41
2023-04-27T10:57:07.315Z,32.39
2023-04-27T10:59:36.663Z,32.59
2023-04-27T11:02:04.244Z,33.71
2023-04-27T11:04:38.843Z,32.10
2023-04-27T11:07:08.959Z,32.43
2023-04-27T11:09:37.918Z,36.03
2023-04-27T11:12:12.471Z,33.42
2023-04-27T11:14:39.767Z,34.13
2023-04-27T11:17:07.410Z,33.90
2023-04-27T11:19:45.310Z,34.46
2023-04-27T11:22:14.046Z,34.12
2023-04-27T11:24:51.430Z,32.61
2023-04-27T11:27:20.152Z,34.67
2023-04-27T11:29:47.309Z,34.44
2023-04-27T11:32:22.679Z,33.58
2023-04-27T11:34:53.394Z,34.65
2023-04-27T11:37:26.538Z,34.67
2023-04-27T11:39:54.970Z,33.15
2023-04-27T11:42:23.791Z,34.24
2023-04-27T11:44:58.601Z,33.88
2023-04-27T11:47:27.791Z,35.47
2023-04-27T11:49:57.029Z,35.30
2023-04-27T11:52:32.110Z,36.05
2023-04-27T11:55:01.358Z,33.00
2023-04-27T11:57:30.908Z,33.43
2023-04-27T12:00:00.392Z,34.57
2023-04-27T12:02:29.709Z,34.55
2023-04-27T12:04:59.287Z,36.20
2023-04-27T12:07:27.031Z,35.38
2023-04-27T12:09:54.481Z,33.59
2023-04-27T12:12:22.777Z,33.80
2023-04-27T12:14:50.613Z,34.13
2023-04-27T12:17:18.244Z,34.77
2023-04-27T12:19:45.837Z,33.55
2023-04-27T12:22:13.061Z,33.38
2023-04-27T12:24:40.196Z,33.21
2023-04-27T12:27:08.331Z,32.21
2023-04-27T12:29:35.535Z,33.19
2023-04-27T12:32:02.893Z,32.09
2023-04-27T12:34:30.336Z,32.70
2023-04-27T12:36:57.458Z,34.80
2023-04-27T12:39:27.628Z,33.39
2023-04-27T12:41:55.083Z,34.94
2023-04-27T12:44:22.700Z,32.58
2023-04-27T12:46:50.106Z,32.34
2023-04-27T12:49:17.704Z,34.37
2023-04-27T12:51:46.716Z,32.33
2023-04-27T12:54:14.145Z,32.38
2023-04-27T12:56:42.122Z,31.50
2023-04-27T12:59:09.624Z,32.30
2023-04-27T13:01:37.353Z,32.63
2023-04-27T13:04:09.231Z,32.28
2023-04-27T13:06:36.563Z,32.46
2023-04-27T13:09:03.811Z,32.04
2023-04-27T13:11:31.541Z,33.85
2023-04-27T13:13:59.380Z,33.61
2023-04-27T13:16:26.638Z,33.65
2023-04-27T13:18:55.581Z,32.50
2023-04-27T13:21:23.287Z,32.40
2023-04-27T13:23:51.249Z,33.92
2023-04-27T13:26:19.096Z,34.15
2023-04-27T13:28:49.826Z,31.78
2023-04-27T13:31:17.085Z,32.51
2023-04-27T13:33:44.598Z,32.49
2023-04-27T13:36:12.853Z,33.42
2023-04-27T13:38:40.474Z,34.64
2023-04-27T13:41:08.532Z,33.65
2023-04-27T13:43:35.766Z,33.69
2023-04-27T13:46:03.505Z,33.71
2023-04-27T13:48:32.005Z,34.78
2023-04-27T13:50:59.404Z,35.45
2023-04-27T13:53:26.911Z,33.50
2023-04-27T13:55:55.782Z,33.28
2023-04-27T13:58:25.782Z,36.21
2023-04-27T14:00:54.035Z,32.69
2023-04-27T14:03:22.797Z,35.88
2023-04-27T14:05:51.466Z,34.84
2023-04-27T14:08:18.943Z,33.10
2023-04-27T14:10:46.670Z,31.44
2023-04-27T14:13:14.317Z,31.87
2023-04-27T14:15:42.792Z,32.27
2023-04-27T14:18:10.588Z,32.29
2023-04-27T14:20:38.697Z,33.78
2023-04-27T14:23:06.302Z,31.92
2023-04-27T14:25:34.873Z,32.00
2023-04-27T14:28:04.161Z,32.65
2023-04-27T14:30:32.168Z,32.86
2023-04-27T14:32:59.760Z,33.35
2023-04-27T14:35:27.789Z,32.65
2023-04-27T14:37:57.200Z,33.47
2023-04-27T14:40:24.807Z,31.29
2023-04-27T14:42:51.985Z,32.93
2023-04-27T14:45:19.195Z,32.29
2023-04-27T14:47:46.900Z,32.04
2023-04-27T14:50:14.111Z,32.54
2023-04-27T14:52:41.309Z,31.04
2023-04-27T14:55:09.357Z,31.15
2023-04-27T14:57:36.848Z,31.15
2023-04-27T15:00:09.932Z,30.87
2023-04-27T15:02:38.218Z,31.13
2023-04-27T15:05:06.433Z,30.62
2023-04-27T15:07:33.857Z,31.15
2023-04-27T15:10:01.353Z,30.72
2023-04-27T15:12:29.041Z,30.83
2023-04-27T15:14:56.335Z,31.32
2023-04-27T15:17:24.166Z,31.15
2023-04-27T15:19:51.815Z,31.51
2023-04-27T15:22:18.986Z,31.30
2023-04-27T15:24:46.876Z,30.72
2023-04-27T15:27:14.146Z,30.87
2023-04-27T15:29:41.889Z,32.05
2023-04-27T15:32:09.519Z,30.78
2023-04-27T15:34:37.265Z,31.03
2023-04-27T15:37:04.493Z,31.30
2023-04-27T15:39:32.091Z,31.42
2023-04-27T15:41:59.826Z,32.07
2023-04-27T15:44:27.179Z,32.35
2023-04-27T15:46:54.834Z,32.40
2023-04-27T15:49:22.104Z,31.58
2023-04-27T15:51:50.097Z,31.57
2023-04-27T15:54:18.082Z,31.92
2023-04-27T15:56:45.810Z,31.76
2023-04-27T15:59:13.335Z,31.95
2023-04-27T16:01:41.155Z,31.47
2023-04-27T16:04:08.916Z,32.13
2023-04-27T16:06:36.841Z,32.60
2023-04-27T16:09:04.681Z,32.66
2023-04-27T16:11:32.299Z,32.92
2023-04-27T16:13:59.635Z,32.42
2023-04-27T16:16:27.177Z,31.65
2023-04-27T16:18:54.828Z,32.11
2023-04-27T16:21:22.017Z,31.27
2023-04-27T16:23:49.322Z,31.47
2023-04-27T16:26:16.852Z,31.59
2023-04-27T16:28:44.037Z,31.45
2023-04-27T16:31:12.810Z,31.07
2023-04-27T16:33:40.451Z,31.92
2023-04-27T16:36:10.151Z,31.18
2023-04-27T16:38:39.124Z,31.86
2023-04-27T16:41:06.961Z,31.93
2023-04-27T16:43:34.245Z,31.31
2023-04-27T16:46:01.502Z,31.68
2023-04-27T16:48:29.532Z,32.53
2023-04-27T16:50:56.791Z,32.02
2023-04-27T16:53:24.017Z,32.35
2023-04-27T16:55:51.819Z,32.39
2023-04-27T16:58:19.060Z,33.17
2023-04-27T17:00:46.529Z,32.62
2023-04-27T17:03:14.486Z,32.85
2023-04-27T17:05:41.898Z,32.43
2023-04-27T17:08:09.139Z,32.25
2023-04-27T17:10:36.889Z,32.08
2023-04-27T17:13:05.075Z,32.96
2023-04-27T17:15:32.559Z,32.40
2023-04-27T17:18:04.826Z,33.24
2023-04-27T17:20:32.361Z,33.61
2023-04-27T17:22:59.882Z,33.95
2023-04-27T17:25:27.236Z,33.40
2023-04-27T17:27:54.424Z,33.54
2023-04-27T17:30:21.930Z,33.67
2023-04-27T17:32:49.129Z,34.80
2023-04-27T17:35:16.338Z,36.45
2023-04-27T17:37:43.832Z,37.44
2023-04-27T17:40:11.504Z,38.48
2023-04-27T17:42:38.656Z,39.71
2023-04-27T17:45:06.801Z,41.18
2023-04-27T17:47:34.058Z,43.12
2023-04-27T17:50:01.248Z,43.72
2023-04-27T17:52:28.812Z,44.69
2023-04-27T17:54:56.047Z,45.56
2023-04-27T17:57:23.390Z,46.89
2023-04-27T17:59:50.946Z,47.96
2023-04-27T18:02:18.230Z,48.56
2023-04-27T18:04:46.007Z,49.05
2023-04-27T18:07:13.179Z,49.88
2023-04-27T18:09:40.677Z,50.19
2023-04-27T18:12:11.034Z,50.99
2023-04-27T18:14:38.723Z,51.80
2023-04-27T18:17:06.265Z,52.11
2023-04-27T18:19:34.021Z,52.46
2023-04-27T18:22:01.210Z,52.70
2023-04-27T18:24:28.544Z,53.39
2023-04-27T18:26:55.978Z,53.74
2023-04-27T18:29:23.136Z,54.08
2023-04-27T18:31:50.508Z,54.31
2023-04-27T18:34:17.928Z,54.91
2023-04-27T18:36:51.612Z,54.61
2023-04-27T18:39:20.442Z,54.85
2023-04-27T18:41:48.188Z,55.12
2023-04-27T18:44:16.260Z,55.59
2023-04-27T18:46:44.671Z,56.15
2023-04-27T18:49:12.678Z,56.08
2023-04-27T18:51:40.024Z,56.96
2023-04-27T18:54:07.515Z,57.07
2023-04-27T18:56:35.446Z,57.49
2023-04-27T18:59:02.616Z,58.00
2023-04-27T19:01:30.321Z,58.35
2023-04-27T19:03:57.970Z,58.07
2023-04-27T19:06:25.366Z,58.88
2023-04-27T19:08:52.845Z,58.99
2023-04-27T19:11:22.351Z,59.08
2023-04-27T19:13:50.582Z,59.82
2023-04-27T19:16:18.120Z,59.82
2023-04-27T19:18:45.429Z,59.84
2023-04-27T19:21:12.835Z,60.24
2023-04-27T19:23:40.452Z,60.92
2023-04-27T19:26:13.013Z,60.90
2023-04-27T19:28:41.628Z,60.38
2023-04-27T19:31:09.566Z,61.04
2023-04-27T19:33:36.759Z,61.81
2023-04-27T19:36:04.475Z,61.84
2023-04-27T19:38:31.790Z,62.01
2023-04-27T19:40:59.004Z,62.18
2023-04-27T19:43:26.431Z,61.54
2023-04-27T19:45:53.632Z,62.58
2023-04-27T19:48:20.769Z,62.64
2023-04-27T19:50:48.195Z,62.56
2023-04-27T19:53:16.090Z,62.41
2023-04-27T19:55:43.258Z,62.60
2023-04-27T19:58:10.829Z,62.43
2023-04-27T20:00:38.103Z,62.77
2023-04-27T20:03:06.667Z,62.96
2023-04-27T20:05:35.774Z,63.69
2023-04-27T20:08:03.012Z,63.27
2023-04-27T20:10:30.466Z,63.83
2023-04-27T20:12:57.659Z,63.61
2023-04-27T20:15:25.724Z,63.32
2023-04-27T20:17:53.693Z,63.59
2023-04-27T20:20:21.108Z,63.12
2023-04-27T20:22:48.441Z,62.74
2023-04-27T20:25:15.956Z,63.20
2023-04-27T20:27:43.286Z,63.48
2023-04-27T20:30:10.836Z,63.21
2023-04-27T20:32:40.330Z,63.71
2023-04-27T20:35:11.353Z,63.44
2023-04-27T20:37:39.963Z,63.55
2023-04-27T20:40:08.075Z,63.36
2023-04-27T20:42:36.094Z,63.88
2023-04-27T20:45:05.534Z,63.32
2023-04-27T20:47:32.871Z,62.84
2023-04-27T20:50:00.107Z,63.52
2023-04-27T20:52:30.662Z,62.90
2023-04-27T20:54:59.092Z,64.27
2023-04-27T20:57:26.461Z,65.27
2023-04-27T20:59:53.976Z,65.10
2023-04-27T21:02:21.308Z,65.56
2023-04-27T21:04:48.605Z,65.97
2023-04-27T21:07:16.187Z,65.93
2023-04-27T21:09:45.974Z,66.38
2023-04-27T21:12:14.779Z,67.43
2023-04-27T21:14:42.231Z,67.59
2023-04-27T21:17:09.523Z,67.49
2023-04-27T21:19:36.818Z,68.17
2023-04-27T21:22:04.338Z,67.91
2023-04-27T21:24:31.597Z,68.63
2023-04-27T21:26:58.947Z,68.41
2023-04-27T21:29:26.412Z,68.01
2023-04-27T21:31:53.600Z,68.83
2023-04-27T21:34:20.798Z,69.70
2023-04-27T21:36:48.543Z,69.23
2023-04-27T21:39:15.785Z,69.01
2023-04-27T21:41:42.980Z,68.35
2023-04-27T21:44:10.532Z,69.21
2023-04-27T21:46:37.770Z,69.20
2023-04-27T21:49:04.957Z,68.73
2023-04-27T21:51:34.520Z,68.61
2023-04-27T21:54:01.843Z,68.91
2023-04-27T21:56:29.181Z,68.92
2023-04-27T21:58:56.716Z,68.81
2023-04-27T22:01:24.383Z,69.08
2023-04-27T22:03:52.599Z,69.28
2023-04-27T22:06:20.611Z,70.38
2023-04-27T22:08:48.106Z,70.31
2023-04-27T22:11:15.595Z,70.14
2023-04-27T22:13:42.846Z,69.99
2023-04-27T22:16:11.655Z,70.41
2023-04-27T22:18:40.610Z,70.06
2023-04-27T22:21:08.288Z,70.20
2023-04-27T22:23:35.659Z,70.82
2023-04-27T22:26:03.198Z,68.50
2023-04-27T22:28:30.945Z,69.87
2023-04-27T22:30:58.298Z,70.19
2023-04-27T22:33:25.839Z,70.49
2023-04-27T22:35:53.053Z,69.96
2023-04-27T22:38:20.340Z,70.26
2023-04-27T22:40:47.814Z,69.34
2023-04-27T22:43:14.995Z,69.37
2023-04-27T22:45:42.253Z,70.27
2023-04-27T22:48:09.791Z,70.91
2023-04-27T22:50:37.060Z,71.32
2023-04-27T22:53:04.594Z,69.89
2023-04-27T22:55:32.039Z,69.00
2023-04-27T22:57:59.248Z,69.46
2023-04-27T23:00:26.709Z,69.73
2023-04-27T23:02:54.266Z,70.96
2023-04-27T23:05:22.188Z,70.68
2023-04-27T23:07:50.930Z,70.61
2023-04-27T23:10:18.988Z,69.39
2023-04-27T23:12:46.459Z,68.64
2023-04-27T23:15:13.655Z,67.74
2023-04-27T23:17:41.313Z,67.12
2023-04-27T23:20:24.033Z,67.45
2023-04-27T23:22:54.778Z,69.79
2023-04-27T23:25:22.282Z,67.45
2023-04-27T23:27:51.830Z,68.63
2023-04-27T23:30:21.432Z,68.72
2023-04-27T23:32:48.709Z,68.29
2023-04-27T23:35:16.065Z,69.07
2023-04-27T23:37:44.309Z,69.78
2023-04-27T23:40:12.220Z,69.82
2023-04-27T23:42:39.445Z,69.72
2023-04-27T23:45:07.429Z,68.71
2023-04-27T23:47:34.733Z,69.59
2023-04-27T23:50:02.953Z,69.19
2023-04-27T23:52:30.586Z,69.28
2023-04-27T23:54:58.264Z,70.77
2023-04-27T23:57:25.472Z,71.86
2023-04-27T23:59:53.005Z,73.32
