createdAt,value
2023-01-03T00:01:58.058Z,102435.01000000001
2023-01-03T00:04:28.288Z,102438.46
2023-01-03T00:09:28.015Z,102442.23999999999
2023-01-03T00:12:07.711Z,102446.13999999998
2023-01-03T00:14:30.680Z,102450.16
2023-01-03T00:16:59.672Z,102450.42000000001
2023-01-03T00:19:33.220Z,102452.78000000001
2023-01-03T00:21:58.384Z,102450.07
2023-01-03T00:24:27.905Z,102456.79000000001
2023-01-03T00:31:58.025Z,102469.54000000001
2023-01-03T00:34:28.609Z,102472.81
2023-01-03T00:36:57.815Z,102475.84999999999
2023-01-03T00:41:58.062Z,102479.0
2023-01-03T00:44:28.018Z,102482.37
2023-01-03T00:46:59.083Z,102481.16
2023-01-03T00:49:27.846Z,102482.75000000001
2023-01-03T00:51:57.947Z,102481.7
2023-01-03T00:54:27.992Z,102480.40000000001
2023-01-03T01:01:58.185Z,102486.11000000002
2023-01-03T01:04:29.368Z,102484.77
2023-01-03T01:07:01.466Z,102482.81
2023-01-03T01:09:30.033Z,102484.48000000001
2023-01-03T01:11:58.251Z,102484.09
2023-01-03T01:14:29.982Z,102482.85
2023-01-03T01:16:59.614Z,102483.86
2023-01-03T01:19:30.409Z,102484.41
2023-01-03T01:21:58.791Z,102488.87999999999
2023-01-03T01:26:58.575Z,102489.33
2023-01-03T01:29:28.292Z,102490.64000000001
2023-01-03T01:31:58.287Z,102492.92
2023-01-03T01:34:28.110Z,102497.23
2023-01-03T01:36:58.131Z,102507.9
2023-01-03T01:39:28.664Z,102503.81
2023-01-03T01:42:13.687Z,102507.55999999998
2023-01-03T01:44:39.773Z,102508.09
2023-01-03T01:49:27.846Z,102512.41
2023-01-03T01:51:58.329Z,102515.52999999998
2023-01-03T01:54:28.308Z,102518.04
2023-01-03T01:56:57.904Z,102516.82
2023-01-03T01:59:28.211Z,102526.95000000001
2023-01-03T02:01:57.939Z,102533.31000000001
2023-01-03T02:04:34.111Z,102531.64
2023-01-03T02:06:58.925Z,102535.61
2023-01-03T02:09:31.221Z,102528.71
2023-01-03T02:12:17.718Z,102529.33
2023-01-03T02:14:38.766Z,102529.59000000001
2023-01-03T02:17:10.033Z,102530.51000000001
2023-01-03T02:19:47.852Z,102528.37
2023-01-03T02:22:16.559Z,102529.86000000002
2023-01-03T02:24:47.648Z,102532.81
2023-01-03T02:27:09.439Z,102533.06999999999
2023-01-03T02:29:45.492Z,102537.06
2023-01-03T02:32:07.149Z,102540.84
2023-01-03T02:34:41.188Z,102541.42
2023-01-03T02:37:06.569Z,102540.87
2023-01-03T02:39:40.814Z,102541.83
2023-01-03T02:42:13.238Z,102538.62
2023-01-03T02:44:34.247Z,102540.3
2023-01-03T02:47:05.341Z,102545.12999999999
2023-01-03T02:49:32.367Z,102543.57
2023-01-03T02:52:01.592Z,102540.69
2023-01-03T02:54:32.779Z,102542.53000000001
2023-01-03T03:04:30.134Z,102536.56000000001
2023-01-03T03:07:04.867Z,102535.54999999999
2023-01-03T03:09:29.129Z,102532.04000000001
2023-01-03T03:12:10.820Z,102535.70999999999
2023-01-03T03:14:33.889Z,102540.36000000002
2023-01-03T03:17:02.727Z,102539.22
2023-01-03T03:19:39.976Z,102538.78
2023-01-03T03:22:07.816Z,102543.76
2023-01-03T03:24:40.062Z,102539.55
2023-01-03T03:27:10.782Z,102544.76
2023-01-03T03:29:28.714Z,102540.67
2023-01-03T03:31:58.163Z,102535.21
2023-01-03T03:34:31.545Z,102535.11000000002
2023-01-03T03:39:41.351Z,102532.62999999999
2023-01-03T03:42:22.091Z,102531.41
2023-01-03T03:47:06.635Z,102530.92
2023-01-03T03:49:37.844Z,102533.86
2023-01-03T03:52:01.016Z,102532.8
2023-01-03T03:54:30.894Z,102532.59000000001
2023-01-03T03:57:04.754Z,102526.77
2023-01-03T03:59:30.828Z,102526.81
2023-01-03T04:02:02.199Z,102530.51000000001
2023-01-03T04:04:36.936Z,102526.87000000001
2023-01-03T04:06:58.115Z,102524.89
2023-01-03T04:11:57.940Z,102526.84
2023-01-03T04:14:28.375Z,102530.29
2023-01-03T04:16:58.053Z,102538.73000000001
2023-01-03T04:19:28.139Z,102536.25
2023-01-03T04:21:59.111Z,102532.09999999999
2023-01-03T04:24:27.860Z,102532.28
2023-01-03T04:26:58.038Z,102533.81
2023-01-03T04:31:58.409Z,102543.2
2023-01-03T04:34:27.863Z,102546.59
2023-01-03T04:36:57.873Z,102549.22999999998
2023-01-03T04:39:28.021Z,102553.7
2023-01-03T04:41:57.955Z,102552.57999999999
2023-01-03T04:44:28.117Z,102551.61
2023-01-03T04:46:58.018Z,102552.72
2023-01-03T04:49:27.871Z,102548.36
2023-01-03T04:51:57.943Z,102552.77
2023-01-03T04:54:27.998Z,102559.18999999999
2023-01-03T04:56:58.125Z,102557.96
2023-01-03T04:59:27.875Z,102560.62
2023-01-03T05:01:58.220Z,102560.43999999999
2023-01-03T05:04:28.760Z,102558.79
2023-01-03T05:06:57.903Z,102555.45999999999
2023-01-03T05:09:28.458Z,102553.77
2023-01-03T05:16:58.461Z,102551.12
2023-01-03T05:19:28.781Z,102551.14000000001
2023-01-03T05:22:07.789Z,102555.09
2023-01-03T05:24:37.783Z,102551.05
2023-01-03T05:27:01.143Z,102546.49999999999
2023-01-03T05:29:28.889Z,102543.93
2023-01-03T05:31:58.111Z,102541.46
2023-01-03T05:34:27.945Z,102544.31999999999
2023-01-03T05:36:58.197Z,102546.56
2023-01-03T05:39:28.332Z,102549.12999999999
2023-01-03T05:41:59.204Z,102549.21999999999
2023-01-03T05:44:29.525Z,102551.73
2023-01-03T05:46:59.291Z,102553.59000000001
2023-01-03T05:49:28.165Z,102555.26
2023-01-03T05:51:58.359Z,102554.37
2023-01-03T05:54:28.008Z,102553.59000000001
2023-01-03T05:56:57.978Z,102558.41
2023-01-03T05:59:28.386Z,102559.18999999999
2023-01-03T06:04:28.154Z,102565.45000000001
2023-01-03T06:06:57.966Z,102562.66
2023-01-03T06:09:28.119Z,102564.9
2023-01-03T06:11:58.249Z,102556.56
2023-01-03T06:14:27.913Z,102555.98
2023-01-03T06:17:08.402Z,102551.27
2023-01-03T06:19:27.919Z,102562.67
2023-01-03T06:21:58.116Z,102560.42
2023-01-03T06:24:28.135Z,102561.71999999999
2023-01-03T06:26:57.964Z,102564.69
2023-01-03T06:29:28.416Z,102566.22
2023-01-03T06:32:00.210Z,102570.37
2023-01-03T06:34:28.020Z,102573.90000000001
2023-01-03T06:36:57.938Z,102574.54000000001
2023-01-03T06:41:58.152Z,102569.56999999999
2023-01-03T06:44:27.931Z,102570.75
2023-01-03T06:47:09.534Z,102569.71
2023-01-03T06:49:37.803Z,102569.78
2023-01-03T06:52:08.034Z,102581.09
2023-01-03T06:54:30.394Z,102579.86000000002
2023-01-03T06:56:58.414Z,102583.47000000002
2023-01-03T06:59:28.580Z,102584.62999999999
2023-01-03T07:01:58.294Z,102581.9
2023-01-03T07:09:28.309Z,102595.2
2023-01-03T07:12:07.990Z,102597.93999999999
2023-01-03T07:14:27.930Z,102602.15000000001
2023-01-03T07:16:57.975Z,102595.09000000001
2023-01-03T07:19:28.143Z,102592.76
2023-01-03T07:21:57.952Z,102596.76999999999
2023-01-03T07:24:28.465Z,102595.65
2023-01-03T07:26:58.097Z,102595.63
2023-01-03T07:29:27.957Z,102596.59
2023-01-03T07:31:58.827Z,102595.5
2023-01-03T07:34:28.021Z,102598.28
2023-01-03T07:36:58.087Z,102598.67
2023-01-03T07:39:27.983Z,102600.05000000002
2023-01-03T07:42:07.837Z,102602.53
2023-01-03T07:44:28.189Z,102602.64
2023-01-03T07:46:57.998Z,102599.63
2023-01-03T07:49:29.108Z,102598.78000000001
2023-01-03T07:51:57.958Z,102599.90000000001
2023-01-03T07:54:28.026Z,102600.43000000001
2023-01-03T07:56:58.026Z,102598.31999999999
2023-01-03T07:59:27.961Z,102604.28
2023-01-03T08:01:58.451Z,102605.01999999999
2023-01-03T08:04:27.974Z,102603.58000000002
2023-01-03T08:06:58.102Z,102601.93
2023-01-03T08:09:37.845Z,102602.64
2023-01-03T08:12:07.835Z,102600.06000000001
2023-01-03T08:14:28.088Z,102595.20999999999
2023-01-03T08:16:57.977Z,102594.63
2023-01-03T08:19:28.007Z,102596.84
2023-01-03T08:21:58.203Z,102600.04
2023-01-03T08:24:27.993Z,102606.05
2023-01-03T08:26:58.049Z,102604.45999999999
2023-01-03T08:29:28.119Z,102611.40000000001
2023-01-03T08:31:59.229Z,102614.58
2023-01-03T08:34:33.266Z,102614.55
2023-01-03T08:37:01.079Z,102617.95999999999
2023-01-03T08:39:34.672Z,102625.51000000001
2023-01-03T08:42:02.529Z,102630.70999999999
2023-01-03T08:47:02.170Z,102636.66
2023-01-03T08:49:28.875Z,102634.53
2023-01-03T08:51:58.042Z,102635.51
2023-01-03T08:54:28.185Z,102633.02
2023-01-03T08:56:57.991Z,102638.34
2023-01-03T08:59:28.019Z,102638.20000000001
2023-01-03T09:01:59.081Z,102638.66
2023-01-03T09:04:28.141Z,102648.75
2023-01-03T09:06:58.103Z,102642.0
2023-01-03T09:09:28.281Z,102636.81999999999
2023-01-03T09:11:58.165Z,102629.59000000001
2023-01-03T09:14:29.160Z,102624.39
2023-01-03T09:16:58.617Z,102630.0
2023-01-03T09:21:58.214Z,102628.61
2023-01-03T09:24:28.204Z,102634.47000000002
2023-01-03T09:26:58.053Z,102634.63999999998
2023-01-03T09:29:28.384Z,102623.29
2023-01-03T09:32:00.366Z,102614.11
2023-01-03T09:34:28.355Z,102613.7
2023-01-03T09:36:58.079Z,102609.53
2023-01-03T09:39:28.015Z,102612.74
2023-01-03T09:42:09.739Z,102609.54999999999
2023-01-03T09:44:28.491Z,102606.32
2023-01-03T09:46:58.166Z,102612.17
2023-01-03T09:49:28.160Z,102613.71999999999
2023-01-03T09:52:07.906Z,102615.07999999999
2023-01-03T09:54:41.449Z,102612.62
2023-01-03T09:57:07.930Z,102603.97
2023-01-03T09:59:45.177Z,102602.22000000002
2023-01-03T10:04:46.543Z,102610.51999999999
2023-01-03T10:07:09.005Z,102613.78
2023-01-03T10:09:35.838Z,102599.26000000001
2023-01-03T10:12:11.676Z,102596.29
2023-01-03T10:14:43.176Z,102585.89
2023-01-03T10:17:08.323Z,102590.48
2023-01-03T10:19:50.243Z,102589.25
2023-01-03T10:22:06.743Z,102590.88999999998
2023-01-03T10:24:30.605Z,102592.74
2023-01-03T10:27:06.618Z,102588.22
2023-01-03T10:29:28.358Z,102578.64
2023-01-03T10:32:14.757Z,102573.55
2023-01-03T10:34:28.011Z,102561.1
2023-01-03T10:36:58.030Z,102556.58
2023-01-03T10:39:30.603Z,102555.14
2023-01-03T10:41:58.996Z,102553.46999999999
2023-01-03T10:44:30.252Z,102548.68
2023-01-03T10:47:07.523Z,102545.09000000001
2023-01-03T10:49:29.834Z,102546.84
2023-01-03T10:52:01.832Z,102544.07
2023-01-03T10:54:35.296Z,102543.93
2023-01-03T10:56:58.252Z,102541.47
2023-01-03T10:59:29.516Z,102541.87999999999
2023-01-03T11:02:02.380Z,102545.0
2023-01-03T11:04:29.877Z,102549.48999999999
2023-01-03T11:07:03.170Z,102552.08
2023-01-03T11:09:34.357Z,102557.48000000001
2023-01-03T11:12:02.836Z,102555.24
2023-01-03T11:14:30.532Z,102547.71
2023-01-03T11:17:02.701Z,102545.64
2023-01-03T11:19:29.457Z,102547.16
2023-01-03T11:22:06.242Z,102541.3
2023-01-03T11:27:07.015Z,102530.18
2023-01-03T11:29:40.851Z,102526.11
2023-01-03T11:32:11.735Z,102525.37999999999
2023-01-03T11:35:20.981Z,102521.37
2023-01-03T11:37:05.220Z,102522.39
2023-01-03T11:39:43.455Z,102520.8
2023-01-03T11:42:17.437Z,102514.56000000001
2023-01-03T11:44:48.020Z,102510.89
2023-01-03T11:47:14.262Z,102507.06999999999
2023-01-03T11:49:40.045Z,102506.8
2023-01-03T11:52:13.410Z,102505.35
2023-01-03T11:54:52.937Z,102492.57
2023-01-03T11:57:03.541Z,102495.46
2023-01-03T11:59:44.017Z,102488.55
2023-01-03T12:02:18.195Z,102487.9
2023-01-03T12:04:35.796Z,102489.06999999999
2023-01-03T12:09:35.987Z,102483.25
2023-01-03T12:12:12.153Z,102479.10999999999
2023-01-03T12:14:35.701Z,102471.53000000001
2023-01-03T12:17:04.854Z,102469.95
2023-01-03T12:19:36.517Z,102466.88999999998
2023-01-03T12:22:04.319Z,102469.29000000001
2023-01-03T12:24:33.919Z,102462.71999999999
2023-01-03T12:27:06.533Z,102464.66
2023-01-03T12:29:40.561Z,102464.4
2023-01-03T12:32:05.991Z,102461.79
2023-01-03T12:34:36.746Z,102452.45
2023-01-03T12:37:10.682Z,102451.66999999998
2023-01-03T12:39:37.460Z,102451.48999999999
2023-01-03T12:42:05.692Z,102446.56
2023-01-03T12:44:33.609Z,102440.78
2023-01-03T12:47:00.747Z,102438.98
2023-01-03T12:49:34.316Z,102433.86
2023-01-03T12:51:58.529Z,102430.98
2023-01-03T12:54:37.916Z,102421.19
2023-01-03T12:57:09.954Z,102423.24
2023-01-03T12:59:45.377Z,102423.47
2023-01-03T13:02:09.620Z,102416.06
2023-01-03T13:07:05.397Z,102408.87
2023-01-03T13:09:35.063Z,102411.41
2023-01-03T13:12:03.177Z,102416.7
2023-01-03T13:14:29.011Z,102415.86
2023-01-03T13:17:05.868Z,102411.77
2023-01-03T13:19:39.327Z,102417.06999999999
2023-01-03T13:22:01.546Z,102416.94
2023-01-03T13:24:38.901Z,102417.92
2023-01-03T13:27:18.105Z,102414.95
2023-01-03T13:29:43.228Z,102417.4
2023-01-03T13:32:02.910Z,102419.82
2023-01-03T13:34:32.199Z,102417.53000000001
2023-01-03T13:37:09.793Z,102412.9
2023-01-03T13:39:36.848Z,102411.84000000001
2023-01-03T13:41:58.457Z,102398.79
2023-01-03T13:44:28.216Z,102393.9
2023-01-03T13:46:58.754Z,102392.26999999999
2023-01-03T13:49:28.585Z,102391.90999999999
2023-01-03T13:51:59.109Z,102389.25
2023-01-03T13:54:36.402Z,102387.01999999999
2023-01-03T13:57:02.576Z,102382.9
2023-01-03T13:59:33.982Z,102378.2
2023-01-03T14:02:14.407Z,102380.64
2023-01-03T14:07:15.728Z,102378.54
2023-01-03T14:09:44.097Z,102378.56
2023-01-03T14:12:18.138Z,102376.14
2023-01-03T14:14:32.693Z,102374.98000000001
2023-01-03T14:17:01.021Z,102380.69
2023-01-03T14:19:31.481Z,102366.94
2023-01-03T14:22:20.958Z,102377.45
2023-01-03T14:24:32.268Z,102373.65999999999
2023-01-03T14:27:06.976Z,102365.99
2023-01-03T14:29:28.100Z,102362.08
2023-01-03T14:31:59.313Z,102367.79000000001
2023-01-03T14:34:31.859Z,102363.42
2023-01-03T14:37:04.460Z,102364.22
2023-01-03T14:41:59.745Z,102357.12
2023-01-03T14:44:30.679Z,102360.1
2023-01-03T14:47:00.255Z,102360.88
2023-01-03T14:49:36.779Z,102359.66
2023-01-03T14:52:04.765Z,102358.14
2023-01-03T14:54:29.077Z,102361.61
2023-01-03T14:56:59.653Z,102362.23
2023-01-03T14:59:28.666Z,102349.13
2023-01-03T15:04:28.579Z,102352.38
2023-01-03T15:12:01.858Z,102337.92
2023-01-03T15:14:30.464Z,102342.56
2023-01-03T15:17:04.509Z,102348.69
2023-01-03T15:19:30.680Z,102341.63
2023-01-03T15:22:12.558Z,102335.89
2023-01-03T15:24:28.139Z,102330.76999999999
2023-01-03T15:26:58.106Z,102329.58
2023-01-03T15:29:42.929Z,102334.55
2023-01-03T15:31:59.581Z,102316.45999999999
2023-01-03T15:34:37.963Z,102327.64
2023-01-03T15:37:01.095Z,102329.83
2023-01-03T15:39:35.984Z,102327.20000000001
2023-01-03T15:42:42.750Z,102319.81
2023-01-03T15:44:28.504Z,102320.5
2023-01-03T15:47:02.331Z,102314.99
2023-01-03T15:49:35.696Z,102303.54999999999
2023-01-03T15:51:58.117Z,102295.45000000001
2023-01-03T15:54:28.133Z,102298.01999999999
2023-01-03T15:57:02.436Z,102294.61
2023-01-03T15:59:32.545Z,102292.48999999999
2023-01-03T16:01:58.573Z,102294.65
2023-01-03T16:04:28.689Z,102290.92000000001
2023-01-03T16:06:58.183Z,102284.58
2023-01-03T16:09:28.103Z,102278.47
2023-01-03T16:11:58.583Z,102280.2
2023-01-03T16:14:33.749Z,102277.99
2023-01-03T16:16:58.240Z,102281.56
2023-01-03T16:19:29.017Z,102281.41
2023-01-03T16:22:33.443Z,102276.2
2023-01-03T16:24:28.204Z,102275.08
2023-01-03T16:26:59.979Z,102272.38
2023-01-03T16:29:28.124Z,102270.47
2023-01-03T16:31:58.516Z,102284.38
2023-01-03T16:34:33.531Z,102276.76
2023-01-03T16:36:58.296Z,102274.3
2023-01-03T16:39:28.270Z,102270.03
2023-01-03T16:42:08.116Z,102270.76
2023-01-03T16:44:28.104Z,102270.98
2023-01-03T16:46:58.443Z,102274.11
2023-01-03T16:49:31.315Z,102267.08
2023-01-03T16:51:58.495Z,102262.2
2023-01-03T16:54:28.594Z,102261.81
2023-01-03T16:56:58.469Z,102263.48000000001
2023-01-03T16:59:29.535Z,102266.0
2023-01-03T17:01:58.347Z,102253.8
2023-01-03T17:04:28.291Z,102254.94
2023-01-03T17:06:58.145Z,102249.87999999999
2023-01-03T17:09:32.116Z,102247.41
2023-01-03T17:11:58.234Z,102240.19
2023-01-03T17:14:30.774Z,102244.67
2023-01-03T17:16:58.284Z,102237.67
2023-01-03T17:20:02.810Z,102238.55
2023-01-03T17:21:58.530Z,102226.42
2023-01-03T17:24:28.665Z,102224.55
2023-01-03T17:27:03.085Z,102222.43999999999
2023-01-03T17:31:58.313Z,102212.2
2023-01-03T17:34:30.928Z,102206.69
2023-01-03T17:36:59.659Z,102211.22
2023-01-03T17:39:28.167Z,102207.9
2023-01-03T17:42:08.015Z,102206.87000000001
2023-01-03T17:44:28.468Z,102195.23000000001
2023-01-03T17:47:10.901Z,102178.16
2023-01-03T17:52:02.310Z,102185.92
2023-01-03T17:54:30.042Z,102184.56
2023-01-03T17:56:59.070Z,102189.70000000001
2023-01-03T17:59:28.714Z,102180.39
2023-01-03T18:01:58.243Z,102184.89
2023-01-03T18:04:50.284Z,102178.45
2023-01-03T18:06:58.331Z,102176.53
2023-01-03T18:09:31.307Z,102170.62
2023-01-03T18:11:58.495Z,102169.78
2023-01-03T18:14:28.249Z,102165.99
2023-01-03T18:16:58.257Z,102160.49
2023-01-03T18:19:28.287Z,102162.53
2023-01-03T18:21:58.638Z,102151.56
2023-01-03T18:24:30.289Z,102147.52
2023-01-03T18:26:58.167Z,102146.41
2023-01-03T18:29:28.163Z,102131.95
2023-01-03T18:31:58.148Z,102131.59000000001
2023-01-03T18:34:28.419Z,102126.76
2023-01-03T18:36:58.488Z,102124.17
2023-01-03T18:39:29.231Z,102120.54000000001
2023-01-03T18:46:59.275Z,102111.58
2023-01-03T18:49:28.208Z,102102.64
2023-01-03T18:51:58.250Z,102096.59
2023-01-03T18:56:58.301Z,102082.67
2023-01-03T18:59:28.826Z,102072.5
2023-01-03T19:01:58.230Z,102074.41
2023-01-03T19:04:28.495Z,102075.76000000001
2023-01-03T19:06:58.224Z,102071.45000000001
2023-01-03T19:09:28.460Z,102071.73
2023-01-03T19:11:58.454Z,102073.69
2023-01-03T19:14:28.193Z,102058.91
2023-01-03T19:16:58.254Z,102052.44
2023-01-03T19:19:28.296Z,102050.81
2023-01-03T19:21:58.200Z,102048.35
2023-01-03T19:24:38.463Z,102054.25
2023-01-03T19:27:03.505Z,102049.48000000001
2023-01-03T19:31:58.401Z,102035.55
2023-01-03T19:34:28.317Z,102029.94
2023-01-03T19:36:58.583Z,102032.12
2023-01-03T19:39:32.148Z,102027.0
2023-01-03T19:42:08.967Z,102020.03
2023-01-03T19:44:28.527Z,102022.47
2023-01-03T19:46:59.319Z,102010.56999999999
2023-01-03T19:49:29.338Z,102010.27
2023-01-03T19:51:58.233Z,101992.95
2023-01-03T19:54:28.343Z,101993.47
2023-01-03T19:57:01.192Z,101993.68
2023-01-03T19:59:33.270Z,101994.43
2023-01-03T20:02:24.077Z,101984.28
2023-01-03T20:04:28.516Z,101981.02
2023-01-03T20:09:28.468Z,101974.11
2023-01-03T20:11:58.406Z,101959.88
2023-01-03T20:14:28.304Z,101959.29
2023-01-03T20:16:58.201Z,101964.54
2023-01-03T20:19:29.632Z,101957.2
2023-01-03T20:21:58.224Z,101943.55
2023-01-03T20:24:32.890Z,101953.41
2023-01-03T20:26:58.293Z,101944.06
2023-01-03T20:29:28.159Z,101936.5
2023-01-03T20:31:58.386Z,101924.45
2023-01-03T20:34:28.230Z,101921.81
2023-01-03T20:37:01.110Z,101920.5
2023-01-03T20:39:31.278Z,101917.61
2023-01-03T20:42:03.533Z,101918.05
2023-01-03T20:44:28.786Z,101912.37999999999
2023-01-03T20:46:58.546Z,101910.72
2023-01-03T20:49:28.367Z,101907.87
2023-01-03T20:51:58.504Z,101903.8
2023-01-03T20:54:28.461Z,101898.19
2023-01-03T20:56:58.264Z,101889.76
2023-01-03T20:59:28.733Z,101892.74
2023-01-03T21:01:58.452Z,101886.86
2023-01-03T21:04:28.239Z,101879.66
2023-01-03T21:06:58.375Z,101874.75
2023-01-03T21:09:28.270Z,101879.22
2023-01-03T21:11:58.532Z,101875.62000000001
2023-01-03T21:14:28.234Z,101862.39
2023-01-03T21:16:58.297Z,101856.78
2023-01-03T21:19:28.333Z,101853.03
2023-01-03T21:24:28.460Z,101841.17
2023-01-03T21:26:58.230Z,101840.64
2023-01-03T21:29:28.661Z,101839.17
2023-01-03T21:31:58.559Z,101836.51999999999
2023-01-03T21:34:29.630Z,101831.11
2023-01-03T21:36:58.391Z,101833.74
2023-01-03T21:39:28.414Z,101823.94
2023-01-03T21:44:28.692Z,101809.01
2023-01-03T21:46:58.214Z,101808.31
2023-01-03T21:49:28.629Z,101796.81
2023-01-03T21:51:58.258Z,101784.33
2023-01-03T21:54:28.351Z,101775.63
2023-01-03T21:56:58.447Z,101766.28
2023-01-03T21:59:29.664Z,101774.17
2023-01-03T22:02:08.694Z,101772.89
2023-01-03T22:04:28.393Z,101768.33
2023-01-03T22:06:59.720Z,101768.76999999999
2023-01-03T22:11:58.609Z,101756.20999999999
2023-01-03T22:14:28.285Z,101747.91
2023-01-03T22:16:58.275Z,101748.53
2023-01-03T22:19:28.225Z,101731.65000000001
2023-01-03T22:21:58.197Z,101742.07
2023-01-03T22:24:28.829Z,101742.21
2023-01-03T22:26:58.413Z,101741.56
2023-01-03T22:29:28.406Z,101740.26
2023-01-03T22:31:58.679Z,101726.39
2023-01-03T22:34:28.256Z,101712.73
2023-01-03T22:36:58.314Z,101716.18999999999
2023-01-03T22:39:28.459Z,101717.62999999999
2023-01-03T22:41:58.501Z,101704.22
2023-01-03T22:44:28.227Z,101699.49
2023-01-03T22:46:58.259Z,101693.84
2023-01-03T22:49:28.461Z,101688.45
2023-01-03T22:51:58.307Z,101688.84000000001
2023-01-03T22:56:58.407Z,101661.92
2023-01-03T22:59:29.379Z,101664.59
2023-01-03T23:01:58.736Z,101652.31
2023-01-03T23:04:28.738Z,101643.84
2023-01-03T23:06:58.336Z,101650.36
2023-01-03T23:09:28.553Z,101641.52
2023-01-03T23:12:08.097Z,101629.90999999999
2023-01-03T23:17:08.983Z,101625.8
2023-01-03T23:21:58.368Z,101609.99
2023-01-03T23:24:28.395Z,101592.42
2023-01-03T23:26:58.241Z,101590.47
2023-01-03T23:34:28.702Z,101581.67
2023-01-03T23:39:28.401Z,101558.4
2023-01-03T23:41:58.509Z,101553.64
2023-01-03T23:44:29.037Z,101555.52
2023-01-03T23:46:58.901Z,101553.07
2023-01-03T23:49:28.261Z,101543.5
2023-01-03T23:51:58.255Z,101521.3
2023-01-03T23:54:28.242Z,101532.17
2023-01-03T23:56:58.296Z,101517.67
