createdAt,value
2023-03-19T00:00:42.696Z,97836.03
2023-03-19T00:03:09.667Z,97844.41
2023-03-19T00:05:36.797Z,97835.75
2023-03-19T00:08:35.130Z,97841.91
2023-03-19T00:11:47.662Z,97845.78
2023-03-19T00:18:30.701Z,97829.72
2023-03-19T00:25:08.502Z,97826.94
2023-03-19T00:35:28.381Z,97818.44
2023-03-19T00:38:25.277Z,97813.16
2023-03-19T00:53:35.086Z,97809.63
2023-03-19T00:59:54.786Z,97802.16
2023-03-19T01:12:45.240Z,97795.81
2023-03-19T01:18:28.190Z,97810.97
2023-03-19T01:24:00.510Z,97809.34
2023-03-19T01:26:50.670Z,97812.13
2023-03-19T01:38:39.246Z,97814.06
2023-03-19T01:45:27.272Z,97821.56
2023-03-19T01:50:51.328Z,97811.13
2023-03-19T01:55:02.668Z,97808.56
2023-03-19T01:58:07.518Z,97822.75
2023-03-19T02:01:18.593Z,97829.09
2023-03-19T02:03:48.100Z,97825.94
2023-03-19T02:06:20.196Z,97823.44
2023-03-19T02:09:42.776Z,97815.84
2023-03-19T02:12:17.053Z,97823.44
2023-03-19T02:15:37.373Z,97821.56
2023-03-19T02:18:50.932Z,97820.16
2023-03-19T02:21:26.155Z,97832.16
2023-03-19T02:34:21.096Z,97826.78
2023-03-19T02:41:46.446Z,97828.81
2023-03-19T02:44:36.134Z,97825.44
2023-03-19T02:50:26.658Z,97827.19
2023-03-19T02:53:01.082Z,97828.03
2023-03-19T02:56:13.915Z,97838.38
2023-03-19T03:02:19.041Z,97828.44
2023-03-19T03:05:16.590Z,97831.31
2023-03-19T03:12:07.589Z,97833.84
2023-03-19T03:17:52.036Z,97838.03
2023-03-19T03:20:24.299Z,97840.72
2023-03-19T03:23:04.884Z,97835.53
2023-03-19T03:25:45.466Z,97829.63
2023-03-19T03:28:46.306Z,97827.31
2023-03-19T03:35:18.126Z,97830.81
2023-03-19T03:41:42.352Z,97835.69
2023-03-19T03:44:29.614Z,97824.75
2023-03-19T03:47:10.399Z,97841.66
2023-03-19T03:50:18.837Z,97843.16
2023-03-19T03:53:05.573Z,97839.06
2023-03-19T03:56:04.487Z,97831.31
2023-03-19T03:58:48.319Z,97821.88
2023-03-19T04:01:59.120Z,97822.75
2023-03-19T04:07:44.034Z,97804.59
2023-03-19T04:10:12.145Z,97806.09
2023-03-19T04:12:43.123Z,97804.25
2023-03-19T04:15:11.522Z,97821.06
2023-03-19T04:17:40.976Z,97822.72
2023-03-19T04:21:05.428Z,97803.47
2023-03-19T04:23:50.072Z,97791.91
2023-03-19T04:26:23.052Z,97814.66
2023-03-19T04:28:49.998Z,97820.06
2023-03-19T04:31:22.688Z,97819.94
2023-03-19T04:33:53.072Z,97823.06
2023-03-19T04:36:20.254Z,97829.09
2023-03-19T04:38:47.238Z,97823.22
2023-03-19T04:41:17.141Z,97829.09
2023-03-19T04:43:43.936Z,97829.78
2023-03-19T04:46:11.640Z,97827.00
2023-03-19T04:48:39.941Z,97826.94
2023-03-19T04:51:09.787Z,97821.34
2023-03-19T04:53:38.262Z,97811.41
2023-03-19T04:56:30.271Z,97824.84
2023-03-19T04:59:23.051Z,97814.78
2023-03-19T05:02:09.901Z,97821.50
2023-03-19T05:04:41.372Z,97824.00
2023-03-19T05:10:50.500Z,97818.81
2023-03-19T05:16:45.757Z,97810.41
2023-03-19T05:19:26.765Z,97804.19
2023-03-19T05:21:59.356Z,97806.69
2023-03-19T05:27:19.317Z,97797.38
2023-03-19T05:30:13.560Z,97799.41
2023-03-19T05:32:47.187Z,97801.13
2023-03-19T05:35:14.691Z,97802.03
2023-03-19T05:38:09.742Z,97802.75
2023-03-19T05:41:06.630Z,97793.44
2023-03-19T05:46:23.836Z,97795.25
2023-03-19T05:48:51.808Z,97794.84
2023-03-19T05:51:22.530Z,97794.44
2023-03-19T05:53:51.190Z,97794.16
2023-03-19T05:56:22.459Z,97800.91
2023-03-19T05:58:51.605Z,97802.31
2023-03-19T06:01:23.808Z,97796.19
2023-03-19T06:04:23.826Z,97790.88
2023-03-19T06:12:56.771Z,97794.84
2023-03-19T06:15:24.574Z,97786.38
2023-03-19T06:17:59.378Z,97789.25
2023-03-19T06:23:22.262Z,97786.25
2023-03-19T06:25:55.388Z,97801.84
2023-03-19T06:28:30.329Z,97794.31
2023-03-19T06:31:15.768Z,97798.19
2023-03-19T06:34:30.363Z,97794.75
2023-03-19T06:37:09.107Z,97792.25
2023-03-19T06:39:43.503Z,97787.72
2023-03-19T06:42:18.449Z,97786.31
2023-03-19T06:45:10.934Z,97783.06
2023-03-19T06:50:28.095Z,97789.00
2023-03-19T06:52:57.475Z,97783.25
2023-03-19T06:55:31.967Z,97785.00
2023-03-19T06:57:59.073Z,97775.31
2023-03-19T07:00:54.072Z,97781.06
2023-03-19T07:03:35.198Z,97787.47
2023-03-19T07:06:16.842Z,97784.16
2023-03-19T07:08:48.649Z,97783.38
2023-03-19T07:11:20.398Z,97786.00
2023-03-19T07:13:51.386Z,97780.88
2023-03-19T07:16:58.921Z,97787.41
2023-03-19T07:22:25.184Z,97772.56
2023-03-19T07:25:19.586Z,97771.50
2023-03-19T07:28:39.644Z,97768.78
2023-03-19T07:30:40.764Z,97762.69
2023-03-19T07:36:15.972Z,97757.50
2023-03-19T07:39:09.060Z,97764.22
2023-03-19T07:42:10.285Z,97750.63
2023-03-19T07:44:55.548Z,97765.41
2023-03-19T07:47:32.819Z,97759.53
2023-03-19T07:50:05.159Z,97760.19
2023-03-19T07:52:37.336Z,97763.72
2023-03-19T07:55:12.257Z,97763.91
2023-03-19T07:57:46.013Z,97759.72
2023-03-19T08:00:17.075Z,97757.78
2023-03-19T08:02:57.932Z,97756.16
2023-03-19T08:05:47.539Z,97750.28
2023-03-19T08:08:49.686Z,97741.94
2023-03-19T08:11:17.908Z,97737.16
2023-03-19T08:13:46.257Z,97745.50
2023-03-19T08:16:21.871Z,97749.59
2023-03-19T08:18:51.298Z,97738.72
2023-03-19T08:24:25.317Z,97735.75
2023-03-19T08:26:57.254Z,97742.19
2023-03-19T08:29:28.310Z,97732.72
2023-03-19T08:32:07.581Z,97744.94
2023-03-19T08:34:35.119Z,97735.06
2023-03-19T08:37:12.241Z,97732.72
2023-03-19T08:39:40.980Z,97729.78
2023-03-19T08:42:08.154Z,97728.13
2023-03-19T08:44:36.472Z,97726.97
2023-03-19T08:47:05.361Z,97724.22
2023-03-19T08:49:35.658Z,97724.75
2023-03-19T08:52:03.928Z,97718.25
2023-03-19T08:54:31.396Z,97727.28
2023-03-19T08:57:00.918Z,97724.81
2023-03-19T08:59:28.658Z,97723.47
2023-03-19T09:01:58.858Z,97713.53
2023-03-19T09:04:29.528Z,97718.34
2023-03-19T09:09:40.885Z,97702.16
2023-03-19T09:12:11.584Z,97699.06
2023-03-19T09:14:42.984Z,97697.34
2023-03-19T09:17:15.994Z,97692.03
2023-03-19T09:19:44.654Z,97688.53
2023-03-19T09:22:12.490Z,97688.84
2023-03-19T09:24:40.815Z,97689.13
2023-03-19T09:27:09.162Z,97685.28
2023-03-19T09:29:37.363Z,97682.44
2023-03-19T09:32:09.621Z,97669.25
2023-03-19T09:34:42.369Z,97675.28
2023-03-19T09:37:17.656Z,97668.53
2023-03-19T09:40:00.558Z,97671.84
2023-03-19T09:42:54.195Z,97667.19
2023-03-19T09:45:25.714Z,97656.00
2023-03-19T09:48:05.228Z,97657.91
2023-03-19T09:50:44.455Z,97661.03
2023-03-19T09:53:35.659Z,97664.97
2023-03-19T09:56:18.596Z,97654.34
2023-03-19T09:58:47.793Z,97657.34
2023-03-19T10:01:42.424Z,97655.53
2023-03-19T10:04:32.666Z,97649.22
2023-03-19T10:07:46.213Z,97647.00
2023-03-19T10:10:49.907Z,97632.44
2023-03-19T10:14:17.207Z,97631.88
2023-03-19T10:16:50.594Z,97633.03
2023-03-19T10:19:31.741Z,97632.72
2023-03-19T10:22:07.853Z,97616.28
2023-03-19T10:24:42.586Z,97613.69
2023-03-19T10:27:23.338Z,97618.63
2023-03-19T10:29:54.736Z,97612.38
2023-03-19T10:33:29.130Z,97602.06
2023-03-19T10:36:10.261Z,97598.63
2023-03-19T10:38:48.435Z,97595.66
2023-03-19T10:41:30.940Z,97592.16
2023-03-19T10:44:05.412Z,97595.47
2023-03-19T10:46:41.772Z,97580.38
2023-03-19T10:49:57.651Z,97582.53
2023-03-19T10:52:33.399Z,97579.22
2023-03-19T10:55:15.846Z,97574.41
2023-03-19T10:57:44.445Z,97568.25
2023-03-19T11:00:24.728Z,97565.25
2023-03-19T11:02:57.060Z,97560.44
2023-03-19T11:05:31.934Z,97557.09
2023-03-19T11:08:34.567Z,97564.09
2023-03-19T11:11:03.389Z,97553.09
2023-03-19T11:13:31.789Z,97543.31
2023-03-19T11:16:03.989Z,97528.38
2023-03-19T11:19:00.918Z,97514.44
2023-03-19T11:21:33.063Z,97531.28
2023-03-19T11:24:04.014Z,97525.97
2023-03-19T11:26:33.102Z,97517.88
2023-03-19T11:29:05.592Z,97515.88
2023-03-19T11:32:21.052Z,97525.69
2023-03-19T11:35:08.128Z,97522.34
2023-03-19T11:37:55.774Z,97515.34
2023-03-19T11:40:53.361Z,97520.97
2023-03-19T11:43:42.354Z,97508.38
2023-03-19T11:46:23.012Z,97511.53
2023-03-19T11:49:06.748Z,97503.69
2023-03-19T11:52:00.967Z,97503.72
2023-03-19T11:54:53.565Z,97508.03
2023-03-19T11:57:47.758Z,97504.06
2023-03-19T12:00:29.025Z,97504.38
2023-03-19T12:03:20.553Z,97505.72
2023-03-19T12:06:09.059Z,97503.53
2023-03-19T12:09:01.356Z,97486.81
2023-03-19T12:11:42.711Z,97492.44
2023-03-19T12:14:37.878Z,97491.78
2023-03-19T12:17:20.588Z,97491.44
2023-03-19T12:20:20.852Z,97495.44
2023-03-19T12:22:57.725Z,97486.78
2023-03-19T12:25:30.212Z,97483.97
2023-03-19T12:28:43.709Z,97482.75
2023-03-19T12:31:30.123Z,97474.78
2023-03-19T12:34:15.633Z,97479.72
2023-03-19T12:37:05.426Z,97479.34
2023-03-19T12:39:42.303Z,97477.16
2023-03-19T12:42:17.377Z,97469.13
2023-03-19T12:44:49.899Z,97472.59
2023-03-19T12:47:27.285Z,97467.59
2023-03-19T12:50:09.162Z,97464.91
2023-03-19T16:30:54.325Z,97464.59
2023-03-19T16:33:21.684Z,97464.25
2023-03-19T16:35:55.579Z,97467.50
2023-03-19T16:38:28.729Z,97471.97
2023-03-19T16:41:34.277Z,97466.16
2023-03-19T16:44:14.345Z,97467.13
2023-03-19T16:46:42.688Z,97471.44
2023-03-19T16:49:13.499Z,97478.09
2023-03-19T16:51:44.893Z,97484.84
2023-03-19T16:54:20.390Z,97490.09
2023-03-19T16:56:50.702Z,97483.09
2023-03-19T16:59:31.010Z,97494.84
2023-03-19T17:01:59.916Z,97498.09
2023-03-19T17:04:42.017Z,97502.94
2023-03-19T17:07:10.439Z,97510.06
2023-03-19T17:09:38.637Z,97507.66
2023-03-19T17:12:09.878Z,97512.97
2023-03-19T17:15:04.829Z,97515.91
2023-03-19T17:17:32.796Z,97526.16
2023-03-19T17:19:59.932Z,97530.72
2023-03-19T17:22:28.246Z,97525.63
2023-03-19T17:24:56.599Z,97532.59
2023-03-19T17:27:38.289Z,97530.38
2023-03-19T17:30:06.366Z,97533.47
2023-03-19T17:33:07.492Z,97538.59
2023-03-19T17:35:42.996Z,97548.66
2023-03-19T17:38:23.624Z,97542.53
2023-03-19T17:41:12.287Z,97547.69
2023-03-19T17:43:44.630Z,97548.00
2023-03-19T17:46:37.185Z,97547.97
2023-03-19T17:49:07.172Z,97550.34
2023-03-19T17:52:20.752Z,97554.28
2023-03-19T17:54:49.140Z,97554.09
2023-03-19T18:00:28.806Z,97553.78
2023-03-19T18:03:42.670Z,97558.03
2023-03-19T18:08:39.366Z,97564.16
2023-03-19T18:09:56.695Z,97565.88
2023-03-19T18:12:40.662Z,97569.03
2023-03-19T18:15:32.328Z,97561.53
2023-03-19T18:18:10.333Z,97563.88
2023-03-19T18:20:49.531Z,97569.13
2023-03-19T18:23:22.645Z,97570.50
2023-03-19T18:25:56.382Z,97570.84
2023-03-19T18:29:56.738Z,97561.41
2023-03-19T18:39:13.616Z,97555.28
2023-03-19T18:42:09.204Z,97553.50
2023-03-19T18:46:30.281Z,97558.13
2023-03-19T18:48:39.234Z,97546.72
2023-03-19T18:54:23.128Z,97546.63
2023-03-19T18:57:14.965Z,97552.88
2023-03-19T19:07:00.647Z,97562.72
2023-03-19T19:17:45.119Z,97550.09
2023-03-19T19:21:05.846Z,97556.66
2023-03-19T19:24:28.948Z,97555.31
2023-03-19T19:28:03.643Z,97555.50
2023-03-19T19:33:49.906Z,97566.66
2023-03-19T19:39:52.472Z,97566.53
2023-03-19T19:46:29.361Z,97554.59
2023-03-19T19:49:41.622Z,97556.00
2023-03-19T19:52:58.840Z,97557.06
2023-03-19T19:56:07.967Z,97561.19
2023-03-19T19:58:42.784Z,97558.97
2023-03-19T20:01:59.886Z,97556.56
2023-03-19T20:05:14.824Z,97551.94
2023-03-19T20:07:49.385Z,97555.66
2023-03-19T20:10:21.056Z,97542.81
2023-03-19T20:13:24.601Z,97545.81
2023-03-19T20:16:03.917Z,97540.03
2023-03-19T20:18:39.438Z,97545.16
2023-03-19T20:21:10.132Z,97541.63
2023-03-19T20:23:49.913Z,97546.19
2023-03-19T20:26:25.954Z,97545.97
2023-03-19T20:29:17.576Z,97546.41
2023-03-19T20:31:48.542Z,97545.75
2023-03-19T20:34:36.390Z,97535.22
2023-03-19T20:37:06.258Z,97546.31
2023-03-19T20:40:02.356Z,97545.00
2023-03-19T20:42:36.668Z,97551.03
2023-03-19T20:45:16.118Z,97544.34
2023-03-19T20:47:45.926Z,97548.72
2023-03-19T20:50:23.053Z,97553.28
2023-03-19T20:53:07.231Z,97544.94
2023-03-19T20:55:41.321Z,97546.13
2023-03-19T20:58:40.096Z,97546.41
2023-03-19T21:03:54.360Z,97549.19
2023-03-19T21:06:27.611Z,97548.47
2023-03-19T21:11:46.666Z,97553.56
2023-03-19T21:14:27.816Z,97548.06
2023-03-19T21:17:21.859Z,97552.34
2023-03-19T21:19:56.336Z,97544.25
2023-03-19T21:22:40.132Z,97547.03
2023-03-19T21:25:16.194Z,97547.03
2023-03-19T21:27:56.352Z,97540.50
2023-03-19T21:30:27.174Z,97540.94
2023-03-19T21:33:00.620Z,97538.63
2023-03-19T21:35:28.501Z,97543.94
2023-03-19T21:38:05.606Z,97541.34
2023-03-19T21:40:40.966Z,97533.69
2023-03-19T21:43:41.161Z,97554.69
2023-03-19T21:46:24.742Z,97553.38
2023-03-19T21:48:59.271Z,97568.31
2023-03-19T21:51:36.802Z,97567.66
2023-03-19T21:56:59.300Z,97565.41
2023-03-19T21:59:35.655Z,97568.00
2023-03-19T22:02:08.403Z,97567.44
2023-03-19T22:04:49.465Z,97573.56
2023-03-19T22:07:26.838Z,97563.06
2023-03-19T22:10:04.084Z,97566.88
2023-03-19T22:12:41.301Z,97566.19
2023-03-19T22:15:44.867Z,97567.94
2023-03-19T22:18:37.332Z,97562.34
2023-03-19T22:21:14.721Z,97560.66
2023-03-19T22:23:43.393Z,97562.66
2023-03-19T22:26:45.128Z,97557.47
2023-03-19T22:29:52.043Z,97561.38
2023-03-19T22:32:29.263Z,97571.16
2023-03-19T22:34:57.979Z,97556.66
2023-03-19T22:37:31.801Z,97558.41
2023-03-19T22:40:03.799Z,97563.75
2023-03-19T22:42:35.175Z,97550.75
2023-03-19T22:45:09.008Z,97551.13
2023-03-19T22:47:43.563Z,97554.16
2023-03-19T22:50:51.975Z,97558.59
2023-03-19T22:53:40.942Z,97551.94
2023-03-19T22:56:26.546Z,97557.25
2023-03-19T22:58:55.165Z,97556.81
2023-03-19T23:01:26.212Z,97555.06
2023-03-19T23:04:09.466Z,97546.56
2023-03-19T23:06:42.531Z,97556.56
2023-03-19T23:09:38.912Z,97549.28
2023-03-19T23:12:14.603Z,97556.31
2023-03-19T23:14:44.036Z,97557.41
2023-03-19T23:20:07.422Z,97557.81
2023-03-19T23:22:35.869Z,97551.13
2023-03-19T23:25:07.900Z,97546.25
2023-03-19T23:27:41.660Z,97545.41
2023-03-19T23:30:43.638Z,97541.22
2023-03-19T23:36:07.924Z,97545.25
2023-03-19T23:38:51.709Z,97540.88
2023-03-19T23:42:09.002Z,97537.59
2023-03-19T23:44:38.108Z,97539.44
2023-03-19T23:47:21.923Z,97538.84
2023-03-19T23:49:51.548Z,97533.66
2023-03-19T23:52:24.241Z,97530.28
2023-03-19T23:54:58.666Z,97520.41
2023-03-19T23:57:34.549Z,97522.22
