createdAt,value
2018-09-08T00:01:39.676Z,68.76
2018-09-08T00:04:08.120Z,69.89
2018-09-08T00:06:36.835Z,69.88
2018-09-08T00:09:08.180Z,69.95
2018-09-08T00:11:36.639Z,69.11
2018-09-08T00:14:05.220Z,68.93
2018-09-08T00:16:39.043Z,69.22
2018-09-08T00:19:13.081Z,69.83
2018-09-08T00:21:46.946Z,70.59
2018-09-08T00:24:20.656Z,71.45
2018-09-08T00:26:48.017Z,71.46
2018-09-08T00:29:22.955Z,71.28
2018-09-08T00:31:51.419Z,71.76
2018-09-08T00:34:19.657Z,72.01
2018-09-08T00:36:48.143Z,72.57
2018-09-08T00:39:16.321Z,72.84
2018-09-08T00:41:44.589Z,72.19
2018-09-08T00:44:13.240Z,72.75
2018-09-08T00:46:42.016Z,72.47
2018-09-08T00:49:10.712Z,72.37
2018-09-08T00:51:40.000Z,72.39
2018-09-08T00:54:08.335Z,71.98
2018-09-08T00:56:36.771Z,71.65
2018-09-08T00:59:05.890Z,72.47
2018-09-08T01:01:35.502Z,72.08
2018-09-08T01:04:03.824Z,71.94
2018-09-08T01:06:32.968Z,71.92
2018-09-08T01:09:01.243Z,71.85
2018-09-08T01:11:29.849Z,72.19
2018-09-08T01:13:58.372Z,71.93
2018-09-08T01:16:26.772Z,71.65
2018-09-08T01:18:55.240Z,71.66
2018-09-08T01:21:23.834Z,71.47
2018-09-08T01:23:53.124Z,71.66
2018-09-08T01:26:22.030Z,71.42
2018-09-08T01:28:51.420Z,71.75
2018-09-08T01:31:20.576Z,71.24
2018-09-08T01:33:48.787Z,71.58
2018-09-08T01:36:17.216Z,71.36
2018-09-08T01:38:45.667Z,71.64
2018-09-08T01:41:14.364Z,71.47
2018-09-08T01:43:43.036Z,71.55
2018-09-08T01:46:11.478Z,71.21
2018-09-08T01:48:40.322Z,71.42
2018-09-08T01:51:08.985Z,71.56
2018-09-08T01:53:37.096Z,70.91
2018-09-08T01:56:05.427Z,71.65
2018-09-08T01:58:33.856Z,71.47
2018-09-08T02:01:02.306Z,71.82
2018-09-08T02:03:30.713Z,70.92
2018-09-08T02:05:59.160Z,71.21
2018-09-08T02:08:27.772Z,71.83
2018-09-08T02:10:56.235Z,71.38
2018-09-08T02:13:24.684Z,71.38
2018-09-08T02:15:53.131Z,71.60
2018-09-08T02:18:21.623Z,72.04
2018-09-08T02:20:49.728Z,72.00
2018-09-08T02:23:19.068Z,72.49
2018-09-08T02:25:47.187Z,72.37
2018-09-08T02:28:15.312Z,72.37
2018-09-08T02:30:43.907Z,72.26
2018-09-08T02:33:12.014Z,72.62
2018-09-08T02:35:40.460Z,73.26
2018-09-08T02:38:08.581Z,72.41
2018-09-08T02:40:37.193Z,72.56
2018-09-08T02:43:05.652Z,72.64
2018-09-08T02:45:34.451Z,73.12
2018-09-08T02:48:02.860Z,73.05
2018-09-08T02:50:33.537Z,72.43
2018-09-08T02:53:01.595Z,73.52
2018-09-08T02:55:29.573Z,73.58
2018-09-08T02:57:57.317Z,73.86
2018-09-08T03:00:24.828Z,73.72
2018-09-08T03:02:52.335Z,73.80
2018-09-08T03:05:20.353Z,73.95
2018-09-08T03:07:47.812Z,74.26
2018-09-08T03:10:15.593Z,74.24
2018-09-08T03:12:43.037Z,74.17
2018-09-08T03:15:10.215Z,74.06
2018-09-08T03:17:37.409Z,74.55
2018-09-08T03:20:04.606Z,74.68
2018-09-08T03:22:32.316Z,74.97
2018-09-08T03:24:59.488Z,75.02
2018-09-08T03:27:26.940Z,74.95
2018-09-08T03:29:54.325Z,75.25
2018-09-08T03:32:21.778Z,75.57
2018-09-08T03:34:49.380Z,76.07
2018-09-08T03:37:16.557Z,75.63
2018-09-08T03:39:44.004Z,75.86
2018-09-08T03:42:11.162Z,75.55
2018-09-08T03:44:38.517Z,76.09
2018-09-08T03:47:05.692Z,75.92
2018-09-08T03:49:33.163Z,76.28
2018-09-08T03:52:00.317Z,76.49
2018-09-08T03:54:27.780Z,76.20
2018-09-08T03:56:55.040Z,75.90
2018-09-08T03:59:22.340Z,75.88
2018-09-08T04:01:49.508Z,76.41
2018-09-08T04:04:17.644Z,76.21
2018-09-08T04:06:46.069Z,76.68
2018-09-08T04:09:14.220Z,76.48
2018-09-08T04:11:42.500Z,76.90
2018-09-08T04:14:10.618Z,77.06
2018-09-08T04:16:39.084Z,77.22
2018-09-08T04:19:07.616Z,77.16
2018-09-08T04:21:36.340Z,77.49
2018-09-08T04:24:04.847Z,77.47
2018-09-08T04:26:33.692Z,77.19
2018-09-08T04:29:02.445Z,77.70
2018-09-08T04:31:31.004Z,77.70
2018-09-08T04:33:59.465Z,78.14
2018-09-08T04:36:27.937Z,78.45
2018-09-08T04:38:56.244Z,77.85
2018-09-08T04:41:24.978Z,77.66
2018-09-08T04:43:53.604Z,78.49
2018-09-08T04:46:22.379Z,78.21
2018-09-08T04:48:51.045Z,78.11
2018-09-08T04:51:19.542Z,78.08
2018-09-08T04:53:47.640Z,78.07
2018-09-08T04:56:16.100Z,78.38
2018-09-08T04:58:44.331Z,78.18
2018-09-08T05:01:12.789Z,77.94
2018-09-08T05:03:41.189Z,77.87
2018-09-08T05:06:09.512Z,77.58
2018-09-08T05:08:37.629Z,77.49
2018-09-08T05:11:05.868Z,77.56
2018-09-08T05:13:34.597Z,77.23
2018-09-08T05:16:04.452Z,77.12
2018-09-08T05:18:32.921Z,76.70
2018-09-08T05:21:01.192Z,77.33
2018-09-08T05:23:29.461Z,78.13
2018-09-08T05:25:57.912Z,77.58
2018-09-08T05:28:26.528Z,77.50
2018-09-08T05:30:55.129Z,77.51
2018-09-08T05:33:23.520Z,78.08
2018-09-08T05:35:51.964Z,77.80
2018-09-08T05:38:20.680Z,77.97
2018-09-08T05:40:49.184Z,77.86
2018-09-08T05:43:17.444Z,78.00
2018-09-08T05:45:45.582Z,78.16
2018-09-08T05:48:13.687Z,78.26
2018-09-08T05:50:42.588Z,77.67
2018-09-08T05:53:11.052Z,78.37
2018-09-08T05:55:39.352Z,77.74
2018-09-08T05:58:07.595Z,78.43
2018-09-08T06:00:36.857Z,78.02
2018-09-08T06:03:05.273Z,77.85
2018-09-08T06:05:33.701Z,78.31
2018-09-08T06:08:01.916Z,77.83
2018-09-08T06:10:30.645Z,78.18
2018-09-08T06:12:59.352Z,78.17
2018-09-08T06:15:27.629Z,78.53
2018-09-08T06:17:56.083Z,78.65
2018-09-08T06:20:24.476Z,78.75
2018-09-08T06:22:52.732Z,78.84
2018-09-08T06:25:20.844Z,78.37
2018-09-08T06:27:49.415Z,77.36
2018-09-08T06:30:17.512Z,77.11
2018-09-08T06:32:45.622Z,76.93
2018-09-08T06:35:13.852Z,76.49
2018-09-08T06:37:42.057Z,76.87
2018-09-08T06:40:10.605Z,75.41
2018-09-08T06:42:38.991Z,75.82
2018-09-08T06:45:08.028Z,75.29
2018-09-08T06:47:36.902Z,74.78
2018-09-08T06:50:05.536Z,75.24
2018-09-08T06:52:33.725Z,74.82
2018-09-08T06:55:02.665Z,74.51
2018-09-08T06:57:30.956Z,75.06
2018-09-08T06:59:59.356Z,73.82
2018-09-08T07:02:28.172Z,73.83
2018-09-08T07:04:56.957Z,73.24
2018-09-08T07:07:25.359Z,73.32
2018-09-08T07:09:53.512Z,72.24
2018-09-08T07:12:21.780Z,72.33
2018-09-08T07:14:49.887Z,72.02
2018-09-08T07:17:17.996Z,70.94
2018-09-08T07:19:46.105Z,70.55
2018-09-08T07:22:14.489Z,69.83
2018-09-08T07:24:42.602Z,69.40
2018-09-08T07:27:10.911Z,70.02
2018-09-08T07:29:39.761Z,69.72
2018-09-08T07:32:07.876Z,69.42
2018-09-08T07:34:35.987Z,69.60
2018-09-08T07:37:04.103Z,68.88
2018-09-08T07:39:33.056Z,68.59
2018-09-08T07:42:01.181Z,67.71
2018-09-08T07:44:29.666Z,67.14
2018-09-08T07:46:58.298Z,67.18
2018-09-08T07:49:27.476Z,66.56
2018-09-08T07:51:55.589Z,66.32
2018-09-08T07:54:23.840Z,65.90
2018-09-08T07:56:51.972Z,66.68
2018-09-08T07:59:20.847Z,66.22
2018-09-08T08:01:49.141Z,65.29
2018-09-08T08:04:17.550Z,64.76
2018-09-08T08:06:45.710Z,64.36
2018-09-08T08:09:14.331Z,63.21
2018-09-08T08:11:42.513Z,63.95
2018-09-08T08:14:10.687Z,63.86
2018-09-08T08:16:39.348Z,64.28
2018-09-08T08:19:07.916Z,62.09
2018-09-08T08:21:36.373Z,62.34
2018-09-08T08:24:05.160Z,61.97
2018-09-08T08:26:33.873Z,62.57
2018-09-08T08:29:02.021Z,61.68
2018-09-08T08:31:30.486Z,60.54
2018-09-08T08:33:58.632Z,60.99
2018-09-08T08:36:27.140Z,61.18
2018-09-08T08:38:55.740Z,61.96
2018-09-08T08:41:24.140Z,61.05
2018-09-08T08:43:52.587Z,61.49
2018-09-08T08:46:21.352Z,61.32
2018-09-08T08:48:49.709Z,60.09
2018-09-08T08:51:29.102Z,58.89
2018-09-08T08:54:08.564Z,59.67
2018-09-08T08:56:36.959Z,60.36
2018-09-08T08:59:05.144Z,58.94
2018-09-08T09:01:33.625Z,59.23
2018-09-08T09:04:04.451Z,59.39
2018-09-08T09:06:33.437Z,58.79
2018-09-08T09:09:01.860Z,59.45
2018-09-08T09:11:29.961Z,58.86
2018-09-08T09:13:58.075Z,58.87
2018-09-08T09:16:26.185Z,58.98
2018-09-08T09:19:05.622Z,57.94
2018-09-08T09:21:45.304Z,58.68
2018-09-08T09:24:46.644Z,58.05
2018-09-08T09:27:14.768Z,57.87
2018-09-08T09:29:42.880Z,57.31
2018-09-08T09:32:11.330Z,57.55
2018-09-08T09:34:40.688Z,55.29
2018-09-08T09:37:08.851Z,55.06
2018-09-08T09:39:37.496Z,55.04
2018-09-08T09:42:06.244Z,54.92
2018-09-08T09:44:35.058Z,53.72
2018-09-08T09:47:03.739Z,53.60
2018-09-08T09:49:32.794Z,54.78
2018-09-08T09:52:01.528Z,54.45
2018-09-08T09:54:30.292Z,54.09
2018-09-08T09:56:58.534Z,54.49
2018-09-08T09:59:27.255Z,54.74
2018-09-08T10:02:01.096Z,54.84
2018-09-08T10:04:29.733Z,54.80
2018-09-08T10:06:58.236Z,55.22
2018-09-08T10:09:26.729Z,54.86
2018-09-08T10:11:55.192Z,54.16
2018-09-08T10:14:24.502Z,52.99
2018-09-08T10:16:52.952Z,52.67
2018-09-08T10:19:21.723Z,52.23
2018-09-08T10:21:50.304Z,53.32
2018-09-08T10:24:18.765Z,53.54
2018-09-08T10:26:47.297Z,54.54
2018-09-08T10:29:15.852Z,53.86
2018-09-08T10:31:44.452Z,53.78
2018-09-08T10:34:13.365Z,53.65
2018-09-08T10:36:41.856Z,54.02
2018-09-08T10:39:10.016Z,54.09
2018-09-08T10:41:38.328Z,53.04
2018-09-08T10:44:06.464Z,52.00
2018-09-08T10:46:34.883Z,52.85
2018-09-08T10:49:03.644Z,52.68
2018-09-08T10:51:54.566Z,51.50
2018-09-08T10:54:23.315Z,51.39
2018-09-08T10:56:51.996Z,51.50
2018-09-08T10:59:20.649Z,51.68
2018-09-08T11:01:49.155Z,50.50
2018-09-08T11:04:17.433Z,50.66
2018-09-08T11:06:46.071Z,50.49
2018-09-08T11:09:14.365Z,50.61
2018-09-08T11:11:43.007Z,50.80
2018-09-08T11:14:11.288Z,50.89
2018-09-08T11:16:39.944Z,51.30
2018-09-08T11:19:08.142Z,51.08
2018-09-08T11:21:36.668Z,50.85
2018-09-08T11:24:05.658Z,51.21
2018-09-08T11:26:36.688Z,51.11
2018-09-08T11:29:05.601Z,51.61
2018-09-08T11:31:34.755Z,50.39
2018-09-08T11:34:03.309Z,50.49
2018-09-08T11:36:32.789Z,49.82
2018-09-08T11:39:02.432Z,50.53
2018-09-08T11:41:31.370Z,50.53
2018-09-08T11:43:59.968Z,51.16
2018-09-08T11:46:28.359Z,50.72
2018-09-08T11:48:57.018Z,50.76
2018-09-08T11:51:25.596Z,50.55
2018-09-08T11:53:53.780Z,50.64
2018-09-08T11:56:22.437Z,50.10
2018-09-08T11:58:51.291Z,49.75
2018-09-08T12:01:20.711Z,48.55
2018-09-08T12:03:50.233Z,48.29
2018-09-08T12:06:20.308Z,49.75
2018-09-08T12:08:48.786Z,49.22
2018-09-08T12:11:16.930Z,48.05
2018-09-08T12:13:45.907Z,48.55
2018-09-08T12:16:14.502Z,48.80
2018-09-08T12:18:43.048Z,47.83
2018-09-08T12:21:11.785Z,47.13
2018-09-08T12:23:40.244Z,47.32
2018-09-08T12:26:09.026Z,47.01
2018-09-08T12:28:38.349Z,47.31
2018-09-08T12:31:06.795Z,46.33
2018-09-08T12:33:34.922Z,46.66
2018-09-08T12:36:04.041Z,46.51
2018-09-08T12:38:33.416Z,46.55
2018-09-08T12:41:01.927Z,47.42
2018-09-08T12:43:30.677Z,46.74
2018-09-08T12:45:59.099Z,46.93
2018-09-08T12:48:27.676Z,45.97
2018-09-08T12:50:57.925Z,45.47
2018-09-08T12:53:26.952Z,44.53
2018-09-08T12:55:55.496Z,44.70
2018-09-08T12:58:24.184Z,45.78
2018-09-08T13:00:52.556Z,46.15
2018-09-08T13:03:21.016Z,46.53
2018-09-08T13:05:49.712Z,47.61
2018-09-08T13:08:17.824Z,47.49
2018-09-08T13:10:45.971Z,46.67
2018-09-08T13:13:14.347Z,46.74
2018-09-08T13:15:42.988Z,45.89
2018-09-08T13:18:11.713Z,45.26
2018-09-08T13:20:40.180Z,45.50
2018-09-08T13:23:08.793Z,44.74
2018-09-08T13:25:37.268Z,46.37
2018-09-08T13:28:05.477Z,46.45
2018-09-08T13:30:34.408Z,47.03
2018-09-08T13:33:02.625Z,47.45
2018-09-08T13:35:31.093Z,48.46
2018-09-08T13:37:59.793Z,49.47
2018-09-08T13:40:28.244Z,49.23
2018-09-08T13:42:56.741Z,49.11
2018-09-08T13:45:25.041Z,49.29
2018-09-08T13:47:53.792Z,49.50
2018-09-08T13:50:22.531Z,49.38
2018-09-08T13:52:50.683Z,49.01
2018-09-08T13:55:19.309Z,49.51
2018-09-08T13:57:47.516Z,48.82
2018-09-08T14:00:15.983Z,48.62
2018-09-08T14:02:44.400Z,48.00
2018-09-08T14:05:12.905Z,47.18
2018-09-08T14:07:47.280Z,46.97
2018-09-08T14:10:15.841Z,47.08
2018-09-08T14:12:43.980Z,48.18
2018-09-08T14:15:12.379Z,46.48
2018-09-08T14:17:40.736Z,46.55
2018-09-08T14:20:09.021Z,46.62
2018-09-08T14:22:37.464Z,46.82
2018-09-08T14:25:06.699Z,46.91
2018-09-08T14:27:35.188Z,47.02
2018-09-08T14:30:04.018Z,46.64
2018-09-08T14:32:32.636Z,47.46
2018-09-08T14:35:00.744Z,48.19
2018-09-08T14:37:28.869Z,48.27
2018-09-08T14:39:57.550Z,47.94
2018-09-08T14:42:25.779Z,48.43
2018-09-08T14:44:54.095Z,49.24
2018-09-08T14:47:23.371Z,47.78
2018-09-08T14:49:51.732Z,48.00
2018-09-08T14:52:21.000Z,48.24
2018-09-08T14:54:49.521Z,49.37
2018-09-08T14:57:17.894Z,48.78
2018-09-08T14:59:46.048Z,49.03
2018-09-08T15:02:14.164Z,49.26
2018-09-08T15:04:42.679Z,48.67
2018-09-08T15:07:11.288Z,48.88
2018-09-08T15:09:39.892Z,48.86
2018-09-08T15:12:08.616Z,49.14
2018-09-08T15:14:37.027Z,48.36
2018-09-08T15:17:05.820Z,48.85
2018-09-08T15:19:34.337Z,49.34
2018-09-08T15:22:02.749Z,49.80
2018-09-08T15:24:31.228Z,48.90
2018-09-08T15:26:59.976Z,49.16
2018-09-08T15:29:28.398Z,50.04
2018-09-08T15:31:56.764Z,49.44
2018-09-08T15:34:24.968Z,49.30
2018-09-08T15:36:53.071Z,49.14
2018-09-08T15:39:21.197Z,49.87
2018-09-08T15:41:49.927Z,49.80
2018-09-08T15:44:18.052Z,50.01
2018-09-08T15:46:46.430Z,49.13
2018-09-08T15:49:14.777Z,48.71
2018-09-08T15:51:42.890Z,48.57
2018-09-08T15:54:11.045Z,48.45
2018-09-08T15:56:39.496Z,49.40
2018-09-08T15:59:07.984Z,49.62
2018-09-08T16:01:36.092Z,49.43
2018-09-08T16:04:04.300Z,49.64
2018-09-08T16:06:33.005Z,49.71
2018-09-08T16:09:01.170Z,49.84
2018-09-08T16:11:29.380Z,50.71
2018-09-08T16:13:57.923Z,50.97
2018-09-08T16:16:26.216Z,51.49
2018-09-08T16:18:59.089Z,51.05
2018-09-08T16:21:40.233Z,51.50
2018-09-08T16:24:18.530Z,52.26
2018-09-08T16:26:46.878Z,51.65
2018-09-08T16:29:15.204Z,52.00
2018-09-08T16:31:43.312Z,52.02
2018-09-08T16:34:11.416Z,51.71
2018-09-08T16:36:40.199Z,51.72
2018-09-08T16:39:10.248Z,51.98
2018-09-08T16:41:39.440Z,52.18
2018-09-08T16:44:08.623Z,51.81
2018-09-08T16:46:37.176Z,52.14
2018-09-08T16:49:05.656Z,52.24
2018-09-08T16:51:33.906Z,52.42
2018-09-08T16:54:03.773Z,52.23
2018-09-08T16:56:32.168Z,52.37
2018-09-08T16:59:00.808Z,52.51
2018-09-08T17:01:29.265Z,52.22
2018-09-08T17:03:57.757Z,52.44
2018-09-08T17:06:26.164Z,52.43
2018-09-08T17:08:54.614Z,52.59
2018-09-08T17:11:23.153Z,51.95
2018-09-08T17:13:51.278Z,51.95
2018-09-08T17:16:21.252Z,52.13
2018-09-08T17:18:49.404Z,52.48
2018-09-08T17:21:17.512Z,51.68
2018-09-08T17:23:45.916Z,52.53
2018-09-08T17:26:14.548Z,52.44
2018-09-08T17:28:42.940Z,52.67
2018-09-08T17:31:11.086Z,52.27
2018-09-08T17:33:39.260Z,51.97
2018-09-08T17:36:07.616Z,52.58
2018-09-08T17:38:36.472Z,52.72
2018-09-08T17:41:04.616Z,52.10
2018-09-08T17:43:33.052Z,52.59
2018-09-08T17:46:01.264Z,52.67
2018-09-08T17:48:29.633Z,52.67
2018-09-08T17:50:58.398Z,52.24
2018-09-08T17:53:27.602Z,52.85
2018-09-08T17:55:56.383Z,53.01
2018-09-08T17:58:24.491Z,52.53
2018-09-08T18:00:53.020Z,52.79
2018-09-08T18:03:21.860Z,52.93
2018-09-08T18:05:50.482Z,53.25
2018-09-08T18:08:19.488Z,53.22
2018-09-08T18:10:48.115Z,53.00
2018-09-08T18:13:16.447Z,53.14
2018-09-08T18:15:45.508Z,53.87
2018-09-08T18:18:13.618Z,53.23
2018-09-08T18:20:42.520Z,53.43
2018-09-08T18:23:11.090Z,53.27
2018-09-08T18:25:39.936Z,53.79
2018-09-08T18:28:08.120Z,53.78
2018-09-08T18:30:36.409Z,53.49
2018-09-08T18:33:04.857Z,53.64
2018-09-08T18:35:33.351Z,54.09
2018-09-08T18:38:02.502Z,54.19
2018-09-08T18:40:30.659Z,54.00
2018-09-08T18:42:59.112Z,54.05
2018-09-08T18:45:27.804Z,54.85
2018-09-08T18:47:56.205Z,55.19
2018-09-08T18:50:24.600Z,54.30
2018-09-08T18:52:52.945Z,55.12
2018-09-08T18:55:21.902Z,55.65
2018-09-08T18:57:50.512Z,54.54
2018-09-08T19:00:19.005Z,54.87
2018-09-08T19:02:47.540Z,54.71
2018-09-08T19:05:15.640Z,54.52
2018-09-08T19:07:44.502Z,55.03
2018-09-08T19:10:12.973Z,56.00
2018-09-08T19:12:41.276Z,55.97
2018-09-08T19:15:15.305Z,55.85
2018-09-08T19:17:44.144Z,56.39
2018-09-08T19:20:18.005Z,55.96
2018-09-08T19:22:46.660Z,56.50
2018-09-08T19:25:15.601Z,55.64
2018-09-08T19:27:44.216Z,55.96
2018-09-08T19:30:12.660Z,56.88
2018-09-08T19:32:40.787Z,56.64
2018-09-08T19:35:14.313Z,56.62
2018-09-08T19:37:42.752Z,56.58
2018-09-08T19:40:16.524Z,56.05
2018-09-08T19:48:30.933Z,57.57
2018-09-08T19:50:59.637Z,58.01
2018-09-08T19:53:33.071Z,57.39
2018-09-08T19:56:01.389Z,57.51
2018-09-08T19:58:35.009Z,57.34
2018-09-08T20:01:03.376Z,57.16
2018-09-08T20:03:31.732Z,56.63
2018-09-08T20:05:59.852Z,58.17
2018-09-08T20:08:28.077Z,58.07
2018-09-08T20:10:57.041Z,58.47
2018-09-08T20:13:39.966Z,57.84
2018-09-08T20:16:08.308Z,57.07
2018-09-08T20:18:36.637Z,57.23
2018-09-08T20:21:05.394Z,57.63
2018-09-08T20:23:34.374Z,57.40
2018-09-08T20:26:03.014Z,57.73
2018-09-08T20:28:31.792Z,57.26
2018-09-08T20:30:59.966Z,58.00
2018-09-08T20:33:29.153Z,57.65
2018-09-08T20:35:57.394Z,58.10
2018-09-08T20:38:26.253Z,57.72
2018-09-08T20:40:54.797Z,58.58
2018-09-08T20:43:22.949Z,58.40
2018-09-08T20:45:52.072Z,58.68
2018-09-08T20:48:22.073Z,59.13
2018-09-08T20:50:50.820Z,59.40
2018-09-08T20:53:19.278Z,58.96
2018-09-08T20:55:47.580Z,59.05
2018-09-08T20:58:16.083Z,58.97
2018-09-08T21:00:44.742Z,59.86
2018-09-08T21:03:12.870Z,60.02
2018-09-08T21:05:41.313Z,59.31
2018-09-08T21:08:10.081Z,59.97
2018-09-08T21:10:38.534Z,59.92
2018-09-08T21:13:06.921Z,59.48
2018-09-08T21:15:36.290Z,60.30
2018-09-08T21:18:04.815Z,59.82
2018-09-08T21:20:33.220Z,60.45
2018-09-08T21:23:01.942Z,60.18
2018-09-08T21:25:30.918Z,60.36
2018-09-08T21:27:59.369Z,59.92
2018-09-08T21:30:27.835Z,60.58
2018-09-08T21:32:56.285Z,60.71
2018-09-08T21:35:24.949Z,60.31
2018-09-08T21:37:53.404Z,60.75
2018-09-08T21:40:22.313Z,61.05
2018-09-08T21:42:50.556Z,61.35
2018-09-08T21:45:19.209Z,60.62
2018-09-08T21:47:47.580Z,60.85
2018-09-08T21:50:16.060Z,61.15
2018-09-08T21:52:44.513Z,60.87
2018-09-08T21:55:13.214Z,61.16
2018-09-08T21:57:41.904Z,61.83
2018-09-08T22:00:10.245Z,61.08
2018-09-08T22:02:39.227Z,61.51
2018-09-08T22:05:07.953Z,61.63
2018-09-08T22:07:37.185Z,61.92
2018-09-08T22:10:18.529Z,61.83
2018-09-08T22:12:46.781Z,61.82
2018-09-08T22:15:15.224Z,62.33
2018-09-08T22:17:43.907Z,62.78
2018-09-08T22:20:12.360Z,62.84
2018-09-08T22:22:41.132Z,61.99
2018-09-08T22:25:10.104Z,62.85
2018-09-08T22:27:38.221Z,62.68
2018-09-08T22:30:06.860Z,62.45
2018-09-08T22:32:35.312Z,62.64
2018-09-08T22:35:04.541Z,62.77
2018-09-08T22:37:33.264Z,62.99
2018-09-08T22:40:01.718Z,62.64
2018-09-08T22:42:29.909Z,62.41
2018-09-08T22:44:58.351Z,63.13
2018-09-08T22:47:26.764Z,63.06
2018-09-08T22:49:55.092Z,63.22
2018-09-08T22:52:23.524Z,62.96
2018-09-08T22:54:51.831Z,63.45
2018-09-08T22:57:20.289Z,63.64
2018-09-08T22:59:48.974Z,63.67
2018-09-08T23:02:17.473Z,63.50
2018-09-08T23:04:46.392Z,63.56
2018-09-08T23:07:15.221Z,63.24
2018-09-08T23:09:43.709Z,63.27
2018-09-08T23:12:12.288Z,63.27
2018-09-08T23:14:40.734Z,63.72
2018-09-08T23:17:09.192Z,63.32
2018-09-08T23:19:37.313Z,63.22
2018-09-08T23:22:05.720Z,63.59
2018-09-08T23:24:33.997Z,63.99
2018-09-08T23:27:02.900Z,63.47
2018-09-08T23:29:31.293Z,64.05
2018-09-08T23:31:59.758Z,64.01
2018-09-08T23:34:28.041Z,64.52
2018-09-08T23:36:56.500Z,64.97
2018-09-08T23:39:25.266Z,64.45
2018-09-08T23:41:54.122Z,65.05
2018-09-08T23:44:22.554Z,64.38
2018-09-08T23:46:51.265Z,64.44
2018-09-08T23:49:20.186Z,64.89
2018-09-08T23:51:48.629Z,65.36
2018-09-08T23:54:16.872Z,65.04
2018-09-08T23:56:44.998Z,65.63
2018-09-08T23:59:13.451Z,66.39
