createdAt,value
2018-05-12T00:00:33.972Z,0.00
2018-05-12T00:01:34.046Z,0.00
2018-05-12T00:02:34.008Z,0.00
2018-05-12T00:03:34.018Z,0.00
2018-05-12T00:04:34.038Z,0.00
2018-05-12T00:05:34.052Z,0.00
2018-05-12T00:06:34.073Z,0.00
2018-05-12T00:07:34.092Z,0.00
2018-05-12T00:08:34.133Z,0.00
2018-05-12T00:09:34.127Z,0.00
2018-05-12T00:10:34.140Z,0.00
2018-05-12T00:11:34.158Z,0.00
2018-05-12T00:12:34.171Z,0.00
2018-05-12T00:13:34.196Z,0.00
2018-05-12T00:14:34.211Z,0.00
2018-05-12T00:15:34.221Z,0.00
2018-05-12T00:16:34.246Z,0.00
2018-05-12T00:17:34.263Z,0.00
2018-05-12T00:18:34.279Z,0.00
2018-05-12T00:19:34.350Z,0.00
2018-05-12T00:20:34.314Z,0.00
2018-05-12T00:21:34.327Z,0.00
2018-05-12T00:22:34.345Z,0.00
2018-05-12T00:23:34.360Z,0.00
2018-05-12T00:24:34.379Z,0.00
2018-05-12T00:25:34.459Z,0.00
2018-05-12T00:26:34.415Z,0.00
2018-05-12T00:27:34.428Z,0.00
2018-05-12T00:28:34.444Z,0.00
2018-05-12T00:29:34.460Z,0.00
2018-05-12T00:30:34.478Z,0.00
2018-05-12T00:31:34.495Z,0.00
2018-05-12T00:32:34.519Z,0.00
2018-05-12T00:33:34.535Z,0.00
2018-05-12T00:34:34.548Z,0.00
2018-05-12T00:35:34.568Z,0.00
2018-05-12T00:36:34.585Z,0.00
2018-05-12T00:37:34.667Z,0.00
2018-05-12T00:38:34.621Z,0.00
2018-05-12T00:39:34.633Z,0.00
2018-05-12T00:40:34.651Z,0.00
2018-05-12T00:41:34.668Z,0.00
2018-05-12T00:42:34.686Z,0.00
2018-05-12T00:43:34.704Z,0.00
2018-05-12T00:44:34.722Z,0.00
2018-05-12T00:45:34.740Z,0.00
2018-05-12T00:46:34.750Z,0.00
2018-05-12T00:47:34.772Z,0.00
2018-05-12T00:48:34.781Z,0.00
2018-05-12T00:49:34.806Z,0.00
2018-05-12T00:50:34.819Z,0.00
2018-05-12T00:51:34.833Z,0.00
2018-05-12T00:52:34.851Z,0.00
2018-05-12T00:53:34.872Z,0.00
2018-05-12T00:54:34.889Z,0.00
2018-05-12T00:55:35.026Z,0.00
2018-05-12T00:57:34.941Z,0.00
2018-05-12T00:58:34.963Z,0.00
2018-05-12T00:59:34.999Z,0.00
2018-05-12T01:00:34.989Z,0.00
2018-05-12T01:01:35.004Z,0.00
2018-05-12T01:02:35.043Z,0.00
2018-05-12T01:05:35.076Z,0.00
2018-05-12T01:07:35.110Z,0.00
2018-05-12T01:10:35.160Z,0.00
2018-05-12T01:11:35.178Z,0.00
2018-05-12T01:12:35.197Z,0.00
2018-05-12T01:13:35.281Z,0.00
2018-05-12T01:14:35.279Z,0.00
2018-05-12T01:16:35.254Z,0.00
2018-05-12T01:18:35.296Z,0.00
2018-05-12T01:19:35.315Z,0.00
2018-05-12T01:20:35.322Z,0.00
2018-05-12T01:21:35.343Z,0.00
2018-05-12T01:23:35.373Z,0.00
2018-05-12T01:24:35.395Z,0.00
2018-05-12T01:25:35.462Z,0.00
2018-05-12T01:26:35.423Z,0.00
2018-05-12T01:27:35.437Z,0.00
2018-05-12T01:28:35.459Z,0.00
2018-05-12T01:31:35.562Z,0.00
2018-05-12T01:34:35.564Z,0.00
2018-05-12T01:35:35.580Z,0.00
2018-05-12T01:36:35.595Z,0.00
2018-05-12T01:37:35.657Z,0.00
2018-05-12T01:39:35.644Z,0.00
2018-05-12T01:41:35.674Z,0.00
2018-05-12T01:43:35.713Z,0.00
2018-05-12T01:44:35.727Z,0.00
2018-05-12T01:46:35.759Z,0.00
2018-05-12T01:47:35.781Z,0.00
2018-05-12T01:48:35.793Z,0.00
2018-05-12T01:49:35.864Z,0.00
2018-05-12T01:50:35.826Z,0.00
2018-05-12T01:51:35.847Z,0.00
2018-05-12T01:52:35.859Z,0.00
2018-05-12T01:53:35.881Z,0.00
2018-05-12T01:54:35.896Z,0.00
2018-05-12T01:55:35.908Z,0.00
2018-05-12T01:56:35.930Z,0.00
2018-05-12T01:57:36.012Z,0.00
2018-05-12T02:00:35.995Z,0.00
2018-05-12T02:01:36.014Z,0.00
2018-05-12T02:02:36.025Z,0.00
2018-05-12T02:03:36.042Z,0.00
2018-05-12T02:04:36.058Z,0.00
2018-05-12T02:05:36.073Z,0.00
2018-05-12T02:06:36.092Z,0.00
2018-05-12T02:07:36.117Z,0.00
2018-05-12T02:08:36.127Z,0.00
2018-05-12T02:11:36.174Z,0.00
2018-05-12T02:12:36.216Z,0.00
2018-05-12T02:13:36.210Z,0.00
2018-05-12T02:14:36.230Z,0.00
2018-05-12T02:15:36.248Z,0.00
2018-05-12T02:16:36.266Z,0.00
2018-05-12T02:18:36.296Z,0.00
2018-05-12T02:19:36.359Z,0.00
2018-05-12T02:21:36.343Z,0.00
2018-05-12T02:23:36.373Z,0.00
2018-05-12T02:24:36.389Z,0.00
2018-05-12T02:25:36.457Z,0.00
2018-05-12T02:28:36.495Z,0.00
2018-05-12T02:29:36.476Z,0.00
2018-05-12T02:30:36.494Z,0.00
2018-05-12T02:31:36.511Z,0.00
2018-05-12T02:32:36.519Z,0.00
2018-05-12T02:33:36.539Z,0.00
2018-05-12T02:34:36.583Z,0.00
2018-05-12T02:35:36.570Z,0.00
2018-05-12T02:36:36.585Z,0.00
2018-05-12T02:37:36.602Z,0.00
2018-05-12T02:38:36.620Z,0.00
2018-05-12T02:39:36.641Z,0.00
2018-05-12T02:40:36.658Z,0.00
2018-05-12T02:41:36.678Z,0.00
2018-05-12T02:42:36.690Z,0.00
2018-05-12T02:43:36.705Z,0.00
2018-05-12T02:44:36.718Z,0.00
2018-05-12T02:45:36.738Z,0.00
2018-05-12T02:47:36.781Z,0.00
2018-05-12T02:49:36.809Z,0.00
2018-05-12T02:50:36.822Z,0.00
2018-05-12T02:52:36.857Z,0.00
2018-05-12T02:53:36.871Z,0.00
2018-05-12T02:55:36.970Z,0.00
2018-05-12T02:56:36.929Z,0.00
2018-05-12T02:57:36.951Z,0.00
2018-05-12T02:58:36.959Z,0.00
2018-05-12T02:59:36.964Z,0.00
2018-05-12T03:00:36.986Z,0.00
2018-05-12T03:01:37.003Z,0.00
2018-05-12T03:02:37.022Z,0.00
2018-05-12T03:03:37.031Z,0.00
2018-05-12T03:04:37.047Z,0.00
2018-05-12T03:05:37.070Z,0.00
2018-05-12T03:06:37.086Z,0.00
2018-05-12T03:07:37.155Z,0.00
2018-05-12T03:08:37.111Z,0.00
2018-05-12T03:09:37.128Z,0.00
2018-05-12T03:10:37.146Z,0.00
2018-05-12T03:11:37.163Z,0.00
2018-05-12T03:12:37.180Z,0.00
2018-05-12T03:13:37.200Z,0.00
2018-05-12T03:14:37.215Z,0.00
2018-05-12T03:15:37.230Z,0.00
2018-05-12T03:16:37.246Z,0.00
2018-05-12T03:17:37.260Z,0.00
2018-05-12T03:18:37.281Z,0.00
2018-05-12T03:19:37.302Z,0.00
2018-05-12T03:20:37.308Z,0.00
2018-05-12T03:21:37.323Z,0.00
2018-05-12T03:22:37.348Z,0.00
2018-05-12T03:23:37.361Z,0.00
2018-05-12T03:24:37.370Z,0.00
2018-05-12T03:25:37.392Z,0.00
2018-05-12T03:26:37.406Z,0.00
2018-05-12T03:27:37.420Z,0.00
2018-05-12T03:28:37.442Z,0.00
2018-05-12T03:29:37.461Z,0.00
2018-05-12T03:30:37.476Z,0.00
2018-05-12T03:31:37.495Z,0.00
2018-05-12T03:32:37.510Z,0.00
2018-05-12T03:33:37.521Z,0.00
2018-05-12T03:34:37.541Z,0.00
2018-05-12T03:35:37.559Z,0.00
2018-05-12T03:36:37.574Z,0.00
2018-05-12T03:37:37.593Z,0.00
2018-05-12T03:38:37.604Z,0.00
2018-05-12T03:39:37.620Z,0.00
2018-05-12T03:40:37.640Z,0.00
2018-05-12T03:41:37.658Z,0.00
2018-05-12T03:42:37.673Z,0.00
2018-05-12T03:43:37.741Z,0.00
2018-05-12T03:44:37.702Z,0.00
2018-05-12T03:45:37.723Z,0.00
2018-05-12T03:46:37.732Z,0.00
2018-05-12T03:47:37.789Z,0.00
2018-05-12T03:48:37.774Z,0.00
2018-05-12T03:49:37.841Z,0.00
2018-05-12T03:50:37.803Z,0.00
2018-05-12T03:51:37.823Z,0.00
2018-05-12T03:52:37.835Z,0.00
2018-05-12T03:53:37.853Z,0.00
2018-05-12T03:54:37.866Z,0.00
2018-05-12T03:55:37.931Z,0.00
2018-05-12T03:56:37.897Z,0.00
2018-05-12T03:57:37.919Z,0.00
2018-05-12T03:58:37.931Z,0.00
2018-05-12T03:59:37.956Z,0.00
2018-05-12T04:00:37.969Z,0.00
2018-05-12T04:01:37.986Z,0.00
2018-05-12T04:02:38.004Z,0.00
2018-05-12T04:03:38.014Z,0.00
2018-05-12T04:04:38.031Z,0.00
2018-05-12T04:05:38.045Z,0.00
2018-05-12T04:06:38.061Z,0.00
2018-05-12T04:07:38.082Z,0.00
2018-05-12T04:08:38.159Z,0.00
2018-05-12T04:09:38.118Z,0.00
2018-05-12T04:10:38.132Z,0.00
2018-05-12T04:11:38.151Z,0.00
2018-05-12T04:12:38.198Z,0.00
2018-05-12T04:13:38.234Z,0.00
2018-05-12T04:14:38.194Z,0.00
2018-05-12T04:15:38.214Z,0.00
2018-05-12T04:16:38.230Z,0.00
2018-05-12T04:17:38.245Z,0.00
2018-05-12T04:18:38.261Z,0.00
2018-05-12T04:19:38.328Z,0.00
2018-05-12T04:20:38.368Z,0.00
2018-05-12T04:21:38.314Z,0.00
2018-05-12T04:22:38.326Z,0.00
2018-05-12T04:23:38.343Z,0.00
2018-05-12T04:24:38.364Z,0.00
2018-05-12T04:25:38.381Z,0.00
2018-05-12T04:26:38.394Z,0.00
2018-05-12T04:27:38.407Z,0.00
2018-05-12T04:28:38.432Z,0.00
2018-05-12T04:29:38.442Z,0.00
2018-05-12T04:30:38.540Z,0.00
2018-05-12T04:31:38.534Z,0.00
2018-05-12T04:32:38.498Z,0.00
2018-05-12T04:33:38.507Z,0.00
2018-05-12T04:34:38.531Z,0.00
2018-05-12T04:35:38.546Z,0.00
2018-05-12T04:36:38.606Z,0.00
2018-05-12T04:37:38.592Z,0.00
2018-05-12T04:38:38.596Z,0.00
2018-05-12T04:39:38.610Z,0.00
2018-05-12T04:40:38.628Z,0.00
2018-05-12T04:41:38.639Z,0.00
2018-05-12T04:42:38.748Z,0.00
2018-05-12T04:43:38.727Z,0.00
2018-05-12T04:44:38.773Z,0.00
2018-05-12T04:45:38.707Z,0.00
2018-05-12T04:46:38.730Z,0.00
2018-05-12T04:47:38.740Z,0.00
2018-05-12T04:48:38.849Z,0.00
2018-05-12T04:49:38.829Z,0.00
2018-05-12T04:50:38.793Z,0.00
2018-05-12T04:51:38.808Z,0.00
2018-05-12T04:52:38.822Z,0.00
2018-05-12T04:53:38.844Z,0.00
2018-05-12T04:54:38.903Z,0.00
2018-05-12T04:55:38.925Z,0.00
2018-05-12T04:56:38.887Z,0.00
2018-05-12T04:57:38.910Z,0.00
2018-05-12T04:58:38.919Z,0.00
2018-05-12T04:59:38.942Z,0.00
2018-05-12T05:00:39.013Z,0.00
2018-05-12T05:01:39.053Z,0.00
2018-05-12T05:02:38.987Z,0.00
2018-05-12T05:03:39.001Z,0.00
2018-05-12T05:04:39.020Z,0.00
2018-05-12T05:05:39.035Z,0.00
2018-05-12T05:06:39.084Z,0.00
2018-05-12T05:07:39.074Z,0.00
2018-05-12T05:08:39.089Z,0.00
2018-05-12T05:09:39.103Z,0.00
2018-05-12T05:10:39.123Z,0.00
2018-05-12T05:11:39.134Z,0.00
2018-05-12T05:12:39.156Z,0.00
2018-05-12T05:13:39.217Z,0.00
2018-05-12T05:14:39.186Z,0.00
2018-05-12T05:15:39.201Z,0.00
2018-05-12T05:16:39.220Z,0.00
2018-05-12T05:17:39.231Z,0.00
2018-05-12T05:18:39.292Z,0.00
2018-05-12T05:19:39.319Z,0.00
2018-05-12T05:20:39.286Z,0.00
2018-05-12T05:21:39.303Z,0.00
2018-05-12T05:22:39.313Z,0.00
2018-05-12T05:23:39.330Z,0.00
2018-05-12T05:24:39.394Z,0.00
2018-05-12T05:25:39.419Z,0.00
2018-05-12T05:26:39.386Z,0.00
2018-05-12T05:27:39.397Z,0.00
2018-05-12T05:28:39.414Z,5.63
2018-05-12T05:29:39.436Z,5.63
2018-05-12T05:30:39.445Z,5.63
2018-05-12T05:31:39.518Z,5.63
2018-05-12T05:32:39.477Z,5.63
2018-05-12T05:33:39.504Z,5.63
2018-05-12T05:34:39.521Z,5.63
2018-05-12T05:35:39.527Z,5.63
2018-05-12T05:36:39.577Z,11.25
2018-05-12T05:37:39.615Z,11.25
2018-05-12T05:38:39.582Z,11.25
2018-05-12T05:39:39.592Z,11.25
2018-05-12T05:40:39.610Z,11.25
2018-05-12T05:41:39.675Z,16.88
2018-05-12T05:42:39.679Z,16.88
2018-05-12T05:43:39.657Z,16.88
2018-05-12T05:44:39.673Z,16.88
2018-05-12T05:45:39.693Z,16.88
2018-05-12T05:46:39.716Z,16.88
2018-05-12T05:47:39.724Z,22.50
2018-05-12T05:48:39.743Z,22.50
2018-05-12T05:49:39.804Z,22.50
2018-05-12T05:50:39.777Z,22.50
2018-05-12T05:51:39.792Z,28.13
2018-05-12T05:52:39.804Z,28.13
2018-05-12T05:53:39.824Z,28.13
2018-05-12T05:54:39.856Z,28.13
2018-05-12T05:55:39.853Z,28.13
2018-05-12T05:56:39.872Z,33.75
2018-05-12T05:57:39.892Z,33.75
2018-05-12T05:58:39.946Z,33.75
2018-05-12T05:59:39.924Z,33.75
2018-05-12T06:00:39.941Z,33.75
2018-05-12T06:01:40.002Z,39.38
2018-05-12T06:02:39.970Z,39.38
2018-05-12T06:03:39.990Z,39.38
2018-05-12T06:04:40.008Z,39.38
2018-05-12T06:05:40.020Z,39.38
2018-05-12T06:06:40.031Z,45.00
2018-05-12T06:07:40.105Z,45.00
2018-05-12T06:08:40.065Z,45.00
2018-05-12T06:09:40.086Z,45.00
2018-05-12T06:10:40.102Z,45.00
2018-05-12T06:11:40.119Z,45.00
2018-05-12T06:12:40.135Z,50.63
2018-05-12T06:13:40.155Z,50.63
2018-05-12T06:14:40.167Z,50.63
2018-05-12T06:15:40.187Z,50.63
2018-05-12T06:16:40.209Z,56.25
2018-05-12T06:17:40.216Z,56.25
2018-05-12T06:18:40.233Z,56.25
2018-05-12T06:19:40.249Z,56.25
2018-05-12T06:21:40.279Z,61.88
2018-05-12T06:22:40.303Z,61.88
2018-05-12T06:23:40.316Z,61.88
2018-05-12T06:24:40.327Z,61.88
2018-05-12T06:25:40.400Z,67.50
2018-05-12T06:26:40.360Z,67.50
2018-05-12T06:27:40.377Z,67.50
2018-05-12T06:28:40.400Z,73.13
2018-05-12T06:29:40.412Z,73.13
2018-05-12T06:30:40.429Z,73.13
2018-05-12T06:31:40.449Z,73.13
2018-05-12T06:32:40.465Z,78.75
2018-05-12T06:33:40.484Z,84.38
2018-05-12T06:34:40.494Z,84.38
2018-05-12T06:35:40.523Z,90.00
2018-05-12T06:36:40.531Z,95.63
2018-05-12T06:37:40.544Z,101.25
2018-05-12T06:38:40.567Z,106.88
2018-05-12T06:39:40.576Z,118.13
2018-05-12T06:40:40.599Z,129.38
2018-05-12T06:41:40.612Z,146.25
2018-05-12T06:42:40.627Z,168.75
2018-05-12T06:43:40.698Z,185.63
2018-05-12T06:44:40.662Z,202.50
2018-05-12T06:45:40.679Z,208.13
2018-05-12T06:46:40.697Z,213.75
2018-05-12T06:47:40.719Z,213.75
2018-05-12T06:48:40.732Z,219.38
2018-05-12T06:49:40.828Z,225.00
2018-05-12T06:50:40.763Z,230.63
2018-05-12T06:51:40.782Z,236.25
2018-05-12T06:52:40.804Z,241.88
2018-05-12T06:53:40.819Z,241.88
2018-05-12T06:54:40.831Z,247.50
2018-05-12T06:55:40.987Z,253.13
2018-05-12T06:56:40.872Z,258.75
2018-05-12T06:57:40.886Z,258.75
2018-05-12T06:58:40.904Z,258.75
2018-05-12T06:59:40.921Z,264.38
2018-05-12T07:00:40.943Z,270.00
2018-05-12T07:01:41.036Z,270.00
2018-05-12T07:02:40.972Z,275.63
2018-05-12T07:03:40.987Z,275.63
2018-05-12T07:04:41.008Z,281.25
2018-05-12T07:05:41.022Z,286.88
2018-05-12T07:06:41.043Z,286.88
2018-05-12T07:07:41.155Z,286.88
2018-05-12T07:08:41.091Z,298.13
2018-05-12T07:09:41.100Z,292.50
2018-05-12T07:10:41.120Z,163.13
2018-05-12T07:11:41.131Z,309.38
2018-05-12T07:12:41.150Z,168.75
2018-05-12T07:13:41.274Z,258.75
2018-05-12T07:14:41.184Z,129.38
2018-05-12T07:15:41.210Z,135.00
2018-05-12T07:16:41.225Z,185.63
2018-05-12T07:17:41.245Z,146.25
2018-05-12T07:18:41.258Z,185.63
2018-05-12T07:19:41.297Z,135.00
2018-05-12T07:20:41.320Z,225.00
2018-05-12T07:21:41.308Z,326.25
2018-05-12T07:22:41.330Z,382.50
2018-05-12T07:23:41.347Z,298.13
2018-05-12T07:24:41.368Z,388.13
2018-05-12T07:25:41.435Z,405.00
2018-05-12T07:26:41.402Z,225.00
2018-05-12T07:27:41.420Z,416.25
2018-05-12T07:28:41.444Z,309.38
2018-05-12T07:29:41.551Z,393.75
2018-05-12T07:30:41.476Z,421.88
2018-05-12T07:31:41.549Z,421.88
2018-05-12T07:32:41.573Z,421.88
2018-05-12T07:33:41.530Z,427.50
2018-05-12T07:34:41.545Z,438.75
2018-05-12T07:35:41.570Z,433.13
2018-05-12T07:36:41.585Z,455.63
2018-05-12T07:37:41.599Z,416.25
2018-05-12T07:38:41.639Z,354.38
2018-05-12T07:39:41.641Z,270.00
2018-05-12T07:40:41.659Z,416.25
2018-05-12T07:41:41.680Z,208.13
2018-05-12T07:42:41.695Z,196.88
2018-05-12T07:43:41.763Z,472.50
2018-05-12T07:44:41.730Z,466.88
2018-05-12T07:45:41.751Z,444.38
2018-05-12T07:46:41.768Z,450.00
2018-05-12T07:47:41.791Z,461.25
2018-05-12T07:48:41.808Z,264.38
2018-05-12T07:49:41.876Z,405.00
2018-05-12T07:50:41.849Z,478.13
2018-05-12T07:51:41.868Z,466.88
2018-05-12T07:52:41.883Z,258.75
2018-05-12T07:53:41.906Z,500.63
2018-05-12T07:54:41.924Z,438.75
2018-05-12T07:55:41.937Z,185.63
2018-05-12T07:56:41.960Z,331.88
2018-05-12T07:57:41.981Z,393.75
2018-05-12T07:58:41.991Z,320.63
2018-05-12T07:59:42.015Z,196.88
2018-05-12T08:00:42.033Z,196.88
2018-05-12T08:01:42.106Z,264.38
2018-05-12T08:02:42.071Z,309.38
2018-05-12T08:03:42.088Z,438.75
2018-05-12T08:04:42.108Z,343.13
2018-05-12T08:05:42.123Z,213.75
2018-05-12T08:06:42.145Z,208.13
2018-05-12T08:07:42.212Z,180.00
2018-05-12T08:08:42.178Z,140.63
2018-05-12T08:09:42.198Z,118.13
2018-05-12T08:10:42.217Z,106.88
2018-05-12T08:11:42.239Z,101.25
2018-05-12T08:12:42.327Z,101.25
2018-05-12T08:13:42.325Z,112.50
2018-05-12T08:14:42.291Z,135.00
2018-05-12T08:15:42.306Z,140.63
2018-05-12T08:16:42.324Z,146.25
2018-05-12T08:17:42.350Z,168.75
2018-05-12T08:18:42.367Z,163.13
2018-05-12T08:19:42.381Z,157.50
2018-05-12T08:20:42.434Z,163.13
2018-05-12T08:21:42.420Z,180.00
2018-05-12T08:22:42.440Z,191.25
2018-05-12T08:23:42.455Z,191.25
2018-05-12T08:24:42.475Z,196.88
2018-05-12T08:25:42.538Z,208.13
2018-05-12T08:26:42.508Z,202.50
2018-05-12T08:27:42.527Z,196.88
2018-05-12T08:28:42.645Z,225.00
2018-05-12T08:29:42.566Z,174.38
2018-05-12T08:30:42.579Z,163.13
2018-05-12T08:31:42.597Z,151.88
2018-05-12T08:32:42.620Z,146.25
2018-05-12T08:33:42.638Z,135.00
2018-05-12T08:34:42.654Z,129.38
2018-05-12T08:35:42.671Z,118.13
2018-05-12T08:36:42.686Z,118.13
2018-05-12T08:37:42.712Z,123.75
2018-05-12T08:38:42.765Z,135.00
2018-05-12T08:39:42.739Z,151.88
2018-05-12T08:40:42.776Z,157.50
2018-05-12T08:41:42.781Z,151.88
2018-05-12T08:42:42.793Z,151.88
2018-05-12T08:43:42.813Z,163.13
2018-05-12T08:44:42.835Z,191.25
2018-05-12T08:45:42.852Z,230.63
2018-05-12T08:46:42.865Z,275.63
2018-05-12T08:47:42.885Z,354.38
2018-05-12T08:48:42.911Z,630.00
2018-05-12T08:49:42.972Z,354.38
2018-05-12T08:50:42.943Z,320.63
2018-05-12T08:51:42.997Z,270.00
2018-05-12T08:52:42.973Z,365.63
2018-05-12T08:53:42.990Z,748.13
2018-05-12T08:54:43.013Z,736.88
2018-05-12T08:55:43.086Z,264.38
2018-05-12T08:56:43.047Z,438.75
2018-05-12T08:57:43.069Z,691.88
2018-05-12T08:58:43.089Z,748.13
2018-05-12T08:59:43.102Z,770.63
2018-05-12T09:00:43.124Z,759.38
2018-05-12T09:01:43.191Z,748.13
2018-05-12T09:02:43.160Z,421.88
2018-05-12T09:03:43.183Z,208.13
2018-05-12T09:04:43.201Z,191.25
2018-05-12T09:05:43.222Z,219.38
2018-05-12T09:06:43.240Z,298.13
2018-05-12T09:08:43.275Z,309.38
2018-05-12T09:09:43.300Z,742.50
2018-05-12T09:10:43.350Z,748.13
2018-05-12T09:11:43.336Z,736.88
2018-05-12T09:12:43.356Z,731.25
2018-05-12T09:13:43.384Z,528.75
2018-05-12T09:14:43.393Z,658.13
2018-05-12T09:15:43.417Z,697.50
2018-05-12T09:16:43.446Z,669.38
2018-05-12T09:17:43.455Z,697.50
2018-05-12T09:18:43.474Z,703.13
2018-05-12T09:19:43.494Z,708.75
2018-05-12T09:20:43.520Z,708.75
2018-05-12T09:21:43.538Z,708.75
2018-05-12T09:22:43.563Z,714.38
2018-05-12T09:23:43.575Z,714.38
2018-05-12T09:24:43.601Z,720.00
2018-05-12T09:25:43.668Z,708.75
2018-05-12T09:26:43.637Z,714.38
2018-05-12T09:27:43.662Z,731.25
2018-05-12T09:28:43.681Z,731.25
2018-05-12T09:29:43.770Z,736.88
2018-05-12T09:30:43.718Z,781.88
2018-05-12T09:31:43.794Z,798.75
2018-05-12T09:32:43.766Z,810.00
2018-05-12T09:33:43.809Z,298.13
2018-05-12T09:34:43.806Z,399.38
2018-05-12T09:35:43.830Z,348.75
2018-05-12T09:36:43.856Z,292.50
2018-05-12T09:37:43.871Z,264.38
2018-05-12T09:38:43.885Z,281.25
2018-05-12T09:39:43.907Z,838.13
2018-05-12T09:40:43.929Z,303.75
2018-05-12T09:41:43.955Z,427.50
2018-05-12T09:42:43.982Z,219.38
2018-05-12T09:43:44.050Z,196.88
2018-05-12T09:44:44.090Z,202.50
2018-05-12T09:45:44.040Z,483.75
2018-05-12T09:46:44.096Z,511.88
2018-05-12T09:47:44.078Z,230.63
2018-05-12T09:48:44.095Z,753.75
2018-05-12T09:49:44.121Z,714.38
2018-05-12T09:50:44.148Z,731.25
2018-05-12T09:51:44.161Z,258.75
2018-05-12T09:52:44.176Z,720.00
2018-05-12T09:53:44.200Z,354.38
2018-05-12T09:54:44.216Z,202.50
2018-05-12T09:55:44.293Z,196.88
2018-05-12T09:56:44.262Z,798.75
2018-05-12T09:57:44.361Z,365.63
2018-05-12T09:58:44.305Z,821.25
2018-05-12T09:59:44.324Z,281.25
2018-05-12T10:00:44.344Z,568.13
2018-05-12T10:01:44.459Z,686.25
2018-05-12T10:02:44.383Z,185.63
2018-05-12T10:03:44.407Z,157.50
2018-05-12T10:04:44.421Z,151.88
2018-05-12T10:05:44.450Z,163.13
2018-05-12T10:06:44.469Z,185.63
2018-05-12T10:07:44.482Z,798.75
2018-05-12T10:08:44.505Z,810.00
2018-05-12T10:09:44.549Z,663.75
2018-05-12T10:10:44.545Z,810.00
2018-05-12T10:11:44.632Z,315.00
2018-05-12T10:12:44.638Z,821.25
2018-05-12T10:13:44.661Z,826.88
2018-05-12T10:14:44.631Z,646.88
2018-05-12T10:15:44.650Z,843.75
2018-05-12T10:16:44.665Z,838.13
2018-05-12T10:17:44.775Z,759.38
2018-05-12T10:18:44.710Z,855.00
2018-05-12T10:19:44.736Z,798.75
2018-05-12T10:20:44.750Z,776.25
2018-05-12T10:21:44.776Z,236.25
2018-05-12T10:22:44.796Z,213.75
2018-05-12T10:23:44.866Z,196.88
2018-05-12T10:24:44.841Z,191.25
2018-05-12T10:25:44.860Z,191.25
2018-05-12T10:26:44.880Z,185.63
2018-05-12T10:27:44.902Z,174.38
2018-05-12T10:28:44.923Z,168.75
2018-05-12T10:29:44.947Z,174.38
2018-05-12T10:30:44.963Z,185.63
2018-05-12T10:31:45.047Z,202.50
2018-05-12T10:32:45.004Z,230.63
2018-05-12T10:33:45.026Z,241.88
2018-05-12T10:34:45.039Z,258.75
2018-05-12T10:35:45.076Z,821.25
2018-05-12T10:36:45.087Z,793.13
2018-05-12T10:37:45.110Z,776.25
2018-05-12T10:38:45.122Z,770.63
2018-05-12T10:39:45.149Z,770.63
2018-05-12T10:40:45.163Z,781.88
2018-05-12T10:41:45.185Z,815.63
2018-05-12T10:42:45.206Z,275.63
2018-05-12T10:43:45.224Z,888.75
2018-05-12T10:44:45.250Z,877.50
2018-05-12T10:45:45.270Z,883.13
2018-05-12T10:46:45.290Z,281.25
2018-05-12T10:47:45.387Z,219.38
2018-05-12T10:48:45.330Z,202.50
2018-05-12T10:49:45.352Z,191.25
2018-05-12T10:50:45.373Z,826.88
2018-05-12T10:51:45.388Z,798.75
2018-05-12T10:52:45.418Z,787.50
2018-05-12T10:53:45.456Z,776.25
2018-05-12T10:54:45.451Z,781.88
2018-05-12T10:55:45.483Z,787.50
2018-05-12T10:56:45.493Z,793.13
2018-05-12T10:57:45.524Z,815.63
2018-05-12T10:58:45.544Z,855.00
2018-05-12T10:59:45.589Z,241.88
2018-05-12T11:00:45.585Z,680.63
2018-05-12T11:01:45.655Z,877.50
2018-05-12T11:02:45.624Z,849.38
2018-05-12T11:03:45.650Z,871.88
2018-05-12T11:04:45.663Z,354.38
2018-05-12T11:05:45.688Z,888.75
2018-05-12T11:06:45.710Z,213.75
2018-05-12T11:07:45.732Z,821.25
2018-05-12T11:08:45.755Z,804.38
2018-05-12T11:09:45.921Z,821.25
2018-05-12T11:10:45.797Z,838.13
2018-05-12T11:11:45.816Z,860.63
2018-05-12T11:12:45.845Z,382.50
2018-05-12T11:13:45.860Z,264.38
2018-05-12T11:14:45.888Z,236.25
2018-05-12T11:15:45.918Z,208.13
2018-05-12T11:16:45.930Z,196.88
2018-05-12T11:17:45.950Z,185.63
2018-05-12T11:18:46.037Z,191.25
2018-05-12T11:19:46.044Z,202.50
2018-05-12T11:20:46.017Z,213.75
2018-05-12T11:21:46.063Z,225.00
2018-05-12T11:22:46.058Z,489.38
2018-05-12T11:23:46.078Z,838.13
2018-05-12T11:24:46.132Z,838.13
2018-05-12T11:25:46.120Z,860.63
2018-05-12T11:26:46.281Z,326.25
2018-05-12T11:27:46.159Z,888.75
2018-05-12T11:28:46.182Z,855.00
2018-05-12T11:29:46.197Z,315.00
2018-05-12T11:30:46.236Z,303.75
2018-05-12T11:31:46.291Z,821.25
2018-05-12T11:32:46.260Z,832.50
2018-05-12T11:33:46.286Z,815.63
2018-05-12T11:34:46.302Z,815.63
2018-05-12T11:35:46.326Z,815.63
2018-05-12T11:36:46.351Z,821.25
2018-05-12T11:37:46.364Z,838.13
2018-05-12T11:38:46.490Z,849.38
2018-05-12T11:39:46.425Z,871.88
2018-05-12T11:40:46.428Z,866.25
2018-05-12T11:41:46.452Z,427.50
2018-05-12T11:42:46.470Z,281.25
2018-05-12T11:43:46.499Z,292.50
2018-05-12T11:44:46.621Z,871.88
2018-05-12T11:45:46.541Z,855.00
2018-05-12T11:46:46.557Z,855.00
2018-05-12T11:47:46.582Z,849.38
2018-05-12T11:48:46.602Z,855.00
2018-05-12T11:49:46.693Z,860.63
2018-05-12T11:50:46.647Z,860.63
2018-05-12T11:51:46.673Z,866.25
2018-05-12T11:52:46.690Z,866.25
2018-05-12T11:53:46.710Z,264.38
2018-05-12T11:54:46.738Z,843.75
2018-05-12T11:55:46.820Z,866.25
2018-05-12T11:56:46.780Z,849.38
2018-05-12T11:57:46.801Z,843.75
2018-05-12T11:58:46.828Z,855.00
2018-05-12T11:59:46.846Z,849.38
2018-05-12T12:00:46.870Z,877.50
2018-05-12T12:01:46.963Z,686.25
2018-05-12T12:03:47.043Z,253.13
2018-05-12T12:04:46.961Z,219.38
2018-05-12T12:05:46.983Z,208.13
2018-05-12T12:06:47.002Z,208.13
2018-05-12T12:07:47.076Z,213.75
2018-05-12T12:08:47.048Z,213.75
2018-05-12T12:09:47.065Z,225.00
2018-05-12T12:10:47.095Z,236.25
2018-05-12T12:11:47.109Z,253.13
2018-05-12T12:12:47.136Z,855.00
2018-05-12T12:13:47.205Z,855.00
2018-05-12T12:14:47.179Z,883.13
2018-05-12T12:15:47.200Z,528.75
2018-05-12T12:16:47.221Z,270.00
2018-05-12T12:17:47.241Z,219.38
2018-05-12T12:18:47.255Z,185.63
2018-05-12T12:19:47.377Z,168.75
2018-05-12T12:20:47.296Z,163.13
2018-05-12T12:21:47.320Z,180.00
2018-05-12T12:22:47.337Z,196.88
2018-05-12T12:23:47.362Z,219.38
2018-05-12T12:24:47.390Z,241.88
2018-05-12T12:25:47.432Z,258.75
2018-05-12T12:26:47.422Z,495.00
2018-05-12T12:27:47.448Z,641.25
2018-05-12T12:28:47.473Z,399.38
2018-05-12T12:29:47.495Z,320.63
2018-05-12T12:30:47.509Z,742.50
2018-05-12T12:31:47.535Z,405.00
2018-05-12T12:32:47.543Z,877.50
2018-05-12T12:33:47.564Z,860.63
2018-05-12T12:34:47.585Z,855.00
2018-05-12T12:35:47.609Z,866.25
2018-05-12T12:36:47.630Z,905.63
2018-05-12T12:37:47.697Z,438.75
2018-05-12T12:38:47.671Z,270.00
2018-05-12T12:39:47.691Z,281.25
2018-05-12T12:40:47.716Z,450.00
2018-05-12T12:41:47.736Z,286.88
2018-05-12T12:42:47.752Z,275.63
2018-05-12T12:43:47.774Z,849.38
2018-05-12T12:44:47.798Z,843.75
2018-05-12T12:45:47.818Z,866.25
2018-05-12T12:46:47.838Z,888.75
2018-05-12T12:47:47.863Z,911.25
2018-05-12T12:48:47.878Z,916.88
2018-05-12T12:49:47.956Z,483.75
2018-05-12T12:50:47.919Z,219.38
2018-05-12T12:51:47.984Z,191.25
2018-05-12T12:52:47.966Z,826.88
2018-05-12T12:53:47.990Z,815.63
2018-05-12T12:54:48.007Z,810.00
2018-05-12T12:55:48.032Z,810.00
2018-05-12T12:56:48.048Z,832.50
2018-05-12T12:57:48.069Z,894.38
2018-05-12T12:58:48.091Z,894.38
2018-05-12T12:59:48.116Z,399.38
2018-05-12T13:00:48.188Z,461.25
2018-05-12T13:01:48.170Z,337.50
2018-05-12T13:02:48.182Z,320.63
2018-05-12T13:03:48.205Z,326.25
2018-05-12T13:04:48.300Z,303.75
2018-05-12T13:05:48.250Z,264.38
2018-05-12T13:06:48.317Z,241.88
2018-05-12T13:07:48.291Z,247.50
2018-05-12T13:08:48.310Z,264.38
2018-05-12T13:09:48.328Z,883.13
2018-05-12T13:10:48.354Z,860.63
2018-05-12T13:11:48.372Z,472.50
2018-05-12T13:12:48.397Z,298.13
2018-05-12T13:13:48.412Z,258.75
2018-05-12T13:14:48.500Z,230.63
2018-05-12T13:15:48.460Z,225.00
2018-05-12T13:16:48.477Z,225.00
2018-05-12T13:17:48.498Z,236.25
2018-05-12T13:18:48.572Z,247.50
2018-05-12T13:19:48.609Z,270.00
2018-05-12T13:20:48.583Z,292.50
2018-05-12T13:21:48.586Z,326.25
2018-05-12T13:22:48.599Z,331.88