createdAt,value
2022-12-05T00:01:49.408Z,3.50
2022-12-05T00:04:16.805Z,3.50
2022-12-05T00:06:44.721Z,3.30
2022-12-05T00:09:13.235Z,3.30
2022-12-05T00:11:43.359Z,3.30
2022-12-05T00:14:12.000Z,3.30
2022-12-05T00:16:41.055Z,3.30
2022-12-05T00:19:10.968Z,3.70
2022-12-05T00:21:38.433Z,3.30
2022-12-05T00:24:08.111Z,3.30
2022-12-05T00:26:36.072Z,3.30
2022-12-05T00:29:03.408Z,3.30
2022-12-05T00:31:30.331Z,3.20
2022-12-05T00:34:01.150Z,3.20
2022-12-05T00:36:30.790Z,3.20
2022-12-05T00:39:01.690Z,3.20
2022-12-05T00:41:29.399Z,3.20
2022-12-05T00:44:00.151Z,3.60
2022-12-05T00:46:28.658Z,3.40
2022-12-05T00:48:58.138Z,3.50
2022-12-05T00:51:31.081Z,3.60
2022-12-05T00:54:00.248Z,3.40
2022-12-05T00:56:28.656Z,3.40
2022-12-05T00:58:57.137Z,3.40
2022-12-05T01:01:27.278Z,4.10
2022-12-05T01:03:56.100Z,3.40
2022-12-05T01:06:24.418Z,3.40
2022-12-05T01:08:53.652Z,4.50
2022-12-05T01:11:21.047Z,3.80
2022-12-05T01:13:47.891Z,3.40
2022-12-05T01:16:24.138Z,3.30
2022-12-05T01:18:53.093Z,3.40
2022-12-05T01:21:20.849Z,3.40
2022-12-05T01:23:48.638Z,3.30
2022-12-05T01:26:17.846Z,3.30
2022-12-05T01:28:45.331Z,3.30
2022-12-05T01:31:23.483Z,3.30
2022-12-05T01:33:50.573Z,3.30
2022-12-05T01:36:18.252Z,3.60
2022-12-05T01:38:45.704Z,3.30
2022-12-05T01:41:19.537Z,3.90
2022-12-05T01:44:05.272Z,3.30
2022-12-05T01:46:37.213Z,3.60
2022-12-05T01:49:11.207Z,3.50
2022-12-05T01:51:41.273Z,3.40
2022-12-05T01:54:12.834Z,3.40
2022-12-05T01:56:42.880Z,3.40
2022-12-05T01:59:11.797Z,3.40
2022-12-05T02:01:39.553Z,3.90
2022-12-05T02:04:07.388Z,3.40
2022-12-05T02:06:34.509Z,3.30
2022-12-05T02:09:01.738Z,3.40
2022-12-05T02:11:32.092Z,3.40
2022-12-05T02:14:13.693Z,3.50
2022-12-05T02:16:47.812Z,3.40
2022-12-05T02:19:45.923Z,3.50
2022-12-05T02:22:35.411Z,3.50
2022-12-05T02:25:12.292Z,3.40
2022-12-05T02:27:51.223Z,3.50
2022-12-05T02:30:20.147Z,3.30
2022-12-05T02:33:11.686Z,3.30
2022-12-05T02:36:04.780Z,3.20
2022-12-05T02:38:44.542Z,3.40
2022-12-05T02:41:14.410Z,3.40
2022-12-05T02:44:10.979Z,3.40
2022-12-05T02:46:40.563Z,3.40
2022-12-05T02:49:31.463Z,3.70
2022-12-05T02:52:01.255Z,3.50
2022-12-05T02:54:33.138Z,3.40
2022-12-05T02:57:01.313Z,3.40
2022-12-05T02:59:28.945Z,3.40
2022-12-05T03:01:56.089Z,3.80
2022-12-05T03:04:25.313Z,4.30
2022-12-05T03:07:06.758Z,3.50
2022-12-05T03:22:59.120Z,3.40
2022-12-05T03:25:35.530Z,3.30
2022-12-05T03:28:26.210Z,3.30
2022-12-05T03:30:59.160Z,3.40
2022-12-05T03:33:35.101Z,3.70
2022-12-05T03:36:12.508Z,3.30
2022-12-05T03:39:00.419Z,3.60
2022-12-05T03:41:38.414Z,3.40
2022-12-05T03:44:19.034Z,3.30
2022-12-05T03:46:53.203Z,3.30
2022-12-05T03:49:40.644Z,3.20
2022-12-05T03:52:27.865Z,3.20
2022-12-05T03:55:04.309Z,3.20
2022-12-05T03:57:40.769Z,3.20
2022-12-05T04:00:11.345Z,3.20
2022-12-05T04:02:48.796Z,3.10
2022-12-05T04:05:52.016Z,3.30
2022-12-05T04:08:27.814Z,4.40
2022-12-05T04:10:58.694Z,3.20
2022-12-05T04:14:05.028Z,3.80
2022-12-05T04:17:14.597Z,3.10
2022-12-05T04:34:37.216Z,2.80
2022-12-05T04:37:34.927Z,3.20
2022-12-05T04:41:17.594Z,3.30
2022-12-05T04:57:01.143Z,3.40
2022-12-05T04:59:43.023Z,3.30
2022-12-05T05:03:05.315Z,3.50
2022-12-05T05:06:01.853Z,3.50
2022-12-05T05:08:29.484Z,3.90
2022-12-05T05:11:08.688Z,5.20
2022-12-05T05:13:35.582Z,3.70
2022-12-05T05:16:02.684Z,3.90
2022-12-05T05:18:29.552Z,3.60
2022-12-05T05:20:56.654Z,4.00
2022-12-05T05:23:23.527Z,3.60
2022-12-05T05:25:55.552Z,3.60
2022-12-05T05:28:23.290Z,3.80
2022-12-05T05:30:50.126Z,3.70
2022-12-05T05:33:17.388Z,3.60
2022-12-05T05:35:44.651Z,3.40
2022-12-05T05:38:11.410Z,3.40
2022-12-05T05:40:43.467Z,3.50
2022-12-05T05:43:10.199Z,3.60
2022-12-05T05:45:37.780Z,4.10
2022-12-05T05:48:05.994Z,3.60
2022-12-05T05:50:33.597Z,3.60
2022-12-05T05:53:00.713Z,3.40
2022-12-05T05:55:36.352Z,3.90
2022-12-05T05:58:03.557Z,3.80
2022-12-05T06:00:30.329Z,3.50
2022-12-05T06:02:59.400Z,3.40
2022-12-05T06:05:26.839Z,3.30
2022-12-05T06:07:53.890Z,4.10
2022-12-05T06:10:20.707Z,3.30
2022-12-05T06:12:47.515Z,3.80
2022-12-05T06:15:14.319Z,3.40
2022-12-05T06:17:41.391Z,3.40
2022-12-05T06:20:08.747Z,3.40
2022-12-05T06:22:36.235Z,3.40
2022-12-05T06:25:03.595Z,3.40
2022-12-05T06:27:32.203Z,3.50
2022-12-05T06:29:59.778Z,3.40
2022-12-05T06:32:29.070Z,3.40
2022-12-05T06:34:55.932Z,3.90
2022-12-05T06:37:23.224Z,3.40
2022-12-05T06:39:52.585Z,3.50
2022-12-05T06:42:19.960Z,3.60
2022-12-05T06:44:46.718Z,3.40
2022-12-05T06:47:13.925Z,3.40
2022-12-05T06:49:40.727Z,3.40
2022-12-05T06:52:07.953Z,3.70
2022-12-05T06:54:34.887Z,3.30
2022-12-05T06:57:02.302Z,3.40
2022-12-05T06:59:29.264Z,3.30
2022-12-05T07:01:56.558Z,3.30
2022-12-05T07:04:24.625Z,3.60
2022-12-05T07:06:53.394Z,4.30
2022-12-05T07:09:23.355Z,3.40
2022-12-05T07:11:51.141Z,3.40
2022-12-05T07:14:45.963Z,3.40
2022-12-05T07:17:05.975Z,3.90
2022-12-05T07:19:33.196Z,3.70
2022-12-05T07:22:00.268Z,3.40
2022-12-05T07:24:28.317Z,3.50
2022-12-05T07:26:55.623Z,3.50
2022-12-05T07:29:23.412Z,3.90
2022-12-05T07:31:50.724Z,3.70
2022-12-05T07:34:17.574Z,3.40
2022-12-05T07:36:44.760Z,3.80
2022-12-05T07:39:11.543Z,3.50
2022-12-05T07:41:38.388Z,3.60
2022-12-05T07:44:05.868Z,3.50
2022-12-05T07:46:32.696Z,3.50
2022-12-05T07:48:59.910Z,3.50
2022-12-05T07:51:27.147Z,4.40
2022-12-05T07:53:59.591Z,3.60
2022-12-05T07:56:28.737Z,3.70
2022-12-05T07:58:55.563Z,4.10
2022-12-05T08:01:27.872Z,3.70
2022-12-05T08:03:56.573Z,3.80
2022-12-05T08:06:29.937Z,3.90
2022-12-05T08:08:57.932Z,4.10
2022-12-05T08:11:31.505Z,3.90
2022-12-05T08:13:58.949Z,3.90
2022-12-05T08:16:29.178Z,3.80
2022-12-05T08:18:57.826Z,3.70
2022-12-05T08:21:27.891Z,3.60
2022-12-05T08:23:55.217Z,3.80
2022-12-05T08:26:31.524Z,3.80
2022-12-05T08:29:02.063Z,3.90
2022-12-05T08:31:33.875Z,4.00
2022-12-05T08:34:01.203Z,5.00
2022-12-05T08:36:30.284Z,3.90
2022-12-05T08:38:59.066Z,3.80
2022-12-05T08:41:28.823Z,3.90
2022-12-05T08:44:03.050Z,4.20
2022-12-05T08:46:35.120Z,4.00
2022-12-05T08:49:06.231Z,3.90
2022-12-05T08:51:33.566Z,3.80
2022-12-05T08:54:05.630Z,3.90
2022-12-05T08:56:36.201Z,4.20
2022-12-05T08:59:05.984Z,3.80
2022-12-05T09:01:39.698Z,3.90
2022-12-05T09:04:08.179Z,3.90
2022-12-05T09:06:35.820Z,4.00
2022-12-05T09:09:07.117Z,4.00
2022-12-05T09:11:38.061Z,4.00
2022-12-05T09:14:05.425Z,3.90
2022-12-05T09:16:38.027Z,4.00
2022-12-05T09:19:11.233Z,4.30
2022-12-05T09:21:38.143Z,4.10
2022-12-05T09:24:05.394Z,4.20
2022-12-05T09:26:32.257Z,4.20
2022-12-05T09:28:59.193Z,4.50
2022-12-05T09:31:28.393Z,4.10
2022-12-05T09:33:55.912Z,4.10
2022-12-05T09:36:25.693Z,4.00
2022-12-05T09:38:53.946Z,5.10
2022-12-05T09:41:44.122Z,5.10
2022-12-05T09:44:32.959Z,5.40
2022-12-05T09:47:05.281Z,4.20
2022-12-05T09:49:34.770Z,4.20
2022-12-05T09:52:03.654Z,4.30
2022-12-05T09:54:32.545Z,4.30
2022-12-05T09:57:00.613Z,4.80
2022-12-05T09:59:27.579Z,4.30
2022-12-05T10:02:17.422Z,5.10
2022-12-05T10:04:47.137Z,4.40
2022-12-05T10:07:37.277Z,4.60
2022-12-05T10:10:34.687Z,4.50
2022-12-05T10:13:20.655Z,4.50
2022-12-05T10:15:57.617Z,4.40
2022-12-05T10:18:30.078Z,4.40
2022-12-05T10:21:02.773Z,4.60
2022-12-05T10:23:57.583Z,4.70
2022-12-05T10:26:44.584Z,4.80
2022-12-05T10:29:23.501Z,4.90
2022-12-05T10:31:53.563Z,5.30
2022-12-05T10:34:37.710Z,4.90
2022-12-05T10:37:17.335Z,4.60
2022-12-05T10:39:45.536Z,4.60
2022-12-05T10:42:35.410Z,4.60
2022-12-05T10:45:08.743Z,4.80
2022-12-05T10:47:36.596Z,4.90
2022-12-05T10:50:32.313Z,5.00
2022-12-05T10:53:03.101Z,5.10
2022-12-05T10:56:00.012Z,5.00
2022-12-05T10:58:31.773Z,4.90
2022-12-05T11:01:08.346Z,4.90
2022-12-05T11:03:43.002Z,5.80
2022-12-05T11:06:26.471Z,4.90
2022-12-05T11:09:04.767Z,5.00
2022-12-05T11:11:34.170Z,6.10
2022-12-05T11:14:07.512Z,5.40
2022-12-05T11:16:39.172Z,5.60
2022-12-05T11:19:26.247Z,5.50
2022-12-05T11:21:53.925Z,5.40
2022-12-05T11:24:23.385Z,5.80
2022-12-05T11:26:51.201Z,5.10
2022-12-05T11:29:36.765Z,5.10
2022-12-05T11:32:19.195Z,5.10
2022-12-05T11:35:06.209Z,5.10
2022-12-05T11:37:47.761Z,5.00
2022-12-05T11:40:28.853Z,5.00
2022-12-05T11:43:15.927Z,5.40
2022-12-05T11:46:07.259Z,5.40
2022-12-05T11:48:46.182Z,5.60
2022-12-05T11:51:41.210Z,5.50
2022-12-05T11:57:59.003Z,5.50
2022-12-05T12:00:57.189Z,5.40
2022-12-05T12:03:44.977Z,5.40
2022-12-05T12:06:33.616Z,5.30
2022-12-05T12:09:32.242Z,5.30
2022-12-05T12:12:32.581Z,5.30
2022-12-05T12:15:22.431Z,5.30
2022-12-05T12:18:19.572Z,5.30
2022-12-05T12:20:58.984Z,5.50
2022-12-05T12:23:25.748Z,5.50
2022-12-05T12:26:04.575Z,6.20
2022-12-05T12:28:58.241Z,5.60
2022-12-05T12:31:50.322Z,5.60
2022-12-05T12:34:38.923Z,5.60
2022-12-05T12:37:33.102Z,5.40
2022-12-05T12:40:21.809Z,5.60
2022-12-05T12:43:30.848Z,5.50
2022-12-05T12:46:25.815Z,5.30
2022-12-05T12:48:55.619Z,5.40
2022-12-05T12:51:26.778Z,5.30
2022-12-05T12:54:07.243Z,5.30
2022-12-05T12:56:52.608Z,5.40
2022-12-05T12:59:39.044Z,5.40
2022-12-05T13:02:13.706Z,5.30
2022-12-05T13:05:04.271Z,6.70
2022-12-05T13:07:48.465Z,5.60
2022-12-05T13:10:29.397Z,5.60
2022-12-05T13:13:00.098Z,5.70
2022-12-05T13:15:41.831Z,5.60
2022-12-05T13:18:19.265Z,5.70
2022-12-05T13:20:50.938Z,6.00
2022-12-05T13:23:23.404Z,5.60
2022-12-05T13:25:53.706Z,5.70
2022-12-05T13:28:42.235Z,5.60
2022-12-05T13:31:14.772Z,5.50
2022-12-05T13:33:48.753Z,5.90
2022-12-05T13:36:39.462Z,5.90
2022-12-05T13:39:41.215Z,5.90
2022-12-05T13:42:30.030Z,6.00
2022-12-05T13:45:09.653Z,5.90
2022-12-05T13:47:59.612Z,5.90
2022-12-05T13:50:35.171Z,5.90
2022-12-05T13:53:19.609Z,5.80
2022-12-05T13:56:00.379Z,6.70
2022-12-05T13:58:41.055Z,6.40
2022-12-05T14:01:27.125Z,6.60
2022-12-05T14:04:02.521Z,5.90
2022-12-05T14:06:35.981Z,6.70
2022-12-05T14:09:03.517Z,6.00
2022-12-05T14:11:30.515Z,6.20
2022-12-05T14:14:04.104Z,6.20
2022-12-05T14:16:34.030Z,6.70
2022-12-05T14:19:31.157Z,5.90
2022-12-05T14:22:13.445Z,5.70
2022-12-05T14:25:06.702Z,5.70
2022-12-05T14:28:00.276Z,4.90
2022-12-05T14:30:45.676Z,5.60
2022-12-05T14:33:23.597Z,5.60
2022-12-05T14:35:54.413Z,6.10
2022-12-05T14:38:32.784Z,5.40
2022-12-05T14:41:24.474Z,5.60
2022-12-05T14:43:52.523Z,5.70
2022-12-05T14:46:27.378Z,5.80
2022-12-05T14:48:56.144Z,5.80
2022-12-05T14:51:31.817Z,5.50
2022-12-05T14:54:14.670Z,5.60
2022-12-05T14:56:48.879Z,5.70
2022-12-05T14:59:54.389Z,5.80
2022-12-05T15:02:32.678Z,5.90
2022-12-05T15:05:18.346Z,5.80
2022-12-05T15:07:48.324Z,5.80
2022-12-05T15:10:35.584Z,6.00
2022-12-05T15:13:20.869Z,6.00
2022-12-05T15:16:08.172Z,6.20
2022-12-05T15:18:40.166Z,6.20
2022-12-05T15:21:29.456Z,7.40
2022-12-05T15:23:58.951Z,6.20
2022-12-05T15:26:48.450Z,6.40
2022-12-05T15:29:23.640Z,6.40
2022-12-05T15:31:53.195Z,6.40
2022-12-05T15:34:29.792Z,6.40
2022-12-05T15:37:23.756Z,6.40
2022-12-05T15:39:52.049Z,6.80
2022-12-05T15:42:22.442Z,6.80
2022-12-05T15:44:51.842Z,6.50
2022-12-05T15:47:26.287Z,6.60
2022-12-05T15:49:53.147Z,6.60
2022-12-05T15:52:25.842Z,6.50
2022-12-05T15:54:54.393Z,6.50
2022-12-05T15:57:59.121Z,6.60
2022-12-05T16:00:26.741Z,6.70
2022-12-05T16:03:18.628Z,6.50
2022-12-05T16:05:52.347Z,6.60
2022-12-05T16:08:20.047Z,6.80
2022-12-05T16:10:48.588Z,6.80
2022-12-05T16:13:17.832Z,6.70
2022-12-05T16:15:52.873Z,6.70
2022-12-05T16:18:24.770Z,6.70
2022-12-05T16:20:53.017Z,6.80
2022-12-05T16:23:30.282Z,6.90
2022-12-05T16:26:19.845Z,6.80
2022-12-05T16:29:02.651Z,6.80
2022-12-05T16:31:31.093Z,7.10
2022-12-05T16:34:06.850Z,7.10
2022-12-05T16:36:35.104Z,7.10
2022-12-05T16:39:04.696Z,7.10
2022-12-05T16:41:39.780Z,7.10
2022-12-05T16:44:57.508Z,7.20
2022-12-05T16:47:45.173Z,7.40
2022-12-05T16:50:31.194Z,7.20
2022-12-05T16:53:04.263Z,7.10
2022-12-05T16:55:37.327Z,7.30
2022-12-05T16:58:05.384Z,7.20
2022-12-05T17:00:33.682Z,7.40
2022-12-05T17:03:25.887Z,7.30
2022-12-05T17:05:47.691Z,7.60
2022-12-05T17:08:15.482Z,7.50
2022-12-05T17:10:43.160Z,7.40
2022-12-05T17:13:14.865Z,7.70
2022-12-05T17:15:42.516Z,7.80
2022-12-05T17:18:21.411Z,7.80
2022-12-05T17:20:57.891Z,8.10
2022-12-05T17:23:25.508Z,7.80
2022-12-05T17:25:57.008Z,7.90
2022-12-05T17:28:24.361Z,7.70
2022-12-05T17:30:53.238Z,7.80
2022-12-05T17:33:24.382Z,7.80
2022-12-05T17:35:52.335Z,7.90
2022-12-05T17:38:21.419Z,7.90
2022-12-05T17:40:53.000Z,8.00
2022-12-05T17:43:24.987Z,7.90
2022-12-05T17:45:57.563Z,7.90
2022-12-05T17:48:27.411Z,7.90
2022-12-05T17:50:58.169Z,8.00
2022-12-05T17:53:25.687Z,8.10
2022-12-05T17:55:53.049Z,8.10
2022-12-05T17:58:19.951Z,8.10
2022-12-05T18:00:47.486Z,8.10
2022-12-05T18:03:17.071Z,8.10
2022-12-05T18:05:44.719Z,8.00
2022-12-05T18:08:12.387Z,8.20
2022-12-05T18:10:44.977Z,7.90
2022-12-05T18:13:12.518Z,7.80
2022-12-05T18:15:43.096Z,7.90
2022-12-05T18:18:17.525Z,8.00
2022-12-05T18:20:45.082Z,8.30
2022-12-05T18:23:12.818Z,8.40
2022-12-05T18:25:41.043Z,8.20
2022-12-05T18:28:08.620Z,8.10
2022-12-05T18:30:35.486Z,8.10
2022-12-05T18:33:02.805Z,8.10
2022-12-05T18:35:42.093Z,8.10
2022-12-05T18:38:13.484Z,8.10
2022-12-05T18:40:40.365Z,8.20
2022-12-05T18:43:07.142Z,8.00
2022-12-05T18:45:34.417Z,8.20
2022-12-05T18:48:22.974Z,8.10
2022-12-05T18:50:48.645Z,8.60
2022-12-05T18:53:18.414Z,7.70
2022-12-05T18:58:36.969Z,7.10
2022-12-05T19:01:10.821Z,7.50
2022-12-05T19:03:41.385Z,7.70
2022-12-05T19:06:18.820Z,7.90
2022-12-05T19:08:46.260Z,7.80
2022-12-05T19:11:15.146Z,7.90
2022-12-05T19:13:42.525Z,8.00
2022-12-05T19:16:19.397Z,8.20
2022-12-05T19:18:52.382Z,8.10
2022-12-05T19:21:19.209Z,8.20
2022-12-05T19:23:48.565Z,8.20
2022-12-05T19:26:15.465Z,8.30
2022-12-05T19:28:42.305Z,8.20
2022-12-05T19:31:11.362Z,8.20
2022-12-05T19:33:43.220Z,8.20
2022-12-05T19:36:14.184Z,8.20
2022-12-05T19:38:43.805Z,8.20
2022-12-05T19:41:24.257Z,8.20
2022-12-05T19:43:52.068Z,8.20
2022-12-05T19:46:25.615Z,8.10
2022-12-05T19:48:55.024Z,8.20
2022-12-05T19:51:23.407Z,8.10
2022-12-05T19:53:50.556Z,8.20
2022-12-05T19:56:23.844Z,8.20
2022-12-05T19:58:52.712Z,8.20
2022-12-05T20:01:26.117Z,8.20
2022-12-05T20:03:57.995Z,8.20
2022-12-05T20:06:30.914Z,8.20
2022-12-05T20:08:59.716Z,8.20
2022-12-05T20:11:28.158Z,8.20
2022-12-05T20:13:57.226Z,8.10
2022-12-05T20:16:27.705Z,8.00
2022-12-05T20:18:58.210Z,8.10
2022-12-05T20:21:26.779Z,8.20
2022-12-05T20:23:54.667Z,8.20
2022-12-05T20:26:28.558Z,8.20
2022-12-05T20:28:58.720Z,8.10
2022-12-05T20:31:35.136Z,8.20
2022-12-05T20:34:02.242Z,8.30
2022-12-05T20:36:31.653Z,8.20
2022-12-05T20:39:06.857Z,8.30
2022-12-05T20:41:34.324Z,8.30
2022-12-05T20:44:04.184Z,8.30
2022-12-05T20:46:32.312Z,8.20
2022-12-05T20:48:59.746Z,8.20
2022-12-05T20:51:31.906Z,8.10
2022-12-05T20:54:00.750Z,8.20
2022-12-05T20:56:32.895Z,8.20
2022-12-05T20:59:06.629Z,8.10
2022-12-05T21:01:35.618Z,8.20
2022-12-05T21:04:04.984Z,8.20
2022-12-05T21:06:34.201Z,8.20
2022-12-05T21:09:03.015Z,8.30
2022-12-05T21:11:32.756Z,8.10
2022-12-05T21:14:00.700Z,7.60
2022-12-05T21:16:27.969Z,7.60
2022-12-05T21:18:56.191Z,7.70
2022-12-05T21:21:26.544Z,7.30
2022-12-05T21:23:58.214Z,7.20
2022-12-05T21:26:26.964Z,7.10
2022-12-05T21:28:53.930Z,7.30
2022-12-05T21:31:34.466Z,7.50
2022-12-05T21:34:04.146Z,7.50
2022-12-05T21:36:33.085Z,7.60
2022-12-05T21:38:59.955Z,7.50
2022-12-05T21:41:27.465Z,7.70
2022-12-05T21:43:55.760Z,7.80
2022-12-05T21:46:24.481Z,8.00
2022-12-05T21:48:51.855Z,7.90
2022-12-05T21:51:20.934Z,7.90
2022-12-05T21:53:47.795Z,7.80
2022-12-05T21:56:19.437Z,7.80
2022-12-05T21:58:47.582Z,7.50
2022-12-05T22:01:24.381Z,7.50
2022-12-05T22:03:53.595Z,7.40
2022-12-05T22:06:20.572Z,7.50
2022-12-05T22:08:51.642Z,7.20
2022-12-05T22:11:23.262Z,7.10
2022-12-05T22:13:50.869Z,7.30
2022-12-05T22:16:33.238Z,7.40
2022-12-05T22:19:00.962Z,7.50
2022-12-05T22:21:28.699Z,7.50
2022-12-05T22:23:58.755Z,7.70
2022-12-05T22:26:26.819Z,7.90
2022-12-05T22:28:55.966Z,7.80
2022-12-05T22:31:23.792Z,7.80
2022-12-05T22:33:50.840Z,7.70
2022-12-05T22:36:19.249Z,7.80
2022-12-05T22:38:47.469Z,7.80
2022-12-05T22:41:20.566Z,7.70
2022-12-05T22:43:48.645Z,7.70
2022-12-05T22:46:18.971Z,7.90
2022-12-05T22:48:46.987Z,7.90
2022-12-05T22:51:14.856Z,7.80
2022-12-05T22:53:42.477Z,7.80
2022-12-05T22:56:17.674Z,7.60
2022-12-05T22:58:45.718Z,7.60
2022-12-05T23:01:18.528Z,7.60
2022-12-05T23:03:46.906Z,7.40
2022-12-05T23:06:16.425Z,7.50
2022-12-05T23:08:45.052Z,7.60
2022-12-05T23:11:12.211Z,7.50
2022-12-05T23:13:40.315Z,7.60
2022-12-05T23:16:15.592Z,7.40
2022-12-05T23:18:49.313Z,7.50
2022-12-05T23:21:18.940Z,7.50
2022-12-05T23:23:46.324Z,7.40
2022-12-05T23:26:14.230Z,7.30
2022-12-05T23:28:42.220Z,7.20
2022-12-05T23:31:11.049Z,7.10
2022-12-05T23:33:38.915Z,7.10
2022-12-05T23:36:07.322Z,7.10
2022-12-05T23:38:35.853Z,7.10
2022-12-05T23:41:09.134Z,7.10
2022-12-05T23:43:37.260Z,7.20
2022-12-05T23:46:06.096Z,7.00
2022-12-05T23:48:34.268Z,7.10
2022-12-05T23:51:02.753Z,6.80
2022-12-05T23:53:34.341Z,6.80
2022-12-05T23:56:04.199Z,7.20
2022-12-05T23:58:31.181Z,7.50
