createdAt,value
2022-07-28T00:00:33.769Z,15.10
2022-07-28T00:03:02.284Z,15.10
2022-07-28T00:05:32.078Z,15.10
2022-07-28T00:08:03.037Z,15.10
2022-07-28T00:10:32.237Z,15.10
2022-07-28T00:13:00.936Z,15.10
2022-07-28T00:15:29.551Z,15.10
2022-07-28T00:17:57.889Z,15.10
2022-07-28T00:20:27.830Z,15.10
2022-07-28T00:22:57.781Z,15.10
2022-07-28T00:25:26.158Z,15.00
2022-07-28T00:27:54.481Z,15.00
2022-07-28T00:30:23.039Z,15.00
2022-07-28T00:32:51.918Z,15.00
2022-07-28T00:35:30.292Z,15.00
2022-07-28T00:38:01.726Z,15.00
2022-07-28T00:40:44.094Z,15.00
2022-07-28T00:43:12.485Z,14.90
2022-07-28T00:45:40.762Z,14.90
2022-07-28T00:48:09.319Z,14.90
2022-07-28T00:50:41.063Z,14.80
2022-07-28T00:53:10.740Z,14.80
2022-07-28T00:56:03.686Z,14.70
2022-07-28T00:58:30.590Z,14.60
2022-07-28T01:00:59.438Z,14.60
2022-07-28T01:03:28.936Z,14.60
2022-07-28T01:06:07.183Z,14.60
2022-07-28T01:08:45.695Z,14.50
2022-07-28T01:11:25.576Z,14.50
2022-07-28T01:14:00.750Z,14.50
2022-07-28T01:16:29.838Z,14.50
2022-07-28T01:19:05.581Z,14.50
2022-07-28T01:21:36.548Z,14.30
2022-07-28T01:24:24.947Z,14.30
2022-07-28T01:26:58.081Z,14.20
2022-07-28T01:29:51.139Z,14.20
2022-07-28T01:32:25.741Z,14.20
2022-07-28T01:35:00.415Z,14.20
2022-07-28T01:37:34.931Z,14.10
2022-07-28T01:40:08.307Z,14.20
2022-07-28T01:42:40.943Z,14.10
2022-07-28T01:45:11.714Z,14.10
2022-07-28T01:47:44.746Z,14.10
2022-07-28T01:50:16.500Z,14.00
2022-07-28T01:52:48.390Z,14.00
2022-07-28T01:55:20.223Z,14.00
2022-07-28T01:57:49.966Z,13.90
2022-07-28T02:00:19.265Z,13.80
2022-07-28T02:02:51.412Z,13.80
2022-07-28T02:05:22.248Z,13.70
2022-07-28T02:07:54.401Z,13.80
2022-07-28T02:10:23.922Z,13.80
2022-07-28T02:12:53.862Z,13.70
2022-07-28T02:15:23.315Z,13.70
2022-07-28T02:17:53.846Z,13.60
2022-07-28T02:20:23.517Z,13.60
2022-07-28T02:22:53.989Z,13.50
2022-07-28T02:25:22.858Z,13.40
2022-07-28T02:27:56.651Z,13.40
2022-07-28T02:30:33.244Z,13.40
2022-07-28T02:33:06.238Z,13.40
2022-07-28T02:35:45.793Z,13.40
2022-07-28T02:38:24.192Z,13.30
2022-07-28T02:40:57.478Z,13.30
2022-07-28T02:43:49.936Z,13.30
2022-07-28T02:46:20.807Z,13.20
2022-07-28T02:48:54.685Z,13.20
2022-07-28T02:51:25.914Z,13.10
2022-07-28T02:53:54.810Z,13.10
2022-07-28T02:56:24.650Z,13.10
2022-07-28T02:58:55.411Z,13.00
2022-07-28T03:01:24.783Z,13.00
2022-07-28T03:03:55.515Z,13.00
2022-07-28T03:06:28.570Z,12.90
2022-07-28T03:08:57.691Z,12.90
2022-07-28T03:11:27.222Z,12.80
2022-07-28T03:13:55.562Z,12.80
2022-07-28T03:16:23.965Z,12.80
2022-07-28T03:18:52.419Z,12.80
2022-07-28T03:21:22.138Z,12.70
2022-07-28T03:23:52.558Z,12.70
2022-07-28T03:26:31.711Z,12.60
2022-07-28T03:29:01.339Z,12.60
2022-07-28T03:31:34.877Z,12.50
2022-07-28T03:34:04.388Z,12.40
2022-07-28T03:36:40.766Z,12.40
2022-07-28T03:39:12.027Z,12.40
2022-07-28T03:41:43.182Z,12.40
2022-07-28T03:44:17.724Z,12.40
2022-07-28T03:46:57.703Z,12.30
2022-07-28T03:49:26.015Z,12.40
2022-07-28T03:51:55.738Z,12.40
2022-07-28T03:54:24.076Z,12.40
2022-07-28T03:56:52.399Z,12.50
2022-07-28T03:59:21.447Z,12.60
2022-07-28T04:01:50.137Z,12.60
2022-07-28T04:04:18.589Z,12.70
2022-07-28T04:06:47.053Z,12.70
2022-07-28T04:09:16.826Z,12.70
2022-07-28T04:11:45.262Z,12.70
2022-07-28T04:14:16.885Z,12.70
2022-07-28T04:16:45.662Z,12.80
2022-07-28T04:19:14.460Z,12.80
2022-07-28T04:21:42.847Z,12.90
2022-07-28T04:24:11.969Z,12.90
2022-07-28T04:26:41.778Z,12.90
2022-07-28T04:29:12.526Z,13.00
2022-07-28T04:31:40.794Z,13.00
2022-07-28T04:34:09.857Z,13.00
2022-07-28T04:36:42.137Z,13.00
2022-07-28T04:39:11.261Z,13.00
2022-07-28T04:41:41.797Z,13.00
2022-07-28T04:44:12.105Z,13.00
2022-07-28T04:46:40.812Z,13.00
2022-07-28T04:49:09.245Z,13.10
2022-07-28T04:51:37.537Z,13.20
2022-07-28T04:54:05.747Z,13.20
2022-07-28T04:56:34.110Z,13.20
2022-07-28T04:59:04.003Z,13.30
2022-07-28T05:01:33.093Z,13.40
2022-07-28T05:04:01.364Z,13.50
2022-07-28T05:06:30.348Z,13.50
2022-07-28T05:08:58.752Z,13.50
2022-07-28T05:11:27.086Z,13.50
2022-07-28T05:13:55.376Z,13.50
2022-07-28T05:16:25.158Z,13.60
2022-07-28T05:18:53.489Z,13.60
2022-07-28T05:21:22.441Z,13.60
2022-07-28T05:23:51.010Z,13.60
2022-07-28T05:26:19.281Z,13.70
2022-07-28T05:28:47.588Z,13.70
2022-07-28T05:31:16.083Z,13.70
2022-07-28T05:33:45.808Z,13.80
2022-07-28T05:36:14.071Z,13.90
2022-07-28T05:38:42.392Z,13.90
2022-07-28T05:41:10.706Z,14.10
2022-07-28T05:43:39.860Z,14.50
2022-07-28T05:46:08.221Z,15.10
2022-07-28T05:48:36.673Z,15.70
2022-07-28T05:51:08.529Z,16.40
2022-07-28T05:53:36.919Z,17.10
2022-07-28T05:56:05.550Z,17.60
2022-07-28T05:58:33.951Z,17.60
2022-07-28T06:01:03.205Z,17.20
2022-07-28T06:03:35.901Z,17.10
2022-07-28T06:06:15.566Z,17.10
2022-07-28T06:08:47.727Z,17.10
2022-07-28T06:11:21.637Z,17.10
2022-07-28T06:13:52.098Z,16.90
2022-07-28T06:16:22.516Z,16.80
2022-07-28T06:18:51.063Z,16.70
2022-07-28T06:21:23.443Z,16.30
2022-07-28T06:23:51.848Z,16.20
2022-07-28T06:26:23.591Z,16.30
2022-07-28T06:28:52.480Z,16.60
2022-07-28T06:31:20.892Z,16.70
2022-07-28T06:33:49.368Z,16.80
2022-07-28T06:36:17.785Z,17.00
2022-07-28T06:38:47.434Z,17.00
2022-07-28T06:41:16.085Z,16.90
2022-07-28T06:43:44.430Z,17.00
2022-07-28T06:46:18.477Z,17.30
2022-07-28T06:48:47.098Z,17.60
2022-07-28T06:51:19.001Z,17.90
2022-07-28T06:53:49.402Z,17.90
2022-07-28T06:56:19.539Z,18.40
2022-07-28T06:58:49.866Z,18.70
2022-07-28T07:01:18.153Z,18.50
2022-07-28T07:03:46.584Z,18.90
2022-07-28T07:06:15.930Z,19.30
2022-07-28T07:08:44.274Z,19.30
2022-07-28T07:11:13.972Z,19.70
2022-07-28T07:13:42.289Z,20.00
2022-07-28T07:16:10.645Z,20.20
2022-07-28T07:18:38.965Z,20.00
2022-07-28T07:21:07.328Z,19.60
2022-07-28T07:23:35.868Z,19.60
2022-07-28T07:26:04.606Z,19.70
2022-07-28T07:28:34.827Z,19.50
2022-07-28T07:31:03.187Z,19.60
2022-07-28T07:33:31.503Z,19.50
2022-07-28T07:35:59.837Z,19.50
2022-07-28T07:38:29.431Z,19.40
2022-07-28T07:40:58.133Z,19.20
2022-07-28T07:43:26.826Z,19.40
2022-07-28T07:45:57.651Z,19.70
2022-07-28T07:48:25.963Z,19.60
2022-07-28T07:50:54.579Z,19.80
2022-07-28T07:53:24.217Z,19.60
2022-07-28T07:55:52.765Z,19.80
2022-07-28T07:58:21.114Z,19.70
2022-07-28T08:00:49.412Z,19.80
2022-07-28T08:03:22.386Z,19.70
2022-07-28T08:05:54.781Z,19.80
2022-07-28T08:08:24.012Z,19.90
2022-07-28T08:10:52.419Z,20.00
2022-07-28T08:13:23.109Z,20.00
2022-07-28T08:15:52.008Z,20.10
2022-07-28T08:18:21.770Z,20.40
2022-07-28T08:20:50.128Z,20.80
2022-07-28T08:23:22.894Z,21.10
2022-07-28T08:25:54.775Z,21.10
2022-07-28T08:28:23.170Z,21.20
2022-07-28T08:30:52.512Z,21.20
2022-07-28T08:33:22.247Z,21.10
2022-07-28T08:35:51.135Z,21.20
2022-07-28T08:38:20.022Z,21.30
2022-07-28T08:40:51.673Z,21.20
2022-07-28T08:43:32.932Z,21.70
2022-07-28T08:46:02.419Z,21.70
2022-07-28T08:48:34.198Z,22.00
2022-07-28T08:51:04.574Z,22.30
2022-07-28T08:53:33.679Z,22.60
2022-07-28T08:56:05.050Z,22.60
2022-07-28T08:58:35.133Z,22.90
2022-07-28T09:01:03.999Z,23.00
2022-07-28T09:03:33.911Z,22.80
2022-07-28T09:06:02.354Z,22.90
2022-07-28T09:08:30.703Z,23.10
2022-07-28T09:10:59.076Z,23.10
2022-07-28T09:13:27.331Z,23.40
2022-07-28T09:15:55.812Z,23.70
2022-07-28T09:18:24.258Z,23.90
2022-07-28T09:20:55.319Z,24.40
2022-07-28T09:23:42.026Z,24.40
2022-07-28T09:26:13.237Z,24.10
2022-07-28T09:28:49.593Z,24.10
2022-07-28T09:31:18.997Z,24.50
2022-07-28T09:34:00.389Z,24.30
2022-07-28T09:36:31.458Z,24.10
2022-07-28T09:38:59.758Z,23.70
2022-07-28T09:41:28.042Z,23.90
2022-07-28T09:43:56.370Z,24.20
2022-07-28T09:46:26.796Z,24.60
2022-07-28T09:48:59.531Z,25.00
2022-07-28T09:51:31.013Z,24.80
2022-07-28T09:54:10.776Z,24.70
2022-07-28T09:56:40.435Z,24.70
2022-07-28T09:59:09.261Z,24.40
2022-07-28T10:01:52.575Z,24.40
2022-07-28T10:04:33.357Z,24.70
2022-07-28T10:07:09.862Z,24.80
2022-07-28T10:09:39.588Z,24.90
2022-07-28T10:12:22.258Z,25.10
2022-07-28T10:14:51.848Z,24.90
2022-07-28T10:17:31.684Z,24.80
2022-07-28T10:20:01.030Z,24.70
2022-07-28T10:22:33.655Z,24.60
2022-07-28T10:25:03.450Z,24.30
2022-07-28T10:27:33.020Z,24.50
2022-07-28T10:30:02.746Z,24.20
2022-07-28T10:32:37.589Z,24.30
2022-07-28T10:35:08.966Z,24.00
2022-07-28T10:37:44.461Z,23.90
2022-07-28T10:40:13.873Z,23.70
2022-07-28T10:42:43.288Z,23.60
2022-07-28T10:45:12.261Z,23.80
2022-07-28T10:47:40.668Z,24.10
2022-07-28T10:50:10.077Z,24.30
2022-07-28T10:52:50.401Z,24.60
2022-07-28T10:55:32.224Z,24.90
2022-07-28T10:58:11.395Z,24.80
2022-07-28T11:01:01.824Z,24.90
2022-07-28T11:03:44.271Z,24.90
2022-07-28T11:06:29.331Z,25.20
2022-07-28T11:09:00.603Z,25.10
2022-07-28T11:11:45.227Z,25.60
2022-07-28T11:14:33.939Z,25.70
2022-07-28T11:17:24.467Z,26.20
2022-07-28T11:20:26.791Z,26.40
2022-07-28T11:22:51.727Z,26.00
2022-07-28T11:25:22.914Z,26.30
2022-07-28T11:28:01.345Z,25.90
2022-07-28T11:30:51.201Z,25.90
2022-07-28T11:33:20.511Z,26.10
2022-07-28T11:36:06.632Z,26.00
2022-07-28T11:38:34.890Z,25.90
2022-07-28T11:41:30.019Z,25.80
2022-07-28T11:43:59.272Z,26.00
2022-07-28T11:46:28.191Z,25.60
2022-07-28T11:49:19.615Z,25.50
2022-07-28T11:52:17.997Z,25.40
2022-07-28T11:54:53.427Z,25.10
2022-07-28T11:57:27.791Z,25.50
2022-07-28T12:00:01.009Z,25.50
2022-07-28T12:02:31.872Z,25.90
2022-07-28T12:05:05.641Z,26.30
2022-07-28T12:07:39.823Z,27.00
2022-07-28T12:13:27.355Z,27.80
2022-07-28T12:15:55.738Z,28.00
2022-07-28T12:18:24.844Z,28.50
2022-07-28T12:20:54.677Z,28.60
2022-07-28T12:23:39.011Z,28.00
2022-07-28T12:26:31.429Z,27.60
2022-07-28T12:29:02.066Z,27.10
2022-07-28T12:31:37.871Z,26.80
2022-07-28T12:34:09.630Z,26.40
2022-07-28T12:36:39.650Z,26.20
2022-07-28T12:39:12.916Z,25.90
2022-07-28T12:41:41.606Z,25.80
2022-07-28T12:44:12.472Z,25.90
2022-07-28T12:46:48.696Z,26.20
2022-07-28T12:49:22.907Z,26.30
2022-07-28T12:51:51.381Z,26.40
2022-07-28T12:54:34.402Z,26.20
2022-07-28T12:57:02.759Z,26.10
2022-07-28T12:59:35.992Z,26.10
2022-07-28T13:02:04.905Z,26.10
2022-07-28T13:04:43.264Z,26.50
2022-07-28T13:07:13.863Z,26.50
2022-07-28T13:09:50.182Z,26.50
2022-07-28T13:12:30.424Z,26.40
2022-07-28T13:15:01.412Z,26.40
2022-07-28T13:17:48.960Z,26.60
2022-07-28T13:20:17.238Z,26.40
2022-07-28T13:22:45.669Z,26.30
2022-07-28T13:25:14.899Z,26.20
2022-07-28T13:27:43.230Z,26.30
2022-07-28T13:30:13.443Z,26.50
2022-07-28T13:32:42.087Z,26.60
2022-07-28T13:35:15.010Z,26.90
2022-07-28T13:37:43.959Z,27.20
2022-07-28T13:40:13.183Z,27.20
2022-07-28T13:42:52.982Z,26.90
2022-07-28T13:45:29.957Z,26.70
2022-07-28T13:47:58.754Z,26.60
2022-07-28T13:50:27.246Z,26.40
2022-07-28T13:52:55.717Z,26.60
2022-07-28T13:55:24.068Z,26.70
2022-07-28T13:57:56.633Z,26.70
2022-07-28T14:00:26.637Z,27.20
2022-07-28T14:02:56.283Z,27.10
2022-07-28T14:05:32.191Z,27.50
2022-07-28T14:08:00.758Z,28.10
2022-07-28T14:10:29.057Z,28.00
2022-07-28T14:12:57.315Z,27.90
2022-07-28T14:15:28.062Z,28.10
2022-07-28T14:17:56.411Z,28.50
2022-07-28T14:20:24.708Z,28.50
2022-07-28T14:22:52.979Z,28.30
2022-07-28T14:25:21.861Z,28.40
2022-07-28T14:27:51.590Z,28.30
2022-07-28T14:30:20.761Z,28.40
2022-07-28T14:32:50.781Z,28.50
2022-07-28T14:35:19.614Z,28.60
2022-07-28T14:38:42.070Z,28.30
2022-07-28T14:40:39.483Z,28.70
2022-07-28T14:43:08.936Z,28.30
2022-07-28T14:45:51.183Z,28.40
2022-07-28T14:48:27.131Z,28.60
2022-07-28T14:50:57.061Z,28.80
2022-07-28T14:53:27.749Z,29.00
2022-07-28T14:55:56.963Z,29.10
2022-07-28T14:58:25.796Z,29.00
2022-07-28T15:00:54.700Z,29.10
2022-07-28T15:03:23.225Z,28.70
2022-07-28T15:05:53.065Z,28.70
2022-07-28T15:08:25.328Z,28.50
2022-07-28T15:10:57.823Z,28.40
2022-07-28T15:13:26.400Z,28.60
2022-07-28T15:15:59.805Z,28.30
2022-07-28T15:18:28.536Z,28.10
2022-07-28T15:20:58.256Z,28.30
2022-07-28T15:23:26.715Z,28.30
2022-07-28T15:25:56.078Z,28.30
2022-07-28T15:28:24.468Z,28.20
2022-07-28T15:30:53.160Z,28.00
2022-07-28T15:33:21.762Z,28.30
2022-07-28T15:35:58.532Z,28.00
2022-07-28T15:38:31.921Z,27.70
2022-07-28T15:41:00.635Z,27.70
2022-07-28T15:43:29.281Z,27.70
2022-07-28T15:45:58.706Z,27.70
2022-07-28T15:48:27.028Z,27.70
2022-07-28T15:50:55.457Z,27.60
2022-07-28T15:53:24.255Z,27.60
2022-07-28T15:55:54.033Z,27.70
2022-07-28T15:58:23.542Z,27.40
2022-07-28T16:00:52.047Z,27.60
2022-07-28T16:03:21.716Z,27.50
2022-07-28T16:05:51.670Z,27.20
2022-07-28T16:08:22.862Z,27.30
2022-07-28T16:10:54.759Z,27.20
2022-07-28T16:13:36.058Z,27.10
2022-07-28T16:16:06.661Z,27.20
2022-07-28T16:18:35.439Z,27.30
2022-07-28T16:21:03.803Z,27.20
2022-07-28T16:23:32.127Z,27.10
2022-07-28T16:26:02.089Z,26.80
2022-07-28T16:28:30.503Z,27.10
2022-07-28T16:30:58.854Z,27.40
2022-07-28T16:33:27.218Z,27.30
2022-07-28T16:36:02.008Z,27.70
2022-07-28T16:38:30.553Z,27.90
2022-07-28T16:40:58.867Z,27.80
2022-07-28T16:43:28.636Z,28.10
2022-07-28T16:45:57.111Z,27.90
2022-07-28T16:48:25.591Z,27.90
2022-07-28T16:50:53.919Z,27.90
2022-07-28T16:53:22.264Z,27.60
2022-07-28T16:55:50.738Z,27.80
2022-07-28T16:58:19.965Z,27.80
2022-07-28T17:00:50.125Z,27.50
2022-07-28T17:03:18.509Z,27.30
2022-07-28T17:05:47.877Z,27.30
2022-07-28T17:08:16.276Z,27.30
2022-07-28T17:10:45.523Z,27.20
2022-07-28T17:13:15.470Z,27.30
2022-07-28T17:15:43.850Z,27.40
2022-07-28T17:18:13.659Z,27.10
2022-07-28T17:20:47.421Z,26.90
2022-07-28T17:23:15.674Z,26.60
2022-07-28T17:26:04.938Z,26.30
2022-07-28T17:28:32.704Z,26.30
2022-07-28T17:31:01.264Z,26.60
2022-07-28T17:33:31.174Z,26.40
2022-07-28T17:35:59.710Z,26.50
2022-07-28T17:38:33.038Z,26.70
2022-07-28T17:41:03.934Z,26.50
2022-07-28T17:43:32.788Z,26.00
2022-07-28T17:46:02.860Z,25.70
2022-07-28T17:48:38.931Z,25.60
2022-07-28T17:51:07.383Z,25.30
2022-07-28T17:53:38.304Z,25.10
2022-07-28T17:56:09.306Z,24.90
2022-07-28T17:58:38.673Z,24.90
2022-07-28T18:01:12.661Z,25.00
2022-07-28T18:03:56.603Z,24.90
2022-07-28T18:06:26.800Z,24.90
2022-07-28T18:08:55.049Z,24.90
2022-07-28T18:11:23.363Z,24.90
2022-07-28T18:14:03.657Z,24.90
2022-07-28T18:16:34.393Z,25.00
2022-07-28T18:19:04.771Z,24.90
2022-07-28T18:21:34.878Z,24.90
2022-07-28T18:24:04.006Z,24.80
2022-07-28T18:26:32.297Z,24.70
2022-07-28T18:29:00.626Z,24.40
2022-07-28T18:31:29.209Z,24.20
2022-07-28T18:33:58.602Z,24.20
2022-07-28T18:36:28.210Z,24.20
2022-07-28T18:38:56.967Z,24.10
2022-07-28T18:41:25.327Z,23.90
2022-07-28T18:43:53.907Z,23.90
2022-07-28T18:46:22.361Z,23.70
2022-07-28T18:48:57.302Z,23.70
2022-07-28T18:51:27.062Z,23.50
2022-07-28T18:53:55.395Z,23.50
2022-07-28T18:56:23.789Z,23.30
2022-07-28T18:58:55.927Z,23.10
2022-07-28T19:01:24.431Z,22.90
2022-07-28T19:03:52.815Z,22.90
2022-07-28T19:06:21.586Z,22.80
2022-07-28T19:08:51.310Z,22.50
2022-07-28T19:11:20.181Z,22.50
2022-07-28T19:13:48.703Z,22.50
2022-07-28T19:16:17.286Z,22.30
2022-07-28T19:18:45.685Z,22.40
2022-07-28T19:21:14.982Z,22.40
2022-07-28T19:23:43.398Z,22.30
2022-07-28T19:26:13.094Z,22.40
2022-07-28T19:28:42.256Z,22.40
2022-07-28T19:31:11.035Z,22.40
2022-07-28T19:33:43.858Z,22.40
2022-07-28T19:36:13.504Z,22.30
2022-07-28T19:38:42.169Z,22.20
2022-07-28T19:41:12.903Z,22.20
2022-07-28T19:43:41.230Z,22.10
2022-07-28T19:46:10.222Z,22.10
2022-07-28T19:48:39.349Z,22.00
2022-07-28T19:51:07.983Z,21.90
2022-07-28T19:53:37.683Z,21.90
2022-07-28T19:56:09.014Z,21.80
2022-07-28T19:58:39.390Z,21.70
2022-07-28T20:01:07.719Z,21.70
2022-07-28T20:04:01.937Z,21.70
2022-07-28T20:06:25.576Z,21.80
2022-07-28T20:08:54.315Z,21.80
2022-07-28T20:11:22.599Z,21.80
2022-07-28T20:13:52.403Z,21.80
2022-07-28T20:16:21.314Z,21.70
2022-07-28T20:18:49.843Z,21.80
2022-07-28T20:21:19.246Z,21.80
2022-07-28T20:23:47.598Z,21.80
2022-07-28T20:26:17.175Z,21.80
2022-07-28T20:28:48.107Z,21.90
2022-07-28T20:31:18.985Z,21.80
2022-07-28T20:33:47.972Z,21.60
2022-07-28T20:36:16.351Z,21.60
2022-07-28T20:38:45.181Z,21.60
2022-07-28T20:41:13.687Z,21.50
2022-07-28T20:43:42.114Z,21.50
2022-07-28T20:46:10.454Z,21.40
2022-07-28T20:48:40.302Z,21.40
2022-07-28T20:51:08.931Z,21.40
2022-07-28T20:53:37.414Z,21.30
2022-07-28T20:56:06.287Z,21.30
2022-07-28T20:58:34.640Z,21.30
2022-07-28T21:01:03.105Z,21.40
2022-07-28T21:03:31.451Z,21.40
2022-07-28T21:06:01.140Z,21.40
2022-07-28T21:08:31.260Z,21.40
2022-07-28T21:10:59.621Z,21.40
2022-07-28T21:13:27.939Z,21.40
2022-07-28T21:15:56.204Z,21.40
2022-07-28T21:18:24.611Z,21.40
2022-07-28T21:20:52.917Z,21.30
2022-07-28T21:23:22.651Z,21.30
2022-07-28T21:25:51.346Z,21.40
2022-07-28T21:28:37.011Z,21.30
2022-07-28T21:31:05.861Z,21.20
2022-07-28T21:33:34.155Z,21.20
2022-07-28T21:36:03.381Z,21.10
2022-07-28T21:38:33.270Z,20.90
2022-07-28T21:41:01.549Z,21.00
2022-07-28T21:43:30.175Z,20.90
2022-07-28T21:45:58.606Z,20.80
2022-07-28T21:48:27.015Z,20.60
2022-07-28T21:50:55.647Z,20.30
2022-07-28T21:53:24.168Z,20.10
2022-07-28T21:55:53.841Z,19.90
2022-07-28T21:58:23.016Z,19.60
2022-07-28T22:00:51.336Z,19.50
2022-07-28T22:03:19.711Z,19.30
2022-07-28T22:05:48.020Z,19.20
2022-07-28T22:08:16.370Z,19.10
2022-07-28T22:10:44.683Z,18.90
2022-07-28T22:13:18.558Z,18.90
2022-07-28T22:15:46.954Z,18.80
2022-07-28T22:18:16.913Z,18.70
2022-07-28T22:20:45.854Z,18.60
2022-07-28T22:23:29.345Z,18.60
2022-07-28T22:25:58.432Z,18.60
2022-07-28T22:28:30.063Z,18.50
2022-07-28T22:31:09.500Z,18.60
2022-07-28T22:33:38.451Z,18.60
2022-07-28T22:36:08.501Z,18.60
2022-07-28T22:38:37.137Z,18.50
2022-07-28T22:41:05.511Z,18.40
2022-07-28T22:43:36.699Z,18.40
2022-07-28T22:46:06.095Z,18.30
2022-07-28T22:48:34.444Z,18.20
2022-07-28T22:51:02.781Z,18.20
2022-07-28T22:53:31.006Z,18.20
2022-07-28T22:56:00.184Z,18.20
2022-07-28T22:58:28.398Z,18.20
2022-07-28T23:00:58.181Z,18.20
2022-07-28T23:03:27.405Z,18.20
2022-07-28T23:05:58.213Z,18.10
2022-07-28T23:08:26.983Z,18.10
2022-07-28T23:10:55.923Z,18.20
2022-07-28T23:13:24.330Z,18.20
2022-07-28T23:15:52.581Z,18.20
2022-07-28T23:18:22.327Z,18.20
2022-07-28T23:20:50.581Z,18.20
2022-07-28T23:23:19.305Z,18.20
2022-07-28T23:25:48.646Z,18.10
2022-07-28T23:28:16.915Z,18.10
2022-07-28T23:30:47.222Z,18.10
2022-07-28T23:33:54.525Z,18.00
2022-07-28T23:36:06.738Z,18.00
2022-07-28T23:38:35.019Z,18.00
2022-07-28T23:41:03.371Z,18.00
2022-07-28T23:43:31.713Z,18.00
2022-07-28T23:45:59.922Z,18.00
2022-07-28T23:48:28.266Z,17.90
2022-07-28T23:50:56.515Z,17.90
2022-07-28T23:53:26.477Z,17.80
2022-07-28T23:55:55.104Z,17.80
2022-07-28T23:58:23.575Z,17.80
