createdAt,value
2022-10-20T00:01:20.539Z,101502.63
2022-10-20T00:03:49.854Z,101502.46
2022-10-20T00:06:23.591Z,101500.21
2022-10-20T00:08:52.873Z,101500.90
2022-10-20T00:11:22.933Z,101502.48
2022-10-20T00:13:53.501Z,101504.23
2022-10-20T00:16:22.794Z,101504.77
2022-10-20T00:18:51.754Z,101504.41
2022-10-20T00:21:24.865Z,101503.71
2022-10-20T00:23:53.623Z,101504.58
2022-10-20T00:26:25.098Z,101499.71
2022-10-20T00:28:54.592Z,101498.48
2022-10-20T00:31:23.972Z,101494.85
2022-10-20T00:33:52.945Z,101495.17
2022-10-20T00:36:22.756Z,101492.91
2022-10-20T00:38:51.577Z,101493.41
2022-10-20T00:41:21.825Z,101490.98
2022-10-20T00:43:54.715Z,101489.44
2022-10-20T00:46:40.614Z,101486.47
2022-10-20T00:49:20.880Z,101485.79
2022-10-20T00:51:50.841Z,101478.86
2022-10-20T00:54:27.431Z,101476.14
2022-10-20T00:56:57.640Z,101475.86
2022-10-20T00:59:33.313Z,101477.09
2022-10-20T01:02:02.542Z,101473.99
2022-10-20T01:04:32.271Z,101472.79
2022-10-20T01:07:00.933Z,101472.79
2022-10-20T01:09:29.753Z,101465.73
2022-10-20T01:12:08.660Z,101466.41
2022-10-20T01:15:03.377Z,101465.73
2022-10-20T01:17:55.721Z,101462.30
2022-10-20T01:20:36.887Z,101460.45
2022-10-20T01:23:25.762Z,101456.67
2022-10-20T01:26:09.191Z,101455.13
2022-10-20T01:28:57.878Z,101451.02
2022-10-20T01:31:42.456Z,101453.11
2022-10-20T01:34:27.686Z,101455.90
2022-10-20T01:37:01.975Z,101456.77
2022-10-20T01:40:10.117Z,101455.55
2022-10-20T01:42:42.564Z,101457.98
2022-10-20T01:45:14.867Z,101459.89
2022-10-20T01:47:44.756Z,101460.42
2022-10-20T01:50:15.634Z,101464.92
2022-10-20T01:52:44.098Z,101467.51
2022-10-20T01:55:18.235Z,101469.58
2022-10-20T01:57:55.278Z,101461.96
2022-10-20T02:00:24.183Z,101460.25
2022-10-20T02:03:11.233Z,101462.84
2022-10-20T02:06:34.088Z,101463.70
2022-10-20T02:09:08.892Z,101461.11
2022-10-20T02:11:44.569Z,101461.11
2022-10-20T02:14:16.461Z,101460.93
2022-10-20T02:16:52.378Z,101463.54
2022-10-20T02:19:24.960Z,101463.36
2022-10-20T02:21:55.415Z,101455.23
2022-10-20T02:24:28.986Z,101461.82
2022-10-20T02:27:01.783Z,101460.44
2022-10-20T02:29:35.793Z,101458.88
2022-10-20T02:32:04.726Z,101462.00
2022-10-20T02:34:33.137Z,101463.39
2022-10-20T02:37:01.574Z,101461.65
2022-10-20T02:39:29.814Z,101461.48
2022-10-20T02:41:58.122Z,101457.33
2022-10-20T02:44:26.302Z,101456.46
2022-10-20T02:46:54.514Z,101460.59
2022-10-20T02:49:22.932Z,101464.05
2022-10-20T02:51:51.536Z,101460.42
2022-10-20T02:54:19.827Z,101460.93
2022-10-20T02:56:47.987Z,101461.27
2022-10-20T02:59:17.139Z,101460.41
2022-10-20T03:01:45.741Z,101456.61
2022-10-20T03:04:14.873Z,101455.75
2022-10-20T03:06:43.147Z,101461.98
2022-10-20T03:09:11.571Z,101461.45
2022-10-20T03:11:39.837Z,101461.80
2022-10-20T03:14:08.021Z,101461.64
2022-10-20T03:16:36.394Z,101464.59
2022-10-20T03:19:06.296Z,101466.50
2022-10-20T03:21:35.675Z,101464.43
2022-10-20T03:24:04.208Z,101467.55
2022-10-20T03:26:33.268Z,101471.71
2022-10-20T03:29:01.475Z,101474.31
2022-10-20T03:31:29.769Z,101473.09
2022-10-20T03:33:58.182Z,101475.86
2022-10-20T03:36:26.345Z,101478.28
2022-10-20T03:38:54.563Z,101480.52
2022-10-20T03:41:22.793Z,101481.05
2022-10-20T03:43:50.964Z,101484.86
2022-10-20T03:46:19.146Z,101485.04
2022-10-20T03:48:47.307Z,101490.23
2022-10-20T03:51:15.841Z,101493.16
2022-10-20T03:53:44.241Z,101491.60
2022-10-20T03:56:18.165Z,101491.60
2022-10-20T03:58:46.869Z,101490.73
2022-10-20T04:01:21.682Z,101489.52
2022-10-20T04:03:50.003Z,101487.45
2022-10-20T04:06:18.345Z,101494.70
2022-10-20T04:08:46.646Z,101496.09
2022-10-20T04:11:15.070Z,101496.08
2022-10-20T04:13:43.591Z,101495.91
2022-10-20T04:16:11.804Z,101494.36
2022-10-20T04:18:40.031Z,101494.35
2022-10-20T04:21:08.508Z,101494.70
2022-10-20T04:23:36.733Z,101494.70
2022-10-20T04:26:09.985Z,101495.73
2022-10-20T04:28:38.685Z,101491.06
2022-10-20T04:31:07.786Z,101488.48
2022-10-20T04:33:36.479Z,101487.45
2022-10-20T04:36:08.730Z,101483.13
2022-10-20T04:38:37.128Z,101479.16
2022-10-20T04:41:05.973Z,101476.40
2022-10-20T04:43:34.701Z,101475.70
2022-10-20T04:46:07.986Z,101476.05
2022-10-20T04:48:38.045Z,101478.30
2022-10-20T04:51:09.085Z,101482.79
2022-10-20T04:53:37.725Z,101482.09
2022-10-20T04:56:08.289Z,101480.03
2022-10-20T04:58:36.527Z,101478.10
2022-10-20T05:01:10.210Z,101473.95
2022-10-20T05:03:38.613Z,101475.16
2022-10-20T05:06:18.739Z,101473.08
2022-10-20T05:08:49.911Z,101473.97
2022-10-20T05:11:20.529Z,101471.02
2022-10-20T05:13:49.020Z,101465.65
2022-10-20T05:16:18.141Z,101467.02
2022-10-20T05:18:47.450Z,101469.09
2022-10-20T05:21:18.168Z,101473.56
2022-10-20T05:23:46.884Z,101473.74
2022-10-20T05:26:19.277Z,101477.36
2022-10-20T05:28:48.295Z,101476.84
2022-10-20T05:31:18.380Z,101476.65
2022-10-20T05:33:52.728Z,101478.89
2022-10-20T05:36:25.367Z,101476.80
2022-10-20T05:38:55.541Z,101476.27
2022-10-20T05:41:26.801Z,101479.05
2022-10-20T05:43:58.051Z,101480.76
2022-10-20T05:46:29.518Z,101488.17
2022-10-20T05:49:00.049Z,101489.19
2022-10-20T05:51:31.062Z,101489.17
2022-10-20T05:53:59.838Z,101491.73
2022-10-20T05:56:29.729Z,101490.31
2022-10-20T05:58:58.363Z,101489.27
2022-10-20T06:01:39.318Z,101491.16
2022-10-20T06:04:08.881Z,101489.98
2022-10-20T06:06:37.135Z,101488.75
2022-10-20T06:09:07.534Z,101490.48
2022-10-20T06:11:39.237Z,101498.06
2022-10-20T06:14:08.842Z,101500.70
2022-10-20T06:16:37.300Z,101499.16
2022-10-20T06:19:06.862Z,101499.84
2022-10-20T06:21:37.135Z,101500.23
2022-10-20T06:24:06.831Z,101499.58
2022-10-20T06:26:36.755Z,101499.08
2022-10-20T06:29:07.801Z,101505.31
2022-10-20T06:31:39.236Z,101506.02
2022-10-20T06:34:10.096Z,101511.04
2022-10-20T06:36:39.914Z,101511.89
2022-10-20T06:39:11.559Z,101517.25
2022-10-20T06:41:41.646Z,101517.44
2022-10-20T06:44:10.073Z,101516.58
2022-10-20T06:46:38.868Z,101516.94
2022-10-20T06:49:08.249Z,101516.62
2022-10-20T06:51:36.492Z,101516.27
2022-10-20T06:54:05.807Z,101515.60
2022-10-20T06:56:35.880Z,101515.79
2022-10-20T06:59:04.656Z,101520.98
2022-10-20T07:01:35.935Z,101524.25
2022-10-20T07:04:11.547Z,101522.02
2022-10-20T07:06:42.029Z,101521.51
2022-10-20T07:09:16.830Z,101526.34
2022-10-20T07:11:45.243Z,101527.38
2022-10-20T07:14:15.064Z,101529.27
2022-10-20T07:16:43.191Z,101527.20
2022-10-20T07:19:11.655Z,101527.73
2022-10-20T07:21:42.978Z,101527.73
2022-10-20T07:24:14.492Z,101528.59
2022-10-20T07:26:42.907Z,101528.41
2022-10-20T07:29:12.207Z,101534.11
2022-10-20T07:31:45.739Z,101535.15
2022-10-20T07:34:26.197Z,101533.24
2022-10-20T07:36:56.763Z,101532.20
2022-10-20T07:39:25.890Z,101532.38
2022-10-20T07:41:54.171Z,101535.29
2022-10-20T07:44:23.363Z,101535.45
2022-10-20T07:46:51.831Z,101534.91
2022-10-20T07:52:08.490Z,101532.79
2022-10-20T07:54:37.280Z,101532.23
2022-10-20T07:57:05.478Z,101534.30
2022-10-20T07:59:33.691Z,101537.73
2022-10-20T08:02:02.177Z,101533.38
2022-10-20T08:04:31.863Z,101532.83
2022-10-20T08:07:00.938Z,101533.31
2022-10-20T08:09:29.259Z,101536.58
2022-10-20T08:11:57.849Z,101534.96
2022-10-20T08:14:32.098Z,101533.02
2022-10-20T08:17:04.324Z,101537.00
2022-10-20T08:20:02.795Z,101535.56
2022-10-20T08:22:25.192Z,101535.35
2022-10-20T08:24:54.223Z,101532.17
2022-10-20T08:27:22.434Z,101529.50
2022-10-20T08:29:59.960Z,101529.61
2022-10-20T08:32:37.961Z,101528.48
2022-10-20T08:35:07.120Z,101526.50
2022-10-20T08:37:36.792Z,101522.42
2022-10-20T08:40:06.017Z,101523.01
2022-10-20T08:42:39.088Z,101526.86
2022-10-20T08:45:07.964Z,101526.01
2022-10-20T08:47:38.416Z,101529.84
2022-10-20T08:50:10.325Z,101530.38
2022-10-20T08:52:41.824Z,101534.23
2022-10-20T08:55:22.594Z,101531.59
2022-10-20T08:57:50.937Z,101530.35
2022-10-20T09:00:22.219Z,101535.00
2022-10-20T09:02:51.125Z,101533.39
2022-10-20T09:05:32.884Z,101530.91
2022-10-20T09:08:01.219Z,101530.49
2022-10-20T09:10:37.202Z,101530.73
2022-10-20T09:13:24.256Z,101531.05
2022-10-20T09:15:58.977Z,101532.15
2022-10-20T09:18:27.400Z,101527.29
2022-10-20T09:21:16.897Z,101523.77
2022-10-20T09:23:49.436Z,101526.36
2022-10-20T09:26:54.347Z,101529.69
2022-10-20T09:29:35.718Z,101525.46
2022-10-20T09:32:52.939Z,101523.02
2022-10-20T09:35:28.239Z,101526.65
2022-10-20T09:38:02.051Z,101525.75
2022-10-20T09:40:31.193Z,101520.70
2022-10-20T09:43:09.725Z,101517.52
2022-10-20T09:45:47.744Z,101514.73
2022-10-20T09:48:40.869Z,101511.34
2022-10-20T09:51:15.604Z,101513.84
2022-10-20T09:53:52.278Z,101508.59
2022-10-20T09:56:44.340Z,101510.70
2022-10-20T09:59:25.108Z,101513.05
2022-10-20T10:02:16.779Z,101512.13
2022-10-20T10:04:52.893Z,101507.91
2022-10-20T10:07:27.132Z,101507.98
2022-10-20T10:10:00.343Z,101508.10
2022-10-20T10:12:32.530Z,101508.56
2022-10-20T10:15:23.777Z,101508.92
2022-10-20T10:17:52.117Z,101509.92
2022-10-20T10:20:38.993Z,101503.73
2022-10-20T10:23:25.177Z,101498.96
2022-10-20T10:25:57.948Z,101493.83
2022-10-20T10:28:36.123Z,101490.85
2022-10-20T10:31:16.686Z,101488.52
2022-10-20T10:33:45.073Z,101490.41
2022-10-20T10:36:37.812Z,101487.33
2022-10-20T10:39:07.774Z,101483.50
2022-10-20T10:41:51.161Z,101484.31
2022-10-20T10:44:37.862Z,101484.89
2022-10-20T10:47:40.374Z,101483.44
2022-10-20T10:50:18.281Z,101477.27
2022-10-20T10:52:55.040Z,101476.59
2022-10-20T10:55:47.692Z,101471.91
2022-10-20T10:58:40.821Z,101467.13
2022-10-20T11:01:17.257Z,101467.83
2022-10-20T11:04:30.234Z,101465.14
2022-10-20T11:07:35.421Z,101460.66
2022-10-20T11:10:35.836Z,101460.77
2022-10-20T11:13:31.874Z,101462.01
2022-10-20T11:16:28.290Z,101460.70
2022-10-20T11:19:11.919Z,101461.94
2022-10-20T11:22:15.922Z,101461.94
2022-10-20T11:25:11.717Z,101455.39
2022-10-20T11:27:40.193Z,101448.28
2022-10-20T11:30:19.484Z,101444.43
2022-10-20T11:33:21.025Z,101440.73
2022-10-20T11:35:55.636Z,101442.48
2022-10-20T11:38:32.942Z,101434.38
2022-10-20T11:41:07.289Z,101426.33
2022-10-20T11:43:50.686Z,101424.27
2022-10-20T11:46:51.313Z,101419.78
2022-10-20T11:49:19.904Z,101418.38
2022-10-20T11:51:58.888Z,101416.37
2022-10-20T11:54:37.182Z,101414.72
2022-10-20T11:57:29.625Z,101409.92
2022-10-20T12:00:46.048Z,101405.98
2022-10-20T12:03:16.947Z,101401.80
2022-10-20T12:05:54.129Z,101393.81
2022-10-20T12:08:30.512Z,101395.16
2022-10-20T12:11:29.203Z,101396.08
2022-10-20T12:14:17.456Z,101389.30
2022-10-20T12:16:54.712Z,101383.34
2022-10-20T12:19:29.904Z,101379.31
2022-10-20T12:22:16.452Z,101376.50
2022-10-20T12:24:50.539Z,101378.33
2022-10-20T12:27:21.376Z,101376.22
2022-10-20T12:30:04.258Z,101374.02
2022-10-20T12:32:37.415Z,101373.56
2022-10-20T12:35:12.212Z,101373.95
2022-10-20T12:37:44.769Z,101372.50
2022-10-20T12:40:15.300Z,101371.50
2022-10-20T12:42:50.002Z,101368.69
2022-10-20T12:45:18.175Z,101367.14
2022-10-20T12:47:54.291Z,101365.63
2022-10-20T12:50:45.425Z,101361.09
2022-10-20T12:53:27.288Z,101354.39
2022-10-20T12:56:14.481Z,101353.05
2022-10-20T12:59:09.636Z,101353.00
2022-10-20T13:02:09.858Z,101353.01
2022-10-20T13:05:10.627Z,101350.36
2022-10-20T13:07:52.605Z,101346.98
2022-10-20T13:10:26.926Z,101343.70
2022-10-20T13:13:01.191Z,101343.91
2022-10-20T13:15:42.811Z,101345.23
2022-10-20T13:18:11.562Z,101343.09
2022-10-20T13:20:49.708Z,101344.08
2022-10-20T13:23:42.682Z,101341.66
2022-10-20T13:26:23.314Z,101337.69
2022-10-20T13:28:55.437Z,101339.29
2022-10-20T13:31:35.918Z,101336.36
2022-10-20T13:34:19.592Z,101339.14
2022-10-20T13:37:06.055Z,101337.62
2022-10-20T13:39:52.651Z,101338.02
2022-10-20T13:42:37.739Z,101336.02
2022-10-20T13:45:31.112Z,101335.80
2022-10-20T13:48:18.457Z,101333.14
2022-10-20T13:50:54.627Z,101332.98
2022-10-20T13:53:38.122Z,101326.86
2022-10-20T13:56:24.771Z,101321.31
2022-10-20T13:59:18.710Z,101322.88
2022-10-20T14:01:50.521Z,101317.94
2022-10-20T14:04:29.641Z,101312.48
2022-10-20T14:07:17.357Z,101313.05
2022-10-20T14:09:47.649Z,101311.43
2022-10-20T14:12:26.007Z,101305.08
2022-10-20T14:15:02.129Z,101303.91
2022-10-20T14:17:30.790Z,101304.83
2022-10-20T14:20:20.735Z,101302.70
2022-10-20T14:22:49.875Z,101295.05
2022-10-20T14:25:18.573Z,101295.17
2022-10-20T14:27:47.602Z,101296.52
2022-10-20T14:30:18.355Z,101294.77
2022-10-20T14:32:48.220Z,101294.20
2022-10-20T14:35:26.915Z,101293.48
2022-10-20T14:38:06.891Z,101295.70
2022-10-20T14:40:37.026Z,101295.53
2022-10-20T14:43:13.321Z,101292.26
2022-10-20T14:45:41.541Z,101292.23
2022-10-20T14:48:16.134Z,101288.19
2022-10-20T14:50:44.948Z,101288.42
2022-10-20T14:53:16.617Z,101283.89
2022-10-20T14:55:44.980Z,101283.45
2022-10-20T14:58:58.333Z,101281.77
2022-10-20T15:01:31.966Z,101286.58
2022-10-20T15:04:04.741Z,101288.27
2022-10-20T15:06:33.909Z,101286.94
2022-10-20T15:09:03.763Z,101286.45
2022-10-20T15:11:32.777Z,101287.40
2022-10-20T15:14:01.114Z,101282.33
2022-10-20T15:16:55.919Z,101277.95
2022-10-20T15:19:36.631Z,101274.34
2022-10-20T15:24:42.196Z,101275.05
2022-10-20T15:27:16.880Z,101275.34
2022-10-20T15:29:51.621Z,101273.67
2022-10-20T15:32:19.984Z,101268.67
2022-10-20T15:34:48.278Z,101265.35
2022-10-20T15:37:16.690Z,101266.52
2022-10-20T15:39:45.100Z,101266.06
2022-10-20T15:42:13.363Z,101267.33
2022-10-20T15:44:41.582Z,101270.17
2022-10-20T15:47:11.390Z,101269.33
2022-10-20T15:49:39.576Z,101264.39
2022-10-20T15:52:09.443Z,101265.16
2022-10-20T15:54:37.674Z,101265.55
2022-10-20T15:57:06.080Z,101261.75
2022-10-20T15:59:34.290Z,101259.48
2022-10-20T16:02:02.804Z,101257.23
2022-10-20T16:04:31.889Z,101255.11
2022-10-20T16:07:02.766Z,101258.18
2022-10-20T16:09:31.694Z,101254.65
2022-10-20T16:12:00.001Z,101250.75
2022-10-20T16:14:28.263Z,101251.30
2022-10-20T16:16:58.929Z,101256.04
2022-10-20T16:19:27.173Z,101259.21
2022-10-20T16:21:55.328Z,101257.15
2022-10-20T16:24:23.945Z,101260.12
2022-10-20T16:26:52.926Z,101262.91
2022-10-20T16:29:21.177Z,101264.63
2022-10-20T16:31:49.457Z,101259.21
2022-10-20T16:34:17.825Z,101255.68
2022-10-20T16:36:46.262Z,101254.42
2022-10-20T16:39:17.344Z,101245.20
2022-10-20T16:41:47.071Z,101237.69
2022-10-20T16:44:15.256Z,101235.38
2022-10-20T16:46:43.820Z,101238.27
2022-10-20T16:49:12.592Z,101248.96
2022-10-20T16:51:40.852Z,101247.31
2022-10-20T16:54:09.285Z,101245.15
2022-10-20T16:56:37.937Z,101250.59
2022-10-20T16:59:06.180Z,101256.02
2022-10-20T17:01:34.924Z,101256.11
2022-10-20T17:04:03.787Z,101255.48
2022-10-20T17:06:32.315Z,101252.97
2022-10-20T17:09:00.722Z,101253.92
2022-10-20T17:11:30.673Z,101250.34
2022-10-20T17:13:59.764Z,101252.45
2022-10-20T17:16:33.872Z,101257.19
2022-10-20T17:19:03.141Z,101256.89
2022-10-20T17:21:32.880Z,101261.07
2022-10-20T17:24:02.836Z,101264.21
2022-10-20T17:26:31.647Z,101259.77
2022-10-20T17:29:01.367Z,101256.20
2022-10-20T17:31:30.694Z,101256.73
2022-10-20T17:34:00.145Z,101257.98
2022-10-20T17:36:29.714Z,101253.02
2022-10-20T17:39:01.603Z,101259.27
2022-10-20T17:41:30.489Z,101262.75
2022-10-20T17:44:00.794Z,101262.08
2022-10-20T17:46:29.472Z,101265.54
2022-10-20T17:48:58.132Z,101264.84
2022-10-20T17:51:29.027Z,101263.64
2022-10-20T17:54:00.862Z,101258.27
2022-10-20T17:56:31.583Z,101254.80
2022-10-20T17:59:03.262Z,101254.63
2022-10-20T18:01:40.057Z,101253.06
2022-10-20T18:04:14.526Z,101248.39
2022-10-20T18:06:45.022Z,101248.39
2022-10-20T18:09:15.947Z,101250.48
2022-10-20T18:11:48.525Z,101247.23
2022-10-20T18:14:17.283Z,101245.89
2022-10-20T18:16:46.494Z,101242.61
2022-10-20T18:19:17.674Z,101236.58
2022-10-20T18:21:46.998Z,101231.23
2022-10-20T18:24:17.747Z,101228.67
2022-10-20T18:26:46.956Z,101226.82
2022-10-20T18:29:16.771Z,101225.27
2022-10-20T18:31:47.013Z,101228.23
2022-10-20T18:34:18.417Z,101228.08
2022-10-20T18:36:47.383Z,101223.41
2022-10-20T18:39:16.369Z,101218.56
2022-10-20T18:41:45.812Z,101215.82
2022-10-20T18:44:16.994Z,101212.55
2022-10-20T18:46:47.079Z,101217.56
2022-10-20T18:49:20.478Z,101220.86
2022-10-20T18:51:50.798Z,101214.81
2022-10-20T18:54:20.010Z,101212.90
2022-10-20T18:56:48.350Z,101212.73
2022-10-20T18:59:18.096Z,101210.83
2022-10-20T19:01:48.421Z,101208.23
2022-10-20T19:04:16.774Z,101211.90
2022-10-20T19:06:47.714Z,101215.19
2022-10-20T19:09:19.211Z,101212.59
2022-10-20T19:14:18.637Z,101213.63
2022-10-20T19:16:47.826Z,101217.60
2022-10-20T19:19:16.892Z,101219.84
2022-10-20T19:21:45.582Z,101220.89
2022-10-20T19:24:20.859Z,101214.51
2022-10-20T19:27:24.916Z,101207.41
2022-10-20T19:29:44.029Z,101197.58
2022-10-20T19:32:12.336Z,101194.48
2022-10-20T19:34:41.564Z,101191.05
2022-10-20T19:37:10.356Z,101182.41
2022-10-20T19:39:41.376Z,101172.38
2022-10-20T19:42:11.281Z,101172.37
2022-10-20T19:44:40.159Z,101169.08
2022-10-20T19:47:09.154Z,101167.54
2022-10-20T19:49:38.022Z,101163.77
2022-10-20T19:52:08.000Z,101160.48
2022-10-20T19:54:36.382Z,101154.98
2022-10-20T19:57:04.875Z,101155.17
2022-10-20T19:59:33.440Z,101148.97
2022-10-20T20:02:01.721Z,101138.11
2022-10-20T20:04:30.314Z,101138.83
2022-10-20T20:07:02.160Z,101142.98
2022-10-20T20:09:31.241Z,101149.21
2022-10-20T20:11:59.698Z,101153.73
2022-10-20T20:14:28.163Z,101155.64
2022-10-20T20:16:56.488Z,101149.27
2022-10-20T20:19:24.986Z,101140.45
2022-10-20T20:21:53.786Z,101133.02
2022-10-20T20:24:22.051Z,101128.90
2022-10-20T20:26:50.536Z,101132.89
2022-10-20T20:29:18.776Z,101132.20
2022-10-20T20:31:48.296Z,101127.55
2022-10-20T20:34:16.997Z,101122.03
2022-10-20T20:36:45.266Z,101118.59
2022-10-20T20:39:13.667Z,101113.77
2022-10-20T20:41:42.839Z,101111.18
2022-10-20T20:44:11.270Z,101109.81
2022-10-20T20:46:39.572Z,101103.94
2022-10-20T20:49:07.798Z,101102.20
2022-10-20T20:51:36.253Z,101098.06
2022-10-20T20:54:04.713Z,101091.15
2022-10-20T20:56:33.384Z,101091.84
2022-10-20T20:59:01.951Z,101084.41
2022-10-20T21:01:32.022Z,101082.33
2022-10-20T21:04:04.703Z,101084.55
2022-10-20T21:06:56.582Z,101080.08
2022-10-20T21:09:21.314Z,101083.36
2022-10-20T21:11:49.971Z,101081.83
2022-10-20T21:14:18.465Z,101082.00
2022-10-20T21:16:47.246Z,101079.43
2022-10-20T21:19:15.932Z,101074.97
2022-10-20T21:21:50.800Z,101073.95
2022-10-20T21:24:19.499Z,101070.14
2022-10-20T21:26:48.845Z,101070.14
2022-10-20T21:29:17.711Z,101063.56
2022-10-20T21:31:45.916Z,101059.43
2022-10-20T21:34:14.212Z,101058.56
2022-10-20T21:36:42.724Z,101053.20
2022-10-20T21:39:15.949Z,101051.14
2022-10-20T21:41:45.813Z,101050.13
2022-10-20T21:44:15.069Z,101056.69
2022-10-20T21:46:47.587Z,101060.32
2022-10-20T21:49:17.366Z,101059.11
2022-10-20T21:51:49.911Z,101060.66
2022-10-20T21:56:50.186Z,101050.48
2022-10-20T21:59:26.676Z,101049.30
2022-10-20T22:01:57.804Z,101047.23
2022-10-20T22:04:27.774Z,101047.38
2022-10-20T22:06:56.775Z,101055.49
2022-10-20T22:09:25.146Z,101054.81
2022-10-20T22:11:56.776Z,101050.17
2022-10-20T22:14:25.986Z,101047.40
2022-10-20T22:16:55.757Z,101043.09
2022-10-20T22:19:25.182Z,101041.36
2022-10-20T22:21:54.537Z,101044.63
2022-10-20T22:24:23.622Z,101037.72
2022-10-20T22:26:53.062Z,101036.86
2022-10-20T22:29:23.203Z,101034.27
2022-10-20T22:31:51.680Z,101031.67
2022-10-20T22:34:19.979Z,101028.56
2022-10-20T22:36:48.184Z,101024.59
2022-10-20T22:39:16.596Z,101021.66
2022-10-20T22:41:44.864Z,101015.62
