createdAt,value
2023-01-18T00:01:59.401Z,17.70
2023-01-18T00:05:22.663Z,17.70
2023-01-18T00:08:44.767Z,17.70
2023-01-18T00:12:06.948Z,17.60
2023-01-18T00:15:29.036Z,17.60
2023-01-18T00:18:55.482Z,17.60
2023-01-18T00:22:17.643Z,17.60
2023-01-18T00:25:39.807Z,17.60
2023-01-18T00:29:01.963Z,17.60
2023-01-18T00:32:24.198Z,17.60
2023-01-18T00:35:54.869Z,17.50
2023-01-18T00:39:17.131Z,17.50
2023-01-18T00:42:58.822Z,17.50
2023-01-18T00:46:25.337Z,17.50
2023-01-18T00:49:47.580Z,17.50
2023-01-18T00:53:09.704Z,17.50
2023-01-18T00:56:32.140Z,17.50
2023-01-18T00:59:54.261Z,17.40
2023-01-18T01:03:16.443Z,17.40
2023-01-18T01:06:44.874Z,17.40
2023-01-18T01:10:09.775Z,17.40
2023-01-18T01:13:50.833Z,17.40
2023-01-18T01:17:31.393Z,17.40
2023-01-18T01:21:12.133Z,17.40
2023-01-18T01:24:52.656Z,17.30
2023-01-18T01:28:14.887Z,17.40
2023-01-18T01:31:38.694Z,17.30
2023-01-18T01:35:00.789Z,17.30
2023-01-18T01:38:23.040Z,17.30
2023-01-18T01:41:45.313Z,17.30
2023-01-18T01:45:07.833Z,17.30
2023-01-18T01:48:30.329Z,17.30
2023-01-18T01:51:54.755Z,17.30
2023-01-18T01:55:17.094Z,17.30
2023-01-18T01:58:39.531Z,17.30
2023-01-18T02:02:03.743Z,17.20
2023-01-18T02:05:26.766Z,17.20
2023-01-18T02:08:49.054Z,17.20
2023-01-18T02:12:11.207Z,17.20
2023-01-18T02:15:36.916Z,17.20
2023-01-18T02:19:07.475Z,17.20
2023-01-18T02:23:02.003Z,17.20
2023-01-18T02:26:39.221Z,17.20
2023-01-18T02:30:11.104Z,17.20
2023-01-18T02:33:56.329Z,17.20
2023-01-18T02:37:33.586Z,17.30
2023-01-18T02:41:10.735Z,17.30
2023-01-18T02:44:56.294Z,17.30
2023-01-18T02:48:20.490Z,17.30
2023-01-18T02:51:43.209Z,17.30
2023-01-18T02:55:06.585Z,17.30
2023-01-18T02:58:28.666Z,17.30
2023-01-18T03:01:52.756Z,17.30
2023-01-18T03:05:14.939Z,17.30
2023-01-18T03:08:44.796Z,17.30
2023-01-18T03:12:14.129Z,17.30
2023-01-18T03:15:36.341Z,17.30
2023-01-18T03:19:02.178Z,17.30
2023-01-18T03:22:45.235Z,17.30
2023-01-18T03:26:11.877Z,17.40
2023-01-18T03:29:52.553Z,17.40
2023-01-18T03:33:34.306Z,17.30
2023-01-18T03:36:58.315Z,17.40
2023-01-18T03:40:26.553Z,17.40
2023-01-18T03:43:49.759Z,17.40
2023-01-18T03:47:12.164Z,17.40
2023-01-18T03:50:39.233Z,17.40
2023-01-18T03:54:01.853Z,17.40
2023-01-18T03:57:27.057Z,17.40
2023-01-18T04:00:51.532Z,17.40
2023-01-18T04:04:14.071Z,17.40
2023-01-18T04:07:36.301Z,17.40
2023-01-18T04:10:58.426Z,17.40
2023-01-18T04:14:20.676Z,17.40
2023-01-18T04:17:42.789Z,17.40
2023-01-18T04:21:05.097Z,17.40
2023-01-18T04:24:27.191Z,17.40
2023-01-18T04:27:49.359Z,17.30
2023-01-18T04:31:11.519Z,17.30
2023-01-18T04:34:34.253Z,17.30
2023-01-18T04:37:56.373Z,17.30
2023-01-18T04:41:18.501Z,17.30
2023-01-18T04:44:40.620Z,17.30
2023-01-18T04:48:02.834Z,17.30
2023-01-18T04:51:25.285Z,17.30
2023-01-18T04:54:47.379Z,17.30
2023-01-18T04:58:10.465Z,17.30
2023-01-18T05:01:33.502Z,17.30
2023-01-18T05:04:55.884Z,17.30
2023-01-18T05:08:18.355Z,17.30
2023-01-18T05:11:40.545Z,17.30
2023-01-18T05:15:02.823Z,17.40
2023-01-18T05:18:24.968Z,17.40
2023-01-18T05:21:47.217Z,17.40
2023-01-18T05:25:09.410Z,17.50
2023-01-18T05:28:31.646Z,17.50
2023-01-18T05:31:53.815Z,17.60
2023-01-18T05:35:15.942Z,17.60
2023-01-18T05:38:38.075Z,17.70
2023-01-18T05:42:00.419Z,17.70
2023-01-18T05:45:22.617Z,17.70
2023-01-18T05:48:44.768Z,17.70
2023-01-18T05:52:08.344Z,17.70
2023-01-18T05:55:30.469Z,17.80
2023-01-18T05:58:52.629Z,17.80
2023-01-18T06:02:14.760Z,17.80
2023-01-18T06:05:36.939Z,17.80
2023-01-18T06:08:59.121Z,17.90
2023-01-18T06:12:21.716Z,17.90
2023-01-18T06:15:44.657Z,17.90
2023-01-18T06:19:06.741Z,17.90
2023-01-18T06:22:29.089Z,17.90
2023-01-18T06:25:51.529Z,18.00
2023-01-18T06:29:13.605Z,18.00
2023-01-18T06:32:35.653Z,18.20
2023-01-18T06:35:57.722Z,18.20
2023-01-18T06:39:20.008Z,18.20
2023-01-18T06:42:42.275Z,18.20
2023-01-18T06:46:07.727Z,18.20
2023-01-18T06:49:30.168Z,18.40
2023-01-18T06:52:52.282Z,18.50
2023-01-18T06:56:14.595Z,18.50
2023-01-18T06:59:36.685Z,18.60
2023-01-18T07:02:59.168Z,18.60
2023-01-18T07:06:21.531Z,18.60
2023-01-18T07:09:43.666Z,18.50
2023-01-18T07:13:05.793Z,18.60
2023-01-18T07:16:28.772Z,18.50
2023-01-18T07:19:51.033Z,18.60
2023-01-18T07:23:13.272Z,18.60
2023-01-18T07:26:35.582Z,18.60
2023-01-18T07:29:57.747Z,18.60
2023-01-18T07:33:19.845Z,18.50
2023-01-18T07:36:42.089Z,18.50
2023-01-18T07:40:04.896Z,18.50
2023-01-18T07:43:27.076Z,18.40
2023-01-18T07:46:49.234Z,18.20
2023-01-18T07:50:11.763Z,18.30
2023-01-18T07:53:34.968Z,18.30
2023-01-18T07:56:57.156Z,18.20
2023-01-18T08:00:19.589Z,18.10
2023-01-18T08:03:42.495Z,18.20
2023-01-18T08:07:04.727Z,18.20
2023-01-18T08:10:27.587Z,18.20
2023-01-18T08:13:50.570Z,18.20
2023-01-18T08:17:12.840Z,18.20
2023-01-18T08:20:35.292Z,18.10
2023-01-18T08:23:57.606Z,18.10
2023-01-18T08:27:19.913Z,18.10
2023-01-18T08:30:44.174Z,18.10
2023-01-18T08:34:06.328Z,18.10
2023-01-18T08:37:28.448Z,18.10
2023-01-18T08:40:50.503Z,18.10
2023-01-18T08:44:12.975Z,18.00
2023-01-18T08:47:35.953Z,18.00
2023-01-18T08:51:02.202Z,18.00
2023-01-18T08:54:24.825Z,18.00
2023-01-18T08:57:47.420Z,18.10
2023-01-18T09:01:09.898Z,18.10
2023-01-18T09:04:32.086Z,18.10
2023-01-18T09:07:54.878Z,18.10
2023-01-18T09:11:18.493Z,18.20
2023-01-18T09:14:40.955Z,18.40
2023-01-18T09:18:06.217Z,18.20
2023-01-18T09:21:28.695Z,18.20
2023-01-18T09:24:51.624Z,18.10
2023-01-18T09:28:13.761Z,18.20
2023-01-18T09:31:35.964Z,18.30
2023-01-18T09:34:58.197Z,18.20
2023-01-18T09:38:20.358Z,18.20
2023-01-18T09:41:49.821Z,18.20
2023-01-18T09:45:19.862Z,18.20
2023-01-18T09:48:43.101Z,18.20
2023-01-18T09:52:24.102Z,18.20
2023-01-18T09:56:06.557Z,18.10
2023-01-18T09:59:35.625Z,18.10
2023-01-18T10:03:02.676Z,18.10
2023-01-18T10:06:44.004Z,18.20
2023-01-18T10:10:06.512Z,18.20
2023-01-18T10:13:47.552Z,18.20
2023-01-18T10:17:17.848Z,18.20
2023-01-18T10:20:52.005Z,18.10
2023-01-18T10:24:17.474Z,18.20
2023-01-18T10:27:51.831Z,18.20
2023-01-18T10:31:20.731Z,18.20
2023-01-18T10:34:45.411Z,18.20
2023-01-18T10:38:09.780Z,18.20
2023-01-18T10:41:34.340Z,18.20
2023-01-18T10:44:57.221Z,18.20
2023-01-18T10:48:25.775Z,18.10
2023-01-18T10:51:49.638Z,18.10
2023-01-18T10:55:19.069Z,18.00
2023-01-18T10:58:53.195Z,18.00
2023-01-18T11:02:23.543Z,18.00
2023-01-18T11:05:45.917Z,18.00
2023-01-18T11:09:28.070Z,18.00
2023-01-18T11:12:52.277Z,18.00
2023-01-18T11:16:15.552Z,18.10
2023-01-18T11:19:38.400Z,18.10
2023-01-18T11:23:06.113Z,18.10
2023-01-18T11:26:29.564Z,18.10
2023-01-18T11:29:52.050Z,18.10
2023-01-18T11:33:17.506Z,18.10
2023-01-18T11:36:44.168Z,18.10
2023-01-18T11:40:18.495Z,18.00
2023-01-18T11:43:45.384Z,18.00
2023-01-18T11:47:10.933Z,18.00
2023-01-18T11:50:42.285Z,18.10
2023-01-18T11:54:27.795Z,18.10
2023-01-18T11:57:51.431Z,18.00
2023-01-18T12:01:21.658Z,18.00
2023-01-18T12:04:59.587Z,18.00
2023-01-18T12:08:31.105Z,17.90
2023-01-18T12:12:18.408Z,18.00
2023-01-18T12:15:47.590Z,18.00
2023-01-18T12:19:28.377Z,17.90
2023-01-18T12:22:53.704Z,17.90
2023-01-18T12:26:18.901Z,17.90
2023-01-18T12:29:44.139Z,17.80
2023-01-18T12:33:14.447Z,17.90
2023-01-18T12:36:36.648Z,17.90
2023-01-18T12:40:17.603Z,18.00
2023-01-18T12:43:58.274Z,18.00
2023-01-18T12:47:20.502Z,18.10
2023-01-18T12:50:45.423Z,18.20
2023-01-18T12:54:20.683Z,18.40
2023-01-18T12:57:44.797Z,18.30
2023-01-18T13:01:12.711Z,18.40
2023-01-18T13:04:46.197Z,18.30
2023-01-18T13:08:17.120Z,18.30
2023-01-18T13:11:41.646Z,18.30
2023-01-18T13:15:15.438Z,18.20
2023-01-18T13:18:43.099Z,18.20
2023-01-18T13:22:35.212Z,18.20
2023-01-18T13:26:16.243Z,18.10
2023-01-18T13:29:39.191Z,18.00
2023-01-18T13:33:11.557Z,17.90
2023-01-18T13:36:44.734Z,17.90
2023-01-18T13:40:07.454Z,17.90
2023-01-18T13:43:35.503Z,18.00
2023-01-18T13:46:59.317Z,18.00
2023-01-18T13:50:39.914Z,18.00
2023-01-18T13:54:02.404Z,18.00
2023-01-18T13:57:24.787Z,18.00
2023-01-18T14:00:48.312Z,18.00
2023-01-18T14:04:19.457Z,17.90
2023-01-18T14:07:43.516Z,17.90
2023-01-18T14:11:07.551Z,17.90
2023-01-18T14:14:31.336Z,17.90
2023-01-18T14:17:58.929Z,17.80
2023-01-18T14:21:35.442Z,17.90
2023-01-18T14:25:04.534Z,17.90
2023-01-18T14:28:31.855Z,17.80
2023-01-18T14:31:56.029Z,17.80
2023-01-18T14:35:20.615Z,17.80
2023-01-18T14:38:44.036Z,17.70
2023-01-18T14:42:06.332Z,17.70
2023-01-18T14:45:30.048Z,17.70
2023-01-18T14:48:54.462Z,17.70
2023-01-18T14:52:18.429Z,17.70
2023-01-18T14:55:43.184Z,17.80
2023-01-18T14:59:22.181Z,17.80
2023-01-18T15:02:44.582Z,17.80
2023-01-18T15:06:18.234Z,17.80
2023-01-18T15:09:42.277Z,17.90
2023-01-18T15:13:05.340Z,18.00
2023-01-18T15:16:30.455Z,18.10
2023-01-18T15:19:57.024Z,18.00
2023-01-18T15:23:19.324Z,18.20
2023-01-18T15:26:44.613Z,18.20
2023-01-18T15:30:11.868Z,18.20
2023-01-18T15:33:34.871Z,18.30
2023-01-18T15:36:58.586Z,18.30
2023-01-18T15:40:20.915Z,18.40
2023-01-18T15:43:44.174Z,18.40
2023-01-18T15:47:26.622Z,18.40
2023-01-18T15:51:04.347Z,18.40
2023-01-18T15:54:28.614Z,18.40
2023-01-18T15:57:54.083Z,18.50
2023-01-18T16:01:21.289Z,18.50
2023-01-18T16:04:43.650Z,18.50
2023-01-18T16:08:16.042Z,18.50
2023-01-18T16:11:41.481Z,18.50
2023-01-18T16:15:03.815Z,18.50
2023-01-18T16:18:26.034Z,18.50
2023-01-18T16:22:15.929Z,18.50
2023-01-18T16:25:38.278Z,18.50
2023-01-18T16:29:10.246Z,18.50
2023-01-18T16:32:34.258Z,18.50
2023-01-18T16:35:56.705Z,18.50
2023-01-18T16:39:19.458Z,18.50
2023-01-18T16:42:59.725Z,18.50
2023-01-18T16:46:21.922Z,18.40
2023-01-18T16:49:44.191Z,18.50
2023-01-18T16:53:06.455Z,18.40
2023-01-18T16:56:28.675Z,18.40
2023-01-18T16:59:50.844Z,18.40
2023-01-18T17:03:13.132Z,18.30
2023-01-18T17:06:35.309Z,18.20
2023-01-18T17:09:57.565Z,18.20
2023-01-18T17:13:20.306Z,18.30
2023-01-18T17:16:43.317Z,18.30
2023-01-18T17:20:19.674Z,18.30
2023-01-18T17:23:41.910Z,18.40
2023-01-18T17:27:04.239Z,18.40
2023-01-18T17:30:26.627Z,18.40
2023-01-18T17:33:48.909Z,18.40
2023-01-18T17:37:11.179Z,18.40
2023-01-18T17:40:40.047Z,18.40
2023-01-18T17:44:05.664Z,18.40
2023-01-18T17:47:29.511Z,18.40
2023-01-18T17:50:51.715Z,18.50
2023-01-18T17:54:20.697Z,18.50
2023-01-18T17:57:43.652Z,18.40
2023-01-18T18:01:12.534Z,18.40
2023-01-18T18:04:34.805Z,18.40
2023-01-18T18:07:57.119Z,18.40
2023-01-18T18:11:19.342Z,18.30
2023-01-18T18:14:41.598Z,18.30
2023-01-18T18:18:05.515Z,18.30
2023-01-18T18:21:29.149Z,18.30
2023-01-18T18:24:51.672Z,18.20
2023-01-18T18:28:13.844Z,18.30
2023-01-18T18:31:38.465Z,18.30
2023-01-18T18:35:01.489Z,18.40
2023-01-18T18:38:23.730Z,18.40
2023-01-18T18:41:48.116Z,18.40
2023-01-18T18:45:10.607Z,18.40
2023-01-18T18:48:32.747Z,18.40
2023-01-18T18:51:55.027Z,18.50
2023-01-18T18:55:17.547Z,18.50
2023-01-18T18:58:39.973Z,18.50
2023-01-18T19:02:02.256Z,18.60
2023-01-18T19:05:24.515Z,18.60
2023-01-18T19:08:47.158Z,18.60
2023-01-18T19:12:09.366Z,18.60
2023-01-18T19:15:31.527Z,18.70
2023-01-18T19:18:53.852Z,18.80
2023-01-18T19:22:16.204Z,18.80
2023-01-18T19:25:38.839Z,18.80
2023-01-18T19:29:01.199Z,18.80
2023-01-18T19:32:24.759Z,18.80
2023-01-18T19:35:47.340Z,18.80
2023-01-18T19:39:21.590Z,18.80
2023-01-18T19:42:44.913Z,18.80
2023-01-18T19:46:11.327Z,18.90
2023-01-18T19:49:33.436Z,18.90
2023-01-18T19:52:55.973Z,18.80
2023-01-18T19:56:18.200Z,18.80
2023-01-18T19:59:40.429Z,18.80
2023-01-18T20:03:03.189Z,18.80
2023-01-18T20:06:25.684Z,18.70
2023-01-18T20:09:47.837Z,18.70
2023-01-18T20:13:10.127Z,18.80
2023-01-18T20:16:32.290Z,18.80
2023-01-18T20:19:54.552Z,18.70
2023-01-18T20:23:16.730Z,18.70
2023-01-18T20:26:41.715Z,18.70
2023-01-18T20:30:05.259Z,18.60
2023-01-18T20:33:27.659Z,18.60
2023-01-18T20:36:50.180Z,18.60
2023-01-18T20:40:12.653Z,18.60
2023-01-18T20:43:35.148Z,18.50
2023-01-18T20:46:57.440Z,18.50
2023-01-18T20:50:23.100Z,18.40
2023-01-18T20:53:45.385Z,18.40
2023-01-18T20:57:07.571Z,18.50
2023-01-18T21:00:31.159Z,18.40
2023-01-18T21:03:54.751Z,18.50
2023-01-18T21:07:16.973Z,18.40
2023-01-18T21:10:40.134Z,18.40
2023-01-18T21:14:04.131Z,18.20
2023-01-18T21:17:26.286Z,18.20
2023-01-18T21:20:52.506Z,18.10
2023-01-18T21:24:14.689Z,18.10
2023-01-18T21:27:36.946Z,18.20
2023-01-18T21:30:59.120Z,18.30
2023-01-18T21:34:21.370Z,18.30
2023-01-18T21:37:43.564Z,18.30
2023-01-18T21:41:41.205Z,18.30
2023-01-18T21:45:21.944Z,18.30
2023-01-18T21:48:44.134Z,18.30
2023-01-18T21:52:25.058Z,18.40
2023-01-18T21:55:47.255Z,18.30
2023-01-18T21:59:09.812Z,18.30
2023-01-18T22:02:32.723Z,18.30
2023-01-18T22:05:54.971Z,18.30
2023-01-18T22:09:17.447Z,18.30
2023-01-18T22:12:39.912Z,18.30
2023-01-18T22:16:06.608Z,18.30
2023-01-18T22:19:28.863Z,18.30
2023-01-18T22:22:51.092Z,18.30
2023-01-18T22:26:13.561Z,18.30
2023-01-18T22:29:35.913Z,18.30
2023-01-18T22:32:58.233Z,18.20
2023-01-18T22:36:20.403Z,18.20
2023-01-18T22:39:42.500Z,18.10
2023-01-18T22:43:04.705Z,18.10
2023-01-18T22:46:27.222Z,18.10
2023-01-18T22:49:49.457Z,18.10
2023-01-18T22:53:11.665Z,18.00
2023-01-18T22:56:34.003Z,18.00
2023-01-18T22:59:56.104Z,18.00
2023-01-18T23:03:18.627Z,18.00
2023-01-18T23:06:50.768Z,18.00
2023-01-18T23:10:13.052Z,18.00
2023-01-18T23:13:35.961Z,18.00
2023-01-18T23:17:16.960Z,17.90
2023-01-18T23:20:39.109Z,17.90
2023-01-18T23:24:01.251Z,17.90
2023-01-18T23:27:23.992Z,17.90
2023-01-18T23:30:46.250Z,17.90
2023-01-18T23:34:08.823Z,17.90
2023-01-18T23:37:31.031Z,17.80
2023-01-18T23:41:13.571Z,17.80
2023-01-18T23:44:54.335Z,17.80
2023-01-18T23:48:38.480Z,17.80
2023-01-18T23:52:19.289Z,17.80
2023-01-18T23:55:41.503Z,17.80
2023-01-18T23:59:03.753Z,17.70
