createdAt,value
2023-04-26T00:00:10.044Z,3.67
2023-04-26T00:02:38.444Z,4.10
2023-04-26T00:05:09.491Z,3.60
2023-04-26T00:07:39.266Z,3.77
2023-04-26T00:10:08.822Z,5.20
2023-04-26T00:12:37.665Z,3.93
2023-04-26T00:15:07.481Z,4.60
2023-04-26T00:17:36.039Z,4.07
2023-04-26T00:20:07.043Z,4.17
2023-04-26T00:22:35.253Z,4.00
2023-04-26T00:25:05.267Z,4.03
2023-04-26T00:27:33.459Z,3.90
2023-04-26T00:30:01.928Z,4.27
2023-04-26T00:32:31.241Z,4.20
2023-04-26T00:34:59.956Z,5.00
2023-04-26T00:37:28.334Z,4.10
2023-04-26T00:39:57.355Z,4.03
2023-04-26T00:42:28.796Z,4.80
2023-04-26T00:44:57.621Z,4.37
2023-04-26T00:47:26.815Z,4.20
2023-04-26T00:49:55.105Z,5.10
2023-04-26T00:52:24.988Z,4.30
2023-04-26T00:54:54.785Z,4.73
2023-04-26T00:57:23.485Z,4.23
2023-04-26T00:59:53.025Z,5.60
2023-04-26T01:02:21.574Z,4.43
2023-04-26T01:04:50.481Z,4.23
2023-04-26T01:07:19.029Z,3.67
2023-04-26T01:09:49.764Z,4.33
2023-04-26T01:12:18.268Z,4.90
2023-04-26T01:14:47.666Z,4.63
2023-04-26T01:17:20.029Z,4.23
2023-04-26T01:19:49.259Z,4.53
2023-04-26T01:22:17.816Z,3.90
2023-04-26T01:24:52.185Z,4.40
2023-04-26T01:27:22.037Z,4.50
2023-04-26T01:29:50.244Z,4.93
2023-04-26T01:32:18.416Z,3.90
2023-04-26T01:34:46.622Z,4.27
2023-04-26T01:37:14.977Z,4.93
2023-04-26T01:39:43.418Z,3.47
2023-04-26T01:42:13.092Z,4.47
2023-04-26T01:44:41.311Z,4.17
2023-04-26T01:47:09.746Z,3.67
2023-04-26T01:49:37.961Z,4.53
2023-04-26T01:52:06.394Z,4.40
2023-04-26T01:54:34.684Z,4.20
2023-04-26T01:57:03.767Z,4.30
2023-04-26T01:59:33.306Z,4.60
2023-04-26T02:02:01.721Z,4.33
2023-04-26T02:04:30.337Z,4.27
2023-04-26T02:06:58.568Z,4.40
2023-04-26T02:09:26.776Z,3.57
2023-04-26T02:11:54.886Z,4.50
2023-04-26T02:14:26.678Z,4.53
2023-04-26T02:16:57.052Z,4.27
2023-04-26T02:19:25.802Z,3.70
2023-04-26T02:21:58.452Z,3.83
2023-04-26T02:24:27.227Z,4.60
2023-04-26T02:26:56.439Z,3.90
2023-04-26T02:29:36.342Z,4.70
2023-04-26T02:32:12.459Z,5.23
2023-04-26T02:34:40.695Z,4.97
2023-04-26T02:37:08.999Z,5.47
2023-04-26T02:39:37.343Z,5.43
2023-04-26T02:42:05.997Z,6.40
2023-04-26T02:44:37.428Z,7.30
2023-04-26T02:47:06.022Z,7.00
2023-04-26T02:49:35.668Z,6.33
2023-04-26T02:52:04.033Z,5.70
2023-04-26T02:54:33.165Z,6.20
2023-04-26T02:57:01.320Z,6.17
2023-04-26T02:59:29.543Z,6.10
2023-04-26T03:01:57.770Z,4.80
2023-04-26T03:04:26.034Z,5.07
2023-04-26T03:06:55.647Z,5.63
2023-04-26T03:09:23.845Z,4.97
2023-04-26T03:11:53.477Z,5.60
2023-04-26T03:14:22.585Z,4.60
2023-04-26T03:16:51.422Z,4.47
2023-04-26T03:19:19.803Z,4.60
2023-04-26T03:21:49.004Z,4.57
2023-04-26T03:24:18.672Z,4.47
2023-04-26T03:26:47.233Z,4.27
2023-04-26T03:29:16.202Z,5.20
2023-04-26T03:31:44.470Z,4.63
2023-04-26T03:34:12.632Z,4.47
2023-04-26T03:36:41.038Z,4.47
2023-04-26T03:39:09.738Z,4.37
2023-04-26T03:41:40.428Z,4.43
2023-04-26T03:44:10.595Z,4.27
2023-04-26T03:46:40.668Z,4.70
2023-04-26T03:49:08.955Z,4.30
2023-04-26T03:51:37.294Z,4.57
2023-04-26T03:54:06.184Z,4.30
2023-04-26T03:56:34.411Z,4.33
2023-04-26T03:59:04.128Z,4.30
2023-04-26T04:01:33.033Z,4.53
2023-04-26T04:04:01.964Z,4.40
2023-04-26T04:06:31.123Z,5.13
2023-04-26T04:08:59.397Z,5.03
2023-04-26T04:11:28.550Z,4.73
2023-04-26T04:13:57.616Z,4.40
2023-04-26T04:16:27.252Z,5.03
2023-04-26T04:18:58.153Z,5.10
2023-04-26T04:21:27.632Z,5.13
2023-04-26T04:23:56.253Z,4.87
2023-04-26T04:26:24.704Z,4.77
2023-04-26T04:28:53.637Z,4.60
2023-04-26T04:31:22.843Z,4.63
2023-04-26T04:33:52.502Z,4.33
2023-04-26T04:36:21.293Z,5.20
2023-04-26T04:38:49.554Z,4.97
2023-04-26T04:41:20.309Z,5.33
2023-04-26T04:43:48.467Z,4.83
2023-04-26T04:46:16.954Z,5.13
2023-04-26T04:48:45.346Z,4.93
2023-04-26T04:51:14.890Z,5.33
2023-04-26T04:53:43.643Z,5.30
2023-04-26T04:56:11.944Z,5.07
2023-04-26T04:58:40.375Z,5.57
2023-04-26T05:01:09.991Z,5.60
2023-04-26T05:03:47.664Z,4.80
2023-04-26T05:06:17.281Z,6.00
2023-04-26T05:08:45.467Z,5.90
2023-04-26T05:11:13.612Z,6.87
2023-04-26T05:13:42.791Z,6.30
2023-04-26T05:16:11.563Z,6.23
2023-04-26T05:18:40.161Z,5.57
2023-04-26T05:21:08.442Z,6.50
2023-04-26T05:23:38.448Z,6.67
2023-04-26T05:26:07.380Z,5.50
2023-04-26T05:28:54.592Z,6.13
2023-04-26T05:31:22.907Z,6.27
2023-04-26T05:34:01.874Z,6.57
2023-04-26T05:36:33.740Z,6.30
2023-04-26T05:39:05.684Z,5.63
2023-04-26T05:41:34.008Z,6.50
2023-04-26T05:44:02.293Z,7.20
2023-04-26T05:46:30.711Z,7.67
2023-04-26T05:48:58.988Z,8.13
2023-04-26T05:51:28.011Z,5.93
2023-04-26T05:53:57.230Z,6.30
2023-04-26T05:56:29.364Z,7.27
2023-04-26T05:58:58.675Z,7.27
2023-04-26T06:01:27.732Z,5.83
2023-04-26T06:03:59.747Z,6.27
2023-04-26T06:06:33.431Z,6.03
2023-04-26T06:09:01.687Z,5.60
2023-04-26T06:11:32.034Z,5.93
2023-04-26T06:14:00.228Z,5.83
2023-04-26T06:16:28.563Z,5.43
2023-04-26T06:18:56.811Z,6.07
2023-04-26T06:21:24.928Z,6.30
2023-04-26T06:23:53.409Z,5.90
2023-04-26T06:26:23.784Z,5.27
2023-04-26T06:28:53.342Z,4.90
2023-04-26T06:31:22.799Z,4.80
2023-04-26T06:33:51.812Z,5.40
2023-04-26T06:36:20.141Z,5.80
2023-04-26T06:38:48.714Z,5.10
2023-04-26T06:41:18.270Z,4.60
2023-04-26T06:43:49.818Z,4.53
2023-04-26T06:46:23.724Z,4.17
2023-04-26T06:48:56.078Z,4.37
2023-04-26T06:51:26.938Z,3.73
2023-04-26T06:53:55.336Z,4.37
2023-04-26T06:56:23.693Z,4.30
2023-04-26T06:59:03.210Z,5.07
2023-04-26T07:01:34.444Z,4.20
2023-04-26T07:04:04.293Z,5.50
2023-04-26T07:06:32.817Z,4.07
2023-04-26T07:09:02.600Z,4.67
2023-04-26T07:11:30.929Z,4.73
2023-04-26T07:13:59.428Z,4.60
2023-04-26T07:16:28.546Z,4.80
2023-04-26T07:18:58.808Z,4.90
2023-04-26T07:21:27.653Z,3.80
2023-04-26T07:23:58.178Z,3.70
2023-04-26T07:26:27.420Z,3.67
2023-04-26T07:28:55.800Z,4.27
2023-04-26T07:31:24.025Z,4.00
2023-04-26T07:33:52.622Z,3.20
2023-04-26T07:36:23.857Z,3.27
2023-04-26T07:38:53.273Z,3.80
2023-04-26T07:41:21.448Z,3.93
2023-04-26T07:43:49.615Z,2.67
2023-04-26T07:46:17.895Z,3.00
2023-04-26T07:48:46.242Z,2.80
2023-04-26T07:51:15.164Z,2.23
2023-04-26T07:53:44.927Z,2.20
2023-04-26T07:56:13.250Z,3.00
2023-04-26T07:58:41.699Z,2.20
2023-04-26T08:01:11.718Z,2.70
2023-04-26T08:03:40.243Z,2.23
2023-04-26T08:06:09.780Z,2.70
2023-04-26T08:08:42.825Z,4.03
2023-04-26T08:11:12.485Z,2.57
2023-04-26T08:13:40.700Z,2.37
2023-04-26T08:16:09.111Z,2.93
2023-04-26T08:18:37.292Z,2.53
2023-04-26T08:21:05.465Z,2.30
2023-04-26T08:23:36.783Z,2.50
2023-04-26T08:26:05.117Z,2.67
2023-04-26T08:28:35.690Z,2.50
2023-04-26T08:31:04.374Z,2.87
2023-04-26T08:33:32.632Z,2.50
2023-04-26T08:36:01.775Z,2.77
2023-04-26T08:38:30.834Z,2.38
2023-04-26T08:41:02.749Z,2.30
2023-04-26T08:43:31.464Z,2.40
2023-04-26T08:46:02.348Z,2.20
2023-04-26T08:48:37.355Z,2.00
2023-04-26T08:51:08.329Z,2.28
2023-04-26T08:53:38.643Z,2.30
2023-04-26T08:56:09.257Z,2.20
2023-04-26T08:58:38.959Z,2.30
2023-04-26T09:01:11.137Z,2.53
2023-04-26T09:03:39.624Z,2.60
2023-04-26T09:06:09.102Z,2.30
2023-04-26T09:08:42.792Z,2.70
2023-04-26T09:11:10.947Z,2.17
2023-04-26T09:13:39.176Z,2.17
2023-04-26T09:16:09.938Z,2.22
2023-04-26T09:18:50.823Z,2.83
2023-04-26T09:21:20.200Z,2.10
2023-04-26T09:24:04.398Z,2.15
2023-04-26T09:26:32.594Z,1.75
2023-04-26T09:29:18.472Z,1.85
2023-04-26T09:31:50.697Z,2.40
2023-04-26T09:34:18.975Z,2.20
2023-04-26T09:36:52.117Z,2.28
2023-04-26T09:39:41.300Z,3.03
2023-04-26T09:42:11.140Z,2.05
2023-04-26T09:44:39.745Z,2.40
2023-04-26T09:47:11.647Z,2.17
2023-04-26T09:49:50.511Z,1.80
2023-04-26T09:52:20.503Z,1.70
2023-04-26T09:54:51.666Z,1.90
2023-04-26T09:57:22.210Z,1.85
2023-04-26T09:59:55.013Z,1.98
2023-04-26T10:02:28.059Z,1.52
2023-04-26T10:05:00.020Z,1.90
2023-04-26T10:07:28.516Z,1.70
2023-04-26T10:09:59.292Z,1.80
2023-04-26T10:12:28.041Z,1.92
2023-04-26T10:14:57.805Z,2.15
2023-04-26T10:17:27.499Z,1.70
2023-04-26T10:20:01.753Z,1.70
2023-04-26T10:22:36.992Z,1.30
2023-04-26T10:25:09.018Z,1.30
2023-04-26T10:27:52.995Z,1.70
2023-04-26T10:30:24.243Z,1.75
2023-04-26T10:33:18.494Z,1.70
2023-04-26T10:36:09.064Z,1.88
2023-04-26T10:38:40.367Z,1.63
2023-04-26T10:41:35.998Z,1.55
2023-04-26T10:44:41.110Z,1.63
2023-04-26T10:47:28.218Z,1.55
2023-04-26T10:50:07.514Z,1.50
2023-04-26T10:52:36.846Z,1.55
2023-04-26T10:55:06.765Z,1.33
2023-04-26T10:57:52.839Z,1.70
2023-04-26T11:00:32.904Z,1.60
2023-04-26T11:03:12.706Z,1.52
2023-04-26T11:05:54.252Z,1.52
2023-04-26T11:08:28.157Z,1.75
2023-04-26T11:11:08.911Z,1.42
2023-04-26T11:13:39.700Z,1.42
2023-04-26T11:16:09.698Z,1.50
2023-04-26T11:18:39.971Z,1.70
2023-04-26T11:21:10.817Z,1.90
2023-04-26T11:23:39.164Z,1.70
2023-04-26T11:26:09.577Z,1.77
2023-04-26T11:28:39.507Z,2.03
2023-04-26T11:31:11.649Z,1.88
2023-04-26T11:33:42.252Z,1.85
2023-04-26T11:36:12.979Z,2.13
2023-04-26T11:38:41.266Z,1.63
2023-04-26T11:41:10.421Z,1.70
2023-04-26T11:43:40.438Z,1.92
2023-04-26T11:46:10.379Z,1.42
2023-04-26T11:48:40.903Z,1.55
2023-04-26T11:51:11.900Z,1.80
2023-04-26T11:53:42.964Z,1.80
2023-04-26T11:56:18.031Z,1.42
2023-04-26T11:58:48.405Z,1.70
2023-04-26T12:01:23.548Z,2.08
2023-04-26T12:03:54.605Z,2.08
2023-04-26T12:06:32.812Z,1.58
2023-04-26T12:09:05.397Z,1.70
2023-04-26T12:11:33.626Z,1.58
2023-04-26T12:14:02.190Z,2.25
2023-04-26T12:16:30.611Z,1.65
2023-04-26T12:18:59.102Z,2.20
2023-04-26T12:21:30.870Z,1.60
2023-04-26T12:23:59.398Z,1.88
2023-04-26T12:26:45.238Z,1.77
2023-04-26T12:29:13.490Z,1.50
2023-04-26T12:31:41.932Z,1.65
2023-04-26T12:34:10.400Z,2.00
2023-04-26T12:36:43.188Z,1.63
2023-04-26T12:39:13.281Z,2.30
2023-04-26T12:41:41.797Z,2.03
2023-04-26T12:44:10.603Z,1.70
2023-04-26T12:46:39.512Z,1.80
2023-04-26T12:49:07.864Z,1.70
2023-04-26T12:51:36.077Z,1.65
2023-04-26T12:54:05.868Z,1.80
2023-04-26T12:56:35.292Z,2.13
2023-04-26T12:59:03.469Z,1.67
2023-04-26T13:01:31.768Z,2.00
2023-04-26T13:04:00.887Z,1.65
2023-04-26T13:06:29.404Z,1.65
2023-04-26T13:08:57.652Z,2.05
2023-04-26T13:11:27.303Z,1.95
2023-04-26T13:13:55.441Z,1.92
2023-04-26T13:16:23.786Z,2.03
2023-04-26T13:18:52.137Z,1.58
2023-04-26T13:21:20.343Z,1.85
2023-04-26T13:23:48.553Z,1.85
2023-04-26T13:26:18.042Z,1.63
2023-04-26T13:28:48.288Z,1.80
2023-04-26T13:31:17.420Z,1.40
2023-04-26T13:33:47.242Z,1.85
2023-04-26T13:36:15.892Z,2.03
2023-04-26T13:38:45.874Z,1.90
2023-04-26T13:41:14.342Z,1.77
2023-04-26T13:43:42.576Z,1.85
2023-04-26T13:46:12.107Z,2.13
2023-04-26T13:48:40.981Z,2.20
2023-04-26T13:51:09.187Z,1.55
2023-04-26T13:53:37.424Z,1.80
2023-04-26T13:56:06.685Z,1.92
2023-04-26T13:58:34.920Z,2.20
2023-04-26T14:01:04.332Z,1.92
2023-04-26T14:03:34.794Z,2.05
2023-04-26T14:06:03.896Z,1.98
2023-04-26T14:08:32.285Z,2.28
2023-04-26T14:11:00.798Z,2.40
2023-04-26T14:13:29.019Z,2.28
2023-04-26T14:15:57.238Z,2.35
2023-04-26T14:18:25.430Z,2.33
2023-04-26T14:57:24.482Z,2.78
2023-04-26T14:59:52.638Z,1.85
2023-04-26T15:02:21.178Z,2.35
2023-04-26T15:04:49.729Z,2.10
2023-04-26T15:07:31.405Z,2.25
2023-04-26T15:10:00.566Z,2.00
2023-04-26T15:12:30.057Z,2.22
2023-04-26T15:14:58.335Z,2.63
2023-04-26T15:17:27.220Z,2.30
2023-04-26T15:19:56.324Z,2.67
2023-04-26T15:22:24.527Z,2.38
2023-04-26T15:24:52.697Z,2.20
2023-04-26T15:27:21.098Z,2.05
2023-04-26T15:29:50.849Z,2.40
2023-04-26T15:32:20.673Z,2.17
2023-04-26T15:34:48.804Z,1.95
2023-04-26T15:37:17.153Z,2.20
2023-04-26T15:39:45.439Z,2.25
2023-04-26T15:42:13.677Z,2.30
2023-04-26T15:44:41.958Z,2.28
2023-04-26T15:47:11.460Z,2.35
2023-04-26T15:49:39.649Z,2.60
2023-04-26T15:52:07.829Z,2.33
2023-04-26T15:54:36.140Z,2.45
2023-04-26T15:57:04.550Z,2.30
2023-04-26T15:59:33.642Z,1.90
2023-04-26T16:02:01.863Z,2.35
2023-04-26T16:04:32.178Z,2.35
2023-04-26T16:07:00.519Z,2.47
2023-04-26T16:09:29.346Z,2.08
2023-04-26T16:11:57.510Z,2.65
2023-04-26T16:14:27.511Z,2.05
2023-04-26T16:16:55.909Z,1.90
2023-04-26T16:19:26.701Z,2.28
2023-04-26T16:21:56.327Z,2.20
2023-04-26T16:24:24.572Z,2.17
2023-04-26T16:26:53.047Z,2.40
2023-04-26T16:29:21.307Z,2.33
2023-04-26T16:31:49.500Z,2.42
2023-04-26T16:34:17.776Z,2.17
2023-04-26T16:36:46.514Z,2.20
2023-04-26T16:39:17.071Z,2.42
2023-04-26T16:41:45.518Z,2.10
2023-04-26T16:44:13.726Z,2.47
2023-04-26T16:46:42.055Z,2.30
2023-04-26T16:49:10.792Z,2.08
2023-04-26T16:51:39.064Z,8.52
2023-04-26T16:54:09.315Z,7.72
2023-04-26T16:56:38.900Z,2.80
2023-04-26T16:59:07.085Z,2.25
2023-04-26T17:01:35.698Z,3.03
2023-04-26T17:04:04.284Z,2.08
2023-04-26T17:06:33.074Z,2.20
2023-04-26T17:09:01.735Z,2.17
2023-04-26T17:11:30.070Z,2.10
2023-04-26T17:13:59.596Z,2.20
2023-04-26T17:16:28.977Z,1.80
2023-04-26T17:18:58.385Z,1.95
2023-04-26T17:21:26.749Z,2.33
2023-04-26T17:23:55.381Z,2.67
2023-04-26T17:26:23.508Z,2.28
2023-04-26T17:28:52.769Z,2.20
2023-04-26T17:31:22.381Z,2.45
2023-04-26T17:33:50.741Z,2.05
2023-04-26T17:36:19.352Z,2.78
2023-04-26T17:38:48.420Z,2.42
2023-04-26T17:41:17.562Z,2.03
2023-04-26T17:43:45.925Z,2.15
2023-04-26T17:46:14.482Z,1.77
2023-04-26T17:48:44.054Z,2.72
2023-04-26T17:51:12.324Z,16.10
2023-04-26T17:53:40.521Z,3.03
2023-04-26T17:56:09.902Z,3.15
2023-04-26T17:58:38.196Z,2.80
2023-04-26T18:01:06.649Z,3.08
2023-04-26T18:03:35.743Z,4.63
2023-04-26T18:06:06.147Z,2.60
2023-04-26T18:08:34.710Z,2.20
2023-04-26T18:11:02.916Z,2.00
2023-04-26T18:13:31.403Z,2.08
2023-04-26T18:15:59.609Z,2.00
2023-04-26T18:18:28.072Z,2.72
2023-04-26T18:20:56.358Z,2.15
2023-04-26T18:23:25.969Z,2.28
2023-04-26T18:25:54.161Z,2.78
2023-04-26T18:28:22.642Z,2.20
2023-04-26T18:30:50.885Z,2.10
2023-04-26T18:33:19.270Z,2.50
2023-04-26T18:35:50.083Z,2.05
2023-04-26T18:38:18.635Z,2.97
2023-04-26T18:40:49.738Z,2.60
2023-04-26T18:43:18.089Z,2.20
2023-04-26T18:45:46.576Z,2.97
2023-04-26T18:48:17.284Z,2.38
2023-04-26T18:50:51.133Z,2.08
2023-04-26T18:53:19.916Z,1.65
2023-04-26T18:55:49.781Z,1.92
2023-04-26T18:58:17.996Z,1.55
2023-04-26T19:00:46.318Z,1.60
2023-04-26T19:03:14.719Z,1.35
2023-04-26T19:05:43.502Z,1.40
2023-04-26T19:08:11.776Z,1.10
2023-04-26T19:10:40.124Z,1.75
2023-04-26T19:13:09.688Z,3.60
2023-04-26T19:15:37.974Z,3.45
2023-04-26T19:18:06.562Z,2.85
2023-04-26T19:20:34.918Z,2.50
2023-04-26T19:23:03.161Z,2.17
2023-04-26T19:25:31.333Z,3.17
2023-04-26T19:27:59.464Z,3.63
2023-04-26T19:30:29.062Z,4.10
2023-04-26T19:32:58.002Z,3.70
2023-04-26T19:35:26.355Z,2.73
2023-04-26T19:37:54.635Z,2.30
2023-04-26T19:40:22.903Z,2.63
2023-04-26T19:42:51.306Z,1.97
2023-04-26T19:45:20.552Z,2.60
2023-04-26T19:47:50.244Z,2.77
2023-04-26T19:50:18.830Z,2.10
2023-04-26T19:52:47.334Z,2.00
2023-04-26T19:55:15.709Z,2.30
2023-04-26T19:57:44.179Z,2.20
2023-04-26T20:00:13.792Z,2.33
2023-04-26T20:02:42.295Z,3.00
2023-04-26T20:05:12.522Z,2.67
2023-04-26T20:07:40.765Z,2.73
2023-04-26T20:10:10.725Z,3.57
2023-04-26T20:12:41.855Z,3.97
2023-04-26T20:15:12.114Z,5.73
2023-04-26T20:17:40.553Z,5.57
2023-04-26T20:20:12.681Z,6.40
2023-04-26T20:22:41.548Z,6.63
2023-04-26T20:25:10.673Z,8.97
2023-04-26T20:27:39.123Z,5.93
2023-04-26T20:30:09.491Z,5.73
2023-04-26T20:32:37.807Z,3.87
2023-04-26T20:35:07.119Z,6.13
2023-04-26T20:37:36.800Z,7.10
2023-04-26T20:40:06.029Z,5.47
2023-04-26T20:42:34.473Z,6.97
2023-04-26T20:45:02.821Z,7.23
2023-04-26T20:47:31.231Z,6.63
2023-04-26T20:49:59.758Z,5.73
2023-04-26T20:52:28.257Z,6.33
2023-04-26T20:54:58.129Z,6.13
2023-04-26T20:57:26.739Z,5.73
2023-04-26T20:59:54.927Z,4.80
2023-04-26T21:02:23.245Z,4.30
2023-04-26T21:04:51.869Z,4.00
2023-04-26T21:07:20.042Z,3.50
2023-04-26T21:09:49.168Z,4.03
2023-04-26T21:12:18.687Z,3.70
2023-04-26T21:14:47.902Z,3.60
2023-04-26T21:17:16.369Z,3.20
2023-04-26T21:19:44.706Z,2.80
2023-04-26T21:22:12.939Z,3.03
2023-04-26T21:24:41.675Z,3.33
2023-04-26T21:27:09.868Z,3.37
2023-04-26T21:29:39.454Z,3.17
2023-04-26T21:32:07.746Z,3.10
2023-04-26T21:34:36.459Z,3.30
2023-04-26T21:37:04.691Z,4.53
2023-04-26T21:39:32.811Z,5.30
2023-04-26T21:42:03.354Z,4.30
2023-04-26T21:44:31.521Z,3.60
2023-04-26T21:47:01.220Z,3.63
2023-04-26T21:49:29.512Z,3.90
2023-04-26T21:51:57.616Z,3.07
2023-04-26T21:54:25.951Z,3.57
2023-04-26T21:56:54.088Z,3.20
2023-04-26T21:59:22.312Z,3.00
2023-04-26T22:01:50.953Z,2.57
2023-04-26T22:04:20.689Z,3.17
2023-04-26T22:06:48.998Z,3.20
2023-04-26T22:09:17.197Z,2.43
2023-04-26T22:11:45.558Z,2.80
2023-04-26T22:14:13.799Z,2.97
2023-04-26T22:16:42.608Z,2.73
2023-04-26T22:19:11.048Z,2.03
2023-04-26T22:21:40.804Z,2.40
2023-04-26T22:24:09.642Z,2.23
2023-04-26T22:26:37.866Z,2.70
2023-04-26T22:29:07.088Z,2.90
2023-04-26T22:31:35.387Z,2.14
2023-04-26T22:34:03.685Z,2.60
2023-04-26T22:36:32.517Z,2.70
2023-04-26T22:39:02.000Z,1.97
2023-04-26T22:41:30.525Z,2.10
2023-04-26T22:43:58.675Z,1.73
2023-04-26T22:46:26.998Z,2.10
2023-04-26T22:48:55.365Z,2.10
2023-04-26T22:51:23.773Z,1.97
2023-04-26T22:53:52.048Z,2.67
2023-04-26T22:56:22.278Z,2.60
2023-04-26T22:58:50.518Z,1.87
2023-04-26T23:01:18.645Z,1.90
2023-04-26T23:03:46.930Z,2.03
2023-04-26T23:06:15.266Z,2.43
2023-04-26T23:08:43.443Z,2.10
2023-04-26T23:11:11.576Z,3.13
2023-04-26T23:13:41.259Z,1.77
2023-04-26T23:16:10.086Z,1.80
2023-04-26T23:18:38.175Z,2.17
2023-04-26T23:21:06.677Z,2.20
2023-04-26T23:23:34.773Z,2.57
2023-04-26T23:26:08.336Z,2.37
2023-04-26T23:28:36.818Z,2.23
2023-04-26T23:31:06.467Z,2.30
2023-04-26T23:33:34.576Z,2.00
2023-04-26T23:36:02.977Z,2.10
2023-04-26T23:38:31.204Z,2.40
2023-04-26T23:40:59.334Z,2.40
2023-04-26T23:43:27.515Z,2.73
2023-04-26T23:45:55.789Z,2.17
2023-04-26T23:48:25.281Z,1.93
2023-04-26T23:50:53.425Z,2.63
2023-04-26T23:53:21.593Z,2.47
2023-04-26T23:55:49.958Z,2.30
2023-04-26T23:58:18.104Z,2.37
