createdAt,value
2022-11-29T00:00:26.047Z,100071.13
2022-11-29T00:02:56.600Z,100065.81
2022-11-29T00:05:24.772Z,100067.53
2022-11-29T00:07:53.029Z,100074.59
2022-11-29T00:10:21.115Z,100067.53
2022-11-29T00:12:49.307Z,100069.28
2022-11-29T00:15:17.524Z,100077.19
2022-11-29T00:17:49.326Z,100067.47
2022-11-29T00:20:17.496Z,100060.41
2022-11-29T00:22:45.602Z,100064.88
2022-11-29T00:25:13.729Z,100064.84
2022-11-29T00:27:42.312Z,100060.41
2022-11-29T00:30:11.390Z,100063.91
2022-11-29T00:32:39.408Z,100059.47
2022-11-29T00:35:10.048Z,100064.81
2022-11-29T00:37:42.639Z,100064.78
2022-11-29T00:40:11.453Z,100066.59
2022-11-29T00:42:41.629Z,100064.00
2022-11-29T00:45:10.628Z,100065.72
2022-11-29T00:47:40.742Z,100061.31
2022-11-29T00:50:11.045Z,100073.66
2022-11-29T00:52:39.032Z,100061.34
2022-11-29T00:55:08.111Z,100061.41
2022-11-29T00:57:36.107Z,100070.13
2022-11-29T01:00:08.630Z,100071.84
2022-11-29T01:02:38.681Z,100071.88
2022-11-29T01:05:10.607Z,100077.97
2022-11-29T01:07:38.604Z,100076.19
2022-11-29T01:10:08.517Z,100082.38
2022-11-29T01:12:37.313Z,100084.09
2022-11-29T01:15:06.327Z,100076.16
2022-11-29T01:17:36.396Z,100084.09
2022-11-29T01:20:05.515Z,100080.63
2022-11-29T01:22:35.484Z,100080.63
2022-11-29T01:25:03.756Z,100095.72
2022-11-29T01:27:31.987Z,100092.22
2022-11-29T01:30:00.092Z,100086.91
2022-11-29T01:32:28.555Z,100070.28
2022-11-29T01:34:56.640Z,100089.66
2022-11-29T01:37:24.994Z,100102.91
2022-11-29T01:39:54.341Z,100092.31
2022-11-29T01:42:22.671Z,100089.72
2022-11-29T01:45:21.548Z,100098.59
2022-11-29T01:47:54.057Z,100100.34
2022-11-29T01:50:24.951Z,100100.34
2022-11-29T01:52:53.472Z,100105.75
2022-11-29T01:55:25.691Z,100107.56
2022-11-29T01:57:53.891Z,100099.63
2022-11-29T02:00:22.343Z,100102.28
2022-11-29T02:03:58.054Z,100093.59
2022-11-29T02:06:26.700Z,100098.91
2022-11-29T02:08:58.418Z,100105.94
2022-11-29T02:11:55.402Z,100098.06
2022-11-29T02:14:41.452Z,100084.09
2022-11-29T02:17:22.120Z,100104.16
2022-11-29T02:20:33.250Z,100107.72
2022-11-29T02:23:19.275Z,100101.50
2022-11-29T02:26:04.251Z,100110.38
2022-11-29T02:29:05.509Z,100110.38
2022-11-29T02:32:08.391Z,100104.25
2022-11-29T02:34:54.528Z,100111.31
2022-11-29T02:37:51.511Z,100106.06
2022-11-29T02:40:46.188Z,100109.63
2022-11-29T02:43:33.614Z,100104.38
2022-11-29T02:46:13.799Z,100079.03
2022-11-29T02:48:56.806Z,100112.38
2022-11-29T02:51:33.824Z,100107.13
2022-11-29T02:54:09.244Z,100112.38
2022-11-29T02:56:44.218Z,100113.31
2022-11-29T02:59:18.243Z,100108.00
2022-11-29T03:01:58.984Z,100108.94
2022-11-29T03:04:35.710Z,100106.34
2022-11-29T03:07:14.493Z,100116.88
2022-11-29T03:09:54.532Z,100124.91
2022-11-29T03:12:31.468Z,100117.81
2022-11-29T03:15:11.146Z,100122.16
2022-11-29T03:17:53.084Z,100129.22
2022-11-29T03:20:36.481Z,100130.06
2022-11-29T03:23:17.285Z,100132.81
2022-11-29T03:25:50.245Z,100127.47
2022-11-29T03:28:22.981Z,100131.00
2022-11-29T03:30:58.536Z,100127.50
2022-11-29T03:33:39.639Z,100132.81
2022-11-29T03:36:15.262Z,100132.84
2022-11-29T03:38:48.138Z,100130.22
2022-11-29T03:41:26.476Z,100135.50
2022-11-29T03:44:02.345Z,100137.28
2022-11-29T03:46:36.292Z,100142.53
2022-11-29T03:49:10.765Z,100143.41
2022-11-29T03:51:59.851Z,100148.69
2022-11-29T03:54:36.418Z,100139.91
2022-11-29T03:57:05.021Z,100141.69
2022-11-29T03:59:48.967Z,100143.44
2022-11-29T04:02:55.267Z,100139.00
2022-11-29T04:05:56.673Z,100139.97
2022-11-29T04:08:56.912Z,100141.69
2022-11-29T04:11:59.168Z,100144.38
2022-11-29T04:15:02.428Z,100138.19
2022-11-29T04:17:46.959Z,100141.75
2022-11-29T04:20:50.976Z,100135.59
2022-11-29T04:23:46.724Z,100148.81
2022-11-29T04:26:38.751Z,100145.28
2022-11-29T04:29:21.538Z,100145.28
2022-11-29T04:32:14.874Z,100148.78
2022-11-29T04:35:05.522Z,100161.09
2022-11-29T04:37:50.369Z,100165.50
2022-11-29T04:40:34.900Z,100166.38
2022-11-29T04:43:25.328Z,100155.84
2022-11-29T04:46:37.572Z,100167.22
2022-11-29T04:49:34.868Z,100164.66
2022-11-29T04:52:20.211Z,100165.50
2022-11-29T04:54:55.769Z,100170.75
2022-11-29T04:57:34.047Z,100166.28
2022-11-29T05:00:09.850Z,100171.56
2022-11-29T05:02:52.405Z,100167.13
2022-11-29T05:05:31.029Z,100151.38
2022-11-29T05:08:16.512Z,100166.25
2022-11-29T05:10:53.657Z,100183.81
2022-11-29T05:13:30.077Z,100178.56
2022-11-29T05:16:15.744Z,100178.56
2022-11-29T05:19:16.337Z,100185.59
2022-11-29T05:21:56.494Z,100193.56
2022-11-29T05:24:42.277Z,100199.72
2022-11-29T05:27:17.907Z,100191.81
2022-11-29T05:29:55.949Z,100202.34
2022-11-29T05:32:36.013Z,100202.31
2022-11-29T05:35:29.735Z,100199.75
2022-11-29T05:37:58.721Z,100209.44
2022-11-29T05:40:42.032Z,100213.88
2022-11-29T05:43:38.121Z,100212.97
2022-11-29T05:46:13.812Z,100221.84
2022-11-29T05:48:54.068Z,100209.53
2022-11-29T05:51:35.043Z,100219.25
2022-11-29T05:54:14.866Z,100221.88
2022-11-29T05:56:53.966Z,100219.22
2022-11-29T05:59:27.626Z,100222.72
2022-11-29T06:02:05.841Z,100230.66
2022-11-29T06:04:50.963Z,100227.09
2022-11-29T06:07:27.414Z,58705.09
2022-11-29T06:10:01.798Z,58705.09
2022-11-29T06:12:36.322Z,58705.09
2022-11-29T06:15:47.664Z,58705.09
2022-11-29T06:19:00.128Z,58705.09
2022-11-29T06:21:40.270Z,58705.09
2022-11-29T06:24:30.124Z,58705.09
2022-11-29T06:27:19.118Z,58705.09
2022-11-29T06:29:54.839Z,58705.09
2022-11-29T06:32:36.992Z,58705.09
2022-11-29T06:35:11.052Z,58705.09
2022-11-29T06:37:42.900Z,58705.09
2022-11-29T06:40:15.801Z,58705.09
2022-11-29T06:42:44.305Z,58705.09
2022-11-29T06:45:17.190Z,58705.09
2022-11-29T06:47:50.193Z,58705.09
2022-11-29T06:50:29.323Z,58705.09
2022-11-29T06:53:05.126Z,58705.09
2022-11-29T06:55:43.683Z,58705.09
2022-11-29T06:58:35.647Z,58705.09
2022-11-29T07:01:14.491Z,58705.09
2022-11-29T07:05:07.568Z,100289.00
2022-11-29T07:07:35.920Z,100292.53
2022-11-29T07:10:12.007Z,100291.63
2022-11-29T07:12:47.752Z,100298.66
2022-11-29T07:15:20.244Z,100294.22
2022-11-29T07:18:04.134Z,100297.75
2022-11-29T07:20:43.280Z,100299.50
2022-11-29T07:23:22.097Z,100304.81
2022-11-29T07:25:59.086Z,100308.28
2022-11-29T07:28:42.071Z,100305.66
2022-11-29T07:31:19.797Z,100307.41
2022-11-29T07:33:56.349Z,100308.25
2022-11-29T07:36:40.080Z,100311.75
2022-11-29T07:39:22.451Z,100302.13
2022-11-29T07:42:01.280Z,100310.81
2022-11-29T07:44:37.626Z,100315.16
2022-11-29T07:47:05.948Z,100314.25
2022-11-29T07:49:34.023Z,100318.66
2022-11-29T07:52:05.830Z,100320.41
2022-11-29T07:54:33.827Z,100316.84
2022-11-29T07:57:02.059Z,100322.06
2022-11-29T07:59:32.051Z,100321.19
2022-11-29T08:02:00.264Z,100318.50
2022-11-29T08:04:28.279Z,100319.25
2022-11-29T08:07:00.598Z,100324.50
2022-11-29T08:09:32.464Z,100324.50
2022-11-29T08:12:00.780Z,100319.16
2022-11-29T08:14:32.514Z,100323.59
2022-11-29T08:17:00.687Z,100333.13
2022-11-29T08:19:28.650Z,100330.34
2022-11-29T08:21:56.991Z,100335.56
2022-11-29T08:24:26.250Z,100339.97
2022-11-29T08:26:55.889Z,100335.44
2022-11-29T08:29:25.980Z,100342.53
2022-11-29T08:31:55.650Z,100336.22
2022-11-29T08:34:24.898Z,100309.94
2022-11-29T08:36:56.005Z,100351.06
2022-11-29T08:39:24.958Z,100349.19
2022-11-29T08:41:53.205Z,100349.28
2022-11-29T08:44:22.656Z,100355.34
2022-11-29T08:47:11.065Z,100352.59
2022-11-29T08:50:00.004Z,100355.28
2022-11-29T08:52:45.988Z,100364.06
2022-11-29T08:55:14.199Z,100360.50
2022-11-29T08:57:42.643Z,100307.09
2022-11-29T09:00:13.649Z,100367.50
2022-11-29T09:02:42.008Z,100371.00
2022-11-29T09:05:11.432Z,100371.88
2022-11-29T09:07:40.442Z,100382.47
2022-11-29T09:10:11.327Z,100380.75
2022-11-29T09:12:40.524Z,100386.03
2022-11-29T09:15:14.907Z,100379.81
2022-11-29T09:17:43.155Z,100392.22
2022-11-29T09:20:12.182Z,100395.66
2022-11-29T09:22:40.226Z,100393.03
2022-11-29T09:25:08.977Z,100396.63
2022-11-29T09:27:41.624Z,100393.75
2022-11-29T09:30:10.895Z,100396.56
2022-11-29T09:32:40.672Z,100395.41
2022-11-29T09:35:09.553Z,100397.13
2022-11-29T09:37:38.040Z,100406.94
2022-11-29T09:40:07.209Z,100406.06
2022-11-29T09:42:48.779Z,100409.72
2022-11-29T09:45:20.748Z,100411.47
2022-11-29T09:48:31.103Z,100415.84
2022-11-29T09:51:11.125Z,100414.91
2022-11-29T09:53:58.038Z,100417.50
2022-11-29T09:56:35.373Z,100416.63
2022-11-29T09:59:10.992Z,100416.56
2022-11-29T10:01:45.892Z,100417.38
2022-11-29T10:04:20.409Z,100422.72
2022-11-29T10:06:55.369Z,100415.59
2022-11-29T10:09:33.309Z,100416.31
2022-11-29T10:12:13.689Z,100420.66
2022-11-29T10:14:47.445Z,100416.25
2022-11-29T10:17:29.398Z,100418.91
2022-11-29T10:20:04.585Z,100422.47
2022-11-29T10:22:41.651Z,100425.00
2022-11-29T10:25:14.033Z,100417.94
2022-11-29T10:27:42.024Z,100422.25
2022-11-29T10:30:16.548Z,100415.31
2022-11-29T10:32:47.543Z,100415.16
2022-11-29T10:35:19.725Z,100411.47
2022-11-29T10:38:29.214Z,100410.75
2022-11-29T10:40:48.562Z,100406.28
2022-11-29T10:43:16.674Z,100416.00
2022-11-29T10:45:50.543Z,100408.91
2022-11-29T10:48:21.314Z,100415.13
2022-11-29T10:50:52.767Z,100411.53
2022-11-29T10:53:24.295Z,100415.91
2022-11-29T10:56:00.931Z,100420.16
2022-11-29T10:58:30.670Z,100418.41
2022-11-29T11:01:02.070Z,100421.94
2022-11-29T11:03:36.587Z,100418.38
2022-11-29T11:06:13.770Z,100414.84
2022-11-29T11:08:44.709Z,100419.16
2022-11-29T11:11:23.907Z,100411.19
2022-11-29T11:14:00.108Z,100406.78
2022-11-29T11:16:35.572Z,100419.00
2022-11-29T11:19:30.389Z,100408.25
2022-11-29T11:22:04.463Z,100400.28
2022-11-29T11:24:35.155Z,100408.25
2022-11-29T11:27:05.881Z,100409.13
2022-11-29T11:29:39.076Z,100408.19
2022-11-29T11:32:15.136Z,100409.09
2022-11-29T11:34:52.488Z,100415.16
2022-11-29T11:37:25.413Z,100416.94
2022-11-29T11:39:55.956Z,100419.41
2022-11-29T11:42:40.671Z,100414.00
2022-11-29T11:45:27.735Z,100420.22
2022-11-29T11:47:59.032Z,100419.41
2022-11-29T11:50:33.931Z,100421.19
2022-11-29T11:53:08.665Z,100425.63
2022-11-29T11:55:40.649Z,100424.84
2022-11-29T11:58:19.186Z,100433.75
2022-11-29T12:01:06.556Z,100434.53
2022-11-29T12:06:04.635Z,100438.53
2022-11-29T12:08:35.373Z,100428.84
2022-11-29T12:11:08.549Z,100435.00
2022-11-29T12:13:40.845Z,100430.69
2022-11-29T12:16:16.076Z,100436.00
2022-11-29T12:18:51.285Z,100426.19
2022-11-29T12:21:26.721Z,100424.31
2022-11-29T12:24:01.245Z,100437.47
2022-11-29T12:26:56.575Z,100427.44
2022-11-29T12:29:22.418Z,100430.94
2022-11-29T12:32:08.566Z,100427.13
2022-11-29T12:34:54.747Z,100435.84
2022-11-29T12:37:36.727Z,100441.13
2022-11-29T12:40:11.208Z,100444.44
2022-11-29T12:42:52.261Z,100443.63
2022-11-29T12:45:36.837Z,100444.69
2022-11-29T12:48:18.820Z,100439.56
2022-11-29T12:51:01.713Z,100437.78
2022-11-29T12:53:46.251Z,100440.44
2022-11-29T12:56:18.458Z,100437.84
2022-11-29T12:58:57.416Z,100444.81
2022-11-29T13:01:33.286Z,100436.88
2022-11-29T13:04:14.442Z,100442.44
2022-11-29T13:06:50.588Z,100449.47
2022-11-29T13:09:39.777Z,100454.03
2022-11-29T13:12:17.793Z,100449.53
2022-11-29T13:14:51.912Z,100450.47
2022-11-29T13:17:31.582Z,100452.38
2022-11-29T13:20:05.229Z,100458.44
2022-11-29T13:22:42.745Z,100462.00
2022-11-29T13:25:18.819Z,100462.06
2022-11-29T13:27:55.038Z,100467.44
2022-11-29T13:30:23.189Z,100457.69
2022-11-29T13:32:58.728Z,100463.94
2022-11-29T13:35:39.043Z,100462.09
2022-11-29T13:38:14.667Z,100456.75
2022-11-29T13:40:55.915Z,100460.25
2022-11-29T13:43:34.076Z,100457.63
2022-11-29T13:46:16.848Z,100457.56
2022-11-29T13:48:49.845Z,100451.41
2022-11-29T13:51:34.053Z,100460.28
2022-11-29T13:54:04.269Z,100455.94
2022-11-29T13:56:46.256Z,100458.66
2022-11-29T13:59:20.346Z,100463.97
2022-11-29T14:01:53.920Z,100464.75
2022-11-29T14:04:37.321Z,100469.22
2022-11-29T14:07:11.594Z,100466.47
2022-11-29T14:09:51.623Z,100470.13
2022-11-29T14:12:31.274Z,100471.06
2022-11-29T14:15:02.542Z,100480.81
2022-11-29T14:17:37.237Z,100482.44
2022-11-29T14:21:00.819Z,100480.66
2022-11-29T14:23:46.916Z,100493.06
2022-11-29T14:26:32.986Z,100493.13
2022-11-29T14:29:02.434Z,100492.16
2022-11-29T14:31:54.919Z,100489.50
2022-11-29T14:34:36.194Z,100497.41
2022-11-29T14:37:15.641Z,100498.38
2022-11-29T14:39:51.882Z,100500.19
2022-11-29T14:42:21.944Z,100497.53
2022-11-29T14:44:54.202Z,100501.13
2022-11-29T14:47:29.857Z,100505.56
2022-11-29T14:49:59.713Z,100502.09
2022-11-29T14:52:30.924Z,100503.88
2022-11-29T14:55:01.846Z,100510.19
2022-11-29T14:57:54.678Z,100508.47
2022-11-29T15:00:27.087Z,100517.38
2022-11-29T15:03:09.728Z,100514.72
2022-11-29T15:05:41.238Z,100516.50
2022-11-29T15:08:18.951Z,100520.09
2022-11-29T15:10:51.623Z,100513.94
2022-11-29T15:13:27.059Z,100520.16
2022-11-29T15:16:28.823Z,100526.34
2022-11-29T15:19:19.135Z,100525.47
2022-11-29T15:21:57.137Z,100512.34
2022-11-29T15:24:28.501Z,100528.13
2022-11-29T15:26:58.196Z,100529.09
2022-11-29T15:29:28.282Z,100531.81
2022-11-29T15:31:59.067Z,100524.72
2022-11-29T15:34:32.366Z,100524.72
2022-11-29T15:37:01.375Z,100525.63
2022-11-29T15:39:33.950Z,100529.19
2022-11-29T15:42:04.152Z,100539.81
2022-11-29T15:44:33.791Z,100538.06
2022-11-29T15:47:23.483Z,100543.34
2022-11-29T15:49:52.553Z,100538.00
2022-11-29T15:52:27.936Z,100549.50
2022-11-29T15:55:00.598Z,100549.59
2022-11-29T15:57:36.054Z,100551.31
2022-11-29T16:00:08.205Z,100556.69
2022-11-29T16:02:41.927Z,100554.06
2022-11-29T16:05:17.319Z,100554.13
2022-11-29T16:07:47.118Z,100560.34
2022-11-29T16:10:20.732Z,100558.59
2022-11-29T16:12:54.367Z,100555.06
2022-11-29T16:15:29.532Z,100557.75
2022-11-29T16:18:04.256Z,100555.06
2022-11-29T16:20:35.231Z,100553.28
2022-11-29T16:23:05.332Z,100562.09
2022-11-29T16:25:51.986Z,100557.72
2022-11-29T16:28:22.376Z,100562.13
2022-11-29T16:30:53.280Z,100563.06
2022-11-29T16:33:25.610Z,100563.91
2022-11-29T16:36:05.934Z,100568.34
2022-11-29T16:38:34.185Z,100567.50
2022-11-29T16:41:05.287Z,100567.50
2022-11-29T16:43:54.130Z,100566.66
2022-11-29T16:46:35.444Z,100579.06
2022-11-29T16:49:31.657Z,100577.31
2022-11-29T16:52:02.911Z,100576.47
2022-11-29T16:54:33.982Z,100575.59
2022-11-29T16:57:05.801Z,100584.44
2022-11-29T16:59:35.309Z,100580.00
2022-11-29T17:02:03.908Z,100582.66
2022-11-29T17:06:58.833Z,100586.28
2022-11-29T17:09:29.350Z,100583.63
2022-11-29T17:12:00.000Z,100586.25
2022-11-29T17:14:28.673Z,100577.41
2022-11-29T17:16:57.032Z,100580.06
2022-11-29T17:19:25.517Z,100582.72
2022-11-29T17:21:56.099Z,100586.25
2022-11-29T17:24:30.279Z,100589.78
2022-11-29T17:27:00.950Z,100594.22
2022-11-29T17:29:34.282Z,100585.41
2022-11-29T17:32:02.765Z,100587.97
2022-11-29T17:34:31.029Z,100591.56
2022-11-29T17:37:01.577Z,100593.38
2022-11-29T17:39:31.133Z,100593.31
2022-11-29T17:42:01.658Z,100584.44
2022-11-29T17:44:34.155Z,100598.59
2022-11-29T17:47:02.311Z,100599.47
2022-11-29T17:49:30.585Z,100602.13
2022-11-29T17:51:58.703Z,100600.38
2022-11-29T17:54:26.658Z,100604.81
2022-11-29T17:56:56.441Z,100602.19
2022-11-29T17:59:27.537Z,100610.19
2022-11-29T18:01:55.660Z,100606.69
2022-11-29T18:04:23.887Z,100607.63
2022-11-29T18:06:51.786Z,100612.06
2022-11-29T18:09:20.604Z,100612.13
2022-11-29T18:11:50.579Z,100616.53
2022-11-29T18:14:22.773Z,100624.47
2022-11-29T18:16:51.156Z,100615.63
2022-11-29T18:19:21.094Z,100624.41
2022-11-29T18:21:52.452Z,100631.53
2022-11-29T18:24:21.023Z,100622.72
2022-11-29T18:26:51.867Z,100618.25
2022-11-29T18:29:23.540Z,100624.50
2022-11-29T18:31:51.579Z,100635.16
2022-11-29T18:34:22.299Z,100636.06
2022-11-29T18:36:53.502Z,100631.63
2022-11-29T18:39:25.136Z,100635.19
2022-11-29T18:41:53.538Z,100633.47
2022-11-29T18:44:29.262Z,100643.19
2022-11-29T18:46:57.873Z,100647.66
2022-11-29T18:49:26.165Z,100645.88
2022-11-29T18:51:54.212Z,100644.16
2022-11-29T18:54:22.385Z,100641.53
2022-11-29T18:56:51.788Z,100643.31
2022-11-29T18:59:20.000Z,100645.97
2022-11-29T19:01:51.530Z,100639.78
2022-11-29T19:04:21.010Z,100648.63
2022-11-29T19:06:49.696Z,100646.84
2022-11-29T19:09:20.827Z,100645.16
2022-11-29T19:11:49.689Z,100647.81
2022-11-29T19:14:20.463Z,100647.00
2022-11-29T19:16:49.909Z,100649.63
2022-11-29T19:19:19.796Z,100653.19
2022-11-29T19:21:48.113Z,100645.22
2022-11-29T19:24:18.844Z,100657.63
2022-11-29T19:26:49.661Z,100657.59
2022-11-29T19:29:17.751Z,100660.25
2022-11-29T19:31:45.870Z,100658.50
2022-11-29T19:34:14.155Z,100658.47
2022-11-29T19:36:44.733Z,100660.22
2022-11-29T19:39:14.822Z,100659.25
2022-11-29T19:41:44.793Z,100661.94
2022-11-29T19:44:13.724Z,100665.41
2022-11-29T19:46:43.911Z,100667.16
2022-11-29T19:49:12.598Z,100666.25
2022-11-29T19:51:40.897Z,100663.66
2022-11-29T19:54:11.982Z,100665.34
2022-11-29T19:56:42.472Z,100667.97
2022-11-29T19:59:10.571Z,100669.72
2022-11-29T20:01:41.797Z,100667.09
2022-11-29T20:04:12.794Z,100668.03
2022-11-29T20:06:45.383Z,100676.91
2022-11-29T20:09:15.000Z,100675.19
2022-11-29T20:11:45.219Z,100675.19
2022-11-29T20:14:17.819Z,100664.63
2022-11-29T20:16:48.350Z,100674.38
2022-11-29T20:19:17.979Z,100669.97
2022-11-29T20:21:48.744Z,100669.13
2022-11-29T20:24:19.531Z,100673.56
2022-11-29T20:26:48.988Z,100682.34
2022-11-29T20:29:17.409Z,100679.75
2022-11-29T20:31:51.472Z,100672.69
2022-11-29T20:34:20.684Z,100680.66
2022-11-29T20:37:15.536Z,100685.06
2022-11-29T20:39:51.297Z,100690.41
2022-11-29T20:42:45.387Z,100692.22
2022-11-29T20:45:15.812Z,100696.59
2022-11-29T20:47:51.504Z,100696.63
2022-11-29T20:50:23.768Z,100701.94
2022-11-29T20:53:04.001Z,100697.56
2022-11-29T20:55:33.646Z,100690.50
2022-11-29T20:58:01.694Z,100694.94
2022-11-29T21:00:32.357Z,100700.22
2022-11-29T21:03:00.488Z,100699.34
2022-11-29T21:05:29.117Z,100701.16
2022-11-29T21:07:57.442Z,100700.31
2022-11-29T21:10:25.497Z,100697.72
2022-11-29T21:12:56.179Z,100698.69
2022-11-29T21:15:24.753Z,100691.69
2022-11-29T21:17:53.477Z,100689.97
2022-11-29T21:20:26.303Z,100690.00
2022-11-29T21:23:02.917Z,100690.03
2022-11-29T21:25:43.063Z,100690.97
2022-11-29T21:28:15.299Z,100693.69
2022-11-29T21:30:44.414Z,100692.81
2022-11-29T21:33:13.015Z,100696.38
2022-11-29T21:35:43.486Z,100702.59
2022-11-29T21:38:14.422Z,100704.34
2022-11-29T21:40:42.493Z,100712.31
2022-11-29T21:43:12.055Z,100712.31
2022-11-29T21:45:40.074Z,100707.91
2022-11-29T21:48:30.588Z,100706.16
2022-11-29T21:50:58.623Z,100704.38
2022-11-29T21:53:29.117Z,100703.44
2022-11-29T21:55:58.234Z,100713.16
2022-11-29T21:58:30.249Z,100707.00
2022-11-29T22:00:58.944Z,100705.19
2022-11-29T22:03:26.966Z,100714.03
2022-11-29T22:08:00.300Z,100709.66
2022-11-29T22:10:28.741Z,100713.16
2022-11-29T22:12:59.330Z,100716.69
2022-11-29T22:15:29.113Z,100719.31
2022-11-29T22:17:57.387Z,100722.84
2022-11-29T22:20:25.809Z,100718.41
2022-11-29T22:22:58.516Z,100713.97
2022-11-29T22:25:28.228Z,100718.38
2022-11-29T22:27:58.705Z,100724.59
2022-11-29T22:30:26.823Z,100726.38
2022-11-29T22:32:56.797Z,100724.59
2022-11-29T22:35:24.883Z,100718.44
2022-11-29T22:37:53.349Z,100714.94
2022-11-29T22:40:21.378Z,100717.59
2022-11-29T22:42:50.963Z,100711.41
2022-11-29T22:45:18.993Z,100716.69
2022-11-29T22:47:47.098Z,100712.28
2022-11-29T22:50:18.007Z,100718.50
2022-11-29T22:52:46.501Z,100724.69
2022-11-29T22:55:16.685Z,100720.31
2022-11-29T22:57:45.150Z,100712.44
2022-11-29T23:00:15.615Z,100725.66
2022-11-29T23:02:43.841Z,100727.41
2022-11-29T23:05:12.064Z,100721.28
2022-11-29T23:07:43.320Z,100726.63
2022-11-29T23:10:21.284Z,100714.28
2022-11-29T23:12:49.606Z,100694.97
2022-11-29T23:15:20.981Z,100723.09
2022-11-29T23:17:51.775Z,100726.63
2022-11-29T23:20:19.951Z,100714.34
2022-11-29T23:22:51.052Z,100724.91
2022-11-29T23:25:19.216Z,100720.50
2022-11-29T23:27:47.570Z,100701.16
2022-11-29T23:30:15.986Z,100724.03
2022-11-29T23:32:45.648Z,100728.47
2022-11-29T23:35:13.746Z,100725.78
2022-11-29T23:37:42.133Z,100731.94
2022-11-29T23:40:11.460Z,100726.66
2022-11-29T23:42:45.075Z,100713.41
2022-11-29T23:45:15.417Z,100716.06
2022-11-29T23:47:47.849Z,100716.09
2022-11-29T23:50:15.937Z,100709.03
2022-11-29T23:52:53.216Z,100713.47
2022-11-29T23:55:21.151Z,100717.00
2022-11-29T23:57:49.254Z,100719.63
