createdAt,value
2019-02-09T00:00:36.965Z,99.90
2019-02-09T00:03:07.653Z,99.90
2019-02-09T00:05:36.269Z,99.90
2019-02-09T00:08:07.412Z,99.90
2019-02-09T00:10:36.029Z,99.90
2019-02-09T00:13:04.940Z,99.90
2019-02-09T00:15:33.885Z,99.90
2019-02-09T00:18:02.800Z,99.90
2019-02-09T00:20:31.481Z,99.90
2019-02-09T00:23:00.201Z,99.90
2019-02-09T00:25:28.749Z,99.90
2019-02-09T00:27:57.289Z,99.90
2019-02-09T00:30:26.002Z,99.90
2019-02-09T00:32:54.684Z,99.90
2019-02-09T00:35:23.297Z,99.90
2019-02-09T00:37:51.861Z,99.90
2019-02-09T00:40:24.886Z,99.90
2019-02-09T00:42:53.430Z,99.90
2019-02-09T00:45:23.949Z,99.90
2019-02-09T00:47:52.634Z,99.90
2019-02-09T00:50:21.622Z,99.90
2019-02-09T00:52:50.441Z,99.90
2019-02-09T00:55:22.005Z,99.90
2019-02-09T00:57:50.686Z,99.90
2019-02-09T01:00:21.630Z,99.90
2019-02-09T01:02:50.417Z,99.90
2019-02-09T01:05:22.003Z,99.90
2019-02-09T01:07:50.709Z,99.90
2019-02-09T01:10:20.417Z,99.90
2019-02-09T01:12:49.104Z,99.90
2019-02-09T01:15:18.728Z,99.90
2019-02-09T01:17:47.354Z,99.90
2019-02-09T01:20:23.273Z,99.90
2019-02-09T01:22:52.763Z,99.90
2019-02-09T01:25:21.553Z,99.90
2019-02-09T01:27:50.612Z,99.90
2019-02-09T01:30:21.389Z,99.90
2019-02-09T01:32:50.577Z,99.90
2019-02-09T01:35:19.993Z,99.90
2019-02-09T01:37:49.479Z,99.90
2019-02-09T01:40:20.267Z,99.90
2019-02-09T01:42:49.086Z,99.90
2019-02-09T01:45:20.941Z,99.90
2019-02-09T01:47:49.561Z,99.90
2019-02-09T01:50:22.761Z,99.90
2019-02-09T01:52:51.298Z,99.90
2019-02-09T01:55:20.365Z,99.90
2019-02-09T01:57:49.149Z,99.90
2019-02-09T02:00:20.777Z,99.90
2019-02-09T02:02:49.665Z,99.90
2019-02-09T02:05:22.795Z,99.90
2019-02-09T02:07:51.490Z,99.90
2019-02-09T02:10:28.693Z,99.90
2019-02-09T02:12:57.502Z,99.90
2019-02-09T02:15:26.981Z,99.90
2019-02-09T02:17:55.694Z,99.90
2019-02-09T02:20:26.850Z,99.90
2019-02-09T02:22:55.646Z,99.90
2019-02-09T02:25:24.462Z,99.90
2019-02-09T02:27:53.150Z,99.90
2019-02-09T02:30:26.870Z,99.90
2019-02-09T02:32:55.682Z,99.90
2019-02-09T02:35:24.366Z,99.90
2019-02-09T02:37:53.045Z,99.90
2019-02-09T02:40:23.347Z,99.90
2019-02-09T02:42:52.112Z,99.90
2019-02-09T02:45:22.298Z,99.90
2019-02-09T02:47:51.223Z,99.90
2019-02-09T02:50:21.867Z,99.90
2019-02-09T02:52:50.652Z,99.90
2019-02-09T02:55:24.646Z,99.90
2019-02-09T02:57:53.431Z,99.90
2019-02-09T03:00:32.198Z,99.90
2019-02-09T03:03:00.166Z,99.90
2019-02-09T03:05:29.051Z,99.90
2019-02-09T03:07:57.771Z,99.90
2019-02-09T03:10:26.454Z,99.90
2019-02-09T03:12:55.152Z,99.90
2019-02-09T03:15:26.246Z,99.90
2019-02-09T03:17:54.933Z,99.90
2019-02-09T03:20:23.809Z,99.90
2019-02-09T03:22:53.326Z,99.90
2019-02-09T03:25:24.802Z,99.90
2019-02-09T03:27:53.340Z,99.90
2019-02-09T03:30:23.681Z,99.90
2019-02-09T03:32:52.383Z,99.90
2019-02-09T03:35:22.293Z,99.90
2019-02-09T03:37:51.233Z,99.90
2019-02-09T03:40:27.639Z,99.90
2019-02-09T03:42:56.359Z,99.90
2019-02-09T03:45:33.121Z,99.90
2019-02-09T03:48:01.958Z,99.90
2019-02-09T03:50:32.909Z,99.90
2019-02-09T03:53:01.994Z,99.90
2019-02-09T03:55:30.719Z,99.90
2019-02-09T03:57:59.401Z,99.90
2019-02-09T04:00:34.105Z,99.90
2019-02-09T04:03:03.008Z,99.90
2019-02-09T04:05:31.687Z,99.90
2019-02-09T04:08:00.475Z,99.90
2019-02-09T04:10:29.402Z,99.90
2019-02-09T04:12:58.070Z,99.90
2019-02-09T04:15:27.756Z,99.90
2019-02-09T04:17:56.765Z,99.90
2019-02-09T04:20:26.162Z,99.90
2019-02-09T04:22:54.949Z,99.90
2019-02-09T04:25:24.363Z,99.90
2019-02-09T04:27:53.346Z,99.90
2019-02-09T04:30:23.737Z,99.90
2019-02-09T04:32:52.478Z,99.90
2019-02-09T04:35:21.169Z,99.90
2019-02-09T04:37:49.949Z,99.90
2019-02-09T04:40:29.528Z,99.90
2019-02-09T04:42:58.417Z,99.90
2019-02-09T04:45:27.302Z,99.90
2019-02-09T04:47:56.511Z,99.90
2019-02-09T04:50:25.498Z,99.90
2019-02-09T04:52:54.226Z,99.90
2019-02-09T04:55:25.119Z,99.90
2019-02-09T04:57:53.802Z,99.90
2019-02-09T05:00:27.965Z,99.90
2019-02-09T05:02:56.855Z,99.90
2019-02-09T05:05:25.566Z,99.90
2019-02-09T05:07:54.250Z,99.90
2019-02-09T05:10:24.057Z,99.90
2019-02-09T05:12:52.870Z,99.90
2019-02-09T05:15:22.155Z,99.90
2019-02-09T05:17:51.274Z,99.90
2019-02-09T05:20:21.869Z,99.90
2019-02-09T05:22:50.681Z,99.90
2019-02-09T05:25:19.954Z,99.90
2019-02-09T05:27:48.565Z,99.90
2019-02-09T05:30:25.376Z,99.90
2019-02-09T05:32:54.136Z,99.90
2019-02-09T05:35:22.818Z,99.90
2019-02-09T05:37:51.461Z,99.90
2019-02-09T05:40:24.666Z,99.90
2019-02-09T05:42:53.474Z,99.90
2019-02-09T05:45:26.798Z,99.90
2019-02-09T05:47:55.413Z,99.90
2019-02-09T05:50:24.021Z,99.90
2019-02-09T05:52:52.742Z,99.90
2019-02-09T05:55:21.661Z,99.90
2019-02-09T05:57:50.341Z,99.90
2019-02-09T06:00:28.897Z,99.90
2019-02-09T06:02:57.663Z,99.90
2019-02-09T06:05:26.273Z,99.90
2019-02-09T06:07:54.847Z,99.90
2019-02-09T06:10:23.526Z,99.90
2019-02-09T06:12:52.073Z,99.90
2019-02-09T06:15:25.073Z,99.90
2019-02-09T06:17:53.882Z,99.90
2019-02-09T06:20:24.868Z,99.90
2019-02-09T06:22:53.569Z,99.90
2019-02-09T06:25:22.258Z,99.90
2019-02-09T06:27:50.874Z,99.90
2019-02-09T06:30:25.513Z,99.90
2019-02-09T06:32:54.129Z,99.90
2019-02-09T06:35:22.914Z,99.90
2019-02-09T06:37:51.571Z,99.90
2019-02-09T06:40:22.413Z,99.90
2019-02-09T06:42:51.217Z,99.90
2019-02-09T06:45:24.506Z,99.90
2019-02-09T06:47:53.705Z,99.90
2019-02-09T06:50:25.198Z,99.90
2019-02-09T06:52:55.057Z,99.90
2019-02-09T06:55:23.742Z,99.90
2019-02-09T06:57:52.467Z,99.90
2019-02-09T07:00:21.853Z,99.90
2019-02-09T07:02:50.538Z,99.90
2019-02-09T07:05:20.349Z,99.90
2019-02-09T07:07:49.230Z,99.90
2019-02-09T07:10:24.988Z,99.90
2019-02-09T07:12:53.978Z,99.90
2019-02-09T07:15:36.025Z,99.90
2019-02-09T07:18:05.935Z,99.90
2019-02-09T07:20:34.748Z,99.90
2019-02-09T07:23:03.926Z,99.90
2019-02-09T07:25:32.541Z,99.90
2019-02-09T07:28:01.079Z,99.90
2019-02-09T07:30:34.199Z,99.90
2019-02-09T07:33:02.899Z,99.90
2019-02-09T07:35:31.512Z,99.90
2019-02-09T07:38:00.223Z,99.90
2019-02-09T07:40:29.107Z,99.90
2019-02-09T07:42:57.899Z,99.90
2019-02-09T07:45:28.402Z,99.90
2019-02-09T07:47:57.088Z,99.90
2019-02-09T07:50:27.263Z,99.90
2019-02-09T07:52:56.330Z,99.90
2019-02-09T07:55:26.740Z,99.90
2019-02-09T07:57:55.429Z,99.90
2019-02-09T08:00:31.826Z,99.80
2019-02-09T08:03:00.513Z,99.50
2019-02-09T08:05:31.010Z,99.20
2019-02-09T08:07:59.931Z,98.90
2019-02-09T08:10:31.285Z,98.70
2019-02-09T08:13:00.662Z,98.50
2019-02-09T08:15:31.454Z,98.20
2019-02-09T08:18:00.337Z,97.70
2019-02-09T08:20:32.267Z,97.70
2019-02-09T08:23:08.780Z,97.80
2019-02-09T08:25:38.563Z,97.60
2019-02-09T08:28:09.453Z,97.50
2019-02-09T08:30:42.876Z,97.60
2019-02-09T08:33:11.666Z,97.60
2019-02-09T08:35:40.523Z,97.50
2019-02-09T08:38:09.665Z,97.30
2019-02-09T08:40:38.274Z,97.00
2019-02-09T08:43:06.956Z,97.20
2019-02-09T08:45:35.735Z,97.00
2019-02-09T08:48:04.916Z,96.50
2019-02-09T08:50:36.009Z,96.30
2019-02-09T08:53:04.649Z,96.10
2019-02-09T08:55:33.362Z,96.00
2019-02-09T08:58:02.058Z,96.10
2019-02-09T09:00:37.133Z,96.30
2019-02-09T09:03:05.933Z,96.30
2019-02-09T09:05:34.713Z,96.60
2019-02-09T09:08:03.421Z,96.70
2019-02-09T09:10:32.237Z,97.70
2019-02-09T09:13:01.225Z,98.10
2019-02-09T09:15:38.435Z,98.50
2019-02-09T09:18:07.522Z,98.70
2019-02-09T09:20:41.498Z,99.20
2019-02-09T09:23:10.215Z,99.60
2019-02-09T09:25:38.825Z,99.00
2019-02-09T09:28:07.512Z,98.80
2019-02-09T09:30:37.369Z,98.60
2019-02-09T09:33:05.982Z,98.10
2019-02-09T09:35:34.665Z,97.60
2019-02-09T09:38:03.373Z,97.30
2019-02-09T09:40:40.285Z,97.30
2019-02-09T09:43:09.220Z,97.20
2019-02-09T09:45:39.629Z,96.70
2019-02-09T09:48:10.235Z,97.20
2019-02-09T09:50:38.961Z,96.80
2019-02-09T09:53:07.615Z,96.80
2019-02-09T09:55:36.306Z,96.40
2019-02-09T09:58:06.916Z,96.30
2019-02-09T10:00:35.767Z,95.90
2019-02-09T10:03:04.614Z,95.70
2019-02-09T10:05:33.337Z,95.70
2019-02-09T10:08:01.810Z,95.60
2019-02-09T10:10:30.425Z,95.50
2019-02-09T10:12:58.925Z,95.50
2019-02-09T10:15:29.397Z,95.70
2019-02-09T10:17:58.177Z,96.10
2019-02-09T10:20:27.615Z,96.00
2019-02-09T10:22:56.508Z,96.40
2019-02-09T10:25:25.202Z,96.00
2019-02-09T10:27:55.607Z,96.50
2019-02-09T10:30:29.048Z,96.30
2019-02-09T10:32:57.734Z,96.70
2019-02-09T10:35:26.479Z,96.60
2019-02-09T10:37:55.097Z,97.00
2019-02-09T10:40:31.893Z,97.00
2019-02-09T10:43:01.206Z,97.10
2019-02-09T10:45:31.084Z,97.40
2019-02-09T10:48:01.130Z,97.30
2019-02-09T10:50:44.204Z,97.20
2019-02-09T10:53:12.973Z,97.30
2019-02-09T10:55:41.958Z,96.80
2019-02-09T10:58:11.373Z,96.70
2019-02-09T11:00:42.954Z,96.40
2019-02-09T11:03:11.637Z,96.30
2019-02-09T11:05:40.246Z,96.50
2019-02-09T11:08:08.964Z,96.40
2019-02-09T11:10:37.575Z,96.30
2019-02-09T11:13:06.849Z,96.50
2019-02-09T11:15:35.681Z,96.50
2019-02-09T11:18:05.267Z,96.00
2019-02-09T11:20:33.947Z,96.30
2019-02-09T11:23:02.674Z,96.30
2019-02-09T11:25:31.249Z,95.80
2019-02-09T11:27:59.935Z,95.80
2019-02-09T11:30:29.507Z,95.80
2019-02-09T11:33:02.168Z,96.10
2019-02-09T11:35:28.544Z,96.40
2019-02-09T11:37:57.258Z,96.30
2019-02-09T11:40:35.617Z,96.40
2019-02-09T11:43:05.683Z,96.40
2019-02-09T11:45:35.773Z,96.50
2019-02-09T11:48:05.789Z,96.40
2019-02-09T11:50:34.635Z,96.20
2019-02-09T11:53:03.547Z,96.00
2019-02-09T11:55:39.086Z,96.10
2019-02-09T11:58:07.807Z,96.00
2019-02-09T12:00:42.424Z,96.20
2019-02-09T12:03:15.092Z,95.80
2019-02-09T12:05:41.473Z,95.40
2019-02-09T12:08:10.468Z,95.70
2019-02-09T12:10:39.139Z,94.90
2019-02-09T12:13:08.058Z,94.90
2019-02-09T12:15:37.941Z,94.30
2019-02-09T12:18:11.652Z,94.50
2019-02-09T12:20:40.229Z,94.30
2019-02-09T12:23:08.918Z,94.00
2019-02-09T12:25:38.898Z,94.00
2019-02-09T12:28:14.092Z,93.90
2019-02-09T12:30:42.778Z,93.60
2019-02-09T12:33:22.778Z,93.90
2019-02-09T12:35:46.001Z,93.90
2019-02-09T12:38:16.050Z,93.50
2019-02-09T12:40:44.624Z,93.40
2019-02-09T12:43:13.533Z,93.40
2019-02-09T12:45:42.416Z,93.40
2019-02-09T12:48:12.224Z,93.60
2019-02-09T12:50:40.901Z,93.40
2019-02-09T12:53:09.590Z,93.30
2019-02-09T12:55:38.425Z,93.10
2019-02-09T12:58:07.235Z,93.20
2019-02-09T13:00:37.621Z,93.90
2019-02-09T13:03:15.508Z,93.60
2019-02-09T13:05:48.287Z,93.90
2019-02-09T13:08:17.824Z,94.30
2019-02-09T13:10:46.602Z,94.70
2019-02-09T13:13:16.910Z,94.90
2019-02-09T13:15:45.803Z,94.80
2019-02-09T13:18:14.466Z,95.00
2019-02-09T13:20:47.592Z,95.20
2019-02-09T13:23:16.289Z,95.40
2019-02-09T13:25:44.957Z,95.40
2019-02-09T13:28:13.841Z,95.10
2019-02-09T13:30:43.228Z,94.90
2019-02-09T13:33:11.930Z,94.70
2019-02-09T13:35:40.610Z,94.90
2019-02-09T13:38:09.293Z,94.90
2019-02-09T13:40:37.939Z,95.20
2019-02-09T13:43:06.716Z,95.10
2019-02-09T13:45:44.534Z,94.90
2019-02-09T13:48:13.389Z,95.00
2019-02-09T13:50:42.069Z,95.20
2019-02-09T13:53:10.803Z,95.40
2019-02-09T13:55:39.574Z,95.60
2019-02-09T13:58:08.278Z,95.60
2019-02-09T14:00:37.186Z,95.60
2019-02-09T14:03:07.197Z,95.50
2019-02-09T14:05:35.994Z,95.70
2019-02-09T14:08:05.413Z,95.60
2019-02-09T14:10:33.954Z,95.90
2019-02-09T14:13:02.728Z,96.10
2019-02-09T14:15:36.681Z,95.80
2019-02-09T14:18:08.064Z,95.60
2019-02-09T14:20:36.783Z,95.90
2019-02-09T14:23:05.901Z,96.10
2019-02-09T14:25:34.702Z,96.20
2019-02-09T14:28:03.553Z,96.70
2019-02-09T14:30:39.394Z,96.50
2019-02-09T14:33:10.396Z,96.50
2019-02-09T14:35:40.487Z,96.30
2019-02-09T14:38:09.205Z,96.40
2019-02-09T14:40:37.989Z,96.50
2019-02-09T14:43:06.996Z,96.50
2019-02-09T14:45:46.853Z,96.60
2019-02-09T14:48:15.500Z,96.70
2019-02-09T14:50:44.145Z,96.70
2019-02-09T14:53:13.167Z,96.70
2019-02-09T14:55:41.857Z,96.90
2019-02-09T14:58:10.629Z,97.00
2019-02-09T15:00:47.773Z,96.90
2019-02-09T15:03:16.459Z,97.10
2019-02-09T15:05:45.069Z,97.30
2019-02-09T15:08:14.701Z,97.20
2019-02-09T15:10:43.238Z,97.40
2019-02-09T15:13:13.222Z,97.30
2019-02-09T15:15:48.449Z,97.20
2019-02-09T15:18:17.056Z,97.30
2019-02-09T15:21:01.015Z,97.30
2019-02-09T15:23:29.645Z,97.40
2019-02-09T15:25:58.253Z,97.40
2019-02-09T15:28:26.910Z,97.50
2019-02-09T15:30:57.942Z,97.30
2019-02-09T15:33:28.081Z,97.40
2019-02-09T15:35:56.929Z,97.30
2019-02-09T15:38:25.541Z,97.40
2019-02-09T15:40:54.337Z,97.60
2019-02-09T15:43:23.105Z,97.80
2019-02-09T15:45:52.387Z,97.80
2019-02-09T15:48:22.338Z,97.90
2019-02-09T15:50:51.506Z,98.00
2019-02-09T15:53:20.201Z,98.10
2019-02-09T15:55:48.901Z,98.20
2019-02-09T15:58:17.636Z,98.30
2019-02-09T16:00:46.285Z,98.40
2019-02-09T16:03:14.965Z,98.20
2019-02-09T16:05:44.043Z,98.30
2019-02-09T16:08:12.613Z,98.50
2019-02-09T16:10:41.429Z,98.50
2019-02-09T16:13:10.117Z,98.50
2019-02-09T16:15:38.755Z,98.70
2019-02-09T16:18:08.542Z,98.70
2019-02-09T16:20:37.621Z,98.90
2019-02-09T16:23:06.386Z,98.70
2019-02-09T16:25:35.432Z,99.10
2019-02-09T16:28:04.349Z,99.20
2019-02-09T16:30:33.714Z,99.10
2019-02-09T16:33:02.621Z,99.30
2019-02-09T16:35:32.342Z,99.20
2019-02-09T16:38:01.133Z,99.40
2019-02-09T16:40:34.576Z,99.50
2019-02-09T16:43:03.293Z,99.60
2019-02-09T16:45:36.621Z,99.60
2019-02-09T16:48:07.592Z,99.70
2019-02-09T16:50:36.473Z,99.90
2019-02-09T16:53:06.116Z,99.90
2019-02-09T16:55:35.772Z,99.90
2019-02-09T16:58:05.828Z,99.90
2019-02-09T17:00:43.488Z,99.90
2019-02-09T17:03:13.718Z,99.90
2019-02-09T17:05:44.343Z,99.90
2019-02-09T17:08:13.143Z,99.90
2019-02-09T17:10:42.611Z,99.90
2019-02-09T17:13:11.347Z,99.90
2019-02-09T17:15:40.021Z,99.90
2019-02-09T17:18:09.100Z,99.90
2019-02-09T17:20:37.709Z,99.90
2019-02-09T17:23:06.753Z,99.90
2019-02-09T17:25:35.357Z,99.90
2019-02-09T17:28:04.445Z,99.90
2019-02-09T17:30:34.467Z,99.90
2019-02-09T17:33:03.093Z,99.90
2019-02-09T17:35:31.710Z,99.90
2019-02-09T17:38:00.731Z,99.90
2019-02-09T17:40:35.149Z,99.90
2019-02-09T17:43:04.494Z,99.90
2019-02-09T17:45:45.134Z,99.90
2019-02-09T17:48:13.950Z,99.90
2019-02-09T17:50:43.176Z,99.90
2019-02-09T17:53:11.825Z,99.90
2019-02-09T17:55:40.417Z,99.90
2019-02-09T17:58:08.961Z,99.90
2019-02-09T18:00:42.189Z,99.90
2019-02-09T18:03:10.909Z,99.90
2019-02-09T18:05:39.525Z,99.90
2019-02-09T18:08:09.007Z,99.90
2019-02-09T18:10:39.387Z,99.90
2019-02-09T18:13:08.283Z,99.90
2019-02-09T18:15:37.361Z,99.90
2019-02-09T18:18:07.018Z,99.90
2019-02-09T18:20:35.628Z,99.90
2019-02-09T18:23:04.612Z,99.90
2019-02-09T18:25:33.329Z,99.90
2019-02-09T18:28:01.877Z,99.90
2019-02-09T18:30:31.547Z,99.90
2019-02-09T18:33:00.296Z,99.90
2019-02-09T18:35:28.909Z,99.90
2019-02-09T18:37:57.657Z,99.90
2019-02-09T18:40:27.393Z,99.90
2019-02-09T18:42:56.001Z,99.90
2019-02-09T18:45:32.056Z,99.90
2019-02-09T18:48:00.842Z,99.90
2019-02-09T18:50:32.902Z,99.90
2019-02-09T18:53:02.413Z,99.90
2019-02-09T18:55:31.337Z,99.90
2019-02-09T18:58:00.057Z,99.90
2019-02-09T19:00:34.309Z,99.90
2019-02-09T19:03:03.084Z,99.90
2019-02-09T19:05:31.623Z,99.90
2019-02-09T19:08:00.344Z,99.90
2019-02-09T19:10:29.430Z,99.90
2019-02-09T19:12:58.145Z,99.90
2019-02-09T19:15:27.997Z,99.90
2019-02-09T19:17:58.006Z,99.90
2019-02-09T19:20:38.530Z,99.90
2019-02-09T19:23:07.249Z,99.90
2019-02-09T19:25:36.238Z,99.90
2019-02-09T19:28:05.942Z,99.90
2019-02-09T19:30:34.751Z,99.90
2019-02-09T19:33:03.946Z,99.90
2019-02-09T19:35:32.769Z,99.90
2019-02-09T19:38:01.326Z,99.90
2019-02-09T19:40:29.940Z,99.90
2019-02-09T19:42:59.908Z,99.90
2019-02-09T19:45:38.894Z,99.90
2019-02-09T19:48:08.229Z,99.90
2019-02-09T19:50:36.852Z,99.90
2019-02-09T19:53:05.905Z,99.90
2019-02-09T19:55:35.714Z,99.90
2019-02-09T19:58:05.296Z,99.90
2019-02-09T20:00:36.921Z,99.90
2019-02-09T20:03:06.723Z,99.90
2019-02-09T20:05:35.404Z,99.90
2019-02-09T20:08:05.294Z,99.90
2019-02-09T20:10:36.488Z,99.90
2019-02-09T20:13:07.460Z,99.90
2019-02-09T20:15:36.326Z,99.90
2019-02-09T20:18:06.437Z,99.90
2019-02-09T20:20:35.113Z,99.90
2019-02-09T20:23:03.989Z,99.90
2019-02-09T20:25:32.553Z,99.90
2019-02-09T20:28:01.338Z,99.90
2019-02-09T20:30:36.849Z,99.90
2019-02-09T20:33:07.235Z,99.90
2019-02-09T20:35:36.841Z,99.90
2019-02-09T20:38:07.821Z,99.90
2019-02-09T20:40:57.234Z,99.90
2019-02-09T20:43:26.031Z,99.90
2019-02-09T20:45:54.588Z,99.90
2019-02-09T20:48:23.243Z,99.80
2019-02-09T20:50:52.121Z,99.70
2019-02-09T20:53:20.749Z,99.70
2019-02-09T20:55:49.470Z,99.80
2019-02-09T20:58:19.263Z,99.70
2019-02-09T21:00:47.813Z,99.70
2019-02-09T21:03:16.557Z,99.70
2019-02-09T21:05:45.248Z,99.70
2019-02-09T21:08:13.925Z,99.70
2019-02-09T21:10:44.569Z,99.70
2019-02-09T21:13:13.247Z,99.90
2019-02-09T21:15:41.855Z,99.90
2019-02-09T21:18:10.562Z,99.90
2019-02-09T21:20:39.244Z,99.90
2019-02-09T21:23:10.155Z,99.90
2019-02-09T21:25:41.355Z,99.90
2019-02-09T21:28:09.965Z,99.90
2019-02-09T21:30:38.582Z,99.90
2019-02-09T21:33:07.299Z,99.90
2019-02-09T21:35:43.459Z,99.90
2019-02-09T21:38:06.384Z,99.90
2019-02-09T21:40:35.013Z,99.90
2019-02-09T21:43:03.613Z,99.90
2019-02-09T21:45:32.166Z,99.90
2019-02-09T21:48:00.884Z,99.90
2019-02-09T21:50:32.492Z,99.90
2019-02-09T21:53:01.017Z,99.90
2019-02-09T21:55:29.669Z,99.90
2019-02-09T21:57:58.454Z,99.90
2019-02-09T22:00:32.180Z,99.90
2019-02-09T22:03:00.969Z,99.90
2019-02-09T22:05:29.649Z,99.90
2019-02-09T22:07:58.255Z,99.90
2019-02-09T22:10:32.146Z,99.90
2019-02-09T22:12:58.973Z,99.90
2019-02-09T22:15:28.984Z,99.90
2019-02-09T22:17:57.595Z,99.90
2019-02-09T22:20:26.210Z,99.90
2019-02-09T22:22:55.466Z,99.90
2019-02-09T22:25:28.741Z,99.90
2019-02-09T22:27:57.425Z,99.90
2019-02-09T22:30:30.401Z,99.90
2019-02-09T22:32:59.461Z,99.90
2019-02-09T22:35:28.842Z,99.90
2019-02-09T22:37:57.675Z,99.90
2019-02-09T22:40:29.309Z,99.90
2019-02-09T22:42:57.841Z,99.90
2019-02-09T22:45:26.921Z,99.90
2019-02-09T22:47:56.560Z,99.90
2019-02-09T22:50:33.241Z,99.90
2019-02-09T22:53:02.055Z,99.90
2019-02-09T22:55:30.934Z,99.90
2019-02-09T22:57:59.466Z,99.90
2019-02-09T23:00:53.288Z,99.90
2019-02-09T23:03:24.733Z,99.90
2019-02-09T23:06:14.481Z,99.90
2019-02-09T23:08:45.097Z,99.90
2019-02-09T23:11:13.564Z,99.90
2019-02-09T23:13:42.061Z,99.90
2019-02-09T23:16:10.600Z,99.90
2019-02-09T23:18:39.315Z,99.90
2019-02-09T23:21:07.887Z,99.90
2019-02-09T23:23:36.419Z,99.90
2019-02-09T23:26:05.228Z,99.90
2019-02-09T23:28:33.821Z,99.90
2019-02-09T23:31:02.348Z,99.90
2019-02-09T23:33:30.881Z,99.90
2019-02-09T23:36:00.882Z,99.90
2019-02-09T23:38:29.357Z,99.90
2019-02-09T23:40:57.901Z,99.90
2019-02-09T23:43:26.457Z,99.90
2019-02-09T23:45:55.079Z,99.90
2019-02-09T23:48:25.921Z,99.90
2019-02-09T23:50:54.663Z,99.90
2019-02-09T23:53:23.366Z,99.90
2019-02-09T23:55:51.973Z,99.90
2019-02-09T23:58:20.532Z,99.90
