createdAt,value
2023-02-02T00:15:53.559Z,71.07
2023-02-02T00:18:26.360Z,71.01
2023-02-02T00:21:02.458Z,71.07
2023-02-02T00:23:34.935Z,71.03
2023-02-02T00:26:06.783Z,71.21
2023-02-02T00:28:35.801Z,70.96
2023-02-02T00:31:07.110Z,71.12
2023-02-02T00:33:35.527Z,70.77
2023-02-02T00:36:05.146Z,70.82
2023-02-02T00:38:34.947Z,70.97
2023-02-02T00:41:03.321Z,71.03
2023-02-02T00:43:32.277Z,70.97
2023-02-02T00:46:01.201Z,70.78
2023-02-02T00:48:29.398Z,70.75
2023-02-02T00:50:58.431Z,70.93
2023-02-02T00:53:26.934Z,70.90
2023-02-02T00:55:58.911Z,70.66
2023-02-02T00:58:27.703Z,71.04
2023-02-02T04:02:45.610Z,72.00
2023-02-02T04:05:15.869Z,71.98
2023-02-02T04:07:54.882Z,71.76
2023-02-02T04:10:26.787Z,71.97
2023-02-02T04:15:57.736Z,71.90
2023-02-02T04:18:28.057Z,71.81
2023-02-02T04:21:01.734Z,71.89
2023-02-02T04:23:31.464Z,71.81
2023-02-02T04:26:01.929Z,71.96
2023-02-02T04:28:31.149Z,71.69
2023-02-02T04:30:59.969Z,71.94
2023-02-02T04:33:32.732Z,71.96
2023-02-02T04:36:24.049Z,72.04
2023-02-02T05:15:57.923Z,72.13
2023-02-02T05:18:26.851Z,72.02
2023-02-02T05:20:57.979Z,71.98
2023-02-02T05:23:27.295Z,72.04
2023-02-02T05:25:56.844Z,71.99
2023-02-02T05:28:26.503Z,71.93
2023-02-02T05:30:55.467Z,72.01
2023-02-02T05:33:25.092Z,71.89
2023-02-02T05:35:54.340Z,72.02
2023-02-02T05:38:23.770Z,72.10
2023-02-02T05:40:53.098Z,72.27
2023-02-02T05:43:25.151Z,72.12
2023-02-02T05:45:54.207Z,72.18
2023-02-02T05:48:22.321Z,72.32
2023-02-02T05:50:58.240Z,72.25
2023-02-02T05:53:28.199Z,72.27
2023-02-02T05:55:57.111Z,72.29
2023-02-02T05:58:26.575Z,72.36
2023-02-02T06:00:56.867Z,72.33
2023-02-02T06:03:26.252Z,72.23
2023-02-02T06:05:55.130Z,72.17
2023-02-02T06:08:24.146Z,72.19
2023-02-02T06:10:52.959Z,72.26
2023-02-02T06:13:22.324Z,72.28
2023-02-02T06:15:51.529Z,72.26
2023-02-02T06:18:21.567Z,72.32
2023-02-02T06:20:56.340Z,72.20
2023-02-02T06:23:25.408Z,72.42
2023-02-02T06:25:54.077Z,72.30
2023-02-02T06:28:24.265Z,72.22
2023-02-02T06:30:53.860Z,72.28
2023-02-02T06:33:22.925Z,72.37
2023-02-02T06:35:53.719Z,72.27
2023-02-02T06:38:21.810Z,72.39
2023-02-02T06:40:50.315Z,72.37
2023-02-02T06:43:19.829Z,72.43
2023-02-02T06:45:48.579Z,72.39
2023-02-02T06:48:19.932Z,72.39
2023-02-02T06:50:50.019Z,72.69
2023-02-02T06:53:23.848Z,72.61
2023-02-02T06:55:59.464Z,72.60
2023-02-02T06:58:28.728Z,72.44
2023-02-02T07:01:04.773Z,72.61
2023-02-02T07:03:34.049Z,72.63
2023-02-02T07:06:19.254Z,72.59
2023-02-02T07:09:01.958Z,72.47
2023-02-02T07:11:35.306Z,72.56
2023-02-02T07:14:07.593Z,72.55
2023-02-02T07:16:36.264Z,72.48
2023-02-02T07:19:04.980Z,72.36
2023-02-02T07:21:37.911Z,72.44
2023-02-02T07:24:07.621Z,72.46
2023-02-02T07:26:37.389Z,72.46
2023-02-02T07:29:06.288Z,72.50
2023-02-02T07:31:36.486Z,72.76
2023-02-02T07:34:06.177Z,72.50
2023-02-02T07:36:34.816Z,72.61
2023-02-02T07:39:05.438Z,72.61
2023-02-02T07:41:35.542Z,72.62
2023-02-02T07:44:06.169Z,72.40
2023-02-02T07:46:35.140Z,72.49
2023-02-02T07:49:04.949Z,72.65
2023-02-02T07:51:33.872Z,72.58
2023-02-02T07:54:02.027Z,72.72
2023-02-02T07:56:30.986Z,72.79
2023-02-02T07:59:01.501Z,72.76
2023-02-02T08:01:30.967Z,72.73
2023-02-02T08:04:04.409Z,72.87
2023-02-02T08:06:35.124Z,72.91
2023-02-02T08:09:05.770Z,72.64
2023-02-02T08:11:34.981Z,72.66
2023-02-02T08:14:04.673Z,72.56
2023-02-02T08:16:34.281Z,72.54
2023-02-02T08:19:03.339Z,72.68
2023-02-02T08:21:35.160Z,72.66
2023-02-02T08:24:05.097Z,72.73
2023-02-02T08:26:33.800Z,72.89
2023-02-02T08:29:04.666Z,72.83
2023-02-02T08:31:35.499Z,72.77
2023-02-02T08:34:04.763Z,72.89
2023-02-02T08:36:36.137Z,72.88
2023-02-02T08:39:07.823Z,72.88
2023-02-02T08:41:37.162Z,72.83
2023-02-02T08:44:06.389Z,72.99
2023-02-02T08:46:34.981Z,72.94
2023-02-02T08:49:03.978Z,73.04
2023-02-02T08:51:33.146Z,73.10
2023-02-02T08:54:01.176Z,72.92
2023-02-02T08:56:29.618Z,72.88
2023-02-02T08:58:58.969Z,72.81
2023-02-02T09:01:29.463Z,72.73
2023-02-02T09:03:59.863Z,72.98
2023-02-02T09:06:31.569Z,72.76
2023-02-02T09:09:01.019Z,72.70
2023-02-02T09:11:29.239Z,72.95
2023-02-02T09:16:01.328Z,72.79
2023-02-02T09:18:33.388Z,72.72
2023-02-02T09:21:04.374Z,72.63
2023-02-02T09:23:34.148Z,72.70
2023-02-02T09:26:12.242Z,72.58
2023-02-02T09:28:42.504Z,72.50
2023-02-02T09:31:11.210Z,72.53
2023-02-02T09:33:40.103Z,72.52
2023-02-02T09:36:16.207Z,72.55
2023-02-02T09:38:45.345Z,72.72
2023-02-02T09:41:32.683Z,72.77
2023-02-02T09:44:20.687Z,72.68
2023-02-02T09:47:07.325Z,72.53
2023-02-02T09:49:43.374Z,72.65
2023-02-02T09:52:19.502Z,72.77
2023-02-02T09:54:51.145Z,72.70
2023-02-02T09:57:23.264Z,72.96
2023-02-02T09:59:54.654Z,72.70
2023-02-02T10:02:39.490Z,73.01
2023-02-02T10:05:18.873Z,72.93
2023-02-02T10:07:51.853Z,72.84
2023-02-02T10:10:23.724Z,72.68
2023-02-02T10:12:52.699Z,72.29
2023-02-02T10:15:23.617Z,72.68
2023-02-02T10:17:59.383Z,72.84
2023-02-02T10:20:45.679Z,72.91
2023-02-02T10:23:33.446Z,73.06
2023-02-02T10:26:09.778Z,73.06
2023-02-02T10:28:57.445Z,73.10
2023-02-02T10:31:46.648Z,73.21
2023-02-02T10:34:38.677Z,73.44
2023-02-02T10:37:28.660Z,73.07
2023-02-02T10:40:16.375Z,73.07
2023-02-02T10:43:16.441Z,73.21
2023-02-02T10:45:48.672Z,73.18
2023-02-02T10:48:18.603Z,73.19
2023-02-02T10:50:55.345Z,73.26
2023-02-02T10:53:27.191Z,73.14
2023-02-02T10:56:00.063Z,73.32
2023-02-02T10:58:55.185Z,73.29
2023-02-02T11:01:24.201Z,73.24
2023-02-02T11:04:13.143Z,73.11
2023-02-02T11:06:51.797Z,73.14
2023-02-02T11:09:22.272Z,73.10
2023-02-02T11:11:53.372Z,73.12
2023-02-02T11:14:45.473Z,73.14
2023-02-02T11:17:22.722Z,73.40
2023-02-02T11:19:52.521Z,73.29
2023-02-02T11:22:54.751Z,73.18
2023-02-02T11:25:27.705Z,73.36
2023-02-02T11:27:56.653Z,73.33
2023-02-02T11:30:31.084Z,73.14
2023-02-02T11:33:00.020Z,73.27
2023-02-02T11:35:32.291Z,73.29
2023-02-02T11:38:09.796Z,73.43
2023-02-02T11:40:41.631Z,73.25
2023-02-02T11:43:21.512Z,73.03
2023-02-02T11:45:55.394Z,72.88
2023-02-02T11:48:27.969Z,72.98
2023-02-02T11:50:58.319Z,73.01
2023-02-02T11:53:29.696Z,73.30
2023-02-02T11:56:01.429Z,73.29
2023-02-02T11:58:43.541Z,73.11
2023-02-02T12:01:34.522Z,73.06
2023-02-02T12:04:05.168Z,72.85
2023-02-02T12:06:34.043Z,72.64
2023-02-02T12:09:06.417Z,72.42
2023-02-02T12:11:35.625Z,72.48
2023-02-02T12:14:16.974Z,72.38
2023-02-02T12:16:55.606Z,72.44
2023-02-02T12:19:27.401Z,72.72
2023-02-02T12:22:05.582Z,72.73
2023-02-02T12:24:53.436Z,72.98
2023-02-02T12:27:22.383Z,72.63
2023-02-02T12:30:10.397Z,72.37
2023-02-02T12:32:57.805Z,72.67
2023-02-02T12:35:27.232Z,72.00
2023-02-02T12:38:08.619Z,72.16
2023-02-02T12:40:56.468Z,72.38
2023-02-02T12:43:25.362Z,72.43
2023-02-02T12:46:13.679Z,72.34
2023-02-02T12:48:45.881Z,72.45
2023-02-02T12:51:35.500Z,72.78
2023-02-02T12:54:32.601Z,72.75
2023-02-02T12:57:07.941Z,72.36
2023-02-02T12:59:48.866Z,72.35
2023-02-02T13:02:20.897Z,72.37
2023-02-02T13:07:48.444Z,72.56
2023-02-02T13:10:18.139Z,72.54
2023-02-02T13:12:54.088Z,72.87
2023-02-02T13:15:24.364Z,72.88
2023-02-02T13:17:55.362Z,72.91
2023-02-02T13:20:46.909Z,72.78
2023-02-02T13:23:28.022Z,72.98
2023-02-02T13:25:59.811Z,72.81
2023-02-02T13:28:31.821Z,72.74
2023-02-02T13:31:06.363Z,72.84
2023-02-02T13:33:37.906Z,72.82
2023-02-02T13:36:13.235Z,72.77
2023-02-02T13:38:43.177Z,72.73
2023-02-02T13:41:14.112Z,72.83
2023-02-02T13:44:04.488Z,72.79
2023-02-02T13:46:53.139Z,72.57
2023-02-02T13:49:55.380Z,72.84
2023-02-02T13:52:28.147Z,72.41
2023-02-02T13:55:03.528Z,72.66
2023-02-02T13:57:42.822Z,72.61
2023-02-02T14:00:34.850Z,72.56
2023-02-02T14:03:11.089Z,72.92
2023-02-02T14:05:42.011Z,72.75
2023-02-02T14:08:23.130Z,72.61
2023-02-02T14:10:55.035Z,72.53
2023-02-02T14:13:45.422Z,72.99
2023-02-02T14:16:22.794Z,72.80
2023-02-02T14:18:51.709Z,72.82
2023-02-02T14:21:43.174Z,72.74
2023-02-02T14:24:15.230Z,72.52
2023-02-02T14:26:48.915Z,72.54
2023-02-02T14:29:46.726Z,72.57
2023-02-02T14:32:31.133Z,72.35
2023-02-02T14:35:09.973Z,72.42
2023-02-02T14:37:38.885Z,72.82
2023-02-02T14:40:07.168Z,72.44
2023-02-02T14:42:54.891Z,72.63
2023-02-02T14:45:28.222Z,72.80
2023-02-02T14:48:00.638Z,72.76
2023-02-02T14:50:49.841Z,72.59
2023-02-02T14:53:32.047Z,72.61
2023-02-02T14:56:09.594Z,72.64
2023-02-02T14:59:05.229Z,72.52
2023-02-02T15:01:35.667Z,72.72
2023-02-02T15:04:26.284Z,72.54
2023-02-02T15:10:54.128Z,72.66
2023-02-02T15:13:25.104Z,72.74
2023-02-02T15:16:01.985Z,73.13
2023-02-02T15:18:34.382Z,72.76
2023-02-02T15:21:06.334Z,72.79
2023-02-02T15:23:46.020Z,72.93
2023-02-02T15:26:21.143Z,73.17
2023-02-02T15:28:50.848Z,72.98
2023-02-02T15:31:46.684Z,73.08
2023-02-02T15:34:16.309Z,73.07
2023-02-02T15:36:47.605Z,72.98
2023-02-02T15:39:16.068Z,73.16
2023-02-02T15:41:46.631Z,73.11
2023-02-02T15:44:23.309Z,72.99
2023-02-02T15:46:54.098Z,73.06
2023-02-02T15:49:35.224Z,73.34
2023-02-02T15:52:12.360Z,73.18
2023-02-02T15:54:50.445Z,73.27
2023-02-02T15:57:33.107Z,73.32
2023-02-02T16:00:22.088Z,73.20
2023-02-02T16:03:12.634Z,73.53
2023-02-02T16:05:49.337Z,73.41
2023-02-02T16:08:24.375Z,73.43
2023-02-02T16:11:01.827Z,73.48
2023-02-02T16:13:32.308Z,73.73
2023-02-02T16:16:07.300Z,73.54
2023-02-02T16:18:36.912Z,73.58
2023-02-02T16:21:10.407Z,73.44
2023-02-02T16:23:40.117Z,73.70
2023-02-02T16:26:08.910Z,73.40
2023-02-02T16:28:38.828Z,73.49
2023-02-02T16:31:07.905Z,73.75
2023-02-02T16:33:42.484Z,73.73
2023-02-02T16:36:30.456Z,73.52
2023-02-02T16:39:04.364Z,73.54
2023-02-02T16:41:39.417Z,73.44
2023-02-02T16:44:27.139Z,73.48
2023-02-02T16:46:56.804Z,73.27
2023-02-02T16:49:27.089Z,73.40
2023-02-02T16:52:14.691Z,73.30
2023-02-02T16:54:50.624Z,73.27
2023-02-02T16:57:21.799Z,73.36
2023-02-02T16:59:52.549Z,73.44
2023-02-02T17:02:24.785Z,73.48
2023-02-02T17:05:00.721Z,73.43
2023-02-02T17:07:30.455Z,73.65
2023-02-02T17:10:21.690Z,73.62
2023-02-02T17:12:51.040Z,73.60
2023-02-02T17:15:19.058Z,73.78
2023-02-02T17:17:48.743Z,73.69
2023-02-02T17:20:18.361Z,73.86
2023-02-02T17:22:51.737Z,73.56
2023-02-02T17:25:25.475Z,73.68
2023-02-02T17:27:55.769Z,73.67
2023-02-02T17:30:24.843Z,73.79
2023-02-02T17:32:53.727Z,73.82
2023-02-02T17:35:27.695Z,73.83
2023-02-02T17:37:57.981Z,73.65
2023-02-02T17:40:26.839Z,73.61
2023-02-02T17:42:55.292Z,73.77
2023-02-02T17:45:24.925Z,73.75
2023-02-02T17:47:53.221Z,73.47
2023-02-02T17:50:21.948Z,73.68
2023-02-02T17:52:50.338Z,73.53
2023-02-02T17:55:20.470Z,73.64
2023-02-02T17:57:49.047Z,73.85
2023-02-02T18:00:18.092Z,73.76
2023-02-02T18:02:47.743Z,73.82
2023-02-02T18:05:16.838Z,74.00
2023-02-02T18:07:44.973Z,73.91
2023-02-02T18:10:14.366Z,73.75
2023-02-02T18:12:42.688Z,73.89
2023-02-02T18:15:15.043Z,73.80
2023-02-02T18:17:43.067Z,73.84
2023-02-02T18:20:14.074Z,73.80
2023-02-02T18:22:49.031Z,73.77
2023-02-02T18:25:17.532Z,73.86
2023-02-02T18:27:46.392Z,73.85
2023-02-02T18:30:15.094Z,73.87
2023-02-02T18:32:43.817Z,73.77
2023-02-02T18:35:12.598Z,73.94
2023-02-02T18:37:41.028Z,73.95
2023-02-02T18:40:10.266Z,73.76
2023-02-02T18:42:38.449Z,73.96
2023-02-02T18:45:07.118Z,73.96
2023-02-02T18:47:35.632Z,74.20
2023-02-02T18:50:04.445Z,74.10
2023-02-02T18:52:33.321Z,74.04
2023-02-02T18:55:01.655Z,74.08
2023-02-02T18:57:30.787Z,74.04
2023-02-02T18:59:59.558Z,74.04
2023-02-02T19:02:27.812Z,73.90
2023-02-02T19:05:16.191Z,74.32
2023-02-02T19:07:56.645Z,74.25
2023-02-02T19:10:26.424Z,74.08
2023-02-02T19:12:57.449Z,73.94
2023-02-02T19:15:27.154Z,73.95
2023-02-02T19:17:55.596Z,74.03
2023-02-02T19:20:23.779Z,74.28
2023-02-02T19:22:55.435Z,74.32
2023-02-02T19:25:25.002Z,73.98
2023-02-02T19:27:53.586Z,74.05
2023-02-02T19:30:22.828Z,73.91
2023-02-02T19:32:51.313Z,74.05
2023-02-02T19:35:24.662Z,74.35
2023-02-02T19:37:57.687Z,74.22
2023-02-02T19:40:26.054Z,74.08
2023-02-02T19:43:12.729Z,74.07
2023-02-02T19:45:41.374Z,73.94
2023-02-02T19:48:17.790Z,74.07
2023-02-02T19:50:48.515Z,73.91
2023-02-02T19:53:20.079Z,74.12
2023-02-02T19:55:48.278Z,73.81
2023-02-02T19:58:19.640Z,73.86
2023-02-02T20:00:49.837Z,73.87
2023-02-02T20:03:19.553Z,73.83
2023-02-02T20:05:48.751Z,73.98
2023-02-02T20:08:16.829Z,73.97
2023-02-02T20:10:46.449Z,73.94
2023-02-02T20:13:20.694Z,73.83
2023-02-02T20:15:50.245Z,73.88
2023-02-02T20:18:23.298Z,73.90
2023-02-02T20:20:55.368Z,73.82
2023-02-02T20:23:43.981Z,73.78
2023-02-02T20:26:21.663Z,73.62
2023-02-02T20:28:50.342Z,73.77
2023-02-02T20:31:20.404Z,73.84
2023-02-02T20:33:50.859Z,73.73
2023-02-02T20:36:28.925Z,73.74
2023-02-02T20:38:59.995Z,73.65
2023-02-02T20:41:29.124Z,73.76
2023-02-02T20:43:57.187Z,73.68
2023-02-02T20:46:25.851Z,73.87
2023-02-02T20:48:56.323Z,73.90
2023-02-02T20:51:25.634Z,73.76
2023-02-02T20:53:55.737Z,73.77
2023-02-02T20:56:24.781Z,73.77
2023-02-02T20:58:52.841Z,73.64
2023-02-02T21:01:23.637Z,73.71
2023-02-02T21:03:52.320Z,73.69
2023-02-02T21:06:21.430Z,73.81
2023-02-02T21:08:52.808Z,73.67
2023-02-02T21:11:22.252Z,73.62
2023-02-02T21:13:51.748Z,73.63
2023-02-02T21:16:20.470Z,73.63
2023-02-02T21:18:49.240Z,73.83
2023-02-02T21:21:19.461Z,73.80
2023-02-02T21:23:47.598Z,73.76
2023-02-02T21:26:20.233Z,73.77
2023-02-02T21:28:49.766Z,73.61
2023-02-02T21:31:18.696Z,73.51
2023-02-02T21:33:47.727Z,73.60
2023-02-02T21:36:19.839Z,73.50
2023-02-02T21:38:48.475Z,73.62
2023-02-02T21:41:16.352Z,73.76
2023-02-02T21:43:45.615Z,73.64
2023-02-02T21:46:19.320Z,73.66
2023-02-02T21:48:48.123Z,73.77
2023-02-02T21:51:23.565Z,73.65
2023-02-02T21:53:52.577Z,73.70
2023-02-02T21:56:28.880Z,73.66
2023-02-02T21:58:59.088Z,73.66
2023-02-02T22:01:36.387Z,73.79
2023-02-02T22:04:12.203Z,73.78
2023-02-02T22:06:44.132Z,73.81
2023-02-02T22:09:12.818Z,73.72
2023-02-02T22:11:46.081Z,73.64
2023-02-02T22:14:19.899Z,73.61
2023-02-02T22:16:50.482Z,73.54
2023-02-02T22:19:32.789Z,73.44
2023-02-02T22:22:07.407Z,73.40
2023-02-02T22:24:36.442Z,73.40
2023-02-02T22:27:10.718Z,73.49
2023-02-02T22:29:38.760Z,73.39
2023-02-02T22:32:07.445Z,73.50
2023-02-02T22:34:36.067Z,73.28
2023-02-02T22:37:04.272Z,73.39
2023-02-02T22:39:32.979Z,73.30
2023-02-02T22:42:01.831Z,73.30
2023-02-02T22:44:30.613Z,73.37
2023-02-02T22:46:58.893Z,73.41
2023-02-02T22:49:27.610Z,73.41
2023-02-02T22:51:56.372Z,73.27
2023-02-02T22:54:25.431Z,73.38
2023-02-02T22:56:53.985Z,73.36
2023-02-02T22:59:22.500Z,73.41
2023-02-02T23:01:51.242Z,73.42
2023-02-02T23:04:20.047Z,73.38
2023-02-02T23:06:48.910Z,73.35
2023-02-02T23:09:17.216Z,73.35
2023-02-02T23:11:49.405Z,73.30
2023-02-02T23:14:18.110Z,73.39
2023-02-02T23:16:46.353Z,73.59
2023-02-02T23:19:14.689Z,73.37
2023-02-02T23:21:43.041Z,73.42
2023-02-02T23:24:11.431Z,73.44
2023-02-02T23:26:40.116Z,73.44
2023-02-02T23:29:08.789Z,73.46
2023-02-02T23:31:37.553Z,73.60
2023-02-02T23:34:05.826Z,73.36
2023-02-02T23:36:34.296Z,73.48
2023-02-02T23:39:02.525Z,73.38
2023-02-02T23:41:30.576Z,73.22
2023-02-02T23:43:59.008Z,73.31
2023-02-02T23:46:27.672Z,73.44
2023-02-02T23:48:55.852Z,73.35
2023-02-02T23:51:24.528Z,73.09
2023-02-02T23:53:53.291Z,73.23
2023-02-02T23:56:21.872Z,73.33
2023-02-02T23:58:50.186Z,73.29
