createdAt,value
2023-02-11T00:04:11.146Z,0.9
2023-02-11T00:14:12.606Z,1.2
2023-02-11T00:24:14.056Z,1
2023-02-11T00:34:15.502Z,0.9
2023-02-11T00:44:17.024Z,1.5
2023-02-11T00:54:18.320Z,0.9
2023-02-11T01:04:19.766Z,0.9
2023-02-11T01:14:21.247Z,0.7
2023-02-11T01:24:22.689Z,0.7
2023-02-11T01:34:24.157Z,0.6
2023-02-11T01:44:25.467Z,0.6
2023-02-11T01:54:26.850Z,0.6
2023-02-11T02:04:28.261Z,0.5
2023-02-11T02:14:29.562Z,0.4
2023-02-11T02:24:30.904Z,0.4
2023-02-11T02:34:32.327Z,0.4
2023-02-11T02:44:33.669Z,0.5
2023-02-11T02:54:34.919Z,0.5
2023-02-11T03:04:36.279Z,0.6
2023-02-11T03:14:37.561Z,0.5
2023-02-11T03:24:38.888Z,0.5
2023-02-11T03:34:40.214Z,0.5
2023-02-11T03:44:41.514Z,0.4
2023-02-11T03:54:42.796Z,0.5
2023-02-11T04:04:44.112Z,0.5
2023-02-11T04:14:45.402Z,0.4
2023-02-11T04:24:46.665Z,0.5
2023-02-11T04:34:47.869Z,0.6
2023-02-11T04:44:49.153Z,0.6
2023-02-11T04:54:50.291Z,0.7
2023-02-11T05:04:51.459Z,0.7
2023-02-11T05:14:52.609Z,0.7
2023-02-11T05:24:53.803Z,0.9
2023-02-11T05:34:54.904Z,0.9
2023-02-11T05:44:56.051Z,0.7
2023-02-11T05:54:57.137Z,0.8
2023-02-11T06:04:58.273Z,0.8
2023-02-11T06:14:59.411Z,0.9
2023-02-11T06:25:02.149Z,1
2023-02-11T06:35:01.552Z,0.8
2023-02-11T06:45:02.533Z,1
2023-02-11T06:55:03.570Z,0.8
2023-02-11T07:05:04.533Z,1
2023-02-11T07:15:05.480Z,0.9
2023-02-11T07:25:06.475Z,0.9
2023-02-11T07:35:07.549Z,0.9
2023-02-11T07:45:08.544Z,1.1
2023-02-11T07:55:09.664Z,0.9
2023-02-11T08:05:10.724Z,1.2
2023-02-11T08:15:11.856Z,1
2023-02-11T08:25:12.918Z,1
2023-02-11T08:35:13.900Z,1
2023-02-11T08:45:14.995Z,1.1
2023-02-11T08:55:15.905Z,0.9
2023-02-11T09:05:17.126Z,0.9
2023-02-11T09:15:17.815Z,0.9
2023-02-11T09:25:18.806Z,0.8
2023-02-11T09:35:19.785Z,0.8
2023-02-11T09:45:20.719Z,0.8
2023-02-11T09:55:21.708Z,1
2023-02-11T10:05:22.711Z,0.8
2023-02-11T10:15:23.670Z,1.1
2023-02-11T10:25:24.664Z,1.1
2023-02-11T10:35:25.653Z,1.1
2023-02-11T10:45:26.625Z,1.6
2023-02-11T10:55:27.602Z,1
2023-02-11T11:05:28.601Z,1.3
2023-02-11T11:15:29.526Z,1.2
2023-02-11T11:25:30.467Z,1.3
2023-02-11T11:35:31.390Z,1.1
2023-02-11T11:45:32.357Z,1.1
2023-02-11T11:55:33.349Z,1.1
2023-02-11T12:05:34.224Z,1.2
2023-02-11T12:15:35.169Z,1.1
2023-02-11T12:25:36.182Z,1.2
2023-02-11T12:35:37.160Z,1.3
2023-02-11T12:45:38.240Z,1.1
2023-02-11T12:55:39.144Z,1
2023-02-11T13:05:40.246Z,1.2
2023-02-11T13:15:41.162Z,1.1
2023-02-11T13:25:42.252Z,1.1
2023-02-11T13:35:45.718Z,1.3
2023-02-11T13:45:44.355Z,1.3
2023-02-11T13:55:45.287Z,1.2
2023-02-11T14:05:46.383Z,1.1
2023-02-11T14:15:48.424Z,1.1
2023-02-11T14:25:48.498Z,1.2
2023-02-11T14:35:49.610Z,1.1
2023-02-11T14:45:50.780Z,1.4
2023-02-11T14:55:51.715Z,1.6
2023-02-11T15:05:52.863Z,1.9
2023-02-11T15:15:54.032Z,2.5
2023-02-11T15:25:55.007Z,2.3
2023-02-11T15:35:56.152Z,2.4
2023-02-11T15:45:57.182Z,3
2023-02-11T15:55:58.204Z,2.9
2023-02-11T16:05:59.363Z,3.2
2023-02-11T16:16:01.866Z,3.2
2023-02-11T16:26:01.527Z,3.5
2023-02-11T16:36:02.610Z,3.4
2023-02-11T16:46:03.747Z,3.6
2023-02-11T16:56:04.959Z,3.4
2023-02-11T17:06:06.027Z,4.2
2023-02-11T17:16:07.173Z,3.8
2023-02-11T17:26:08.205Z,4
2023-02-11T17:36:09.352Z,3.9
2023-02-11T17:46:10.627Z,3.9
2023-02-11T17:56:11.610Z,4
2023-02-11T18:06:12.862Z,3.6
2023-02-11T18:16:16.569Z,4
2023-02-11T18:26:15.090Z,3.7
2023-02-11T18:36:16.302Z,4.1
2023-02-11T18:46:17.577Z,3.8
2023-02-11T18:56:18.659Z,3.8
2023-02-11T19:06:19.753Z,4
2023-02-11T19:16:20.918Z,4.1
2023-02-11T19:23:56.155Z,4.1
2023-02-11T19:26:22.123Z,3.9
2023-02-11T19:36:23.431Z,4
2023-02-11T19:40:50.526Z,4
2023-02-11T19:46:24.636Z,3.7
2023-02-11T19:56:27.275Z,4.2
2023-02-11T20:06:26.952Z,4
2023-02-11T20:16:40.954Z,3.9
2023-02-11T20:26:29.507Z,4.1
2023-02-11T20:31:21.133Z,4.1
2023-02-11T20:36:30.773Z,3.8
2023-02-11T20:46:32.036Z,3.4
2023-02-11T20:56:33.135Z,4.2
2023-02-11T21:06:34.261Z,4
2023-02-11T21:16:35.437Z,3.8
2023-02-11T21:26:36.560Z,4
2023-02-11T21:36:29.930Z,4
2023-02-11T21:36:37.663Z,3.8
2023-02-11T21:46:38.884Z,3.6
2023-02-11T21:56:39.980Z,4.2
2023-02-11T22:06:43.106Z,4.5
2023-02-11T22:09:26.165Z,4.5
2023-02-11T22:16:42.217Z,4.5
2023-02-11T22:26:44.620Z,3.5
2023-02-11T22:36:44.231Z,4.2
2023-02-11T22:46:45.190Z,4
2023-02-11T22:56:46.095Z,4.5
2023-02-11T23:06:47.045Z,3.8
2023-02-11T23:16:48.062Z,3.3
2023-02-11T23:26:48.978Z,3.6
2023-02-11T23:36:49.945Z,3.1
2023-02-11T23:46:50.862Z,3.6
2023-02-11T23:56:51.785Z,3.9
