createdAt,value
2019-01-06T00:00:15.992Z,1022.3
2019-01-06T00:01:28.257Z,1022.2
2019-01-06T00:02:40.522Z,1022.3
2019-01-06T00:03:52.585Z,1022.3
2019-01-06T00:05:04.859Z,1022.3
2019-01-06T00:06:17.035Z,1022.3
2019-01-06T00:07:29.249Z,1022.4
2019-01-06T00:08:41.444Z,1022.3
2019-01-06T00:09:53.623Z,1022.4
2019-01-06T00:11:05.809Z,1022.3
2019-01-06T00:12:18.025Z,1022.4
2019-01-06T00:13:30.215Z,1022.4
2019-01-06T00:14:42.430Z,1022.4
2019-01-06T00:15:54.517Z,1022.4
2019-01-06T00:17:06.713Z,1022.4
2019-01-06T00:18:18.908Z,1022.5
2019-01-06T00:19:31.340Z,1022.5
2019-01-06T00:20:43.383Z,1022.5
2019-01-06T00:21:55.587Z,1022.5
2019-01-06T00:23:07.772Z,1022.5
2019-01-06T00:24:19.973Z,1022.5
2019-01-06T00:25:32.160Z,1022.5
2019-01-06T00:26:44.305Z,1022.6
2019-01-06T00:27:56.459Z,1022.6
2019-01-06T00:29:08.727Z,1022.6
2019-01-06T00:30:20.851Z,1022.6
2019-01-06T00:31:33.078Z,1022.5
2019-01-06T00:32:45.357Z,1022.6
2019-01-06T00:33:57.491Z,1022.6
2019-01-06T00:35:09.691Z,1022.6
2019-01-06T00:36:21.819Z,1022.5
2019-01-06T00:37:34.099Z,1022.5
2019-01-06T00:38:46.364Z,1022.5
2019-01-06T00:39:58.465Z,1022.5
2019-01-06T00:41:10.592Z,1022.4
2019-01-06T00:42:22.780Z,1022.5
2019-01-06T00:43:35.041Z,1022.5
2019-01-06T00:44:47.314Z,1022.4
2019-01-06T00:45:59.386Z,1022.4
2019-01-06T00:47:11.643Z,1022.4
2019-01-06T00:48:23.864Z,1022.4
2019-01-06T00:49:36.108Z,1022.4
2019-01-06T00:50:48.207Z,1022.5
2019-01-06T00:52:00.327Z,1022.5
2019-01-06T00:53:12.648Z,1022.5
2019-01-06T00:54:24.807Z,1022.5
2019-01-06T00:55:37.083Z,1022.4
2019-01-06T00:56:49.258Z,1022.6
2019-01-06T00:58:01.517Z,1022.6
2019-01-06T00:59:13.512Z,1022.7
2019-01-06T01:00:25.785Z,1022.7
2019-01-06T01:01:38.054Z,1022.7
2019-01-06T01:02:50.085Z,1022.8
2019-01-06T01:04:02.294Z,1022.7
2019-01-06T01:05:14.564Z,1022.8
2019-01-06T01:06:26.893Z,1022.7
2019-01-06T01:07:38.942Z,1022.8
2019-01-06T01:08:51.148Z,1022.8
2019-01-06T01:10:03.245Z,1022.8
2019-01-06T01:11:15.653Z,1022.7
2019-01-06T01:12:27.635Z,1022.8
2019-01-06T01:13:39.969Z,1022.7
2019-01-06T01:14:52.060Z,1022.8
2019-01-06T01:16:04.330Z,1022.7
2019-01-06T01:17:16.415Z,1022.7
2019-01-06T01:18:28.658Z,1022.7
2019-01-06T01:19:40.890Z,1022.6
2019-01-06T01:20:52.997Z,1022.7
2019-01-06T01:22:05.174Z,1022.7
2019-01-06T01:23:17.584Z,1022.8
2019-01-06T01:24:29.659Z,1022.7
2019-01-06T01:25:41.835Z,1022.7
2019-01-06T01:26:54.021Z,1022.7
2019-01-06T01:28:06.240Z,1022.7
2019-01-06T01:29:18.345Z,1022.7
2019-01-06T01:30:30.667Z,1022.7
2019-01-06T01:31:42.904Z,1022.7
2019-01-06T01:32:54.933Z,1022.7
2019-01-06T01:34:07.208Z,1022.7
2019-01-06T01:35:19.306Z,1022.7
2019-01-06T01:36:31.515Z,1022.8
2019-01-06T01:37:43.790Z,1022.9
2019-01-06T01:38:55.971Z,1022.8
2019-01-06T01:40:08.168Z,1022.9
2019-01-06T01:41:20.368Z,1022.9
2019-01-06T01:42:32.575Z,1022.9
2019-01-06T01:43:44.872Z,1022.9
2019-01-06T01:44:56.936Z,1022.9
2019-01-06T01:46:09.124Z,1022.8
2019-01-06T01:47:21.327Z,1022.8
2019-01-06T01:48:33.448Z,1022.8
2019-01-06T01:49:45.713Z,1022.8
2019-01-06T01:50:57.852Z,1022.8
2019-01-06T01:52:10.023Z,1022.8
2019-01-06T01:53:22.309Z,1022.9
2019-01-06T01:54:34.580Z,1022.8
2019-01-06T01:55:46.695Z,1022.8
2019-01-06T01:56:58.882Z,1022.8
2019-01-06T01:58:11.018Z,1022.8
2019-01-06T01:59:23.276Z,1022.8
2019-01-06T02:00:35.465Z,1022.8
2019-01-06T02:01:47.640Z,1022.9
2019-01-06T02:02:59.807Z,1022.8
2019-01-06T02:04:12.149Z,1022.9
2019-01-06T02:05:24.164Z,1022.9
2019-01-06T02:06:36.429Z,1022.8
2019-01-06T02:07:48.643Z,1022.8
2019-01-06T02:09:00.805Z,1022.9
2019-01-06T02:10:12.930Z,1022.9
2019-01-06T02:11:25.131Z,1022.8
2019-01-06T02:12:37.388Z,1022.9
2019-01-06T02:13:49.591Z,1022.8
2019-01-06T02:15:01.701Z,1022.8
2019-01-06T02:16:14.024Z,1022.8
2019-01-06T02:17:26.102Z,1022.8
2019-01-06T02:18:38.368Z,1022.8
2019-01-06T02:19:50.657Z,1022.8
2019-01-06T02:21:02.686Z,1022.7
2019-01-06T02:22:14.872Z,1022.8
2019-01-06T02:23:27.084Z,1022.8
2019-01-06T02:24:39.354Z,1022.8
2019-01-06T02:25:51.457Z,1022.7
2019-01-06T02:27:03.654Z,1022.7
2019-01-06T02:28:15.843Z,1022.7
2019-01-06T02:29:28.068Z,1022.7
2019-01-06T02:30:40.247Z,1022.7
2019-01-06T02:31:52.456Z,1022.7
2019-01-06T02:33:04.633Z,1022.7
2019-01-06T02:34:16.824Z,1022.7
2019-01-06T02:35:28.999Z,1022.7
2019-01-06T02:36:41.209Z,1022.7
2019-01-06T02:37:53.463Z,1022.7
2019-01-06T02:39:05.586Z,1022.7
2019-01-06T02:40:17.787Z,1022.7
2019-01-06T02:41:29.981Z,1022.8
2019-01-06T02:42:42.252Z,1022.7
2019-01-06T02:43:54.461Z,1022.7
2019-01-06T02:45:06.725Z,1022.7
2019-01-06T02:46:18.752Z,1022.7
2019-01-06T02:47:31.013Z,1022.8
2019-01-06T02:48:43.137Z,1022.7
2019-01-06T02:49:55.450Z,1022.7
2019-01-06T02:51:07.527Z,1022.6
2019-01-06T02:52:20.268Z,1022.7
2019-01-06T02:53:31.936Z,1022.8
2019-01-06T02:54:44.194Z,1022.7
2019-01-06T02:55:56.343Z,1022.7
2019-01-06T02:57:08.489Z,1022.8
2019-01-06T02:58:20.687Z,1022.7
2019-01-06T02:59:32.887Z,1022.7
2019-01-06T03:00:45.075Z,1022.8
2019-01-06T03:01:57.277Z,1022.7
2019-01-06T03:03:09.608Z,1022.8
2019-01-06T03:04:21.688Z,1022.8
2019-01-06T03:05:33.932Z,1022.7
2019-01-06T03:06:46.166Z,1022.7
2019-01-06T03:07:58.307Z,1022.7
2019-01-06T03:09:10.538Z,1022.7
2019-01-06T03:10:22.695Z,1022.6
2019-01-06T03:11:34.947Z,1022.7
2019-01-06T03:12:47.067Z,1022.7
2019-01-06T03:13:59.229Z,1022.7
2019-01-06T03:15:11.481Z,1022.7
2019-01-06T03:16:23.675Z,1022.7
2019-01-06T03:17:35.782Z,1022.7
2019-01-06T03:18:48.077Z,1022.6
2019-01-06T03:20:00.372Z,1022.6
2019-01-06T03:21:12.373Z,1022.6
2019-01-06T03:22:24.636Z,1022.6
2019-01-06T03:23:36.764Z,1022.7
2019-01-06T03:24:49.029Z,1022.7
2019-01-06T03:26:01.223Z,1022.7
2019-01-06T03:27:13.343Z,1022.7
2019-01-06T03:28:25.631Z,1022.7
2019-01-06T03:29:37.804Z,1022.6
2019-01-06T03:30:51.189Z,1022.6
2019-01-06T03:32:02.213Z,1022.7
2019-01-06T03:33:14.402Z,1022.6
2019-01-06T03:34:26.579Z,1022.6
2019-01-06T03:35:38.870Z,1022.6
2019-01-06T03:36:50.887Z,1022.6
2019-01-06T03:38:03.086Z,1022.6
2019-01-06T03:39:15.360Z,1022.6
2019-01-06T03:40:27.642Z,1022.6
2019-01-06T03:41:39.661Z,1022.6
2019-01-06T03:42:51.993Z,1022.5
2019-01-06T03:44:04.159Z,1022.6
2019-01-06T03:45:16.397Z,1022.5
2019-01-06T03:46:28.457Z,1022.5
2019-01-06T03:47:40.738Z,1022.5
2019-01-06T03:48:52.895Z,1022.4
2019-01-06T03:50:05.022Z,1022.5
2019-01-06T03:51:17.285Z,1022.5
2019-01-06T03:52:29.546Z,1022.4
2019-01-06T03:53:41.618Z,1022.5
2019-01-06T03:54:53.865Z,1022.4
2019-01-06T03:56:06.178Z,1022.4
2019-01-06T03:57:18.236Z,1022.4
2019-01-06T03:58:30.378Z,1022.4
2019-01-06T03:59:42.571Z,1022.4
2019-01-06T04:00:54.781Z,1022.3
2019-01-06T04:02:07.085Z,1022.3
2019-01-06T04:03:19.155Z,1022.3
2019-01-06T04:04:31.369Z,1022.3
2019-01-06T04:05:43.546Z,1022.3
2019-01-06T04:06:55.812Z,1022.3
2019-01-06T04:08:08.105Z,1022.3
2019-01-06T04:09:20.217Z,1022.2
2019-01-06T04:10:32.358Z,1022.3
2019-01-06T04:11:44.519Z,1022.2
2019-01-06T04:12:56.719Z,1022.2
2019-01-06T04:14:08.916Z,1022.3
2019-01-06T04:15:21.117Z,1022.2
2019-01-06T04:16:33.298Z,1022.2
2019-01-06T04:17:45.487Z,1022.2
2019-01-06T04:18:57.766Z,1022.2
2019-01-06T04:20:10.030Z,1022.2
2019-01-06T04:21:22.166Z,1022.2
2019-01-06T04:22:34.324Z,1022.2
2019-01-06T04:23:46.518Z,1022.2
2019-01-06T04:24:58.704Z,1022.2
2019-01-06T04:26:10.924Z,1022.2
2019-01-06T04:27:23.037Z,1022.3
2019-01-06T04:28:35.220Z,1022.2
2019-01-06T04:29:47.453Z,1022.3
2019-01-06T04:30:59.701Z,1022.3
2019-01-06T04:32:11.923Z,1022.2
2019-01-06T04:33:24.074Z,1022.2
2019-01-06T04:34:36.276Z,1022.2
2019-01-06T04:35:48.460Z,1022.3
2019-01-06T04:37:00.584Z,1022.2
2019-01-06T04:38:12.950Z,1022.2
2019-01-06T04:39:24.980Z,1022.2
2019-01-06T04:40:37.172Z,1022.2
2019-01-06T04:41:49.365Z,1022.2
2019-01-06T04:43:01.629Z,1022.1
2019-01-06T04:44:13.921Z,1022.2
2019-01-06T04:45:26.097Z,1022.2
2019-01-06T04:46:38.211Z,1022.1
2019-01-06T04:47:50.372Z,1022.1
2019-01-06T04:49:02.612Z,1022.1
2019-01-06T04:50:14.934Z,1022.1
2019-01-06T04:51:26.912Z,1022.1
2019-01-06T04:52:39.202Z,1022.1
2019-01-06T04:53:51.297Z,1022.1
2019-01-06T04:55:03.557Z,1022.1
2019-01-06T04:56:15.904Z,1022.1
2019-01-06T04:57:27.966Z,1022.1
2019-01-06T04:58:40.072Z,1022.1
2019-01-06T04:59:52.306Z,1022.1
2019-01-06T05:01:04.544Z,1022.1
2019-01-06T05:02:16.746Z,1022.1
2019-01-06T05:03:28.926Z,1022.1
2019-01-06T05:04:41.043Z,1022.1
2019-01-06T05:05:53.318Z,1022.1
2019-01-06T05:07:05.511Z,1022.1
2019-01-06T05:08:17.719Z,1022.2
2019-01-06T05:09:29.989Z,1022.1
2019-01-06T05:10:42.077Z,1022.2
2019-01-06T05:11:54.336Z,1022.2
2019-01-06T05:13:06.476Z,1022.2
2019-01-06T05:14:18.671Z,1022.2
2019-01-06T05:15:30.866Z,1022.2
2019-01-06T05:16:43.162Z,1022.1
2019-01-06T05:17:55.262Z,1022.1
2019-01-06T05:19:07.382Z,1022.2
2019-01-06T05:20:19.651Z,1022.1
2019-01-06T05:21:31.829Z,1022.1
2019-01-06T05:22:43.955Z,1022.1
2019-01-06T05:23:56.193Z,1022.2
2019-01-06T05:25:08.338Z,1022.2
2019-01-06T05:26:20.530Z,1022.1
2019-01-06T05:27:32.813Z,1022.2
2019-01-06T05:28:44.928Z,1022.2
2019-01-06T05:29:57.108Z,1022.2
2019-01-06T05:31:09.308Z,1022.2
2019-01-06T05:32:21.595Z,1022.2
2019-01-06T05:33:33.691Z,1022.2
2019-01-06T05:34:45.884Z,1022.2
2019-01-06T05:35:58.175Z,1022.2
2019-01-06T05:37:10.331Z,1022.1
2019-01-06T05:38:22.468Z,1022.2
2019-01-06T05:39:34.684Z,1022.2
2019-01-06T05:40:47.021Z,1022.3
2019-01-06T05:41:59.136Z,1022.3
2019-01-06T05:43:11.277Z,1022.3
2019-01-06T05:44:23.603Z,1022.3
2019-01-06T05:45:35.722Z,1022.4
2019-01-06T05:46:47.893Z,1022.4
2019-01-06T05:48:00.012Z,1022.3
2019-01-06T05:49:12.214Z,1022.4
2019-01-06T05:50:24.544Z,1022.4
2019-01-06T05:51:36.674Z,1022.4
2019-01-06T05:52:48.834Z,1022.3
2019-01-06T05:54:01.089Z,1022.4
2019-01-06T05:55:13.183Z,1022.4
2019-01-06T05:56:25.465Z,1022.4
2019-01-06T05:57:37.653Z,1022.4
2019-01-06T05:58:49.797Z,1022.4
2019-01-06T06:00:02.028Z,1022.3
2019-01-06T06:01:14.267Z,1022.4
2019-01-06T06:02:26.415Z,1022.4
2019-01-06T06:03:38.547Z,1022.5
2019-01-06T06:04:50.900Z,1022.4
2019-01-06T06:06:02.932Z,1022.4
2019-01-06T06:07:15.215Z,1022.5
2019-01-06T06:08:27.337Z,1022.5
2019-01-06T06:09:39.634Z,1022.5
2019-01-06T06:10:51.781Z,1022.5
2019-01-06T06:12:03.985Z,1022.5
2019-01-06T06:13:16.251Z,1022.4
2019-01-06T06:14:28.280Z,1022.5
2019-01-06T06:15:40.587Z,1022.6
2019-01-06T06:16:52.792Z,1022.5
2019-01-06T06:18:04.934Z,1022.6
2019-01-06T06:19:17.059Z,1022.6
2019-01-06T06:20:29.343Z,1022.6
2019-01-06T06:21:41.449Z,1022.6
2019-01-06T06:22:53.646Z,1022.6
2019-01-06T06:24:05.861Z,1022.6
2019-01-06T06:25:18.139Z,1022.6
2019-01-06T06:26:30.259Z,1022.6
2019-01-06T06:27:42.541Z,1022.6
2019-01-06T06:28:54.604Z,1022.6
2019-01-06T06:30:06.806Z,1022.6
2019-01-06T06:31:18.995Z,1022.6
2019-01-06T06:32:31.347Z,1022.6
2019-01-06T06:33:43.384Z,1022.6
2019-01-06T06:34:55.670Z,1022.6
2019-01-06T06:36:07.842Z,1022.6
2019-01-06T06:37:19.969Z,1022.6
2019-01-06T06:38:32.233Z,1022.6
2019-01-06T06:39:44.423Z,1022.6
2019-01-06T06:40:56.557Z,1022.7
2019-01-06T06:42:08.824Z,1022.7
2019-01-06T06:43:20.942Z,1022.7
2019-01-06T06:44:33.219Z,1022.7
2019-01-06T06:45:45.332Z,1022.8
2019-01-06T06:46:57.514Z,1022.7
2019-01-06T06:48:09.807Z,1022.8
2019-01-06T06:49:21.939Z,1022.8
2019-01-06T06:50:34.170Z,1022.7
2019-01-06T06:51:46.417Z,1022.8
2019-01-06T06:52:58.483Z,1022.8
2019-01-06T06:54:10.673Z,1022.8
2019-01-06T06:55:22.879Z,1022.9
2019-01-06T06:56:35.234Z,1022.7
2019-01-06T06:57:47.394Z,1022.8
2019-01-06T06:58:59.452Z,1022.9
2019-01-06T07:00:11.651Z,1022.9
2019-01-06T07:01:23.953Z,1022.9
2019-01-06T07:02:36.066Z,1022.9
2019-01-06T07:03:48.241Z,1023
2019-01-06T07:05:00.571Z,1023
2019-01-06T07:06:12.618Z,1022.9
2019-01-06T07:07:24.818Z,1022.9
2019-01-06T07:08:37.039Z,1023
2019-01-06T07:09:49.208Z,1023
2019-01-06T07:11:01.395Z,1023.1
2019-01-06T07:12:13.600Z,1023
2019-01-06T07:13:25.783Z,1023.1
2019-01-06T07:14:37.980Z,1023
2019-01-06T07:15:50.250Z,1023.1
2019-01-06T07:17:02.393Z,1023.2
2019-01-06T07:18:14.594Z,1023.1
2019-01-06T07:19:26.861Z,1023.1
2019-01-06T07:20:39.144Z,1023.2
2019-01-06T07:21:51.233Z,1023.2
2019-01-06T07:23:03.337Z,1023.2
2019-01-06T07:24:15.636Z,1023.2
2019-01-06T07:25:27.800Z,1023.2
2019-01-06T07:26:39.988Z,1023.2
2019-01-06T07:27:52.123Z,1023.2
2019-01-06T07:29:04.346Z,1023.2
2019-01-06T07:30:16.574Z,1023.2
2019-01-06T07:31:28.782Z,1023.3
2019-01-06T07:32:41.049Z,1023.3
2019-01-06T07:33:53.163Z,1023.2
2019-01-06T07:35:05.362Z,1023.3
2019-01-06T07:36:17.552Z,1023.3
2019-01-06T07:37:29.727Z,1023.3
2019-01-06T07:38:41.852Z,1023.3
2019-01-06T07:39:54.153Z,1023.3
2019-01-06T07:41:06.363Z,1023.4
2019-01-06T07:42:18.457Z,1023.3
2019-01-06T07:43:30.714Z,1023.3
2019-01-06T07:44:43.069Z,1023.3
2019-01-06T07:45:55.012Z,1023.3
2019-01-06T07:47:07.210Z,1023.3
2019-01-06T07:48:19.415Z,1023.4
2019-01-06T07:49:31.678Z,1023.4
2019-01-06T07:50:43.805Z,1023.4
2019-01-06T07:51:56.080Z,1023.4
2019-01-06T07:53:08.207Z,1023.4
2019-01-06T07:54:20.394Z,1023.4
2019-01-06T07:55:32.663Z,1023.4
2019-01-06T07:56:44.862Z,1023.4
2019-01-06T07:57:56.962Z,1023.5
2019-01-06T07:59:09.220Z,1023.4
2019-01-06T08:00:21.966Z,1023.4
2019-01-06T08:01:33.609Z,1023.5
2019-01-06T08:02:45.730Z,1023.5
2019-01-06T08:03:57.997Z,1023.5
2019-01-06T08:05:10.200Z,1023.5
2019-01-06T08:06:22.313Z,1023.5
2019-01-06T08:07:34.583Z,1023.5
2019-01-06T08:08:46.790Z,1023.5
2019-01-06T08:09:58.900Z,1023.5
2019-01-06T08:11:11.126Z,1023.5
2019-01-06T08:12:23.384Z,1023.5
2019-01-06T08:13:35.576Z,1023.6
2019-01-06T08:14:47.752Z,1023.6
2019-01-06T08:15:59.937Z,1023.6
2019-01-06T08:17:12.135Z,1023.6
2019-01-06T08:18:24.382Z,1023.6
2019-01-06T08:19:36.649Z,1023.7
2019-01-06T08:20:48.734Z,1023.7
2019-01-06T08:22:00.827Z,1023.7
2019-01-06T08:23:13.022Z,1023.7
2019-01-06T08:24:25.224Z,1023.8
2019-01-06T08:25:37.407Z,1023.7
2019-01-06T08:26:49.794Z,1023.8
2019-01-06T08:28:01.917Z,1023.8
2019-01-06T08:29:14.098Z,1023.8
2019-01-06T08:30:26.320Z,1023.8
2019-01-06T08:31:38.466Z,1023.8
2019-01-06T08:32:50.750Z,1023.8
2019-01-06T08:34:02.910Z,1023.8
2019-01-06T08:35:15.038Z,1023.8
2019-01-06T08:36:27.256Z,1023.8
2019-01-06T08:37:39.379Z,1023.8
2019-01-06T08:38:51.630Z,1023.8
2019-01-06T08:40:03.746Z,1023.8
2019-01-06T08:41:16.057Z,1023.8
2019-01-06T08:42:28.143Z,1023.8
2019-01-06T08:43:40.410Z,1023.8
2019-01-06T08:44:52.529Z,1023.8
2019-01-06T08:46:04.893Z,1023.8
2019-01-06T08:47:16.927Z,1023.8
2019-01-06T08:48:29.115Z,1023.8
2019-01-06T08:49:41.302Z,1023.9
2019-01-06T08:50:53.628Z,1023.8
2019-01-06T08:52:05.785Z,1023.9
2019-01-06T08:53:17.890Z,1023.9
2019-01-06T08:54:30.187Z,1023.9
2019-01-06T08:55:42.348Z,1023.9
2019-01-06T08:56:54.690Z,1023.8
2019-01-06T08:58:06.674Z,1023.8
2019-01-06T08:59:18.934Z,1023.8
2019-01-06T09:00:31.141Z,1023.9
2019-01-06T09:01:43.341Z,1023.9
2019-01-06T09:02:55.527Z,1023.9
2019-01-06T09:04:07.739Z,1023.9
2019-01-06T09:05:19.910Z,1023.9
2019-01-06T09:06:32.203Z,1023.9
2019-01-06T09:07:44.433Z,1023.9
2019-01-06T09:08:56.607Z,1023.9
2019-01-06T09:10:08.623Z,1023.9
2019-01-06T09:11:20.951Z,1024
2019-01-06T09:12:33.015Z,1024
2019-01-06T09:13:45.211Z,1024
2019-01-06T09:14:57.408Z,1024
2019-01-06T09:16:09.601Z,1024
2019-01-06T09:17:21.934Z,1024
2019-01-06T09:18:33.995Z,1024
2019-01-06T09:19:46.239Z,1024
2019-01-06T09:20:58.491Z,1024
2019-01-06T09:22:10.577Z,1024
2019-01-06T09:23:22.776Z,1024
2019-01-06T09:24:35.055Z,1024.1
2019-01-06T09:25:47.167Z,1024
2019-01-06T09:26:59.360Z,1024.1
2019-01-06T09:28:11.633Z,1024.1
2019-01-06T09:29:23.850Z,1024.1
2019-01-06T09:30:35.947Z,1024.1
2019-01-06T09:31:48.247Z,1024.1
2019-01-06T09:33:00.436Z,1024.2
2019-01-06T09:34:12.611Z,1024.2
2019-01-06T09:35:27.074Z,1024.2
2019-01-06T09:36:36.995Z,1024.2
2019-01-06T09:37:49.202Z,1024.2
2019-01-06T09:39:01.317Z,1024.2
2019-01-06T09:40:13.768Z,1024.2
2019-01-06T09:41:25.786Z,1024.2
2019-01-06T09:42:37.909Z,1024.2
2019-01-06T09:43:50.173Z,1024.2
2019-01-06T09:45:02.304Z,1024.2
2019-01-06T09:46:14.571Z,1024.2
2019-01-06T09:47:26.770Z,1024.1
2019-01-06T09:48:38.968Z,1024.2
2019-01-06T09:49:51.141Z,1024.2
2019-01-06T09:51:03.343Z,1024.1
2019-01-06T09:52:15.533Z,1024.2
2019-01-06T09:53:27.653Z,1024.2
2019-01-06T09:54:39.862Z,1024.2
2019-01-06T09:55:52.117Z,1024.2
2019-01-06T09:57:04.378Z,1024.2
2019-01-06T09:58:16.546Z,1024.2
2019-01-06T09:59:28.649Z,1024.1
2019-01-06T10:00:40.926Z,1024.2
2019-01-06T10:01:54.094Z,1024.2
2019-01-06T10:03:05.231Z,1024.2
2019-01-06T10:04:17.480Z,1024.2
2019-01-06T10:05:29.700Z,1024.2
2019-01-06T10:06:41.933Z,1024.2
2019-01-06T10:07:54.189Z,1024.2
2019-01-06T10:09:06.358Z,1024.1
2019-01-06T10:10:18.402Z,1024.2
2019-01-06T10:11:30.672Z,1024.1
2019-01-06T10:12:44.798Z,1024.1
2019-01-06T10:13:54.992Z,1024.2
2019-01-06T10:15:07.205Z,1024.2
2019-01-06T10:16:19.466Z,1024.2
2019-01-06T10:17:31.659Z,1024.2
2019-01-06T10:18:43.761Z,1024.2
2019-01-06T10:19:56.047Z,1024.2
2019-01-06T10:21:08.266Z,1024.2
2019-01-06T10:22:20.354Z,1024.2
2019-01-06T10:23:32.663Z,1024.2
2019-01-06T10:24:44.762Z,1024.1
2019-01-06T10:25:56.939Z,1024.2
2019-01-06T10:27:09.136Z,1024.2
2019-01-06T10:28:21.322Z,1024.2
2019-01-06T10:29:33.613Z,1024.2
2019-01-06T10:30:45.787Z,1024.2
2019-01-06T10:31:57.985Z,1024.2
2019-01-06T10:33:10.595Z,1024.2
2019-01-06T10:34:22.393Z,1024.2
2019-01-06T10:35:34.522Z,1024.2
2019-01-06T10:36:46.864Z,1024.2
2019-01-06T10:37:58.885Z,1024.2
2019-01-06T10:39:11.138Z,1024.2
2019-01-06T10:40:23.398Z,1024.2
2019-01-06T10:41:35.595Z,1024.2
2019-01-06T10:42:47.736Z,1024.2
2019-01-06T10:43:59.932Z,1024.2
2019-01-06T10:45:12.136Z,1024.3
2019-01-06T10:46:24.274Z,1024.2
2019-01-06T10:47:36.472Z,1024.3
2019-01-06T10:48:48.645Z,1024.3
2019-01-06T10:50:00.911Z,1024.3
2019-01-06T10:51:13.106Z,1024.3
2019-01-06T10:52:25.311Z,1024.3
2019-01-06T10:53:37.467Z,1024.3
2019-01-06T10:54:49.619Z,1024.3
2019-01-06T10:56:01.883Z,1024.3
2019-01-06T10:57:14.178Z,1024.3
2019-01-06T10:58:26.270Z,1024.3
2019-01-06T10:59:38.494Z,1024.3
2019-01-06T11:00:50.708Z,1024.3
2019-01-06T11:02:02.787Z,1024.3
2019-01-06T11:03:15.054Z,1024.2
2019-01-06T11:04:27.250Z,1024.3
2019-01-06T11:05:39.372Z,1024.3
2019-01-06T11:06:51.645Z,1024.3
2019-01-06T11:08:03.766Z,1024.3
2019-01-06T11:09:16.054Z,1024.3
2019-01-06T11:10:28.237Z,1024.2
2019-01-06T11:11:40.371Z,1024.2
2019-01-06T11:12:52.563Z,1024.2
2019-01-06T11:14:04.852Z,1024.2
2019-01-06T11:15:17.030Z,1024.2
2019-01-06T11:16:29.215Z,1024.2
2019-01-06T11:17:41.438Z,1024.2
2019-01-06T11:18:53.529Z,1024.3
2019-01-06T11:20:05.717Z,1024.3
2019-01-06T11:21:18.022Z,1024.2
2019-01-06T11:22:30.111Z,1024.2
2019-01-06T11:23:42.314Z,1024.2
2019-01-06T11:24:54.577Z,1024.2
2019-01-06T11:26:06.770Z,1024.2
2019-01-06T11:27:19.012Z,1024.2
2019-01-06T11:28:31.111Z,1024.3
2019-01-06T11:29:43.284Z,1024.2
2019-01-06T11:30:55.477Z,1024.3
2019-01-06T11:32:07.676Z,1024.2
2019-01-06T11:33:19.992Z,1024.2
2019-01-06T11:34:32.183Z,1024.3
2019-01-06T11:35:44.255Z,1024.3
2019-01-06T11:36:56.487Z,1024.3
2019-01-06T11:38:08.715Z,1024.2
2019-01-06T11:39:20.848Z,1024.2
2019-01-06T11:40:33.127Z,1024.2
2019-01-06T11:41:45.243Z,1024.2
2019-01-06T11:42:57.436Z,1024.2
2019-01-06T11:44:09.627Z,1024.2
2019-01-06T11:45:21.914Z,1024.2
2019-01-06T11:46:34.022Z,1024.2
2019-01-06T11:47:46.258Z,1024.2
2019-01-06T11:48:58.881Z,1024.2
2019-01-06T11:50:10.685Z,1024.2
2019-01-06T11:51:22.805Z,1024.2
2019-01-06T11:52:34.994Z,1024.2
2019-01-06T11:53:47.266Z,1024.2
2019-01-06T11:54:59.462Z,1024.2
2019-01-06T11:56:11.581Z,1024.1
2019-01-06T11:57:23.871Z,1024.1
2019-01-06T11:58:36.050Z,1024.1
2019-01-06T11:59:48.173Z,1024.1
2019-01-06T12:01:00.364Z,1024.1
2019-01-06T12:02:12.563Z,1024.1
2019-01-06T12:03:24.755Z,1024.1
2019-01-06T12:04:36.948Z,1024.1
2019-01-06T12:05:49.149Z,1024.1
2019-01-06T12:07:01.401Z,1024.1
2019-01-06T12:08:13.557Z,1024.1
2019-01-06T12:09:25.821Z,1024
2019-01-06T12:10:37.990Z,1024.1
2019-01-06T12:11:50.282Z,1024
2019-01-06T12:13:02.347Z,1024
2019-01-06T12:14:14.518Z,1024
2019-01-06T12:15:26.717Z,1024
2019-01-06T12:16:38.901Z,1024
2019-01-06T12:17:51.178Z,1024
2019-01-06T12:19:03.293Z,1024
2019-01-06T12:20:15.488Z,1024
2019-01-06T12:21:27.770Z,1024
2019-01-06T12:22:39.875Z,1024
2019-01-06T12:23:52.250Z,1024
2019-01-06T12:25:04.349Z,1024
2019-01-06T12:26:16.494Z,1024
2019-01-06T12:27:28.664Z,1024
2019-01-06T12:28:40.860Z,1024
2019-01-06T12:29:53.052Z,1024
2019-01-06T12:31:05.327Z,1024
2019-01-06T12:32:17.525Z,1024
2019-01-06T12:33:29.774Z,1024
2019-01-06T12:34:41.851Z,1024
2019-01-06T12:35:54.034Z,1024
2019-01-06T12:37:06.290Z,1023.9
2019-01-06T12:38:18.423Z,1023.9
2019-01-06T12:39:30.652Z,1024
2019-01-06T12:40:42.881Z,1023.9
2019-01-06T12:41:55.189Z,1023.9
2019-01-06T12:43:07.226Z,1023.9
2019-01-06T12:44:19.429Z,1023.9
2019-01-06T12:45:31.769Z,1023.9
2019-01-06T12:46:43.930Z,1024
2019-01-06T12:47:56.059Z,1023.9
2019-01-06T12:49:08.249Z,1024
2019-01-06T12:50:20.442Z,1023.9
2019-01-06T12:51:32.577Z,1024
2019-01-06T12:52:44.767Z,1023.9
2019-01-06T12:53:56.967Z,1023.9
2019-01-06T12:55:09.152Z,1023.9
2019-01-06T12:56:21.357Z,1024
2019-01-06T12:57:33.627Z,1023.9
2019-01-06T12:58:45.752Z,1024
2019-01-06T12:59:57.964Z,1023.9
2019-01-06T13:01:10.129Z,1024
2019-01-06T13:02:22.341Z,1024
2019-01-06T13:03:34.559Z,1024
2019-01-06T13:04:46.883Z,1024
2019-01-06T13:05:58.992Z,1024
2019-01-06T13:07:11.116Z,1024
2019-01-06T13:08:23.304Z,1024.1
2019-01-06T13:09:35.593Z,1024.1
2019-01-06T13:10:47.774Z,1024.1
2019-01-06T13:12:00.550Z,1024.1
2019-01-06T13:13:12.254Z,1024.1
2019-01-06T13:14:24.365Z,1024
2019-01-06T13:15:36.491Z,1024.1
2019-01-06T13:16:48.764Z,1024.1
2019-01-06T13:18:00.945Z,1024.1
2019-01-06T13:19:13.073Z,1024.1
2019-01-06T13:20:25.347Z,1024
2019-01-06T13:21:37.555Z,1024
2019-01-06T13:22:49.660Z,1024.1
2019-01-06T13:24:01.856Z,1024.1
2019-01-06T13:25:14.055Z,1024.1
2019-01-06T13:26:26.331Z,1024.2
2019-01-06T13:27:38.456Z,1024.2
2019-01-06T13:28:50.645Z,1024.2
2019-01-06T13:30:02.834Z,1024.2
2019-01-06T13:31:15.200Z,1024.2
2019-01-06T13:32:27.262Z,1024.1
2019-01-06T13:33:39.533Z,1024.2
2019-01-06T13:34:51.615Z,1024.2
2019-01-06T13:36:03.879Z,1024.2
2019-01-06T13:37:15.997Z,1024.2
2019-01-06T13:38:28.289Z,1024.3
2019-01-06T13:39:40.398Z,1024.2
2019-01-06T13:40:52.606Z,1024.3
2019-01-06T13:42:04.789Z,1024.2
2019-01-06T13:43:17.102Z,1024.2
2019-01-06T13:44:29.182Z,1024.2
2019-01-06T13:45:41.468Z,1024.2
2019-01-06T13:46:53.570Z,1024.3
2019-01-06T13:48:05.845Z,1024.2
2019-01-06T13:49:17.960Z,1024.3
2019-01-06T13:50:30.171Z,1024.3
2019-01-06T13:51:42.377Z,1024.3
2019-01-06T13:52:54.551Z,1024.3
2019-01-06T13:54:06.744Z,1024.3
2019-01-06T13:55:18.940Z,1024.3
2019-01-06T13:56:31.278Z,1024.3
2019-01-06T13:57:43.521Z,1024.4
2019-01-06T13:58:55.518Z,1024.4
2019-01-06T14:00:07.796Z,1024.4
2019-01-06T14:01:20.001Z,1024.4
2019-01-06T14:02:32.129Z,1024.4
2019-01-06T14:03:44.402Z,1024.4
2019-01-06T14:04:56.634Z,1024.4
2019-01-06T14:06:08.788Z,1024.4
2019-01-06T14:07:20.970Z,1024.4
2019-01-06T14:08:33.820Z,1024.4
2019-01-06T14:09:45.285Z,1024.4
2019-01-06T14:10:57.484Z,1024.4
2019-01-06T14:12:09.762Z,1024.5
2019-01-06T14:13:22.020Z,1024.4
2019-01-06T14:14:34.149Z,1024.4
2019-01-06T14:15:46.386Z,1024.4
2019-01-06T14:16:58.535Z,1024.4
2019-01-06T14:18:10.658Z,1024.5
2019-01-06T14:19:22.849Z,1024.5
2019-01-06T14:20:35.096Z,1024.4
2019-01-06T14:21:47.396Z,1024.4
2019-01-06T14:22:59.442Z,1024.4
2019-01-06T14:24:12.658Z,1024.5
2019-01-06T14:25:23.924Z,1024.5
2019-01-06T14:26:36.133Z,1024.5
2019-01-06T14:27:48.312Z,1024.6
2019-01-06T14:29:00.519Z,1024.6
2019-01-06T14:30:12.619Z,1024.6
2019-01-06T14:31:24.809Z,1024.6
2019-01-06T14:32:37.166Z,1024.6
2019-01-06T14:33:49.243Z,1024.6
2019-01-06T14:35:01.481Z,1024.6
2019-01-06T14:36:13.671Z,1024.6
2019-01-06T14:37:25.786Z,1024.6
2019-01-06T14:38:38.054Z,1024.6
2019-01-06T14:39:50.187Z,1024.6
2019-01-06T14:41:02.494Z,1024.6
2019-01-06T14:42:14.633Z,1024.6
2019-01-06T14:43:27.039Z,1024.6
2019-01-06T14:44:38.955Z,1024.6
2019-01-06T14:45:51.331Z,1024.6
2019-01-06T14:47:03.355Z,1024.6
2019-01-06T14:48:15.545Z,1024.6
2019-01-06T14:49:27.748Z,1024.6
2019-01-06T14:50:40.006Z,1024.7
2019-01-06T14:51:52.149Z,1024.6
2019-01-06T14:53:04.409Z,1024.6
2019-01-06T14:54:16.586Z,1024.6
2019-01-06T14:55:28.797Z,1024.6
2019-01-06T14:56:40.919Z,1024.6
2019-01-06T14:57:53.211Z,1024.7
2019-01-06T14:59:05.304Z,1024.7
2019-01-06T15:00:17.651Z,1024.7
2019-01-06T15:01:29.774Z,1024.7
2019-01-06T15:02:41.967Z,1024.7
2019-01-06T15:03:54.202Z,1024.7