createdAt,value
2016-11-13T00:00:35.674Z,91.15
2016-11-13T00:01:35.111Z,91.05
2016-11-13T00:02:35.519Z,91.34
2016-11-13T00:03:35.428Z,91.91
2016-11-13T00:04:35.186Z,90.77
2016-11-13T00:05:35.246Z,91.53
2016-11-13T00:06:35.643Z,91.62
2016-11-13T00:07:35.389Z,91.24
2016-11-13T00:08:35.314Z,91.53
2016-11-13T00:09:35.775Z,92
2016-11-13T00:10:35.718Z,91.15
2016-11-13T00:11:35.407Z,90.68
2016-11-13T00:12:35.402Z,90.86
2016-11-13T00:13:35.794Z,91.34
2016-11-13T00:14:35.384Z,91.15
2016-11-13T00:15:35.516Z,91.05
2016-11-13T00:16:35.587Z,91.43
2016-11-13T00:17:35.362Z,91.62
2016-11-13T00:18:35.442Z,91.53
2016-11-13T00:19:35.764Z,92
2016-11-13T00:20:35.825Z,91.53
2016-11-13T00:21:35.648Z,91.91
2016-11-13T00:22:35.422Z,92
2016-11-13T00:23:35.374Z,91.81
2016-11-13T00:24:35.755Z,91.53
2016-11-13T00:25:35.440Z,91.91
2016-11-13T00:26:35.500Z,91.81
2016-11-13T00:27:35.516Z,91.53
2016-11-13T00:28:35.798Z,92
2016-11-13T00:29:35.560Z,92.29
2016-11-13T00:30:35.648Z,92.29
2016-11-13T00:31:36.048Z,92.19
2016-11-13T00:32:35.565Z,91.91
2016-11-13T00:33:35.787Z,91.43
2016-11-13T00:34:35.731Z,91.72
2016-11-13T00:35:35.494Z,92.1
2016-11-13T00:36:35.636Z,92
2016-11-13T00:37:36.106Z,92
2016-11-13T00:38:35.559Z,91.81
2016-11-13T00:39:35.766Z,91.81
2016-11-13T00:40:35.899Z,91.62
2016-11-13T00:41:35.684Z,92.19
2016-11-13T00:42:35.668Z,91.72
2016-11-13T00:43:35.562Z,92
2016-11-13T00:44:35.672Z,91.91
2016-11-13T00:45:35.752Z,91.81
2016-11-13T00:46:35.814Z,91.72
2016-11-13T00:47:35.788Z,91.62
2016-11-13T00:48:35.929Z,91.81
2016-11-13T00:49:35.794Z,92
2016-11-13T00:50:35.782Z,92.1
2016-11-13T00:51:36.116Z,91.91
2016-11-13T00:52:35.647Z,91.53
2016-11-13T00:53:35.661Z,91.72
2016-11-13T00:54:35.689Z,91.81
2016-11-13T00:55:36.247Z,92.1
2016-11-13T00:56:36.033Z,91.72
2016-11-13T00:57:36.241Z,91.62
2016-11-13T00:58:35.898Z,92
2016-11-13T00:59:35.924Z,91.43
2016-11-13T01:00:35.800Z,91.24
2016-11-13T01:01:35.868Z,91.43
2016-11-13T01:02:35.786Z,91.81
2016-11-13T01:03:36.155Z,91.72
2016-11-13T01:04:35.950Z,91.62
2016-11-13T01:05:35.836Z,91.34
2016-11-13T01:06:36.333Z,91.05
2016-11-13T01:07:35.889Z,90.96
2016-11-13T01:08:36.175Z,91.53
2016-11-13T01:09:36.170Z,91.53
2016-11-13T01:10:36.035Z,91.81
2016-11-13T01:11:36.139Z,92
2016-11-13T01:12:36.253Z,91.91
2016-11-13T01:13:36.113Z,91.43
2016-11-13T01:14:36.461Z,92
2016-11-13T01:15:36.259Z,91.72
2016-11-13T01:16:36.507Z,91.43
2016-11-13T01:17:36.272Z,92
2016-11-13T01:18:36.194Z,91.53
2016-11-13T01:19:36.527Z,91.53
2016-11-13T01:20:36.196Z,91.43
2016-11-13T01:21:36.237Z,92
2016-11-13T01:22:36.195Z,91.62
2016-11-13T01:23:36.146Z,91.91
2016-11-13T01:24:36.434Z,91.62
2016-11-13T01:25:36.227Z,91.81
2016-11-13T01:26:36.379Z,91.72
2016-11-13T01:27:36.357Z,91.53
2016-11-13T01:28:36.725Z,91.53
2016-11-13T01:29:36.142Z,91.81
2016-11-13T01:30:36.318Z,91.62
2016-11-13T01:31:36.197Z,91.43
2016-11-13T01:32:36.356Z,91.05
2016-11-13T01:33:36.347Z,91.91
2016-11-13T01:34:36.557Z,92
2016-11-13T01:35:36.289Z,91.72
2016-11-13T01:36:36.512Z,91.53
2016-11-13T01:37:36.295Z,91.81
2016-11-13T01:38:36.151Z,91.72
2016-11-13T01:39:36.518Z,91.72
2016-11-13T01:40:36.764Z,91.72
2016-11-13T01:41:36.595Z,92
2016-11-13T01:42:36.368Z,91.53
2016-11-13T01:43:36.613Z,92.1
2016-11-13T01:44:36.591Z,92.19
2016-11-13T01:45:36.531Z,92.29
2016-11-13T01:46:36.816Z,92.76
2016-11-13T01:47:36.390Z,92.47
2016-11-13T01:48:36.781Z,92.38
2016-11-13T01:49:36.411Z,92.29
2016-11-13T01:50:36.651Z,92.85
2016-11-13T01:51:36.878Z,93.51
2016-11-13T01:52:36.435Z,93.13
2016-11-13T01:53:36.726Z,92.94
2016-11-13T01:54:36.651Z,92.66
2016-11-13T01:55:36.526Z,92.47
2016-11-13T01:56:36.934Z,92.76
2016-11-13T01:57:36.632Z,92.94
2016-11-13T01:58:36.566Z,92.57
2016-11-13T01:59:36.636Z,93.23
2016-11-13T02:00:36.513Z,92.38
2016-11-13T02:01:36.995Z,92.57
2016-11-13T02:02:37.092Z,92.19
2016-11-13T02:03:36.957Z,92.57
2016-11-13T02:04:36.552Z,92.38
2016-11-13T02:05:36.826Z,92.38
2016-11-13T02:06:36.843Z,93.32
2016-11-13T02:07:36.784Z,93.04
2016-11-13T02:08:36.656Z,93.42
2016-11-13T02:09:36.811Z,93.32
2016-11-13T02:10:36.859Z,92.57
2016-11-13T02:11:36.765Z,93.23
2016-11-13T02:12:37.274Z,92.66
2016-11-13T02:13:36.762Z,93.42
2016-11-13T02:14:36.963Z,93.23
2016-11-13T02:15:36.855Z,93.13
2016-11-13T02:16:37.248Z,93.23
2016-11-13T02:17:37.230Z,93.51
2016-11-13T02:18:37.020Z,93.51
2016-11-13T02:19:36.865Z,93.32
2016-11-13T02:20:36.853Z,93.32
2016-11-13T02:21:36.976Z,92.94
2016-11-13T02:22:37.145Z,92.94
2016-11-13T02:23:37.345Z,93.04
2016-11-13T02:24:37.194Z,93.23
2016-11-13T02:25:37.438Z,93.13
2016-11-13T02:26:36.818Z,93.13
2016-11-13T02:27:36.786Z,92.94
2016-11-13T02:28:37.019Z,92.76
2016-11-13T02:29:37.361Z,93.23
2016-11-13T02:30:37.156Z,92.85
2016-11-13T02:31:37.167Z,92.57
2016-11-13T02:32:37.006Z,93.04
2016-11-13T02:33:36.893Z,93.23
2016-11-13T02:34:37.005Z,92.38
2016-11-13T02:35:36.994Z,92.66
2016-11-13T02:36:37.480Z,92.94
2016-11-13T02:37:37.611Z,92.76
2016-11-13T02:38:37.060Z,93.42
2016-11-13T02:39:37.021Z,93.32
2016-11-13T02:40:37.232Z,92.76
2016-11-13T02:41:37.032Z,92.57
2016-11-13T02:42:37.187Z,92.76
2016-11-13T02:43:37.090Z,91.72
2016-11-13T02:44:37.126Z,92.1
2016-11-13T02:45:37.218Z,92.29
2016-11-13T02:46:37.234Z,92.76
2016-11-13T02:47:37.472Z,92.76
2016-11-13T02:48:37.332Z,92.66
2016-11-13T02:49:37.485Z,92.47
2016-11-13T02:50:37.449Z,93.42
2016-11-13T02:51:37.437Z,92.94
2016-11-13T02:52:37.198Z,92.57
2016-11-13T02:53:37.488Z,92.38
2016-11-13T02:54:37.362Z,93.23
2016-11-13T02:55:37.269Z,92.57
2016-11-13T02:56:37.185Z,92.66
2016-11-13T02:57:37.325Z,92.85
2016-11-13T02:58:37.270Z,92.38
2016-11-13T02:59:37.221Z,92.19
2016-11-13T03:00:37.697Z,92.19
2016-11-13T03:01:37.249Z,92.38
2016-11-13T03:02:37.289Z,91.62
2016-11-13T03:03:37.495Z,92.1
2016-11-13T03:04:38.900Z,92.29
2016-11-13T03:05:37.214Z,92.57
2016-11-13T03:06:37.294Z,92.38
2016-11-13T03:07:37.712Z,92.19
2016-11-13T03:08:38.092Z,92.19
2016-11-13T03:09:37.312Z,92.1
2016-11-13T03:10:37.472Z,92
2016-11-13T03:11:37.431Z,91.72
2016-11-13T03:12:37.446Z,91.62
2016-11-13T03:13:37.489Z,91.72
2016-11-13T03:14:37.483Z,91.62
2016-11-13T03:15:37.593Z,91.91
2016-11-13T03:16:37.679Z,91.43
2016-11-13T03:17:38.071Z,91.43
2016-11-13T03:18:37.702Z,91.43
2016-11-13T03:19:37.610Z,91.43
2016-11-13T03:20:37.684Z,90.77
2016-11-13T03:21:38.074Z,90.77
2016-11-13T03:22:37.818Z,91.15
2016-11-13T03:23:37.659Z,91.24
2016-11-13T03:24:37.627Z,90.96
2016-11-13T03:25:37.684Z,90.96
2016-11-13T03:26:38.103Z,91.05
2016-11-13T03:27:37.732Z,91.34
2016-11-13T03:28:37.834Z,91.24
2016-11-13T03:29:37.595Z,91.15
2016-11-13T03:30:37.939Z,90.77
2016-11-13T03:31:37.952Z,91.53
2016-11-13T03:32:38.022Z,91.34
2016-11-13T03:33:37.722Z,92
2016-11-13T03:34:38.075Z,91.91
2016-11-13T03:35:37.934Z,91.34
2016-11-13T03:36:38.103Z,90.96
2016-11-13T03:37:37.977Z,92
2016-11-13T03:38:37.809Z,91.81
2016-11-13T03:39:37.694Z,91.53
2016-11-13T03:40:37.967Z,90.77
2016-11-13T03:41:37.784Z,91.34
2016-11-13T03:42:38.093Z,91.24
2016-11-13T03:43:37.732Z,92
2016-11-13T03:44:37.793Z,92
2016-11-13T03:45:37.793Z,91.72
2016-11-13T03:46:37.813Z,91.91
2016-11-13T03:47:38.484Z,91.81
2016-11-13T03:48:37.911Z,92.1
2016-11-13T03:49:37.869Z,91.91
2016-11-13T03:50:37.798Z,91.91
2016-11-13T03:51:37.847Z,91.72
2016-11-13T03:52:38.096Z,92.19
2016-11-13T03:53:37.878Z,91.91
2016-11-13T03:54:37.872Z,90.96
2016-11-13T03:55:37.794Z,91.34
2016-11-13T03:56:38.053Z,91.62
2016-11-13T03:57:38.008Z,91.91
2016-11-13T03:58:38.211Z,91.81
2016-11-13T03:59:38.009Z,91.72
2016-11-13T04:00:38.330Z,91.43
2016-11-13T04:01:38.083Z,91.91
2016-11-13T04:02:38.387Z,92
2016-11-13T04:03:38.087Z,92.47
2016-11-13T04:04:38.159Z,92.57
2016-11-13T04:05:38.295Z,92.47
2016-11-13T04:06:38.136Z,93.13
2016-11-13T04:07:38.212Z,93.42
2016-11-13T04:08:38.123Z,92.57
2016-11-13T04:09:38.053Z,92.85
2016-11-13T04:10:38.558Z,92.85
2016-11-13T04:11:38.286Z,92.66
2016-11-13T04:12:38.272Z,93.13
2016-11-13T04:13:38.120Z,93.89
2016-11-13T04:14:38.662Z,93.99
2016-11-13T04:15:38.747Z,93.84
2016-11-13T04:16:38.423Z,94.03
2016-11-13T04:17:38.295Z,94.08
2016-11-13T04:18:38.535Z,93.66
2016-11-13T04:19:38.339Z,94.22
2016-11-13T04:20:38.531Z,94.13
2016-11-13T04:21:38.544Z,94.13
2016-11-13T04:22:38.371Z,94.7
2016-11-13T04:23:38.447Z,94.98
2016-11-13T04:24:38.269Z,93.94
2016-11-13T04:25:38.207Z,94.22
2016-11-13T04:26:38.977Z,94.7
2016-11-13T04:27:38.288Z,94.79
2016-11-13T04:28:38.414Z,94.89
2016-11-13T04:29:38.426Z,94.89
2016-11-13T04:30:38.637Z,94.98
2016-11-13T04:31:38.454Z,95.45
2016-11-13T04:32:38.532Z,95.54
2016-11-13T04:33:38.554Z,95.54
2016-11-13T04:34:38.371Z,95.54
2016-11-13T04:35:38.550Z,95.73
2016-11-13T04:36:38.591Z,95.54
2016-11-13T04:37:38.844Z,95.54
2016-11-13T04:38:38.750Z,95.54
2016-11-13T04:39:38.711Z,95.54
2016-11-13T04:40:38.564Z,95.64
2016-11-13T04:41:38.555Z,95.92
2016-11-13T04:42:38.433Z,96.4
2016-11-13T04:43:39.147Z,96.3
2016-11-13T04:44:38.827Z,96.3
2016-11-13T04:45:38.633Z,96.3
2016-11-13T04:46:38.853Z,95.92
2016-11-13T04:47:38.445Z,96.49
2016-11-13T04:48:38.939Z,96.68
2016-11-13T04:49:38.815Z,96.4
2016-11-13T04:50:38.792Z,96.49
2016-11-13T04:51:39.030Z,96.87
2016-11-13T04:52:38.759Z,96.3
2016-11-13T04:53:39.012Z,96.78
2016-11-13T04:54:39.138Z,96.68
2016-11-13T04:55:38.764Z,96.96
2016-11-13T04:56:38.721Z,97.06
2016-11-13T04:57:38.917Z,97.06
2016-11-13T04:58:38.825Z,97.25
2016-11-13T04:59:38.930Z,97.25
2016-11-13T05:00:39.216Z,97.63
2016-11-13T05:01:38.821Z,97.53
2016-11-13T05:02:39.104Z,97.63
2016-11-13T05:03:39.177Z,97.25
2016-11-13T05:04:38.781Z,97.15
2016-11-13T05:05:38.726Z,97.44
2016-11-13T05:06:38.902Z,98.38
2016-11-13T05:07:38.691Z,98.19
2016-11-13T05:08:38.826Z,97.91
2016-11-13T05:09:38.988Z,98.57
2016-11-13T05:10:38.902Z,98.28
2016-11-13T05:11:39.157Z,98.71
2016-11-13T05:12:38.802Z,99.14
2016-11-13T05:13:39.162Z,98.76
2016-11-13T05:14:38.900Z,99.08
2016-11-13T05:15:39.268Z,98.95
2016-11-13T05:16:39.064Z,98.99
2016-11-13T05:17:38.907Z,99.04
2016-11-13T05:18:38.812Z,98.99
2016-11-13T05:19:38.916Z,98.85
2016-11-13T05:20:38.900Z,99.23
2016-11-13T05:21:39.047Z,99.75
2016-11-13T05:22:39.003Z,99.37
2016-11-13T05:23:39.031Z,99.46
2016-11-13T05:24:39.051Z,99.65
2016-11-13T05:25:39.419Z,99.94
2016-11-13T05:26:39.419Z,99.65
2016-11-13T05:27:39.014Z,99.75
2016-11-13T05:28:39.061Z,99.75
2016-11-13T05:29:39.366Z,99.75
2016-11-13T05:30:38.992Z,99.99
2016-11-13T05:31:39.158Z,99.99
2016-11-13T05:32:39.488Z,99.99
2016-11-13T05:33:39.067Z,99.99
2016-11-13T05:34:39.172Z,99.99
2016-11-13T05:35:39.141Z,99.99
2016-11-13T05:36:39.036Z,99.99
2016-11-13T05:37:39.111Z,99.99
2016-11-13T05:38:39.351Z,99.99
2016-11-13T05:39:39.176Z,99.99
2016-11-13T05:40:39.397Z,99.99
2016-11-13T05:42:42.480Z,99.99
2016-11-13T05:44:39.365Z,99.99
2016-11-13T05:45:39.775Z,99.99
2016-11-13T05:46:39.516Z,99.99
2016-11-13T05:47:41.274Z,99.99
2016-11-13T05:48:40.075Z,99.99
2016-11-13T05:49:40.197Z,99.99
2016-11-13T05:50:40.672Z,99.99
2016-11-13T05:51:40.680Z,99.99
2016-11-13T05:52:41.628Z,99.99
2016-11-13T05:53:41.635Z,99.99
2016-11-13T05:54:39.949Z,99.99
2016-11-13T05:55:40.526Z,99.99
2016-11-13T05:56:40.172Z,99.99
2016-11-13T05:57:40.175Z,99.99
2016-11-13T05:58:40.666Z,99.99
2016-11-13T05:59:39.959Z,99.99
2016-11-13T06:00:40.560Z,99.99
2016-11-13T06:01:39.707Z,99.99
2016-11-13T06:02:39.967Z,99.99
2016-11-13T06:03:40.435Z,99.99
2016-11-13T06:04:40.544Z,99.99
2016-11-13T06:05:40.179Z,99.99
2016-11-13T06:06:40.064Z,99.99
2016-11-13T06:07:39.846Z,99.99
2016-11-13T06:08:39.922Z,99.99
2016-11-13T06:09:40.204Z,99.99
2016-11-13T06:10:39.846Z,99.99
2016-11-13T06:11:40.088Z,99.99
2016-11-13T06:12:40.052Z,99.99
2016-11-13T06:13:40.565Z,99.99
2016-11-13T06:14:40.683Z,99.99
2016-11-13T06:15:40.204Z,99.99
2016-11-13T06:16:40.328Z,99.99
2016-11-13T06:17:40.802Z,99.99
2016-11-13T06:18:41.035Z,99.99
2016-11-13T06:19:40.787Z,99.99
2016-11-13T06:20:40.055Z,99.99
2016-11-13T06:21:40.083Z,99.99
2016-11-13T06:22:40.190Z,99.99
2016-11-13T06:23:39.975Z,99.99
2016-11-13T06:24:40.092Z,99.99
2016-11-13T06:25:40.197Z,99.99
2016-11-13T06:26:40.209Z,99.99
2016-11-13T06:27:39.959Z,99.99
2016-11-13T06:28:40.464Z,99.99
2016-11-13T06:29:40.456Z,99.99
2016-11-13T06:30:40.094Z,99.99
2016-11-13T06:31:40.790Z,99.99
2016-11-13T06:32:40.698Z,99.99
2016-11-13T06:33:39.967Z,99.99
2016-11-13T06:34:41.992Z,99.99
2016-11-13T06:35:39.720Z,99.99
2016-11-13T06:36:39.850Z,99.99
2016-11-13T06:37:39.730Z,99.99
2016-11-13T06:38:39.741Z,99.99
2016-11-13T06:39:40.206Z,99.99
2016-11-13T06:40:39.960Z,99.99
2016-11-13T06:41:40.688Z,99.99
2016-11-13T06:42:40.220Z,99.99
2016-11-13T06:43:40.582Z,99.99
2016-11-13T06:44:40.103Z,99.99
2016-11-13T06:45:40.059Z,99.99
2016-11-13T06:46:40.935Z,99.99
2016-11-13T06:47:40.187Z,99.99
2016-11-13T06:48:40.466Z,99.99
2016-11-13T06:49:40.222Z,99.99
2016-11-13T06:50:40.195Z,99.99
2016-11-13T06:51:40.345Z,99.99
2016-11-13T06:52:40.190Z,99.99
2016-11-13T06:53:40.075Z,99.99
2016-11-13T06:54:40.456Z,99.99
2016-11-13T06:55:40.926Z,99.99
2016-11-13T06:56:40.586Z,99.99
2016-11-13T06:57:40.467Z,99.99
2016-11-13T06:58:40.566Z,99.99
2016-11-13T06:59:40.123Z,99.99
2016-11-13T07:00:40.554Z,99.99
2016-11-13T07:01:40.234Z,99.99
2016-11-13T07:02:40.589Z,99.99
2016-11-13T07:03:40.461Z,99.99
2016-11-13T07:04:40.593Z,99.99
2016-11-13T07:05:40.235Z,99.99
2016-11-13T07:06:40.562Z,99.99
2016-11-13T07:07:40.349Z,99.99
2016-11-13T07:08:40.558Z,99.75
2016-11-13T07:09:40.832Z,99.99
2016-11-13T07:10:40.592Z,99.99
2016-11-13T07:11:40.838Z,99.99
2016-11-13T07:12:40.476Z,99.99
2016-11-13T07:13:40.460Z,99.52
2016-11-13T07:14:40.563Z,99.99
2016-11-13T07:15:40.591Z,99.33
2016-11-13T07:16:40.919Z,99.8
2016-11-13T07:17:40.930Z,99.99
2016-11-13T07:18:40.597Z,99.8
2016-11-13T07:19:40.813Z,99.99
2016-11-13T07:20:40.481Z,99.14
2016-11-13T07:21:40.604Z,99.52
2016-11-13T07:22:40.833Z,99.61
2016-11-13T07:23:40.958Z,98.76
2016-11-13T07:24:40.818Z,98.85
2016-11-13T07:25:41.075Z,98.57
2016-11-13T07:26:40.847Z,98
2016-11-13T07:27:40.603Z,98.38
2016-11-13T07:28:40.460Z,98.57
2016-11-13T07:29:41.056Z,97.72
2016-11-13T07:30:40.687Z,97.63
2016-11-13T07:31:40.713Z,97.15
2016-11-13T07:32:41.050Z,97.25
2016-11-13T07:33:40.609Z,97.06
2016-11-13T07:34:40.940Z,96.59
2016-11-13T07:35:41.067Z,96.59
2016-11-13T07:36:40.587Z,96.49
2016-11-13T07:37:40.734Z,97.01
2016-11-13T07:38:41.087Z,96.45
2016-11-13T07:39:40.743Z,96.35
2016-11-13T07:40:40.934Z,96.26
2016-11-13T07:41:40.832Z,96.16
2016-11-13T07:42:41.099Z,96.07
2016-11-13T07:43:41.215Z,95.4
2016-11-13T07:44:40.851Z,95.03
2016-11-13T07:45:40.711Z,94.65
2016-11-13T07:46:40.850Z,94.93
2016-11-13T07:47:41.295Z,93.99
2016-11-13T07:48:40.937Z,93.89
2016-11-13T07:49:40.739Z,94.18
2016-11-13T07:50:41.192Z,94.08
2016-11-13T07:51:41.188Z,94.84
2016-11-13T07:52:41.307Z,94.37
2016-11-13T07:53:41.188Z,93.99
2016-11-13T07:54:40.978Z,93.99
2016-11-13T07:55:41.422Z,93.99
2016-11-13T07:56:41.220Z,93.8
2016-11-13T07:57:41.585Z,93.7
2016-11-13T07:58:41.223Z,93.99
2016-11-13T07:59:40.979Z,93.8
2016-11-13T08:00:41.575Z,93.51
2016-11-13T08:01:41.295Z,93.51
2016-11-13T08:02:41.342Z,93.89
2016-11-13T08:03:40.987Z,93.8
2016-11-13T08:04:41.570Z,93.89
2016-11-13T08:05:41.789Z,93.13
2016-11-13T08:06:40.984Z,92.85
2016-11-13T08:07:41.599Z,93.04
2016-11-13T08:08:41.316Z,93.04
2016-11-13T08:09:41.228Z,92.85
2016-11-13T08:10:41.559Z,93.04
2016-11-13T08:11:41.082Z,93.99
2016-11-13T08:12:41.126Z,93.51
2016-11-13T08:13:41.686Z,94.18
2016-11-13T08:14:41.227Z,93.61
2016-11-13T08:15:42.169Z,94.27
2016-11-13T08:16:41.440Z,94.18
2016-11-13T08:17:42.180Z,94.18
2016-11-13T08:18:41.484Z,93.8
2016-11-13T08:19:41.956Z,92.94
2016-11-13T08:20:41.830Z,92.19
2016-11-13T08:21:41.962Z,92.1
2016-11-13T08:22:41.593Z,92.47
2016-11-13T08:23:41.195Z,92.1
2016-11-13T08:24:41.234Z,92.47
2016-11-13T08:25:41.946Z,92.76
2016-11-13T08:26:41.956Z,92.85
2016-11-13T08:27:41.686Z,92.94
2016-11-13T08:28:41.938Z,93.23
2016-11-13T08:29:42.301Z,92.57
2016-11-13T08:30:41.436Z,92.47
2016-11-13T08:31:42.174Z,92.19
2016-11-13T08:32:42.187Z,92.29
2016-11-13T08:33:42.205Z,91.72
2016-11-13T08:34:41.589Z,91.81
2016-11-13T08:35:42.198Z,91.72
2016-11-13T08:36:42.185Z,91.53
2016-11-13T08:37:42.200Z,92.57
2016-11-13T08:38:41.844Z,92
2016-11-13T08:39:42.447Z,91.81
2016-11-13T08:40:42.184Z,91.62
2016-11-13T08:41:42.086Z,92
2016-11-13T08:42:41.725Z,92
2016-11-13T08:43:41.850Z,92
2016-11-13T08:44:42.534Z,92
2016-11-13T08:45:41.930Z,91.81
2016-11-13T08:46:42.942Z,91.72
2016-11-13T08:47:42.531Z,91.81
2016-11-13T08:48:42.330Z,91.72
2016-11-13T08:49:42.562Z,91.43
2016-11-13T08:50:42.443Z,91.58
2016-11-13T08:51:42.338Z,91.24
2016-11-13T08:52:42.331Z,91.15
2016-11-13T08:53:43.273Z,91.05
2016-11-13T08:54:42.059Z,90.63
2016-11-13T08:55:43.406Z,91.1
2016-11-13T08:56:42.586Z,91.2
2016-11-13T08:57:42.206Z,91.2
2016-11-13T08:58:42.811Z,91.48
2016-11-13T08:59:43.399Z,91.2
2016-11-13T09:00:43.521Z,91.86
2016-11-13T09:01:42.325Z,91.2
2016-11-13T09:02:42.453Z,90.44
2016-11-13T09:03:43.390Z,90.63
2016-11-13T09:04:42.567Z,89.4
2016-11-13T09:05:41.978Z,89.31
2016-11-13T09:06:42.458Z,88.93
2016-11-13T09:07:42.078Z,89.5
2016-11-13T09:08:42.456Z,88.93
2016-11-13T09:09:42.783Z,88.26
2016-11-13T09:10:42.299Z,88.36
2016-11-13T09:11:42.102Z,88.45
2016-11-13T09:12:42.215Z,88.45
2016-11-13T09:13:42.102Z,88.17
2016-11-13T09:14:42.807Z,88.45
2016-11-13T09:15:43.768Z,88.45
2016-11-13T09:16:42.220Z,88.45
2016-11-13T09:17:42.704Z,87.41
2016-11-13T09:18:42.703Z,87.04
2016-11-13T09:19:42.699Z,87.51
2016-11-13T09:20:43.167Z,87.23
2016-11-13T09:21:43.065Z,87.6
2016-11-13T09:22:42.200Z,87.6
2016-11-13T09:23:42.474Z,87.98
2016-11-13T09:24:42.225Z,87.79
2016-11-13T09:25:42.928Z,88.36
2016-11-13T09:26:42.465Z,88.45
2016-11-13T09:27:42.571Z,87.41
2016-11-13T09:28:42.348Z,87.65
2016-11-13T09:29:43.049Z,88.26
2016-11-13T09:30:42.709Z,87.51
2016-11-13T09:31:42.068Z,87.7
2016-11-13T09:32:42.551Z,87.51
2016-11-13T09:33:42.588Z,86.98
2016-11-13T09:34:42.578Z,86.7
2016-11-13T09:35:42.933Z,87.36
2016-11-13T09:36:42.230Z,87.36
2016-11-13T09:37:42.826Z,86.98
2016-11-13T09:38:42.836Z,86.09
2016-11-13T09:39:43.047Z,86.75
2016-11-13T09:40:42.952Z,87.08
2016-11-13T09:41:42.475Z,87.17
2016-11-13T09:42:42.443Z,86.89
2016-11-13T09:43:42.456Z,86.22
2016-11-13T09:44:42.363Z,86.7
2016-11-13T09:45:42.462Z,86.04
2016-11-13T09:46:43.200Z,85.85
2016-11-13T09:47:42.453Z,85.85
2016-11-13T09:48:42.602Z,85.57
2016-11-13T09:49:42.685Z,85.75
2016-11-13T09:50:43.432Z,86.04
2016-11-13T09:51:42.943Z,86.51
2016-11-13T09:52:42.582Z,86.51
2016-11-13T09:53:42.600Z,86.51
2016-11-13T09:54:42.595Z,86.6
2016-11-13T09:55:42.570Z,85.47
2016-11-13T09:56:42.959Z,85.09
2016-11-13T09:57:43.320Z,85.38
2016-11-13T09:58:42.612Z,84.81
2016-11-13T09:59:42.485Z,84.52
2016-11-13T10:00:42.696Z,84.23
2016-11-13T10:01:42.335Z,84.23
2016-11-13T10:02:42.699Z,84.42
2016-11-13T10:03:42.463Z,84.05
2016-11-13T10:04:42.967Z,83.86
2016-11-13T10:05:42.583Z,83.48
2016-11-13T10:06:43.182Z,84.14
2016-11-13T10:07:42.853Z,84.52
2016-11-13T10:08:42.961Z,84.23
2016-11-13T10:09:43.448Z,84.52
2016-11-13T10:10:42.704Z,84.23
2016-11-13T10:11:42.966Z,84.05
2016-11-13T10:12:42.963Z,83.39
2016-11-13T10:13:43.213Z,84.05
2016-11-13T10:14:42.693Z,84.42
2016-11-13T10:15:42.587Z,83.48
2016-11-13T10:16:42.946Z,83.67
2016-11-13T10:17:43.210Z,83.48
2016-11-13T10:18:43.558Z,83.29
2016-11-13T10:19:42.734Z,83.29
2016-11-13T10:20:43.444Z,82.63
2016-11-13T10:21:43.321Z,83.39
2016-11-13T10:22:42.842Z,82.82
2016-11-13T10:23:43.222Z,83.29
2016-11-13T10:24:42.823Z,83.2
2016-11-13T10:25:43.663Z,83.1
2016-11-13T10:26:43.426Z,83.01
2016-11-13T10:27:43.098Z,82.63
2016-11-13T10:28:42.970Z,83.1
2016-11-13T10:29:43.200Z,83.29
2016-11-13T10:30:42.980Z,82.76
2016-11-13T10:31:42.834Z,82.86
2016-11-13T10:32:43.310Z,82.1
2016-11-13T10:33:43.348Z,81.3
2016-11-13T10:34:43.325Z,81.68
2016-11-13T10:35:43.561Z,82.25
2016-11-13T10:36:43.341Z,81.77
2016-11-13T10:37:42.988Z,81.4
2016-11-13T10:38:42.985Z,81.87
2016-11-13T10:39:43.454Z,80.96
2016-11-13T10:40:43.340Z,81.59
2016-11-13T10:41:43.791Z,81.92
2016-11-13T10:42:43.802Z,81.63
2016-11-13T10:43:43.683Z,81.34
2016-11-13T10:44:43.452Z,80.77
2016-11-13T10:45:43.110Z,81.15
2016-11-13T10:46:43.355Z,82.1
2016-11-13T10:47:43.486Z,81.72
2016-11-13T10:48:43.710Z,81.06
2016-11-13T10:49:43.340Z,81.25
2016-11-13T10:50:43.226Z,81.34
2016-11-13T10:51:43.102Z,80.77
2016-11-13T10:52:44.044Z,81.06
2016-11-13T10:53:44.193Z,81.06
2016-11-13T10:54:43.715Z,80.11
2016-11-13T10:55:43.549Z,80.21
2016-11-13T10:56:43.595Z,80.4
2016-11-13T10:57:43.312Z,80.68
2016-11-13T10:58:43.321Z,80.4
2016-11-13T10:59:43.585Z,79.45
2016-11-13T11:00:43.361Z,79.45
2016-11-13T11:01:43.679Z,79.64
2016-11-13T11:02:43.209Z,79.26
2016-11-13T11:03:43.482Z,79.55
2016-11-13T11:04:43.969Z,79.74
2016-11-13T11:05:43.437Z,78.98
2016-11-13T11:06:43.233Z,78.98
2016-11-13T11:07:43.331Z,79.45
2016-11-13T11:08:43.332Z,79.64
2016-11-13T11:09:43.725Z,79.02
2016-11-13T11:10:43.680Z,79.58
2016-11-13T11:11:43.691Z,79.3
2016-11-13T11:12:43.458Z,78.26
2016-11-13T11:13:43.950Z,76.84
2016-11-13T11:14:43.820Z,77.4
2016-11-13T11:15:44.302Z,77.59
2016-11-13T11:16:43.724Z,77.03
2016-11-13T11:17:43.845Z,77.84
2016-11-13T11:18:43.598Z,76.7
2016-11-13T11:19:43.591Z,77.37
2016-11-13T11:20:44.287Z,78.03
2016-11-13T11:21:44.069Z,77.97
2016-11-13T11:22:43.487Z,77.31
2016-11-13T11:23:43.822Z,76.84
2016-11-13T11:24:44.084Z,77.5
2016-11-13T11:25:44.105Z,77.4
2016-11-13T11:26:43.956Z,77.12
2016-11-13T11:27:44.765Z,77.4
2016-11-13T11:28:44.169Z,77.59
2016-11-13T11:29:43.945Z,77.4
2016-11-13T11:30:44.439Z,76.46
2016-11-13T11:31:44.058Z,77.31
2016-11-13T11:32:43.975Z,77.12
2016-11-13T11:33:44.443Z,77.5
2016-11-13T11:34:44.575Z,77.03
2016-11-13T11:35:43.997Z,77.22
2016-11-13T11:36:43.943Z,76.84
2016-11-13T11:37:44.069Z,76.84
2016-11-13T11:38:44.059Z,76.93
2016-11-13T11:39:44.059Z,76.93
2016-11-13T11:40:44.700Z,75.98
2016-11-13T11:41:43.820Z,77.22
2016-11-13T11:42:44.726Z,77.31
2016-11-13T11:43:45.167Z,76.65
2016-11-13T11:44:44.539Z,77.03
2016-11-13T11:45:44.194Z,77.69
2016-11-13T11:46:45.033Z,77.97
2016-11-13T11:47:44.556Z,77.97
2016-11-13T11:48:44.225Z,77.22
2016-11-13T11:49:44.942Z,77.31
2016-11-13T11:50:45.054Z,77.59
2016-11-13T11:51:44.578Z,76.55
2016-11-13T11:52:44.423Z,77.12
2016-11-13T11:53:44.326Z,76.93
2016-11-13T11:54:44.358Z,76.84
2016-11-13T11:55:45.178Z,77.31
2016-11-13T11:56:44.598Z,76.55
2016-11-13T11:57:45.667Z,76.17
2016-11-13T11:58:44.712Z,75.89
2016-11-13T11:59:44.464Z,75.6
2016-11-13T12:00:45.062Z,75.6
2016-11-13T12:01:44.718Z,75.23
2016-11-13T12:02:44.467Z,75.79
2016-11-13T12:03:44.827Z,75.74
2016-11-13T12:04:44.692Z,75.26
2016-11-13T12:05:45.158Z,74.88
2016-11-13T12:06:44.929Z,75.74
2016-11-13T12:07:45.428Z,75.45
2016-11-13T12:08:45.312Z,75.45
2016-11-13T12:09:45.913Z,75.07
2016-11-13T12:10:45.673Z,73.43
2016-11-13T12:11:44.841Z,73.37
2016-11-13T12:12:45.280Z,73.9
2016-11-13T12:13:46.153Z,73.9
2016-11-13T12:14:44.835Z,74.69
2016-11-13T12:15:45.671Z,74.6
2016-11-13T12:16:44.594Z,74.41
2016-11-13T12:17:45.798Z,74.41
2016-11-13T12:18:45.320Z,74.88
2016-11-13T12:19:45.317Z,72.99
2016-11-13T12:20:45.663Z,73.08
2016-11-13T12:21:45.174Z,72.89
2016-11-13T12:22:46.043Z,72.23
2016-11-13T12:23:46.260Z,72.8
2016-11-13T12:24:45.538Z,73.18
2016-11-13T12:25:45.197Z,72.52
2016-11-13T12:26:46.749Z,72.89
2016-11-13T12:27:45.797Z,72.8
2016-11-13T12:28:45.446Z,72.8
2016-11-13T12:29:45.677Z,72.89
2016-11-13T12:30:45.529Z,72.99
2016-11-13T12:31:46.148Z,72.61
2016-11-13T12:32:46.164Z,73.75
2016-11-13T12:33:45.663Z,73.27
2016-11-13T12:34:45.204Z,73.46
2016-11-13T12:35:45.682Z,73.46
2016-11-13T12:36:45.686Z,73.46
2016-11-13T12:37:46.051Z,72.23
2016-11-13T12:38:44.837Z,70.62
2016-11-13T12:39:44.972Z,70.9
2016-11-13T12:40:45.564Z,69.52
2016-11-13T12:41:45.806Z,69.33
2016-11-13T12:42:46.063Z,68.76
2016-11-13T12:43:45.448Z,69.42
2016-11-13T12:44:45.329Z,69.9
2016-11-13T12:45:45.331Z,69.52
2016-11-13T12:46:45.567Z,69.9
2016-11-13T12:47:45.188Z,68.95
2016-11-13T12:48:45.073Z,69.67
2016-11-13T12:49:46.142Z,70.24
2016-11-13T12:50:45.815Z,71
2016-11-13T12:51:45.188Z,69.77
2016-11-13T12:52:45.775Z,69.61
2016-11-13T12:53:45.302Z,68.66
2016-11-13T12:54:45.190Z,68
2016-11-13T12:55:45.079Z,69.23
2016-11-13T12:56:46.051Z,68.76
2016-11-13T12:57:45.326Z,68.76
2016-11-13T12:58:46.060Z,68.29
2016-11-13T12:59:45.920Z,67.33