createdAt,value
2019-02-24T00:00:43.815Z,-2.82
2019-02-24T00:03:10.418Z,-2.87
2019-02-24T00:05:37.060Z,-2.93
2019-02-24T00:08:03.651Z,-3.00
2019-02-24T00:10:30.252Z,-3.03
2019-02-24T00:12:56.844Z,-3.07
2019-02-24T00:15:23.461Z,-3.08
2019-02-24T00:17:50.055Z,-3.10
2019-02-24T00:20:16.674Z,-3.11
2019-02-24T00:22:43.375Z,-3.12
2019-02-24T00:25:09.981Z,-3.11
2019-02-24T00:27:36.573Z,-3.13
2019-02-24T00:30:03.184Z,-3.12
2019-02-24T00:32:29.889Z,-3.12
2019-02-24T00:34:56.491Z,-3.08
2019-02-24T00:37:23.214Z,-3.06
2019-02-24T00:39:49.807Z,-3.04
2019-02-24T00:42:16.511Z,-3.05
2019-02-24T00:44:43.097Z,-3.06
2019-02-24T00:47:09.723Z,-3.07
2019-02-24T00:49:36.320Z,-3.08
2019-02-24T00:52:02.913Z,-3.11
2019-02-24T00:54:29.608Z,-3.17
2019-02-24T00:56:56.211Z,-3.20
2019-02-24T00:59:22.822Z,-3.23
2019-02-24T01:01:49.781Z,-3.28
2019-02-24T01:04:16.376Z,-3.35
2019-02-24T01:06:42.969Z,-3.44
2019-02-24T01:09:09.597Z,-3.51
2019-02-24T01:11:36.202Z,-3.53
2019-02-24T01:14:02.798Z,-3.53
2019-02-24T01:16:29.426Z,-3.55
2019-02-24T01:18:56.152Z,-3.60
2019-02-24T01:21:22.747Z,-3.61
2019-02-24T01:23:49.426Z,-3.58
2019-02-24T01:26:16.024Z,-3.56
2019-02-24T01:28:42.604Z,-3.56
2019-02-24T01:31:09.206Z,-3.59
2019-02-24T01:33:35.792Z,-3.60
2019-02-24T01:36:02.406Z,-3.65
2019-02-24T01:38:29.003Z,-3.66
2019-02-24T01:40:55.608Z,-3.69
2019-02-24T01:43:22.217Z,-3.71
2019-02-24T01:45:48.862Z,-3.74
2019-02-24T01:48:15.448Z,-3.77
2019-02-24T01:50:42.054Z,-3.81
2019-02-24T01:53:08.680Z,-3.84
2019-02-24T01:55:35.271Z,-3.82
2019-02-24T01:58:01.861Z,-3.78
2019-02-24T02:00:28.438Z,-3.75
2019-02-24T02:02:55.029Z,-3.75
2019-02-24T02:05:21.625Z,-3.77
2019-02-24T02:07:48.229Z,-3.79
2019-02-24T02:10:14.841Z,-3.84
2019-02-24T02:12:41.433Z,-3.87
2019-02-24T02:15:08.031Z,-3.92
2019-02-24T02:17:34.630Z,-3.96
2019-02-24T02:20:01.227Z,-3.99
2019-02-24T02:22:27.818Z,-3.97
2019-02-24T02:24:54.537Z,-3.96
2019-02-24T02:27:21.143Z,-3.96
2019-02-24T02:29:47.741Z,-3.99
2019-02-24T02:32:14.341Z,-4.08
2019-02-24T02:34:40.952Z,-4.14
2019-02-24T02:37:07.554Z,-4.15
2019-02-24T02:39:34.268Z,-4.15
2019-02-24T02:42:00.964Z,-4.15
2019-02-24T02:44:27.748Z,-4.18
2019-02-24T02:46:54.371Z,-4.22
2019-02-24T02:49:20.983Z,-4.26
2019-02-24T02:51:47.585Z,-4.26
2019-02-24T02:54:14.196Z,-4.26
2019-02-24T02:56:40.806Z,-4.26
2019-02-24T02:59:07.588Z,-4.27
2019-02-24T03:01:34.190Z,-4.27
2019-02-24T03:04:00.786Z,-4.31
2019-02-24T03:06:49.403Z,-4.32
2019-02-24T03:09:16.086Z,-4.34
2019-02-24T03:11:42.692Z,-4.34
2019-02-24T03:14:09.277Z,-4.33
2019-02-24T03:16:35.902Z,-4.33
2019-02-24T03:19:02.594Z,-4.36
2019-02-24T03:21:29.296Z,-4.39
2019-02-24T03:23:55.936Z,-4.41
2019-02-24T03:26:22.539Z,-4.45
2019-02-24T03:28:49.234Z,-4.47
2019-02-24T03:31:15.836Z,-4.52
2019-02-24T03:33:44.722Z,-4.54
2019-02-24T03:36:10.930Z,-4.54
2019-02-24T03:38:37.536Z,-4.56
2019-02-24T03:41:04.115Z,-4.58
2019-02-24T03:43:30.806Z,-4.57
2019-02-24T03:45:57.491Z,-4.60
2019-02-24T03:48:24.091Z,-4.62
2019-02-24T03:50:50.678Z,-4.64
2019-02-24T03:53:17.289Z,-4.63
2019-02-24T03:55:43.984Z,-4.59
2019-02-24T03:58:10.581Z,-4.59
2019-02-24T04:00:37.164Z,-4.59
2019-02-24T04:03:03.762Z,-4.58
2019-02-24T04:05:30.364Z,-4.57
2019-02-24T04:07:56.966Z,-4.56
2019-02-24T04:10:23.672Z,-4.58
2019-02-24T04:12:50.289Z,-4.58
2019-02-24T04:15:16.899Z,-4.57
2019-02-24T04:17:43.490Z,-4.58
2019-02-24T04:20:10.112Z,-4.59
2019-02-24T04:22:36.798Z,-4.57
2019-02-24T04:25:03.423Z,-4.56
2019-02-24T04:27:30.014Z,-4.55
2019-02-24T04:29:56.616Z,-4.54
2019-02-24T04:32:23.226Z,-4.56
2019-02-24T04:34:49.826Z,-4.64
2019-02-24T04:37:16.427Z,-4.72
2019-02-24T04:39:43.011Z,-4.76
2019-02-24T04:42:09.622Z,-4.79
2019-02-24T04:44:36.324Z,-4.80
2019-02-24T04:47:02.921Z,-4.79
2019-02-24T04:49:29.636Z,-4.79
2019-02-24T04:51:56.312Z,-4.78
2019-02-24T04:54:22.911Z,-4.79
2019-02-24T04:56:49.519Z,-4.76
2019-02-24T04:59:16.108Z,-4.73
2019-02-24T05:01:42.713Z,-4.71
2019-02-24T05:04:09.399Z,-4.71
2019-02-24T05:06:36.352Z,-4.04
2019-02-24T05:09:03.848Z,-2.64
2019-02-24T05:11:30.866Z,-1.24
2019-02-24T05:13:57.884Z,-0.45
2019-02-24T05:16:24.892Z,-0.22
2019-02-24T05:18:51.932Z,-0.11
2019-02-24T05:21:18.948Z,-0.67
2019-02-24T05:23:45.994Z,-1.33
2019-02-24T05:26:13.041Z,-2.36
2019-02-24T05:28:40.069Z,-2.36
2019-02-24T05:31:07.106Z,-2.74
2019-02-24T05:33:34.151Z,-3.08
2019-02-24T05:36:01.148Z,-3.36
2019-02-24T05:38:28.203Z,-3.62
2019-02-24T05:40:55.216Z,-3.81
2019-02-24T05:43:22.260Z,-3.96
2019-02-24T05:45:49.287Z,-4.10
2019-02-24T05:48:16.336Z,-4.23
2019-02-24T05:50:43.358Z,-4.33
2019-02-24T05:53:10.419Z,-4.41
2019-02-24T05:55:37.460Z,-4.47
2019-02-24T05:58:04.489Z,-4.54
2019-02-24T06:00:31.520Z,-4.57
2019-02-24T06:02:58.523Z,-4.60
2019-02-24T06:05:25.562Z,-4.63
2019-02-24T06:07:52.620Z,-4.63
2019-02-24T06:10:19.655Z,-4.61
2019-02-24T06:12:46.727Z,-4.59
2019-02-24T06:15:13.764Z,-4.58
2019-02-24T06:17:40.784Z,-4.57
2019-02-24T06:20:07.819Z,-4.56
2019-02-24T06:22:34.836Z,-4.60
2019-02-24T06:25:01.887Z,-4.60
2019-02-24T06:27:28.894Z,-4.59
2019-02-24T06:30:04.582Z,-4.57
2019-02-24T06:32:24.862Z,-4.58
2019-02-24T06:34:51.908Z,-4.58
2019-02-24T06:37:18.939Z,-4.56
2019-02-24T06:39:46.095Z,-4.56
2019-02-24T06:42:13.171Z,-4.56
2019-02-24T06:44:40.225Z,-4.54
2019-02-24T06:47:07.240Z,-4.51
2019-02-24T06:49:34.306Z,-4.45
2019-02-24T06:52:01.329Z,-4.41
2019-02-24T06:54:28.374Z,-4.34
2019-02-24T06:56:55.451Z,-4.30
2019-02-24T06:59:22.485Z,-4.26
2019-02-24T07:01:49.511Z,-4.25
2019-02-24T07:04:16.571Z,-4.22
2019-02-24T07:06:43.621Z,-4.17
2019-02-24T07:09:10.684Z,-4.08
2019-02-24T07:11:37.691Z,-3.99
2019-02-24T07:14:04.739Z,-3.95
2019-02-24T07:16:31.757Z,-3.94
2019-02-24T07:18:58.827Z,-3.91
2019-02-24T07:21:25.895Z,-3.86
2019-02-24T07:23:52.953Z,-3.80
2019-02-24T07:26:20.036Z,-3.72
2019-02-24T07:28:47.062Z,-3.64
2019-02-24T07:31:14.106Z,-3.57
2019-02-24T07:33:41.146Z,-3.50
2019-02-24T07:36:08.192Z,-3.41
2019-02-24T07:38:35.224Z,-3.33
2019-02-24T07:41:02.279Z,-3.26
2019-02-24T07:43:29.324Z,-3.19
2019-02-24T07:45:56.352Z,-3.10
2019-02-24T07:48:23.396Z,-2.99
2019-02-24T07:50:50.428Z,-2.71
2019-02-24T07:53:17.484Z,-2.34
2019-02-24T07:55:44.531Z,-2.12
2019-02-24T07:58:11.592Z,-1.97
2019-02-24T08:00:38.631Z,-1.99
2019-02-24T08:03:05.690Z,-2.04
2019-02-24T08:05:32.727Z,-2.12
2019-02-24T08:07:59.803Z,-2.15
2019-02-24T08:10:26.854Z,-2.12
2019-02-24T08:12:53.898Z,-2.13
2019-02-24T08:15:20.938Z,-2.11
2019-02-24T08:17:47.976Z,-2.08
2019-02-24T08:20:15.026Z,-2.03
2019-02-24T08:22:42.054Z,-1.95
2019-02-24T08:25:09.105Z,-1.87
2019-02-24T08:27:36.129Z,-1.79
2019-02-24T08:30:03.342Z,-1.72
2019-02-24T08:32:30.373Z,-1.66
2019-02-24T08:34:57.438Z,-1.56
2019-02-24T08:37:24.480Z,-1.46
2019-02-24T08:39:51.558Z,-1.35
2019-02-24T08:42:18.594Z,-1.26
2019-02-24T08:44:45.626Z,-1.16
2019-02-24T08:47:12.660Z,-1.07
2019-02-24T08:49:39.713Z,-0.98
2019-02-24T08:52:06.747Z,-0.90
2019-02-24T08:54:33.787Z,-0.83
2019-02-24T08:57:00.872Z,-0.75
2019-02-24T08:59:27.899Z,-0.68
2019-02-24T09:01:54.926Z,-0.63
2019-02-24T09:04:21.964Z,-0.56
2019-02-24T09:06:49.044Z,-0.50
2019-02-24T09:09:16.079Z,-0.42
2019-02-24T09:11:43.120Z,-0.31
2019-02-24T09:14:10.152Z,-0.18
2019-02-24T09:16:37.207Z,-0.07
2019-02-24T09:19:04.282Z,0.10
2019-02-24T09:21:31.329Z,0.10
2019-02-24T09:23:58.423Z,0.43
2019-02-24T09:26:25.475Z,0.43
2019-02-24T09:28:52.527Z,0.61
2019-02-24T09:31:19.569Z,0.75
2019-02-24T09:33:46.643Z,0.90
2019-02-24T09:36:13.701Z,1.01
2019-02-24T09:38:40.801Z,1.10
2019-02-24T09:41:07.889Z,1.19
2019-02-24T09:43:34.922Z,1.27
2019-02-24T09:46:02.004Z,1.36
2019-02-24T09:48:29.076Z,1.47
2019-02-24T09:50:56.127Z,1.60
2019-02-24T09:53:23.201Z,1.71
2019-02-24T09:55:50.290Z,1.80
2019-02-24T09:58:17.362Z,1.93
2019-02-24T10:00:44.419Z,2.11
2019-02-24T10:03:11.499Z,2.31
2019-02-24T10:05:39.074Z,2.48
2019-02-24T10:08:08.110Z,2.68
2019-02-24T10:10:35.191Z,2.91
2019-02-24T10:13:02.271Z,3.12
2019-02-24T10:15:29.365Z,3.26
2019-02-24T10:17:56.424Z,3.40
2019-02-24T10:20:24.961Z,3.53
2019-02-24T10:22:52.042Z,3.60
2019-02-24T10:25:19.136Z,3.68
2019-02-24T10:27:46.216Z,3.70
2019-02-24T10:30:13.371Z,3.77
2019-02-24T10:32:40.436Z,3.87
2019-02-24T10:35:07.507Z,3.93
2019-02-24T10:37:34.586Z,3.99
2019-02-24T10:40:01.794Z,4.06
2019-02-24T10:42:28.884Z,4.14
2019-02-24T10:44:55.961Z,4.13
2019-02-24T10:47:23.080Z,4.11
2019-02-24T10:49:50.195Z,4.15
2019-02-24T10:52:17.290Z,4.18
2019-02-24T10:54:44.390Z,4.13
2019-02-24T10:57:12.950Z,4.18
2019-02-24T10:59:40.243Z,4.21
2019-02-24T11:02:07.347Z,4.17
2019-02-24T11:04:34.430Z,4.14
2019-02-24T11:07:01.490Z,4.18
2019-02-24T11:09:28.549Z,4.31
2019-02-24T11:11:55.610Z,4.37
2019-02-24T11:14:22.689Z,4.41
2019-02-24T11:16:49.789Z,4.46
2019-02-24T11:19:16.872Z,4.52
2019-02-24T11:21:43.964Z,4.61
2019-02-24T11:24:11.099Z,4.73
2019-02-24T11:26:38.163Z,4.82
2019-02-24T11:29:05.265Z,4.83
2019-02-24T11:31:38.182Z,4.85
2019-02-24T11:34:01.366Z,4.95
2019-02-24T11:36:28.445Z,5.02
2019-02-24T11:38:55.618Z,5.09
2019-02-24T11:41:22.670Z,5.15
2019-02-24T11:43:49.747Z,5.20
2019-02-24T11:46:16.925Z,5.21
2019-02-24T11:48:44.023Z,5.22
2019-02-24T11:51:11.099Z,5.22
2019-02-24T11:53:38.175Z,5.08
2019-02-24T11:56:05.289Z,4.84
2019-02-24T11:58:32.369Z,4.73
2019-02-24T12:00:59.785Z,4.72
2019-02-24T12:03:26.869Z,4.77
2019-02-24T12:05:54.093Z,4.87
2019-02-24T12:08:21.206Z,4.95
2019-02-24T12:10:48.297Z,4.97
2019-02-24T12:13:15.389Z,4.95
2019-02-24T12:15:42.493Z,4.95
2019-02-24T12:18:09.563Z,5.06
2019-02-24T12:20:36.678Z,5.20
2019-02-24T12:23:03.825Z,5.37
2019-02-24T12:25:32.196Z,5.44
2019-02-24T12:27:59.282Z,5.57
2019-02-24T12:30:26.344Z,5.70
2019-02-24T12:32:53.452Z,5.80
2019-02-24T12:35:20.552Z,5.90
2019-02-24T12:37:50.111Z,6.03
2019-02-24T12:40:17.203Z,6.17
2019-02-24T12:42:44.333Z,6.31
2019-02-24T12:45:11.844Z,6.43
2019-02-24T12:47:38.964Z,6.48
2019-02-24T12:50:07.017Z,6.58
2019-02-24T12:52:34.144Z,6.68
2019-02-24T12:55:01.217Z,6.68
2019-02-24T12:57:28.326Z,6.78
2019-02-24T12:59:55.423Z,7.00
2019-02-24T13:02:22.516Z,7.08
2019-02-24T13:04:49.618Z,7.02
2019-02-24T13:07:16.959Z,7.03
2019-02-24T13:09:44.053Z,7.02
2019-02-24T13:12:11.142Z,6.94
2019-02-24T13:14:38.311Z,6.89
2019-02-24T13:17:05.359Z,6.94
2019-02-24T13:19:32.478Z,6.95
2019-02-24T13:21:59.570Z,6.93
2019-02-24T13:24:26.671Z,6.77
2019-02-24T13:26:53.814Z,6.66
2019-02-24T13:29:20.951Z,6.66
2019-02-24T13:31:48.065Z,6.87
2019-02-24T13:34:15.202Z,7.26
2019-02-24T13:36:42.673Z,7.58
2019-02-24T13:39:09.806Z,7.78
2019-02-24T13:41:36.940Z,7.94
2019-02-24T13:44:04.061Z,7.92
2019-02-24T13:46:31.420Z,8.13
2019-02-24T13:48:58.551Z,8.50
2019-02-24T13:51:25.640Z,8.73
2019-02-24T13:53:52.765Z,8.78
2019-02-24T13:56:19.891Z,9.00
2019-02-24T13:58:47.006Z,9.36
2019-02-24T14:01:14.086Z,9.67
2019-02-24T14:03:43.464Z,9.67
2019-02-24T14:06:10.561Z,9.50
2019-02-24T14:08:37.701Z,9.22
2019-02-24T14:11:04.805Z,8.95
2019-02-24T14:13:31.914Z,8.79
2019-02-24T14:15:59.099Z,8.68
2019-02-24T14:18:28.337Z,8.67
2019-02-24T14:20:55.987Z,8.56
2019-02-24T14:23:23.101Z,8.37
2019-02-24T14:25:50.191Z,8.14
2019-02-24T14:28:17.318Z,7.93
2019-02-24T14:30:44.448Z,7.69
2019-02-24T14:33:11.578Z,7.49
2019-02-24T14:35:38.719Z,7.46
2019-02-24T14:38:05.859Z,7.66
2019-02-24T14:40:32.973Z,7.76
2019-02-24T14:43:00.116Z,7.62
2019-02-24T14:45:27.253Z,7.54
2019-02-24T14:47:54.346Z,7.67
2019-02-24T14:50:21.492Z,7.95
2019-02-24T14:52:48.643Z,8.45
2019-02-24T14:55:15.797Z,8.75
2019-02-24T14:57:44.932Z,8.96
2019-02-24T15:00:12.092Z,9.12
2019-02-24T15:02:42.499Z,8.98
2019-02-24T15:05:08.802Z,8.78
2019-02-24T15:07:36.290Z,8.68
2019-02-24T15:10:04.245Z,8.94
2019-02-24T15:12:31.349Z,9.28
2019-02-24T15:14:58.475Z,9.54
2019-02-24T15:17:25.598Z,9.97
2019-02-24T15:19:52.735Z,10.33
2019-02-24T15:22:19.895Z,10.06
2019-02-24T15:24:47.027Z,9.82
2019-02-24T15:27:14.548Z,9.79
2019-02-24T15:29:41.662Z,9.89
2019-02-24T15:32:08.962Z,9.74
2019-02-24T15:34:36.130Z,9.58
2019-02-24T15:37:03.292Z,9.38
2019-02-24T15:39:30.442Z,9.02
2019-02-24T15:41:57.743Z,8.87
2019-02-24T15:44:25.724Z,8.96
2019-02-24T15:46:54.568Z,9.10
2019-02-24T15:49:21.775Z,9.18
2019-02-24T15:51:49.021Z,9.05
2019-02-24T15:54:16.145Z,8.82
2019-02-24T15:56:43.403Z,8.74
2019-02-24T15:59:10.536Z,8.59
2019-02-24T16:01:37.706Z,8.45
2019-02-24T16:04:04.824Z,8.18
2019-02-24T16:06:37.166Z,7.80
2019-02-24T16:09:01.036Z,7.46
2019-02-24T16:11:32.563Z,7.17
2019-02-24T16:13:59.747Z,6.95
2019-02-24T16:16:26.881Z,6.71
2019-02-24T16:18:54.015Z,6.49
2019-02-24T16:21:21.444Z,6.28
2019-02-24T16:23:48.602Z,6.10
2019-02-24T16:26:15.804Z,5.98
2019-02-24T16:28:43.007Z,5.85
2019-02-24T16:31:10.139Z,5.71
2019-02-24T16:33:37.304Z,5.49
2019-02-24T16:36:05.543Z,5.30
2019-02-24T16:38:34.138Z,5.11
2019-02-24T16:41:01.518Z,4.89
2019-02-24T16:43:28.617Z,4.73
2019-02-24T16:45:55.797Z,4.58
2019-02-24T16:48:24.032Z,4.40
2019-02-24T16:50:51.224Z,4.22
2019-02-24T16:53:18.677Z,4.07
2019-02-24T16:55:45.918Z,3.90
2019-02-24T16:58:13.398Z,3.75
2019-02-24T17:00:42.268Z,3.57
2019-02-24T17:03:09.693Z,3.42
2019-02-24T17:05:36.990Z,3.26
2019-02-24T17:08:04.202Z,3.12
2019-02-24T17:10:31.430Z,3.06
2019-02-24T17:12:58.677Z,2.96
2019-02-24T17:15:25.962Z,2.87
2019-02-24T17:17:55.597Z,2.75
2019-02-24T17:20:22.732Z,2.62
2019-02-24T17:22:51.969Z,2.49
2019-02-24T17:25:19.550Z,2.39
2019-02-24T17:27:46.836Z,2.33
2019-02-24T17:30:14.851Z,2.29
2019-02-24T17:32:44.382Z,2.25
2019-02-24T17:35:12.027Z,2.20
2019-02-24T17:37:40.574Z,2.13
2019-02-24T17:40:09.268Z,2.00
2019-02-24T17:42:36.477Z,1.89
2019-02-24T17:45:04.308Z,1.83
2019-02-24T17:47:32.564Z,1.79
2019-02-24T17:50:00.410Z,1.74
2019-02-24T17:52:28.913Z,1.70
2019-02-24T17:54:56.704Z,1.61
2019-02-24T17:57:24.262Z,1.50
2019-02-24T17:59:51.635Z,1.51
2019-02-24T18:02:19.170Z,2.16
2019-02-24T18:04:46.967Z,2.97
2019-02-24T18:07:14.453Z,3.54
2019-02-24T18:09:41.934Z,3.90
2019-02-24T18:12:09.594Z,4.23
2019-02-24T18:14:37.487Z,4.25
2019-02-24T18:17:04.889Z,3.87
2019-02-24T18:19:32.611Z,3.45
2019-02-24T18:22:00.198Z,3.08
2019-02-24T18:24:28.027Z,2.74
2019-02-24T18:26:56.095Z,2.46
2019-02-24T18:29:29.487Z,2.20
2019-02-24T18:31:57.663Z,1.98
2019-02-24T18:34:26.874Z,1.80
2019-02-24T18:36:54.477Z,1.63
2019-02-24T18:39:22.672Z,1.51
2019-02-24T18:41:50.046Z,1.40
2019-02-24T18:44:17.485Z,1.30
2019-02-24T18:46:45.333Z,1.14
2019-02-24T18:49:15.482Z,0.99
2019-02-24T18:51:43.185Z,0.93
2019-02-24T18:54:11.453Z,0.86
2019-02-24T18:56:41.328Z,0.77
2019-02-24T18:59:08.847Z,0.71
2019-02-24T19:01:36.499Z,0.67
2019-02-24T19:04:04.403Z,0.62
2019-02-24T19:06:38.957Z,0.57
2019-02-24T19:09:01.124Z,0.51
2019-02-24T19:11:30.568Z,0.47
2019-02-24T19:14:00.334Z,0.42
2019-02-24T19:16:27.803Z,0.37
2019-02-24T19:18:55.455Z,0.38
2019-02-24T19:21:25.244Z,0.50
2019-02-24T19:23:52.702Z,0.53
2019-02-24T19:26:20.018Z,0.50
2019-02-24T19:28:49.265Z,0.42
2019-02-24T19:31:16.837Z,0.33
2019-02-24T19:33:44.390Z,0.28
2019-02-24T19:36:11.714Z,0.21
2019-02-24T19:38:39.076Z,0.15
2019-02-24T19:41:06.841Z,0.09
2019-02-24T19:43:34.393Z,0.04
2019-02-24T19:46:02.426Z,-0.02
2019-02-24T19:48:31.360Z,-0.05
2019-02-24T19:50:59.253Z,-0.09
2019-02-24T19:53:29.018Z,-0.11
2019-02-24T19:55:56.637Z,-0.16
2019-02-24T19:58:25.204Z,-0.16
2019-02-24T20:00:54.698Z,-0.16
2019-02-24T20:03:22.078Z,-0.14
2019-02-24T20:05:49.530Z,-0.11
2019-02-24T20:08:19.375Z,-0.08
2019-02-24T20:10:48.218Z,-0.09
2019-02-24T20:13:15.633Z,-0.17
2019-02-24T20:15:42.885Z,-0.26
2019-02-24T20:18:10.139Z,-0.33
2019-02-24T20:20:37.694Z,-0.33
2019-02-24T20:23:05.028Z,-0.37
2019-02-24T20:25:34.559Z,-0.38
2019-02-24T20:28:02.127Z,-0.48
2019-02-24T20:30:30.055Z,-0.42
2019-02-24T20:32:57.398Z,-0.43
2019-02-24T20:35:24.562Z,-0.43
2019-02-24T20:37:51.839Z,-0.49
2019-02-24T20:40:19.081Z,-0.49
2019-02-24T20:42:46.252Z,-0.53
2019-02-24T20:45:16.794Z,-0.58
2019-02-24T20:47:44.002Z,-0.58
2019-02-24T20:50:14.139Z,-0.58
2019-02-24T20:52:41.535Z,-0.58
2019-02-24T20:55:08.943Z,-0.59
2019-02-24T20:57:36.437Z,-0.60
2019-02-24T21:00:07.413Z,-0.63
2019-02-24T21:02:34.581Z,-0.63
2019-02-24T21:05:01.854Z,-0.63
2019-02-24T21:07:29.956Z,-0.62
2019-02-24T21:09:58.957Z,-0.65
2019-02-24T21:12:27.437Z,-0.66
2019-02-24T21:14:56.421Z,-0.68
2019-02-24T21:17:23.831Z,-0.68
2019-02-24T21:19:50.961Z,-0.68
2019-02-24T21:22:18.129Z,-0.69
2019-02-24T21:24:45.244Z,-0.71
2019-02-24T21:27:12.395Z,-0.70
2019-02-24T21:29:39.985Z,-0.73
2019-02-24T21:32:07.087Z,-0.73
2019-02-24T21:34:34.489Z,-0.76
2019-02-24T21:37:01.607Z,-0.78
2019-02-24T21:39:28.716Z,-0.82
2019-02-24T21:41:55.799Z,-0.85
2019-02-24T21:44:22.913Z,-0.90
2019-02-24T21:46:50.279Z,-0.94
2019-02-24T21:49:17.413Z,-0.97
2019-02-24T21:51:44.522Z,-0.98
2019-02-24T21:54:11.644Z,-1.01
2019-02-24T21:56:38.753Z,-1.04
2019-02-24T21:59:05.836Z,-1.07
2019-02-24T22:01:32.946Z,-1.09
2019-02-24T22:04:00.049Z,-1.12
2019-02-24T22:06:27.145Z,-1.14
2019-02-24T22:08:54.242Z,-1.16
2019-02-24T22:11:21.339Z,-1.17
2019-02-24T22:13:48.440Z,-1.19
2019-02-24T22:16:15.541Z,-1.21
2019-02-24T22:18:42.590Z,-1.24
2019-02-24T22:21:09.639Z,-1.28
2019-02-24T22:23:36.685Z,-1.30
2019-02-24T22:26:03.735Z,-1.32
2019-02-24T22:28:30.762Z,-1.34
2019-02-24T22:30:58.070Z,-1.34
2019-02-24T22:33:25.084Z,-1.36
2019-02-24T22:35:52.108Z,-1.42
2019-02-24T22:38:19.123Z,-1.47
2019-02-24T22:40:54.189Z,-1.53
2019-02-24T22:43:15.352Z,-1.54
2019-02-24T22:45:42.431Z,-1.51
2019-02-24T22:48:09.448Z,-1.46
2019-02-24T22:50:36.491Z,-1.44
2019-02-24T22:53:03.543Z,-1.44
2019-02-24T22:55:30.575Z,-1.47
2019-02-24T22:57:57.617Z,-1.51
2019-02-24T23:01:23.431Z,-1.56
2019-02-24T23:03:50.473Z,-1.54
2019-02-24T23:06:17.531Z,-1.47
2019-02-24T23:08:44.573Z,-1.46
2019-02-24T23:11:11.608Z,-1.45
2019-02-24T23:13:39.384Z,-1.42
2019-02-24T23:16:07.433Z,-1.41
2019-02-24T23:18:34.821Z,-1.40
2019-02-24T23:21:01.855Z,-1.39
2019-02-24T23:23:28.910Z,-1.41
2019-02-24T23:25:55.960Z,-1.41
2019-02-24T23:28:23.030Z,-1.42
2019-02-24T23:30:50.081Z,-1.43
2019-02-24T23:33:17.140Z,-1.42
2019-02-24T23:35:44.182Z,-1.42
2019-02-24T23:38:11.251Z,-1.44
2019-02-24T23:40:38.313Z,-1.47
2019-02-24T23:43:05.387Z,-1.52
2019-02-24T23:45:32.546Z,-1.54
2019-02-24T23:47:59.624Z,-1.56
2019-02-24T23:50:26.698Z,-1.54
2019-02-24T23:52:53.782Z,-1.54
2019-02-24T23:55:20.835Z,-1.54
2019-02-24T23:57:47.912Z,-1.55
