createdAt,value
2022-11-20T00:00:32.321Z,-1.1
2022-11-20T00:03:32.323Z,-1.1
2022-11-20T00:06:32.347Z,-1.1
2022-11-20T00:09:32.331Z,-1.1
2022-11-20T00:12:32.328Z,-1.1
2022-11-20T00:15:32.326Z,-1.1
2022-11-20T00:18:32.325Z,-1.1
2022-11-20T00:21:32.335Z,-1.1
2022-11-20T00:24:32.458Z,-1.1
2022-11-20T00:27:32.333Z,-1.1
2022-11-20T00:30:32.335Z,-1.1
2022-11-20T00:33:32.342Z,-1.1
2022-11-20T00:36:32.351Z,-1.1
2022-11-20T00:39:32.365Z,-1.1
2022-11-20T00:42:32.378Z,-1.1
2022-11-20T00:45:32.364Z,-1.1
2022-11-20T00:48:32.365Z,-1.1
2022-11-20T00:51:32.374Z,-1.1
2022-11-20T00:54:32.388Z,-1.1
2022-11-20T00:57:32.390Z,-1
2022-11-20T01:00:32.415Z,-1
2022-11-20T01:03:32.400Z,-1
2022-11-20T01:06:32.412Z,-1
2022-11-20T01:09:32.432Z,-1
2022-11-20T01:12:32.422Z,-1
2022-11-20T01:15:32.430Z,-1
2022-11-20T01:18:32.435Z,-1
2022-11-20T01:21:32.441Z,-1
2022-11-20T01:24:32.484Z,-1
2022-11-20T01:27:32.455Z,-1
2022-11-20T01:30:32.464Z,-1
2022-11-20T01:33:32.471Z,-1
2022-11-20T01:36:32.474Z,-1
2022-11-20T01:39:32.493Z,-1
2022-11-20T01:42:32.488Z,-0.9
2022-11-20T01:45:32.495Z,-1
2022-11-20T01:48:32.501Z,-0.9
2022-11-20T01:51:32.508Z,-0.9
2022-11-20T01:54:32.530Z,-0.9
2022-11-20T01:57:32.525Z,-0.9
2022-11-20T02:00:32.538Z,-0.9
2022-11-20T02:03:32.545Z,-0.9
2022-11-20T02:06:32.556Z,-0.9
2022-11-20T02:09:32.572Z,-0.9
2022-11-20T02:12:32.567Z,-0.9
2022-11-20T02:15:32.575Z,-0.9
2022-11-20T02:18:32.583Z,-0.9
2022-11-20T02:21:32.595Z,-0.9
2022-11-20T02:24:32.611Z,-0.9
2022-11-20T02:27:32.611Z,-0.9
2022-11-20T02:30:32.620Z,-0.9
2022-11-20T02:33:32.630Z,-0.9
2022-11-20T02:36:32.638Z,-0.9
2022-11-20T02:39:32.655Z,-0.9
2022-11-20T02:42:32.652Z,-0.9
2022-11-20T02:45:32.669Z,-0.9
2022-11-20T02:48:33.885Z,-0.9
2022-11-20T02:51:32.676Z,-1
2022-11-20T02:54:32.702Z,-1
2022-11-20T02:57:32.701Z,-1
2022-11-20T03:00:32.712Z,-1
2022-11-20T03:03:32.717Z,-1
2022-11-20T03:06:32.724Z,-1.1
2022-11-20T03:09:32.746Z,-1.1
2022-11-20T03:12:32.740Z,-1.1
2022-11-20T03:15:32.745Z,-1.1
2022-11-20T03:18:32.756Z,-1.1
2022-11-20T03:21:32.758Z,-1
2022-11-20T03:24:32.781Z,-1
2022-11-20T03:27:32.769Z,-1
2022-11-20T03:30:32.775Z,-1
2022-11-20T03:33:32.783Z,-1
2022-11-20T03:36:32.793Z,-1
2022-11-20T03:39:32.809Z,-1
2022-11-20T03:42:32.811Z,-1.1
2022-11-20T03:45:32.819Z,-1
2022-11-20T03:48:32.823Z,-1.1
2022-11-20T03:51:32.832Z,-1.1
2022-11-20T03:54:32.853Z,-1.1
2022-11-20T03:57:32.852Z,-1.1
2022-11-20T04:00:32.859Z,-1.1
2022-11-20T04:03:32.866Z,-1.1
2022-11-20T04:06:32.869Z,-1.1
2022-11-20T04:09:32.891Z,-1.1
2022-11-20T04:12:32.885Z,-1.1
2022-11-20T04:15:37.156Z,-1.1
2022-11-20T04:18:32.903Z,-1
2022-11-20T04:21:32.906Z,-1.1
2022-11-20T04:24:32.928Z,-1.1
2022-11-20T04:27:32.926Z,-1.1
2022-11-20T04:30:32.933Z,-1
2022-11-20T04:33:34.333Z,-1
2022-11-20T04:36:32.949Z,-1
2022-11-20T04:39:32.970Z,-1
2022-11-20T04:42:32.964Z,-1
2022-11-20T04:45:32.974Z,-1
2022-11-20T04:48:32.983Z,-1.1
2022-11-20T04:51:32.980Z,-1
2022-11-20T04:54:33.002Z,-1
2022-11-20T04:57:33.003Z,-1
2022-11-20T05:00:33.009Z,-1
2022-11-20T05:03:33.018Z,-1
2022-11-20T05:06:33.031Z,-1
2022-11-20T05:09:33.054Z,-1
2022-11-20T05:12:33.047Z,-1
2022-11-20T05:15:33.053Z,-1
2022-11-20T05:18:33.063Z,-0.9
2022-11-20T05:21:33.077Z,-0.9
2022-11-20T05:24:33.094Z,-0.9
2022-11-20T05:27:33.094Z,-0.8
2022-11-20T05:30:33.102Z,-0.8
2022-11-20T05:33:33.115Z,-0.8
2022-11-20T05:36:33.129Z,-0.8
2022-11-20T05:39:33.145Z,-0.8
2022-11-20T05:42:33.164Z,-0.8
2022-11-20T05:45:33.156Z,-0.8
2022-11-20T05:48:33.165Z,-0.8
2022-11-20T05:51:33.172Z,-0.8
2022-11-20T05:54:33.196Z,-0.9
2022-11-20T05:57:33.193Z,-0.9
2022-11-20T06:00:33.202Z,-0.9
2022-11-20T06:03:33.215Z,-1
2022-11-20T06:06:33.224Z,-1
2022-11-20T06:09:33.250Z,-1
2022-11-20T06:12:33.244Z,-1
2022-11-20T06:15:33.263Z,-1.1
2022-11-20T06:18:33.268Z,-1.1
2022-11-20T06:21:33.277Z,-1.1
2022-11-20T06:24:33.299Z,-1.1
2022-11-20T06:27:33.301Z,-1.1
2022-11-20T06:30:33.308Z,-1.1
2022-11-20T06:33:33.322Z,-1.1
2022-11-20T06:36:33.337Z,-1.1
2022-11-20T06:39:33.353Z,-1.1
2022-11-20T06:42:33.357Z,-1.1
2022-11-20T06:45:33.369Z,-1.1
2022-11-20T06:48:33.380Z,-1.1
2022-11-20T06:51:33.392Z,-1.1
2022-11-20T06:54:33.411Z,-1.1
2022-11-20T06:57:33.414Z,-1.1
2022-11-20T07:00:33.564Z,-1.1
2022-11-20T07:03:33.436Z,-1.1
2022-11-20T07:06:33.449Z,-1.1
2022-11-20T07:09:33.482Z,-1.2
2022-11-20T07:12:33.467Z,-1.2
2022-11-20T07:15:33.476Z,-1.2
2022-11-20T07:18:33.483Z,-1.1
2022-11-20T07:21:33.508Z,-1.2
2022-11-20T07:24:33.530Z,-1.2
2022-11-20T07:27:33.525Z,-1.2
2022-11-20T07:30:33.536Z,-1.2
2022-11-20T07:33:33.554Z,-1.2
2022-11-20T07:36:33.565Z,-1.1
2022-11-20T07:39:33.585Z,-1.1
2022-11-20T07:42:33.593Z,-1.1
2022-11-20T07:45:33.601Z,-1
2022-11-20T07:48:33.611Z,-1
2022-11-20T07:51:33.624Z,-1
2022-11-20T07:54:33.651Z,-0.9
2022-11-20T07:57:33.653Z,-0.9
2022-11-20T08:00:33.700Z,-0.8
2022-11-20T08:03:33.678Z,-0.8
2022-11-20T08:06:33.691Z,-0.7
2022-11-20T08:09:33.724Z,-0.7
2022-11-20T08:12:33.720Z,-0.7
2022-11-20T08:15:33.735Z,-0.7
2022-11-20T08:18:33.794Z,-0.6
2022-11-20T08:21:37.917Z,-0.6
2022-11-20T08:24:33.781Z,-0.5
2022-11-20T08:27:33.786Z,-0.4
2022-11-20T08:30:33.799Z,-0.3
2022-11-20T08:33:33.817Z,-0.2
2022-11-20T08:36:33.821Z,-0.2
2022-11-20T08:39:33.852Z,-0.3
2022-11-20T08:42:33.855Z,-0.3
2022-11-20T08:45:35.144Z,-0.3
2022-11-20T08:48:33.878Z,-0.3
2022-11-20T08:51:33.893Z,-0.3
2022-11-20T08:54:33.923Z,-0.2
2022-11-20T08:57:33.928Z,-0.2
2022-11-20T09:00:34.012Z,-0.1
2022-11-20T09:03:33.953Z,-0.1
2022-11-20T09:06:33.970Z,-0.1
2022-11-20T09:09:34.000Z,-0.1
2022-11-20T09:12:33.998Z,0
2022-11-20T09:15:34.016Z,0
2022-11-20T09:18:34.035Z,0
2022-11-20T09:21:34.051Z,0.1
2022-11-20T09:24:34.078Z,0.1
2022-11-20T09:27:34.126Z,0.2
2022-11-20T09:30:34.100Z,0.2
2022-11-20T09:33:34.114Z,0.3
2022-11-20T09:36:34.130Z,0.3
2022-11-20T09:39:34.155Z,0.4
2022-11-20T09:42:34.160Z,0.8
2022-11-20T09:45:34.170Z,1
2022-11-20T09:48:34.192Z,1.1
2022-11-20T09:51:34.205Z,1.1
2022-11-20T09:54:34.231Z,1.1
2022-11-20T09:57:34.240Z,1.1
2022-11-20T10:00:34.314Z,1.2
2022-11-20T10:03:34.269Z,1.3
2022-11-20T10:06:34.288Z,1.4
2022-11-20T10:09:34.313Z,1.4
2022-11-20T10:12:34.326Z,1.4
2022-11-20T10:15:34.342Z,1.4
2022-11-20T10:18:34.352Z,1.5
2022-11-20T10:21:34.368Z,1.5
2022-11-20T10:24:34.398Z,1.6
2022-11-20T10:27:34.405Z,1.7
2022-11-20T10:30:34.423Z,1.9
2022-11-20T10:33:50.376Z,2.1
2022-11-20T10:36:34.454Z,2.1
2022-11-20T10:39:34.483Z,2.1
2022-11-20T10:42:34.493Z,1.9
2022-11-20T10:45:34.511Z,1.7
2022-11-20T10:48:34.529Z,1.6
2022-11-20T10:51:34.543Z,1.6
2022-11-20T10:54:34.573Z,1.6
2022-11-20T10:57:34.579Z,1.7
2022-11-20T11:00:34.598Z,1.7
2022-11-20T11:03:34.616Z,1.7
2022-11-20T11:06:34.640Z,1.7
2022-11-20T11:09:34.741Z,1.9
2022-11-20T11:12:34.674Z,2
2022-11-20T11:15:34.690Z,2
2022-11-20T11:18:34.708Z,1.9
2022-11-20T11:21:34.726Z,1.9
2022-11-20T11:24:42.040Z,1.8
2022-11-20T11:27:34.758Z,1.9
2022-11-20T11:30:34.774Z,2.1
2022-11-20T11:33:34.850Z,2.3
2022-11-20T11:36:34.848Z,2.3
2022-11-20T11:39:34.881Z,2.2
2022-11-20T11:42:34.866Z,2.2
2022-11-20T11:45:34.881Z,2.2
2022-11-20T11:48:34.893Z,2.1
2022-11-20T11:51:34.892Z,1.9
2022-11-20T11:54:34.902Z,2
2022-11-20T11:57:34.897Z,1.9
2022-11-20T12:00:34.893Z,1.8
2022-11-20T12:03:34.894Z,1.7
2022-11-20T12:06:34.895Z,1.7
2022-11-20T12:09:34.909Z,1.7
2022-11-20T12:12:34.900Z,1.7
2022-11-20T12:15:34.902Z,1.7
2022-11-20T12:18:34.897Z,1.6
2022-11-20T12:21:34.899Z,1.6
2022-11-20T12:24:34.912Z,1.6
2022-11-20T12:27:34.902Z,1.5
2022-11-20T12:30:34.900Z,1.5
2022-11-20T12:33:34.909Z,1.3
2022-11-20T12:36:34.906Z,1.2
2022-11-20T12:39:34.922Z,1.2
2022-11-20T12:42:34.910Z,1.2
2022-11-20T12:45:34.910Z,1.2
2022-11-20T12:48:34.923Z,1.3
2022-11-20T12:51:34.918Z,1.3
2022-11-20T12:54:34.934Z,1.2
2022-11-20T12:57:34.916Z,1.1
2022-11-20T13:00:34.921Z,1
2022-11-20T13:03:34.917Z,0.8
2022-11-20T13:06:34.921Z,0.8
2022-11-20T13:09:34.935Z,0.7
2022-11-20T13:12:34.919Z,0.6
2022-11-20T13:15:34.921Z,0.5
2022-11-20T13:18:34.922Z,0.4
2022-11-20T13:21:34.927Z,0.4
2022-11-20T13:24:34.951Z,0.3
2022-11-20T13:27:34.934Z,0.3
2022-11-20T13:30:34.936Z,0.4
2022-11-20T13:33:34.942Z,0.5
2022-11-20T13:36:34.941Z,0.6
2022-11-20T13:39:34.960Z,0.7
2022-11-20T13:42:34.943Z,0.7
2022-11-20T13:45:34.944Z,0.7
2022-11-20T13:48:34.946Z,0.7
2022-11-20T13:51:34.948Z,0.7
2022-11-20T13:54:34.962Z,0.7
2022-11-20T13:57:34.951Z,0.7
2022-11-20T14:00:34.997Z,0.6
2022-11-20T14:04:04.368Z,0.6
2022-11-20T14:06:34.969Z,0.6
2022-11-20T14:09:34.984Z,0.6
2022-11-20T14:12:34.976Z,0.7
2022-11-20T14:15:34.976Z,0.5
2022-11-20T14:18:34.982Z,0.4
2022-11-20T14:21:34.990Z,0.4
2022-11-20T14:24:35.004Z,0.4
2022-11-20T14:27:34.998Z,0.4
2022-11-20T14:30:35.001Z,0.5
2022-11-20T14:33:35.007Z,0.5
2022-11-20T14:36:35.014Z,0.5
2022-11-20T14:39:35.013Z,0.5
2022-11-20T14:42:35.018Z,0.5
2022-11-20T14:45:35.025Z,0.4
2022-11-20T14:48:35.038Z,0.4
2022-11-20T14:51:35.040Z,0.3
2022-11-20T14:54:35.038Z,0.2
2022-11-20T14:57:35.048Z,0.2
2022-11-20T15:00:35.058Z,0.1
2022-11-20T15:03:35.116Z,0
2022-11-20T15:06:35.070Z,0
2022-11-20T15:09:35.079Z,0
2022-11-20T15:12:35.090Z,0.1
2022-11-20T15:15:35.096Z,0.1
2022-11-20T15:18:35.100Z,0.1
2022-11-20T15:21:35.103Z,0.1
2022-11-20T15:24:35.112Z,0.1
2022-11-20T15:27:35.128Z,0.1
2022-11-20T15:30:35.135Z,0.1
2022-11-20T15:33:35.139Z,0.1
2022-11-20T15:36:35.157Z,0
2022-11-20T15:39:35.156Z,0.1
2022-11-20T15:42:35.170Z,0
2022-11-20T15:45:35.170Z,0
2022-11-20T15:48:35.184Z,0
2022-11-20T15:51:35.191Z,0
2022-11-20T15:54:35.200Z,0
2022-11-20T15:57:35.212Z,0
2022-11-20T16:00:35.220Z,0
2022-11-20T16:03:35.230Z,0
2022-11-20T16:06:35.240Z,0
2022-11-20T16:09:35.325Z,0
2022-11-20T16:12:35.258Z,0
2022-11-20T16:15:35.262Z,0
2022-11-20T16:18:35.271Z,0
2022-11-20T16:21:35.277Z,0
2022-11-20T16:24:35.286Z,0
2022-11-20T16:27:35.300Z,0
2022-11-20T16:30:35.296Z,0
2022-11-20T16:33:35.310Z,0
2022-11-20T16:36:35.321Z,0
2022-11-20T16:39:35.323Z,0
2022-11-20T16:42:35.327Z,0
2022-11-20T16:45:35.341Z,-0.1
2022-11-20T16:48:35.353Z,-0.1
2022-11-20T16:51:35.361Z,-0.2
2022-11-20T16:54:35.367Z,-0.3
2022-11-20T16:57:35.371Z,-0.5
2022-11-20T17:00:35.379Z,-0.6
2022-11-20T17:03:35.393Z,-0.8
2022-11-20T17:06:35.411Z,-0.8
2022-11-20T17:09:35.403Z,-0.9
2022-11-20T17:12:35.411Z,-1.1
2022-11-20T17:15:35.421Z,-1.2
2022-11-20T17:18:35.418Z,-1.4
2022-11-20T17:21:35.423Z,-1.5
2022-11-20T17:24:35.563Z,-1.6
2022-11-20T17:27:35.438Z,-1.7
2022-11-20T17:30:35.440Z,-1.8
2022-11-20T17:33:35.451Z,-1.9
2022-11-20T17:36:35.588Z,-1.9
2022-11-20T17:39:35.454Z,-2.1
2022-11-20T17:42:35.461Z,-2.2
2022-11-20T17:45:35.464Z,-2.3
2022-11-20T17:48:35.471Z,-2.4
2022-11-20T17:51:35.519Z,-2.4
2022-11-20T17:54:35.473Z,-2.5
2022-11-20T17:57:35.479Z,-2.5
2022-11-20T18:00:35.476Z,-2.5
2022-11-20T18:03:35.486Z,-2.5
2022-11-20T18:06:35.485Z,-2.5
2022-11-20T18:09:35.490Z,-2.5
2022-11-20T18:12:35.492Z,-2.5
2022-11-20T18:15:35.491Z,-2.4
2022-11-20T18:18:35.555Z,-2.4
2022-11-20T18:21:35.498Z,-2.4
2022-11-20T18:24:35.499Z,-2.4
2022-11-20T18:27:35.505Z,-2.4
2022-11-20T18:30:35.522Z,-2.5
2022-11-20T18:33:35.527Z,-2.6
2022-11-20T18:36:35.541Z,-2.6
2022-11-20T18:39:35.554Z,-2.6
2022-11-20T18:42:35.572Z,-2.6
2022-11-20T18:45:35.580Z,-2.6
2022-11-20T18:48:35.601Z,-2.6
2022-11-20T18:51:35.600Z,-2.7
2022-11-20T18:54:35.615Z,-2.7
2022-11-20T18:57:35.625Z,-2.7
2022-11-20T19:00:35.639Z,-2.7
2022-11-20T19:03:35.651Z,-2.8
2022-11-20T19:06:35.663Z,-2.9
2022-11-20T19:09:35.677Z,-3
2022-11-20T19:12:35.692Z,-3.1
2022-11-20T19:15:35.700Z,-3.2
2022-11-20T19:18:35.715Z,-3.3
2022-11-20T19:21:35.725Z,-3.3
2022-11-20T19:24:35.741Z,-3.4
2022-11-20T19:27:35.754Z,-3.5
2022-11-20T19:30:35.769Z,-3.5
2022-11-20T19:33:35.780Z,-3.4
2022-11-20T19:36:38.099Z,-3.4
2022-11-20T19:39:35.803Z,-3.5
2022-11-20T19:42:35.821Z,-3.5
2022-11-20T19:45:35.836Z,-3.4
2022-11-20T19:48:35.844Z,-3.4
2022-11-20T19:51:35.854Z,-3.4
2022-11-20T19:54:35.860Z,-3.3
2022-11-20T19:57:35.870Z,-3.2
2022-11-20T20:00:35.881Z,-3.2
2022-11-20T20:03:35.885Z,-3
2022-11-20T20:06:35.891Z,-3
2022-11-20T20:09:35.905Z,-2.9
2022-11-20T20:12:35.912Z,-2.8
2022-11-20T20:15:35.918Z,-2.8
2022-11-20T20:18:35.924Z,-2.7
2022-11-20T20:21:36.001Z,-2.7
2022-11-20T20:24:35.941Z,-2.6
2022-11-20T20:27:35.940Z,-2.5
2022-11-20T20:30:35.949Z,-2.5
2022-11-20T20:33:35.954Z,-2.4
2022-11-20T20:36:35.961Z,-2.4
2022-11-20T20:39:35.970Z,-2.4
2022-11-20T20:42:35.975Z,-2.3
2022-11-20T20:45:35.980Z,-2.3
2022-11-20T20:48:35.990Z,-2.2
2022-11-20T20:51:35.991Z,-2.2
2022-11-20T20:54:36.009Z,-2.1
2022-11-20T20:57:36.014Z,-2.1
2022-11-20T21:00:36.024Z,-2
2022-11-20T21:03:36.037Z,-2
2022-11-20T21:06:36.050Z,-1.9
2022-11-20T21:09:36.060Z,-1.9
2022-11-20T21:12:36.073Z,-1.9
2022-11-20T21:15:36.088Z,-1.8
2022-11-20T21:18:36.104Z,-1.8
2022-11-20T21:21:36.123Z,-1.8
2022-11-20T21:24:36.134Z,-1.7
2022-11-20T21:27:36.139Z,-1.7
2022-11-20T21:30:36.155Z,-1.7
2022-11-20T21:33:36.166Z,-1.6
2022-11-20T21:36:36.181Z,-1.6
2022-11-20T21:39:36.196Z,-1.6
2022-11-20T21:42:36.212Z,-1.5
2022-11-20T21:45:36.219Z,-1.6
2022-11-20T21:48:36.237Z,-1.5
2022-11-20T21:51:36.249Z,-1.5
2022-11-20T21:54:36.269Z,-1.5
2022-11-20T21:57:36.281Z,-1.4
2022-11-20T22:00:36.293Z,-1.4
2022-11-20T22:03:36.305Z,-1.4
2022-11-20T22:06:36.318Z,-1.4
2022-11-20T22:09:36.333Z,-1.3
2022-11-20T22:12:36.349Z,-1.3
2022-11-20T22:15:59.083Z,-1.3
2022-11-20T22:18:36.377Z,-1.3
2022-11-20T22:21:36.393Z,-1.3
2022-11-20T22:24:36.405Z,-1.3
2022-11-20T22:27:36.416Z,-1.3
2022-11-20T22:30:36.430Z,-1.3
2022-11-20T22:33:36.444Z,-1.3
2022-11-20T22:36:36.458Z,-1.4
2022-11-20T22:39:36.475Z,-1.4
2022-11-20T22:42:36.488Z,-1.4
2022-11-20T22:45:36.504Z,-1.3
2022-11-20T22:48:36.521Z,-1.4
2022-11-20T22:51:36.536Z,-1.3
2022-11-20T22:54:36.548Z,-1.3
2022-11-20T22:57:36.568Z,-1.3
2022-11-20T23:00:36.591Z,-1.3
2022-11-20T23:03:36.641Z,-1.3
2022-11-20T23:06:36.618Z,-1.3
2022-11-20T23:09:36.643Z,-1.4
2022-11-20T23:12:36.649Z,-1.3
2022-11-20T23:15:36.666Z,-1.3
2022-11-20T23:18:36.676Z,-1.3
2022-11-20T23:21:36.689Z,-1.4
2022-11-20T23:24:36.692Z,-1.3
2022-11-20T23:27:36.696Z,-1.3
2022-11-20T23:30:36.725Z,-1.3
2022-11-20T23:33:36.706Z,-1.3
2022-11-20T23:36:36.704Z,-1.3
2022-11-20T23:39:36.714Z,-1.3
2022-11-20T23:42:36.711Z,-1.3
2022-11-20T23:45:36.714Z,-1.3
2022-11-20T23:48:36.717Z,-1.2
2022-11-20T23:51:36.727Z,-1.2
2022-11-20T23:54:36.720Z,-1.3
2022-11-20T23:57:36.724Z,-1.3
