createdAt,value
2023-02-14T00:01:44.425Z,12.48
2023-02-14T00:04:12.860Z,13.00
2023-02-14T00:06:42.002Z,13.10
2023-02-14T00:09:14.371Z,12.23
2023-02-14T00:11:44.660Z,12.48
2023-02-14T00:14:30.875Z,14.32
2023-02-14T00:16:59.270Z,13.60
2023-02-14T00:19:27.438Z,13.73
2023-02-14T00:21:56.041Z,13.98
2023-02-14T00:24:26.274Z,11.52
2023-02-14T00:26:55.978Z,15.30
2023-02-14T00:29:26.596Z,14.43
2023-02-14T00:31:54.959Z,14.90
2023-02-14T00:34:23.579Z,14.57
2023-02-14T00:36:52.637Z,14.15
2023-02-14T00:39:21.374Z,14.20
2023-02-14T00:41:49.559Z,13.93
2023-02-14T00:44:19.011Z,13.85
2023-02-14T00:46:47.268Z,13.02
2023-02-14T00:49:15.718Z,13.77
2023-02-14T00:51:44.061Z,13.07
2023-02-14T00:54:12.090Z,12.90
2023-02-14T00:56:40.156Z,14.15
2023-02-14T00:59:08.758Z,14.10
2023-02-14T01:01:38.209Z,13.30
2023-02-14T01:04:06.938Z,13.70
2023-02-14T01:06:35.654Z,12.63
2023-02-14T01:09:05.173Z,15.35
2023-02-14T01:11:33.151Z,12.93
2023-02-14T01:14:01.493Z,13.43
2023-02-14T01:16:32.382Z,14.85
2023-02-14T01:19:02.578Z,14.13
2023-02-14T01:21:33.419Z,14.10
2023-02-14T01:24:03.622Z,13.65
2023-02-14T01:26:32.194Z,12.65
2023-02-14T01:29:00.585Z,12.45
2023-02-14T01:31:32.074Z,12.77
2023-02-14T01:34:02.068Z,13.98
2023-02-14T01:36:32.409Z,14.57
2023-02-14T01:39:03.995Z,14.10
2023-02-14T01:41:34.476Z,12.43
2023-02-14T01:44:05.022Z,12.13
2023-02-14T01:46:35.204Z,14.45
2023-02-14T01:49:10.039Z,12.48
2023-02-14T01:51:44.822Z,13.02
2023-02-14T01:54:14.162Z,11.93
2023-02-14T01:56:45.602Z,12.50
2023-02-14T01:59:18.352Z,10.77
2023-02-14T02:01:47.194Z,13.70
2023-02-14T02:04:20.645Z,12.57
2023-02-14T02:06:53.628Z,12.02
2023-02-14T02:09:27.600Z,11.98
2023-02-14T02:14:24.407Z,12.93
2023-02-14T02:17:11.226Z,12.38
2023-02-14T02:20:37.101Z,13.30
2023-02-14T02:23:32.422Z,14.48
2023-02-14T02:26:37.624Z,13.65
2023-02-14T02:29:43.988Z,15.75
2023-02-14T02:32:52.915Z,14.50
2023-02-14T02:35:45.713Z,13.07
2023-02-14T02:38:27.770Z,14.38
2023-02-14T02:41:05.412Z,14.98
2023-02-14T02:43:45.363Z,13.70
2023-02-14T02:46:40.087Z,14.80
2023-02-14T02:49:36.473Z,14.80
2023-02-14T02:52:27.361Z,15.73
2023-02-14T02:55:01.950Z,16.17
2023-02-14T02:57:38.091Z,13.90
2023-02-14T03:00:09.133Z,15.57
2023-02-14T03:02:55.920Z,14.48
2023-02-14T03:05:25.042Z,14.43
2023-02-14T03:07:54.502Z,14.73
2023-02-14T03:10:25.563Z,13.98
2023-02-14T03:13:42.149Z,14.20
2023-02-14T03:16:30.375Z,14.13
2023-02-14T03:19:33.713Z,12.45
2023-02-14T03:22:10.066Z,13.85
2023-02-14T03:24:48.135Z,14.52
2023-02-14T03:27:23.357Z,14.05
2023-02-14T03:30:03.171Z,12.07
2023-02-14T03:32:40.540Z,14.02
2023-02-14T03:35:17.077Z,14.60
2023-02-14T03:37:53.038Z,12.98
2023-02-14T03:40:29.204Z,11.90
2023-02-14T03:43:03.396Z,13.07
2023-02-14T03:45:36.641Z,12.45
2023-02-14T03:48:09.967Z,12.73
2023-02-14T03:50:42.600Z,12.65
2023-02-14T03:53:14.326Z,14.82
2023-02-14T03:55:55.390Z,12.65
2023-02-14T03:58:28.014Z,13.80
2023-02-14T04:01:02.752Z,14.82
2023-02-14T04:03:32.998Z,12.75
2023-02-14T04:06:02.242Z,13.27
2023-02-14T04:08:31.456Z,13.68
2023-02-14T04:11:04.127Z,12.77
2023-02-14T04:13:32.643Z,15.13
2023-02-14T04:16:00.928Z,14.10
2023-02-14T04:18:46.585Z,12.55
2023-02-14T04:21:15.054Z,13.00
2023-02-14T04:23:43.648Z,14.57
2023-02-14T04:26:13.877Z,11.45
2023-02-14T04:28:42.150Z,11.05
2023-02-14T04:31:13.531Z,14.07
2023-02-14T04:33:51.357Z,14.45
2023-02-14T04:36:19.679Z,12.82
2023-02-14T04:38:47.989Z,12.50
2023-02-14T04:41:18.184Z,13.10
2023-02-14T04:43:46.380Z,12.60
2023-02-14T04:46:14.710Z,13.25
2023-02-14T04:48:43.227Z,12.98
2023-02-14T04:51:11.515Z,12.55
2023-02-14T04:53:40.666Z,13.15
2023-02-14T04:56:09.316Z,12.20
2023-02-14T04:58:38.842Z,13.32
2023-02-14T05:01:07.418Z,12.10
2023-02-14T05:03:38.467Z,15.00
2023-02-14T05:06:06.975Z,13.10
2023-02-14T05:08:35.338Z,12.40
2023-02-14T05:11:03.640Z,12.20
2023-02-14T05:13:32.283Z,13.73
2023-02-14T05:16:01.853Z,11.63
2023-02-14T05:18:30.381Z,13.38
2023-02-14T05:20:58.962Z,12.23
2023-02-14T05:23:27.871Z,13.68
2023-02-14T05:25:56.005Z,13.00
2023-02-14T05:28:24.346Z,10.80
2023-02-14T05:30:53.775Z,11.60
2023-02-14T05:33:23.990Z,12.68
2023-02-14T05:35:52.690Z,12.88
2023-02-14T05:38:21.441Z,12.15
2023-02-14T05:40:50.064Z,12.95
2023-02-14T05:43:18.928Z,11.43
2023-02-14T05:45:47.560Z,12.35
2023-02-14T05:48:16.353Z,12.52
2023-02-14T05:50:46.514Z,13.07
2023-02-14T05:53:15.642Z,12.68
2023-02-14T05:55:43.927Z,9.82
2023-02-14T05:58:12.838Z,13.43
2023-02-14T06:00:41.637Z,12.63
2023-02-14T06:03:10.499Z,12.43
2023-02-14T06:05:39.151Z,11.13
2023-02-14T06:08:09.069Z,11.30
2023-02-14T06:10:37.356Z,11.88
2023-02-14T06:13:08.940Z,11.65
2023-02-14T06:15:39.199Z,11.80
2023-02-14T06:18:07.547Z,11.40
2023-02-14T06:20:36.671Z,14.48
2023-02-14T06:23:05.646Z,14.25
2023-02-14T06:25:36.383Z,13.75
2023-02-14T06:28:04.882Z,12.32
2023-02-14T06:30:33.800Z,11.25
2023-02-14T06:33:02.964Z,13.35
2023-02-14T06:35:31.371Z,12.68
2023-02-14T06:37:59.867Z,12.52
2023-02-14T06:40:28.133Z,11.38
2023-02-14T06:42:58.108Z,11.85
2023-02-14T06:45:26.428Z,11.73
2023-02-14T06:47:57.271Z,12.25
2023-02-14T06:50:25.373Z,12.13
2023-02-14T06:52:53.627Z,13.10
2023-02-14T06:55:22.649Z,11.40
2023-02-14T06:57:53.994Z,10.20
2023-02-14T07:00:24.543Z,10.90
2023-02-14T07:02:53.178Z,11.90
2023-02-14T07:05:22.220Z,12.68
2023-02-14T07:07:50.799Z,13.20
2023-02-14T07:10:19.097Z,13.55
2023-02-14T07:12:47.712Z,11.77
2023-02-14T07:15:16.328Z,13.02
2023-02-14T07:17:46.193Z,13.35
2023-02-14T07:20:15.834Z,12.40
2023-02-14T07:22:44.067Z,13.55
2023-02-14T07:25:14.608Z,13.43
2023-02-14T07:27:42.834Z,12.23
2023-02-14T07:30:12.778Z,13.82
2023-02-14T07:32:41.501Z,11.75
2023-02-14T07:35:12.908Z,10.90
2023-02-14T07:37:42.264Z,13.38
2023-02-14T07:40:14.895Z,12.35
2023-02-14T07:42:43.761Z,13.30
2023-02-14T07:45:21.962Z,12.57
2023-02-14T07:47:53.185Z,12.93
2023-02-14T07:50:24.406Z,14.60
2023-02-14T07:52:52.864Z,11.27
2023-02-14T07:55:21.475Z,12.73
2023-02-14T07:57:50.408Z,15.30
2023-02-14T08:00:19.936Z,14.85
2023-02-14T08:02:49.563Z,13.82
2023-02-14T08:05:18.637Z,13.00
2023-02-14T08:07:51.458Z,13.73
2023-02-14T08:10:20.516Z,13.07
2023-02-14T08:13:00.671Z,11.60
2023-02-14T08:15:47.936Z,10.82
2023-02-14T08:18:17.679Z,13.55
2023-02-14T08:20:46.536Z,14.38
2023-02-14T08:23:17.925Z,12.00
2023-02-14T08:25:46.332Z,12.95
2023-02-14T08:28:15.045Z,12.18
2023-02-14T08:30:44.744Z,10.50
2023-02-14T08:33:14.465Z,13.38
2023-02-14T08:35:43.046Z,13.43
2023-02-14T08:38:12.028Z,11.93
2023-02-14T08:40:41.775Z,10.93
2023-02-14T08:43:10.553Z,13.60
2023-02-14T08:45:39.418Z,12.52
2023-02-14T08:48:10.734Z,14.05
2023-02-14T08:50:41.086Z,11.30
2023-02-14T08:53:12.568Z,12.38
2023-02-14T08:55:42.460Z,10.80
2023-02-14T08:58:10.664Z,11.65
2023-02-14T09:00:39.493Z,12.40
2023-02-14T09:03:08.399Z,12.60
2023-02-14T09:05:36.815Z,12.65
2023-02-14T09:08:06.063Z,11.88
2023-02-14T09:10:35.046Z,10.43
2023-02-14T09:13:05.076Z,13.75
2023-02-14T09:15:33.236Z,11.20
2023-02-14T09:18:01.753Z,12.75
2023-02-14T09:20:29.953Z,12.38
2023-02-14T09:22:58.486Z,13.82
2023-02-14T09:25:27.294Z,12.20
2023-02-14T09:27:55.268Z,10.95
2023-02-14T09:30:24.948Z,12.05
2023-02-14T09:32:55.604Z,9.65
2023-02-14T09:35:24.303Z,12.43
2023-02-14T09:37:53.190Z,11.23
2023-02-14T09:40:22.063Z,11.82
2023-02-14T09:43:04.764Z,9.80
2023-02-14T09:45:35.956Z,10.70
2023-02-14T09:48:11.446Z,12.70
2023-02-14T09:50:45.312Z,11.73
2023-02-14T09:55:54.169Z,9.48
2023-02-14T09:58:27.984Z,10.60
2023-02-14T10:01:04.272Z,10.98
2023-02-14T10:03:50.427Z,9.15
2023-02-14T10:06:40.087Z,10.40
2023-02-14T10:09:18.698Z,9.00
2023-02-14T10:11:49.357Z,10.15
2023-02-14T10:14:21.016Z,10.35
2023-02-14T10:16:56.299Z,9.90
2023-02-14T10:19:30.374Z,9.13
2023-02-14T10:22:05.782Z,10.10
2023-02-14T10:24:39.386Z,8.65
2023-02-14T10:27:20.147Z,8.93
2023-02-14T10:29:48.530Z,9.20
2023-02-14T10:32:26.479Z,8.20
2023-02-14T10:35:00.366Z,9.15
2023-02-14T10:37:46.659Z,7.85
2023-02-14T10:40:30.093Z,9.07
2023-02-14T10:43:06.657Z,7.37
2023-02-14T10:45:43.582Z,7.90
2023-02-14T10:48:27.158Z,9.45
2023-02-14T10:51:00.963Z,8.45
2023-02-14T10:56:08.794Z,7.38
2023-02-14T10:58:39.970Z,8.73
2023-02-14T11:01:13.361Z,9.90
2023-02-14T11:03:54.596Z,9.45
2023-02-14T11:06:23.215Z,8.00
2023-02-14T11:08:51.287Z,8.82
2023-02-14T11:11:26.227Z,10.55
2023-02-14T11:13:55.087Z,10.32
2023-02-14T11:16:34.510Z,10.57
2023-02-14T11:19:24.508Z,9.50
2023-02-14T11:21:54.781Z,8.82
2023-02-14T11:24:30.505Z,10.02
2023-02-14T11:27:01.779Z,8.48
2023-02-14T11:29:33.076Z,8.90
2023-02-14T11:32:10.084Z,6.75
2023-02-14T11:34:42.728Z,8.32
2023-02-14T11:37:28.875Z,8.82
2023-02-14T11:39:59.813Z,9.02
2023-02-14T11:42:45.393Z,7.53
2023-02-14T11:45:30.713Z,9.50
2023-02-14T11:48:20.004Z,9.27
2023-02-14T11:51:02.899Z,8.23
2023-02-14T11:53:45.817Z,8.70
2023-02-14T11:56:15.247Z,8.70
2023-02-14T11:58:51.269Z,8.70
2023-02-14T12:01:26.264Z,8.40
2023-02-14T12:04:00.196Z,8.63
2023-02-14T12:09:14.442Z,7.30
2023-02-14T12:11:43.383Z,8.13
2023-02-14T12:14:23.157Z,6.75
2023-02-14T12:17:01.068Z,7.22
2023-02-14T12:19:38.823Z,7.10
2023-02-14T12:22:14.826Z,7.75
2023-02-14T12:24:53.295Z,9.45
2023-02-14T12:27:26.032Z,8.18
2023-02-14T12:29:59.958Z,6.82
2023-02-14T12:35:07.732Z,7.18
2023-02-14T12:37:56.031Z,8.63
2023-02-14T12:40:46.015Z,6.90
2023-02-14T12:43:33.586Z,7.35
2023-02-14T12:46:22.607Z,8.73
2023-02-14T12:49:06.867Z,6.97
2023-02-14T12:51:41.915Z,8.20
2023-02-14T12:54:32.480Z,8.85
2023-02-14T12:57:14.238Z,8.38
2023-02-14T12:59:55.960Z,7.32
2023-02-14T13:03:00.707Z,7.90
2023-02-14T13:05:45.400Z,8.10
2023-02-14T13:08:27.012Z,7.13
2023-02-14T13:11:03.299Z,8.50
2023-02-14T13:13:41.467Z,7.72
2023-02-14T13:16:19.080Z,8.48
2023-02-14T13:18:55.275Z,7.88
2023-02-14T13:21:27.363Z,7.75
2023-02-14T13:23:59.576Z,7.65
2023-02-14T13:26:34.986Z,8.50
2023-02-14T13:29:05.839Z,9.02
2023-02-14T13:31:35.701Z,8.63
2023-02-14T13:34:10.409Z,8.80
2023-02-14T13:36:39.140Z,8.18
2023-02-14T13:39:09.339Z,7.68
2023-02-14T13:41:41.969Z,8.02
2023-02-14T13:44:10.204Z,9.07
2023-02-14T13:46:52.329Z,7.90
2023-02-14T13:49:30.811Z,7.35
2023-02-14T13:52:01.506Z,7.13
2023-02-14T13:54:42.136Z,9.27
2023-02-14T13:57:36.697Z,8.02
2023-02-14T14:00:39.606Z,8.18
2023-02-14T14:03:14.804Z,7.65
2023-02-14T14:06:10.964Z,7.70
2023-02-14T14:08:42.144Z,7.72
2023-02-14T14:11:30.598Z,9.65
2023-02-14T14:14:02.955Z,9.45
2023-02-14T14:16:33.907Z,9.38
2023-02-14T14:19:05.923Z,9.35
2023-02-14T14:21:36.445Z,8.05
2023-02-14T14:24:16.427Z,9.40
2023-02-14T14:26:47.556Z,6.95
2023-02-14T14:29:23.356Z,7.40
2023-02-14T14:31:55.897Z,8.52
2023-02-14T14:34:28.834Z,8.23
2023-02-14T14:37:05.124Z,10.05
2023-02-14T14:39:35.455Z,8.30
2023-02-14T14:42:09.313Z,8.88
2023-02-14T14:44:47.893Z,7.40
2023-02-14T14:47:22.543Z,9.95
2023-02-14T14:49:51.704Z,9.75
2023-02-14T14:52:30.974Z,10.02
2023-02-14T14:55:01.915Z,7.43
2023-02-14T14:57:30.502Z,10.13
2023-02-14T15:00:24.443Z,8.85
2023-02-14T15:03:09.010Z,8.57
2023-02-14T15:05:39.939Z,7.43
2023-02-14T15:08:22.182Z,8.13
2023-02-14T15:10:55.702Z,7.93
2023-02-14T15:13:49.510Z,7.50
2023-02-14T15:16:30.132Z,8.60
2023-02-14T15:19:01.986Z,8.50
2023-02-14T15:21:33.746Z,8.90
2023-02-14T15:24:03.866Z,8.35
2023-02-14T15:26:34.748Z,8.98
2023-02-14T15:29:06.096Z,8.25
2023-02-14T15:31:41.673Z,8.18
2023-02-14T15:34:13.637Z,8.48
2023-02-14T15:36:52.626Z,8.65
2023-02-14T15:39:27.778Z,8.43
2023-02-14T15:41:56.167Z,7.82
2023-02-14T15:44:26.697Z,8.32
2023-02-14T15:47:00.358Z,7.95
2023-02-14T15:49:34.219Z,7.75
2023-02-14T15:52:04.379Z,9.90
2023-02-14T15:54:38.087Z,8.05
2023-02-14T15:57:07.880Z,8.00
2023-02-14T15:59:38.491Z,8.18
2023-02-14T16:02:24.659Z,8.55
2023-02-14T16:04:53.586Z,7.93
2023-02-14T16:07:25.988Z,9.90
2023-02-14T16:10:21.615Z,8.48
2023-02-14T16:13:03.149Z,8.38
2023-02-14T16:15:33.545Z,8.35
2023-02-14T16:18:08.188Z,8.68
2023-02-14T16:20:43.754Z,7.75
2023-02-14T16:23:20.956Z,8.88
2023-02-14T16:25:51.471Z,8.55
2023-02-14T16:28:20.342Z,8.48
2023-02-14T16:30:54.843Z,8.48
2023-02-14T16:33:28.038Z,10.40
2023-02-14T16:35:59.188Z,10.37
2023-02-14T16:38:27.721Z,9.18
2023-02-14T16:40:56.021Z,8.57
2023-02-14T16:43:24.822Z,8.70
2023-02-14T16:45:53.361Z,8.50
2023-02-14T16:48:21.883Z,7.47
2023-02-14T16:50:52.251Z,8.70
2023-02-14T16:53:28.431Z,8.57
2023-02-14T16:55:58.988Z,8.73
2023-02-14T16:58:34.294Z,8.40
2023-02-14T17:01:04.358Z,8.38
2023-02-14T17:03:34.596Z,7.88
2023-02-14T17:06:07.136Z,9.23
2023-02-14T17:08:36.975Z,8.70
2023-02-14T17:11:07.370Z,8.98
2023-02-14T17:13:41.021Z,8.90
2023-02-14T17:16:13.248Z,8.40
2023-02-14T17:18:43.602Z,8.23
2023-02-14T17:21:14.324Z,9.02
2023-02-14T17:23:43.324Z,9.48
2023-02-14T17:26:13.022Z,8.70
2023-02-14T17:28:43.465Z,9.27
2023-02-14T17:31:13.458Z,10.27
2023-02-14T17:33:42.640Z,10.93
2023-02-14T17:36:14.754Z,9.48
2023-02-14T17:38:45.047Z,8.85
2023-02-14T17:41:15.500Z,10.85
2023-02-14T17:43:44.365Z,9.98
2023-02-14T17:46:14.630Z,8.93
2023-02-14T17:48:45.889Z,9.68
2023-02-14T17:51:18.261Z,9.93
2023-02-14T17:53:47.547Z,9.43
2023-02-14T17:56:20.523Z,11.10
2023-02-14T17:58:50.832Z,9.57
2023-02-14T18:01:21.850Z,11.75
2023-02-14T18:03:52.145Z,10.40
2023-02-14T18:06:22.893Z,9.80
2023-02-14T18:08:53.327Z,11.65
2023-02-14T18:11:24.821Z,10.88
2023-02-14T18:13:55.313Z,9.55
2023-02-14T18:16:25.282Z,9.15
2023-02-14T18:18:55.968Z,9.27
2023-02-14T18:21:28.141Z,8.82
2023-02-14T18:24:03.977Z,10.10
2023-02-14T18:26:33.168Z,10.13
2023-02-14T18:29:06.998Z,9.35
2023-02-14T18:31:36.827Z,10.50
2023-02-14T18:34:06.838Z,11.90
2023-02-14T18:36:37.643Z,9.75
2023-02-14T18:39:07.288Z,9.90
2023-02-14T18:41:37.581Z,10.00
2023-02-14T18:44:07.306Z,9.35
2023-02-14T18:46:37.832Z,11.25
2023-02-14T18:49:08.509Z,9.73
2023-02-14T18:51:40.532Z,10.82
2023-02-14T18:54:09.663Z,11.70
2023-02-14T18:56:40.680Z,10.43
2023-02-14T18:59:11.205Z,11.45
2023-02-14T19:01:43.116Z,11.45
2023-02-14T19:04:12.994Z,11.35
2023-02-14T19:06:44.139Z,11.50
2023-02-14T19:09:15.060Z,11.88
2023-02-14T19:11:43.892Z,12.70
2023-02-14T19:14:13.597Z,11.32
2023-02-14T19:16:51.223Z,12.65
2023-02-14T19:19:20.254Z,12.73
2023-02-14T19:21:50.750Z,13.40
2023-02-14T19:24:20.352Z,10.55
2023-02-14T19:26:49.367Z,10.55
2023-02-14T19:29:19.781Z,10.95
2023-02-14T19:31:50.449Z,10.98
2023-02-14T19:34:21.120Z,12.35
2023-02-14T19:36:52.636Z,11.55
2023-02-14T19:39:23.190Z,11.18
2023-02-14T19:41:52.486Z,11.15
2023-02-14T19:44:20.805Z,11.40
2023-02-14T19:46:49.879Z,10.93
2023-02-14T19:49:20.257Z,11.32
2023-02-14T19:51:52.286Z,12.70
2023-02-14T19:54:22.128Z,10.98
2023-02-14T19:56:51.023Z,14.10
2023-02-14T19:59:22.789Z,11.35
2023-02-14T20:01:54.101Z,10.75
2023-02-14T20:04:25.791Z,12.82
2023-02-14T20:06:56.898Z,12.15
2023-02-14T20:09:26.205Z,11.95
2023-02-14T20:11:56.443Z,10.90
2023-02-14T20:14:26.252Z,12.85
2023-02-14T20:16:56.566Z,11.15
2023-02-14T20:19:29.624Z,12.45
2023-02-14T20:22:00.673Z,10.47
2023-02-14T20:24:31.555Z,12.00
2023-02-14T20:27:02.412Z,8.82
2023-02-14T20:29:32.046Z,11.98
2023-02-14T20:32:03.711Z,9.88
2023-02-14T20:34:32.123Z,10.88
2023-02-14T20:37:01.960Z,10.27
2023-02-14T20:39:33.411Z,11.93
2023-02-14T20:42:03.161Z,10.57
2023-02-14T20:44:31.338Z,10.57
2023-02-14T20:47:00.207Z,8.68
2023-02-14T20:49:31.450Z,8.73
2023-02-14T20:52:02.909Z,8.57
2023-02-14T20:54:32.387Z,8.45
2023-02-14T20:57:01.508Z,9.07
2023-02-14T20:59:30.243Z,8.55
2023-02-14T21:01:59.949Z,10.23
2023-02-14T21:04:29.833Z,9.13
2023-02-14T21:07:00.490Z,8.68
2023-02-14T21:09:31.035Z,9.60
2023-02-14T21:12:00.136Z,8.52
2023-02-14T21:14:29.407Z,9.82
2023-02-14T21:16:58.302Z,9.43
2023-02-14T21:19:28.694Z,8.93
2023-02-14T21:21:57.285Z,8.48
2023-02-14T21:24:26.440Z,10.35
2023-02-14T21:26:56.321Z,9.38
2023-02-14T21:29:24.810Z,10.73
2023-02-14T21:31:53.125Z,9.80
2023-02-14T21:34:21.482Z,9.35
2023-02-14T21:36:50.193Z,8.95
2023-02-14T21:39:21.127Z,8.88
2023-02-14T21:41:52.386Z,9.88
2023-02-14T21:44:36.008Z,8.93
2023-02-14T21:47:04.613Z,9.10
2023-02-14T21:49:51.733Z,8.30
2023-02-14T21:52:20.171Z,8.55
2023-02-14T21:54:50.099Z,9.52
2023-02-14T21:57:18.339Z,9.25
2023-02-14T21:59:48.686Z,8.93
2023-02-14T22:02:17.097Z,8.63
2023-02-14T22:04:46.144Z,9.77
2023-02-14T22:07:15.018Z,8.50
2023-02-14T22:09:43.350Z,7.60
2023-02-14T22:12:11.725Z,7.63
2023-02-14T22:14:41.389Z,8.32
2023-02-14T22:17:11.034Z,6.38
2023-02-14T22:19:39.302Z,7.55
2023-02-14T22:22:07.658Z,7.25
2023-02-14T22:24:37.507Z,7.85
2023-02-14T22:27:06.350Z,7.75
2023-02-14T22:29:34.961Z,6.63
2023-02-14T22:32:03.936Z,7.45
2023-02-14T22:34:34.087Z,8.15
2023-02-14T22:37:04.976Z,6.90
2023-02-14T22:39:33.854Z,6.35
2023-02-14T22:42:07.041Z,7.47
2023-02-14T22:44:35.568Z,7.47
2023-02-14T22:47:03.802Z,6.63
2023-02-14T22:49:33.562Z,8.02
2023-02-14T22:52:02.252Z,8.00
2023-02-14T22:54:30.784Z,7.43
2023-02-14T22:57:00.046Z,6.55
2023-02-14T22:59:29.395Z,6.95
2023-02-14T23:01:58.178Z,7.65
2023-02-14T23:04:26.874Z,6.63
2023-02-14T23:06:57.142Z,7.07
2023-02-14T23:09:29.146Z,6.70
2023-02-14T23:11:58.030Z,6.93
2023-02-14T23:14:43.594Z,6.95
2023-02-14T23:17:33.355Z,6.95
2023-02-14T23:20:19.532Z,8.52
2023-02-14T23:22:49.160Z,8.68
2023-02-14T23:25:17.502Z,6.70
2023-02-14T23:27:48.460Z,7.10
2023-02-14T23:30:20.742Z,7.05
2023-02-14T23:32:49.801Z,7.75
2023-02-14T23:35:18.143Z,6.45
2023-02-14T23:37:46.708Z,6.63
2023-02-14T23:40:16.148Z,7.78
2023-02-14T23:42:44.721Z,7.80
2023-02-14T23:45:44.690Z,7.43
2023-02-14T23:48:13.011Z,7.07
2023-02-14T23:50:42.388Z,5.80
2023-02-14T23:53:10.570Z,7.93
2023-02-14T23:55:40.180Z,6.68
2023-02-14T23:58:08.502Z,6.43
