createdAt,value
2023-04-26T00:02:22.156Z,8.10
2023-04-26T00:04:58.489Z,8.80
2023-04-26T00:07:26.949Z,8.70
2023-04-26T00:09:54.214Z,8.80
2023-04-26T00:12:21.406Z,8.90
2023-04-26T00:14:48.518Z,8.20
2023-04-26T00:17:16.248Z,8.90
2023-04-26T00:19:44.967Z,11.50
2023-04-26T00:22:12.105Z,10.10
2023-04-26T00:24:39.621Z,8.20
2023-04-26T00:27:10.310Z,9.00
2023-04-26T00:29:37.953Z,7.90
2023-04-26T00:32:05.318Z,9.40
2023-04-26T00:34:34.518Z,9.40
2023-04-26T00:37:02.206Z,11.30
2023-04-26T00:39:31.331Z,9.90
2023-04-26T00:41:58.677Z,11.30
2023-04-26T00:44:27.857Z,11.20
2023-04-26T00:46:56.113Z,10.50
2023-04-26T00:49:25.710Z,10.90
2023-04-26T00:51:53.811Z,12.20
2023-04-26T00:54:21.852Z,12.40
2023-04-26T00:56:52.256Z,12.10
2023-04-26T00:59:22.506Z,11.90
2023-04-26T01:01:49.732Z,11.80
2023-04-26T01:04:18.311Z,13.00
2023-04-26T01:06:46.292Z,11.90
2023-04-26T01:09:16.185Z,10.80
2023-04-26T01:11:44.807Z,11.80
2023-04-26T01:14:12.183Z,12.00
2023-04-26T01:16:41.034Z,10.90
2023-04-26T01:19:15.491Z,12.10
2023-04-26T01:21:43.110Z,13.00
2023-04-26T01:24:12.819Z,13.10
2023-04-26T01:26:46.691Z,12.70
2023-04-26T01:29:18.335Z,12.20
2023-04-26T01:31:46.813Z,11.50
2023-04-26T01:34:14.491Z,11.60
2023-04-26T01:36:42.804Z,12.10
2023-04-26T01:39:10.569Z,12.80
2023-04-26T01:41:37.858Z,13.40
2023-04-26T01:44:06.258Z,12.60
2023-04-26T01:46:33.481Z,13.90
2023-04-26T01:49:00.728Z,13.20
2023-04-26T01:51:29.847Z,12.60
2023-04-26T01:53:56.909Z,13.90
2023-04-26T01:56:25.894Z,13.70
2023-04-26T01:58:55.752Z,13.00
2023-04-26T02:01:23.798Z,12.30
2023-04-26T02:03:51.461Z,13.30
2023-04-26T02:06:21.588Z,14.60
2023-04-26T02:08:49.785Z,14.60
2023-04-26T02:11:17.250Z,14.50
2023-04-26T02:13:44.353Z,12.80
2023-04-26T02:16:11.516Z,12.00
2023-04-26T02:18:39.035Z,12.70
2023-04-26T02:21:09.533Z,12.50
2023-04-26T02:23:36.587Z,10.00
2023-04-26T02:26:04.681Z,10.70
2023-04-26T02:28:31.734Z,9.80
2023-04-26T02:30:58.965Z,10.60
2023-04-26T02:33:26.117Z,11.80
2023-04-26T02:35:53.249Z,12.30
2023-04-26T02:38:20.811Z,12.10
2023-04-26T02:40:48.152Z,13.80
2023-04-26T02:43:16.472Z,11.70
2023-04-26T02:45:43.884Z,11.40
2023-04-26T02:48:12.544Z,9.20
2023-04-26T02:50:39.674Z,8.70
2023-04-26T02:53:06.776Z,8.90
2023-04-26T02:55:33.834Z,9.40
2023-04-26T02:58:01.016Z,8.60
2023-04-26T03:00:28.759Z,8.90
2023-04-26T03:02:57.253Z,8.30
2023-04-26T03:05:24.799Z,9.60
2023-04-26T03:07:52.888Z,8.40
2023-04-26T03:10:19.994Z,9.10
2023-04-26T03:12:47.093Z,9.10
2023-04-26T03:15:15.626Z,8.70
2023-04-26T03:17:43.565Z,8.60
2023-04-26T03:20:11.778Z,8.50
2023-04-26T03:22:39.424Z,7.00
2023-04-26T03:25:08.017Z,7.60
2023-04-26T03:27:35.339Z,7.80
2023-04-26T03:30:04.230Z,6.70
2023-04-26T03:32:32.078Z,6.40
2023-04-26T03:34:59.515Z,6.90
2023-04-26T03:37:26.674Z,6.20
2023-04-26T03:39:58.679Z,7.70
2023-04-26T03:42:26.017Z,6.30
2023-04-26T03:44:54.265Z,6.10
2023-04-26T03:47:22.819Z,6.50
2023-04-26T03:49:50.025Z,6.10
2023-04-26T03:52:17.182Z,5.50
2023-04-26T03:54:44.258Z,5.10
2023-04-26T03:57:11.899Z,5.30
2023-04-26T03:59:39.856Z,5.50
2023-04-26T04:02:07.485Z,5.40
2023-04-26T04:04:34.793Z,4.70
2023-04-26T04:07:02.231Z,5.00
2023-04-26T04:09:29.517Z,6.00
2023-04-26T04:11:56.667Z,5.50
2023-04-26T04:14:23.899Z,4.40
2023-04-26T04:16:51.004Z,4.70
2023-04-26T04:19:18.569Z,4.30
2023-04-26T04:21:47.504Z,4.40
2023-04-26T04:24:14.595Z,4.90
2023-04-26T04:26:42.113Z,4.20
2023-04-26T04:29:09.668Z,4.80
2023-04-26T04:31:40.401Z,4.50
2023-04-26T04:34:09.281Z,4.70
2023-04-26T04:36:39.229Z,4.10
2023-04-26T04:39:12.544Z,4.10
2023-04-26T04:41:41.007Z,4.60
2023-04-26T04:44:08.186Z,3.30
2023-04-26T04:46:35.414Z,3.90
2023-04-26T04:49:02.986Z,3.90
2023-04-26T04:51:30.283Z,3.90
2023-04-26T04:53:57.993Z,3.90
2023-04-26T04:56:26.222Z,4.10
2023-04-26T04:58:53.766Z,5.00
2023-04-26T05:01:22.151Z,4.30
2023-04-26T05:03:53.415Z,4.60
2023-04-26T05:06:21.228Z,4.90
2023-04-26T05:08:48.297Z,12.20
2023-04-26T05:11:16.190Z,8.70
2023-04-26T05:13:43.361Z,5.20
2023-04-26T05:16:10.839Z,4.70
2023-04-26T05:18:38.286Z,4.60
2023-04-26T05:21:05.809Z,4.20
2023-04-26T05:23:34.550Z,4.20
2023-04-26T05:26:05.230Z,4.10
2023-04-26T05:28:51.366Z,3.40
2023-04-26T05:31:25.035Z,4.30
2023-04-26T05:34:24.880Z,3.10
2023-04-26T05:36:56.513Z,4.00
2023-04-26T05:39:23.851Z,3.80
2023-04-26T05:41:52.252Z,3.10
2023-04-26T05:44:19.510Z,2.80
2023-04-26T05:46:47.796Z,3.50
2023-04-26T05:49:14.954Z,3.30
2023-04-26T05:51:42.553Z,3.30
2023-04-26T05:54:09.660Z,3.10
2023-04-26T05:56:36.974Z,3.30
2023-04-26T05:59:04.237Z,4.30
2023-04-26T06:01:34.367Z,7.40
2023-04-26T06:04:02.492Z,9.70
2023-04-26T06:06:35.210Z,4.40
2023-04-26T06:09:02.332Z,3.20
2023-04-26T06:11:29.618Z,5.90
2023-04-26T06:13:56.688Z,4.20
2023-04-26T06:16:25.557Z,4.00
2023-04-26T06:18:52.913Z,3.50
2023-04-26T06:21:21.129Z,3.80
2023-04-26T06:23:48.391Z,3.20
2023-04-26T06:26:17.640Z,3.00
2023-04-26T06:28:44.701Z,4.30
2023-04-26T06:31:11.920Z,10.00
2023-04-26T06:33:39.147Z,4.50
2023-04-26T06:36:07.452Z,3.00
2023-04-26T06:38:34.586Z,2.90
2023-04-26T06:41:02.256Z,3.00
2023-04-26T06:43:29.794Z,2.60
2023-04-26T06:46:00.551Z,3.00
2023-04-26T06:48:27.668Z,2.40
2023-04-26T06:50:54.767Z,2.20
2023-04-26T06:53:23.196Z,1.80
2023-04-26T06:55:50.699Z,2.20
2023-04-26T06:58:17.811Z,2.00
2023-04-26T07:00:44.933Z,1.70
2023-04-26T07:03:12.195Z,2.20
2023-04-26T07:05:40.300Z,1.90
2023-04-26T07:08:07.427Z,2.20
2023-04-26T07:10:34.540Z,2.00
2023-04-26T07:13:01.980Z,2.00
2023-04-26T07:15:29.048Z,2.10
2023-04-26T07:17:56.232Z,2.20
2023-04-26T07:20:24.373Z,1.90
2023-04-26T07:22:51.471Z,2.20
2023-04-26T07:25:18.639Z,1.70
2023-04-26T07:27:46.236Z,2.20
2023-04-26T07:30:13.787Z,1.80
2023-04-26T07:32:41.182Z,2.30
2023-04-26T07:35:10.795Z,2.10
2023-04-26T07:37:37.883Z,1.40
2023-04-26T07:40:08.163Z,1.30
2023-04-26T07:42:35.191Z,1.10
2023-04-26T07:45:02.357Z,1.40
2023-04-26T07:47:29.465Z,1.80
2023-04-26T07:49:56.555Z,1.50
2023-04-26T07:52:23.803Z,2.00
2023-04-26T07:54:51.924Z,1.50
2023-04-26T07:57:19.054Z,1.40
2023-04-26T07:59:46.137Z,1.20
2023-04-26T08:02:13.357Z,1.30
2023-04-26T08:04:49.088Z,1.00
2023-04-26T08:07:16.775Z,1.50
2023-04-26T08:09:43.922Z,1.40
2023-04-26T08:12:14.123Z,1.30
2023-04-26T08:14:41.533Z,1.20
2023-04-26T08:17:12.555Z,1.40
2023-04-26T08:19:39.852Z,1.00
2023-04-26T08:22:07.418Z,1.10
2023-04-26T08:24:34.578Z,1.30
2023-04-26T08:27:01.859Z,1.20
2023-04-26T08:29:29.055Z,1.10
2023-04-26T08:31:56.770Z,1.30
2023-04-26T08:34:24.052Z,1.20
2023-04-26T08:36:51.738Z,1.10
2023-04-26T08:39:18.895Z,1.40
2023-04-26T08:41:52.715Z,1.00
2023-04-26T08:44:26.910Z,1.40
2023-04-26T08:47:04.992Z,1.50
2023-04-26T08:49:37.822Z,1.40
2023-04-26T08:52:09.913Z,1.20
2023-04-26T08:54:38.119Z,1.60
2023-04-26T08:57:07.701Z,1.60
2023-04-26T08:59:39.311Z,1.30
2023-04-26T09:02:09.051Z,1.30
2023-04-26T09:04:37.379Z,1.50
2023-04-26T09:07:07.515Z,1.70
2023-04-26T09:09:39.445Z,1.40
2023-04-26T09:12:06.637Z,1.40
2023-04-26T09:14:34.222Z,1.50
2023-04-26T09:17:01.477Z,1.50
2023-04-26T09:19:40.406Z,1.50
2023-04-26T09:22:07.586Z,1.90
2023-04-26T09:24:48.701Z,1.80
2023-04-26T09:27:16.848Z,1.20
2023-04-26T09:30:05.736Z,1.60
2023-04-26T09:33:06.084Z,1.60
2023-04-26T09:35:35.651Z,1.70
2023-04-26T09:38:12.374Z,2.00
2023-04-26T09:40:48.703Z,1.20
2023-04-26T09:43:21.050Z,1.60
2023-04-26T09:45:53.232Z,1.70
2023-04-26T09:48:26.298Z,1.90
2023-04-26T09:50:55.836Z,1.90
2023-04-26T09:53:35.068Z,1.40
2023-04-26T09:56:21.223Z,1.10
2023-04-26T09:58:49.016Z,1.60
2023-04-26T10:01:19.063Z,1.50
2023-04-26T10:03:47.463Z,1.50
2023-04-26T10:06:15.667Z,1.30
2023-04-26T10:08:43.713Z,1.40
2023-04-26T10:11:11.878Z,1.40
2023-04-26T10:13:41.700Z,1.50
2023-04-26T10:16:12.647Z,1.40
2023-04-26T10:18:39.880Z,1.30
2023-04-26T10:21:21.775Z,1.10
2023-04-26T10:23:50.236Z,1.50
2023-04-26T10:26:57.234Z,1.30
2023-04-26T10:29:27.324Z,1.90
2023-04-26T10:32:11.035Z,1.70
2023-04-26T10:34:38.361Z,1.70
2023-04-26T10:37:13.870Z,1.20
2023-04-26T10:39:45.211Z,1.50
2023-04-26T10:42:25.558Z,1.90
2023-04-26T10:44:57.853Z,1.40
2023-04-26T10:47:27.315Z,1.10
2023-04-26T10:50:06.518Z,1.30
2023-04-26T10:52:35.156Z,1.20
2023-04-26T10:55:02.962Z,1.50
2023-04-26T10:57:52.863Z,1.30
2023-04-26T11:00:27.107Z,1.20
2023-04-26T11:03:03.410Z,1.20
2023-04-26T11:05:55.716Z,1.50
2023-04-26T11:08:32.140Z,1.00
2023-04-26T11:11:02.336Z,1.30
2023-04-26T11:13:38.366Z,1.50
2023-04-26T11:16:13.788Z,1.00
2023-04-26T11:18:43.657Z,0.90
2023-04-26T11:21:13.121Z,1.50
2023-04-26T11:23:40.572Z,1.20
2023-04-26T11:26:08.920Z,1.00
2023-04-26T11:28:38.742Z,1.50
2023-04-26T11:31:07.525Z,1.00
2023-04-26T11:33:34.768Z,1.10
2023-04-26T11:36:02.475Z,1.60
2023-04-26T11:38:30.029Z,1.20
2023-04-26T11:41:02.303Z,1.30
2023-04-26T11:43:32.575Z,1.20
2023-04-26T11:46:03.630Z,1.00
2023-04-26T11:48:31.387Z,1.30
2023-04-26T11:50:59.859Z,1.10
2023-04-26T11:53:43.691Z,1.30
2023-04-26T11:56:22.200Z,0.90
2023-04-26T11:58:52.011Z,0.90
2023-04-26T12:01:24.494Z,1.00
2023-04-26T12:04:00.099Z,1.10
2023-04-26T12:06:33.944Z,1.30
2023-04-26T12:09:06.134Z,1.00
2023-04-26T12:11:33.284Z,1.20
2023-04-26T12:14:01.733Z,1.20
2023-04-26T12:16:29.023Z,1.10
2023-04-26T12:18:59.579Z,1.20
2023-04-26T12:21:30.284Z,1.10
2023-04-26T12:23:58.011Z,0.90
2023-04-26T12:26:42.968Z,1.00
2023-04-26T12:29:10.174Z,1.10
2023-04-26T12:31:37.990Z,1.10
2023-04-26T12:34:05.179Z,1.00
2023-04-26T12:36:32.772Z,1.20
2023-04-26T12:39:01.081Z,1.20
2023-04-26T12:41:28.240Z,0.90
2023-04-26T12:43:55.457Z,1.00
2023-04-26T12:46:22.687Z,0.90
2023-04-26T12:48:49.864Z,1.10
2023-04-26T12:51:17.486Z,1.20
2023-04-26T12:53:44.611Z,1.30
2023-04-26T12:56:12.168Z,0.90
2023-04-26T12:58:39.339Z,0.80
2023-04-26T13:01:06.558Z,1.10
2023-04-26T13:03:34.273Z,1.00
2023-04-26T13:06:04.864Z,1.00
2023-04-26T13:08:32.865Z,0.90
2023-04-26T13:11:00.139Z,0.80
2023-04-26T13:13:39.976Z,1.10
2023-04-26T13:16:10.704Z,1.10
2023-04-26T13:18:37.998Z,1.00
2023-04-26T13:21:05.373Z,1.10
2023-04-26T13:23:32.558Z,0.90
2023-04-26T13:25:59.672Z,0.80
2023-04-26T13:28:26.984Z,0.90
2023-04-26T13:30:54.186Z,1.20
2023-04-26T13:33:21.593Z,1.00
2023-04-26T13:35:48.928Z,0.90
2023-04-26T13:38:16.718Z,1.30
2023-04-26T13:40:44.837Z,1.00
2023-04-26T13:43:17.358Z,1.30
2023-04-26T13:45:48.864Z,1.30
2023-04-26T13:48:19.139Z,1.30
2023-04-26T13:50:58.962Z,1.10
2023-04-26T13:53:29.698Z,1.10
2023-04-26T13:55:59.040Z,0.80
2023-04-26T13:58:26.407Z,1.20
2023-04-26T14:00:53.536Z,1.40
2023-04-26T14:03:20.726Z,1.50
2023-04-26T14:05:48.010Z,1.50
2023-04-26T14:08:15.261Z,1.50
2023-04-26T14:10:42.449Z,1.10
2023-04-26T14:13:13.477Z,1.40
2023-04-26T14:15:42.992Z,1.60
2023-04-26T14:18:10.348Z,1.20
2023-04-26T14:20:37.496Z,1.30
2023-04-26T14:23:04.690Z,1.50
2023-04-26T14:25:31.798Z,1.30
2023-04-26T14:27:58.867Z,2.10
2023-04-26T14:30:28.531Z,1.10
2023-04-26T14:32:56.059Z,1.60
2023-04-26T14:35:23.225Z,1.40
2023-04-26T14:37:50.402Z,2.00
2023-04-26T14:40:17.693Z,1.30
2023-04-26T14:42:46.332Z,1.90
2023-04-26T14:45:13.727Z,1.20
2023-04-26T14:47:41.226Z,1.20
2023-04-26T14:50:10.259Z,1.70
2023-04-26T14:52:37.960Z,1.60
2023-04-26T14:55:05.753Z,1.90
2023-04-26T14:57:33.060Z,1.80
2023-04-26T15:03:37.564Z,1.80
2023-04-26T15:06:04.906Z,2.10
2023-04-26T15:08:33.104Z,1.60
2023-04-26T15:11:00.192Z,1.70
2023-04-26T15:13:27.644Z,1.90
2023-04-26T15:15:54.737Z,1.80
2023-04-26T15:18:21.831Z,1.60
2023-04-26T15:20:48.963Z,1.60
2023-04-26T15:23:16.476Z,2.50
2023-04-26T15:25:43.894Z,2.10
2023-04-26T15:28:11.078Z,2.10
2023-04-26T15:30:38.194Z,2.00
2023-04-26T15:33:06.961Z,1.80
2023-04-26T15:35:34.312Z,3.10
2023-04-26T15:38:02.670Z,1.90
2023-04-26T15:40:29.747Z,2.10
2023-04-26T15:42:56.845Z,2.30
2023-04-26T15:45:23.988Z,2.30
2023-04-26T15:47:51.292Z,2.00
2023-04-26T15:50:18.518Z,2.00
2023-04-26T15:52:46.417Z,1.80
2023-04-26T15:55:14.039Z,1.80
2023-04-26T15:57:42.948Z,1.90
2023-04-26T16:00:12.972Z,1.80
2023-04-26T16:02:40.198Z,2.20
2023-04-26T16:05:08.621Z,2.80
2023-04-26T16:07:37.917Z,3.00
2023-04-26T16:10:09.470Z,4.10
2023-04-26T16:12:41.905Z,4.10
2023-04-26T16:15:10.009Z,4.70
2023-04-26T16:17:38.431Z,4.60
2023-04-26T16:20:07.487Z,4.50
2023-04-26T16:22:35.199Z,5.10
2023-04-26T16:25:07.153Z,7.90
2023-04-26T16:27:34.451Z,9.10
2023-04-26T16:30:02.252Z,10.60
2023-04-26T16:32:30.778Z,6.90
2023-04-26T16:34:57.907Z,7.10
2023-04-26T16:37:25.198Z,6.90
2023-04-26T16:39:56.101Z,5.70
2023-04-26T16:42:23.422Z,6.00
2023-04-26T16:44:50.760Z,6.70
2023-04-26T16:47:18.024Z,4.70
2023-04-26T16:49:45.539Z,3.50
2023-04-26T16:52:12.703Z,4.10
2023-04-26T16:54:39.871Z,4.70
2023-04-26T16:57:07.312Z,5.90
2023-04-26T16:59:34.699Z,4.90
2023-04-26T17:02:01.937Z,11.90
2023-04-26T17:04:29.633Z,12.40
2023-04-26T17:06:57.201Z,7.70
2023-04-26T17:09:24.296Z,6.90
2023-04-26T17:11:51.464Z,6.10
2023-04-26T17:14:18.688Z,6.20
2023-04-26T17:16:46.405Z,4.40
2023-04-26T17:19:13.491Z,4.30
2023-04-26T17:21:40.930Z,4.50
2023-04-26T17:24:08.228Z,4.70
2023-04-26T17:26:35.301Z,6.10
2023-04-26T17:29:02.839Z,5.10
2023-04-26T17:31:29.993Z,5.80
2023-04-26T17:33:57.214Z,6.30
2023-04-26T17:36:24.454Z,6.40
2023-04-26T17:38:51.675Z,6.80
2023-04-26T17:41:18.917Z,6.60
2023-04-26T17:43:46.230Z,7.00
2023-04-26T17:46:13.432Z,7.50
2023-04-26T17:48:40.674Z,7.30
2023-04-26T17:51:08.130Z,7.70
2023-04-26T17:53:35.302Z,7.10
2023-04-26T17:56:07.350Z,7.20
2023-04-26T17:58:34.531Z,7.10
2023-04-26T18:01:01.715Z,6.30
2023-04-26T18:03:31.886Z,7.60
2023-04-26T18:05:59.187Z,6.80
2023-04-26T18:08:26.282Z,5.80
2023-04-26T18:10:54.378Z,6.10
2023-04-26T18:13:21.832Z,5.70
2023-04-26T18:15:49.324Z,5.70
2023-04-26T18:18:16.481Z,4.80
2023-04-26T18:20:43.676Z,5.10
2023-04-26T18:23:10.807Z,5.00
2023-04-26T18:25:37.964Z,4.70
2023-04-26T18:28:05.831Z,4.50
2023-04-26T18:30:32.965Z,4.90
2023-04-26T18:33:00.569Z,6.20
2023-04-26T18:35:27.665Z,10.10
2023-04-26T18:37:54.727Z,11.50
2023-04-26T18:40:21.837Z,9.40
2023-04-26T18:42:48.937Z,21.00
2023-04-26T18:45:16.154Z,10.40
2023-04-26T18:47:43.621Z,7.80
2023-04-26T18:50:10.885Z,7.20
2023-04-26T18:52:39.783Z,6.50
2023-04-26T18:55:08.069Z,6.10
2023-04-26T18:57:35.087Z,5.70
2023-04-26T19:00:02.491Z,8.20
2023-04-26T19:02:29.764Z,17.60
2023-04-26T19:04:57.980Z,9.20
2023-04-26T19:07:25.140Z,8.40
2023-04-26T19:09:54.722Z,6.90
2023-04-26T19:12:22.936Z,6.90
2023-04-26T19:14:50.172Z,6.50
2023-04-26T19:17:17.346Z,8.70
2023-04-26T19:19:44.537Z,7.70
2023-04-26T19:22:11.980Z,8.10
2023-04-26T19:24:39.094Z,7.40
2023-04-26T19:27:06.385Z,7.70
2023-04-26T19:29:33.579Z,8.00
2023-04-26T19:32:00.858Z,8.00
2023-04-26T19:34:28.115Z,6.60
2023-04-26T19:36:55.314Z,7.30
2023-04-26T19:39:23.672Z,7.40
2023-04-26T19:41:51.039Z,7.30
2023-04-26T19:44:18.301Z,7.40
2023-04-26T19:46:45.712Z,8.50
2023-04-26T19:49:13.053Z,8.60
2023-04-26T19:51:40.220Z,10.40
2023-04-26T19:54:07.298Z,9.80
2023-04-26T19:56:34.335Z,10.10
2023-04-26T19:59:01.520Z,10.90
2023-04-26T20:01:28.743Z,11.10
2023-04-26T20:03:56.177Z,11.00
2023-04-26T20:06:23.431Z,11.40
2023-04-26T20:08:50.601Z,10.10
2023-04-26T20:11:18.682Z,9.40
2023-04-26T20:13:46.859Z,10.60
2023-04-26T20:16:13.943Z,8.90
2023-04-26T20:18:41.156Z,9.30
2023-04-26T20:21:08.366Z,8.70
2023-04-26T20:23:35.582Z,9.00
2023-04-26T20:26:02.659Z,7.90
2023-04-26T20:28:30.032Z,7.80
2023-04-26T20:30:57.375Z,7.90
2023-04-26T20:33:24.580Z,7.10
2023-04-26T20:35:52.725Z,8.20
2023-04-26T20:38:21.145Z,9.40
2023-04-26T20:40:49.176Z,8.20
2023-04-26T20:43:16.358Z,6.40
2023-04-26T20:45:43.633Z,6.90
2023-04-26T20:48:10.901Z,7.10
2023-04-26T20:50:38.022Z,7.20
2023-04-26T20:53:05.850Z,6.20
2023-04-26T20:55:33.036Z,7.60
2023-04-26T20:58:00.149Z,7.80
2023-04-26T21:00:27.198Z,7.70
2023-04-26T21:02:54.501Z,7.80
2023-04-26T21:05:21.877Z,8.90
2023-04-26T21:07:49.146Z,9.30
2023-04-26T21:10:16.626Z,8.60
2023-04-26T21:12:43.813Z,8.80
2023-04-26T21:15:11.346Z,9.00
2023-04-26T21:17:41.045Z,8.70
2023-04-26T21:20:08.942Z,9.10
2023-04-26T21:22:36.209Z,8.40
2023-04-26T21:25:04.608Z,9.20
2023-04-26T21:27:31.919Z,7.50
2023-04-26T21:29:59.297Z,7.00
2023-04-26T21:32:27.225Z,7.80
2023-04-26T21:34:54.436Z,7.10
2023-04-26T21:37:21.663Z,6.40
2023-04-26T21:39:49.654Z,7.00
2023-04-26T21:42:16.961Z,6.10
2023-04-26T21:44:44.189Z,7.00
2023-04-26T21:47:11.681Z,6.70
2023-04-26T21:49:39.800Z,7.50
2023-04-26T21:52:06.888Z,7.30
2023-04-26T21:54:34.207Z,7.90
2023-04-26T21:57:01.916Z,7.60
2023-04-26T21:59:29.069Z,7.40
2023-04-26T22:01:56.433Z,7.90
2023-04-26T22:04:23.833Z,7.60
2023-04-26T22:06:51.402Z,8.40
2023-04-26T22:09:18.615Z,9.30
2023-04-26T22:11:46.756Z,7.30
2023-04-26T22:14:14.115Z,9.00
2023-04-26T22:16:41.297Z,9.80
2023-04-26T22:19:08.887Z,9.80
2023-04-26T22:21:36.783Z,8.90
2023-04-26T22:24:04.028Z,9.00
2023-04-26T22:26:31.305Z,8.70
2023-04-26T22:28:58.661Z,9.10
2023-04-26T22:31:25.916Z,9.50
2023-04-26T22:33:53.107Z,10.50
2023-04-26T22:36:21.128Z,8.70
2023-04-26T22:38:48.418Z,8.10
2023-04-26T22:41:16.044Z,8.80
2023-04-26T22:43:44.957Z,8.00
2023-04-26T22:46:12.436Z,8.30
2023-04-26T22:48:39.817Z,7.30
2023-04-26T22:51:07.236Z,7.00
2023-04-26T22:53:34.418Z,7.20
2023-04-26T22:56:01.612Z,8.00
2023-04-26T22:58:28.799Z,7.80
2023-04-26T23:00:56.031Z,7.00
2023-04-26T23:03:23.290Z,6.80
2023-04-26T23:05:51.168Z,6.90
2023-04-26T23:08:18.550Z,6.20
2023-04-26T23:10:46.220Z,5.80
2023-04-26T23:13:14.915Z,7.00
2023-04-26T23:15:42.224Z,6.80
2023-04-26T23:18:09.834Z,8.00
2023-04-26T23:20:37.018Z,8.90
2023-04-26T23:23:04.140Z,6.20
2023-04-26T23:25:31.658Z,7.00
2023-04-26T23:27:58.812Z,6.90
2023-04-26T23:30:26.269Z,6.50
2023-04-26T23:32:53.552Z,7.30
2023-04-26T23:35:20.976Z,7.10
2023-04-26T23:37:48.246Z,7.00
2023-04-26T23:40:15.510Z,6.80
2023-04-26T23:42:42.670Z,6.80
2023-04-26T23:45:10.743Z,5.90
2023-04-26T23:47:38.115Z,6.50
2023-04-26T23:50:06.342Z,6.80
2023-04-26T23:52:33.596Z,6.90
2023-04-26T23:55:01.015Z,6.20
2023-04-26T23:57:28.314Z,6.60
2023-04-26T23:59:55.507Z,6.80
