createdAt,value
2022-08-08T00:00:53.738Z,979.7
2022-08-08T00:05:00.175Z,979.7
2022-08-08T00:10:00.179Z,979.7
2022-08-08T00:15:04.962Z,979.3
2022-08-08T00:20:00.185Z,979.3
2022-08-08T00:25:00.174Z,979.3
2022-08-08T00:30:00.178Z,979.3
2022-08-08T00:35:00.189Z,978.8
2022-08-08T00:41:07.610Z,978.8
2022-08-08T00:45:00.164Z,978.8
2022-08-08T00:50:00.178Z,978.6
2022-08-08T00:55:00.174Z,978.4
2022-08-08T01:00:00.177Z,978.4
2022-08-08T01:05:00.165Z,978.2
2022-08-08T01:10:00.160Z,978
2022-08-08T01:15:00.375Z,978
2022-08-08T01:20:03.306Z,978.2
2022-08-08T01:25:00.164Z,978.4
2022-08-08T01:30:01.765Z,978.4
2022-08-08T01:35:00.202Z,978.8
2022-08-08T01:40:00.273Z,978.8
2022-08-08T01:45:00.341Z,979.3
2022-08-08T01:50:00.167Z,979.3
2022-08-08T01:55:25.561Z,979.3
2022-08-08T02:00:03.070Z,979.3
2022-08-08T02:05:01.302Z,979.3
2022-08-08T02:10:11.213Z,978.8
2022-08-08T02:15:00.904Z,978.8
2022-08-08T02:20:09.604Z,978.6
2022-08-08T02:25:00.176Z,978.6
2022-08-08T02:30:00.166Z,978.8
2022-08-08T02:35:08.616Z,978.8
2022-08-08T02:40:00.720Z,978.6
2022-08-08T02:45:00.176Z,978.8
2022-08-08T02:50:00.229Z,978.4
2022-08-08T02:55:00.191Z,978.8
2022-08-08T03:00:26.346Z,978.6
2022-08-08T03:05:09.171Z,978.6
2022-08-08T03:10:00.218Z,978.6
2022-08-08T03:15:58.739Z,978.8
2022-08-08T03:20:00.182Z,978.8
2022-08-08T03:25:00.212Z,978.8
2022-08-08T03:30:00.210Z,978.8
2022-08-08T03:35:00.168Z,978.8
2022-08-08T03:40:03.637Z,978.8
2022-08-08T03:45:00.164Z,978.8
2022-08-08T03:50:02.245Z,978.8
2022-08-08T03:55:10.334Z,979
2022-08-08T04:00:08.053Z,979
2022-08-08T04:05:00.171Z,979.3
2022-08-08T04:10:05.546Z,979.5
2022-08-08T04:15:00.170Z,979.7
2022-08-08T04:20:02.174Z,979.7
2022-08-08T04:25:00.163Z,979.7
2022-08-08T04:30:17.194Z,979.9
2022-08-08T04:35:00.174Z,979.9
2022-08-08T04:40:06.947Z,980.1
2022-08-08T04:45:00.162Z,979.9
2022-08-08T04:50:04.663Z,979.7
2022-08-08T04:55:00.164Z,979.7
2022-08-08T05:00:00.185Z,979.5
2022-08-08T05:05:00.191Z,979
2022-08-08T05:10:00.176Z,978.8
2022-08-08T05:15:00.195Z,978.6
2022-08-08T05:20:11.690Z,978.4
2022-08-08T05:25:00.174Z,978
2022-08-08T05:30:00.196Z,977.5
2022-08-08T05:35:04.837Z,977.5
2022-08-08T05:40:00.172Z,977.3
2022-08-08T05:45:00.622Z,976.9
2022-08-08T05:50:00.178Z,975.8
2022-08-08T05:55:04.599Z,975.8
2022-08-08T06:00:22.786Z,975.4
2022-08-08T06:05:00.159Z,974
2022-08-08T06:10:02.492Z,972.7
2022-08-08T06:15:00.180Z,971.9
2022-08-08T06:20:00.168Z,971
2022-08-08T06:25:00.174Z,970.6
2022-08-08T06:30:02.226Z,970.4
2022-08-08T06:36:04.548Z,969.3
2022-08-08T06:40:00.558Z,969
2022-08-08T06:45:00.166Z,968.8
2022-08-08T06:50:00.175Z,969
2022-08-08T06:55:00.181Z,968.4
2022-08-08T07:00:12.344Z,967.7
2022-08-08T07:05:00.361Z,967.1
2022-08-08T07:10:00.945Z,968
2022-08-08T07:15:00.181Z,966.2
2022-08-08T07:20:00.332Z,965.8
2022-08-08T07:25:00.179Z,965.8
2022-08-08T07:30:05.915Z,965.8
2022-08-08T07:35:02.626Z,965.1
2022-08-08T07:40:00.355Z,965.1
2022-08-08T07:45:00.310Z,964
2022-08-08T07:50:00.345Z,964.5
2022-08-08T07:55:00.298Z,963.8
2022-08-08T08:00:00.291Z,962.7
2022-08-08T08:05:00.207Z,963.2
2022-08-08T08:10:00.173Z,963.2
2022-08-08T08:15:04.369Z,962.7
2022-08-08T08:20:00.191Z,960.6
2022-08-08T08:25:08.205Z,961
2022-08-08T08:30:00.202Z,960.4
2022-08-08T08:35:00.173Z,959.7
2022-08-08T08:40:02.608Z,959.7
2022-08-08T08:45:00.194Z,959
2022-08-08T08:50:00.189Z,958.8
2022-08-08T08:55:00.200Z,958
2022-08-08T09:00:04.763Z,957.5
2022-08-08T09:05:00.177Z,957.1
2022-08-08T09:10:00.169Z,956.7
2022-08-08T09:15:00.171Z,955.4
2022-08-08T09:22:02.281Z,954.3
2022-08-08T09:25:00.226Z,953.8
2022-08-08T09:30:00.174Z,953.6
2022-08-08T09:35:01.541Z,954.9
2022-08-08T09:40:00.224Z,954
2022-08-08T09:45:04.061Z,953.8
2022-08-08T09:50:03.345Z,951.9
2022-08-08T09:55:00.181Z,952.1
2022-08-08T10:00:31.447Z,951.4
2022-08-08T10:05:00.241Z,952.3
2022-08-08T10:10:01.760Z,952.5
2022-08-08T10:15:00.174Z,951.9
2022-08-08T10:20:00.492Z,952.5
2022-08-08T10:25:01.439Z,952.1
2022-08-08T10:30:00.257Z,952.3
2022-08-08T10:35:01.306Z,951.4
2022-08-08T10:40:02.511Z,951.9
2022-08-08T10:45:00.175Z,951.4
2022-08-08T10:50:02.833Z,950.1
2022-08-08T10:55:00.167Z,951.4
2022-08-08T11:00:00.169Z,950.1
2022-08-08T11:05:00.183Z,951.2
2022-08-08T11:10:00.190Z,950.1
2022-08-08T11:15:00.300Z,949.3
2022-08-08T11:20:04.003Z,950.4
2022-08-08T11:25:00.194Z,950.6
2022-08-08T11:30:20.201Z,948.6
2022-08-08T11:35:24.439Z,949.5
2022-08-08T11:40:00.281Z,948.4
2022-08-08T11:45:00.198Z,948.8
2022-08-08T11:50:00.222Z,948
2022-08-08T11:55:00.186Z,948.4
2022-08-08T12:00:05.427Z,948.4
2022-08-08T12:05:00.216Z,948
2022-08-08T12:10:03.767Z,947.3
2022-08-08T12:15:00.174Z,948.4
2022-08-08T12:20:00.192Z,947.3
2022-08-08T12:25:00.202Z,946.7
2022-08-08T12:30:02.149Z,947.1
2022-08-08T12:35:12.987Z,946.7
2022-08-08T12:40:02.665Z,947.1
2022-08-08T12:45:00.170Z,946.2
2022-08-08T12:50:00.170Z,946.7
2022-08-08T12:55:00.189Z,946.2
2022-08-08T13:00:05.010Z,945.8
2022-08-08T13:05:00.271Z,945.6
2022-08-08T13:10:04.506Z,946.7
2022-08-08T13:15:00.337Z,946.2
2022-08-08T13:20:04.117Z,945.8
2022-08-08T13:25:00.189Z,947.1
2022-08-08T13:30:00.336Z,946.2
2022-08-08T13:35:00.169Z,945.4
2022-08-08T13:40:00.204Z,945.8
2022-08-08T13:45:00.190Z,946.4
2022-08-08T13:50:36.846Z,945.6
2022-08-08T13:55:00.184Z,946.2
2022-08-08T14:00:00.185Z,947.3
2022-08-08T14:05:04.869Z,946.4
2022-08-08T14:10:05.665Z,946
2022-08-08T14:15:00.177Z,946.2
2022-08-08T14:20:06.461Z,947.3
2022-08-08T14:25:00.245Z,946.4
2022-08-08T14:30:00.214Z,946.2
2022-08-08T14:35:00.185Z,944.7
2022-08-08T14:40:05.672Z,946.2
2022-08-08T14:45:00.463Z,946.2
2022-08-08T14:50:10.599Z,943.2
2022-08-08T14:55:00.198Z,941.9
2022-08-08T15:00:00.181Z,941
2022-08-08T15:05:11.462Z,941.2
2022-08-08T15:10:00.212Z,943.2
2022-08-08T15:15:00.177Z,943.6
2022-08-08T15:20:00.176Z,944.7
2022-08-08T15:25:00.187Z,944
2022-08-08T15:30:00.206Z,944
2022-08-08T15:35:00.197Z,944.9
2022-08-08T15:40:00.405Z,946.2
2022-08-08T15:45:00.234Z,946.2
2022-08-08T15:50:00.224Z,945.8
2022-08-08T15:55:00.179Z,946.7
2022-08-08T16:00:12.134Z,946.7
2022-08-08T16:05:00.180Z,946.7
2022-08-08T16:13:28.300Z,947.1
2022-08-08T16:15:00.402Z,946
2022-08-08T16:20:01.117Z,946.2
2022-08-08T16:25:05.894Z,946
2022-08-08T16:30:08.980Z,946.7
2022-08-08T16:35:00.177Z,946.7
2022-08-08T16:40:03.287Z,946.7
2022-08-08T16:45:00.184Z,948
2022-08-08T16:50:01.416Z,946.9
2022-08-08T16:55:34.086Z,945.8
2022-08-08T17:00:00.179Z,943.2
2022-08-08T17:05:00.169Z,940.1
2022-08-08T17:10:00.191Z,942.1
2022-08-08T17:15:00.186Z,943.4
2022-08-08T17:20:00.197Z,945.1
2022-08-08T17:25:00.176Z,946.4
2022-08-08T17:30:00.175Z,946.2
2022-08-08T17:35:52.398Z,946.2
2022-08-08T17:40:05.760Z,947.1
2022-08-08T17:45:00.181Z,947.5
2022-08-08T17:50:01.222Z,948
2022-08-08T17:55:00.305Z,948.8
2022-08-08T18:00:01.623Z,949.7
2022-08-08T18:05:00.607Z,949.7
2022-08-08T18:10:00.221Z,950.6
2022-08-08T18:15:00.168Z,950.8
2022-08-08T18:20:44.014Z,951.9
2022-08-08T18:25:00.184Z,951.9
2022-08-08T18:30:00.377Z,953.8
2022-08-08T18:35:00.213Z,955.4
2022-08-08T18:40:00.296Z,956.4
2022-08-08T18:45:00.171Z,958
2022-08-08T18:50:02.309Z,959.3
2022-08-08T18:55:09.444Z,960.6
2022-08-08T19:00:00.181Z,961.4
2022-08-08T19:05:00.174Z,962.3
2022-08-08T19:10:14.560Z,963.2
2022-08-08T19:15:00.175Z,963.6
2022-08-08T19:20:02.136Z,964.5
2022-08-08T19:26:01.139Z,964.9
2022-08-08T19:30:00.180Z,965.4
2022-08-08T19:35:00.176Z,965.8
2022-08-08T19:40:00.167Z,966.2
2022-08-08T19:45:05.129Z,966.7
2022-08-08T19:50:02.422Z,967.1
2022-08-08T19:55:04.404Z,967.1
2022-08-08T20:00:00.180Z,967.5
2022-08-08T20:05:00.167Z,967.5
2022-08-08T20:10:00.169Z,967.5
2022-08-08T20:15:00.173Z,967.7
2022-08-08T20:20:00.187Z,967.5
2022-08-08T20:25:00.586Z,968.4
2022-08-08T20:30:01.481Z,968.4
2022-08-08T20:35:01.533Z,968.4
2022-08-08T20:40:00.253Z,968.2
2022-08-08T20:45:00.194Z,968.4
2022-08-08T20:50:00.168Z,968.4
2022-08-08T20:55:00.182Z,968.8
2022-08-08T21:00:00.178Z,969.3
2022-08-08T21:05:00.299Z,969.7
2022-08-08T21:10:07.880Z,969.9
2022-08-08T21:15:06.619Z,970.1
2022-08-08T21:20:00.182Z,970.6
2022-08-08T21:25:00.172Z,970.6
2022-08-08T21:30:03.767Z,970.6
2022-08-08T21:36:17.233Z,970.1
2022-08-08T21:40:00.398Z,970.4
2022-08-08T21:45:20.858Z,971
2022-08-08T21:50:00.231Z,971
2022-08-08T21:55:02.450Z,971.4
2022-08-08T22:00:03.310Z,971.9
2022-08-08T22:05:00.181Z,972.3
2022-08-08T22:10:00.164Z,972.3
2022-08-08T22:15:00.181Z,972.1
2022-08-08T22:20:12.850Z,972.5
2022-08-08T22:25:00.172Z,972.7
2022-08-08T22:30:02.918Z,973.2
2022-08-08T22:35:00.170Z,973.6
2022-08-08T22:40:02.019Z,973.4
2022-08-08T22:45:00.837Z,973.6
2022-08-08T22:50:01.045Z,974.3
2022-08-08T22:55:05.335Z,973.6
2022-08-08T23:00:01.230Z,973.8
2022-08-08T23:05:05.265Z,974.5
2022-08-08T23:10:00.356Z,974
2022-08-08T23:16:36.565Z,974.5
2022-08-08T23:20:00.261Z,974.3
2022-08-08T23:25:00.225Z,974.5
2022-08-08T23:30:00.182Z,975.4
2022-08-08T23:35:00.165Z,975.4
2022-08-08T23:40:00.282Z,975.4
2022-08-08T23:45:00.173Z,974.9
2022-08-08T23:50:02.785Z,974.9
2022-08-08T23:55:14.445Z,974.5
