createdAt,value
2024-02-18T00:02:03.819Z,3.78
2024-02-18T00:04:32.840Z,1.95
2024-02-18T00:06:59.826Z,2.70
2024-02-18T00:09:26.320Z,1.23
2024-02-18T00:11:52.796Z,2.17
2024-02-18T00:14:19.246Z,1.70
2024-02-18T00:16:46.442Z,1.80
2024-02-18T00:19:12.924Z,4.03
2024-02-18T00:21:39.480Z,1.23
2024-02-18T00:24:06.032Z,2.00
2024-02-18T00:26:39.790Z,2.13
2024-02-18T00:29:16.615Z,3.75
2024-02-18T00:31:43.220Z,2.75
2024-02-18T00:34:09.726Z,1.10
2024-02-18T00:36:37.449Z,2.28
2024-02-18T00:39:04.602Z,2.55
2024-02-18T00:41:31.039Z,2.80
2024-02-18T00:43:57.472Z,2.58
2024-02-18T00:46:35.603Z,3.20
2024-02-18T00:49:10.136Z,2.63
2024-02-18T00:51:36.721Z,2.58
2024-02-18T00:54:03.170Z,2.15
2024-02-18T00:56:29.608Z,1.85
2024-02-18T00:58:56.025Z,2.53
2024-02-18T01:01:22.627Z,2.72
2024-02-18T01:03:49.121Z,2.58
2024-02-18T01:06:15.739Z,3.55
2024-02-18T01:08:42.711Z,3.33
2024-02-18T01:11:09.189Z,3.90
2024-02-18T01:13:35.644Z,1.88
2024-02-18T01:16:02.269Z,2.90
2024-02-18T01:18:28.970Z,2.65
2024-02-18T01:20:55.515Z,2.40
2024-02-18T01:23:21.955Z,1.73
2024-02-18T01:25:48.365Z,2.67
2024-02-18T01:28:14.985Z,2.63
2024-02-18T01:30:41.463Z,2.15
2024-02-18T01:33:07.955Z,3.33
2024-02-18T01:35:34.415Z,2.60
2024-02-18T01:38:00.833Z,1.88
2024-02-18T01:40:27.245Z,2.65
2024-02-18T01:42:53.720Z,2.30
2024-02-18T01:45:20.992Z,2.13
2024-02-18T01:47:48.443Z,2.40
2024-02-18T01:50:15.225Z,2.92
2024-02-18T01:52:43.046Z,2.67
2024-02-18T01:55:10.168Z,3.35
2024-02-18T01:57:37.986Z,2.40
2024-02-18T02:00:06.290Z,2.20
2024-02-18T02:02:33.718Z,2.53
2024-02-18T02:05:00.543Z,2.00
2024-02-18T02:07:27.211Z,1.83
2024-02-18T02:09:53.703Z,1.85
2024-02-18T02:12:20.257Z,1.20
2024-02-18T02:14:46.736Z,1.77
2024-02-18T02:17:15.356Z,2.33
2024-02-18T02:19:42.042Z,2.05
2024-02-18T02:22:08.599Z,1.70
2024-02-18T02:24:35.109Z,1.80
2024-02-18T02:27:01.886Z,1.75
2024-02-18T02:29:28.500Z,1.88
2024-02-18T02:31:58.448Z,2.45
2024-02-18T02:34:25.301Z,1.90
2024-02-18T02:36:51.981Z,1.93
2024-02-18T02:39:18.453Z,1.90
2024-02-18T02:41:44.954Z,1.65
2024-02-18T02:44:12.850Z,2.10
2024-02-18T02:46:39.322Z,2.53
2024-02-18T02:49:05.855Z,2.00
2024-02-18T02:51:32.508Z,1.58
2024-02-18T02:53:59.035Z,1.80
2024-02-18T02:56:25.479Z,3.22
2024-02-18T02:58:51.976Z,1.92
2024-02-18T03:01:18.528Z,1.50
2024-02-18T03:03:45.222Z,1.92
2024-02-18T03:06:11.791Z,1.88
2024-02-18T03:08:38.280Z,1.52
2024-02-18T03:11:04.878Z,1.38
2024-02-18T03:13:34.133Z,1.27
2024-02-18T03:16:00.685Z,1.77
2024-02-18T03:18:27.305Z,1.35
2024-02-18T03:20:53.840Z,2.30
2024-02-18T03:23:20.261Z,1.67
2024-02-18T03:25:46.883Z,1.47
2024-02-18T03:28:13.407Z,2.72
2024-02-18T03:30:40.075Z,2.38
2024-02-18T03:33:06.568Z,2.45
2024-02-18T03:35:33.087Z,1.80
2024-02-18T03:37:59.660Z,1.87
2024-02-18T03:40:26.137Z,1.80
2024-02-18T03:42:52.803Z,1.48
2024-02-18T03:45:19.266Z,1.80
2024-02-18T03:47:46.021Z,2.08
2024-02-18T03:50:15.613Z,1.87
2024-02-18T03:52:43.899Z,1.67
2024-02-18T03:55:14.125Z,1.63
2024-02-18T03:57:41.350Z,1.90
2024-02-18T04:00:09.155Z,3.15
2024-02-18T04:02:36.442Z,0.90
2024-02-18T04:05:04.386Z,0.98
2024-02-18T04:07:31.199Z,1.42
2024-02-18T04:09:57.855Z,1.45
2024-02-18T04:12:24.347Z,1.70
2024-02-18T04:14:50.982Z,1.60
2024-02-18T04:17:17.547Z,1.50
2024-02-18T04:19:44.285Z,1.52
2024-02-18T04:22:11.048Z,1.27
2024-02-18T04:24:37.584Z,1.40
2024-02-18T04:27:10.445Z,1.33
2024-02-18T04:29:37.501Z,1.40
2024-02-18T04:32:04.293Z,1.40
2024-02-18T04:34:30.895Z,1.63
2024-02-18T04:36:57.391Z,3.00
2024-02-18T04:39:23.869Z,2.47
2024-02-18T04:41:50.478Z,3.33
2024-02-18T04:44:17.062Z,2.55
2024-02-18T04:46:43.491Z,1.45
2024-02-18T04:49:09.980Z,1.83
2024-02-18T04:51:36.488Z,1.53
2024-02-18T04:54:03.271Z,1.65
2024-02-18T04:56:29.738Z,1.38
2024-02-18T04:58:56.150Z,2.05
2024-02-18T05:01:22.631Z,1.90
2024-02-18T05:03:49.114Z,1.60
2024-02-18T05:06:15.552Z,1.27
2024-02-18T05:08:41.986Z,1.40
2024-02-18T05:11:08.485Z,1.52
2024-02-18T05:13:34.999Z,1.40
2024-02-18T05:16:01.547Z,1.10
2024-02-18T05:18:28.241Z,1.52
2024-02-18T05:20:54.764Z,0.95
2024-02-18T05:23:21.148Z,1.90
2024-02-18T05:25:47.852Z,1.77
2024-02-18T05:28:14.323Z,1.60
2024-02-18T05:30:40.757Z,1.20
2024-02-18T05:33:07.290Z,1.55
2024-02-18T05:35:34.148Z,2.15
2024-02-18T05:38:00.853Z,1.75
2024-02-18T05:40:27.406Z,1.20
2024-02-18T05:42:53.877Z,1.50
2024-02-18T05:45:23.475Z,1.80
2024-02-18T05:47:50.073Z,1.45
2024-02-18T05:50:16.586Z,1.38
2024-02-18T05:52:43.033Z,1.23
2024-02-18T05:55:09.585Z,1.35
2024-02-18T05:57:36.059Z,2.75
2024-02-18T06:00:02.503Z,1.25
2024-02-18T06:02:28.918Z,1.73
2024-02-18T06:04:55.352Z,1.10
2024-02-18T06:07:21.841Z,2.00
2024-02-18T06:09:48.431Z,1.40
2024-02-18T06:12:15.442Z,1.13
2024-02-18T06:14:41.892Z,1.30
2024-02-18T06:17:09.649Z,1.00
2024-02-18T06:19:36.242Z,1.40
2024-02-18T06:22:02.843Z,1.80
2024-02-18T06:24:29.917Z,2.35
2024-02-18T06:26:56.589Z,1.83
2024-02-18T06:29:23.105Z,1.23
2024-02-18T06:31:50.013Z,1.30
2024-02-18T06:34:16.689Z,1.75
2024-02-18T06:36:43.505Z,2.40
2024-02-18T06:39:10.395Z,2.22
2024-02-18T06:41:36.826Z,2.37
2024-02-18T06:44:03.260Z,1.25
2024-02-18T06:46:29.677Z,2.25
2024-02-18T06:48:56.262Z,1.30
2024-02-18T06:51:25.745Z,1.88
2024-02-18T06:53:53.884Z,3.60
2024-02-18T06:56:20.445Z,2.97
2024-02-18T06:58:46.868Z,1.63
2024-02-18T07:01:14.493Z,4.82
2024-02-18T07:03:41.108Z,1.77
2024-02-18T07:06:07.588Z,3.47
2024-02-18T07:08:34.002Z,2.28
2024-02-18T07:11:00.505Z,2.45
2024-02-18T07:13:26.997Z,4.13
2024-02-18T07:15:53.604Z,2.28
2024-02-18T07:18:20.114Z,2.27
2024-02-18T07:20:46.572Z,2.30
2024-02-18T07:23:13.098Z,4.00
2024-02-18T07:25:41.612Z,2.67
2024-02-18T07:28:08.297Z,3.10
2024-02-18T07:30:34.818Z,2.13
2024-02-18T07:33:03.090Z,4.65
2024-02-18T07:35:29.609Z,5.07
2024-02-18T07:37:59.127Z,4.15
2024-02-18T07:40:25.536Z,9.20
2024-02-18T07:42:52.063Z,13.27
2024-02-18T07:45:19.305Z,17.60
2024-02-18T07:47:45.847Z,13.45
2024-02-18T07:50:12.419Z,7.53
2024-02-18T07:52:38.834Z,4.43
2024-02-18T07:55:05.548Z,2.30
2024-02-18T07:57:32.131Z,4.13
2024-02-18T07:59:58.630Z,9.40
2024-02-18T08:02:25.633Z,7.13
2024-02-18T08:04:52.194Z,11.32
2024-02-18T08:07:18.918Z,7.17
2024-02-18T08:09:45.409Z,11.02
2024-02-18T08:12:11.854Z,4.05
2024-02-18T08:14:38.277Z,2.33
2024-02-18T08:17:04.872Z,2.45
2024-02-18T08:19:32.813Z,2.97
2024-02-18T08:21:59.551Z,3.00
2024-02-18T08:24:26.006Z,10.80
2024-02-18T08:26:52.439Z,5.82
2024-02-18T08:29:19.103Z,5.20
2024-02-18T08:31:45.498Z,5.93
2024-02-18T08:34:12.912Z,4.05
2024-02-18T08:36:40.034Z,4.97
2024-02-18T08:39:06.500Z,11.45
2024-02-18T08:41:32.993Z,9.48
2024-02-18T08:43:59.439Z,4.37
2024-02-18T08:46:25.940Z,7.82
2024-02-18T08:48:52.800Z,4.47
2024-02-18T08:51:19.483Z,2.05
2024-02-18T08:53:46.011Z,5.28
2024-02-18T08:56:12.525Z,2.93
2024-02-18T08:58:39.232Z,4.22
2024-02-18T09:01:06.038Z,4.45
2024-02-18T09:03:32.865Z,4.05
2024-02-18T09:05:59.509Z,3.50
2024-02-18T09:08:26.283Z,3.40
2024-02-18T09:10:55.340Z,2.50
2024-02-18T09:13:22.248Z,2.17
2024-02-18T09:15:49.463Z,1.90
2024-02-18T09:18:16.115Z,2.50
2024-02-18T09:20:42.629Z,2.13
2024-02-18T09:23:09.121Z,2.03
2024-02-18T09:25:35.546Z,2.13
2024-02-18T09:28:02.120Z,2.00
2024-02-18T09:30:28.620Z,3.53
2024-02-18T09:32:55.100Z,2.53
2024-02-18T09:35:22.030Z,5.97
2024-02-18T09:37:48.746Z,5.30
2024-02-18T09:40:16.036Z,4.85
2024-02-18T09:42:43.567Z,4.82
2024-02-18T09:45:15.443Z,3.37
2024-02-18T09:47:43.506Z,4.90
2024-02-18T09:50:13.066Z,2.97
2024-02-18T09:52:42.469Z,4.53
2024-02-18T09:55:10.700Z,5.40
2024-02-18T09:57:38.130Z,3.90
2024-02-18T10:00:05.114Z,4.82
2024-02-18T10:02:34.306Z,5.03
2024-02-18T10:05:00.840Z,6.40
2024-02-18T10:07:27.978Z,5.53
2024-02-18T10:09:54.553Z,4.27
2024-02-18T10:12:21.327Z,4.47
2024-02-18T10:15:02.435Z,5.40
2024-02-18T10:17:29.629Z,3.97
2024-02-18T10:19:56.918Z,4.40
2024-02-18T10:22:24.715Z,6.87
2024-02-18T10:24:51.668Z,5.78
2024-02-18T10:27:18.150Z,4.40
2024-02-18T10:29:44.581Z,3.90
2024-02-18T10:32:11.033Z,2.40
2024-02-18T10:34:37.536Z,2.30
2024-02-18T10:37:09.619Z,2.75
2024-02-18T10:39:39.374Z,5.65
2024-02-18T10:42:11.078Z,5.85
2024-02-18T10:44:40.512Z,5.20
2024-02-18T10:47:09.070Z,3.93
2024-02-18T10:49:37.580Z,5.00
2024-02-18T10:52:14.417Z,5.13
2024-02-18T10:54:52.876Z,3.95
2024-02-18T10:57:20.843Z,4.55
2024-02-18T10:59:50.143Z,4.50
2024-02-18T11:02:20.725Z,4.32
2024-02-18T11:04:47.967Z,5.65
2024-02-18T11:07:15.044Z,5.30
2024-02-18T11:09:42.530Z,4.78
2024-02-18T11:12:10.022Z,5.47
2024-02-18T11:14:38.383Z,6.30
2024-02-18T11:17:05.044Z,6.78
2024-02-18T11:19:33.187Z,4.75
2024-02-18T11:22:00.482Z,4.50
2024-02-18T11:24:26.979Z,4.73
2024-02-18T11:26:53.502Z,4.25
2024-02-18T11:29:19.961Z,3.83
2024-02-18T11:31:46.633Z,3.95
2024-02-18T11:34:13.413Z,5.10
2024-02-18T11:36:39.978Z,6.97
2024-02-18T11:39:07.488Z,5.22
2024-02-18T11:41:35.594Z,5.93
2024-02-18T11:44:08.099Z,4.97
2024-02-18T11:46:39.217Z,4.80
2024-02-18T11:49:06.522Z,5.00
2024-02-18T11:51:34.679Z,4.38
2024-02-18T11:54:01.215Z,3.67
2024-02-18T11:56:27.790Z,5.03
2024-02-18T11:58:55.545Z,4.97
2024-02-18T12:01:25.046Z,4.20
2024-02-18T12:03:52.334Z,4.80
2024-02-18T12:06:18.947Z,3.72
2024-02-18T12:08:45.393Z,5.57
2024-02-18T12:11:11.975Z,5.43
2024-02-18T12:13:38.479Z,5.17
2024-02-18T12:16:05.932Z,5.40
2024-02-18T12:18:32.759Z,5.38
2024-02-18T12:20:59.367Z,4.47
2024-02-18T12:23:25.916Z,4.40
2024-02-18T12:25:52.819Z,4.20
2024-02-18T12:28:19.386Z,4.07
2024-02-18T12:30:46.575Z,4.95
2024-02-18T12:33:13.975Z,5.85
2024-02-18T12:35:40.907Z,5.47
2024-02-18T12:38:08.601Z,5.23
2024-02-18T12:40:35.504Z,6.07
2024-02-18T12:43:26.300Z,5.30
2024-02-18T12:45:54.279Z,5.93
2024-02-18T12:48:25.900Z,4.15
2024-02-18T12:51:09.804Z,6.00
2024-02-18T12:53:39.523Z,4.32
2024-02-18T12:56:10.347Z,3.25
2024-02-18T12:58:40.059Z,5.00
2024-02-18T13:01:07.086Z,4.50
2024-02-18T13:03:36.910Z,4.50
2024-02-18T13:06:04.027Z,5.28
2024-02-18T13:08:30.688Z,4.45
2024-02-18T13:10:57.594Z,4.47
2024-02-18T13:13:24.149Z,4.60
2024-02-18T13:15:52.619Z,5.10
2024-02-18T13:18:19.174Z,2.65
2024-02-18T13:20:45.686Z,2.28
2024-02-18T13:23:12.135Z,3.08
2024-02-18T13:25:38.570Z,5.28
2024-02-18T13:28:05.450Z,3.63
2024-02-18T13:30:32.013Z,2.83
2024-02-18T13:32:58.501Z,3.78
2024-02-18T13:35:24.924Z,4.57
2024-02-18T13:37:51.403Z,5.70
2024-02-18T13:40:17.903Z,4.30
2024-02-18T13:42:44.396Z,6.72
2024-02-18T13:45:11.024Z,6.65
2024-02-18T13:47:37.552Z,5.72
2024-02-18T13:50:05.501Z,5.97
2024-02-18T13:52:32.142Z,5.13
2024-02-18T13:54:58.673Z,4.18
2024-02-18T13:57:25.395Z,4.38
2024-02-18T13:59:51.835Z,5.38
2024-02-18T14:02:18.374Z,5.57
2024-02-18T14:04:44.954Z,6.23
2024-02-18T14:07:11.504Z,6.45
2024-02-18T14:09:38.038Z,3.75
2024-02-18T14:12:07.619Z,4.97
2024-02-18T14:14:36.920Z,4.72
2024-02-18T14:17:05.021Z,4.70
2024-02-18T14:19:31.560Z,4.18
2024-02-18T14:21:58.164Z,3.60
2024-02-18T14:24:24.620Z,4.05
2024-02-18T14:26:51.594Z,5.03
2024-02-18T14:29:18.371Z,5.87
2024-02-18T14:31:44.837Z,5.38
2024-02-18T14:34:11.485Z,7.07
2024-02-18T14:36:38.149Z,4.97
2024-02-18T14:39:04.627Z,6.78
2024-02-18T14:41:31.067Z,6.23
2024-02-18T14:43:57.537Z,5.53
2024-02-18T14:46:23.981Z,5.13
2024-02-18T14:48:50.520Z,5.57
2024-02-18T14:51:16.969Z,6.88
2024-02-18T14:53:47.506Z,6.07
2024-02-18T14:56:14.111Z,4.50
2024-02-18T14:58:40.669Z,6.80
2024-02-18T15:01:07.310Z,4.00
2024-02-18T15:03:34.052Z,5.28
2024-02-18T15:06:01.029Z,5.13
2024-02-18T15:08:27.674Z,4.75
2024-02-18T15:10:54.758Z,4.57
2024-02-18T15:13:24.455Z,4.50
2024-02-18T15:15:51.340Z,4.88
2024-02-18T15:18:18.772Z,5.30
2024-02-18T15:20:45.383Z,4.20
2024-02-18T15:23:11.897Z,4.40
2024-02-18T15:25:38.408Z,4.00
2024-02-18T15:28:04.929Z,4.70
2024-02-18T15:30:31.505Z,5.30
2024-02-18T15:32:58.162Z,3.13
2024-02-18T15:35:24.623Z,4.00
2024-02-18T15:37:51.086Z,5.32
2024-02-18T15:40:18.321Z,4.47
2024-02-18T15:42:44.900Z,5.10
2024-02-18T15:45:13.723Z,4.30
2024-02-18T15:47:40.377Z,4.55
2024-02-18T15:50:07.208Z,5.00
2024-02-18T15:52:33.692Z,5.65
2024-02-18T15:55:00.241Z,5.60
2024-02-18T15:57:26.730Z,7.18
2024-02-18T15:59:53.191Z,5.70
2024-02-18T16:02:19.589Z,4.50
2024-02-18T16:04:46.364Z,4.75
2024-02-18T16:07:14.616Z,5.17
2024-02-18T16:09:47.610Z,3.83
2024-02-18T16:12:14.104Z,4.15
2024-02-18T16:14:41.155Z,4.63
2024-02-18T16:17:07.697Z,3.45
2024-02-18T16:19:34.164Z,3.67
2024-02-18T16:22:00.686Z,4.25
2024-02-18T16:24:29.047Z,4.25
2024-02-18T16:26:55.567Z,5.15
2024-02-18T16:29:22.116Z,4.28
2024-02-18T16:31:48.613Z,4.03
2024-02-18T16:34:15.124Z,4.97
2024-02-18T16:36:44.762Z,2.55
2024-02-18T16:39:14.311Z,3.47
2024-02-18T16:41:41.729Z,3.80
2024-02-18T16:44:08.179Z,2.80
2024-02-18T16:46:38.106Z,3.33
2024-02-18T16:49:04.695Z,4.07
2024-02-18T16:51:31.816Z,4.25
2024-02-18T16:53:58.359Z,3.50
2024-02-18T16:56:24.805Z,3.93
2024-02-18T16:58:51.522Z,2.92
2024-02-18T17:01:20.607Z,2.53
2024-02-18T17:03:47.309Z,2.05
2024-02-18T17:06:14.292Z,3.10
2024-02-18T17:08:40.768Z,2.17
2024-02-18T17:11:07.224Z,2.47
2024-02-18T17:13:33.672Z,5.07
2024-02-18T17:16:00.213Z,2.47
2024-02-18T17:18:26.834Z,1.98
2024-02-18T17:20:53.335Z,1.60
2024-02-18T17:23:19.755Z,1.92
2024-02-18T17:25:46.312Z,3.38
2024-02-18T17:28:12.861Z,2.60
2024-02-18T17:30:39.424Z,3.10
2024-02-18T17:33:05.994Z,2.50
2024-02-18T17:35:32.526Z,3.20
2024-02-18T17:37:58.967Z,3.65
2024-02-18T17:40:25.433Z,2.50
2024-02-18T17:42:51.968Z,3.70
2024-02-18T17:45:18.603Z,4.07
2024-02-18T17:47:45.565Z,4.05
2024-02-18T17:50:12.539Z,4.65
2024-02-18T17:52:39.113Z,4.07
2024-02-18T17:55:06.148Z,2.55
2024-02-18T17:57:32.673Z,2.47
2024-02-18T17:59:59.130Z,2.30
2024-02-18T18:02:25.661Z,2.60
2024-02-18T18:04:52.340Z,3.40
2024-02-18T18:07:19.034Z,3.90
2024-02-18T18:09:46.127Z,3.47
2024-02-18T18:12:14.125Z,2.53
2024-02-18T18:14:40.529Z,2.22
2024-02-18T18:17:07.074Z,2.30
2024-02-18T18:19:33.526Z,2.30
2024-02-18T18:22:01.831Z,1.63
2024-02-18T18:24:28.283Z,2.25
2024-02-18T18:26:54.698Z,2.28
2024-02-18T18:29:21.721Z,3.00
2024-02-18T18:31:48.559Z,5.35
2024-02-18T18:34:15.143Z,5.57
2024-02-18T18:36:42.144Z,2.33
2024-02-18T18:39:10.181Z,1.55
2024-02-18T18:41:36.647Z,1.83
2024-02-18T18:44:04.056Z,1.48
2024-02-18T18:46:36.616Z,3.60
2024-02-18T18:49:03.767Z,1.73
2024-02-18T18:51:30.429Z,2.25
2024-02-18T18:53:58.152Z,1.67
2024-02-18T18:56:24.612Z,2.05
2024-02-18T18:58:51.199Z,2.80
2024-02-18T19:01:17.820Z,2.45
2024-02-18T19:03:44.459Z,3.15
2024-02-18T19:06:17.242Z,4.80
2024-02-18T19:08:43.964Z,5.15
2024-02-18T19:11:11.163Z,5.87
2024-02-18T19:13:42.738Z,4.85
2024-02-18T19:16:12.161Z,4.65
2024-02-18T19:18:40.016Z,6.30
2024-02-18T19:21:07.172Z,4.18
2024-02-18T19:23:33.668Z,5.10
2024-02-18T19:26:00.102Z,4.45
2024-02-18T19:28:26.577Z,4.40
2024-02-18T19:30:53.101Z,3.60
2024-02-18T19:33:19.683Z,4.30
2024-02-18T19:35:46.162Z,2.50
2024-02-18T19:38:12.629Z,2.78
2024-02-18T19:40:39.220Z,3.05
2024-02-18T19:43:06.061Z,3.42
2024-02-18T19:45:32.654Z,4.20
2024-02-18T19:47:59.428Z,2.73
2024-02-18T19:50:26.177Z,2.58
2024-02-18T19:52:52.869Z,2.15
2024-02-18T19:55:19.392Z,3.50
2024-02-18T19:57:46.580Z,4.03
2024-02-18T20:00:13.191Z,4.57
2024-02-18T20:02:39.644Z,3.78
2024-02-18T20:05:06.400Z,2.63
2024-02-18T20:07:33.064Z,2.30
2024-02-18T20:09:59.717Z,2.28
2024-02-18T20:12:26.752Z,2.67
2024-02-18T20:14:53.856Z,2.42
2024-02-18T20:17:20.432Z,2.70
2024-02-18T20:19:47.380Z,3.88
2024-02-18T20:22:14.035Z,5.55
2024-02-18T20:24:52.399Z,5.23
2024-02-18T20:27:19.142Z,5.30
2024-02-18T20:29:45.557Z,4.68
2024-02-18T20:32:12.002Z,4.82
2024-02-18T20:34:40.134Z,3.97
2024-02-18T20:37:07.940Z,2.33
2024-02-18T20:39:38.283Z,3.33
2024-02-18T20:42:04.856Z,2.78
2024-02-18T20:44:31.328Z,2.05
2024-02-18T20:46:57.777Z,2.55
2024-02-18T20:49:24.986Z,2.57
2024-02-18T20:51:52.291Z,1.55
2024-02-18T20:54:21.039Z,1.77
2024-02-18T20:56:48.070Z,1.98
2024-02-18T20:59:15.817Z,2.63
2024-02-18T21:01:42.896Z,2.97
2024-02-18T21:04:09.476Z,2.38
2024-02-18T21:06:36.479Z,3.28
2024-02-18T21:09:03.099Z,4.88
2024-02-18T21:11:29.666Z,1.92
2024-02-18T21:13:56.739Z,2.47
2024-02-18T21:16:23.356Z,2.53
2024-02-18T21:18:50.662Z,3.40
2024-02-18T21:21:17.263Z,2.92
2024-02-18T21:23:43.746Z,3.83
2024-02-18T21:26:10.290Z,3.20
2024-02-18T21:28:39.678Z,5.18
2024-02-18T21:31:07.995Z,3.75
2024-02-18T21:33:34.631Z,3.47
2024-02-18T21:36:01.254Z,2.20
2024-02-18T21:38:27.708Z,1.67
2024-02-18T21:40:54.213Z,1.15
2024-02-18T21:43:20.737Z,2.03
2024-02-18T21:45:47.264Z,1.58
2024-02-18T21:48:13.906Z,1.83
2024-02-18T21:50:40.401Z,1.77
2024-02-18T21:53:06.874Z,1.35
2024-02-18T21:55:33.321Z,1.30
2024-02-18T21:57:59.852Z,1.10
2024-02-18T22:00:26.327Z,1.45
2024-02-18T22:02:52.770Z,2.50
2024-02-18T22:05:20.218Z,2.58
2024-02-18T22:07:47.006Z,6.10
2024-02-18T22:10:13.560Z,6.40
2024-02-18T22:12:40.037Z,5.07
2024-02-18T22:15:06.768Z,4.40
2024-02-18T22:17:33.461Z,4.53
2024-02-18T22:19:59.989Z,3.95
2024-02-18T22:22:26.439Z,3.88
2024-02-18T22:24:53.002Z,4.35
2024-02-18T22:27:19.441Z,3.33
2024-02-18T22:29:45.955Z,4.93
2024-02-18T22:32:12.366Z,6.28
2024-02-18T22:34:39.012Z,3.45
2024-02-18T22:37:05.571Z,4.53
2024-02-18T22:39:32.061Z,5.53
2024-02-18T22:41:58.571Z,4.00
2024-02-18T22:44:24.999Z,2.60
2024-02-18T22:46:51.483Z,3.05
2024-02-18T22:49:17.990Z,2.75
2024-02-18T22:51:52.145Z,1.93
2024-02-18T22:54:19.254Z,1.77
2024-02-18T22:56:45.683Z,2.88
2024-02-18T22:59:12.165Z,2.00
2024-02-18T23:01:39.103Z,1.30
2024-02-18T23:04:06.022Z,2.10
2024-02-18T23:06:32.970Z,1.52
2024-02-18T23:09:01.028Z,1.85
2024-02-18T23:11:27.528Z,2.35
2024-02-18T23:13:53.981Z,2.03
2024-02-18T23:16:20.548Z,2.33
2024-02-18T23:18:47.165Z,2.75
2024-02-18T23:21:13.759Z,2.42
2024-02-18T23:23:40.189Z,1.55
2024-02-18T23:26:06.638Z,2.58
2024-02-18T23:28:33.065Z,2.53
2024-02-18T23:30:59.594Z,5.60
2024-02-18T23:33:26.145Z,3.00
2024-02-18T23:35:52.821Z,2.72
2024-02-18T23:38:20.212Z,4.82
2024-02-18T23:40:46.667Z,3.70
2024-02-18T23:43:22.316Z,3.17
2024-02-18T23:45:48.867Z,2.88
2024-02-18T23:48:15.570Z,2.33
2024-02-18T23:50:42.108Z,1.80
2024-02-18T23:53:08.548Z,2.73
2024-02-18T23:55:35.429Z,2.95
2024-02-18T23:58:02.014Z,3.05
