createdAt,value
2019-02-16T00:00:29.872Z,5.97
2019-02-16T00:02:58.572Z,4.53
2019-02-16T00:05:27.283Z,4.30
2019-02-16T00:07:55.975Z,3.90
2019-02-16T00:10:24.682Z,4.90
2019-02-16T00:12:53.374Z,5.30
2019-02-16T00:15:22.072Z,8.07
2019-02-16T00:17:50.739Z,4.90
2019-02-16T00:20:19.440Z,4.80
2019-02-16T00:22:48.120Z,4.47
2019-02-16T00:25:16.825Z,4.70
2019-02-16T00:27:45.508Z,4.43
2019-02-16T00:30:14.190Z,5.13
2019-02-16T00:32:43.063Z,5.67
2019-02-16T00:35:11.764Z,4.93
2019-02-16T00:37:40.496Z,4.53
2019-02-16T00:40:09.405Z,5.07
2019-02-16T00:42:38.081Z,8.63
2019-02-16T00:45:07.612Z,5.47
2019-02-16T00:47:36.292Z,6.93
2019-02-16T00:50:05.542Z,4.20
2019-02-16T00:52:34.313Z,5.73
2019-02-16T00:55:03.043Z,4.67
2019-02-16T00:57:31.718Z,6.70
2019-02-16T01:00:00.433Z,5.27
2019-02-16T01:02:29.171Z,4.93
2019-02-16T01:04:57.876Z,4.93
2019-02-16T01:07:26.544Z,7.63
2019-02-16T01:09:55.234Z,4.80
2019-02-16T01:12:24.200Z,7.10
2019-02-16T01:14:52.928Z,7.53
2019-02-16T01:17:21.771Z,8.97
2019-02-16T01:19:50.492Z,6.40
2019-02-16T01:22:19.159Z,5.40
2019-02-16T01:24:48.083Z,5.80
2019-02-16T01:27:16.804Z,5.33
2019-02-16T01:29:45.523Z,5.20
2019-02-16T01:32:14.186Z,4.87
2019-02-16T01:34:42.915Z,5.57
2019-02-16T01:37:11.641Z,5.33
2019-02-16T01:39:40.336Z,5.23
2019-02-16T01:42:09.013Z,5.43
2019-02-16T01:44:37.790Z,5.20
2019-02-16T01:47:06.454Z,5.33
2019-02-16T01:49:35.381Z,6.70
2019-02-16T01:52:04.045Z,5.40
2019-02-16T01:54:32.728Z,6.00
2019-02-16T01:57:01.421Z,7.83
2019-02-16T01:59:30.179Z,5.10
2019-02-16T02:01:58.886Z,4.80
2019-02-16T02:04:27.699Z,4.50
2019-02-16T02:06:56.374Z,4.40
2019-02-16T02:09:25.364Z,6.63
2019-02-16T02:11:54.044Z,5.30
2019-02-16T02:14:22.774Z,4.60
2019-02-16T02:16:51.455Z,4.40
2019-02-16T02:19:20.145Z,6.00
2019-02-16T02:21:48.815Z,4.63
2019-02-16T02:24:17.575Z,10.03
2019-02-16T02:26:46.236Z,4.97
2019-02-16T02:29:14.934Z,5.03
2019-02-16T02:31:43.617Z,5.10
2019-02-16T02:34:12.317Z,4.97
2019-02-16T02:36:41.055Z,5.80
2019-02-16T02:39:09.873Z,7.53
2019-02-16T02:41:38.554Z,5.97
2019-02-16T02:44:07.268Z,5.33
2019-02-16T02:46:36.166Z,6.17
2019-02-16T02:49:04.836Z,5.60
2019-02-16T02:51:33.541Z,7.47
2019-02-16T02:54:02.245Z,4.93
2019-02-16T02:56:30.993Z,5.27
2019-02-16T02:58:59.869Z,6.60
2019-02-16T03:01:28.570Z,5.83
2019-02-16T03:03:57.258Z,4.90
2019-02-16T03:06:25.965Z,5.03
2019-02-16T03:08:54.648Z,11.93
2019-02-16T03:11:23.339Z,8.07
2019-02-16T03:13:52.018Z,5.00
2019-02-16T03:16:20.732Z,5.57
2019-02-16T03:18:49.435Z,5.97
2019-02-16T03:21:18.139Z,6.77
2019-02-16T03:23:47.092Z,7.90
2019-02-16T03:26:18.710Z,5.70
2019-02-16T03:28:59.471Z,7.77
2019-02-16T03:31:54.132Z,5.10
2019-02-16T03:34:28.795Z,6.13
2019-02-16T03:37:33.906Z,5.10
2019-02-16T03:40:02.586Z,6.20
2019-02-16T03:42:31.446Z,4.63
2019-02-16T03:45:00.171Z,7.73
2019-02-16T03:47:29.233Z,6.27
2019-02-16T03:49:57.989Z,6.20
2019-02-16T03:52:26.742Z,8.70
2019-02-16T03:54:55.486Z,5.23
2019-02-16T03:57:24.193Z,5.10
2019-02-16T03:59:52.863Z,9.80
2019-02-16T04:02:21.584Z,5.30
2019-02-16T04:04:50.284Z,6.07
2019-02-16T04:07:19.035Z,7.00
2019-02-16T04:09:47.724Z,4.43
2019-02-16T04:12:16.403Z,6.90
2019-02-16T04:14:45.176Z,6.00
2019-02-16T04:17:13.885Z,6.10
2019-02-16T04:19:42.550Z,6.40
2019-02-16T04:22:11.431Z,5.40
2019-02-16T04:24:40.092Z,7.30
2019-02-16T04:27:08.777Z,7.23
2019-02-16T04:29:37.540Z,4.97
2019-02-16T04:32:06.241Z,6.70
2019-02-16T04:34:34.920Z,5.70
2019-02-16T04:37:03.617Z,6.33
2019-02-16T04:39:32.282Z,7.50
2019-02-16T04:42:00.988Z,5.23
2019-02-16T04:44:29.739Z,9.70
2019-02-16T04:46:58.435Z,6.57
2019-02-16T04:49:27.107Z,5.23
2019-02-16T04:51:55.816Z,5.70
2019-02-16T04:54:24.496Z,5.40
2019-02-16T04:56:53.200Z,6.10
2019-02-16T04:59:21.874Z,6.10
2019-02-16T05:01:50.582Z,6.87
2019-02-16T05:04:19.270Z,5.33
2019-02-16T05:06:48.251Z,5.37
2019-02-16T05:09:16.999Z,5.10
2019-02-16T05:11:45.698Z,6.03
2019-02-16T05:14:14.352Z,6.43
2019-02-16T05:16:43.062Z,5.60
2019-02-16T05:19:11.746Z,5.20
2019-02-16T05:21:40.642Z,6.40
2019-02-16T05:24:09.373Z,6.27
2019-02-16T05:26:38.152Z,5.90
2019-02-16T05:29:06.817Z,8.20
2019-02-16T05:31:35.499Z,6.03
2019-02-16T05:34:04.208Z,5.90
2019-02-16T05:36:32.925Z,5.37
2019-02-16T05:39:01.618Z,5.20
2019-02-16T05:41:30.298Z,7.80
2019-02-16T05:43:59.119Z,6.03
2019-02-16T05:46:27.799Z,7.80
2019-02-16T05:48:56.488Z,6.90
2019-02-16T05:51:25.162Z,6.80
2019-02-16T05:53:54.031Z,5.10
2019-02-16T05:56:22.821Z,6.80
2019-02-16T05:58:51.517Z,4.93
2019-02-16T06:01:20.218Z,6.57
2019-02-16T06:03:48.900Z,6.13
2019-02-16T06:06:17.582Z,6.33
2019-02-16T06:08:46.266Z,5.87
2019-02-16T06:11:15.215Z,6.77
2019-02-16T06:13:43.960Z,7.60
2019-02-16T06:16:12.651Z,6.33
2019-02-16T06:18:41.483Z,6.33
2019-02-16T06:21:10.186Z,8.27
2019-02-16T06:23:38.966Z,5.20
2019-02-16T06:26:07.625Z,6.00
2019-02-16T06:28:36.610Z,4.63
2019-02-16T06:31:05.289Z,6.00
2019-02-16T06:33:33.970Z,4.90
2019-02-16T06:36:04.249Z,6.67
2019-02-16T06:38:32.995Z,5.30
2019-02-16T06:41:01.673Z,8.63
2019-02-16T06:43:30.420Z,6.40
2019-02-16T06:46:00.849Z,6.00
2019-02-16T06:48:29.541Z,5.03
2019-02-16T06:50:58.200Z,5.30
2019-02-16T06:53:26.983Z,6.23
2019-02-16T06:56:03.307Z,7.00
2019-02-16T06:58:31.992Z,7.00
2019-02-16T07:01:00.680Z,4.93
2019-02-16T07:03:29.376Z,4.07
2019-02-16T07:05:58.064Z,6.03
2019-02-16T07:08:26.759Z,6.37
2019-02-16T07:10:55.448Z,4.70
2019-02-16T07:13:24.125Z,5.57
2019-02-16T07:16:10.538Z,5.20
2019-02-16T07:18:40.807Z,8.20
2019-02-16T07:21:09.490Z,5.27
2019-02-16T07:23:38.198Z,7.97
2019-02-16T07:26:06.869Z,7.30
2019-02-16T07:28:35.571Z,7.03
2019-02-16T07:31:04.255Z,8.00
2019-02-16T07:33:32.971Z,5.37
2019-02-16T07:36:01.648Z,6.63
2019-02-16T07:38:30.544Z,7.10
2019-02-16T07:40:59.216Z,5.73
2019-02-16T07:43:47.463Z,6.60
2019-02-16T07:46:29.471Z,5.67
2019-02-16T07:49:05.551Z,7.43
2019-02-16T07:51:35.832Z,5.67
2019-02-16T07:54:12.037Z,7.80
2019-02-16T07:56:42.328Z,6.30
2019-02-16T07:59:12.607Z,4.60
2019-02-16T08:01:42.837Z,6.40
2019-02-16T08:04:13.110Z,5.50
2019-02-16T08:07:01.555Z,5.93
2019-02-16T08:09:40.811Z,5.00
2019-02-16T08:12:27.363Z,4.20
2019-02-16T08:15:00.366Z,4.30
2019-02-16T08:17:45.554Z,7.70
2019-02-16T08:20:15.846Z,5.03
2019-02-16T08:22:46.075Z,4.63
2019-02-16T08:25:16.368Z,5.33
2019-02-16T08:27:52.198Z,4.50
2019-02-16T08:30:25.274Z,4.73
2019-02-16T08:33:01.040Z,6.33
2019-02-16T08:35:36.850Z,6.37
2019-02-16T08:38:09.823Z,7.50
2019-02-16T08:40:51.956Z,4.90
2019-02-16T08:43:22.191Z,4.90
2019-02-16T08:46:01.112Z,6.87
2019-02-16T08:48:31.342Z,5.63
2019-02-16T08:51:06.078Z,5.83
2019-02-16T08:53:36.408Z,5.80
2019-02-16T08:56:15.251Z,7.83
2019-02-16T08:58:54.598Z,6.33
2019-02-16T09:01:24.853Z,6.30
2019-02-16T09:04:00.807Z,7.77
2019-02-16T09:06:34.032Z,6.77
2019-02-16T09:09:09.808Z,10.80
2019-02-16T09:11:51.312Z,8.03
2019-02-16T09:14:27.055Z,7.17
2019-02-16T09:17:13.564Z,6.57
2019-02-16T09:19:43.971Z,6.30
2019-02-16T09:22:17.845Z,5.70
2019-02-16T09:24:48.249Z,9.93
2019-02-16T09:27:24.197Z,5.97
2019-02-16T09:29:56.882Z,7.17
2019-02-16T09:32:33.217Z,5.40
2019-02-16T09:35:06.219Z,5.30
2019-02-16T09:37:36.469Z,6.17
2019-02-16T09:40:10.426Z,6.30
2019-02-16T09:42:43.257Z,5.07
2019-02-16T09:45:16.503Z,5.93
2019-02-16T09:48:02.672Z,9.40
2019-02-16T09:50:32.935Z,8.83
2019-02-16T09:53:03.189Z,5.63
2019-02-16T09:55:45.382Z,9.17
2019-02-16T09:58:24.569Z,7.60
2019-02-16T10:00:57.610Z,5.23
2019-02-16T10:03:33.886Z,6.63
2019-02-16T10:06:12.774Z,5.43
2019-02-16T10:08:43.045Z,8.30
2019-02-16T10:11:16.279Z,7.80
2019-02-16T10:14:01.774Z,8.87
2019-02-16T10:16:32.033Z,7.30
2019-02-16T10:19:11.453Z,7.90
2019-02-16T10:21:41.723Z,6.20
2019-02-16T10:24:29.958Z,9.30
2019-02-16T10:27:03.088Z,7.97
2019-02-16T10:29:33.335Z,9.10
2019-02-16T10:32:19.724Z,6.40
2019-02-16T10:34:52.576Z,9.57
2019-02-16T10:37:22.834Z,7.30
2019-02-16T10:39:53.080Z,7.33
2019-02-16T10:42:26.139Z,8.60
2019-02-16T10:45:01.993Z,8.10
2019-02-16T10:47:40.947Z,7.87
2019-02-16T10:50:11.212Z,9.30
2019-02-16T10:52:41.470Z,17.23
2019-02-16T10:55:20.716Z,9.03
2019-02-16T10:57:56.739Z,11.77
2019-02-16T11:00:29.710Z,8.23
2019-02-16T11:03:02.598Z,12.90
2019-02-16T11:05:44.778Z,12.87
2019-02-16T11:08:20.746Z,9.30
2019-02-16T11:10:56.742Z,10.80
2019-02-16T11:13:42.957Z,16.33
2019-02-16T11:16:18.480Z,9.90
2019-02-16T11:18:54.569Z,10.17
2019-02-16T11:21:30.815Z,11.63
2019-02-16T11:24:09.941Z,9.00
2019-02-16T11:26:40.220Z,11.43
2019-02-16T11:29:11.208Z,10.87
2019-02-16T11:31:58.280Z,8.00
2019-02-16T11:34:37.960Z,11.03
2019-02-16T11:37:17.127Z,11.90
2019-02-16T11:39:47.528Z,11.37
2019-02-16T11:42:19.315Z,12.80
2019-02-16T11:44:55.203Z,11.57
2019-02-16T11:47:28.265Z,11.50
2019-02-16T11:49:58.511Z,9.67
2019-02-16T11:52:37.823Z,11.60
2019-02-16T11:55:16.393Z,10.80
2019-02-16T11:57:58.400Z,15.70
2019-02-16T12:00:37.241Z,11.47
2019-02-16T12:03:19.316Z,11.07
2019-02-16T12:05:49.703Z,14.33
2019-02-16T12:08:35.069Z,14.53
2019-02-16T12:11:21.825Z,13.23
2019-02-16T12:13:58.099Z,13.47
2019-02-16T12:16:34.499Z,13.10
2019-02-16T12:19:04.748Z,12.00
2019-02-16T12:21:53.255Z,15.77
2019-02-16T12:24:23.508Z,13.90
2019-02-16T12:26:56.539Z,14.17
2019-02-16T12:29:32.767Z,13.10
2019-02-16T12:32:03.043Z,14.73
2019-02-16T12:34:33.283Z,11.57
2019-02-16T12:37:06.425Z,11.17
2019-02-16T12:39:36.665Z,11.50
2019-02-16T12:42:12.727Z,10.47
2019-02-16T12:44:45.809Z,15.10
2019-02-16T12:47:16.084Z,12.73
2019-02-16T12:49:58.381Z,10.90
2019-02-16T12:52:34.579Z,11.77
2019-02-16T12:55:14.962Z,9.73
2019-02-16T12:57:45.523Z,10.97
2019-02-16T13:00:30.836Z,12.73
2019-02-16T13:03:03.805Z,10.40
2019-02-16T13:05:34.041Z,8.83
2019-02-16T13:08:07.321Z,12.30
2019-02-16T13:10:46.564Z,10.97
2019-02-16T13:13:26.054Z,11.37
2019-02-16T13:15:56.311Z,12.33
2019-02-16T13:18:35.677Z,10.97
2019-02-16T13:21:21.071Z,10.07
2019-02-16T13:23:51.362Z,9.63
2019-02-16T13:26:24.055Z,9.10
2019-02-16T13:28:57.186Z,12.13
2019-02-16T13:31:33.432Z,13.73
2019-02-16T13:34:20.069Z,10.50
2019-02-16T13:36:53.286Z,12.70
2019-02-16T13:39:35.525Z,13.50
2019-02-16T13:42:10.656Z,12.17
2019-02-16T13:44:59.011Z,15.73
2019-02-16T13:47:29.270Z,11.03
2019-02-16T13:50:02.501Z,11.20
2019-02-16T13:52:32.743Z,12.00
2019-02-16T13:55:03.007Z,9.07
2019-02-16T13:57:49.672Z,12.07
2019-02-16T14:00:25.835Z,10.33
2019-02-16T14:02:56.120Z,10.70
2019-02-16T14:05:26.406Z,12.70
2019-02-16T14:08:12.776Z,10.20
2019-02-16T14:10:54.006Z,11.03
2019-02-16T14:13:30.341Z,10.33
2019-02-16T14:16:00.828Z,11.67
2019-02-16T14:18:29.506Z,9.17
2019-02-16T14:20:58.245Z,8.87
2019-02-16T14:23:28.457Z,10.07
2019-02-16T14:25:57.507Z,11.73
2019-02-16T14:28:26.495Z,12.60
2019-02-16T14:30:55.265Z,13.07
2019-02-16T14:33:23.971Z,10.60
2019-02-16T14:35:52.653Z,8.90
2019-02-16T14:38:23.016Z,11.13
2019-02-16T14:40:51.689Z,12.17
2019-02-16T14:43:20.402Z,11.20
2019-02-16T14:45:49.134Z,12.60
2019-02-16T14:48:17.819Z,11.40
2019-02-16T14:50:46.490Z,10.87
2019-02-16T14:53:15.207Z,11.63
2019-02-16T14:55:52.291Z,15.17
2019-02-16T14:58:14.320Z,13.37
2019-02-16T15:00:43.071Z,11.23
2019-02-16T15:03:11.791Z,12.93
2019-02-16T15:05:40.481Z,16.43
2019-02-16T15:08:09.170Z,12.17
2019-02-16T15:10:37.870Z,14.93
2019-02-16T15:13:06.565Z,13.70
2019-02-16T15:15:35.263Z,14.47
2019-02-16T15:18:04.000Z,13.77
2019-02-16T15:20:32.781Z,14.80
2019-02-16T15:23:01.490Z,17.00
2019-02-16T15:25:30.187Z,14.07
2019-02-16T15:27:58.898Z,15.70
2019-02-16T15:30:27.600Z,15.67
2019-02-16T15:32:56.309Z,15.47
2019-02-16T15:35:25.002Z,13.03
2019-02-16T15:37:53.687Z,13.57
2019-02-16T15:40:22.375Z,12.63
2019-02-16T15:42:51.091Z,19.40
2019-02-16T15:45:19.791Z,16.60
2019-02-16T15:47:48.520Z,17.47
2019-02-16T15:50:17.334Z,14.03
2019-02-16T15:52:46.034Z,17.10
2019-02-16T15:55:14.737Z,16.17
2019-02-16T15:57:43.415Z,15.00
2019-02-16T16:00:16.251Z,19.83
2019-02-16T16:02:45.094Z,16.57
2019-02-16T16:05:13.963Z,15.90
2019-02-16T16:07:44.275Z,17.73
2019-02-16T16:10:17.135Z,18.70
2019-02-16T16:12:59.218Z,14.27
2019-02-16T16:15:44.780Z,14.87
2019-02-16T16:18:21.276Z,18.57
2019-02-16T16:20:54.401Z,14.30
2019-02-16T16:23:24.690Z,18.33
2019-02-16T16:25:54.942Z,17.83
2019-02-16T16:28:37.307Z,16.57
2019-02-16T16:31:23.816Z,14.30
2019-02-16T16:34:03.000Z,16.87
2019-02-16T16:36:36.003Z,17.33
2019-02-16T16:39:15.689Z,17.27
2019-02-16T16:41:54.725Z,16.10
2019-02-16T16:44:30.831Z,14.00
2019-02-16T16:47:06.115Z,18.47
2019-02-16T16:49:52.415Z,14.98
2019-02-16T16:52:31.248Z,14.10
2019-02-16T16:55:10.478Z,16.07
2019-02-16T16:57:40.772Z,14.13
2019-02-16T17:00:20.022Z,13.43
2019-02-16T17:02:50.316Z,10.97
2019-02-16T17:05:20.655Z,12.10
2019-02-16T17:07:56.976Z,13.10
2019-02-16T17:10:30.078Z,12.60
2019-02-16T17:13:00.423Z,15.43
2019-02-16T17:15:45.854Z,15.23
2019-02-16T17:18:21.898Z,14.50
2019-02-16T17:20:54.658Z,25.67
2019-02-16T17:23:33.679Z,31.07
2019-02-16T17:26:09.879Z,15.53
2019-02-16T17:28:40.168Z,15.60
2019-02-16T17:31:19.021Z,16.97
2019-02-16T17:34:05.881Z,16.90
2019-02-16T17:36:54.339Z,17.40
2019-02-16T17:39:30.537Z,16.40
2019-02-16T17:42:06.804Z,14.97
2019-02-16T17:44:42.942Z,22.00
2019-02-16T17:47:13.296Z,14.00
2019-02-16T17:49:43.587Z,12.07
2019-02-16T17:52:29.850Z,17.83
2019-02-16T17:55:00.245Z,15.70
2019-02-16T17:57:30.670Z,13.10
2019-02-16T18:00:00.936Z,14.70
2019-02-16T18:02:33.929Z,15.63
2019-02-16T18:05:18.940Z,17.43
2019-02-16T18:07:52.113Z,12.63
2019-02-16T18:10:28.033Z,15.77
2019-02-16T18:13:07.206Z,16.60
2019-02-16T18:15:43.270Z,18.90
2019-02-16T18:18:22.243Z,12.40
2019-02-16T18:21:10.411Z,11.03
2019-02-16T18:23:40.703Z,15.67
2019-02-16T18:26:28.791Z,13.70
2019-02-16T18:29:05.033Z,11.37
2019-02-16T18:31:51.657Z,13.97
2019-02-16T18:34:38.379Z,13.90
2019-02-16T18:37:14.466Z,14.77
2019-02-16T18:39:44.752Z,13.80
2019-02-16T18:42:33.007Z,16.63
2019-02-16T18:45:06.171Z,15.40
2019-02-16T18:47:52.718Z,16.30
2019-02-16T18:50:34.862Z,14.67
2019-02-16T18:53:21.569Z,13.57
2019-02-16T18:56:06.982Z,15.10
2019-02-16T18:58:55.334Z,13.27
2019-02-16T19:01:40.714Z,14.80
2019-02-16T19:04:13.849Z,15.97
2019-02-16T19:06:46.677Z,15.33
2019-02-16T19:09:19.524Z,14.73
2019-02-16T19:11:58.675Z,16.57
2019-02-16T19:14:31.614Z,18.77
2019-02-16T19:17:19.919Z,15.20
2019-02-16T19:20:01.974Z,18.60
2019-02-16T19:22:32.322Z,14.07
2019-02-16T19:25:18.626Z,13.97
2019-02-16T19:27:48.964Z,12.03
2019-02-16T19:30:19.317Z,13.97
2019-02-16T19:32:49.596Z,16.77
2019-02-16T19:35:19.835Z,13.43
2019-02-16T19:37:55.918Z,16.00
2019-02-16T19:40:44.007Z,15.20
2019-02-16T19:43:28.061Z,13.87
2019-02-16T19:45:58.307Z,15.90
2019-02-16T19:48:34.363Z,12.63
2019-02-16T19:51:10.499Z,20.87
2019-02-16T19:53:53.213Z,15.00
2019-02-16T19:56:29.279Z,13.17
2019-02-16T19:59:05.426Z,14.70
2019-02-16T20:01:35.837Z,21.73
2019-02-16T20:04:06.225Z,15.90
2019-02-16T20:06:42.482Z,19.63
2019-02-16T20:09:12.734Z,14.93
2019-02-16T20:11:45.612Z,16.67
2019-02-16T20:14:24.718Z,14.87
2019-02-16T20:17:00.960Z,12.30
2019-02-16T20:19:33.946Z,18.63
2019-02-16T20:22:04.325Z,16.70
2019-02-16T20:24:43.169Z,16.23
2019-02-16T20:27:13.452Z,14.70
2019-02-16T20:29:46.310Z,15.70
2019-02-16T20:32:28.409Z,19.27
2019-02-16T20:34:58.765Z,16.93
2019-02-16T20:37:34.972Z,17.10
2019-02-16T20:40:05.534Z,16.07
2019-02-16T20:42:44.484Z,15.33
2019-02-16T20:45:17.162Z,17.13
2019-02-16T20:47:53.348Z,14.27
2019-02-16T20:50:41.874Z,14.77
2019-02-16T20:53:12.173Z,14.97
2019-02-16T20:55:54.458Z,15.10
2019-02-16T20:58:24.807Z,13.67
2019-02-16T21:00:55.113Z,15.37
2019-02-16T21:03:31.395Z,15.77
2019-02-16T21:06:04.223Z,15.03
2019-02-16T21:08:34.555Z,14.53
2019-02-16T21:11:07.609Z,20.30
2019-02-16T21:13:40.469Z,16.33
2019-02-16T21:16:16.230Z,16.80
2019-02-16T21:18:49.513Z,17.10
2019-02-16T21:21:19.810Z,17.90
2019-02-16T21:24:06.355Z,17.27
2019-02-16T21:26:52.563Z,19.47
2019-02-16T21:29:39.242Z,22.40
2019-02-16T21:32:18.437Z,18.07
2019-02-16T21:34:57.550Z,18.30
2019-02-16T21:37:43.992Z,16.13
2019-02-16T21:40:30.242Z,17.70
2019-02-16T21:43:09.351Z,19.53
2019-02-16T21:45:46.983Z,20.63
2019-02-16T21:48:17.143Z,23.07
2019-02-16T21:50:50.273Z,18.93
2019-02-16T21:53:21.703Z,17.73
2019-02-16T21:55:52.364Z,15.77
2019-02-16T21:58:38.058Z,17.63
2019-02-16T22:01:13.899Z,18.50
2019-02-16T22:03:53.033Z,18.20
2019-02-16T22:06:23.353Z,18.10
2019-02-16T22:09:02.575Z,22.10
2019-02-16T22:11:35.783Z,16.37
2019-02-16T22:14:04.513Z,16.87
2019-02-16T22:16:33.187Z,16.33
2019-02-16T22:19:02.134Z,16.43
2019-02-16T22:21:30.851Z,17.40
2019-02-16T22:23:59.534Z,16.80
2019-02-16T22:26:28.254Z,17.43
2019-02-16T22:28:56.932Z,17.77
2019-02-16T22:31:25.751Z,16.53
2019-02-16T22:33:54.435Z,15.37
2019-02-16T22:36:23.147Z,18.53
2019-02-16T22:38:51.854Z,16.60
2019-02-16T22:41:20.728Z,17.00
2019-02-16T22:43:49.428Z,18.17
2019-02-16T22:46:18.100Z,21.53
2019-02-16T22:48:46.877Z,17.17
2019-02-16T22:51:15.571Z,18.10
2019-02-16T22:53:44.314Z,16.23
2019-02-16T22:56:13.023Z,17.47
2019-02-16T22:58:41.778Z,19.80
2019-02-16T23:01:10.487Z,15.63
2019-02-16T23:03:39.184Z,15.50
2019-02-16T23:06:07.905Z,17.30
2019-02-16T23:08:36.600Z,15.20
2019-02-16T23:11:05.332Z,15.83
2019-02-16T23:13:34.016Z,15.03
2019-02-16T23:16:02.731Z,18.47
2019-02-16T23:18:31.404Z,14.87
2019-02-16T23:21:00.111Z,14.80
2019-02-16T23:23:28.804Z,14.27
2019-02-16T23:25:57.486Z,17.90
2019-02-16T23:28:26.183Z,17.87
2019-02-16T23:30:54.862Z,14.07
2019-02-16T23:33:23.587Z,15.60
2019-02-16T23:35:52.278Z,15.80
2019-02-16T23:38:20.962Z,16.90
2019-02-16T23:40:49.752Z,15.07
2019-02-16T23:43:18.452Z,16.37
2019-02-16T23:45:47.134Z,16.03
2019-02-16T23:48:15.832Z,16.30
2019-02-16T23:50:44.538Z,15.23
2019-02-16T23:53:13.208Z,14.87
2019-02-16T23:55:41.913Z,15.00
2019-02-16T23:58:10.574Z,14.67
