createdAt,value
2017-01-13T00:01:01.837Z,0.8
2017-01-13T00:02:04.812Z,0.8
2017-01-13T00:03:07.793Z,0.8
2017-01-13T00:04:11.270Z,0.8
2017-01-13T00:05:14.243Z,0.8
2017-01-13T00:06:17.722Z,0.8
2017-01-13T00:07:20.696Z,0.8
2017-01-13T00:08:23.670Z,0.8
2017-01-13T00:09:27.146Z,0.8
2017-01-13T00:10:30.120Z,0.8
2017-01-13T00:11:33.599Z,0.8
2017-01-13T00:12:36.582Z,0.8
2017-01-13T00:13:39.558Z,0.8
2017-01-13T00:14:43.036Z,0.8
2017-01-13T00:15:46.009Z,0.8
2017-01-13T00:16:48.981Z,0.8
2017-01-13T00:17:52.459Z,0.8
2017-01-13T00:18:55.434Z,0.8
2017-01-13T00:19:58.912Z,0.8
2017-01-13T00:21:01.892Z,0.8
2017-01-13T00:22:04.871Z,0.8
2017-01-13T00:23:08.347Z,0.8
2017-01-13T00:24:11.319Z,0.8
2017-01-13T00:25:14.800Z,0.8
2017-01-13T00:26:17.774Z,0.8
2017-01-13T00:27:20.746Z,0.8
2017-01-13T00:28:24.220Z,0.8
2017-01-13T00:29:27.193Z,0.8
2017-01-13T00:30:30.334Z,0.8
2017-01-13T00:31:33.816Z,0.8
2017-01-13T00:32:36.790Z,0.8
2017-01-13T00:33:39.765Z,0.8
2017-01-13T00:34:43.243Z,0.8
2017-01-13T00:35:46.214Z,0.8
2017-01-13T00:36:49.188Z,0.8
2017-01-13T00:37:52.664Z,0.8
2017-01-13T00:39:59.047Z,0.8
2017-01-13T00:41:02.022Z,0.8
2017-01-13T00:42:05.499Z,0.8
2017-01-13T00:43:08.477Z,0.8
2017-01-13T00:44:11.452Z,0.8
2017-01-13T00:45:14.930Z,0.8
2017-01-13T00:46:17.904Z,0.8
2017-01-13T00:47:20.878Z,0.8
2017-01-13T00:48:24.381Z,0.8
2017-01-13T00:49:27.354Z,0.8
2017-01-13T00:50:30.838Z,0.8
2017-01-13T00:51:33.810Z,0.8
2017-01-13T00:52:36.787Z,0.8
2017-01-13T00:54:43.172Z,0.8
2017-01-13T00:56:49.554Z,0.8
2017-01-13T00:57:53.035Z,0.8
2017-01-13T00:58:56.006Z,0.8
2017-01-13T00:59:58.984Z,0.8
2017-01-13T01:01:02.464Z,0.8
2017-01-13T01:02:05.440Z,0.8
2017-01-13T01:03:08.919Z,0.8
2017-01-13T01:04:11.898Z,0.8
2017-01-13T01:05:14.870Z,0.8
2017-01-13T01:06:18.345Z,0.8
2017-01-13T01:07:21.320Z,0.8
2017-01-13T01:08:24.796Z,0.8
2017-01-13T01:09:27.777Z,0.8
2017-01-13T01:10:30.753Z,0.8
2017-01-13T01:11:34.232Z,0.8
2017-01-13T01:12:37.210Z,0.8
2017-01-13T01:13:40.187Z,0.8
2017-01-13T01:14:43.665Z,0.8
2017-01-13T01:15:46.640Z,0.8
2017-01-13T01:16:50.120Z,0.8
2017-01-13T01:17:53.095Z,0.8
2017-01-13T01:18:56.242Z,0.8
2017-01-13T01:19:59.721Z,0.8
2017-01-13T01:21:02.694Z,0.8
2017-01-13T01:22:05.667Z,0.8
2017-01-13T01:23:09.142Z,0.8
2017-01-13T01:24:12.117Z,0.8
2017-01-13T01:25:15.094Z,0.8
2017-01-13T01:26:18.576Z,0.8
2017-01-13T01:27:21.546Z,0.8
2017-01-13T01:28:25.029Z,0.9
2017-01-13T01:29:28.005Z,0.9
2017-01-13T01:30:30.978Z,0.9
2017-01-13T01:31:34.458Z,0.9
2017-01-13T01:32:37.438Z,1
2017-01-13T01:33:40.918Z,1
2017-01-13T01:34:43.899Z,1
2017-01-13T01:35:46.872Z,1
2017-01-13T01:36:50.351Z,1
2017-01-13T01:37:53.334Z,1
2017-01-13T01:38:56.817Z,1
2017-01-13T01:39:59.793Z,1
2017-01-13T01:41:02.764Z,1
2017-01-13T01:42:06.241Z,1
2017-01-13T01:43:09.218Z,1
2017-01-13T01:44:12.692Z,1
2017-01-13T01:45:15.669Z,1
2017-01-13T01:46:18.642Z,1
2017-01-13T01:47:22.121Z,1
2017-01-13T01:48:25.098Z,1
2017-01-13T01:49:28.571Z,1
2017-01-13T01:50:31.547Z,1
2017-01-13T01:51:34.518Z,1
2017-01-13T01:52:37.998Z,1
2017-01-13T01:53:40.976Z,1
2017-01-13T01:54:44.455Z,1
2017-01-13T01:55:47.429Z,1
2017-01-13T01:56:50.400Z,1
2017-01-13T01:57:53.876Z,1
2017-01-13T01:58:56.853Z,1
2017-01-13T02:00:00.330Z,1
2017-01-13T02:01:03.310Z,0.9
2017-01-13T02:02:06.282Z,1
2017-01-13T02:03:09.759Z,1
2017-01-13T02:04:12.731Z,0.9
2017-01-13T02:05:16.211Z,1
2017-01-13T02:06:19.188Z,1
2017-01-13T02:07:22.162Z,1
2017-01-13T02:08:25.643Z,1
2017-01-13T02:09:28.623Z,1
2017-01-13T02:10:32.101Z,1
2017-01-13T02:11:35.075Z,1
2017-01-13T02:12:38.048Z,0.9
2017-01-13T02:13:41.525Z,0.9
2017-01-13T02:14:44.499Z,1
2017-01-13T02:15:47.977Z,1
2017-01-13T02:16:50.952Z,1
2017-01-13T02:17:53.927Z,1
2017-01-13T02:18:57.406Z,1
2017-01-13T02:20:00.384Z,0.9
2017-01-13T02:21:03.868Z,1
2017-01-13T02:22:06.839Z,1
2017-01-13T02:23:09.813Z,1
2017-01-13T02:24:13.320Z,1
2017-01-13T02:25:16.299Z,1
2017-01-13T02:26:19.277Z,1
2017-01-13T02:27:22.751Z,1
2017-01-13T02:28:25.721Z,1
2017-01-13T02:29:29.198Z,1
2017-01-13T02:30:32.176Z,1
2017-01-13T02:31:35.656Z,1
2017-01-13T02:32:38.636Z,1
2017-01-13T02:33:41.609Z,1
2017-01-13T02:34:45.085Z,1
2017-01-13T02:35:48.064Z,1
2017-01-13T02:36:51.550Z,1
2017-01-13T02:37:54.529Z,1
2017-01-13T02:38:57.510Z,1
2017-01-13T02:40:01.002Z,1
2017-01-13T02:41:03.987Z,1
2017-01-13T02:42:06.964Z,1
2017-01-13T02:43:10.442Z,1
2017-01-13T02:44:13.419Z,1
2017-01-13T02:45:16.899Z,1
2017-01-13T02:46:19.880Z,1
2017-01-13T02:47:22.860Z,1
2017-01-13T02:48:26.337Z,1
2017-01-13T02:51:35.661Z,1
2017-01-13T02:52:39.211Z,1
2017-01-13T02:53:42.226Z,1
2017-01-13T02:54:45.199Z,1
2017-01-13T02:55:48.680Z,1
2017-01-13T02:56:51.654Z,1
2017-01-13T02:57:55.150Z,1
2017-01-13T02:58:58.125Z,1
2017-01-13T03:00:01.103Z,1
2017-01-13T03:01:04.581Z,1
2017-01-13T03:02:07.559Z,1
2017-01-13T03:03:11.038Z,1
2017-01-13T03:04:14.016Z,1.1
2017-01-13T03:05:16.989Z,1.1
2017-01-13T03:06:20.467Z,1.1
2017-01-13T03:07:23.444Z,1.1
2017-01-13T03:08:26.920Z,1.1
2017-01-13T03:09:29.901Z,1.1
2017-01-13T03:10:32.873Z,1.1
2017-01-13T03:11:36.351Z,1.1
2017-01-13T03:12:39.321Z,1.1
2017-01-13T03:13:42.799Z,1.1
2017-01-13T03:14:45.775Z,1.1
2017-01-13T03:15:49.253Z,1.1
2017-01-13T03:16:52.231Z,1.1
2017-01-13T03:17:55.205Z,1.1
2017-01-13T03:18:58.686Z,1.1
2017-01-13T03:20:01.659Z,1.1
2017-01-13T03:21:05.130Z,1.1
2017-01-13T03:22:08.096Z,1.1
2017-01-13T03:23:11.569Z,1.1
2017-01-13T03:24:14.538Z,1.1
2017-01-13T03:25:17.504Z,1.1
2017-01-13T03:26:20.984Z,1.1
2017-01-13T03:27:23.950Z,1.1
2017-01-13T03:28:27.415Z,1.1
2017-01-13T03:29:30.384Z,1.1
2017-01-13T03:30:33.857Z,1.1
2017-01-13T03:32:39.730Z,1.1
2017-01-13T03:33:43.198Z,1.1
2017-01-13T03:34:46.162Z,1.1
2017-01-13T03:35:49.632Z,1.1
2017-01-13T03:36:52.604Z,1.1
2017-01-13T03:37:56.070Z,1.1
2017-01-13T03:38:59.036Z,1.1
2017-01-13T03:40:02.508Z,1
2017-01-13T03:41:05.476Z,1
2017-01-13T03:42:08.449Z,1
2017-01-13T03:43:11.920Z,1.1
2017-01-13T03:44:14.885Z,1.1
2017-01-13T03:45:18.520Z,1.1
2017-01-13T03:46:21.488Z,1.1
2017-01-13T03:47:24.456Z,1.1
2017-01-13T03:48:27.924Z,1.1
2017-01-13T03:49:30.890Z,1.1
2017-01-13T03:51:37.275Z,1.1
2017-01-13T03:52:40.744Z,1.1
2017-01-13T03:53:43.711Z,1.1
2017-01-13T03:54:46.682Z,1.2
2017-01-13T03:55:50.151Z,1.1
2017-01-13T03:56:53.115Z,1.2
2017-01-13T03:57:56.586Z,1.2
2017-01-13T03:58:59.559Z,1.2
2017-01-13T04:00:03.030Z,1.2
2017-01-13T04:01:06.002Z,1.2
2017-01-13T04:02:08.968Z,1.2
2017-01-13T04:03:12.438Z,1.1
2017-01-13T04:04:15.405Z,1.2
2017-01-13T04:05:18.873Z,1.2
2017-01-13T04:06:21.838Z,1.2
2017-01-13T04:07:25.310Z,1.1
2017-01-13T04:08:28.282Z,1.1
2017-01-13T04:09:31.749Z,1.1
2017-01-13T04:10:34.716Z,1.1
2017-01-13T04:11:37.681Z,1.1
2017-01-13T04:12:41.147Z,1.1
2017-01-13T04:13:44.112Z,1.1
2017-01-13T04:14:47.584Z,1.1
2017-01-13T04:15:50.553Z,1.1
2017-01-13T04:16:54.051Z,1.1
2017-01-13T04:17:57.017Z,1.1
2017-01-13T04:18:59.986Z,1.2
2017-01-13T04:20:03.456Z,1.2
2017-01-13T04:21:06.425Z,1.1
2017-01-13T04:22:09.893Z,1.1
2017-01-13T04:23:13.029Z,1.2
2017-01-13T04:24:15.996Z,1.1
2017-01-13T04:25:19.472Z,1.1
2017-01-13T04:26:22.435Z,1.1
2017-01-13T04:27:25.904Z,1.2
2017-01-13T04:28:28.872Z,1.2
2017-01-13T04:29:32.342Z,1.2
2017-01-13T04:30:35.304Z,1.2
2017-01-13T04:31:38.268Z,1.2
2017-01-13T04:32:41.736Z,1.1
2017-01-13T04:33:44.703Z,1.2
2017-01-13T04:34:48.173Z,1.1
2017-01-13T04:35:51.138Z,1.1
2017-01-13T04:36:54.616Z,1.2
2017-01-13T04:37:57.588Z,1.2
2017-01-13T04:39:01.062Z,1.1
2017-01-13T04:40:04.025Z,1.1
2017-01-13T04:41:06.992Z,1.3
2017-01-13T04:42:10.460Z,1.3
2017-01-13T04:43:13.424Z,1.3
2017-01-13T04:44:16.894Z,1.3
2017-01-13T04:45:19.857Z,1.3
2017-01-13T04:46:23.335Z,1.3
2017-01-13T04:47:26.321Z,1.3
2017-01-13T04:48:29.786Z,1.3
2017-01-13T04:49:32.751Z,1.3
2017-01-13T04:50:35.712Z,1.3
2017-01-13T04:51:39.179Z,1.2
2017-01-13T04:52:42.146Z,1.2
2017-01-13T04:53:45.624Z,1.2
2017-01-13T04:54:48.482Z,1.2
2017-01-13T04:55:51.951Z,1.2
2017-01-13T04:56:54.919Z,1.2
2017-01-13T04:57:58.386Z,1.2
2017-01-13T04:59:01.528Z,1.2
2017-01-13T05:00:04.494Z,1.2
2017-01-13T05:01:07.964Z,1.3
2017-01-13T05:02:10.953Z,1.2
2017-01-13T05:03:14.429Z,1.2
2017-01-13T05:04:17.397Z,1.2
2017-01-13T05:06:23.777Z,1.1
2017-01-13T05:07:27.250Z,1.1
2017-01-13T05:08:30.216Z,1.1
2017-01-13T05:09:33.187Z,1.1
2017-01-13T05:10:36.655Z,1.1
2017-01-13T05:11:39.619Z,1.1
2017-01-13T05:12:43.084Z,1.1
2017-01-13T05:13:46.054Z,1.1
2017-01-13T05:14:49.526Z,1.1
2017-01-13T05:15:52.492Z,1.1
2017-01-13T05:16:56.130Z,1.1
2017-01-13T05:17:59.096Z,1.1
2017-01-13T05:19:02.064Z,1.1
2017-01-13T05:21:08.444Z,1.1
2017-01-13T05:22:11.913Z,1.1
2017-01-13T05:23:14.881Z,1.1
2017-01-13T05:24:18.346Z,1.1
2017-01-13T05:25:21.320Z,1
2017-01-13T05:26:24.285Z,1
2017-01-13T05:27:27.763Z,1
2017-01-13T05:28:30.725Z,1.1
2017-01-13T05:29:34.202Z,1.1
2017-01-13T05:31:40.581Z,1.2
2017-01-13T05:32:43.547Z,1.3
2017-01-13T05:33:47.015Z,1.3
2017-01-13T05:34:49.983Z,1.3
2017-01-13T05:35:53.453Z,1.3
2017-01-13T05:36:56.419Z,1.3
2017-01-13T05:37:59.381Z,1.3
2017-01-13T05:39:02.851Z,1.3
2017-01-13T05:40:05.827Z,1.3
2017-01-13T05:41:09.300Z,1.3
2017-01-13T05:42:12.267Z,1.3
2017-01-13T05:43:15.737Z,1.3
2017-01-13T05:44:18.709Z,1.3
2017-01-13T05:45:22.178Z,1.3
2017-01-13T05:46:25.148Z,1.3
2017-01-13T05:47:28.622Z,1.3
2017-01-13T05:48:31.587Z,1.3
2017-01-13T05:49:34.554Z,1.3
2017-01-13T05:50:38.019Z,1.3
2017-01-13T05:51:40.985Z,1.3
2017-01-13T05:52:44.453Z,1.2
2017-01-13T05:53:47.421Z,1.3
2017-01-13T05:54:50.898Z,1.3
2017-01-13T05:56:57.279Z,1.2
2017-01-13T05:58:00.243Z,1.2
2017-01-13T05:59:03.711Z,1.2
2017-01-13T06:00:06.676Z,1.2
2017-01-13T06:01:10.152Z,1.2
2017-01-13T06:02:13.288Z,1.2
2017-01-13T06:03:16.287Z,1.2
2017-01-13T06:04:19.491Z,1.2
2017-01-13T06:05:22.459Z,1.3
2017-01-13T06:06:25.926Z,2.1
2017-01-13T06:07:28.889Z,2
2017-01-13T06:08:32.352Z,1.8
2017-01-13T06:09:35.325Z,1.6
2017-01-13T06:10:38.795Z,1.5
2017-01-13T06:11:41.756Z,1.5
2017-01-13T06:12:45.228Z,1.4
2017-01-13T06:13:48.198Z,1.4
2017-01-13T06:14:51.670Z,1.3
2017-01-13T06:15:54.634Z,1.3
2017-01-13T06:16:58.103Z,1.3
2017-01-13T06:18:01.075Z,1.3
2017-01-13T06:19:04.047Z,1.3
2017-01-13T06:20:07.519Z,1.3
2017-01-13T06:21:10.484Z,1.3
2017-01-13T06:22:13.949Z,1.3
2017-01-13T06:23:16.916Z,1.3
2017-01-13T06:24:20.385Z,1.3
2017-01-13T06:25:23.349Z,1.3
2017-01-13T06:26:26.817Z,1.3
2017-01-13T06:27:29.783Z,1.3
2017-01-13T06:28:33.248Z,1.3
2017-01-13T06:29:36.214Z,1.3
2017-01-13T06:30:39.682Z,1.3
2017-01-13T06:31:42.645Z,1.3
2017-01-13T06:32:45.609Z,1.3
2017-01-13T06:33:49.076Z,1.3
2017-01-13T06:34:52.039Z,1.3
2017-01-13T06:35:55.509Z,1.3
2017-01-13T06:36:58.473Z,1.3
2017-01-13T06:38:01.946Z,1.3
2017-01-13T06:39:04.908Z,1.3
2017-01-13T06:40:08.379Z,1.3
2017-01-13T06:41:11.342Z,1.3
2017-01-13T06:42:14.808Z,1.3
2017-01-13T06:43:17.775Z,1.3
2017-01-13T06:44:20.738Z,1.3
2017-01-13T06:45:24.206Z,1.3
2017-01-13T06:46:27.172Z,1.3
2017-01-13T06:47:30.638Z,1.3
2017-01-13T06:48:33.608Z,1.3
2017-01-13T06:49:37.079Z,1.3
2017-01-13T06:50:40.047Z,1.3
2017-01-13T06:51:43.515Z,1.3
2017-01-13T06:52:46.483Z,1.3
2017-01-13T06:54:52.869Z,1.3
2017-01-13T06:55:56.340Z,1.3
2017-01-13T06:56:59.304Z,1.3
2017-01-13T06:58:02.778Z,1.3
2017-01-13T06:59:05.745Z,1.3
2017-01-13T07:00:08.718Z,1.3
2017-01-13T07:01:12.186Z,1.3
2017-01-13T07:02:15.156Z,1.3
2017-01-13T07:03:18.628Z,1.3
2017-01-13T07:04:21.600Z,1.3
2017-01-13T07:05:25.072Z,1.3
2017-01-13T07:06:28.039Z,1.3
2017-01-13T07:07:31.505Z,1.3
2017-01-13T07:08:34.475Z,1.3
2017-01-13T07:09:37.438Z,1.3
2017-01-13T07:10:40.910Z,1.3
2017-01-13T07:11:43.876Z,1.3
2017-01-13T07:12:47.351Z,1.3
2017-01-13T07:13:50.314Z,1.3
2017-01-13T07:14:53.784Z,1.3
2017-01-13T07:15:56.747Z,1.3
2017-01-13T07:17:00.213Z,1.3
2017-01-13T07:18:03.188Z,1.3
2017-01-13T07:19:06.156Z,1.3
2017-01-13T07:20:09.627Z,1.3
2017-01-13T07:21:12.595Z,1.3
2017-01-13T07:22:16.062Z,1.3
2017-01-13T07:23:19.029Z,1.3
2017-01-13T07:24:22.500Z,1.3
2017-01-13T07:25:25.473Z,1.3
2017-01-13T07:26:28.939Z,1.3
2017-01-13T07:27:31.905Z,1.3
2017-01-13T07:28:35.372Z,1.3
2017-01-13T07:29:38.335Z,1.3
2017-01-13T07:30:41.302Z,1.3
2017-01-13T07:31:44.775Z,1.3
2017-01-13T07:32:47.739Z,1.3
2017-01-13T07:33:51.209Z,1.3
2017-01-13T07:34:54.176Z,1.3
2017-01-13T07:35:57.645Z,1.3
2017-01-13T07:37:00.608Z,1.3
2017-01-13T07:38:04.078Z,1.3
2017-01-13T07:39:07.050Z,1.3
2017-01-13T07:40:10.017Z,1.3
2017-01-13T07:41:13.488Z,1.3
2017-01-13T07:42:16.453Z,1.3
2017-01-13T07:43:19.923Z,1.3
2017-01-13T07:44:22.892Z,1.3
2017-01-13T07:45:26.362Z,1.3
2017-01-13T07:46:29.328Z,1.3
2017-01-13T07:47:32.798Z,1.3
2017-01-13T07:48:35.769Z,1.3
2017-01-13T07:49:38.739Z,1.3
2017-01-13T07:50:42.211Z,1.3
2017-01-13T07:51:45.180Z,1.3
2017-01-13T07:52:48.653Z,1.3
2017-01-13T07:53:51.614Z,1.3
2017-01-13T07:54:55.091Z,1.3
2017-01-13T07:55:58.058Z,1.3
2017-01-13T07:57:01.529Z,1.3
2017-01-13T07:58:04.500Z,1.3
2017-01-13T07:59:07.465Z,1.3
2017-01-13T08:00:10.936Z,1.3
2017-01-13T08:01:13.906Z,1.3
2017-01-13T08:02:17.380Z,1.3
2017-01-13T08:03:20.344Z,1.3
2017-01-13T08:04:23.821Z,1.3
2017-01-13T08:05:26.792Z,1.3
2017-01-13T08:06:29.761Z,1.3
2017-01-13T08:07:33.230Z,1.3
2017-01-13T08:10:42.515Z,1.3
2017-01-13T08:11:45.985Z,1.3
2017-01-13T08:12:48.951Z,1.3
2017-01-13T08:13:52.424Z,1.3
2017-01-13T08:14:55.389Z,1.3
2017-01-13T08:15:58.856Z,1.3
2017-01-13T08:17:01.992Z,1.3
2017-01-13T08:18:04.965Z,1.3
2017-01-13T08:19:08.636Z,1.3
2017-01-13T08:20:11.606Z,1.3
2017-01-13T08:21:14.570Z,1.3
2017-01-13T08:22:18.038Z,1.3
2017-01-13T08:23:21.004Z,1.3
2017-01-13T08:24:23.974Z,1.3
2017-01-13T08:25:27.441Z,1.3
2017-01-13T08:26:30.405Z,1.3
2017-01-13T08:27:33.876Z,1.3
2017-01-13T08:28:36.867Z,1.3
2017-01-13T08:29:40.335Z,1.3
2017-01-13T08:30:43.304Z,1.3
2017-01-13T08:31:46.773Z,1.3
2017-01-13T08:32:49.738Z,1.3
2017-01-13T08:33:52.707Z,1.3
2017-01-13T08:34:56.176Z,1.3
2017-01-13T08:35:59.141Z,1.3
2017-01-13T08:37:02.613Z,1.3
2017-01-13T08:38:05.577Z,1.3
2017-01-13T08:39:09.049Z,1.3
2017-01-13T08:40:12.014Z,1.3
2017-01-13T08:41:14.989Z,1.3
2017-01-13T08:42:18.462Z,1.3
2017-01-13T08:43:21.430Z,1.3
2017-01-13T08:44:24.903Z,1.3
2017-01-13T08:45:27.876Z,1.3
2017-01-13T08:46:31.349Z,1.3
2017-01-13T08:47:34.331Z,1.3
2017-01-13T08:48:37.294Z,1.3
2017-01-13T08:49:40.761Z,1.3
2017-01-13T08:50:44.005Z,1.3
2017-01-13T08:51:47.021Z,1.3
2017-01-13T08:52:50.492Z,1.3
2017-01-13T08:53:53.631Z,1.3
2017-01-13T08:54:56.597Z,1.3
2017-01-13T08:56:00.072Z,1.3
2017-01-13T08:58:06.623Z,1.3
2017-01-13T08:59:09.587Z,1.3
2017-01-13T09:00:12.490Z,1.3
2017-01-13T09:01:15.959Z,1.3
2017-01-13T09:02:18.940Z,1.3
2017-01-13T09:03:21.906Z,1.3
2017-01-13T09:04:25.377Z,1.3
2017-01-13T09:05:28.342Z,1.3
2017-01-13T09:07:34.716Z,1.3
2017-01-13T09:08:38.184Z,1.3
2017-01-13T09:09:41.153Z,1.3
2017-01-13T09:10:44.628Z,1.3
2017-01-13T09:11:47.595Z,1.3
2017-01-13T09:12:51.063Z,1.3
2017-01-13T09:13:54.027Z,1.3
2017-01-13T09:14:56.992Z,1.3
2017-01-13T09:16:00.466Z,1.3
2017-01-13T09:18:06.845Z,1.3
2017-01-13T09:19:09.812Z,1.3
2017-01-13T09:20:13.277Z,1.3
2017-01-13T09:21:16.242Z,1.3
2017-01-13T09:22:19.710Z,1.3
2017-01-13T09:23:22.676Z,1.3
2017-01-13T09:24:25.649Z,1.3
2017-01-13T09:25:29.121Z,1.3
2017-01-13T09:26:32.091Z,1.3
2017-01-13T09:27:35.557Z,1.3
2017-01-13T09:28:38.525Z,1.3
2017-01-13T09:29:41.994Z,1.3
2017-01-13T09:30:44.955Z,1.3
2017-01-13T09:31:47.930Z,1.3
2017-01-13T09:32:51.403Z,1.3
2017-01-13T09:33:54.372Z,1.3
2017-01-13T09:34:57.843Z,1.3
2017-01-13T09:36:00.812Z,1.3
2017-01-13T09:37:04.289Z,1.3
2017-01-13T09:38:07.266Z,1.3
2017-01-13T09:39:10.237Z,1.3
2017-01-13T09:40:13.710Z,1.3
2017-01-13T09:41:16.678Z,1.3
2017-01-13T09:42:20.314Z,1.3
2017-01-13T09:43:23.283Z,1.3
2017-01-13T09:44:26.247Z,1.3
2017-01-13T09:45:29.717Z,1.3
2017-01-13T09:46:32.684Z,1.3
2017-01-13T09:47:36.150Z,1.2
2017-01-13T09:48:39.114Z,1.3
2017-01-13T09:49:42.084Z,1.3
2017-01-13T09:50:45.558Z,1.3
2017-01-13T09:51:48.526Z,1.3
2017-01-13T09:52:51.996Z,1.3
2017-01-13T09:53:54.965Z,1.3
2017-01-13T09:54:58.433Z,1.3
2017-01-13T09:56:01.403Z,1.3
2017-01-13T09:57:04.369Z,1.3
2017-01-13T09:58:07.842Z,1.3
2017-01-13T09:59:10.805Z,1.3
2017-01-13T10:00:14.275Z,1.3
2017-01-13T10:01:17.240Z,1.3
2017-01-13T10:02:20.710Z,1.3
2017-01-13T10:03:23.682Z,1.3
2017-01-13T10:04:27.152Z,1.3
2017-01-13T10:05:30.120Z,1.3
2017-01-13T10:06:33.084Z,1.3
2017-01-13T10:07:36.563Z,1.3
2017-01-13T10:08:39.534Z,1.3
2017-01-13T10:09:43.039Z,1.3
2017-01-13T10:10:46.007Z,1.3
2017-01-13T10:11:48.977Z,1.3
2017-01-13T10:12:52.450Z,1.2
2017-01-13T10:13:55.421Z,1.3
2017-01-13T10:14:58.888Z,1.3
2017-01-13T10:16:01.863Z,1.3
2017-01-13T10:17:05.343Z,1.3
2017-01-13T10:18:08.313Z,1.3
2017-01-13T10:19:11.276Z,1.3
2017-01-13T10:20:14.745Z,1.3
2017-01-13T10:21:17.712Z,1.3
2017-01-13T10:22:21.181Z,1.2
2017-01-13T10:23:24.146Z,1.2
2017-01-13T10:24:27.611Z,1.2
2017-01-13T10:25:30.576Z,1.2
2017-01-13T10:26:33.543Z,1.2
2017-01-13T10:27:37.017Z,1.2
2017-01-13T10:28:39.981Z,1.2
2017-01-13T10:29:43.451Z,1.2
2017-01-13T10:30:46.410Z,1.2
2017-01-13T10:31:49.875Z,1.2
2017-01-13T10:32:52.840Z,1.2
2017-01-13T10:33:56.310Z,1.2
2017-01-13T10:34:59.277Z,1.2
2017-01-13T10:36:02.242Z,1.2
2017-01-13T10:37:05.725Z,1.2
2017-01-13T10:38:08.690Z,1.2
2017-01-13T10:39:12.155Z,1.2
2017-01-13T10:40:15.120Z,1.2
2017-01-13T10:41:18.595Z,1.2
2017-01-13T10:42:21.561Z,1.2
2017-01-13T10:43:24.526Z,1.2
2017-01-13T10:44:27.999Z,1.2
2017-01-13T10:45:30.968Z,1.2
2017-01-13T10:46:34.440Z,1.2
2017-01-13T10:47:37.403Z,1.1
2017-01-13T10:48:40.897Z,1.1
2017-01-13T10:49:11.149Z,1.1
2017-01-13T10:49:43.914Z,1.1
2017-01-13T10:50:46.878Z,1.1
2017-01-13T10:51:50.348Z,1.1
2017-01-13T10:52:53.312Z,1.1
2017-01-13T10:54:59.691Z,1.1
2017-01-13T10:56:02.658Z,1.1
2017-01-13T10:57:06.124Z,1.1
2017-01-13T10:58:09.091Z,1.1
2017-01-13T10:59:12.288Z,1.1
2017-01-13T11:00:15.757Z,1.1
2017-01-13T11:01:18.724Z,1.1
2017-01-13T11:02:22.201Z,1.1
2017-01-13T11:03:25.165Z,1.1
2017-01-13T11:04:28.133Z,1.1
2017-01-13T11:05:31.605Z,1.1
2017-01-13T11:06:34.569Z,1.1
2017-01-13T11:08:40.947Z,1.1
2017-01-13T11:09:44.415Z,1.1
2017-01-13T11:10:47.380Z,1.1
2017-01-13T11:11:50.341Z,1.1
2017-01-13T11:12:53.805Z,1.1
2017-01-13T11:13:56.775Z,1.1
2017-01-13T11:15:00.241Z,1.1
2017-01-13T11:16:03.209Z,1.1
2017-01-13T11:17:06.177Z,1.1
2017-01-13T11:18:09.645Z,1.1
2017-01-13T11:20:16.023Z,1.1
2017-01-13T11:21:18.984Z,1.1
2017-01-13T11:22:22.459Z,1.1
2017-01-13T11:23:25.426Z,1.1
2017-01-13T11:24:28.401Z,1.1
2017-01-13T11:25:31.910Z,1.1
2017-01-13T11:26:34.885Z,1.1
2017-01-13T11:27:38.352Z,1.1
2017-01-13T11:28:41.320Z,1.1
2017-01-13T11:29:44.280Z,1.1
2017-01-13T11:30:47.785Z,1.1
2017-01-13T11:31:50.751Z,1
2017-01-13T11:32:54.220Z,1
2017-01-13T11:33:57.186Z,1
2017-01-13T11:35:00.148Z,1
2017-01-13T11:36:03.612Z,1
2017-01-13T11:37:06.577Z,1
2017-01-13T11:39:12.956Z,1
2017-01-13T11:40:15.923Z,1
2017-01-13T11:41:19.395Z,1
2017-01-13T11:42:22.367Z,0.8
2017-01-13T11:43:25.636Z,0.9
2017-01-13T11:44:28.599Z,0.9
2017-01-13T11:45:32.076Z,0.9
2017-01-13T11:46:35.048Z,0.9
2017-01-13T11:47:38.525Z,0.9
2017-01-13T11:48:41.489Z,0.9
2017-01-13T11:49:44.462Z,0.9
2017-01-13T11:50:47.930Z,0.9
2017-01-13T11:51:50.904Z,0.9
2017-01-13T11:52:54.378Z,0.9
2017-01-13T11:53:57.341Z,0.9
2017-01-13T11:55:00.318Z,0.8
2017-01-13T11:56:03.786Z,0.8
2017-01-13T11:57:06.751Z,0.8
2017-01-13T11:58:10.218Z,0.8
2017-01-13T11:59:13.193Z,0.8
2017-01-13T12:00:16.171Z,0.8
2017-01-13T12:01:19.668Z,0.8
2017-01-13T12:02:22.635Z,0.8
2017-01-13T12:03:25.604Z,0.8
2017-01-13T12:04:29.071Z,0.9
2017-01-13T12:05:32.038Z,0.9
2017-01-13T12:06:35.681Z,0.9
2017-01-13T12:07:38.648Z,0.9
2017-01-13T12:08:41.607Z,0.9
2017-01-13T12:09:44.573Z,0.9
2017-01-13T12:10:48.041Z,0.8
2017-01-13T12:11:51.006Z,0.8
2017-01-13T12:12:54.506Z,0.8
2017-01-13T12:13:57.467Z,0.9
2017-01-13T12:15:00.431Z,0.9
2017-01-13T12:16:03.899Z,0.9
2017-01-13T12:17:06.868Z,0.9
2017-01-13T12:18:10.340Z,1
2017-01-13T12:19:13.306Z,0.9
2017-01-13T12:20:16.268Z,1
2017-01-13T12:21:19.738Z,1
2017-01-13T12:22:22.706Z,1
2017-01-13T12:23:26.180Z,1
2017-01-13T12:24:29.152Z,1
2017-01-13T12:25:32.120Z,1
2017-01-13T12:26:35.591Z,1
2017-01-13T12:27:38.557Z,1
2017-01-13T12:28:42.027Z,1
2017-01-13T12:29:44.991Z,1
2017-01-13T12:30:47.956Z,1
2017-01-13T12:31:51.424Z,1
2017-01-13T12:32:54.389Z,1
2017-01-13T12:33:57.352Z,1
2017-01-13T12:35:00.823Z,1
2017-01-13T12:36:03.792Z,1
2017-01-13T12:37:07.258Z,1
2017-01-13T12:38:10.224Z,1
2017-01-13T12:39:13.187Z,1
2017-01-13T12:40:16.660Z,1
2017-01-13T12:41:19.622Z,1
2017-01-13T12:42:23.260Z,1
2017-01-13T12:43:26.403Z,1
2017-01-13T12:44:29.368Z,1
2017-01-13T12:45:32.335Z,1
2017-01-13T12:46:35.808Z,1
2017-01-13T12:47:38.771Z,1
2017-01-13T12:48:41.734Z,1
2017-01-13T12:49:45.210Z,0.9
2017-01-13T12:50:48.178Z,1
2017-01-13T12:51:51.649Z,1
2017-01-13T12:52:54.622Z,1
2017-01-13T12:53:57.583Z,1
2017-01-13T12:55:01.054Z,1
2017-01-13T12:56:04.023Z,1
2017-01-13T12:57:06.990Z,1
2017-01-13T12:58:10.456Z,1
2017-01-13T12:59:13.593Z,1
2017-01-13T13:00:16.557Z,1
2017-01-13T13:01:20.028Z,1
2017-01-13T13:02:22.996Z,1
2017-01-13T13:03:25.962Z,1
2017-01-13T13:04:29.426Z,1
2017-01-13T13:05:32.401Z,1
2017-01-13T13:06:35.876Z,1
2017-01-13T13:07:38.839Z,1
2017-01-13T13:08:41.809Z,1
2017-01-13T13:10:48.187Z,1
2017-01-13T13:11:51.653Z,1
2017-01-13T13:12:54.620Z,1
2017-01-13T13:13:58.099Z,1
2017-01-13T13:15:01.234Z,1
2017-01-13T13:16:04.199Z,1
2017-01-13T13:18:10.743Z,1
2017-01-13T13:19:13.711Z,1
2017-01-13T13:20:16.677Z,1
2017-01-13T13:21:20.152Z,1
2017-01-13T13:22:23.117Z,1
2017-01-13T13:23:26.079Z,1
2017-01-13T13:24:29.547Z,1
2017-01-13T13:25:32.524Z,1
2017-01-13T13:26:35.995Z,1
2017-01-13T13:27:38.967Z,1
2017-01-13T13:28:41.936Z,1
2017-01-13T13:29:45.403Z,1
2017-01-13T13:30:48.367Z,1
2017-01-13T13:31:51.846Z,1
2017-01-13T13:32:54.812Z,1
2017-01-13T13:33:57.778Z,1
2017-01-13T13:35:01.247Z,1
2017-01-13T13:36:04.219Z,1
2017-01-13T13:37:07.187Z,1
2017-01-13T13:38:10.656Z,1
2017-01-13T13:39:13.621Z,1
2017-01-13T13:40:17.090Z,1
2017-01-13T13:41:20.055Z,1
2017-01-13T13:42:23.022Z,1
2017-01-13T13:44:29.397Z,1
2017-01-13T13:45:32.870Z,1
2017-01-13T13:46:35.833Z,1
2017-01-13T13:47:39.331Z,1
2017-01-13T13:48:42.297Z,1
2017-01-13T13:50:48.670Z,1
2017-01-13T13:51:51.636Z,0.9
2017-01-13T13:52:55.103Z,1
2017-01-13T13:53:58.254Z,0.9
2017-01-13T13:55:01.254Z,1
2017-01-13T13:56:04.223Z,1
2017-01-13T13:57:07.689Z,1
2017-01-13T13:58:10.656Z,1
2017-01-13T13:59:14.122Z,1
2017-01-13T14:00:17.087Z,1
2017-01-13T14:01:20.054Z,1
2017-01-13T14:02:23.692Z,1
2017-01-13T14:03:26.667Z,1
2017-01-13T14:04:29.639Z,1
2017-01-13T14:05:32.981Z,1
2017-01-13T14:06:35.950Z,1
2017-01-13T14:07:39.420Z,1
2017-01-13T14:08:42.391Z,1
2017-01-13T14:09:45.389Z,1
2017-01-13T14:10:48.857Z,1
2017-01-13T14:11:51.830Z,1
2017-01-13T14:12:54.797Z,1
2017-01-13T14:13:58.269Z,1
2017-01-13T14:15:01.238Z,1
2017-01-13T14:16:04.713Z,1
2017-01-13T14:17:07.676Z,1
2017-01-13T14:18:10.650Z,1
2017-01-13T14:19:14.122Z,1
2017-01-13T14:20:17.089Z,1
2017-01-13T14:21:20.558Z,0.9
2017-01-13T14:22:23.534Z,1
2017-01-13T14:23:26.502Z,1
2017-01-13T14:24:29.971Z,1
2017-01-13T14:25:32.938Z,0.9
2017-01-13T14:26:35.908Z,0.9
2017-01-13T14:27:39.378Z,0.9
2017-01-13T14:28:42.345Z,0.9
2017-01-13T14:29:45.817Z,0.9
2017-01-13T14:30:48.784Z,0.9
2017-01-13T14:31:51.754Z,0.9
2017-01-13T14:32:55.224Z,0.9
2017-01-13T14:33:58.198Z,0.9
2017-01-13T14:35:01.673Z,0.9
2017-01-13T14:37:07.550Z,0.9
2017-01-13T14:38:11.021Z,0.9
2017-01-13T14:39:13.864Z,0.9
2017-01-13T14:40:17.503Z,0.9
2017-01-13T14:41:20.477Z,0.9
2017-01-13T14:42:23.446Z,0.9
2017-01-13T14:43:26.917Z,0.9
2017-01-13T14:44:29.886Z,0.9
2017-01-13T14:45:32.853Z,0.9
2017-01-13T14:46:36.324Z,0.8
2017-01-13T14:47:39.294Z,0.8
2017-01-13T14:48:42.818Z,0.8
2017-01-13T14:50:48.691Z,0.8
2017-01-13T14:51:52.176Z,0.8
2017-01-13T14:52:55.147Z,0.8
2017-01-13T14:53:58.614Z,0.8
2017-01-13T14:55:01.584Z,0.8
2017-01-13T14:56:04.552Z,0.8
2017-01-13T14:57:08.022Z,0.8
2017-01-13T14:58:10.994Z,0.8
2017-01-13T14:59:13.970Z,0.8
2017-01-13T15:00:17.537Z,0.8
2017-01-13T15:01:20.506Z,0.8
2017-01-13T15:02:23.468Z,0.8
2017-01-13T15:03:26.944Z,0.8
2017-01-13T15:04:29.919Z,0.8
2017-01-13T15:05:33.389Z,0.8
2017-01-13T15:06:36.352Z,0.8
2017-01-13T15:07:39.324Z,0.8
2017-01-13T15:08:42.970Z,0.8
2017-01-13T15:09:45.940Z,0.8
2017-01-13T15:10:49.070Z,0.8
2017-01-13T15:11:52.032Z,0.8
2017-01-13T15:12:55.501Z,0.8