createdAt,value
2023-05-10T00:01:09.187Z,100814.59
2023-05-10T00:04:11.679Z,100800.91
2023-05-10T00:07:14.114Z,100774.34
2023-05-10T00:10:16.743Z,100766.56
2023-05-10T00:13:19.530Z,100784.31
2023-05-10T00:16:21.969Z,100776.41
2023-05-10T00:19:24.362Z,100774.13
2023-05-10T00:22:27.116Z,100749.31
2023-05-10T00:25:29.569Z,100756.84
2023-05-10T00:28:32.130Z,100741.44
2023-05-10T00:31:34.756Z,100774.91
2023-05-10T00:34:37.597Z,100743.41
2023-05-10T00:37:39.998Z,100775.88
2023-05-10T00:40:42.526Z,100773.84
2023-05-10T00:43:51.267Z,100753.78
2023-05-10T00:46:53.701Z,100749.31
2023-05-10T00:49:56.855Z,100739.50
2023-05-10T00:53:00.939Z,100735.16
2023-05-10T00:56:04.797Z,100778.47
2023-05-10T00:59:07.993Z,100771.06
2023-05-10T01:02:10.797Z,100745.84
2023-05-10T01:05:13.644Z,100758.41
2023-05-10T01:08:16.140Z,100758.00
2023-05-10T01:11:18.542Z,100739.13
2023-05-10T01:14:21.414Z,100727.69
2023-05-10T01:17:24.188Z,100762.34
2023-05-10T01:20:29.414Z,100769.41
2023-05-10T01:24:27.217Z,100766.25
2023-05-10T01:27:32.950Z,100766.63
2023-05-10T01:30:35.330Z,100739.41
2023-05-10T01:33:48.352Z,100742.94
2023-05-10T01:37:07.483Z,100745.66
2023-05-10T01:40:24.574Z,100766.56
2023-05-10T01:43:34.859Z,100768.88
2023-05-10T01:46:38.699Z,100766.53
2023-05-10T01:49:47.563Z,100762.59
2023-05-10T01:52:58.296Z,100749.91
2023-05-10T01:56:01.565Z,100741.72
2023-05-10T01:59:08.248Z,100741.66
2023-05-10T02:02:13.151Z,100725.53
2023-05-10T02:05:17.183Z,100740.50
2023-05-10T02:08:20.229Z,100737.78
2023-05-10T02:11:23.124Z,100744.91
2023-05-10T02:14:27.475Z,100717.41
2023-05-10T02:17:32.121Z,100740.97
2023-05-10T02:20:36.083Z,100717.88
2023-05-10T02:23:38.596Z,100732.78
2023-05-10T02:26:41.845Z,100717.41
2023-05-10T02:29:44.309Z,100739.81
2023-05-10T02:32:48.627Z,100719.34
2023-05-10T02:35:52.178Z,100716.59
2023-05-10T02:38:54.953Z,100723.66
2023-05-10T02:41:59.949Z,100752.81
2023-05-10T02:45:03.772Z,100734.72
2023-05-10T02:48:06.364Z,100737.41
2023-05-10T02:51:09.127Z,100743.25
2023-05-10T02:54:20.105Z,100740.50
2023-05-10T02:57:35.139Z,100735.72
2023-05-10T03:00:37.648Z,100721.59
2023-05-10T03:03:40.070Z,100734.16
2023-05-10T03:06:43.543Z,100733.00
2023-05-10T03:09:46.257Z,100757.06
2023-05-10T03:12:49.568Z,100756.69
2023-05-10T03:16:09.314Z,100756.69
2023-05-10T03:19:21.219Z,100747.59
2023-05-10T03:22:38.090Z,100747.72
2023-05-10T03:25:42.292Z,100757.84
2023-05-10T03:28:45.074Z,100755.91
2023-05-10T03:31:47.690Z,100753.13
2023-05-10T03:34:51.159Z,100722.81
2023-05-10T03:37:53.609Z,100724.38
2023-05-10T03:40:56.777Z,100739.72
2023-05-10T03:43:59.140Z,100719.66
2023-05-10T03:47:01.758Z,100732.22
2023-05-10T03:50:05.545Z,100758.22
2023-05-10T03:53:09.038Z,100724.75
2023-05-10T03:56:11.818Z,100742.03
2023-05-10T03:59:15.169Z,100749.44
2023-05-10T04:02:17.638Z,100742.50
2023-05-10T04:05:20.130Z,100765.31
2023-05-10T04:08:22.718Z,100744.50
2023-05-10T04:11:25.928Z,100729.47
2023-05-10T04:14:28.381Z,100746.13
2023-05-10T04:17:30.958Z,100707.56
2023-05-10T04:20:34.405Z,100759.53
2023-05-10T04:23:36.923Z,100739.50
2023-05-10T04:26:39.409Z,100725.22
2023-05-10T04:29:42.648Z,100710.72
2023-05-10T04:32:45.163Z,100744.19
2023-05-10T04:35:47.687Z,100724.13
2023-05-10T04:38:53.091Z,100685.56
2023-05-10T04:41:55.508Z,100719.75
2023-05-10T04:44:58.049Z,100687.47
2023-05-10T04:48:00.551Z,100707.94
2023-05-10T04:51:04.998Z,100717.88
2023-05-10T04:54:07.633Z,100706.50
2023-05-10T04:57:10.010Z,100718.44
2023-05-10T05:00:13.253Z,100744.75
2023-05-10T05:03:16.036Z,100732.69
2023-05-10T05:06:18.724Z,100724.03
2023-05-10T05:09:21.185Z,100724.03
2023-05-10T05:12:23.630Z,100715.09
2023-05-10T05:15:26.113Z,100727.28
2023-05-10T05:18:28.547Z,100736.00
2023-05-10T05:21:31.012Z,100735.28
2023-05-10T05:24:37.677Z,100720.28
2023-05-10T05:27:40.978Z,100723.13
2023-05-10T05:30:43.592Z,100764.16
2023-05-10T05:33:46.058Z,100755.50
2023-05-10T05:36:49.034Z,100772.88
2023-05-10T05:39:51.638Z,100773.25
2023-05-10T05:42:54.161Z,100779.59
2023-05-10T05:45:59.489Z,100770.91
2023-05-10T05:49:02.497Z,100720.94
2023-05-10T05:52:05.437Z,100779.28
2023-05-10T05:55:08.126Z,100762.38
2023-05-10T05:58:10.837Z,100778.94
2023-05-10T06:01:13.748Z,100768.00
2023-05-10T06:04:16.255Z,100793.19
2023-05-10T06:07:19.707Z,100787.38
2023-05-10T06:10:24.046Z,100778.41
2023-05-10T06:13:41.562Z,100769.06
2023-05-10T06:17:16.815Z,100785.72
2023-05-10T06:20:47.874Z,100748.81
2023-05-10T06:23:50.616Z,100767.47
2023-05-10T06:26:53.795Z,100776.59
2023-05-10T06:30:09.185Z,100779.47
2023-05-10T06:33:17.606Z,100784.25
2023-05-10T06:36:32.796Z,100784.72
2023-05-10T06:39:45.348Z,100783.22
2023-05-10T06:42:49.256Z,100751.78
2023-05-10T06:45:54.933Z,100782.56
2023-05-10T06:48:57.323Z,100770.78
2023-05-10T06:51:59.926Z,100752.38
2023-05-10T06:55:03.613Z,100765.34
2023-05-10T06:58:06.236Z,100735.16
2023-05-10T07:01:08.766Z,100728.94
2023-05-10T07:04:11.317Z,100743.09
2023-05-10T07:07:14.699Z,100783.88
2023-05-10T07:10:17.664Z,100779.59
2023-05-10T07:13:20.298Z,100760.75
2023-05-10T07:16:23.027Z,100779.19
2023-05-10T07:19:26.211Z,100751.72
2023-05-10T07:22:28.606Z,100732.09
2023-05-10T07:25:31.013Z,100767.38
2023-05-10T07:28:34.189Z,100765.78
2023-05-10T07:31:36.855Z,100735.56
2023-05-10T07:34:39.363Z,100776.81
2023-05-10T07:37:45.136Z,100736.81
2023-05-10T07:40:47.609Z,100738.75
2023-05-10T07:43:50.085Z,100727.38
2023-05-10T07:46:53.293Z,100767.03
2023-05-10T07:49:55.736Z,100735.63
2023-05-10T07:53:07.729Z,100765.47
2023-05-10T07:56:26.327Z,100752.88
2023-05-10T07:59:28.812Z,100741.09
2023-05-10T08:02:31.704Z,100754.06
2023-05-10T08:05:35.794Z,100754.44
2023-05-10T08:08:38.287Z,100767.00
2023-05-10T08:11:40.800Z,100749.69
2023-05-10T08:14:43.559Z,100766.97
2023-05-10T08:17:46.180Z,100760.28
2023-05-10T08:20:48.752Z,100765.38
2023-05-10T08:23:51.151Z,100760.28
2023-05-10T08:26:53.767Z,100766.97
2023-05-10T08:29:56.200Z,100772.44
2023-05-10T08:32:58.657Z,100770.88
2023-05-10T08:36:01.162Z,100772.44
2023-05-10T08:39:04.120Z,100750.44
2023-05-10T08:42:07.951Z,100767.72
2023-05-10T08:45:11.789Z,100761.44
2023-05-10T08:48:15.712Z,100743.75
2023-05-10T08:51:26.464Z,100766.53
2023-05-10T08:54:29.033Z,100772.00
2023-05-10T08:57:31.591Z,100770.84
2023-05-10T09:00:34.396Z,100752.78
2023-05-10T09:03:39.695Z,100755.16
2023-05-10T09:06:42.414Z,100749.63
2023-05-10T09:09:45.197Z,100752.75
2023-05-10T09:12:47.830Z,100745.31
2023-05-10T09:15:50.968Z,100756.69
2023-05-10T09:18:53.381Z,100742.56
2023-05-10T09:21:56.981Z,100747.25
2023-05-10T09:25:10.268Z,100747.28
2023-05-10T09:28:12.890Z,100739.41
2023-05-10T09:31:15.340Z,100739.41
2023-05-10T09:34:20.461Z,100740.97
2023-05-10T09:37:30.799Z,100762.19
2023-05-10T09:40:34.613Z,100750.41
2023-05-10T09:43:39.417Z,100734.28
2023-05-10T09:46:42.637Z,100748.00
2023-05-10T09:49:51.058Z,100737.81
2023-05-10T09:53:15.308Z,100728.78
2023-05-10T09:56:37.162Z,100706.38
2023-05-10T09:59:43.899Z,100749.59
2023-05-10T10:02:55.065Z,100743.69
2023-05-10T10:05:57.923Z,100739.41
2023-05-10T10:09:06.155Z,100707.16
2023-05-10T10:12:11.783Z,100735.81
2023-05-10T10:15:16.598Z,100722.09
2023-05-10T10:18:20.732Z,100722.88
2023-05-10T10:21:24.062Z,100720.53
2023-05-10T10:24:26.458Z,100731.13
2023-05-10T10:27:53.110Z,100716.19
2023-05-10T10:30:56.441Z,100720.19
2023-05-10T10:34:06.584Z,100711.94
2023-05-10T10:37:09.157Z,100700.94
2023-05-10T10:40:26.520Z,100678.53
2023-05-10T10:43:30.130Z,100713.50
2023-05-10T10:46:35.496Z,100702.50
2023-05-10T10:49:41.805Z,100711.94
2023-05-10T10:52:45.325Z,100677.00
2023-05-10T10:55:49.123Z,100669.53
2023-05-10T10:58:54.821Z,100687.59
2023-05-10T11:01:57.553Z,100666.78
2023-05-10T11:05:02.336Z,100673.84
2023-05-10T11:08:17.287Z,100667.19
2023-05-10T11:11:19.763Z,100652.66
2023-05-10T11:14:23.564Z,100665.22
2023-05-10T11:17:30.339Z,100665.25
2023-05-10T11:20:40.314Z,100668.00
2023-05-10T11:23:51.367Z,100673.84
2023-05-10T11:26:54.539Z,100666.03
2023-05-10T11:29:56.944Z,100638.53
2023-05-10T11:32:59.402Z,100645.59
2023-05-10T11:36:01.822Z,100649.16
2023-05-10T11:39:05.203Z,100665.22
2023-05-10T11:42:10.533Z,100658.56
2023-05-10T11:45:12.946Z,100645.22
2023-05-10T11:48:15.376Z,100654.66
2023-05-10T11:51:21.986Z,100644.06
2023-05-10T11:54:24.328Z,100646.03
2023-05-10T11:57:29.122Z,100635.41
2023-05-10T12:00:32.270Z,100646.03
2023-05-10T12:03:35.298Z,100656.22
2023-05-10T12:06:41.950Z,100645.63
2023-05-10T12:09:45.881Z,100634.25
2023-05-10T12:12:49.272Z,100637.38
2023-05-10T12:15:51.659Z,100616.53
2023-05-10T12:18:58.246Z,100639.34
2023-05-10T12:22:01.139Z,100644.06
2023-05-10T12:25:03.931Z,100637.78
2023-05-10T12:28:10.698Z,100649.94
2023-05-10T12:31:13.140Z,100634.25
2023-05-10T12:34:37.275Z,100636.97
2023-05-10T12:37:39.998Z,100645.22
2023-05-10T12:40:42.426Z,100631.47
2023-05-10T12:43:46.390Z,100631.88
2023-05-10T12:46:48.811Z,100617.41
2023-05-10T12:49:52.252Z,100626.78
2023-05-10T12:52:54.608Z,100617.78
2023-05-10T12:55:57.175Z,100620.53
2023-05-10T12:58:59.556Z,100610.34
2023-05-10T13:02:01.922Z,100607.97
2023-05-10T13:05:04.697Z,100604.84
2023-05-10T13:08:07.084Z,100606.03
2023-05-10T13:11:09.441Z,100602.91
2023-05-10T13:14:12.030Z,100584.84
2023-05-10T13:17:14.570Z,100595.47
2023-05-10T13:20:17.522Z,100594.28
2023-05-10T13:23:20.082Z,100607.59
2023-05-10T13:26:22.525Z,100586.06
2023-05-10T13:29:24.916Z,100584.88
2023-05-10T13:32:27.492Z,100577.41
2023-05-10T13:35:29.926Z,100583.31
2023-05-10T13:38:32.293Z,100566.00
2023-05-10T13:41:35.053Z,100569.94
2023-05-10T13:44:37.507Z,100568.41
2023-05-10T13:47:40.264Z,100560.19
2023-05-10T13:50:42.658Z,100557.03
2023-05-10T13:53:45.085Z,100545.63
2023-05-10T13:56:48.547Z,100536.63
2023-05-10T13:59:51.415Z,100522.50
2023-05-10T14:02:54.074Z,100550.78
2023-05-10T14:05:56.710Z,100533.09
2023-05-10T14:08:59.091Z,100522.13
2023-05-10T14:12:01.578Z,100513.88
2023-05-10T14:15:06.884Z,100529.97
2023-05-10T14:18:09.447Z,100531.94
2023-05-10T14:21:11.841Z,100533.09
2023-05-10T14:24:14.204Z,100523.69
2023-05-10T14:27:17.027Z,100522.13
2023-05-10T14:30:19.580Z,100505.66
2023-05-10T14:33:22.035Z,100503.69
2023-05-10T14:36:24.542Z,100510.34
2023-05-10T14:39:30.586Z,100515.47
2023-05-10T14:42:33.214Z,100499.38
2023-05-10T14:45:36.047Z,100492.31
2023-05-10T14:48:38.527Z,100495.44
2023-05-10T14:51:40.932Z,100495.84
2023-05-10T14:54:43.431Z,100508.78
2023-05-10T14:57:47.603Z,100495.84
2023-05-10T15:00:50.265Z,100503.28
2023-05-10T15:03:53.165Z,100502.88
2023-05-10T15:07:00.191Z,100515.44
2023-05-10T15:10:03.359Z,100524.06
2023-05-10T15:13:06.011Z,100507.59
2023-05-10T15:16:08.470Z,100504.44
2023-05-10T15:19:10.932Z,100520.13
2023-05-10T15:22:13.339Z,100537.00
2023-05-10T15:25:16.974Z,100542.09
2023-05-10T15:28:19.625Z,100513.06
2023-05-10T15:31:22.077Z,100532.28
2023-05-10T15:34:24.683Z,100506.03
2023-05-10T15:37:27.354Z,100521.34
2023-05-10T15:40:29.744Z,100505.63
2023-05-10T15:43:32.401Z,100511.13
2023-05-10T15:46:34.999Z,100489.16
2023-05-10T15:49:37.575Z,100493.09
2023-05-10T15:52:40.093Z,100474.66
2023-05-10T15:55:42.490Z,100496.63
2023-05-10T15:58:44.835Z,100513.47
2023-05-10T16:01:47.452Z,100500.13
2023-05-10T16:04:49.866Z,100506.00
2023-05-10T16:07:52.449Z,100496.22
2023-05-10T16:10:54.805Z,100517.78
2023-05-10T16:13:57.310Z,100515.44
2023-05-10T16:16:59.771Z,100518.97
2023-05-10T16:20:02.324Z,100501.69
2023-05-10T16:23:06.523Z,100518.97
2023-05-10T16:26:08.952Z,100514.25
2023-05-10T16:29:11.368Z,100519.75
2023-05-10T16:32:13.753Z,100513.84
2023-05-10T16:35:16.803Z,100528.34
2023-05-10T16:38:21.715Z,100504.81
2023-05-10T16:41:24.142Z,100504.81
2023-05-10T16:44:26.581Z,100486.78
2023-05-10T16:47:28.952Z,100509.50
2023-05-10T16:50:31.471Z,100515.00
2023-05-10T16:53:34.375Z,100530.28
2023-05-10T16:56:36.950Z,100514.59
2023-05-10T16:59:39.352Z,100513.78
2023-05-10T17:02:42.206Z,100547.91
2023-05-10T17:05:44.639Z,100518.47
2023-05-10T17:08:47.078Z,100558.09
2023-05-10T17:11:49.566Z,100526.69
2023-05-10T17:14:52.008Z,100522.38
2023-05-10T17:17:54.497Z,100515.31
2023-05-10T17:20:57.061Z,100551.81
2023-05-10T17:23:59.438Z,100521.97
2023-05-10T17:27:03.730Z,100534.91
2023-05-10T17:30:06.782Z,100529.41
2023-05-10T17:33:09.235Z,100545.88
2023-05-10T17:36:11.799Z,100548.59
2023-05-10T17:39:14.292Z,100562.31
2023-05-10T17:42:19.140Z,100560.34
2023-05-10T17:45:21.595Z,100567.41
2023-05-10T17:48:24.035Z,100539.53
2023-05-10T17:51:26.465Z,100545.03
2023-05-10T17:54:28.911Z,100545.41
2023-05-10T17:57:31.423Z,100535.94
2023-05-10T18:00:33.947Z,100557.91
2023-05-10T18:03:36.428Z,100577.94
2023-05-10T18:06:39.271Z,100559.47
2023-05-10T18:09:41.643Z,100580.66
2023-05-10T18:12:44.454Z,100570.41
2023-05-10T18:15:47.110Z,100583.38
2023-05-10T18:18:49.499Z,100568.03
2023-05-10T18:21:52.560Z,100564.03
2023-05-10T18:24:55.011Z,100578.16
2023-05-10T18:27:57.472Z,100567.16
2023-05-10T18:31:00.027Z,100596.63
2023-05-10T18:34:02.438Z,100567.50
2023-05-10T18:37:07.943Z,100578.06
2023-05-10T18:40:12.659Z,100570.97
2023-05-10T18:43:15.307Z,100609.50
2023-05-10T18:46:17.752Z,100592.16
2023-05-10T18:49:20.614Z,100605.50
2023-05-10T18:52:23.107Z,100594.09
2023-05-10T18:55:28.637Z,100614.09
2023-05-10T18:58:31.430Z,100599.16
2023-05-10T19:01:33.943Z,100599.13
2023-05-10T19:04:36.474Z,100623.06
2023-05-10T19:07:40.673Z,100621.88
2023-05-10T19:10:43.507Z,100624.22
2023-05-10T19:13:46.364Z,100625.34
2023-05-10T19:16:53.666Z,100619.41
2023-05-10T19:19:57.404Z,100602.53
2023-05-10T19:23:09.914Z,100610.75
2023-05-10T19:26:12.928Z,100630.03
2023-05-10T19:29:15.579Z,100631.97
2023-05-10T19:32:18.204Z,100596.16
2023-05-10T19:35:20.666Z,100613.47
2023-05-10T19:38:24.272Z,100621.31
2023-05-10T19:41:26.880Z,100606.03
2023-05-10T19:44:29.703Z,100613.84
2023-05-10T19:47:32.129Z,100598.09
2023-05-10T19:50:34.590Z,100604.34
2023-05-10T19:53:37.155Z,100607.06
2023-05-10T19:56:39.708Z,100598.03
2023-05-10T19:59:42.734Z,100595.28
2023-05-10T20:02:45.300Z,100613.75
2023-05-10T20:05:47.980Z,100627.94
2023-05-10T20:08:51.189Z,100617.25
2023-05-10T20:11:53.708Z,100601.91
2023-05-10T20:14:56.262Z,100618.44
2023-05-10T20:17:58.766Z,100612.91
2023-05-10T20:21:01.245Z,100609.78
2023-05-10T20:24:03.978Z,100612.47
2023-05-10T20:27:06.604Z,100627.00
2023-05-10T20:30:10.528Z,100631.72
2023-05-10T20:33:15.813Z,100630.53
2023-05-10T20:36:18.176Z,100615.56
2023-05-10T20:39:20.688Z,100623.06
2023-05-10T20:42:23.387Z,100635.59
2023-05-10T20:45:25.901Z,100614.81
2023-05-10T20:48:28.408Z,100601.81
2023-05-10T20:51:33.375Z,100606.50
2023-05-10T20:54:35.883Z,100609.56
2023-05-10T20:57:38.392Z,100638.31
2023-05-10T21:00:40.766Z,100598.63
2023-05-10T21:03:43.276Z,100597.47
2023-05-10T21:06:45.754Z,100604.13
2023-05-10T21:09:48.235Z,100605.75
2023-05-10T21:12:50.633Z,100606.88
2023-05-10T21:15:53.316Z,100596.28
2023-05-10T21:18:55.808Z,100590.78
2023-05-10T21:22:00.047Z,100601.81
2023-05-10T21:25:02.578Z,100596.25
2023-05-10T21:28:05.410Z,100591.91
2023-05-10T21:31:07.926Z,100609.63
2023-05-10T21:34:10.520Z,100596.63
2023-05-10T21:37:12.993Z,100624.16
2023-05-10T21:40:15.763Z,100600.56
2023-05-10T21:43:18.275Z,100574.91
2023-05-10T21:46:20.610Z,100610.38
2023-05-10T21:49:23.205Z,100609.16
2023-05-10T21:52:25.636Z,100602.47
2023-05-10T21:55:28.062Z,100613.44
2023-05-10T21:58:30.480Z,100614.22
2023-05-10T22:01:33.017Z,100624.44
2023-05-10T22:04:35.551Z,100604.00
2023-05-10T22:07:38.101Z,100622.06
2023-05-10T22:10:40.549Z,100627.97
2023-05-10T22:13:42.908Z,100607.84
2023-05-10T22:16:45.302Z,100611.78
2023-05-10T22:19:47.759Z,100618.47
2023-05-10T22:22:50.371Z,100601.94
2023-05-10T22:25:52.766Z,100625.19
2023-05-10T22:28:55.227Z,100608.28
2023-05-10T22:31:58.179Z,100608.63
2023-05-10T22:35:00.592Z,100600.75
2023-05-10T22:38:03.273Z,100608.59
2023-05-10T22:41:05.780Z,100607.03
2023-05-10T22:44:08.352Z,100609.44
2023-05-10T22:47:10.794Z,100614.91
2023-05-10T22:50:14.238Z,100620.72
2023-05-10T22:53:16.598Z,100595.22
2023-05-10T22:56:19.109Z,100620.72
2023-05-10T22:59:21.772Z,100632.13
2023-05-10T23:02:24.175Z,100614.06
2023-05-10T23:05:26.962Z,100597.56
2023-05-10T23:08:29.340Z,100605.81
2023-05-10T23:11:31.712Z,100613.59
2023-05-10T23:14:34.156Z,100614.75
2023-05-10T23:17:36.661Z,100628.13
2023-05-10T23:20:41.660Z,100619.09
2023-05-10T23:23:44.193Z,100626.56
2023-05-10T23:26:47.356Z,100623.41
2023-05-10T23:29:55.699Z,100619.84
2023-05-10T23:32:58.306Z,100630.50
2023-05-10T23:36:01.059Z,100642.66
2023-05-10T23:39:03.798Z,100619.06
2023-05-10T23:42:07.171Z,100634.47
2023-05-10T23:45:09.818Z,100613.97
2023-05-10T23:48:13.151Z,100618.63
2023-05-10T23:51:15.527Z,100643.81
2023-05-10T23:54:18.177Z,100613.47
2023-05-10T23:57:20.987Z,100629.25
