createdAt,value
2019-01-08T00:01:53.141Z,89.48
2019-01-08T00:04:23.751Z,89.48
2019-01-08T00:06:54.759Z,89.49
2019-01-08T00:09:26.363Z,89.49
2019-01-08T00:11:58.656Z,89.48
2019-01-08T00:14:33.005Z,89.48
2019-01-08T00:17:05.478Z,89.49
2019-01-08T00:19:36.110Z,89.49
2019-01-08T00:22:06.968Z,89.48
2019-01-08T00:24:40.089Z,89.48
2019-01-08T00:27:12.144Z,89.49
2019-01-08T00:29:44.084Z,89.48
2019-01-08T00:32:17.177Z,89.49
2019-01-08T00:34:47.836Z,89.48
2019-01-08T00:37:18.668Z,89.48
2019-01-08T00:39:49.258Z,89.49
2019-01-08T00:46:23.007Z,89.50
2019-01-08T00:49:38.730Z,89.50
2019-01-08T00:52:19.789Z,89.49
2019-01-08T01:00:40.546Z,89.50
2019-01-08T01:03:11.509Z,89.49
2019-01-08T01:05:44.403Z,89.51
2019-01-08T01:08:14.997Z,89.50
2019-01-08T01:10:48.544Z,89.52
2019-01-08T01:13:19.575Z,89.51
2019-01-08T01:15:59.499Z,89.51
2019-01-08T01:18:27.106Z,89.52
2019-01-08T01:20:57.779Z,89.50
2019-01-08T01:23:30.042Z,89.50
2019-01-08T01:26:03.571Z,89.52
2019-01-08T01:28:37.480Z,89.53
2019-01-08T01:31:10.140Z,89.54
2019-01-08T01:33:40.729Z,89.53
2019-01-08T01:36:14.296Z,89.51
2019-01-08T01:38:44.840Z,89.53
2019-01-08T01:41:21.153Z,89.55
2019-01-08T01:43:53.546Z,89.52
2019-01-08T01:49:27.686Z,89.53
2019-01-08T01:55:33.042Z,89.52
2019-01-08T01:58:20.662Z,89.55
2019-01-08T02:01:30.222Z,89.55
2019-01-08T02:07:31.433Z,89.53
2019-01-08T02:10:03.989Z,89.55
2019-01-08T02:12:35.700Z,89.55
2019-01-08T02:15:09.085Z,89.56
2019-01-08T02:17:44.698Z,89.56
2019-01-08T02:20:15.461Z,89.55
2019-01-08T02:22:46.246Z,89.56
2019-01-08T02:25:19.513Z,89.53
2019-01-08T02:27:51.191Z,89.56
2019-01-08T02:30:24.027Z,89.55
2019-01-08T02:32:54.798Z,89.56
2019-01-08T02:35:25.821Z,89.57
2019-01-08T02:37:56.481Z,89.56
2019-01-08T02:40:27.227Z,89.57
2019-01-08T02:42:58.925Z,89.58
2019-01-08T02:45:31.268Z,89.58
2019-01-08T02:48:04.752Z,89.60
2019-01-08T02:50:37.037Z,89.59
2019-01-08T02:53:07.638Z,89.60
2019-01-08T02:55:38.359Z,89.60
2019-01-08T02:58:10.273Z,89.59
2019-01-08T03:00:40.857Z,89.59
2019-01-08T03:03:12.509Z,89.61
2019-01-08T03:05:46.974Z,89.59
2019-01-08T03:08:45.415Z,89.58
2019-01-08T03:14:30.042Z,89.60
2019-01-08T03:17:24.370Z,89.62
2019-01-08T03:23:02.074Z,89.61
2019-01-08T03:25:35.165Z,89.63
2019-01-08T03:28:08.829Z,89.61
2019-01-08T03:30:39.384Z,89.63
2019-01-08T03:33:12.363Z,89.63
2019-01-08T03:35:44.920Z,89.62
2019-01-08T03:38:15.512Z,89.62
2019-01-08T03:40:46.175Z,89.64
2019-01-08T03:43:23.938Z,89.62
2019-01-08T03:45:56.738Z,89.62
2019-01-08T03:48:29.896Z,89.65
2019-01-08T03:51:01.914Z,89.64
2019-01-08T03:54:10.521Z,89.62
2019-01-08T03:57:01.575Z,89.62
2019-01-08T04:00:00.222Z,89.62
2019-01-08T04:02:33.765Z,89.63
2019-01-08T04:05:34.442Z,89.65
2019-01-08T04:08:23.096Z,89.65
2019-01-08T04:11:24.025Z,89.66
2019-01-08T04:15:01.916Z,89.64
2019-01-08T04:24:50.454Z,89.68
2019-01-08T04:27:39.318Z,89.65
2019-01-08T04:37:22.579Z,89.67
2019-01-08T04:40:40.967Z,89.69
2019-01-08T04:46:35.561Z,89.69
2019-01-08T04:49:37.130Z,89.65
2019-01-08T04:55:46.570Z,89.67
2019-01-08T04:58:41.268Z,89.69
2019-01-08T05:01:53.459Z,89.70
2019-01-08T05:05:01.885Z,89.66
2019-01-08T05:08:12.278Z,89.69
2019-01-08T05:10:45.309Z,89.70
2019-01-08T05:13:19.044Z,89.68
2019-01-08T05:16:03.583Z,89.69
2019-01-08T05:18:37.562Z,89.71
2019-01-08T05:21:09.530Z,89.68
2019-01-08T05:23:45.993Z,89.72
2019-01-08T05:30:25.222Z,89.72
2019-01-08T05:33:24.683Z,89.72
2019-01-08T05:36:45.453Z,89.73
2019-01-08T05:39:28.642Z,89.72
2019-01-08T05:42:21.252Z,89.71
2019-01-08T05:45:30.928Z,89.71
2019-01-08T05:48:50.088Z,89.73
2019-01-08T05:51:10.048Z,89.71
2019-01-08T05:53:50.259Z,89.70
2019-01-08T05:56:28.023Z,89.73
2019-01-08T05:59:19.739Z,89.71
2019-01-08T06:02:30.123Z,89.73
2019-01-08T06:05:21.111Z,89.71
2019-01-08T06:07:54.760Z,89.73
2019-01-08T06:11:21.262Z,89.75
2019-01-08T06:14:05.365Z,89.75
2019-01-08T06:16:43.503Z,89.72
2019-01-08T06:19:19.869Z,89.72
2019-01-08T06:21:56.182Z,89.75
2019-01-08T06:24:26.912Z,89.75
2019-01-08T06:27:02.798Z,89.76
2019-01-08T06:29:29.830Z,89.75
2019-01-08T06:35:30.609Z,89.76
2019-01-08T06:38:11.670Z,89.77
2019-01-08T06:41:07.880Z,89.74
2019-01-08T06:44:12.727Z,89.75
2019-01-08T06:46:22.061Z,89.74
2019-01-08T06:49:26.670Z,89.76
2019-01-08T06:52:33.996Z,89.77
2019-01-08T06:55:17.225Z,89.78
2019-01-08T07:01:07.882Z,89.79
2019-01-08T07:03:50.155Z,89.78
2019-01-08T07:09:43.961Z,89.79
2019-01-08T07:12:17.366Z,89.79
2019-01-08T07:14:48.137Z,89.79
2019-01-08T07:17:32.395Z,89.78
2019-01-08T07:20:12.467Z,89.80
2019-01-08T07:25:00.734Z,89.79
2019-01-08T07:25:57.078Z,89.79
2019-01-08T07:28:39.405Z,89.78
2019-01-08T07:31:28.940Z,89.79
2019-01-08T07:34:03.612Z,89.80
2019-01-08T07:37:02.732Z,89.79
2019-01-08T07:40:32.562Z,89.79
2019-01-08T07:43:33.214Z,89.80
2019-01-08T07:46:58.488Z,89.78
2019-01-08T07:49:41.132Z,89.82
2019-01-08T07:52:44.618Z,89.82
2019-01-08T07:55:32.447Z,89.81
2019-01-08T07:58:45.706Z,89.79
2019-01-08T08:01:36.220Z,89.79
2019-01-08T08:04:10.853Z,89.81
2019-01-08T08:06:57.270Z,89.82
2019-01-08T08:09:41.302Z,89.82
2019-01-08T08:12:30.441Z,89.85
2019-01-08T08:15:10.244Z,89.82
2019-01-08T08:17:51.041Z,89.82
2019-01-08T08:23:44.300Z,89.82
2019-01-08T08:26:24.680Z,89.84
2019-01-08T08:29:24.025Z,89.84
2019-01-08T08:32:19.164Z,89.84
2019-01-08T08:34:44.022Z,89.82
2019-01-08T08:37:14.755Z,89.85
2019-01-08T08:39:51.632Z,89.84
2019-01-08T08:42:42.758Z,89.84
2019-01-08T08:45:35.802Z,89.85
2019-01-08T08:48:19.477Z,89.85
2019-01-08T08:51:03.127Z,89.87
2019-01-08T08:54:00.696Z,89.87
2019-01-08T08:57:17.420Z,89.85
2019-01-08T09:00:01.630Z,89.87
2019-01-08T09:02:35.344Z,89.89
2019-01-08T09:05:33.204Z,89.89
2019-01-08T09:08:03.803Z,89.89
2019-01-08T09:10:37.950Z,89.89
2019-01-08T09:13:47.863Z,89.91
2019-01-08T09:16:01.533Z,89.91
2019-01-08T09:18:53.378Z,89.89
2019-01-08T09:21:43.418Z,89.91
2019-01-08T09:24:28.513Z,89.90
2019-01-08T09:27:23.593Z,89.92
2019-01-08T09:29:57.679Z,89.93
2019-01-08T09:32:27.036Z,89.92
2019-01-08T09:34:59.794Z,89.92
2019-01-08T09:37:30.369Z,89.93
2019-01-08T09:40:18.212Z,89.94
2019-01-08T09:43:16.403Z,89.93
2019-01-08T09:46:05.716Z,89.92
2019-01-08T09:55:52.755Z,89.96
2019-01-08T09:59:30.065Z,89.94
2019-01-08T10:02:22.873Z,89.94
2019-01-08T10:05:12.520Z,89.95
2019-01-08T10:14:36.201Z,89.96
2019-01-08T10:17:49.497Z,89.96
2019-01-08T10:24:26.662Z,89.97
2019-01-08T10:26:45.474Z,89.97
2019-01-08T10:29:35.346Z,89.97
2019-01-08T10:32:09.787Z,89.99
2019-01-08T10:34:43.893Z,89.98
2019-01-08T10:37:16.434Z,89.98
2019-01-08T10:39:47.573Z,89.99
2019-01-08T10:42:20.582Z,89.99
2019-01-08T10:45:04.874Z,89.99
2019-01-08T10:47:55.993Z,90.00
2019-01-08T10:51:38.907Z,90.01
2019-01-08T10:54:13.477Z,90.01
2019-01-08T10:56:58.206Z,90.03
2019-01-08T10:59:35.967Z,89.99
2019-01-08T11:02:27.599Z,90.00
2019-01-08T11:05:19.355Z,90.01
2019-01-08T11:08:18.010Z,90.01
2019-01-08T11:11:14.560Z,90.00
2019-01-08T11:14:07.128Z,89.99
2019-01-08T11:16:53.886Z,90.03
2019-01-08T11:19:32.931Z,90.03
2019-01-08T11:22:08.883Z,90.03
2019-01-08T11:24:57.163Z,90.04
2019-01-08T11:27:38.039Z,90.04
2019-01-08T11:30:36.465Z,90.04
2019-01-08T11:33:34.686Z,90.06
2019-01-08T11:36:11.849Z,90.07
2019-01-08T11:38:53.577Z,90.08
2019-01-08T11:41:35.922Z,90.09
2019-01-08T11:44:09.777Z,90.10
2019-01-08T11:46:46.458Z,90.11
2019-01-08T11:49:44.633Z,90.09
2019-01-08T11:52:21.629Z,90.08
2019-01-08T11:54:57.560Z,90.09
2019-01-08T11:57:29.547Z,90.10
2019-01-08T12:00:02.527Z,90.12
2019-01-08T12:02:47.602Z,90.09
2019-01-08T12:05:16.793Z,90.10
2019-01-08T12:07:47.517Z,90.09
2019-01-08T12:10:18.153Z,90.09
2019-01-08T12:12:53.707Z,90.09
2019-01-08T12:20:00.469Z,90.09
2019-01-08T12:22:21.828Z,90.11
2019-01-08T12:25:29.508Z,90.13
2019-01-08T12:28:02.419Z,90.12
2019-01-08T12:30:32.998Z,90.09
2019-01-08T12:33:07.449Z,90.09
2019-01-08T12:35:40.858Z,90.10
2019-01-08T12:38:19.132Z,90.09
2019-01-08T12:40:59.745Z,90.07
2019-01-08T12:43:35.219Z,90.06
2019-01-08T12:46:27.150Z,90.05
2019-01-08T12:49:24.089Z,90.06
2019-01-08T12:52:15.421Z,90.06
2019-01-08T12:55:13.117Z,90.06
2019-01-08T12:57:45.386Z,90.06
2019-01-08T13:00:26.416Z,90.06
2019-01-08T13:03:07.429Z,90.04
2019-01-08T13:05:48.146Z,90.04
2019-01-08T13:08:29.910Z,90.03
2019-01-08T13:11:14.813Z,90.04
2019-01-08T13:13:58.186Z,90.03
2019-01-08T13:16:39.837Z,90.03
2019-01-08T13:19:44.898Z,90.05
2019-01-08T13:22:19.460Z,90.02
2019-01-08T13:24:57.300Z,90.03
2019-01-08T13:27:40.414Z,90.01
2019-01-08T13:30:19.480Z,90.01
2019-01-08T13:32:59.839Z,90.01
2019-01-08T13:35:39.793Z,90.02
2019-01-08T13:38:45.075Z,90.02
2019-01-08T13:41:34.545Z,90.03
2019-01-08T13:44:17.575Z,89.99
2019-01-08T13:47:01.387Z,89.98
2019-01-08T13:49:38.638Z,89.99
2019-01-08T13:52:10.901Z,89.98
2019-01-08T13:54:46.949Z,89.98
2019-01-08T13:57:18.992Z,89.99
2019-01-08T13:59:54.251Z,89.97
2019-01-08T14:02:31.956Z,89.96
2019-01-08T14:05:02.201Z,89.95
2019-01-08T14:07:39.723Z,89.97
2019-01-08T14:10:26.790Z,89.96
2019-01-08T14:13:03.546Z,89.94
2019-01-08T14:15:40.329Z,89.90
2019-01-08T14:18:21.809Z,89.95
2019-01-08T14:20:56.471Z,89.95
2019-01-08T14:23:38.897Z,89.93
2019-01-08T14:26:11.627Z,89.93
2019-01-08T14:28:53.960Z,89.92
2019-01-08T14:31:37.875Z,89.94
2019-01-08T14:34:19.827Z,89.92
2019-01-08T14:36:55.838Z,89.92
2019-01-08T14:39:39.845Z,89.91
2019-01-08T14:42:12.959Z,89.92
2019-01-08T14:44:52.820Z,89.89
2019-01-08T14:47:26.840Z,89.89
2019-01-08T14:49:59.703Z,89.88
2019-01-08T14:52:32.941Z,89.88
2019-01-08T14:55:05.355Z,89.89
2019-01-08T14:57:40.673Z,89.89
2019-01-08T15:00:12.117Z,89.89
2019-01-08T15:02:49.711Z,89.89
2019-01-08T15:05:24.936Z,89.87
2019-01-08T15:07:55.531Z,89.87
2019-01-08T15:10:28.184Z,89.88
2019-01-08T15:13:15.176Z,89.87
2019-01-08T15:15:48.864Z,89.87
2019-01-08T15:18:26.267Z,89.88
2019-01-08T15:21:16.261Z,89.87
2019-01-08T15:23:53.801Z,89.87
2019-01-08T15:26:31.763Z,89.89
2019-01-08T15:29:07.075Z,89.89
2019-01-08T15:31:42.781Z,89.87
2019-01-08T15:34:22.345Z,89.87
2019-01-08T15:37:07.057Z,89.86
2019-01-08T15:39:44.030Z,89.86
2019-01-08T15:42:50.471Z,89.87
2019-01-08T15:45:24.304Z,89.87
2019-01-08T15:47:57.207Z,89.86
2019-01-08T15:50:29.557Z,89.86
2019-01-08T15:53:01.222Z,89.86
2019-01-08T15:55:35.739Z,89.85
2019-01-08T15:58:19.374Z,89.85
2019-01-08T16:00:58.851Z,89.87
2019-01-08T16:03:38.049Z,89.86
2019-01-08T16:06:07.928Z,89.85
2019-01-08T16:08:41.737Z,89.85
2019-01-08T16:11:12.345Z,89.87
2019-01-08T16:13:43.109Z,89.84
2019-01-08T16:16:22.612Z,89.85
2019-01-08T16:18:52.237Z,89.84
2019-01-08T16:21:46.458Z,89.85
2019-01-08T16:24:27.299Z,89.85
2019-01-08T16:27:04.873Z,89.85
2019-01-08T16:29:39.944Z,89.86
2019-01-08T16:32:12.100Z,89.85
2019-01-08T16:34:47.779Z,89.86
2019-01-08T16:37:24.216Z,89.86
2019-01-08T16:39:55.349Z,89.84
2019-01-08T16:42:27.240Z,89.86
2019-01-08T16:45:00.745Z,89.85
2019-01-08T16:47:49.266Z,89.83
2019-01-08T16:50:28.342Z,89.83
2019-01-08T16:53:03.849Z,89.83
2019-01-08T16:55:38.489Z,89.85
2019-01-08T16:58:09.277Z,89.83
2019-01-08T17:00:51.972Z,89.84
2019-01-08T17:03:26.855Z,89.83
2019-01-08T17:05:59.806Z,89.86
2019-01-08T17:08:33.276Z,89.84
2019-01-08T17:11:07.460Z,89.84
2019-01-08T17:13:57.605Z,89.85
2019-01-08T17:17:01.358Z,89.83
2019-01-08T17:19:31.311Z,89.85
2019-01-08T17:22:04.213Z,89.84
2019-01-08T17:24:39.752Z,89.85
2019-01-08T17:27:11.494Z,89.84
2019-01-08T17:29:44.824Z,89.84
2019-01-08T17:32:15.336Z,89.84
2019-01-08T17:34:45.951Z,89.83
2019-01-08T17:37:16.509Z,89.84
2019-01-08T17:39:47.190Z,89.85
2019-01-08T17:42:19.077Z,89.84
2019-01-08T17:44:49.633Z,89.84
2019-01-08T17:47:20.557Z,89.84
2019-01-08T17:49:54.161Z,89.83
2019-01-08T17:52:26.298Z,89.84
2019-01-08T17:54:59.942Z,89.83
2019-01-08T17:57:30.457Z,89.80
2019-01-08T18:00:04.185Z,89.83
2019-01-08T18:02:36.994Z,89.84
2019-01-08T18:05:10.173Z,89.85
2019-01-08T18:07:42.321Z,89.83
2019-01-08T18:10:13.083Z,89.83
2019-01-08T18:12:51.581Z,89.84
2019-01-08T18:15:29.113Z,89.83
2019-01-08T18:18:01.858Z,89.85
2019-01-08T18:20:32.516Z,89.84
2019-01-08T18:23:05.951Z,89.83
2019-01-08T18:25:42.085Z,89.84
2019-01-08T18:28:16.011Z,89.83
2019-01-08T18:30:55.022Z,89.84
2019-01-08T18:33:28.889Z,89.83
2019-01-08T18:36:03.174Z,89.83
2019-01-08T18:38:35.244Z,89.83
2019-01-08T18:41:07.582Z,89.84
2019-01-08T18:43:42.818Z,89.84
2019-01-08T18:46:20.827Z,89.83
2019-01-08T18:48:53.305Z,89.84
2019-01-08T18:51:27.827Z,89.85
2019-01-08T18:54:01.530Z,89.85
2019-01-08T18:56:32.031Z,89.84
2019-01-08T18:59:02.734Z,89.83
2019-01-08T19:01:33.443Z,89.82
2019-01-08T19:04:05.270Z,89.83
2019-01-08T19:06:46.990Z,89.85
2019-01-08T19:09:41.876Z,89.86
2019-01-08T19:12:15.033Z,89.82
2019-01-08T19:14:46.094Z,89.85
2019-01-08T19:17:17.056Z,89.83
2019-01-08T19:19:49.311Z,89.84
2019-01-08T19:22:19.917Z,89.84
2019-01-08T19:24:51.541Z,89.83
2019-01-08T19:27:22.359Z,89.84
2019-01-08T19:29:55.797Z,89.85
2019-01-08T19:32:27.587Z,89.84
2019-01-08T19:35:01.838Z,89.85
2019-01-08T19:37:32.246Z,89.84
2019-01-08T19:40:02.816Z,89.83
2019-01-08T19:42:35.892Z,89.84
2019-01-08T19:45:07.181Z,89.86
2019-01-08T19:47:55.624Z,89.84
2019-01-08T19:50:27.221Z,89.82
2019-01-08T19:52:59.673Z,89.82
2019-01-08T19:55:39.081Z,89.83
2019-01-08T19:58:15.195Z,89.84
2019-01-08T20:00:52.492Z,89.85
2019-01-08T20:03:30.892Z,89.84
2019-01-08T20:06:16.312Z,89.82
2019-01-08T20:08:54.721Z,89.86
2019-01-08T20:11:53.071Z,89.84
2019-01-08T20:14:20.028Z,89.84
2019-01-08T20:16:52.223Z,89.82
2019-01-08T20:19:40.285Z,89.84
2019-01-08T20:22:19.814Z,89.85
2019-01-08T20:24:56.979Z,89.84
2019-01-08T20:27:32.605Z,89.84
2019-01-08T20:30:05.624Z,89.85
2019-01-08T20:32:53.861Z,89.84
2019-01-08T20:35:42.172Z,89.84
2019-01-08T20:38:30.863Z,89.85
2019-01-08T20:41:19.185Z,89.85
2019-01-08T20:44:09.575Z,89.84
2019-01-08T20:46:57.792Z,89.84
2019-01-08T20:49:48.310Z,89.86
2019-01-08T20:52:37.806Z,89.84
2019-01-08T20:55:26.313Z,89.84
2019-01-08T20:58:15.095Z,89.85
2019-01-08T21:01:04.476Z,89.83
2019-01-08T21:03:52.976Z,89.86
2019-01-08T21:06:41.396Z,89.86
2019-01-08T21:09:29.658Z,89.86
2019-01-08T21:12:17.905Z,89.84
2019-01-08T21:15:09.094Z,89.87
2019-01-08T21:17:57.636Z,89.86
2019-01-08T21:20:46.064Z,89.86
2019-01-08T21:23:34.720Z,89.87
2019-01-08T21:26:24.333Z,89.86
2019-01-08T21:29:12.886Z,89.86
2019-01-08T21:32:01.716Z,89.86
2019-01-08T21:34:50.233Z,89.87
2019-01-08T21:37:39.153Z,89.85
2019-01-08T21:40:28.200Z,89.87
2019-01-08T21:43:07.431Z,89.86
2019-01-08T21:45:41.814Z,89.88
2019-01-08T21:48:14.990Z,89.87
2019-01-08T21:50:46.219Z,89.86
2019-01-08T21:53:16.969Z,89.85
2019-01-08T21:55:48.112Z,89.85
2019-01-08T21:58:19.183Z,89.86
2019-01-08T22:00:50.065Z,89.87
2019-01-08T22:03:21.027Z,89.86
2019-01-08T22:05:51.763Z,89.86
2019-01-08T22:17:03.158Z,89.87
2019-01-08T22:19:33.982Z,89.86
2019-01-08T22:22:05.210Z,89.86
2019-01-08T22:24:39.238Z,89.86
2019-01-08T22:27:09.746Z,89.86
2019-01-08T22:29:47.621Z,89.87
2019-01-08T22:32:18.349Z,89.87
2019-01-08T22:34:49.291Z,89.89
2019-01-08T22:37:24.764Z,89.87
2019-01-08T22:39:58.030Z,89.87
2019-01-08T22:42:30.187Z,89.88
2019-01-08T22:45:04.221Z,89.87
2019-01-08T22:47:35.257Z,89.88
2019-01-08T22:50:11.668Z,89.89
2019-01-08T22:52:42.489Z,89.87
2019-01-08T22:55:13.624Z,89.88
2019-01-08T22:57:45.908Z,89.88
2019-01-08T23:00:34.579Z,89.87
2019-01-08T23:03:12.732Z,89.89
2019-01-08T23:05:43.346Z,89.88
2019-01-08T23:08:14.095Z,89.89
2019-01-08T23:10:44.608Z,89.87
2019-01-08T23:13:15.625Z,89.89
2019-01-08T23:15:48.321Z,89.91
2019-01-08T23:18:20.845Z,89.88
2019-01-08T23:20:56.196Z,89.90
2019-01-08T23:23:29.452Z,89.89
2019-01-08T23:26:03.287Z,89.89
2019-01-08T23:28:38.804Z,89.90
2019-01-08T23:31:11.558Z,89.90
2019-01-08T23:33:44.314Z,89.89
2019-01-08T23:36:17.592Z,89.88
2019-01-08T23:38:48.445Z,89.91
2019-01-08T23:41:21.134Z,89.89
2019-01-08T23:43:52.963Z,89.90
2019-01-08T23:46:23.693Z,89.89
2019-01-08T23:48:54.506Z,89.91
2019-01-08T23:51:27.769Z,89.92
2019-01-08T23:54:05.393Z,89.90
2019-01-08T23:56:36.367Z,89.91
2019-01-08T23:59:14.746Z,89.90
