createdAt,value
2022-11-10T00:00:05.044Z,0
2022-11-10T00:01:05.639Z,0
2022-11-10T00:02:06.232Z,0
2022-11-10T00:03:06.824Z,0
2022-11-10T00:04:07.490Z,0
2022-11-10T00:05:08.050Z,0
2022-11-10T00:06:08.644Z,0
2022-11-10T00:07:09.292Z,0
2022-11-10T00:08:09.957Z,0
2022-11-10T00:09:10.553Z,0
2022-11-10T00:10:11.323Z,0
2022-11-10T00:11:11.915Z,0
2022-11-10T00:12:12.564Z,0
2022-11-10T00:13:13.158Z,0
2022-11-10T00:14:13.750Z,0
2022-11-10T00:15:14.343Z,0
2022-11-10T00:16:14.940Z,0
2022-11-10T00:17:15.534Z,0
2022-11-10T00:18:16.126Z,0
2022-11-10T00:19:16.719Z,0
2022-11-10T00:20:17.314Z,0
2022-11-10T00:21:17.906Z,0
2022-11-10T00:22:18.500Z,0
2022-11-10T00:23:19.270Z,0
2022-11-10T00:24:19.977Z,0
2022-11-10T00:25:20.591Z,0
2022-11-10T00:26:21.185Z,0
2022-11-10T00:27:21.778Z,0
2022-11-10T00:28:22.370Z,0
2022-11-10T00:29:22.964Z,0
2022-11-10T00:30:23.558Z,0
2022-11-10T00:31:24.152Z,0
2022-11-10T00:32:24.746Z,0
2022-11-10T00:33:25.337Z,0
2022-11-10T00:34:25.935Z,0
2022-11-10T00:35:26.526Z,0
2022-11-10T00:36:27.121Z,0
2022-11-10T00:37:27.718Z,0
2022-11-10T00:38:28.311Z,0
2022-11-10T00:39:28.902Z,0
2022-11-10T00:40:29.496Z,0
2022-11-10T00:41:30.119Z,0
2022-11-10T00:42:30.705Z,0
2022-11-10T00:43:31.703Z,0
2022-11-10T00:44:31.907Z,0
2022-11-10T00:45:32.503Z,0
2022-11-10T00:46:33.103Z,0
2022-11-10T00:47:33.694Z,0
2022-11-10T00:48:34.286Z,0
2022-11-10T00:49:34.879Z,0
2022-11-10T00:50:35.489Z,0
2022-11-10T00:51:36.086Z,0
2022-11-10T00:52:36.682Z,0
2022-11-10T00:53:37.275Z,0
2022-11-10T00:54:37.884Z,0
2022-11-10T00:55:38.464Z,0
2022-11-10T00:56:39.057Z,0
2022-11-10T00:57:39.651Z,0
2022-11-10T00:58:40.245Z,0
2022-11-10T00:59:40.840Z,0
2022-11-10T01:00:41.487Z,0
2022-11-10T01:01:42.042Z,0
2022-11-10T01:02:42.636Z,0
2022-11-10T01:03:43.227Z,0
2022-11-10T01:04:43.826Z,0
2022-11-10T01:05:44.420Z,0
2022-11-10T01:06:45.060Z,0
2022-11-10T01:07:45.624Z,0
2022-11-10T01:08:46.219Z,0
2022-11-10T01:09:46.832Z,0
2022-11-10T01:10:47.427Z,0
2022-11-10T01:11:48.022Z,0
2022-11-10T01:12:48.617Z,0
2022-11-10T01:13:49.207Z,0
2022-11-10T01:14:49.805Z,0
2022-11-10T01:15:50.395Z,0
2022-11-10T01:16:50.986Z,0
2022-11-10T01:17:51.579Z,0
2022-11-10T01:18:52.197Z,0
2022-11-10T01:19:52.789Z,0
2022-11-10T01:20:53.387Z,0
2022-11-10T01:21:53.979Z,0
2022-11-10T01:22:54.575Z,0
2022-11-10T01:23:55.167Z,0
2022-11-10T01:24:55.759Z,0
2022-11-10T01:25:56.352Z,0
2022-11-10T01:26:56.949Z,0
2022-11-10T01:27:57.548Z,0
2022-11-10T01:28:58.139Z,0
2022-11-10T01:29:58.732Z,0
2022-11-10T01:30:59.323Z,0
2022-11-10T01:31:59.915Z,0
2022-11-10T01:33:00.508Z,0
2022-11-10T01:34:01.108Z,0
2022-11-10T01:35:01.696Z,0
2022-11-10T01:36:02.289Z,0
2022-11-10T01:37:02.883Z,0
2022-11-10T01:38:03.474Z,0
2022-11-10T01:39:04.070Z,0
2022-11-10T01:40:04.802Z,0
2022-11-10T01:41:05.371Z,0
2022-11-10T01:42:05.964Z,0
2022-11-10T01:43:06.561Z,0
2022-11-10T01:44:07.147Z,0
2022-11-10T01:45:07.741Z,0
2022-11-10T01:50:06.022Z,0
2022-11-10T01:51:06.588Z,0
2022-11-10T01:52:07.182Z,0
2022-11-10T01:53:07.774Z,0
2022-11-10T01:54:08.368Z,0
2022-11-10T01:55:08.961Z,0
2022-11-10T01:56:09.554Z,0
2022-11-10T01:57:10.147Z,0
2022-11-10T01:58:10.742Z,0
2022-11-10T01:59:11.335Z,0
2022-11-10T02:00:11.929Z,0
2022-11-10T02:01:12.605Z,0
2022-11-10T02:02:13.148Z,0
2022-11-10T02:03:13.758Z,0
2022-11-10T02:04:14.351Z,0
2022-11-10T02:05:14.945Z,0
2022-11-10T02:06:15.541Z,0
2022-11-10T02:07:16.172Z,0
2022-11-10T02:08:16.734Z,0
2022-11-10T02:09:17.324Z,0
2022-11-10T02:10:17.919Z,0
2022-11-10T02:11:18.514Z,0
2022-11-10T02:12:19.110Z,0
2022-11-10T02:13:20.057Z,0
2022-11-10T02:14:20.853Z,0
2022-11-10T02:15:21.449Z,0
2022-11-10T02:16:22.062Z,0
2022-11-10T02:17:22.654Z,0
2022-11-10T02:18:23.267Z,0
2022-11-10T02:19:23.863Z,0
2022-11-10T02:20:24.458Z,0
2022-11-10T02:21:25.052Z,0
2022-11-10T02:22:25.647Z,0
2022-11-10T02:23:26.239Z,0
2022-11-10T02:24:26.835Z,0
2022-11-10T02:25:27.427Z,0
2022-11-10T02:26:28.025Z,0
2022-11-10T02:27:28.616Z,0
2022-11-10T02:28:29.209Z,0
2022-11-10T02:29:29.824Z,0
2022-11-10T02:30:30.424Z,0
2022-11-10T02:31:31.007Z,0
2022-11-10T02:32:31.600Z,0
2022-11-10T02:33:32.192Z,0
2022-11-10T02:34:32.790Z,0
2022-11-10T02:35:33.378Z,0
2022-11-10T02:36:33.973Z,0
2022-11-10T02:37:34.565Z,0
2022-11-10T02:38:35.158Z,0
2022-11-10T02:39:35.752Z,0
2022-11-10T02:40:36.368Z,0
2022-11-10T02:41:36.976Z,0
2022-11-10T02:42:37.569Z,0
2022-11-10T02:43:38.167Z,0
2022-11-10T02:44:38.764Z,0
2022-11-10T02:45:39.352Z,0
2022-11-10T02:46:39.982Z,0
2022-11-10T02:47:40.605Z,0
2022-11-10T02:48:41.202Z,0
2022-11-10T02:49:41.796Z,0
2022-11-10T02:50:42.395Z,0
2022-11-10T02:51:42.983Z,0
2022-11-10T02:52:43.578Z,0
2022-11-10T02:53:44.170Z,0
2022-11-10T02:54:44.766Z,0
2022-11-10T02:55:45.361Z,0
2022-11-10T02:56:45.957Z,0
2022-11-10T02:57:46.575Z,0
2022-11-10T02:58:47.163Z,0
2022-11-10T02:59:47.757Z,0
2022-11-10T03:00:48.351Z,0
2022-11-10T03:01:48.946Z,0
2022-11-10T03:02:49.542Z,0
2022-11-10T03:03:50.132Z,0
2022-11-10T03:04:50.728Z,0
2022-11-10T03:05:51.321Z,0
2022-11-10T03:06:51.952Z,0
2022-11-10T03:07:52.510Z,0
2022-11-10T03:08:53.111Z,0
2022-11-10T03:09:53.704Z,0
2022-11-10T03:10:54.300Z,0
2022-11-10T03:11:54.896Z,0
2022-11-10T03:12:55.490Z,0
2022-11-10T03:14:01.973Z,0
2022-11-10T03:14:57.675Z,0
2022-11-10T03:15:58.268Z,0
2022-11-10T03:16:58.883Z,0
2022-11-10T03:17:59.476Z,0
2022-11-10T03:19:00.073Z,0
2022-11-10T03:20:00.665Z,0
2022-11-10T03:21:01.261Z,0
2022-11-10T03:22:01.859Z,0
2022-11-10T03:23:02.472Z,0
2022-11-10T03:24:03.072Z,0
2022-11-10T03:25:03.664Z,0
2022-11-10T03:26:04.260Z,0
2022-11-10T03:27:04.855Z,0
2022-11-10T03:28:05.451Z,0
2022-11-10T03:29:06.044Z,0
2022-11-10T03:30:06.640Z,0
2022-11-10T03:31:07.251Z,0
2022-11-10T03:32:07.868Z,0
2022-11-10T03:33:08.464Z,0
2022-11-10T03:34:09.083Z,0
2022-11-10T03:35:09.678Z,0
2022-11-10T03:36:10.291Z,0
2022-11-10T03:37:10.887Z,0
2022-11-10T03:38:11.483Z,0
2022-11-10T03:39:12.078Z,0
2022-11-10T03:40:12.674Z,0
2022-11-10T03:41:19.144Z,0
2022-11-10T03:42:14.856Z,0
2022-11-10T03:43:15.450Z,0
2022-11-10T03:44:16.046Z,0
2022-11-10T03:45:16.642Z,0
2022-11-10T03:46:17.239Z,0
2022-11-10T03:47:17.834Z,0
2022-11-10T03:48:18.431Z,0
2022-11-10T03:49:19.025Z,0
2022-11-10T03:50:19.624Z,0
2022-11-10T03:51:20.219Z,0
2022-11-10T03:52:20.814Z,0
2022-11-10T03:53:21.836Z,0
2022-11-10T03:54:22.584Z,0
2022-11-10T03:55:23.180Z,0
2022-11-10T03:56:23.796Z,0
2022-11-10T03:57:24.392Z,0
2022-11-10T03:58:24.985Z,0
2022-11-10T03:59:25.583Z,0
2022-11-10T04:00:26.176Z,0
2022-11-10T04:01:26.828Z,0
2022-11-10T04:02:27.391Z,0
2022-11-10T04:03:27.988Z,0
2022-11-10T04:04:28.582Z,0
2022-11-10T04:05:29.183Z,0
2022-11-10T04:06:29.851Z,0
2022-11-10T04:07:30.422Z,0
2022-11-10T04:08:31.016Z,0
2022-11-10T04:09:31.612Z,0
2022-11-10T04:10:32.209Z,0
2022-11-10T04:11:32.806Z,0
2022-11-10T04:12:33.399Z,0
2022-11-10T04:13:33.996Z,0
2022-11-10T04:14:34.590Z,0
2022-11-10T04:15:35.205Z,0
2022-11-10T04:16:35.802Z,0
2022-11-10T04:17:36.397Z,0
2022-11-10T04:18:36.990Z,0
2022-11-10T04:19:37.586Z,0
2022-11-10T04:20:38.181Z,0
2022-11-10T04:21:38.798Z,0
2022-11-10T04:22:39.393Z,0
2022-11-10T04:23:40.009Z,0
2022-11-10T04:24:40.619Z,0
2022-11-10T04:25:41.214Z,0
2022-11-10T04:26:41.831Z,0
2022-11-10T04:27:42.427Z,0
2022-11-10T04:28:43.022Z,0
2022-11-10T04:29:43.619Z,0
2022-11-10T04:30:44.215Z,0
2022-11-10T04:31:44.810Z,0
2022-11-10T04:32:45.403Z,0
2022-11-10T04:33:46.000Z,0
2022-11-10T04:34:46.592Z,0
2022-11-10T04:35:47.187Z,0
2022-11-10T04:36:47.784Z,0
2022-11-10T04:37:48.378Z,0
2022-11-10T04:38:48.979Z,0
2022-11-10T04:39:49.570Z,0
2022-11-10T04:40:50.165Z,0
2022-11-10T04:41:50.760Z,0
2022-11-10T04:42:51.354Z,0
2022-11-10T04:43:51.950Z,0
2022-11-10T04:44:52.544Z,0
2022-11-10T04:45:53.142Z,0
2022-11-10T04:46:53.737Z,0
2022-11-10T04:47:54.335Z,0
2022-11-10T04:48:54.929Z,0
2022-11-10T04:49:55.527Z,0
2022-11-10T04:50:56.122Z,0
2022-11-10T04:51:56.759Z,0
2022-11-10T04:52:57.310Z,0
2022-11-10T04:53:57.907Z,0
2022-11-10T04:54:58.499Z,0
2022-11-10T04:55:59.092Z,0
2022-11-10T04:56:59.690Z,0
2022-11-10T04:58:00.293Z,0
2022-11-10T04:59:00.879Z,0
2022-11-10T05:00:01.478Z,0
2022-11-10T05:01:02.150Z,0
2022-11-10T05:02:02.704Z,0
2022-11-10T05:03:03.300Z,0
2022-11-10T05:04:03.891Z,0
2022-11-10T05:05:04.486Z,0
2022-11-10T05:06:05.080Z,0
2022-11-10T05:07:05.698Z,0
2022-11-10T05:08:06.274Z,0
2022-11-10T05:09:06.866Z,0
2022-11-10T05:10:07.461Z,0
2022-11-10T05:11:08.054Z,0
2022-11-10T05:12:08.648Z,0
2022-11-10T05:13:09.243Z,0
2022-11-10T05:14:09.841Z,0
2022-11-10T05:15:10.434Z,0
2022-11-10T05:16:11.034Z,0
2022-11-10T05:17:11.630Z,0
2022-11-10T05:18:12.243Z,0
2022-11-10T05:19:12.838Z,0
2022-11-10T05:20:13.432Z,0
2022-11-10T05:21:14.028Z,0
2022-11-10T05:22:14.634Z,0
2022-11-10T05:23:15.238Z,0
2022-11-10T05:24:15.838Z,0
2022-11-10T05:25:16.432Z,0
2022-11-10T05:26:17.027Z,0
2022-11-10T05:27:17.622Z,0
2022-11-10T05:28:18.219Z,0
2022-11-10T05:29:18.814Z,0
2022-11-10T05:30:19.410Z,0
2022-11-10T05:31:20.024Z,0
2022-11-10T05:32:20.620Z,0
2022-11-10T05:33:21.502Z,0
2022-11-10T05:34:22.222Z,0
2022-11-10T05:35:22.816Z,0
2022-11-10T05:36:23.411Z,0
2022-11-10T05:37:24.007Z,0
2022-11-10T05:38:24.603Z,0
2022-11-10T05:39:25.195Z,0
2022-11-10T05:40:25.794Z,0
2022-11-10T05:41:26.387Z,0
2022-11-10T05:42:26.984Z,0
2022-11-10T05:43:27.585Z,0
2022-11-10T05:44:28.173Z,0
2022-11-10T05:45:28.786Z,0
2022-11-10T05:46:29.381Z,0
2022-11-10T05:47:29.979Z,0
2022-11-10T05:48:30.573Z,0
2022-11-10T05:49:31.171Z,0
2022-11-10T05:50:31.766Z,0
2022-11-10T05:51:32.362Z,0
2022-11-10T05:52:32.956Z,0
2022-11-10T05:53:33.551Z,0
2022-11-10T05:54:34.146Z,0
2022-11-10T05:55:34.740Z,0
2022-11-10T05:56:35.338Z,0
2022-11-10T05:57:35.928Z,0
2022-11-10T05:58:36.546Z,0
2022-11-10T05:59:37.161Z,0
2022-11-10T06:00:37.758Z,0
2022-11-10T06:01:38.354Z,0
2022-11-10T06:02:38.946Z,0
2022-11-10T06:03:39.623Z,0
2022-11-10T06:04:40.190Z,0
2022-11-10T06:05:40.783Z,0
2022-11-10T06:06:41.420Z,0
2022-11-10T06:07:42.029Z,0
2022-11-10T06:08:42.623Z,0
2022-11-10T06:09:43.220Z,0
2022-11-10T06:10:43.816Z,0
2022-11-10T06:11:44.412Z,0
2022-11-10T06:12:46.626Z,0
2022-11-10T06:13:46.596Z,0
2022-11-10T06:14:47.193Z,0
2022-11-10T06:15:50.618Z,0
2022-11-10T06:16:49.379Z,0
2022-11-10T06:17:49.974Z,0
2022-11-10T06:18:50.568Z,0
2022-11-10T06:19:51.167Z,0
2022-11-10T06:20:51.761Z,0
2022-11-10T06:21:58.911Z,0
2022-11-10T06:22:53.947Z,0
2022-11-10T06:23:54.546Z,0
2022-11-10T06:24:55.143Z,0
2022-11-10T06:25:55.741Z,0
2022-11-10T06:26:56.339Z,5
2022-11-10T06:27:56.941Z,5
2022-11-10T06:28:57.536Z,5
2022-11-10T06:29:58.138Z,5
2022-11-10T06:30:58.752Z,5
2022-11-10T06:31:59.350Z,5
2022-11-10T06:32:59.948Z,5
2022-11-10T06:34:00.567Z,11
2022-11-10T06:35:01.176Z,11
2022-11-10T06:36:01.783Z,11
2022-11-10T06:37:02.379Z,16
2022-11-10T06:38:02.981Z,11
2022-11-10T06:39:03.578Z,11
2022-11-10T06:40:04.175Z,11
2022-11-10T06:41:04.773Z,11
2022-11-10T06:42:05.371Z,16
2022-11-10T06:43:05.968Z,16
2022-11-10T06:44:06.566Z,16
2022-11-10T06:45:07.185Z,22
2022-11-10T06:46:07.783Z,22
2022-11-10T06:47:08.380Z,22
2022-11-10T06:48:08.980Z,22
2022-11-10T06:49:09.574Z,28
2022-11-10T06:50:10.174Z,33
2022-11-10T06:51:10.769Z,33
2022-11-10T06:52:11.368Z,39
2022-11-10T06:53:11.986Z,39
2022-11-10T06:54:12.583Z,50
2022-11-10T06:55:13.181Z,56
2022-11-10T06:56:13.783Z,61
2022-11-10T06:57:14.383Z,56
2022-11-10T06:58:14.982Z,61
2022-11-10T06:59:15.581Z,67
2022-11-10T07:00:16.181Z,78
2022-11-10T07:01:22.081Z,95
2022-11-10T07:02:17.397Z,101
2022-11-10T07:03:18.015Z,118
2022-11-10T07:04:20.189Z,135
2022-11-10T07:05:20.211Z,140
2022-11-10T07:06:20.815Z,140
2022-11-10T07:07:21.434Z,140
2022-11-10T07:08:22.055Z,129
2022-11-10T07:09:22.680Z,157
2022-11-10T07:10:23.283Z,174
2022-11-10T07:11:23.884Z,151
2022-11-10T07:12:24.484Z,146
2022-11-10T07:13:25.301Z,168
2022-11-10T07:14:25.984Z,202
2022-11-10T07:15:26.605Z,196
2022-11-10T07:16:27.220Z,157
2022-11-10T07:17:27.829Z,151
2022-11-10T07:18:28.432Z,174
2022-11-10T07:19:29.028Z,191
2022-11-10T07:20:29.628Z,191
2022-11-10T07:21:30.226Z,213
2022-11-10T07:22:30.829Z,225
2022-11-10T07:23:31.449Z,225
2022-11-10T07:24:32.050Z,230
2022-11-10T07:25:32.648Z,225
2022-11-10T07:26:33.251Z,196
2022-11-10T07:27:33.851Z,213
2022-11-10T07:28:34.451Z,281
2022-11-10T07:29:35.072Z,225
2022-11-10T07:30:35.687Z,191
2022-11-10T07:31:36.284Z,208
2022-11-10T07:32:36.884Z,208
2022-11-10T07:33:37.484Z,174
2022-11-10T07:34:38.090Z,174
2022-11-10T07:35:38.686Z,219
2022-11-10T07:36:39.304Z,208
2022-11-10T07:37:39.902Z,202
2022-11-10T07:38:40.502Z,196
2022-11-10T07:39:41.100Z,157
2022-11-10T07:40:41.706Z,163
2022-11-10T07:41:42.297Z,185
2022-11-10T07:42:42.897Z,241
2022-11-10T07:43:43.493Z,326
2022-11-10T07:44:44.092Z,286
2022-11-10T07:45:44.692Z,298
2022-11-10T07:46:45.290Z,247
2022-11-10T07:47:45.891Z,264
2022-11-10T07:48:46.491Z,303
2022-11-10T07:49:47.092Z,236
2022-11-10T07:50:47.696Z,157
2022-11-10T07:51:48.292Z,168
2022-11-10T07:52:48.888Z,196
2022-11-10T07:53:49.486Z,247
2022-11-10T07:54:50.087Z,270
2022-11-10T07:55:50.705Z,303
2022-11-10T07:56:51.307Z,320
2022-11-10T07:57:51.925Z,315
2022-11-10T07:58:52.528Z,230
2022-11-10T07:59:57.010Z,253
2022-11-10T08:00:53.745Z,405
2022-11-10T08:01:54.378Z,450
2022-11-10T08:02:54.947Z,388
2022-11-10T08:03:55.543Z,275
2022-11-10T08:04:56.163Z,337
2022-11-10T08:05:56.764Z,393
2022-11-10T08:06:57.438Z,421
2022-11-10T08:07:58.078Z,382
2022-11-10T08:08:58.654Z,444
2022-11-10T08:09:59.256Z,500
2022-11-10T08:10:59.859Z,511
2022-11-10T08:12:00.456Z,579
2022-11-10T08:13:01.068Z,511
2022-11-10T08:14:01.657Z,551
2022-11-10T08:15:02.259Z,635
2022-11-10T08:16:02.859Z,551
2022-11-10T08:17:03.459Z,506
2022-11-10T08:18:04.058Z,410
2022-11-10T08:19:04.658Z,376
2022-11-10T08:20:05.259Z,478
2022-11-10T08:21:05.860Z,489
2022-11-10T08:22:06.461Z,511
2022-11-10T08:23:07.065Z,618
2022-11-10T08:24:08.581Z,545
2022-11-10T08:25:09.168Z,635
2022-11-10T08:26:09.768Z,663
2022-11-10T08:27:10.390Z,545
2022-11-10T08:28:11.009Z,483
2022-11-10T08:29:11.606Z,573
2022-11-10T08:30:12.225Z,556
2022-11-10T08:31:12.832Z,618
2022-11-10T08:32:13.427Z,545
2022-11-10T08:33:14.030Z,613
2022-11-10T08:34:14.634Z,663
2022-11-10T08:35:15.252Z,573
2022-11-10T08:36:15.860Z,815
2022-11-10T08:37:16.453Z,658
2022-11-10T08:38:17.052Z,838
2022-11-10T08:39:37.613Z,781
2022-11-10T08:40:19.248Z,652
2022-11-10T08:41:19.847Z,759
2022-11-10T08:42:20.449Z,748
2022-11-10T08:43:21.477Z,956
2022-11-10T08:44:22.158Z,826
2022-11-10T08:45:22.760Z,776
2022-11-10T08:46:23.359Z,922
2022-11-10T08:47:23.959Z,815
2022-11-10T08:48:24.558Z,950
2022-11-10T08:49:25.158Z,663
2022-11-10T08:50:25.759Z,911
2022-11-10T08:51:26.364Z,1091
2022-11-10T08:52:26.983Z,1220
2022-11-10T08:53:27.586Z,1119
2022-11-10T08:54:28.206Z,736
2022-11-10T08:55:28.804Z,787
2022-11-10T08:56:29.403Z,1018
2022-11-10T08:57:30.998Z,1023
2022-11-10T08:58:31.598Z,1035
2022-11-10T08:59:32.219Z,990
2022-11-10T09:00:32.818Z,1018
2022-11-10T09:01:33.419Z,1012
2022-11-10T09:02:34.020Z,922
2022-11-10T09:03:34.622Z,1018
2022-11-10T09:04:35.292Z,1085
2022-11-10T09:05:35.909Z,1074
2022-11-10T09:06:36.601Z,1158
2022-11-10T09:07:37.163Z,1136
2022-11-10T09:08:37.763Z,1085
2022-11-10T09:09:38.385Z,1248
2022-11-10T09:10:38.984Z,1051
2022-11-10T09:11:39.593Z,1276
2022-11-10T09:12:40.187Z,1428
2022-11-10T09:13:40.790Z,1192
2022-11-10T09:14:41.390Z,815
2022-11-10T09:15:41.998Z,1226
2022-11-10T09:16:42.613Z,1366
2022-11-10T09:17:43.217Z,1254
2022-11-10T09:18:43.820Z,1226
2022-11-10T09:19:44.460Z,1248
2022-11-10T09:20:45.034Z,753
2022-11-10T09:21:45.654Z,945
2022-11-10T09:22:46.280Z,1321
2022-11-10T09:23:46.878Z,1276
2022-11-10T09:24:47.478Z,1282
2022-11-10T09:25:48.082Z,1293
2022-11-10T09:26:48.701Z,1248
2022-11-10T09:27:49.305Z,1181
2022-11-10T09:28:49.906Z,1361
2022-11-10T09:29:50.506Z,1490
2022-11-10T09:30:51.107Z,1625
2022-11-10T09:31:51.712Z,832
2022-11-10T09:32:52.310Z,607
2022-11-10T09:33:52.915Z,1434
2022-11-10T09:34:53.533Z,1462
2022-11-10T09:35:54.137Z,1186
2022-11-10T09:36:54.758Z,1485
2022-11-10T09:37:55.362Z,1153
2022-11-10T09:38:55.961Z,1074
2022-11-10T09:40:01.083Z,1738
2022-11-10T09:40:58.159Z,1485
2022-11-10T09:41:58.759Z,1603
2022-11-10T09:42:59.362Z,1552
2022-11-10T09:43:59.964Z,1231
2022-11-10T09:45:00.572Z,1378
2022-11-10T09:46:01.179Z,1541
2022-11-10T09:47:01.797Z,1755
2022-11-10T09:48:02.419Z,1777
2022-11-10T09:49:03.018Z,973
2022-11-10T09:50:03.620Z,1693
2022-11-10T09:51:04.222Z,1653
2022-11-10T09:52:04.823Z,933
2022-11-10T09:53:05.425Z,1569
2022-11-10T09:54:06.032Z,1642
2022-11-10T09:55:06.628Z,1580
2022-11-10T09:56:07.232Z,1563
2022-11-10T09:57:07.829Z,1620
2022-11-10T09:58:08.433Z,1603
2022-11-10T09:59:09.032Z,1546
2022-11-10T10:00:09.635Z,1485
2022-11-10T10:01:10.303Z,1501
2022-11-10T10:02:10.894Z,1490
2022-11-10T10:03:11.495Z,1569
2022-11-10T10:04:12.097Z,1580
2022-11-10T10:05:12.699Z,1501
2022-11-10T10:06:13.300Z,1507
2022-11-10T10:07:13.939Z,1462
2022-11-10T10:08:14.503Z,1490
2022-11-10T10:09:15.105Z,1518
2022-11-10T10:10:17.518Z,1530
2022-11-10T10:11:16.327Z,1569
2022-11-10T10:12:16.934Z,1608
2022-11-10T10:13:17.531Z,1676
2022-11-10T10:14:18.133Z,1726
2022-11-10T10:15:18.735Z,1800
2022-11-10T10:16:19.340Z,1850
2022-11-10T10:17:21.720Z,1884
2022-11-10T10:18:22.042Z,1980
2022-11-10T10:19:22.773Z,2047
2022-11-10T10:20:23.395Z,1968
2022-11-10T10:21:24.001Z,1974
2022-11-10T10:22:24.606Z,1985
2022-11-10T10:23:46.839Z,1833
2022-11-10T10:24:26.790Z,1974
2022-11-10T10:25:27.391Z,1957
2022-11-10T10:26:27.997Z,1918
2022-11-10T10:27:28.598Z,1906
2022-11-10T10:28:29.197Z,1890
2022-11-10T10:29:34.558Z,1794
2022-11-10T10:30:30.413Z,1800
2022-11-10T10:31:31.014Z,1800
2022-11-10T10:32:31.614Z,1743
2022-11-10T10:33:32.216Z,1732
2022-11-10T10:34:32.821Z,1642
2022-11-10T10:35:37.684Z,1710
2022-11-10T10:36:35.032Z,1732
2022-11-10T10:37:35.639Z,1743
2022-11-10T10:38:36.234Z,1743
2022-11-10T10:39:36.856Z,1788
2022-11-10T10:40:37.456Z,1811
2022-11-10T10:41:38.059Z,1833
2022-11-10T10:42:38.658Z,1946
2022-11-10T10:43:39.262Z,1923
2022-11-10T10:44:39.863Z,1957
2022-11-10T10:45:40.498Z,2030
2022-11-10T10:46:41.315Z,2053
2022-11-10T10:47:41.918Z,2115
2022-11-10T10:48:42.517Z,2092
2022-11-10T10:49:43.119Z,2036
2022-11-10T10:50:43.720Z,1957
2022-11-10T10:51:44.322Z,1822
2022-11-10T10:52:44.944Z,1884
2022-11-10T10:53:45.546Z,1642
2022-11-10T10:54:46.147Z,1777
2022-11-10T10:55:46.748Z,1771
2022-11-10T10:56:47.359Z,1794
2022-11-10T10:57:47.950Z,1856
2022-11-10T10:58:48.553Z,1929
2022-11-10T10:59:49.155Z,1468
2022-11-10T11:00:49.752Z,2002
2022-11-10T11:01:50.422Z,2013
2022-11-10T11:02:50.986Z,1912
2022-11-10T11:03:51.587Z,1867
2022-11-10T11:04:52.188Z,1833
2022-11-10T11:05:52.793Z,1816
2022-11-10T11:06:53.442Z,1805
2022-11-10T11:07:53.995Z,1659
2022-11-10T11:08:59.167Z,1361
2022-11-10T11:09:56.195Z,618
2022-11-10T11:10:56.790Z,1653
2022-11-10T11:11:57.411Z,1783
2022-11-10T11:12:58.013Z,1800
2022-11-10T11:13:58.616Z,1788
2022-11-10T11:14:59.216Z,1811
2022-11-10T11:15:59.817Z,545
2022-11-10T11:17:00.520Z,1625
2022-11-10T11:18:01.056Z,1406
2022-11-10T11:19:01.676Z,1552
2022-11-10T11:20:02.279Z,1991
2022-11-10T11:21:02.877Z,776
2022-11-10T11:22:03.478Z,641
2022-11-10T11:23:04.098Z,742
2022-11-10T11:24:04.701Z,815
2022-11-10T11:25:05.301Z,742
2022-11-10T11:26:05.920Z,652
2022-11-10T11:27:06.522Z,596
2022-11-10T11:28:07.122Z,1501
2022-11-10T11:29:07.721Z,1119
2022-11-10T11:30:08.325Z,731
2022-11-10T11:31:08.924Z,641
2022-11-10T11:32:09.526Z,624
2022-11-10T11:33:10.126Z,495
2022-11-10T11:34:10.729Z,1029
2022-11-10T11:35:11.348Z,686
2022-11-10T11:36:11.970Z,1676
2022-11-10T11:37:16.657Z,579
2022-11-10T11:38:14.204Z,720
2022-11-10T11:39:14.818Z,860
2022-11-10T11:40:15.510Z,798
2022-11-10T11:41:16.036Z,652
2022-11-10T11:42:16.637Z,916
2022-11-10T11:43:17.242Z,1012
2022-11-10T11:44:17.839Z,781
2022-11-10T11:45:18.440Z,624
2022-11-10T11:46:19.042Z,624
2022-11-10T11:47:19.664Z,793
2022-11-10T11:48:20.582Z,905
2022-11-10T11:49:21.299Z,916
2022-11-10T11:50:21.905Z,939
2022-11-10T11:51:22.502Z,1040
2022-11-10T11:52:23.103Z,826
2022-11-10T11:53:23.703Z,686
2022-11-10T11:54:24.302Z,753
2022-11-10T11:55:24.904Z,759
2022-11-10T11:56:25.504Z,630
2022-11-10T11:57:26.106Z,641
2022-11-10T11:58:26.706Z,720
2022-11-10T11:59:27.334Z,725
2022-11-10T12:00:27.928Z,742
2022-11-10T12:01:28.546Z,832
2022-11-10T12:02:29.162Z,978
2022-11-10T12:03:29.751Z,2340
2022-11-10T12:04:30.411Z,888
2022-11-10T12:05:30.991Z,1867
2022-11-10T12:06:31.614Z,2520
2022-11-10T12:07:32.195Z,2610
2022-11-10T12:08:32.815Z,894
2022-11-10T12:09:33.416Z,1260
2022-11-10T12:10:34.016Z,742
2022-11-10T12:11:34.614Z,596
2022-11-10T12:12:35.217Z,562
2022-11-10T12:13:35.815Z,826
2022-11-10T12:14:36.416Z,855
2022-11-10T12:15:37.015Z,1895
2022-11-10T12:16:37.619Z,1991
2022-11-10T12:17:38.219Z,1940
2022-11-10T12:18:38.821Z,2008
2022-11-10T12:19:39.425Z,2002
2022-11-10T12:20:40.024Z,1985
2022-11-10T12:21:40.626Z,1957
2022-11-10T12:22:41.227Z,2058
2022-11-10T12:23:41.855Z,2143
2022-11-10T12:24:42.451Z,2171
2022-11-10T12:25:43.053Z,2137
2022-11-10T12:26:43.655Z,2126
2022-11-10T12:27:44.256Z,2092
2022-11-10T12:28:44.858Z,2019
2022-11-10T12:29:45.461Z,1991
2022-11-10T12:30:46.065Z,1220
2022-11-10T12:31:46.664Z,2019
2022-11-10T12:32:47.267Z,2064
2022-11-10T12:33:47.889Z,2115
2022-11-10T12:34:48.496Z,2092
2022-11-10T12:35:49.092Z,1918
2022-11-10T12:36:49.697Z,2261
2022-11-10T12:37:50.296Z,1636
2022-11-10T12:38:50.896Z,765
2022-11-10T12:39:51.498Z,1991
2022-11-10T12:40:52.102Z,911
2022-11-10T12:41:52.704Z,624
2022-11-10T12:42:53.305Z,894
2022-11-10T12:43:53.924Z,1687
2022-11-10T12:44:54.526Z,1816
2022-11-10T12:45:55.128Z,770
2022-11-10T12:46:55.727Z,956
2022-11-10T12:47:56.330Z,1153
2022-11-10T12:48:56.932Z,2233
2022-11-10T12:49:57.533Z,708
2022-11-10T12:50:58.150Z,855
2022-11-10T12:51:58.751Z,810
2022-11-10T12:52:59.356Z,2109
2022-11-10T12:53:59.971Z,939
2022-11-10T12:55:00.574Z,1473
2022-11-10T12:56:01.174Z,1873
2022-11-10T12:57:01.776Z,849
2022-11-10T12:58:02.376Z,860
2022-11-10T12:59:02.974Z,883
2022-11-10T13:00:03.572Z,787
2022-11-10T13:01:04.212Z,894
2022-11-10T13:02:04.779Z,1170
2022-11-10T13:03:05.381Z,658
2022-11-10T13:04:05.980Z,646
2022-11-10T13:05:06.578Z,624
2022-11-10T13:06:07.184Z,731
2022-11-10T13:07:13.095Z,635
2022-11-10T13:08:09.371Z,810
2022-11-10T13:09:09.974Z,1856
2022-11-10T13:10:10.572Z,646
2022-11-10T13:11:11.179Z,714
2022-11-10T13:12:11.776Z,1006
2022-11-10T13:13:12.378Z,1186
2022-11-10T13:14:12.981Z,618
2022-11-10T13:15:13.582Z,691
2022-11-10T13:16:14.180Z,714
2022-11-10T13:17:14.784Z,1743
2022-11-10T13:18:15.406Z,1912
2022-11-10T13:19:16.031Z,1957
2022-11-10T13:20:30.849Z,1901
2022-11-10T13:21:18.225Z,1856
2022-11-10T13:22:22.936Z,1828
2022-11-10T13:23:20.421Z,1794
2022-11-10T13:24:21.023Z,1738
2022-11-10T13:25:21.624Z,1743
2022-11-10T13:26:22.224Z,1771
2022-11-10T13:27:22.831Z,1659
2022-11-10T13:28:23.686Z,1698
2022-11-10T13:29:24.374Z,1558
2022-11-10T13:30:24.972Z,1361
2022-11-10T13:31:25.575Z,1428
2022-11-10T13:32:26.180Z,776
2022-11-10T13:33:26.783Z,1333
2022-11-10T13:34:27.380Z,916
2022-11-10T13:35:28.014Z,815
2022-11-10T13:36:28.582Z,607
2022-11-10T13:37:29.193Z,1254
2022-11-10T13:38:29.785Z,1321
2022-11-10T13:39:30.386Z,691
2022-11-10T13:40:31.004Z,1091
2022-11-10T13:41:31.609Z,573
2022-11-10T13:42:32.185Z,466
2022-11-10T13:43:32.787Z,438
2022-11-10T13:44:33.387Z,433
2022-11-10T13:45:33.985Z,601
2022-11-10T13:46:34.606Z,388
2022-11-10T13:47:35.248Z,360
2022-11-10T13:48:35.832Z,354
2022-11-10T13:49:36.445Z,393
2022-11-10T13:50:37.045Z,393
2022-11-10T13:51:37.664Z,427
2022-11-10T13:52:38.263Z,466
2022-11-10T13:53:38.865Z,478
2022-11-10T13:54:39.463Z,1057
2022-11-10T13:55:40.066Z,1147
2022-11-10T13:56:40.663Z,472
2022-11-10T13:57:41.266Z,500
2022-11-10T13:58:41.869Z,506
2022-11-10T13:59:42.468Z,545
2022-11-10T14:00:43.069Z,618
2022-11-10T14:01:43.690Z,680
2022-11-10T14:02:44.290Z,714
2022-11-10T14:03:45.020Z,1085
2022-11-10T14:04:45.807Z,1226
2022-11-10T14:05:46.392Z,1215
2022-11-10T14:06:47.101Z,568
2022-11-10T14:07:47.689Z,500
2022-11-10T14:08:48.290Z,455
2022-11-10T14:09:48.892Z,455
2022-11-10T14:10:49.492Z,506
2022-11-10T14:11:50.567Z,528
2022-11-10T14:12:51.232Z,939
2022-11-10T14:13:51.853Z,1057
2022-11-10T14:14:52.454Z,804
2022-11-10T14:15:53.055Z,551
2022-11-10T14:16:53.663Z,551
2022-11-10T14:17:54.275Z,781
2022-11-10T14:18:54.895Z,511