createdAt,value
2019-01-29T00:01:06.503Z,92.30
2019-01-29T00:03:34.917Z,92.80
2019-01-29T00:06:03.464Z,92.40
2019-01-29T00:08:31.844Z,92.50
2019-01-29T00:11:00.205Z,92.60
2019-01-29T00:13:28.718Z,92.90
2019-01-29T00:15:58.169Z,93.00
2019-01-29T00:18:26.804Z,93.40
2019-01-29T00:20:55.590Z,93.80
2019-01-29T00:23:24.356Z,93.80
2019-01-29T00:25:52.951Z,94.20
2019-01-29T00:28:21.296Z,93.90
2019-01-29T00:30:49.919Z,94.20
2019-01-29T00:33:18.245Z,94.20
2019-01-29T00:35:50.734Z,93.80
2019-01-29T00:38:16.693Z,93.70
2019-01-29T00:40:45.175Z,93.40
2019-01-29T00:43:13.731Z,93.00
2019-01-29T00:45:42.350Z,93.30
2019-01-29T00:48:10.642Z,92.50
2019-01-29T00:50:38.988Z,92.70
2019-01-29T00:53:07.533Z,92.80
2019-01-29T00:55:39.565Z,92.90
2019-01-29T00:58:08.006Z,92.80
2019-01-29T01:00:36.842Z,93.10
2019-01-29T01:03:05.468Z,93.00
2019-01-29T01:05:34.242Z,92.90
2019-01-29T01:08:02.758Z,92.90
2019-01-29T01:10:31.144Z,93.20
2019-01-29T01:12:59.909Z,93.50
2019-01-29T01:15:28.514Z,93.40
2019-01-29T01:17:57.358Z,93.40
2019-01-29T01:20:26.124Z,93.50
2019-01-29T01:22:57.335Z,93.20
2019-01-29T01:25:25.994Z,92.70
2019-01-29T01:27:54.320Z,93.00
2019-01-29T01:30:22.952Z,92.60
2019-01-29T01:32:52.967Z,92.60
2019-01-29T01:35:21.398Z,92.60
2019-01-29T01:37:50.119Z,92.80
2019-01-29T01:40:21.020Z,92.60
2019-01-29T01:42:49.448Z,93.00
2019-01-29T01:45:17.995Z,92.90
2019-01-29T01:47:46.498Z,92.70
2019-01-29T01:50:15.156Z,92.80
2019-01-29T01:52:43.582Z,93.10
2019-01-29T01:55:15.368Z,93.00
2019-01-29T01:57:44.130Z,92.80
2019-01-29T02:00:15.264Z,92.80
2019-01-29T02:02:43.902Z,93.00
2019-01-29T02:05:12.682Z,92.80
2019-01-29T02:07:41.217Z,93.10
2019-01-29T02:10:18.675Z,92.90
2019-01-29T02:12:46.956Z,93.00
2019-01-29T02:15:20.376Z,92.70
2019-01-29T02:17:48.756Z,92.80
2019-01-29T02:20:17.613Z,92.90
2019-01-29T02:22:46.304Z,92.70
2019-01-29T02:25:14.933Z,92.50
2019-01-29T02:27:43.310Z,93.00
2019-01-29T02:30:15.012Z,92.70
2019-01-29T02:32:43.490Z,92.60
2019-01-29T02:35:12.121Z,92.50
2019-01-29T02:40:36.163Z,92.40
2019-01-29T02:43:04.535Z,92.50
2019-01-29T02:45:32.867Z,92.30
2019-01-29T02:48:01.346Z,92.30
2019-01-29T02:50:31.114Z,92.20
2019-01-29T02:52:59.496Z,92.20
2019-01-29T02:55:28.600Z,92.00
2019-01-29T02:57:56.994Z,91.80
2019-01-29T03:00:27.162Z,91.60
2019-01-29T03:02:55.656Z,92.00
2019-01-29T03:05:24.093Z,91.80
2019-01-29T03:07:52.418Z,92.10
2019-01-29T03:10:23.291Z,91.50
2019-01-29T03:12:51.885Z,91.60
2019-01-29T03:15:26.152Z,91.60
2019-01-29T03:17:54.573Z,91.80
2019-01-29T03:20:30.241Z,92.00
2019-01-29T03:22:58.976Z,91.70
2019-01-29T03:25:27.551Z,91.90
2019-01-29T03:27:55.938Z,92.20
2019-01-29T03:30:24.725Z,92.20
2019-01-29T03:32:53.198Z,92.40
2019-01-29T03:35:21.650Z,92.00
2019-01-29T03:37:50.008Z,92.00
2019-01-29T03:40:24.213Z,91.90
2019-01-29T03:42:52.549Z,91.80
2019-01-29T03:45:20.965Z,91.80
2019-01-29T03:47:49.425Z,92.00
2019-01-29T03:50:19.884Z,92.00
2019-01-29T03:52:48.320Z,92.30
2019-01-29T03:55:16.737Z,92.30
2019-01-29T03:57:45.111Z,92.60
2019-01-29T04:00:16.203Z,92.10
2019-01-29T04:02:44.574Z,92.30
2019-01-29T04:05:13.139Z,92.30
2019-01-29T04:07:41.661Z,92.30
2019-01-29T04:10:15.559Z,92.50
2019-01-29T04:12:44.710Z,92.50
2019-01-29T04:15:15.452Z,92.50
2019-01-29T04:17:44.278Z,92.80
2019-01-29T04:20:15.620Z,92.40
2019-01-29T04:22:45.872Z,92.50
2019-01-29T04:25:14.218Z,92.30
2019-01-29T04:27:42.506Z,92.40
2019-01-29T04:30:37.487Z,92.60
2019-01-29T04:33:05.947Z,92.90
2019-01-29T04:35:34.633Z,92.90
2019-01-29T04:38:03.281Z,92.60
2019-01-29T04:40:31.695Z,92.90
2019-01-29T04:43:00.129Z,92.60
2019-01-29T04:45:28.471Z,92.90
2019-01-29T04:47:56.989Z,93.20
2019-01-29T04:50:25.396Z,93.00
2019-01-29T04:52:53.922Z,92.90
2019-01-29T04:55:22.380Z,93.10
2019-01-29T04:57:50.766Z,92.80
2019-01-29T05:00:24.660Z,93.00
2019-01-29T05:02:52.994Z,93.00
2019-01-29T05:05:21.297Z,93.00
2019-01-29T05:07:50.321Z,93.10
2019-01-29T05:10:20.827Z,92.90
2019-01-29T05:12:49.337Z,93.00
2019-01-29T05:15:19.451Z,92.80
2019-01-29T05:17:47.988Z,92.60
2019-01-29T05:20:18.849Z,92.30
2019-01-29T05:22:51.435Z,92.60
2019-01-29T05:25:20.011Z,92.50
2019-01-29T05:27:48.443Z,92.40
2019-01-29T05:30:22.591Z,92.40
2019-01-29T05:32:50.935Z,92.50
2019-01-29T05:35:19.363Z,92.40
2019-01-29T05:37:48.106Z,92.40
2019-01-29T05:40:18.943Z,92.30
2019-01-29T05:42:47.495Z,92.20
2019-01-29T05:45:18.088Z,92.30
2019-01-29T05:47:46.864Z,92.30
2019-01-29T05:50:15.987Z,92.40
2019-01-29T05:52:44.413Z,92.50
2019-01-29T05:55:15.108Z,92.50
2019-01-29T05:57:43.552Z,92.60
2019-01-29T06:00:25.686Z,92.30
2019-01-29T06:02:53.985Z,92.20
2019-01-29T06:05:22.694Z,92.30
2019-01-29T06:07:51.232Z,92.40
2019-01-29T06:10:19.662Z,92.40
2019-01-29T06:12:48.026Z,92.40
2019-01-29T06:15:21.349Z,92.50
2019-01-29T06:17:49.999Z,92.80
2019-01-29T06:20:21.302Z,92.50
2019-01-29T06:22:49.671Z,92.50
2019-01-29T06:25:18.129Z,92.30
2019-01-29T06:27:46.778Z,92.50
2019-01-29T06:30:17.574Z,92.50
2019-01-29T06:32:45.972Z,92.60
2019-01-29T06:35:16.315Z,92.90
2019-01-29T06:37:46.058Z,93.00
2019-01-29T06:40:22.423Z,92.80
2019-01-29T06:42:54.553Z,92.80
2019-01-29T06:45:25.532Z,92.90
2019-01-29T06:47:54.588Z,92.90
2019-01-29T06:50:27.193Z,93.00
2019-01-29T06:52:56.089Z,93.40
2019-01-29T06:55:25.695Z,93.10
2019-01-29T06:57:55.870Z,93.10
2019-01-29T07:00:29.348Z,92.60
2019-01-29T07:02:57.752Z,92.70
2019-01-29T07:05:26.127Z,92.90
2019-01-29T07:07:54.727Z,92.90
2019-01-29T07:10:24.763Z,92.70
2019-01-29T07:12:53.112Z,92.70
2019-01-29T07:18:39.505Z,93.10
2019-01-29T07:21:16.042Z,93.00
2019-01-29T07:23:44.730Z,93.10
2019-01-29T07:26:13.309Z,93.00
2019-01-29T07:28:42.200Z,93.10
2019-01-29T07:31:10.734Z,92.80
2019-01-29T07:33:39.063Z,93.00
2019-01-29T07:36:07.394Z,92.80
2019-01-29T07:38:36.484Z,92.60
2019-01-29T07:41:04.841Z,92.70
2019-01-29T07:43:33.383Z,92.50
2019-01-29T07:46:01.954Z,93.30
2019-01-29T07:48:30.451Z,92.80
2019-01-29T07:50:58.830Z,93.20
2019-01-29T07:53:27.449Z,93.10
2019-01-29T07:55:56.018Z,93.00
2019-01-29T07:58:24.390Z,92.90
2019-01-29T08:00:52.853Z,93.20
2019-01-29T08:03:21.188Z,93.00
2019-01-29T08:05:50.258Z,93.00
2019-01-29T08:08:18.874Z,93.10
2019-01-29T08:10:47.181Z,92.80
2019-01-29T08:13:15.711Z,92.80
2019-01-29T08:15:44.056Z,92.70
2019-01-29T08:18:13.701Z,92.60
2019-01-29T08:20:45.241Z,92.40
2019-01-29T08:23:13.661Z,92.60
2019-01-29T08:25:47.558Z,92.00
2019-01-29T08:28:12.155Z,92.10
2019-01-29T08:30:40.485Z,91.90
2019-01-29T08:33:08.957Z,91.50
2019-01-29T08:35:37.635Z,91.40
2019-01-29T08:38:06.090Z,90.70
2019-01-29T08:40:34.447Z,90.60
2019-01-29T08:43:02.770Z,90.40
2019-01-29T08:45:31.158Z,90.70
2019-01-29T08:47:59.459Z,90.80
2019-01-29T08:50:27.792Z,90.40
2019-01-29T08:52:56.228Z,90.70
2019-01-29T08:55:24.614Z,88.50
2019-01-29T08:57:52.992Z,86.20
2019-01-29T09:00:22.765Z,82.80
2019-01-29T09:02:51.483Z,85.20
2019-01-29T09:05:20.482Z,81.80
2019-01-29T09:07:48.929Z,81.30
2019-01-29T09:10:21.991Z,80.00
2019-01-29T09:12:50.359Z,82.90
2019-01-29T09:15:22.499Z,83.30
2019-01-29T09:17:50.823Z,84.60
2019-01-29T09:20:20.813Z,84.10
2019-01-29T09:22:49.145Z,79.20
2019-01-29T09:25:21.134Z,82.50
2019-01-29T09:27:48.267Z,83.20
2019-01-29T09:30:18.800Z,82.60
2019-01-29T09:32:50.151Z,84.80
2019-01-29T09:35:18.696Z,83.70
2019-01-29T09:37:47.099Z,84.60
2019-01-29T09:40:18.276Z,82.60
2019-01-29T09:42:47.018Z,79.80
2019-01-29T09:45:17.600Z,81.80
2019-01-29T09:47:46.009Z,79.90
2019-01-29T09:50:17.459Z,76.00
2019-01-29T09:52:45.872Z,72.20
2019-01-29T09:55:16.468Z,70.50
2019-01-29T09:57:45.173Z,66.40
2019-01-29T10:01:10.421Z,62.30
2019-01-29T10:03:38.897Z,59.40
2019-01-29T10:06:07.278Z,55.70
2019-01-29T10:08:35.679Z,56.30
2019-01-29T10:11:05.074Z,54.10
2019-01-29T10:13:33.794Z,52.00
2019-01-29T10:16:02.248Z,50.70
2019-01-29T10:18:31.060Z,53.60
2019-01-29T10:20:59.639Z,52.80
2019-01-29T10:23:28.057Z,51.90
2019-01-29T10:25:59.878Z,52.00
2019-01-29T10:28:29.912Z,52.10
2019-01-29T10:30:58.308Z,52.50
2019-01-29T10:33:26.606Z,51.50
2019-01-29T10:35:56.681Z,50.20
2019-01-29T10:38:25.295Z,49.70
2019-01-29T10:40:54.032Z,49.80
2019-01-29T10:43:22.424Z,50.00
2019-01-29T10:45:51.130Z,49.50
2019-01-29T10:48:22.394Z,47.80
2019-01-29T10:50:50.755Z,49.10
2019-01-29T10:53:20.074Z,49.50
2019-01-29T10:55:48.587Z,50.90
2019-01-29T10:58:17.197Z,52.70
2019-01-29T11:00:47.769Z,53.00
2019-01-29T11:03:16.835Z,54.70
2019-01-29T11:05:48.403Z,53.10
2019-01-29T11:08:17.057Z,54.10
2019-01-29T11:10:45.768Z,50.50
2019-01-29T11:13:14.272Z,52.50
2019-01-29T11:15:46.409Z,49.80
2019-01-29T11:18:15.710Z,52.40
2019-01-29T11:20:44.013Z,52.10
2019-01-29T11:23:12.721Z,53.30
2019-01-29T11:25:41.726Z,49.00
2019-01-29T11:28:10.322Z,48.50
2019-01-29T11:30:39.020Z,46.90
2019-01-29T11:33:07.573Z,47.50
2019-01-29T11:35:36.198Z,45.10
2019-01-29T11:38:04.600Z,44.20
2019-01-29T11:40:39.790Z,42.10
2019-01-29T11:43:08.159Z,39.10
2019-01-29T11:45:39.551Z,39.50
2019-01-29T11:48:07.994Z,35.00
2019-01-29T11:50:36.571Z,33.80
2019-01-29T11:53:05.008Z,37.90
2019-01-29T11:55:34.628Z,39.10
2019-01-29T11:58:03.059Z,41.40
2019-01-29T12:00:54.001Z,43.50
2019-01-29T12:03:22.903Z,44.90
2019-01-29T12:05:51.559Z,45.80
2019-01-29T12:08:20.292Z,44.40
2019-01-29T12:10:49.056Z,43.90
2019-01-29T12:13:19.079Z,48.30
2019-01-29T12:15:47.570Z,50.10
2019-01-29T12:18:16.442Z,49.30
2019-01-29T12:20:45.727Z,50.00
2019-01-29T12:23:14.397Z,52.10
2019-01-29T12:25:42.897Z,51.70
2019-01-29T12:28:11.180Z,51.20
2019-01-29T12:30:39.858Z,50.40
2019-01-29T12:33:08.731Z,50.00
2019-01-29T12:35:37.162Z,51.10
2019-01-29T12:38:05.634Z,51.30
2019-01-29T12:40:34.494Z,51.80
2019-01-29T12:43:02.978Z,52.80
2019-01-29T12:45:31.629Z,51.40
2019-01-29T12:48:00.158Z,51.60
2019-01-29T12:50:31.227Z,52.90
2019-01-29T12:56:04.719Z,51.20
2019-01-29T12:58:33.380Z,49.00
2019-01-29T13:01:02.160Z,47.30
2019-01-29T13:03:37.604Z,45.10
2019-01-29T13:06:06.608Z,44.00
2019-01-29T13:08:35.188Z,44.40
2019-01-29T13:11:04.133Z,45.10
2019-01-29T13:13:32.803Z,44.60
2019-01-29T13:16:01.403Z,46.40
2019-01-29T13:18:33.108Z,48.70
2019-01-29T13:21:05.625Z,48.70
2019-01-29T13:23:34.264Z,51.00
2019-01-29T13:26:02.753Z,51.60
2019-01-29T13:28:31.309Z,51.20
2019-01-29T13:30:59.700Z,52.10
2019-01-29T13:33:28.178Z,52.80
2019-01-29T13:35:56.546Z,53.30
2019-01-29T13:38:24.986Z,52.10
2019-01-29T13:40:53.518Z,52.10
2019-01-29T13:43:22.010Z,49.60
2019-01-29T13:45:52.206Z,50.10
2019-01-29T13:48:20.809Z,49.90
2019-01-29T13:50:55.887Z,49.70
2019-01-29T13:53:24.946Z,49.50
2019-01-29T13:55:53.570Z,49.00
2019-01-29T13:58:22.407Z,49.50
2019-01-29T14:00:51.130Z,48.90
2019-01-29T14:03:19.686Z,49.30
2019-01-29T14:05:48.386Z,49.10
2019-01-29T14:08:17.032Z,49.50
2019-01-29T14:10:45.908Z,48.70
2019-01-29T14:13:14.420Z,49.50
2019-01-29T14:15:44.582Z,47.40
2019-01-29T14:18:13.747Z,47.50
2019-01-29T14:20:42.336Z,47.40
2019-01-29T14:23:10.762Z,46.90
2019-01-29T14:25:39.173Z,46.10
2019-01-29T14:28:10.398Z,46.30
2019-01-29T14:30:38.858Z,46.00
2019-01-29T14:33:08.245Z,46.80
2019-01-29T14:35:36.575Z,46.00
2019-01-29T14:38:20.670Z,46.50
2019-01-29T14:40:49.061Z,46.10
2019-01-29T14:43:24.088Z,46.80
2019-01-29T14:45:54.462Z,47.70
2019-01-29T14:48:22.606Z,49.90
2019-01-29T14:50:51.339Z,49.60
2019-01-29T14:53:20.035Z,50.80
2019-01-29T14:55:49.066Z,51.40
2019-01-29T14:58:19.752Z,53.10
2019-01-29T15:00:48.619Z,54.30
2019-01-29T15:03:17.482Z,53.20
2019-01-29T15:05:45.907Z,54.50
2019-01-29T15:08:14.685Z,53.50
2019-01-29T15:10:43.192Z,55.10
2019-01-29T15:13:13.929Z,55.70
2019-01-29T15:15:43.792Z,56.00
2019-01-29T15:18:14.183Z,57.50
2019-01-29T15:20:42.727Z,56.70
2019-01-29T15:23:11.076Z,56.60
2019-01-29T15:25:39.795Z,58.10
2019-01-29T15:28:08.369Z,57.90
2019-01-29T15:30:36.916Z,57.20
2019-01-29T15:33:05.418Z,57.40
2019-01-29T15:35:33.948Z,56.80
2019-01-29T15:38:02.891Z,58.50
2019-01-29T15:40:31.411Z,58.30
2019-01-29T15:43:03.396Z,58.30
2019-01-29T15:45:31.796Z,58.60
2019-01-29T15:48:00.137Z,57.90
2019-01-29T15:50:31.168Z,57.70
2019-01-29T15:53:00.017Z,59.50
2019-01-29T15:55:29.766Z,59.20
2019-01-29T15:57:58.096Z,59.70
2019-01-29T16:00:38.322Z,59.70
2019-01-29T16:03:06.733Z,59.70
2019-01-29T16:05:42.996Z,59.80
2019-01-29T16:08:13.554Z,59.70
2019-01-29T16:10:43.887Z,60.50
2019-01-29T16:13:14.804Z,60.70
2019-01-29T16:15:43.926Z,59.60
2019-01-29T16:18:13.455Z,60.50
2019-01-29T16:20:42.034Z,59.90
2019-01-29T16:23:10.494Z,60.80
2019-01-29T16:25:38.860Z,61.90
2019-01-29T16:28:07.505Z,62.50
2019-01-29T16:30:37.374Z,61.30
2019-01-29T16:33:05.863Z,62.00
2019-01-29T16:35:39.570Z,63.90
2019-01-29T16:38:11.196Z,62.20
2019-01-29T16:40:44.800Z,62.90
2019-01-29T16:43:16.669Z,62.40
2019-01-29T16:45:45.292Z,62.60
2019-01-29T16:48:16.824Z,62.10
2019-01-29T16:50:48.534Z,64.00
2019-01-29T16:53:16.963Z,63.40
2019-01-29T16:55:45.527Z,63.10
2019-01-29T16:58:14.093Z,64.50
2019-01-29T17:00:43.123Z,65.60
2019-01-29T17:03:11.731Z,65.70
2019-01-29T17:05:40.157Z,67.90
2019-01-29T17:08:08.883Z,68.20
2019-01-29T17:10:37.673Z,68.30
2019-01-29T17:13:06.295Z,68.80
2019-01-29T17:15:36.599Z,68.60
2019-01-29T17:18:07.221Z,69.80
2019-01-29T17:20:44.206Z,69.60
2019-01-29T17:23:12.820Z,69.90
2019-01-29T17:25:41.653Z,69.50
2019-01-29T17:28:10.335Z,71.10
2019-01-29T17:30:44.888Z,69.40
2019-01-29T17:33:16.249Z,69.20
2019-01-29T17:35:44.923Z,68.80
2019-01-29T17:38:13.632Z,68.90
2019-01-29T17:40:43.466Z,69.50
2019-01-29T17:43:12.148Z,69.50
2019-01-29T17:45:46.667Z,70.60
2019-01-29T17:48:15.227Z,69.20
2019-01-29T17:50:45.153Z,68.70
2019-01-29T17:53:13.617Z,70.20
2019-01-29T17:55:43.483Z,69.10
2019-01-29T17:58:12.942Z,68.40
2019-01-29T18:03:45.785Z,67.40
2019-01-29T18:06:14.363Z,68.70
2019-01-29T18:08:49.618Z,69.80
2019-01-29T18:11:13.036Z,69.20
2019-01-29T18:13:41.721Z,68.20
2019-01-29T18:16:10.460Z,67.60
2019-01-29T18:18:39.250Z,67.50
2019-01-29T18:21:14.857Z,68.50
2019-01-29T18:23:44.535Z,68.80
2019-01-29T18:26:13.111Z,69.90
2019-01-29T18:28:41.749Z,69.20
2019-01-29T18:31:10.119Z,69.30
2019-01-29T18:33:38.545Z,70.00
2019-01-29T18:36:07.166Z,70.40
2019-01-29T18:38:36.426Z,70.60
2019-01-29T18:41:05.059Z,70.50
2019-01-29T18:43:33.855Z,70.30
2019-01-29T18:46:04.817Z,70.90
2019-01-29T18:48:32.368Z,72.00
2019-01-29T18:51:01.103Z,71.80
2019-01-29T18:53:29.577Z,71.80
2019-01-29T18:56:00.323Z,72.10
2019-01-29T18:58:28.724Z,72.00
2019-01-29T19:00:57.246Z,72.20
2019-01-29T19:03:25.571Z,72.50
2019-01-29T19:05:59.882Z,71.70
2019-01-29T19:08:28.356Z,72.00
2019-01-29T19:10:57.554Z,71.70
2019-01-29T19:13:25.955Z,71.00
2019-01-29T19:15:54.861Z,71.50
2019-01-29T19:18:23.876Z,71.50
2019-01-29T19:20:52.258Z,71.80
2019-01-29T19:23:20.631Z,72.00
2019-01-29T19:25:49.276Z,72.50
2019-01-29T19:28:22.139Z,72.10
2019-01-29T19:30:47.830Z,72.00
2019-01-29T19:33:16.729Z,72.40
2019-01-29T19:35:45.345Z,72.50
2019-01-29T19:38:16.423Z,72.10
2019-01-29T19:40:47.118Z,72.70
2019-01-29T19:43:15.503Z,73.00
2019-01-29T19:45:43.843Z,72.60
2019-01-29T19:48:12.273Z,72.50
2019-01-29T19:50:40.997Z,73.00
2019-01-29T19:53:09.540Z,73.70
2019-01-29T19:55:38.005Z,74.20
2019-01-29T19:58:09.156Z,73.40
2019-01-29T20:00:39.351Z,74.00
2019-01-29T20:03:08.750Z,75.60
2019-01-29T20:05:42.110Z,75.60
2019-01-29T20:08:10.645Z,74.40
2019-01-29T20:10:39.087Z,74.50
2019-01-29T20:13:07.685Z,76.00
2019-01-29T20:15:36.035Z,74.80
2019-01-29T20:18:05.086Z,76.00
2019-01-29T20:20:36.611Z,76.30
2019-01-29T20:23:08.034Z,75.70
2019-01-29T20:25:35.816Z,75.80
2019-01-29T20:28:05.033Z,75.20
2019-01-29T20:30:36.435Z,75.40
2019-01-29T20:33:05.423Z,75.50
2019-01-29T20:35:34.719Z,76.30
2019-01-29T20:38:04.485Z,76.80
2019-01-29T20:40:33.295Z,76.20
2019-01-29T20:43:01.986Z,75.90
2019-01-29T20:45:31.134Z,75.90
2019-01-29T20:47:59.880Z,75.10
2019-01-29T20:50:34.242Z,75.90
2019-01-29T20:53:03.418Z,75.40
2019-01-29T20:55:32.456Z,76.50
2019-01-29T20:58:01.211Z,75.80
2019-01-29T21:00:35.657Z,75.80
2019-01-29T21:03:05.741Z,76.30
2019-01-29T21:05:34.220Z,77.00
2019-01-29T21:08:02.923Z,77.10
2019-01-29T21:10:31.317Z,77.10
2019-01-29T21:13:00.025Z,77.30
2019-01-29T21:15:38.205Z,76.40
2019-01-29T21:17:59.650Z,77.70
2019-01-29T21:20:30.370Z,78.00
2019-01-29T21:23:02.690Z,78.20
2019-01-29T21:25:36.683Z,78.50
2019-01-29T21:28:05.524Z,78.50
2019-01-29T21:30:36.969Z,77.80
2019-01-29T21:33:05.355Z,78.60
2019-01-29T21:35:34.032Z,78.60
2019-01-29T21:38:02.780Z,79.50
2019-01-29T21:40:31.485Z,79.40
2019-01-29T21:43:08.140Z,79.40
2019-01-29T21:45:37.320Z,79.30
2019-01-29T21:48:09.000Z,79.10
2019-01-29T21:50:37.857Z,79.20
2019-01-29T21:53:06.430Z,79.00
2019-01-29T21:55:35.172Z,79.20
2019-01-29T21:58:04.483Z,79.70
2019-01-29T22:00:38.351Z,79.00
2019-01-29T22:03:07.603Z,78.30
2019-01-29T22:05:36.209Z,78.40
2019-01-29T22:08:07.041Z,78.10
2019-01-29T22:10:35.871Z,79.10
2019-01-29T22:13:06.789Z,79.70
2019-01-29T22:15:35.131Z,80.00
2019-01-29T22:18:03.867Z,80.20
2019-01-29T22:20:33.615Z,81.40
2019-01-29T22:23:02.407Z,79.30
2019-01-29T22:25:31.084Z,79.60
2019-01-29T22:28:02.977Z,80.50
2019-01-29T22:30:39.907Z,81.40
2019-01-29T22:33:08.414Z,80.10
2019-01-29T22:35:36.996Z,80.20
2019-01-29T22:38:05.924Z,81.40
2019-01-29T22:40:34.376Z,80.50
2019-01-29T22:43:03.006Z,81.00
2019-01-29T22:45:31.529Z,81.30
2019-01-29T22:47:59.931Z,81.40
2019-01-29T22:50:41.732Z,80.30
2019-01-29T22:53:10.681Z,81.70
2019-01-29T22:55:39.298Z,83.60
2019-01-29T22:58:07.865Z,83.70
2019-01-29T23:00:44.131Z,83.50
2019-01-29T23:03:13.830Z,85.80
2019-01-29T23:05:42.642Z,85.40
2019-01-29T23:08:13.167Z,85.50
2019-01-29T23:10:45.430Z,86.80
2019-01-29T23:13:14.449Z,86.60
2019-01-29T23:15:42.896Z,87.60
2019-01-29T23:18:11.489Z,88.50
2019-01-29T23:20:39.940Z,87.60
2019-01-29T23:23:09.025Z,87.10
2019-01-29T23:25:37.661Z,87.80
2019-01-29T23:28:06.076Z,88.20
2019-01-29T23:30:37.624Z,88.30
2019-01-29T23:33:06.272Z,90.00
2019-01-29T23:35:34.725Z,88.60
2019-01-29T23:38:03.032Z,88.30
2019-01-29T23:40:31.420Z,88.90
2019-01-29T23:42:59.884Z,88.60
2019-01-29T23:45:28.390Z,89.10
2019-01-29T23:48:01.763Z,89.30
2019-01-29T23:50:31.014Z,90.00
2019-01-29T23:52:59.342Z,89.30
2019-01-29T23:55:27.889Z,89.70
2019-01-29T23:57:56.484Z,89.80
