createdAt,value
2023-01-19T02:32:33.097Z,16.67
2023-01-19T02:34:59.743Z,16.85
2023-01-19T02:37:30.162Z,15.73
2023-01-19T02:40:01.816Z,23.33
2023-01-19T02:42:33.944Z,13.70
2023-01-19T02:45:06.563Z,19.77
2023-01-19T02:47:59.160Z,35.08
2023-01-19T02:50:49.218Z,17.33
2023-01-19T02:53:37.554Z,18.20
2023-01-19T02:56:44.338Z,10.85
2023-01-19T02:59:16.715Z,19.00
2023-01-19T03:02:20.835Z,11.88
2023-01-19T03:05:23.893Z,12.57
2023-01-19T03:08:08.642Z,14.13
2023-01-19T03:11:00.545Z,12.38
2023-01-19T03:13:39.498Z,13.70
2023-01-19T03:16:27.476Z,15.10
2023-01-19T03:19:37.576Z,14.60
2023-01-19T03:22:10.929Z,13.68
2023-01-19T03:24:43.268Z,16.08
2023-01-19T03:27:14.999Z,14.30
2023-01-19T03:29:48.024Z,13.40
2023-01-19T03:32:17.757Z,11.05
2023-01-19T03:34:48.694Z,11.50
2023-01-19T03:37:16.896Z,10.95
2023-01-19T03:39:44.146Z,13.55
2023-01-19T03:42:16.252Z,16.92
2023-01-19T03:44:45.499Z,12.73
2023-01-19T03:47:14.635Z,11.02
2023-01-19T03:49:45.187Z,11.23
2023-01-19T03:52:12.844Z,11.27
2023-01-19T03:54:40.891Z,12.93
2023-01-19T03:57:07.548Z,10.40
2023-01-19T03:59:34.610Z,17.02
2023-01-19T04:02:01.187Z,9.80
2023-01-19T04:04:27.948Z,10.48
2023-01-19T04:06:54.468Z,14.68
2023-01-19T04:09:21.024Z,11.25
2023-01-19T04:11:47.574Z,12.15
2023-01-19T04:14:14.126Z,11.93
2023-01-19T04:16:40.681Z,11.68
2023-01-19T04:19:07.229Z,8.70
2023-01-19T04:21:33.761Z,9.70
2023-01-19T04:24:01.065Z,13.77
2023-01-19T04:26:27.724Z,9.63
2023-01-19T04:28:54.274Z,9.00
2023-01-19T04:31:21.036Z,9.93
2023-01-19T04:33:47.717Z,11.60
2023-01-19T04:36:14.322Z,12.95
2023-01-19T04:38:40.920Z,10.75
2023-01-19T04:41:07.567Z,10.63
2023-01-19T04:43:34.102Z,10.95
2023-01-19T04:46:00.801Z,13.23
2023-01-19T04:48:27.465Z,16.80
2023-01-19T04:50:54.007Z,9.68
2023-01-19T04:53:20.567Z,18.58
2023-01-19T04:55:47.780Z,14.02
2023-01-19T04:58:14.340Z,18.40
2023-01-19T05:00:40.926Z,12.63
2023-01-19T05:03:07.579Z,13.82
2023-01-19T05:05:34.452Z,15.60
2023-01-19T05:08:01.034Z,11.75
2023-01-19T05:10:27.647Z,13.00
2023-01-19T05:12:54.286Z,11.02
2023-01-19T05:15:20.864Z,14.05
2023-01-19T05:17:47.989Z,13.68
2023-01-19T05:20:16.333Z,13.73
2023-01-19T05:22:43.740Z,21.00
2023-01-19T05:25:10.393Z,12.55
2023-01-19T05:27:37.351Z,13.52
2023-01-19T05:30:05.483Z,18.50
2023-01-19T05:32:32.070Z,14.75
2023-01-19T05:34:58.742Z,15.02
2023-01-19T05:37:25.410Z,13.63
2023-01-19T05:39:52.256Z,11.00
2023-01-19T05:42:18.844Z,14.43
2023-01-19T05:44:45.363Z,19.20
2023-01-19T05:47:12.140Z,17.77
2023-01-19T05:49:38.712Z,15.30
2023-01-19T05:52:05.270Z,15.93
2023-01-19T05:54:32.158Z,13.20
2023-01-19T05:56:58.762Z,14.88
2023-01-19T05:59:25.490Z,14.38
2023-01-19T06:01:52.923Z,13.38
2023-01-19T06:04:20.466Z,12.13
2023-01-19T06:06:50.461Z,13.25
2023-01-19T06:09:17.662Z,17.25
2023-01-19T06:11:45.227Z,16.92
2023-01-19T06:14:12.307Z,19.50
2023-01-19T06:16:39.117Z,16.95
2023-01-19T06:19:05.924Z,15.13
2023-01-19T06:21:32.645Z,17.00
2023-01-19T06:23:59.204Z,18.25
2023-01-19T06:26:26.325Z,17.83
2023-01-19T06:28:53.049Z,24.20
2023-01-19T06:31:19.774Z,17.70
2023-01-19T06:33:46.464Z,19.58
2023-01-19T06:36:13.029Z,18.45
2023-01-19T06:38:39.854Z,14.30
2023-01-19T06:41:06.418Z,23.13
2023-01-19T06:43:32.928Z,20.30
2023-01-19T06:46:00.754Z,16.13
2023-01-19T06:48:27.564Z,29.25
2023-01-19T06:50:54.160Z,17.58
2023-01-19T06:53:22.284Z,15.98
2023-01-19T06:55:48.912Z,20.98
2023-01-19T06:58:15.653Z,16.33
2023-01-19T07:00:43.132Z,24.58
2023-01-19T07:03:19.532Z,14.68
2023-01-19T07:05:46.297Z,17.27
2023-01-19T07:08:12.929Z,21.35
2023-01-19T07:11:25.463Z,21.75
2023-01-19T07:13:25.991Z,19.52
2023-01-19T07:15:52.858Z,18.33
2023-01-19T07:18:19.438Z,21.05
2023-01-19T07:20:46.962Z,20.30
2023-01-19T07:23:13.551Z,22.38
2023-01-19T07:25:40.110Z,27.88
2023-01-19T07:28:06.703Z,21.95
2023-01-19T07:30:33.404Z,18.40
2023-01-19T07:33:00.515Z,17.50
2023-01-19T07:35:27.447Z,22.20
2023-01-19T07:37:54.133Z,18.90
2023-01-19T07:40:22.171Z,20.10
2023-01-19T07:42:52.022Z,22.60
2023-01-19T07:45:20.828Z,18.90
2023-01-19T07:47:55.052Z,18.83
2023-01-19T07:50:24.509Z,25.52
2023-01-19T07:52:53.471Z,20.92
2023-01-19T07:55:21.150Z,16.25
2023-01-19T07:57:51.496Z,21.92
2023-01-19T08:00:24.657Z,28.92
2023-01-19T08:02:52.092Z,20.70
2023-01-19T08:05:19.601Z,15.23
2023-01-19T08:07:47.276Z,16.50
2023-01-19T08:10:16.671Z,16.42
2023-01-19T08:12:43.510Z,14.43
2023-01-19T08:15:10.898Z,16.13
2023-01-19T08:17:37.738Z,20.60
2023-01-19T08:20:04.819Z,13.65
2023-01-19T08:22:31.425Z,14.60
2023-01-19T08:24:57.965Z,14.50
2023-01-19T08:27:24.664Z,15.25
2023-01-19T08:29:51.256Z,13.48
2023-01-19T08:32:17.903Z,17.17
2023-01-19T08:34:44.449Z,17.88
2023-01-19T08:37:11.222Z,17.67
2023-01-19T08:39:37.771Z,13.35
2023-01-19T08:42:05.353Z,19.60
2023-01-19T08:44:31.950Z,17.90
2023-01-19T08:46:59.981Z,14.68
2023-01-19T08:49:26.529Z,15.70
2023-01-19T08:51:53.288Z,19.63
2023-01-19T08:54:21.691Z,13.68
2023-01-19T08:56:48.299Z,10.32
2023-01-19T08:59:14.891Z,9.40
2023-01-19T09:01:41.663Z,10.32
2023-01-19T09:04:08.326Z,10.15
2023-01-19T09:06:34.925Z,10.32
2023-01-19T09:09:01.587Z,11.05
2023-01-19T09:11:28.181Z,10.90
2023-01-19T09:13:54.877Z,7.72
2023-01-19T09:16:21.520Z,8.40
2023-01-19T09:18:48.093Z,9.18
2023-01-19T09:21:15.271Z,30.17
2023-01-19T09:23:41.887Z,29.67
2023-01-19T09:26:08.547Z,22.35
2023-01-19T09:28:35.401Z,12.95
2023-01-19T09:31:07.180Z,24.77
2023-01-19T09:33:34.669Z,12.10
2023-01-19T09:36:02.221Z,18.73
2023-01-19T09:38:32.613Z,24.80
2023-01-19T09:41:00.602Z,15.60
2023-01-19T09:43:37.014Z,13.52
2023-01-19T09:46:18.088Z,42.58
2023-01-19T09:48:56.710Z,21.70
2023-01-19T09:51:24.824Z,9.70
2023-01-19T09:54:14.169Z,19.42
2023-01-19T09:56:42.353Z,27.55
2023-01-19T09:59:26.710Z,20.08
2023-01-19T10:02:18.603Z,116.40
2023-01-19T10:19:29.034Z,30.80
2023-01-19T10:21:59.699Z,23.65
2023-01-19T10:24:38.574Z,15.63
2023-01-19T10:27:15.048Z,13.95
2023-01-19T10:29:42.211Z,14.90
2023-01-19T10:32:12.562Z,9.73
2023-01-19T10:34:39.558Z,10.55
2023-01-19T10:37:21.600Z,13.05
2023-01-19T10:39:54.626Z,14.73
2023-01-19T10:42:21.182Z,12.45
2023-01-19T10:44:49.678Z,11.98
2023-01-19T10:47:18.456Z,11.98
2023-01-19T10:49:46.235Z,10.68
2023-01-19T10:52:33.172Z,11.68
2023-01-19T10:55:02.906Z,11.05
2023-01-19T10:57:34.506Z,9.95
2023-01-19T11:00:01.134Z,10.23
2023-01-19T11:02:30.154Z,14.93
2023-01-19T11:04:59.393Z,11.93
2023-01-19T11:07:25.863Z,11.18
2023-01-19T11:10:11.100Z,18.38
2023-01-19T11:13:12.494Z,12.70
2023-01-19T11:15:53.293Z,8.80
2023-01-19T11:18:35.543Z,13.32
2023-01-19T11:21:09.391Z,12.25
2023-01-19T11:23:42.917Z,14.55
2023-01-19T11:26:26.470Z,14.20
2023-01-19T11:28:56.032Z,12.63
2023-01-19T11:31:28.705Z,13.35
2023-01-19T11:34:16.255Z,14.95
2023-01-19T11:36:57.511Z,22.05
2023-01-19T11:39:28.126Z,19.52
2023-01-19T11:42:00.987Z,13.00
2023-01-19T11:44:52.383Z,11.65
2023-01-19T11:47:25.850Z,12.15
2023-01-19T11:49:58.494Z,13.45
2023-01-19T11:52:37.327Z,13.00
2023-01-19T11:55:29.185Z,18.83
2023-01-19T11:57:56.140Z,23.35
2023-01-19T12:00:36.109Z,28.20
2023-01-19T12:03:20.932Z,19.60
2023-01-19T12:05:51.982Z,16.23
2023-01-19T12:08:23.909Z,17.33
2023-01-19T12:10:52.928Z,25.92
2023-01-19T12:13:24.963Z,12.95
2023-01-19T12:16:00.127Z,14.88
2023-01-19T12:18:36.932Z,16.80
2023-01-19T12:21:04.295Z,19.95
2023-01-19T12:23:49.932Z,15.25
2023-01-19T12:26:16.405Z,25.80
2023-01-19T12:28:48.395Z,22.17
2023-01-19T12:31:23.585Z,17.08
2023-01-19T12:33:50.983Z,17.67
2023-01-19T12:36:26.533Z,18.25
2023-01-19T12:39:10.327Z,29.60
2023-01-19T12:41:39.110Z,17.48
2023-01-19T12:44:11.452Z,20.25
2023-01-19T12:46:41.268Z,15.90
2023-01-19T12:49:31.058Z,17.27
2023-01-19T12:52:51.240Z,19.10
2023-01-19T12:55:23.237Z,23.27
2023-01-19T12:58:13.696Z,19.90
2023-01-19T13:00:42.829Z,29.35
2023-01-19T13:03:18.230Z,25.77
2023-01-19T13:05:44.738Z,16.80
2023-01-19T13:08:14.073Z,22.48
2023-01-19T13:29:35.615Z,17.70
2023-01-19T13:32:15.947Z,20.88
2023-01-19T13:34:46.779Z,28.40
2023-01-19T13:37:21.651Z,31.50
2023-01-19T13:39:51.553Z,25.75
2023-01-19T13:42:32.980Z,15.93
2023-01-19T13:45:03.997Z,18.05
2023-01-19T13:47:43.719Z,18.63
2023-01-19T13:50:21.691Z,14.77
2023-01-19T13:52:50.791Z,18.63
2023-01-19T13:55:18.607Z,24.38
2023-01-19T13:57:46.543Z,18.20
2023-01-19T14:00:14.335Z,23.67
2023-01-19T14:02:53.582Z,17.17
2023-01-19T14:05:22.036Z,21.48
2023-01-19T14:07:48.884Z,16.45
2023-01-19T14:10:16.803Z,13.98
2023-01-19T14:12:58.541Z,26.80
2023-01-19T14:15:26.157Z,23.55
2023-01-19T14:18:18.129Z,25.65
2023-01-19T14:21:06.208Z,16.35
2023-01-19T14:23:43.677Z,24.98
2023-01-19T14:26:39.096Z,25.55
2023-01-19T14:29:26.467Z,26.42
2023-01-19T14:31:53.436Z,26.65
2023-01-19T14:34:34.782Z,19.40
2023-01-19T14:37:04.053Z,22.42
2023-01-19T14:40:33.433Z,21.15
2023-01-19T14:43:05.670Z,19.50
2023-01-19T14:45:43.051Z,20.98
2023-01-19T14:48:18.186Z,19.55
2023-01-19T14:51:02.102Z,21.25
2023-01-19T14:53:36.592Z,16.50
2023-01-19T14:56:05.116Z,32.25
2023-01-19T14:58:34.662Z,20.85
2023-01-19T15:01:02.371Z,27.05
2023-01-19T15:03:46.030Z,24.65
2023-01-19T15:06:18.717Z,28.85
2023-01-19T15:08:46.115Z,30.92
2023-01-19T15:11:21.980Z,20.60
2023-01-19T15:13:49.422Z,32.45
2023-01-19T15:16:16.302Z,30.73
2023-01-19T15:18:42.885Z,27.98
2023-01-19T15:21:15.387Z,25.52
2023-01-19T15:23:42.053Z,29.20
2023-01-19T15:26:15.805Z,22.80
2023-01-19T15:28:42.844Z,20.17
2023-01-19T15:31:15.107Z,31.60
2023-01-19T15:33:41.909Z,24.67
2023-01-19T15:36:17.925Z,18.77
2023-01-19T15:38:47.541Z,44.03
2023-01-19T15:41:18.151Z,37.53
2023-01-19T15:43:44.668Z,31.95
2023-01-19T15:46:15.549Z,38.05
2023-01-19T15:48:42.493Z,34.58
2023-01-19T15:51:13.750Z,43.17
2023-01-19T15:53:44.075Z,34.55
2023-01-19T15:56:37.077Z,47.55
2023-01-19T15:59:03.784Z,28.45
2023-01-19T16:01:34.683Z,44.17
2023-01-19T16:04:04.090Z,39.00
2023-01-19T16:06:33.901Z,32.30
2023-01-19T16:09:04.288Z,39.38
2023-01-19T16:11:33.274Z,167.68
2023-01-19T16:14:00.451Z,342.35
2023-01-19T16:16:30.183Z,149.57
2023-01-19T16:18:57.041Z,108.10
2023-01-19T16:21:23.889Z,54.80
2023-01-19T16:23:50.724Z,50.75
2023-01-19T16:26:29.381Z,41.03
2023-01-19T16:28:57.884Z,101.30
2023-01-19T16:31:24.974Z,59.70
2023-01-19T16:33:51.558Z,81.97
2023-01-19T16:36:30.098Z,60.22
2023-01-19T16:39:07.008Z,46.47
2023-01-19T16:41:34.939Z,64.82
2023-01-19T16:44:01.920Z,33.42
2023-01-19T16:46:32.537Z,53.47
2023-01-19T16:49:01.980Z,19.73
2023-01-19T16:51:28.865Z,30.63
2023-01-19T16:53:55.484Z,53.35
2023-01-19T16:56:22.058Z,38.78
2023-01-19T16:58:48.730Z,51.28
2023-01-19T17:01:20.163Z,41.58
2023-01-19T17:03:47.647Z,35.85
2023-01-19T17:06:18.433Z,33.22
2023-01-19T17:08:45.403Z,22.65
2023-01-19T17:11:19.452Z,30.00
2023-01-19T17:13:47.456Z,41.95
2023-01-19T17:16:14.152Z,42.88
2023-01-19T17:18:40.901Z,36.80
2023-01-19T17:21:09.803Z,36.33
2023-01-19T17:23:37.495Z,56.17
2023-01-19T17:26:05.051Z,33.05
2023-01-19T17:28:31.609Z,34.75
2023-01-19T17:31:13.652Z,27.17
2023-01-19T17:33:40.526Z,33.58
2023-01-19T17:36:10.370Z,38.78
2023-01-19T17:38:37.323Z,57.55
2023-01-19T17:41:16.174Z,59.75
2023-01-19T17:43:43.316Z,50.97
2023-01-19T17:46:10.754Z,45.80
2023-01-19T17:48:38.213Z,54.20
2023-01-19T17:51:08.347Z,47.30
2023-01-19T17:53:36.960Z,28.98
2023-01-19T17:56:12.449Z,33.22
2023-01-19T17:58:40.208Z,40.05
2023-01-19T22:21:46.366Z,33.58
2023-01-19T22:24:12.938Z,32.92
2023-01-19T22:26:39.497Z,33.60
2023-01-19T22:29:11.176Z,20.30
2023-01-19T22:31:39.172Z,42.67
2023-01-19T22:34:10.179Z,26.75
2023-01-19T22:36:37.786Z,35.08
2023-01-19T22:39:06.947Z,28.60
2023-01-19T22:41:34.620Z,29.98
2023-01-19T22:44:03.616Z,38.40
2023-01-19T22:46:32.757Z,39.83
2023-01-19T22:49:00.170Z,30.90
2023-01-19T22:51:27.908Z,30.38
2023-01-19T22:53:54.481Z,22.90
2023-01-19T22:56:23.455Z,21.55
2023-01-19T22:58:50.336Z,31.58
2023-01-19T23:01:20.405Z,48.90
2023-01-19T23:03:47.351Z,30.08
2023-01-19T23:06:20.343Z,29.25
2023-01-19T23:08:47.292Z,35.80
2023-01-19T23:11:19.388Z,25.45
2023-01-19T23:13:46.343Z,32.00
2023-01-19T23:16:13.822Z,29.25
2023-01-19T23:18:41.603Z,32.35
2023-01-19T23:21:12.745Z,30.00
2023-01-19T23:23:40.202Z,35.80
2023-01-19T23:26:13.887Z,25.75
2023-01-19T23:28:41.167Z,24.50
2023-01-19T23:31:31.736Z,26.08
2023-01-19T23:34:01.382Z,33.80
2023-01-19T23:36:29.945Z,30.77
2023-01-19T23:38:58.486Z,36.28
2023-01-19T23:41:26.500Z,32.92
2023-01-19T23:43:53.030Z,30.15
2023-01-19T23:46:20.381Z,33.97
2023-01-19T23:48:47.445Z,21.10
2023-01-19T23:51:20.892Z,26.83
2023-01-19T23:53:47.993Z,22.77
2023-01-19T23:56:17.459Z,24.45
2023-01-19T23:58:48.516Z,38.60
