createdAt,value
2018-11-23T00:00:16.834Z,0.00
2018-11-23T00:02:09.814Z,0.00
2018-11-23T00:03:09.861Z,0.00
2018-11-23T00:05:02.837Z,0.00
2018-11-23T00:06:02.891Z,0.00
2018-11-23T00:07:55.867Z,0.00
2018-11-23T00:08:55.916Z,0.00
2018-11-23T00:10:48.885Z,0.00
2018-11-23T00:11:48.940Z,0.00
2018-11-23T00:13:41.921Z,0.00
2018-11-23T00:14:41.966Z,0.00
2018-11-23T00:16:34.958Z,0.00
2018-11-23T00:17:34.997Z,0.00
2018-11-23T00:19:27.982Z,0.00
2018-11-23T00:20:28.036Z,0.00
2018-11-23T00:22:21.012Z,0.00
2018-11-23T00:23:21.060Z,0.00
2018-11-23T00:25:14.033Z,0.00
2018-11-23T00:26:14.084Z,0.00
2018-11-23T00:28:07.066Z,0.00
2018-11-23T00:29:07.111Z,0.00
2018-11-23T00:31:00.085Z,0.00
2018-11-23T00:32:00.137Z,0.00
2018-11-23T00:33:53.624Z,0.00
2018-11-23T00:34:53.674Z,0.00
2018-11-23T00:36:46.650Z,0.00
2018-11-23T00:37:46.702Z,0.00
2018-11-23T00:39:39.672Z,0.00
2018-11-23T00:40:39.727Z,0.00
2018-11-23T00:42:32.711Z,0.00
2018-11-23T00:43:32.761Z,0.00
2018-11-23T00:45:25.730Z,0.00
2018-11-23T00:46:25.784Z,0.00
2018-11-23T00:48:18.764Z,0.00
2018-11-23T00:49:18.813Z,0.00
2018-11-23T00:51:11.783Z,0.00
2018-11-23T00:52:11.838Z,0.00
2018-11-23T00:54:04.818Z,0.00
2018-11-23T00:55:04.864Z,0.00
2018-11-23T00:56:57.842Z,0.00
2018-11-23T00:57:57.890Z,0.00
2018-11-23T00:59:50.862Z,0.00
2018-11-23T01:00:50.916Z,0.00
2018-11-23T01:02:43.912Z,0.00
2018-11-23T01:03:43.950Z,0.00
2018-11-23T01:05:36.928Z,0.00
2018-11-23T01:06:36.978Z,0.00
2018-11-23T01:08:29.960Z,0.00
2018-11-23T01:09:30.005Z,0.00
2018-11-23T01:11:22.982Z,0.00
2018-11-23T01:12:23.037Z,0.00
2018-11-23T01:14:16.025Z,0.00
2018-11-23T01:15:16.068Z,0.00
2018-11-23T01:17:09.050Z,0.00
2018-11-23T01:18:09.094Z,0.00
2018-11-23T01:20:02.072Z,0.00
2018-11-23T01:21:02.126Z,0.00
2018-11-23T01:22:55.107Z,0.00
2018-11-23T01:23:55.157Z,0.00
2018-11-23T01:25:48.130Z,0.00
2018-11-23T01:26:48.184Z,0.00
2018-11-23T01:28:41.167Z,0.00
2018-11-23T01:29:41.209Z,0.00
2018-11-23T01:31:34.184Z,0.00
2018-11-23T01:32:34.239Z,0.00
2018-11-23T01:34:27.728Z,0.00
2018-11-23T01:35:27.774Z,0.00
2018-11-23T01:37:20.760Z,0.00
2018-11-23T01:38:20.803Z,0.00
2018-11-23T01:40:13.786Z,0.00
2018-11-23T01:41:13.845Z,0.00
2018-11-23T01:43:06.820Z,0.00
2018-11-23T01:44:06.867Z,0.00
2018-11-23T01:45:59.841Z,0.00
2018-11-23T01:46:59.897Z,0.00
2018-11-23T01:48:52.877Z,0.00
2018-11-23T01:49:52.932Z,0.00
2018-11-23T01:51:45.899Z,0.00
2018-11-23T01:52:45.957Z,0.00
2018-11-23T01:54:38.940Z,0.00
2018-11-23T01:55:38.983Z,0.00
2018-11-23T01:57:31.964Z,0.00
2018-11-23T01:58:32.009Z,0.00
2018-11-23T02:00:24.989Z,0.00
2018-11-23T02:01:25.037Z,0.00
2018-11-23T02:03:18.020Z,0.00
2018-11-23T02:04:18.063Z,0.00
2018-11-23T02:06:11.050Z,0.00
2018-11-23T02:07:11.104Z,0.00
2018-11-23T02:09:04.079Z,0.00
2018-11-23T02:10:04.126Z,0.00
2018-11-23T02:11:57.100Z,0.00
2018-11-23T02:12:57.152Z,0.00
2018-11-23T02:14:50.134Z,0.00
2018-11-23T02:15:50.181Z,0.00
2018-11-23T02:17:43.159Z,0.00
2018-11-23T02:18:43.202Z,0.00
2018-11-23T02:20:36.182Z,0.00
2018-11-23T02:21:36.236Z,0.00
2018-11-23T02:23:29.239Z,0.00
2018-11-23T02:24:29.263Z,0.00
2018-11-23T02:26:22.236Z,0.00
2018-11-23T02:27:22.292Z,0.00
2018-11-23T02:29:15.268Z,0.00
2018-11-23T02:30:15.314Z,0.00
2018-11-23T02:32:08.282Z,0.00
2018-11-23T02:33:08.335Z,0.00
2018-11-23T02:35:01.314Z,0.00
2018-11-23T02:36:01.361Z,0.00
2018-11-23T02:37:54.353Z,0.00
2018-11-23T02:38:54.386Z,0.00
2018-11-23T02:40:47.359Z,0.00
2018-11-23T02:41:47.414Z,0.00
2018-11-23T02:43:40.394Z,0.00
2018-11-23T02:44:40.440Z,0.00
2018-11-23T02:46:33.417Z,0.00
2018-11-23T02:47:33.470Z,0.00
2018-11-23T02:49:26.452Z,0.00
2018-11-23T02:50:26.498Z,0.00
2018-11-23T02:52:19.472Z,0.00
2018-11-23T02:53:19.525Z,0.00
2018-11-23T02:55:12.500Z,0.00
2018-11-23T02:56:12.552Z,0.00
2018-11-23T02:58:05.546Z,0.00
2018-11-23T02:59:05.595Z,0.00
2018-11-23T03:00:58.575Z,0.00
2018-11-23T03:01:58.622Z,0.00
2018-11-23T03:03:51.600Z,0.00
2018-11-23T03:04:51.650Z,0.00
2018-11-23T03:06:44.623Z,0.00
2018-11-23T03:07:44.677Z,0.00
2018-11-23T03:09:37.653Z,0.00
2018-11-23T03:10:37.702Z,0.00
2018-11-23T03:12:30.675Z,0.00
2018-11-23T03:13:30.727Z,0.00
2018-11-23T03:15:23.703Z,0.00
2018-11-23T03:16:23.751Z,0.00
2018-11-23T03:18:16.730Z,0.00
2018-11-23T03:19:16.771Z,0.00
2018-11-23T03:21:09.757Z,0.00
2018-11-23T03:22:09.804Z,0.00
2018-11-23T03:24:02.784Z,0.00
2018-11-23T03:25:02.833Z,0.00
2018-11-23T03:26:55.802Z,0.00
2018-11-23T03:27:55.855Z,0.00
2018-11-23T03:29:48.840Z,0.00
2018-11-23T03:30:48.886Z,0.00
2018-11-23T03:32:41.859Z,0.00
2018-11-23T03:33:41.913Z,0.00
2018-11-23T03:35:34.890Z,0.00
2018-11-23T03:36:34.938Z,0.00
2018-11-23T03:38:27.910Z,0.00
2018-11-23T03:39:30.428Z,0.00
2018-11-23T03:41:20.943Z,0.00
2018-11-23T03:42:20.993Z,0.00
2018-11-23T03:44:13.976Z,0.00
2018-11-23T03:45:14.018Z,0.00
2018-11-23T03:47:06.989Z,0.00
2018-11-23T03:48:07.043Z,0.00
2018-11-23T03:50:00.047Z,0.00
2018-11-23T03:51:00.076Z,0.00
2018-11-23T03:52:53.041Z,0.00
2018-11-23T03:53:53.099Z,0.00
2018-11-23T03:55:46.069Z,0.00
2018-11-23T03:56:46.117Z,0.00
2018-11-23T03:58:39.091Z,0.00
2018-11-23T03:59:39.146Z,0.00
2018-11-23T04:01:32.121Z,0.00
2018-11-23T04:02:32.170Z,0.00
2018-11-23T04:04:25.152Z,0.00
2018-11-23T04:05:25.197Z,0.00
2018-11-23T04:07:18.169Z,0.00
2018-11-23T04:08:18.229Z,0.00
2018-11-23T04:10:11.206Z,0.00
2018-11-23T04:11:11.250Z,0.00
2018-11-23T04:13:04.227Z,0.00
2018-11-23T04:14:04.274Z,0.00
2018-11-23T04:15:57.250Z,0.00
2018-11-23T04:16:57.298Z,0.00
2018-11-23T04:18:50.270Z,0.00
2018-11-23T04:19:50.320Z,0.00
2018-11-23T04:21:43.303Z,0.00
2018-11-23T04:22:43.354Z,0.00
2018-11-23T04:24:36.323Z,0.00
2018-11-23T04:25:36.370Z,0.00
2018-11-23T04:27:29.343Z,0.00
2018-11-23T04:28:29.400Z,0.00
2018-11-23T04:30:22.373Z,0.00
2018-11-23T04:31:22.421Z,0.00
2018-11-23T04:33:15.389Z,0.00
2018-11-23T04:34:15.443Z,0.00
2018-11-23T04:36:08.419Z,0.00
2018-11-23T04:37:08.467Z,0.00
2018-11-23T04:39:01.436Z,0.00
2018-11-23T04:40:01.490Z,0.00
2018-11-23T04:41:54.467Z,0.00
2018-11-23T04:42:54.513Z,0.00
2018-11-23T04:44:47.490Z,0.00
2018-11-23T04:45:47.538Z,0.00
2018-11-23T04:47:40.511Z,0.00
2018-11-23T04:48:40.564Z,0.00
2018-11-23T04:50:33.555Z,0.00
2018-11-23T04:51:33.591Z,0.00
2018-11-23T04:53:26.564Z,0.00
2018-11-23T04:54:26.615Z,0.00
2018-11-23T04:56:19.595Z,0.00
2018-11-23T04:57:19.642Z,0.00
2018-11-23T04:59:12.621Z,0.00
2018-11-23T05:00:12.675Z,0.00
2018-11-23T05:02:05.649Z,0.00
2018-11-23T05:03:05.697Z,0.00
2018-11-23T05:04:58.674Z,0.00
2018-11-23T05:05:58.719Z,0.00
2018-11-23T05:07:51.692Z,0.00
2018-11-23T05:08:51.745Z,0.00
2018-11-23T05:10:44.723Z,0.00
2018-11-23T05:11:44.771Z,0.00
2018-11-23T05:13:37.743Z,0.00
2018-11-23T05:14:37.792Z,0.00
2018-11-23T05:16:30.805Z,0.00
2018-11-23T05:17:30.816Z,0.00
2018-11-23T05:19:23.787Z,0.00
2018-11-23T05:20:23.841Z,0.00
2018-11-23T05:22:16.817Z,0.00
2018-11-23T05:23:16.864Z,0.00
2018-11-23T05:25:09.838Z,0.00
2018-11-23T05:26:09.957Z,0.00
2018-11-23T05:28:03.361Z,0.00
2018-11-23T05:29:03.417Z,0.00
2018-11-23T05:30:56.397Z,0.00
2018-11-23T05:31:56.442Z,0.00
2018-11-23T05:33:49.411Z,0.00
2018-11-23T05:34:49.464Z,0.00
2018-11-23T05:36:42.439Z,0.00
2018-11-23T05:37:42.487Z,0.00
2018-11-23T05:39:35.452Z,0.00
2018-11-23T05:40:35.507Z,0.00
2018-11-23T05:42:28.484Z,0.00
2018-11-23T05:43:28.530Z,0.00
2018-11-23T05:45:21.507Z,0.00
2018-11-23T05:46:21.575Z,0.00
2018-11-23T05:48:14.524Z,0.00
2018-11-23T05:49:14.577Z,0.00
2018-11-23T05:51:07.560Z,0.00
2018-11-23T05:52:07.607Z,0.00
2018-11-23T05:54:00.581Z,0.00
2018-11-23T05:55:00.629Z,0.00
2018-11-23T05:56:54.121Z,0.00
2018-11-23T05:57:54.167Z,0.00
2018-11-23T05:59:47.148Z,0.00
2018-11-23T06:00:47.189Z,0.00
2018-11-23T06:02:40.165Z,0.00
2018-11-23T06:03:40.212Z,0.00
2018-11-23T06:05:33.190Z,0.00
2018-11-23T06:06:33.236Z,0.00
2018-11-23T06:08:26.209Z,0.00
2018-11-23T06:09:26.260Z,0.00
2018-11-23T06:11:19.283Z,0.00
2018-11-23T06:12:19.289Z,0.00
2018-11-23T06:14:12.259Z,0.00
2018-11-23T06:15:12.309Z,0.00
2018-11-23T06:17:05.286Z,0.00
2018-11-23T06:18:05.333Z,0.00
2018-11-23T06:19:58.304Z,0.00
2018-11-23T06:20:58.357Z,0.00
2018-11-23T06:22:51.844Z,0.00
2018-11-23T06:23:51.886Z,0.00
2018-11-23T06:25:44.865Z,0.00
2018-11-23T06:26:44.912Z,0.00
2018-11-23T06:28:37.882Z,0.00
2018-11-23T06:29:37.934Z,0.00
2018-11-23T06:31:42.529Z,0.00
2018-11-23T06:32:42.576Z,0.00
2018-11-23T06:34:35.551Z,0.00
2018-11-23T06:35:35.606Z,0.00
2018-11-23T06:37:28.584Z,0.00
2018-11-23T06:38:28.631Z,0.00
2018-11-23T06:40:21.602Z,0.00
2018-11-23T06:41:21.655Z,0.00
2018-11-23T06:43:14.637Z,0.00
2018-11-23T06:44:14.683Z,0.00
2018-11-23T06:46:07.668Z,0.00
2018-11-23T06:47:07.710Z,0.00
2018-11-23T06:49:00.680Z,0.00
2018-11-23T06:50:00.733Z,0.00
2018-11-23T06:51:53.710Z,5.63
2018-11-23T06:52:53.757Z,5.63
2018-11-23T06:54:46.745Z,5.63
2018-11-23T06:55:46.796Z,5.63
2018-11-23T06:57:39.773Z,5.63
2018-11-23T06:58:39.819Z,11.25
2018-11-23T07:00:32.791Z,11.25
2018-11-23T07:01:32.860Z,11.25
2018-11-23T07:03:25.824Z,16.88
2018-11-23T07:04:25.880Z,16.88
2018-11-23T07:06:18.884Z,16.88
2018-11-23T07:07:18.893Z,16.88
2018-11-23T07:09:11.865Z,22.50
2018-11-23T07:10:11.919Z,22.50
2018-11-23T07:12:04.908Z,28.13
2018-11-23T07:13:04.944Z,28.13
2018-11-23T07:14:57.921Z,33.75
2018-11-23T07:15:57.973Z,33.75
2018-11-23T07:17:50.996Z,39.38
2018-11-23T07:18:51.000Z,39.38
2018-11-23T07:20:43.968Z,45.00
2018-11-23T07:21:44.021Z,45.00
2018-11-23T07:23:36.998Z,50.63
2018-11-23T07:24:37.046Z,50.63
2018-11-23T07:26:30.021Z,56.25
2018-11-23T07:27:30.067Z,56.25
2018-11-23T07:29:23.057Z,61.88
2018-11-23T07:30:23.098Z,61.88
2018-11-23T07:32:16.580Z,67.50
2018-11-23T07:33:16.624Z,67.50
2018-11-23T07:35:09.593Z,73.13
2018-11-23T07:36:09.646Z,73.13
2018-11-23T07:38:02.622Z,78.75
2018-11-23T07:39:02.676Z,78.75
2018-11-23T07:40:55.645Z,84.38
2018-11-23T07:41:55.693Z,90.00
2018-11-23T07:43:48.670Z,95.63
2018-11-23T07:44:48.718Z,95.63
2018-11-23T07:46:41.709Z,112.50
2018-11-23T07:47:41.741Z,112.50
2018-11-23T07:49:34.717Z,123.75
2018-11-23T07:50:34.771Z,123.75
2018-11-23T07:52:27.755Z,129.38
2018-11-23T07:53:27.803Z,129.38
2018-11-23T07:55:20.765Z,135.00
2018-11-23T07:56:20.832Z,123.75
2018-11-23T07:58:13.798Z,135.00
2018-11-23T07:59:13.843Z,140.63
2018-11-23T08:01:06.816Z,146.25
2018-11-23T08:02:06.868Z,151.88
2018-11-23T08:03:59.848Z,157.50
2018-11-23T08:04:59.896Z,163.13
2018-11-23T08:06:52.871Z,163.13
2018-11-23T08:07:52.929Z,163.13
2018-11-23T08:09:45.945Z,180.00
2018-11-23T08:10:45.958Z,180.00
2018-11-23T08:12:38.934Z,191.25
2018-11-23T08:13:38.977Z,196.88
2018-11-23T08:15:31.948Z,208.13
2018-11-23T08:16:32.003Z,208.13
2018-11-23T08:18:24.980Z,213.75
2018-11-23T08:19:25.029Z,225.00
2018-11-23T08:21:18.018Z,225.00
2018-11-23T08:22:18.061Z,225.00
2018-11-23T08:24:11.092Z,230.63
2018-11-23T08:25:11.106Z,230.63
2018-11-23T08:27:04.085Z,241.88
2018-11-23T08:28:04.133Z,241.88
2018-11-23T08:29:57.126Z,219.38
2018-11-23T08:30:57.167Z,208.13
2018-11-23T08:32:50.341Z,208.13
2018-11-23T08:33:50.188Z,202.50
2018-11-23T08:35:43.160Z,196.88
2018-11-23T08:36:43.192Z,196.88
2018-11-23T08:38:36.171Z,191.25
2018-11-23T08:39:36.227Z,191.25
2018-11-23T08:41:29.184Z,191.25
2018-11-23T08:42:29.243Z,185.63
2018-11-23T08:44:22.220Z,185.63
2018-11-23T08:45:22.268Z,185.63
2018-11-23T08:47:15.242Z,185.63
2018-11-23T08:48:15.294Z,185.63
2018-11-23T08:50:08.273Z,185.63
2018-11-23T08:51:08.319Z,185.63
2018-11-23T08:53:01.295Z,191.25
2018-11-23T08:54:01.344Z,191.25
2018-11-23T08:55:54.319Z,191.25
2018-11-23T08:56:54.376Z,196.88
2018-11-23T08:58:47.352Z,191.25
2018-11-23T08:59:47.661Z,191.25
2018-11-23T09:01:40.370Z,191.25
2018-11-23T09:02:40.424Z,191.25
2018-11-23T09:04:33.403Z,191.25
2018-11-23T09:05:33.450Z,191.25
2018-11-23T09:07:26.423Z,191.25
2018-11-23T09:08:26.476Z,191.25
2018-11-23T09:10:19.455Z,191.25
2018-11-23T09:11:19.500Z,191.25
2018-11-23T09:13:12.485Z,196.88
2018-11-23T09:14:12.533Z,196.88
2018-11-23T09:16:05.513Z,196.88
2018-11-23T09:17:05.559Z,196.88
2018-11-23T09:18:58.538Z,196.88
2018-11-23T09:19:58.586Z,196.88
2018-11-23T09:21:51.557Z,196.88
2018-11-23T09:22:51.611Z,196.88
2018-11-23T09:24:44.593Z,196.88
2018-11-23T09:25:44.640Z,191.25
2018-11-23T09:27:37.612Z,191.25
2018-11-23T09:28:37.665Z,191.25
2018-11-23T09:30:30.641Z,191.25
2018-11-23T09:31:30.693Z,191.25
2018-11-23T09:33:23.671Z,191.25
2018-11-23T09:34:23.718Z,191.25
2018-11-23T09:36:16.690Z,191.25
2018-11-23T09:37:16.743Z,191.25
2018-11-23T09:39:09.721Z,191.25
2018-11-23T09:40:09.772Z,191.25
2018-11-23T09:42:02.755Z,191.25
2018-11-23T09:43:02.807Z,191.25
2018-11-23T09:44:55.791Z,191.25
2018-11-23T09:45:55.836Z,191.25
2018-11-23T09:47:48.814Z,191.25
2018-11-23T09:48:48.859Z,191.25
2018-11-23T09:50:41.859Z,191.25
2018-11-23T09:51:41.888Z,191.25
2018-11-23T09:53:34.868Z,191.25
2018-11-23T09:54:34.914Z,191.25
2018-11-23T09:56:27.884Z,196.88
2018-11-23T09:57:27.940Z,191.25
2018-11-23T09:59:20.917Z,191.25
2018-11-23T10:00:20.965Z,196.88
2018-11-23T10:02:13.940Z,196.88
2018-11-23T10:03:13.994Z,191.25
2018-11-23T10:05:07.049Z,191.25
2018-11-23T10:06:07.023Z,191.25
2018-11-23T10:07:59.997Z,191.25
2018-11-23T10:09:00.047Z,191.25
2018-11-23T10:10:53.033Z,191.25
2018-11-23T10:11:53.079Z,191.25
2018-11-23T10:13:46.058Z,191.25
2018-11-23T10:14:46.107Z,191.25
2018-11-23T10:16:39.097Z,191.25
2018-11-23T10:17:39.144Z,191.25
2018-11-23T10:19:32.121Z,191.25
2018-11-23T10:20:32.169Z,191.25
2018-11-23T10:22:25.156Z,191.25
2018-11-23T10:23:25.196Z,196.88
2018-11-23T10:25:18.176Z,196.88
2018-11-23T10:26:18.223Z,191.25
2018-11-23T10:28:11.188Z,191.25
2018-11-23T10:29:11.254Z,191.25
2018-11-23T10:31:04.231Z,191.25
2018-11-23T10:32:04.305Z,191.25
2018-11-23T10:33:57.265Z,191.25
2018-11-23T10:34:57.314Z,191.25
2018-11-23T10:36:50.284Z,191.25
2018-11-23T10:37:50.350Z,191.25
2018-11-23T10:39:43.318Z,191.25
2018-11-23T10:40:43.539Z,191.25
2018-11-23T10:42:36.341Z,191.25
2018-11-23T10:43:36.394Z,191.25
2018-11-23T10:45:29.380Z,191.25
2018-11-23T10:46:29.425Z,191.25
2018-11-23T10:48:22.401Z,191.25
2018-11-23T10:49:22.455Z,191.25
2018-11-23T10:51:15.429Z,191.25
2018-11-23T10:52:15.481Z,191.25
2018-11-23T10:54:09.291Z,191.25
2018-11-23T10:55:08.517Z,185.63
2018-11-23T10:57:01.578Z,191.25
2018-11-23T10:58:01.542Z,191.25
2018-11-23T10:59:54.528Z,191.25
2018-11-23T11:00:54.572Z,191.25
2018-11-23T11:02:47.557Z,191.25
2018-11-23T11:03:47.607Z,191.25
2018-11-23T11:05:40.597Z,191.25
2018-11-23T11:06:40.695Z,191.25
2018-11-23T11:08:33.630Z,191.25
2018-11-23T11:09:33.681Z,191.25
2018-11-23T11:11:26.674Z,185.63
2018-11-23T11:12:26.720Z,174.38
2018-11-23T11:14:19.708Z,185.63
2018-11-23T11:15:19.751Z,185.63
2018-11-23T11:17:12.727Z,185.63
2018-11-23T11:18:12.784Z,185.63
2018-11-23T11:20:05.770Z,191.25
2018-11-23T11:21:05.811Z,185.63
2018-11-23T11:22:58.787Z,191.25
2018-11-23T11:23:58.842Z,174.38
2018-11-23T11:25:51.822Z,185.63
2018-11-23T11:26:51.869Z,196.88
2018-11-23T11:28:44.861Z,196.88
2018-11-23T11:29:44.925Z,208.13
2018-11-23T11:31:37.892Z,225.00
2018-11-23T11:32:37.938Z,230.63
2018-11-23T11:34:30.934Z,241.88
2018-11-23T11:35:30.970Z,247.50
2018-11-23T11:37:24.038Z,241.88
2018-11-23T11:38:24.969Z,236.25
2018-11-23T11:40:16.983Z,230.63
2018-11-23T11:41:17.032Z,230.63
2018-11-23T11:43:10.593Z,230.63
2018-11-23T11:44:10.641Z,236.25
2018-11-23T11:46:03.827Z,236.25
2018-11-23T11:47:03.946Z,236.25
2018-11-23T11:48:56.681Z,236.25
2018-11-23T11:49:59.127Z,225.00
2018-11-23T11:51:49.699Z,191.25
2018-11-23T11:52:49.751Z,163.13
2018-11-23T11:54:42.723Z,151.88
2018-11-23T11:55:42.780Z,151.88
2018-11-23T11:57:35.950Z,146.25
2018-11-23T11:58:35.907Z,151.88
2018-11-23T12:00:29.303Z,140.63
2018-11-23T12:01:29.355Z,146.25
2018-11-23T12:03:22.331Z,146.25
2018-11-23T12:04:23.041Z,157.50
2018-11-23T12:06:15.572Z,180.00
2018-11-23T12:07:15.604Z,180.00
2018-11-23T12:09:08.401Z,185.63
2018-11-23T12:10:08.457Z,185.63
2018-11-23T12:12:01.452Z,180.00
2018-11-23T12:13:01.488Z,180.00
2018-11-23T12:14:54.466Z,174.38
2018-11-23T12:15:54.524Z,174.38
2018-11-23T12:17:47.511Z,174.38
2018-11-23T12:18:47.555Z,174.38
2018-11-23T12:20:40.530Z,174.38
2018-11-23T12:21:40.585Z,168.75
2018-11-23T12:23:33.705Z,168.75
2018-11-23T12:24:33.615Z,168.75
2018-11-23T12:26:26.615Z,168.75
2018-11-23T12:27:29.325Z,168.75
2018-11-23T12:29:19.646Z,168.75
2018-11-23T12:30:19.701Z,168.75
2018-11-23T12:32:12.689Z,163.13
2018-11-23T12:33:12.734Z,163.13
2018-11-23T12:35:05.717Z,163.13
2018-11-23T12:36:05.763Z,163.13
2018-11-23T12:37:59.254Z,163.13
2018-11-23T12:38:59.302Z,163.13
2018-11-23T12:40:52.279Z,157.50
2018-11-23T12:41:52.336Z,157.50
2018-11-23T12:43:45.325Z,157.50
2018-11-23T12:44:45.367Z,157.50
2018-11-23T12:46:38.346Z,157.50
2018-11-23T12:47:38.405Z,157.50
2018-11-23T12:49:31.448Z,157.50
2018-11-23T12:50:31.515Z,157.50
2018-11-23T12:52:24.432Z,151.88
2018-11-23T12:53:24.481Z,151.88
2018-11-23T12:55:17.496Z,151.88
2018-11-23T12:56:17.641Z,151.88
2018-11-23T12:58:10.518Z,151.88
2018-11-23T12:59:10.601Z,151.88
2018-11-23T13:01:03.550Z,151.88
2018-11-23T13:02:03.600Z,146.25
2018-11-23T13:03:56.589Z,146.25
2018-11-23T13:04:56.631Z,146.25
2018-11-23T13:06:49.626Z,146.25
2018-11-23T13:07:49.680Z,146.25
2018-11-23T13:09:42.660Z,146.25
2018-11-23T13:10:43.105Z,140.63
2018-11-23T13:12:35.717Z,140.63
2018-11-23T13:13:35.744Z,140.63
2018-11-23T13:15:29.232Z,140.63
2018-11-23T13:16:29.282Z,140.63
2018-11-23T13:18:22.775Z,140.63
2018-11-23T13:19:22.827Z,140.63
2018-11-23T13:21:15.841Z,135.00
2018-11-23T13:22:15.863Z,135.00
2018-11-23T13:24:08.849Z,135.00
2018-11-23T13:25:08.899Z,135.00
2018-11-23T13:27:01.889Z,135.00
2018-11-23T13:28:01.933Z,135.00
2018-11-23T13:29:54.906Z,129.38
2018-11-23T13:30:54.963Z,129.38
2018-11-23T13:32:47.948Z,129.38
2018-11-23T13:33:47.998Z,129.38
2018-11-23T13:35:40.979Z,123.75
2018-11-23T13:36:41.038Z,123.75
2018-11-23T13:38:34.021Z,123.75
2018-11-23T13:39:34.070Z,123.75
2018-11-23T13:41:27.047Z,123.75
2018-11-23T13:42:27.104Z,123.75
2018-11-23T13:44:20.595Z,123.75
2018-11-23T13:45:20.646Z,123.75
2018-11-23T13:47:13.627Z,123.75
2018-11-23T13:48:19.802Z,118.13
2018-11-23T13:50:06.676Z,118.13
2018-11-23T13:51:06.722Z,118.13
2018-11-23T13:52:59.719Z,118.13
2018-11-23T13:53:59.751Z,112.50
2018-11-23T13:55:52.726Z,112.50
2018-11-23T13:56:52.783Z,112.50
2018-11-23T13:58:45.813Z,112.50
2018-11-23T13:59:45.823Z,112.50
2018-11-23T14:01:38.854Z,106.88
2018-11-23T14:02:38.870Z,106.88
2018-11-23T14:04:31.854Z,106.88
2018-11-23T14:05:31.905Z,106.88
2018-11-23T14:07:24.897Z,101.25
2018-11-23T14:08:24.949Z,101.25
2018-11-23T14:10:17.926Z,101.25
2018-11-23T14:11:17.984Z,101.25
2018-11-23T14:13:11.571Z,95.63
2018-11-23T14:14:11.054Z,95.63
2018-11-23T14:16:04.073Z,95.63
2018-11-23T14:17:04.110Z,95.63
2018-11-23T14:18:57.079Z,90.00
2018-11-23T14:19:57.131Z,90.00
2018-11-23T14:21:50.117Z,90.00
2018-11-23T14:22:50.175Z,90.00
2018-11-23T14:24:43.161Z,84.38
2018-11-23T14:25:43.207Z,84.38
2018-11-23T14:27:36.203Z,84.38
2018-11-23T14:28:36.251Z,84.38
2018-11-23T14:30:29.230Z,78.75
2018-11-23T14:31:29.286Z,78.75
2018-11-23T14:33:22.278Z,78.75
2018-11-23T14:34:22.328Z,73.13
2018-11-23T14:36:15.302Z,73.13
2018-11-23T14:37:15.360Z,73.13
2018-11-23T14:39:08.338Z,67.50
2018-11-23T14:40:08.388Z,67.50
2018-11-23T14:42:01.368Z,67.50
2018-11-23T14:43:01.421Z,67.50
2018-11-23T14:44:54.406Z,61.88
2018-11-23T14:45:54.453Z,61.88
2018-11-23T14:47:47.437Z,61.88
2018-11-23T14:48:47.491Z,56.25
2018-11-23T14:50:40.467Z,56.25
2018-11-23T14:51:40.524Z,56.25
2018-11-23T14:53:33.514Z,50.63
2018-11-23T14:54:33.556Z,50.63
2018-11-23T14:56:26.530Z,50.63
2018-11-23T14:57:26.587Z,45.00
2018-11-23T14:59:19.572Z,45.00
2018-11-23T15:00:19.627Z,45.00
2018-11-23T15:02:12.595Z,39.38
2018-11-23T15:03:12.657Z,39.38
2018-11-23T15:05:05.642Z,39.38
2018-11-23T15:06:05.686Z,33.75
2018-11-23T15:07:58.674Z,33.75
2018-11-23T15:08:58.718Z,33.75
2018-11-23T15:10:51.694Z,28.13
2018-11-23T15:11:51.750Z,28.13
2018-11-23T15:13:44.733Z,28.13
2018-11-23T15:14:44.784Z,22.50
2018-11-23T15:16:37.869Z,22.50
2018-11-23T15:17:37.937Z,22.50
2018-11-23T15:19:30.903Z,16.88
2018-11-23T15:20:30.953Z,16.88
2018-11-23T15:22:23.929Z,16.88
2018-11-23T15:23:23.985Z,16.88
2018-11-23T15:25:16.975Z,11.25
2018-11-23T15:26:17.150Z,11.25
2018-11-23T15:28:10.010Z,11.25
2018-11-23T15:29:10.058Z,11.25
2018-11-23T15:31:03.039Z,5.63
2018-11-23T15:32:03.095Z,5.63
2018-11-23T15:33:56.082Z,5.63
2018-11-23T15:34:56.130Z,5.63
2018-11-23T15:36:49.104Z,5.63
2018-11-23T15:37:49.160Z,0.00
2018-11-23T15:39:42.142Z,0.00
2018-11-23T15:40:42.193Z,0.00
2018-11-23T15:42:35.172Z,0.00
2018-11-23T15:43:35.224Z,0.00
2018-11-23T15:45:28.221Z,0.00
2018-11-23T15:46:28.272Z,0.00
2018-11-23T15:48:21.255Z,0.00
2018-11-23T15:49:21.302Z,0.00
2018-11-23T15:51:14.281Z,0.00
2018-11-23T15:52:14.338Z,0.00
2018-11-23T15:54:07.317Z,0.00
2018-11-23T15:55:07.365Z,0.00
2018-11-23T15:57:00.342Z,0.00
2018-11-23T15:58:00.396Z,0.00
2018-11-23T15:59:53.375Z,0.00
2018-11-23T16:00:53.425Z,0.00
2018-11-23T16:02:46.405Z,0.00
2018-11-23T16:03:46.463Z,0.00
2018-11-23T16:05:39.949Z,0.00
2018-11-23T16:06:40.045Z,0.00
2018-11-23T16:08:32.984Z,0.00
2018-11-23T16:09:33.032Z,0.00
2018-11-23T16:11:26.007Z,0.00
2018-11-23T16:12:26.064Z,0.00
2018-11-23T16:14:19.053Z,0.00
2018-11-23T16:15:19.097Z,0.00
2018-11-23T16:17:12.076Z,0.00
2018-11-23T16:18:12.129Z,0.00
2018-11-23T16:20:05.112Z,0.00
2018-11-23T16:21:05.422Z,0.00
2018-11-23T16:22:58.134Z,0.00
2018-11-23T16:23:58.191Z,0.00
2018-11-23T16:25:51.172Z,0.00
2018-11-23T16:26:51.222Z,0.00
2018-11-23T16:28:44.715Z,0.00
2018-11-23T16:29:44.763Z,0.00
2018-11-23T16:31:37.730Z,0.00
2018-11-23T16:32:37.796Z,0.00
2018-11-23T16:34:30.774Z,0.00
2018-11-23T16:35:30.826Z,0.00
2018-11-23T16:37:23.815Z,0.00
2018-11-23T16:38:23.860Z,0.00
2018-11-23T16:40:16.847Z,0.00
2018-11-23T16:41:16.891Z,0.00
2018-11-23T16:43:09.868Z,0.00
2018-11-23T16:44:09.924Z,0.00
2018-11-23T16:46:02.907Z,0.00
2018-11-23T16:47:02.958Z,0.00
2018-11-23T16:48:55.949Z,0.00
2018-11-23T16:49:55.998Z,0.00
2018-11-23T16:51:48.980Z,0.00
2018-11-23T16:52:49.034Z,0.00
2018-11-23T16:54:42.023Z,0.00
2018-11-23T16:55:42.069Z,0.00
2018-11-23T16:57:35.043Z,0.00
2018-11-23T16:58:35.098Z,0.00
2018-11-23T17:00:28.080Z,0.00
2018-11-23T17:01:28.128Z,0.00
2018-11-23T17:03:21.107Z,0.00
2018-11-23T17:04:21.158Z,0.00
2018-11-23T17:06:14.152Z,0.00
2018-11-23T17:07:14.198Z,0.00
2018-11-23T17:09:07.178Z,0.00
2018-11-23T17:10:07.228Z,0.00
2018-11-23T17:12:00.202Z,0.00
2018-11-23T17:13:00.258Z,0.00
2018-11-23T17:14:53.237Z,0.00
2018-11-23T17:15:53.291Z,0.00
2018-11-23T17:17:46.265Z,0.00
2018-11-23T17:18:46.321Z,0.00
2018-11-23T17:20:39.309Z,0.00
2018-11-23T17:21:39.354Z,0.00
2018-11-23T17:23:32.329Z,0.00
2018-11-23T17:24:32.383Z,0.00
2018-11-23T17:26:25.874Z,0.00
2018-11-23T17:27:25.922Z,0.00
2018-11-23T17:29:23.200Z,0.00
2018-11-23T17:30:18.973Z,0.00
2018-11-23T17:32:12.024Z,0.00
2018-11-23T17:33:11.991Z,0.00
2018-11-23T17:35:04.973Z,0.00
2018-11-23T17:36:05.020Z,0.00
2018-11-23T17:37:57.996Z,0.00
2018-11-23T17:38:58.058Z,0.00
2018-11-23T17:40:51.037Z,0.00
2018-11-23T17:41:51.081Z,0.00
2018-11-23T17:43:44.056Z,0.00
2018-11-23T17:44:44.111Z,0.00
2018-11-23T17:46:37.101Z,0.00
2018-11-23T17:47:37.146Z,0.00
2018-11-23T17:49:30.638Z,0.00
2018-11-23T17:50:30.686Z,0.00
2018-11-23T17:52:23.672Z,0.00
2018-11-23T17:53:23.719Z,0.00
2018-11-23T17:55:16.703Z,0.00
2018-11-23T17:56:16.751Z,0.00
2018-11-23T17:58:09.738Z,0.00
2018-11-23T17:59:09.781Z,0.00
2018-11-23T18:01:02.771Z,0.00
2018-11-23T18:02:02.816Z,0.00
2018-11-23T18:03:55.789Z,0.00
2018-11-23T18:04:55.844Z,0.00
2018-11-23T18:06:48.827Z,0.00
2018-11-23T18:07:48.883Z,0.00
2018-11-23T18:09:41.847Z,0.00
2018-11-23T18:10:41.908Z,0.00
2018-11-23T18:12:34.887Z,0.00
2018-11-23T18:13:34.931Z,0.00
2018-11-23T18:15:27.910Z,0.00
2018-11-23T18:16:27.961Z,0.00
2018-11-23T18:18:20.941Z,0.00
2018-11-23T18:19:20.991Z,0.00
2018-11-23T18:21:13.981Z,0.00
2018-11-23T18:22:14.024Z,0.00
2018-11-23T18:24:07.004Z,0.00
2018-11-23T18:25:07.054Z,0.00
2018-11-23T18:27:00.039Z,0.00
2018-11-23T18:28:00.096Z,0.00
2018-11-23T18:29:53.080Z,0.00
2018-11-23T18:30:53.120Z,0.00
2018-11-23T18:32:46.108Z,0.00
2018-11-23T18:33:46.157Z,0.00
2018-11-23T18:35:39.131Z,0.00
2018-11-23T18:36:39.186Z,0.00
2018-11-23T18:38:32.675Z,0.00
2018-11-23T18:39:32.722Z,0.00
2018-11-23T18:41:25.702Z,0.00