createdAt,value
2023-02-16T00:00:00.273Z,29.10
2023-02-16T00:10:00.368Z,25.90
2023-02-16T00:20:05.057Z,22.50
2023-02-16T00:30:02.758Z,24.20
2023-02-16T00:40:00.348Z,22.60
2023-02-16T01:00:00.295Z,24.20
2023-02-16T01:10:00.279Z,24.90
2023-02-16T01:20:02.102Z,29.00
2023-02-16T01:30:01.382Z,29.30
2023-02-16T01:40:01.399Z,24.30
2023-02-16T01:50:03.348Z,25.50
2023-02-16T02:10:01.498Z,30.10
2023-02-16T02:20:02.023Z,28.70
2023-02-16T02:30:01.321Z,29.00
2023-02-16T02:40:01.504Z,29.20
2023-02-16T02:50:01.284Z,31.30
2023-02-16T03:00:01.111Z,30.20
2023-02-16T03:10:00.285Z,27.60
2023-02-16T03:20:01.300Z,30.20
2023-02-16T03:30:01.454Z,28.80
2023-02-16T03:40:00.276Z,28.70
2023-02-16T03:50:01.091Z,29.70
2023-02-16T04:00:00.309Z,23.60
2023-02-16T04:10:01.482Z,24.00
2023-02-16T04:20:01.515Z,20.10
2023-02-16T04:30:01.566Z,21.70
2023-02-16T04:40:00.876Z,22.00
2023-02-16T04:50:01.650Z,19.10
2023-02-16T05:00:00.290Z,20.00
2023-02-16T05:10:01.578Z,23.20
2023-02-16T05:20:01.038Z,22.70
2023-02-16T05:30:03.691Z,19.40
2023-02-16T05:40:01.078Z,16.70
2023-02-16T06:00:01.283Z,19.00
2023-02-16T06:10:01.553Z,22.40
2023-02-16T06:20:02.021Z,21.40
2023-02-16T06:30:01.178Z,21.10
2023-02-16T06:40:01.235Z,19.00
2023-02-16T06:50:01.967Z,21.60
2023-02-16T07:00:01.510Z,20.30
2023-02-16T07:10:01.052Z,19.10
2023-02-16T07:20:02.598Z,29.20
2023-02-16T07:30:01.113Z,26.20
2023-02-16T07:40:01.312Z,23.00
2023-02-16T07:50:01.084Z,23.00
2023-02-16T08:00:00.276Z,30.90
2023-02-16T08:10:01.351Z,32.10
2023-02-16T08:20:01.021Z,24.70
2023-02-16T08:30:03.972Z,25.60
2023-02-16T08:40:02.279Z,27.90
2023-02-16T08:50:00.274Z,29.70
2023-02-16T09:00:02.359Z,27.30
2023-02-16T09:10:01.561Z,29.50
2023-02-16T09:20:01.078Z,28.70
2023-02-16T09:30:00.913Z,29.40
2023-02-16T09:40:01.577Z,32.70
2023-02-16T09:50:00.307Z,32.50
2023-02-16T10:00:00.281Z,33.40
2023-02-16T10:10:01.370Z,28.50
2023-02-16T10:20:01.921Z,42.30
2023-02-16T10:30:02.221Z,47.20
2023-02-16T10:40:02.390Z,33.70
2023-02-16T10:50:00.954Z,37.10
2023-02-16T11:00:01.524Z,44.20
2023-02-16T11:10:01.836Z,66.50
2023-02-16T11:20:02.263Z,86.00
2023-02-16T11:30:00.380Z,100.80
2023-02-16T11:40:01.298Z,81.20
2023-02-16T11:50:00.277Z,130.60
2023-02-16T12:00:01.509Z,127.10
2023-02-16T12:10:01.284Z,183.30
2023-02-16T12:20:01.113Z,147.80
2023-02-16T12:30:01.665Z,138.40
2023-02-16T12:40:01.548Z,134.60
2023-02-16T12:50:02.424Z,93.40
2023-02-16T13:00:00.274Z,83.80
2023-02-16T13:10:02.320Z,82.50
2023-02-16T13:20:00.968Z,75.50
2023-02-16T13:30:00.501Z,77.60
2023-02-16T13:40:02.329Z,89.20
2023-02-16T13:50:01.308Z,102.80
2023-02-16T14:00:01.242Z,95.60
2023-02-16T14:20:02.199Z,72.60
2023-02-16T14:30:00.377Z,67.60
2023-02-16T14:40:08.639Z,66.10
2023-02-16T14:50:02.205Z,66.60
2023-02-16T15:00:01.321Z,61.50
2023-02-16T15:10:00.274Z,55.50
2023-02-16T15:20:00.332Z,67.70
2023-02-16T15:30:01.307Z,54.80
2023-02-16T15:40:24.134Z,56.50
2023-02-16T15:50:01.124Z,60.00
2023-02-16T16:00:01.244Z,46.20
2023-02-16T16:10:00.990Z,41.80
2023-02-16T16:20:01.142Z,57.70
2023-02-16T16:30:04.014Z,66.70
2023-02-16T16:40:01.335Z,37.80
2023-02-16T16:50:00.275Z,44.90
2023-02-16T17:00:00.333Z,55.40
2023-02-16T17:10:01.342Z,59.50
2023-02-16T17:20:01.250Z,48.80
2023-02-16T17:30:02.246Z,48.90
2023-02-16T17:40:01.558Z,56.50
2023-02-16T17:50:00.272Z,55.60
2023-02-16T18:00:00.276Z,40.20
2023-02-16T18:10:02.410Z,41.40
2023-02-16T18:20:03.181Z,50.80
2023-02-16T18:30:00.864Z,45.50
2023-02-16T18:40:00.891Z,53.30
2023-02-16T18:50:03.000Z,51.40
2023-02-16T19:00:01.850Z,58.80
2023-02-16T19:10:00.882Z,56.30
2023-02-16T19:20:00.286Z,51.60
2023-02-16T19:30:01.230Z,56.70
2023-02-16T19:40:01.538Z,39.40
2023-02-16T19:50:00.331Z,39.60
2023-02-16T20:00:00.272Z,30.80
2023-02-16T20:10:01.125Z,44.80
2023-02-16T20:20:01.679Z,34.70
2023-02-16T20:30:00.919Z,39.80
2023-02-16T20:40:01.297Z,45.90
2023-02-16T20:50:01.574Z,36.00
2023-02-16T21:00:01.023Z,45.10
2023-02-16T21:10:02.208Z,37.50
2023-02-16T21:20:00.332Z,42.60
2023-02-16T21:30:01.374Z,39.30
2023-02-16T21:40:03.522Z,43.70
2023-02-16T21:50:02.001Z,40.40
2023-02-16T22:00:01.564Z,43.50
2023-02-16T22:10:01.929Z,46.60
2023-02-16T22:20:01.517Z,43.00
2023-02-16T22:30:01.167Z,36.60
2023-02-16T22:40:01.852Z,50.30
2023-02-16T22:50:00.295Z,41.60
2023-02-16T23:00:00.339Z,38.00
2023-02-16T23:10:01.023Z,41.00
2023-02-16T23:20:00.335Z,46.00
2023-02-16T23:30:01.374Z,43.60
2023-02-16T23:40:01.105Z,41.20
2023-02-16T23:50:00.275Z,39.20
