createdAt,value
2017-03-18T00:00:49.867Z,22.64
2017-03-18T00:01:49.584Z,22.58
2017-03-18T00:02:49.292Z,22.61
2017-03-18T00:03:49.633Z,22.55
2017-03-18T00:04:49.666Z,22.6
2017-03-18T00:05:49.383Z,22.65
2017-03-18T00:06:50.047Z,22.58
2017-03-18T00:07:50.055Z,22.6
2017-03-18T00:08:50.114Z,22.61
2017-03-18T00:09:50.119Z,22.64
2017-03-18T00:10:50.146Z,22.62
2017-03-18T00:11:49.540Z,22.47
2017-03-18T00:12:50.192Z,22.58
2017-03-18T00:13:49.921Z,22.62
2017-03-18T00:14:49.941Z,22.6
2017-03-18T00:15:49.970Z,22.54
2017-03-18T00:16:49.994Z,22.57
2017-03-18T00:17:50.028Z,22.52
2017-03-18T00:18:50.056Z,22.54
2017-03-18T00:19:50.086Z,22.54
2017-03-18T00:20:50.414Z,22.49
2017-03-18T00:21:50.471Z,22.51
2017-03-18T00:22:50.469Z,22.49
2017-03-18T00:23:50.517Z,22.54
2017-03-18T00:24:50.218Z,22.47
2017-03-18T00:25:49.925Z,22.55
2017-03-18T00:26:50.274Z,22.45
2017-03-18T00:27:50.608Z,22.55
2017-03-18T00:28:50.337Z,22.37
2017-03-18T00:29:50.348Z,22.43
2017-03-18T00:30:50.698Z,22.35
2017-03-18T00:31:50.417Z,22.42
2017-03-18T00:32:50.439Z,22.39
2017-03-18T00:33:50.156Z,22.42
2017-03-18T00:34:50.753Z,22.37
2017-03-18T00:35:50.835Z,22.45
2017-03-18T00:36:50.858Z,22.39
2017-03-18T00:37:50.883Z,22.4
2017-03-18T00:38:50.952Z,22.39
2017-03-18T00:39:50.888Z,22.39
2017-03-18T00:40:50.662Z,22.43
2017-03-18T00:41:50.685Z,22.43
2017-03-18T00:42:50.714Z,22.37
2017-03-18T00:43:51.054Z,22.37
2017-03-18T00:44:50.706Z,22.4
2017-03-18T00:45:50.798Z,22.39
2017-03-18T00:46:50.827Z,22.39
2017-03-18T00:47:51.160Z,22.4
2017-03-18T00:48:51.196Z,22.39
2017-03-18T00:49:51.156Z,22.39
2017-03-18T00:50:50.616Z,22.36
2017-03-18T00:51:50.962Z,22.3
2017-03-18T00:52:51.298Z,22.39
2017-03-18T00:53:51.018Z,22.3
2017-03-18T00:54:51.292Z,22.37
2017-03-18T00:55:50.752Z,22.42
2017-03-18T00:56:51.417Z,22.28
2017-03-18T00:57:51.479Z,22.28
2017-03-18T00:58:50.843Z,22.25
2017-03-18T00:59:51.744Z,22.28
2017-03-18T01:00:51.521Z,22.39
2017-03-18T01:01:51.232Z,22.28
2017-03-18T01:02:51.266Z,22.31
2017-03-18T01:03:51.610Z,22.28
2017-03-18T01:04:51.887Z,22.31
2017-03-18T01:05:51.035Z,22.25
2017-03-18T01:06:51.381Z,22.24
2017-03-18T01:07:51.452Z,22.25
2017-03-18T01:08:51.431Z,22.31
2017-03-18T01:09:52.019Z,22.25
2017-03-18T01:10:51.484Z,22.27
2017-03-18T01:11:51.516Z,22.27
2017-03-18T01:12:51.545Z,22.35
2017-03-18T01:13:51.566Z,22.24
2017-03-18T01:14:52.162Z,22.27
2017-03-18T01:15:51.931Z,22.27
2017-03-18T01:16:51.640Z,22.27
2017-03-18T01:17:51.364Z,22.21
2017-03-18T01:18:51.709Z,22.2
2017-03-18T01:19:51.975Z,22.22
2017-03-18T01:20:51.450Z,22.22
2017-03-18T01:21:51.782Z,22.2
2017-03-18T01:22:51.815Z,22.21
2017-03-18T01:23:51.845Z,22.24
2017-03-18T01:24:52.435Z,22.15
2017-03-18T01:25:51.891Z,22.21
2017-03-18T01:26:52.232Z,22.15
2017-03-18T01:27:51.949Z,22.2
2017-03-18T01:28:51.981Z,22.12
2017-03-18T01:29:52.570Z,22.17
2017-03-18T01:30:52.346Z,22.12
2017-03-18T01:31:52.371Z,22.1
2017-03-18T01:32:51.780Z,22.17
2017-03-18T01:33:52.437Z,22.12
2017-03-18T01:34:52.403Z,22.14
2017-03-18T01:35:52.491Z,22.09
2017-03-18T01:36:52.198Z,22.15
2017-03-18T01:37:52.540Z,22.1
2017-03-18T01:38:52.261Z,22.17
2017-03-18T01:39:52.853Z,22.09
2017-03-18T01:40:52.614Z,22.1
2017-03-18T01:41:52.330Z,22.07
2017-03-18T01:42:52.364Z,22.18
2017-03-18T01:43:52.072Z,22.09
2017-03-18T01:44:52.973Z,22.09
2017-03-18T01:45:52.134Z,22.06
2017-03-18T01:46:52.158Z,22.09
2017-03-18T01:47:52.811Z,22.06
2017-03-18T01:48:52.520Z,22.12
2017-03-18T01:49:52.866Z,22.05
2017-03-18T01:50:52.897Z,22.05
2017-03-18T01:51:52.922Z,22.09
2017-03-18T01:52:52.948Z,22.06
2017-03-18T01:53:52.980Z,22.06
2017-03-18T01:54:52.697Z,22.06
2017-03-18T01:55:52.405Z,22.06
2017-03-18T01:56:52.745Z,22.03
2017-03-18T01:57:52.775Z,22.09
2017-03-18T01:58:52.488Z,22.1
2017-03-18T01:59:53.169Z,22.07
2017-03-18T02:00:53.166Z,22.07
2017-03-18T02:01:52.882Z,22.05
2017-03-18T02:02:53.214Z,22.09
2017-03-18T02:03:53.247Z,22
2017-03-18T02:04:53.287Z,22.09
2017-03-18T02:05:52.703Z,22.1
2017-03-18T02:06:53.325Z,22.15
2017-03-18T02:07:52.739Z,22
2017-03-18T02:08:53.079Z,22.12
2017-03-18T02:09:53.100Z,22.03
2017-03-18T02:10:53.132Z,22.05
2017-03-18T02:11:53.157Z,22.03
2017-03-18T02:12:53.186Z,22.03
2017-03-18T02:13:53.523Z,22.03
2017-03-18T02:14:53.555Z,22.05
2017-03-18T02:15:53.832Z,22.03
2017-03-18T02:16:53.608Z,22.03
2017-03-18T02:17:53.315Z,22.03
2017-03-18T02:18:53.347Z,21.96
2017-03-18T02:19:53.374Z,22
2017-03-18T02:20:53.957Z,21.9
2017-03-18T02:21:53.428Z,22.03
2017-03-18T02:22:53.456Z,21.9
2017-03-18T02:23:53.789Z,22.03
2017-03-18T02:24:53.203Z,21.98
2017-03-18T02:25:54.103Z,21.94
2017-03-18T02:26:53.557Z,21.92
2017-03-18T02:27:53.593Z,21.96
2017-03-18T02:28:53.930Z,21.92
2017-03-18T02:29:53.647Z,21.92
2017-03-18T02:30:53.928Z,21.9
2017-03-18T02:31:53.731Z,21.88
2017-03-18T02:32:54.064Z,21.92
2017-03-18T02:33:53.753Z,21.96
2017-03-18T02:34:53.782Z,22
2017-03-18T02:35:53.748Z,21.79
2017-03-18T02:36:53.835Z,21.9
2017-03-18T02:37:53.545Z,21.88
2017-03-18T02:38:54.205Z,21.88
2017-03-18T02:39:53.913Z,21.98
2017-03-18T02:40:54.510Z,21.92
2017-03-18T02:41:54.279Z,21.91
2017-03-18T02:42:54.312Z,21.9
2017-03-18T02:43:54.074Z,21.82
2017-03-18T02:44:54.375Z,21.82
2017-03-18T02:45:54.334Z,21.8
2017-03-18T02:46:54.116Z,21.92
2017-03-18T02:47:54.143Z,21.88
2017-03-18T02:48:53.850Z,21.75
2017-03-18T02:49:54.203Z,21.83
2017-03-18T02:50:54.470Z,21.88
2017-03-18T02:51:54.248Z,21.91
2017-03-18T02:52:54.593Z,21.84
2017-03-18T02:53:53.992Z,21.92
2017-03-18T02:54:54.634Z,21.88
2017-03-18T02:55:54.609Z,21.96
2017-03-18T02:56:54.062Z,21.79
2017-03-18T02:57:54.412Z,21.88
2017-03-18T02:58:54.124Z,21.88
2017-03-18T02:59:54.474Z,21.91
2017-03-18T03:00:54.741Z,21.92
2017-03-18T03:01:54.855Z,21.91
2017-03-18T03:02:54.851Z,21.82
2017-03-18T03:03:54.581Z,21.94
2017-03-18T03:04:54.906Z,21.77
2017-03-18T03:05:55.217Z,21.9
2017-03-18T03:06:54.650Z,21.88
2017-03-18T03:07:54.679Z,21.88
2017-03-18T03:08:55.023Z,21.91
2017-03-18T03:09:54.743Z,21.86
2017-03-18T03:10:54.788Z,21.86
2017-03-18T03:11:54.789Z,21.82
2017-03-18T03:12:54.515Z,21.8
2017-03-18T03:13:55.156Z,21.92
2017-03-18T03:14:55.181Z,21.91
2017-03-18T03:15:55.209Z,21.84
2017-03-18T03:16:54.926Z,21.82
2017-03-18T03:17:55.257Z,21.79
2017-03-18T03:18:54.984Z,21.82
2017-03-18T03:19:55.003Z,21.9
2017-03-18T03:20:55.343Z,21.72
2017-03-18T03:21:55.374Z,21.77
2017-03-18T03:22:55.086Z,21.86
2017-03-18T03:23:55.115Z,21.8
2017-03-18T03:24:55.451Z,21.84
2017-03-18T03:25:55.484Z,21.82
2017-03-18T03:26:55.198Z,21.83
2017-03-18T03:27:55.538Z,21.82
2017-03-18T03:28:55.251Z,21.75
2017-03-18T03:29:54.971Z,21.75
2017-03-18T03:30:55.295Z,21.77
2017-03-18T03:31:55.026Z,21.77
2017-03-18T03:32:55.691Z,21.72
2017-03-18T03:33:55.702Z,21.72
2017-03-18T03:34:55.732Z,21.71
2017-03-18T03:35:55.128Z,21.71
2017-03-18T03:36:55.467Z,21.71
2017-03-18T03:37:55.494Z,21.72
2017-03-18T03:38:55.839Z,21.68
2017-03-18T03:39:55.863Z,21.75
2017-03-18T03:40:55.254Z,21.72
2017-03-18T03:41:55.853Z,21.69
2017-03-18T03:42:55.313Z,21.72
2017-03-18T03:43:55.658Z,21.69
2017-03-18T03:44:55.370Z,21.67
2017-03-18T03:45:55.395Z,21.67
2017-03-18T03:46:55.990Z,21.69
2017-03-18T03:47:56.085Z,21.68
2017-03-18T03:48:55.826Z,21.72
2017-03-18T03:49:55.867Z,21.68
2017-03-18T03:50:56.155Z,21.65
2017-03-18T03:51:56.427Z,21.68
2017-03-18T03:52:56.221Z,21.67
2017-03-18T03:53:55.613Z,21.67
2017-03-18T03:54:55.959Z,21.72
2017-03-18T03:55:56.291Z,21.62
2017-03-18T03:56:55.948Z,21.67
2017-03-18T03:57:56.041Z,21.68
2017-03-18T03:58:56.066Z,21.61
2017-03-18T03:59:56.097Z,21.61
2017-03-18T04:00:56.119Z,21.69
2017-03-18T04:01:56.715Z,21.61
2017-03-18T04:02:56.489Z,21.62
2017-03-18T04:03:56.209Z,21.62
2017-03-18T04:04:56.550Z,21.58
2017-03-18T04:05:55.937Z,21.62
2017-03-18T04:06:56.541Z,21.65
2017-03-18T04:07:56.625Z,21.58
2017-03-18T04:08:56.033Z,21.58
2017-03-18T04:09:56.367Z,21.58
2017-03-18T04:10:56.082Z,21.59
2017-03-18T04:11:56.668Z,21.59
2017-03-18T04:12:56.760Z,21.53
2017-03-18T04:13:56.781Z,21.5
2017-03-18T04:14:56.811Z,21.59
2017-03-18T04:15:56.520Z,21.56
2017-03-18T04:16:56.808Z,21.54
2017-03-18T04:17:56.896Z,21.54
2017-03-18T04:18:56.608Z,21.5
2017-03-18T04:19:56.342Z,21.54
2017-03-18T04:20:56.659Z,21.52
2017-03-18T04:21:56.620Z,21.54
2017-03-18T04:22:56.396Z,21.47
2017-03-18T04:23:56.759Z,21.47
2017-03-18T04:24:56.773Z,21.5
2017-03-18T04:25:57.102Z,21.49
2017-03-18T04:26:57.387Z,21.44
2017-03-18T04:27:57.167Z,21.47
2017-03-18T04:28:56.879Z,21.46
2017-03-18T04:29:56.601Z,21.49
2017-03-18T04:30:56.925Z,21.49
2017-03-18T04:31:57.210Z,21.49
2017-03-18T04:32:57.303Z,21.46
2017-03-18T04:33:56.703Z,21.49
2017-03-18T04:34:57.389Z,21.44
2017-03-18T04:35:56.757Z,21.49
2017-03-18T04:36:57.648Z,21.4
2017-03-18T04:37:57.118Z,21.47
2017-03-18T04:38:57.467Z,21.47
2017-03-18T04:39:56.862Z,21.44
2017-03-18T04:40:57.200Z,21.47
2017-03-18T04:41:56.909Z,21.43
2017-03-18T04:42:57.250Z,21.4
2017-03-18T04:43:57.280Z,21.4
2017-03-18T04:44:56.996Z,21.42
2017-03-18T04:45:57.332Z,21.4
2017-03-18T04:46:57.361Z,21.42
2017-03-18T04:47:57.695Z,21.4
2017-03-18T04:48:57.723Z,21.37
2017-03-18T04:49:57.444Z,21.34
2017-03-18T04:50:57.782Z,21.4
2017-03-18T04:51:57.181Z,21.34
2017-03-18T04:52:57.521Z,21.37
2017-03-18T04:53:57.239Z,21.4
2017-03-18T04:54:57.576Z,21.35
2017-03-18T04:55:57.288Z,21.34
2017-03-18T04:56:57.944Z,21.43
2017-03-18T04:57:57.658Z,21.34
2017-03-18T04:58:57.998Z,21.34
2017-03-18T04:59:58.031Z,21.35
2017-03-18T05:00:57.738Z,21.38
2017-03-18T05:01:57.759Z,21.42
2017-03-18T05:02:57.793Z,21.29
2017-03-18T05:03:57.822Z,21.35
2017-03-18T05:04:57.867Z,21.31
2017-03-18T05:05:57.555Z,21.37
2017-03-18T05:06:57.904Z,21.35
2017-03-18T05:07:57.928Z,21.32
2017-03-18T05:08:57.956Z,21.28
2017-03-18T05:09:58.286Z,21.37
2017-03-18T05:10:58.318Z,21.32
2017-03-18T05:11:58.346Z,21.24
2017-03-18T05:12:57.752Z,21.24
2017-03-18T05:13:57.786Z,21.25
2017-03-18T05:14:58.427Z,21.21
2017-03-18T05:15:58.142Z,21.35
2017-03-18T05:16:58.166Z,21.28
2017-03-18T05:17:57.889Z,21.22
2017-03-18T05:18:58.218Z,21.35
2017-03-18T05:19:57.942Z,21.27
2017-03-18T05:20:57.974Z,21.32
2017-03-18T05:21:58.299Z,21.27
2017-03-18T05:22:58.581Z,21.29
2017-03-18T05:23:58.044Z,21.29
2017-03-18T05:24:58.069Z,21.32
2017-03-18T05:25:58.726Z,21.29
2017-03-18T05:26:58.123Z,21.34
2017-03-18T05:27:58.720Z,21.35
2017-03-18T05:28:58.489Z,21.38
2017-03-18T05:29:58.526Z,21.4
2017-03-18T05:30:58.234Z,21.35
2017-03-18T05:31:58.571Z,21.32
2017-03-18T05:32:58.849Z,21.37
2017-03-18T05:33:58.933Z,21.38
2017-03-18T05:34:58.641Z,21.43
2017-03-18T05:35:58.677Z,21.47
2017-03-18T05:36:58.703Z,21.44
2017-03-18T05:37:59.295Z,21.47
2017-03-18T05:38:58.448Z,21.47
2017-03-18T05:39:58.785Z,21.47
2017-03-18T05:40:58.805Z,21.47
2017-03-18T05:41:58.848Z,21.47
2017-03-18T05:42:58.812Z,21.49
2017-03-18T05:43:58.892Z,21.52
2017-03-18T05:44:59.225Z,21.53
2017-03-18T05:45:58.957Z,21.56
2017-03-18T05:46:59.287Z,21.61
2017-03-18T05:47:59.251Z,21.58
2017-03-18T05:48:58.716Z,21.64
2017-03-18T05:49:58.741Z,21.59
2017-03-18T05:50:59.393Z,21.59
2017-03-18T05:51:59.106Z,21.71
2017-03-18T05:52:59.699Z,21.67
2017-03-18T05:53:59.470Z,21.65
2017-03-18T05:54:58.881Z,21.72
2017-03-18T05:55:59.529Z,21.69
2017-03-18T05:56:59.550Z,21.71
2017-03-18T05:57:59.827Z,21.71
2017-03-18T05:58:59.294Z,21.72
2017-03-18T05:59:59.319Z,21.8
2017-03-18T06:00:59.343Z,21.75
2017-03-18T06:01:59.701Z,21.88
2017-03-18T06:02:59.353Z,21.84
2017-03-18T06:03:59.115Z,21.82
2017-03-18T06:04:59.460Z,21.91
2017-03-18T06:05:59.480Z,21.9
2017-03-18T06:06:59.517Z,21.92
2017-03-18T06:07:59.789Z,21.83
2017-03-18T06:08:59.559Z,21.91
2017-03-18T06:09:59.904Z,21.88
2017-03-18T06:10:59.920Z,21.84
2017-03-18T06:11:59.950Z,21.91
2017-03-18T06:12:59.922Z,22
2017-03-18T06:13:59.387Z,22.03
2017-03-18T06:14:59.411Z,22.07
2017-03-18T06:15:59.752Z,22.1
2017-03-18T06:16:59.777Z,22.05
2017-03-18T06:18:00.059Z,22.03
2017-03-18T06:18:59.518Z,22.03
2017-03-18T06:20:00.175Z,22.06
2017-03-18T06:21:00.196Z,22.05
2017-03-18T06:21:59.596Z,22.06
2017-03-18T06:22:59.937Z,22.02
2017-03-18T06:24:00.273Z,22.06
2017-03-18T06:25:00.305Z,22.17
2017-03-18T06:26:00.019Z,22.14
2017-03-18T06:27:00.049Z,22.12
2017-03-18T06:28:00.113Z,22.17
2017-03-18T06:29:00.105Z,22.14
2017-03-18T06:30:00.126Z,22.15
2017-03-18T06:31:00.154Z,22.2
2017-03-18T06:31:59.868Z,22.2
2017-03-18T06:33:00.528Z,22.2
2017-03-18T06:34:00.240Z,22.2
2017-03-18T06:34:59.957Z,22.27
2017-03-18T06:36:00.604Z,22.24
2017-03-18T06:37:00.624Z,22.24
2017-03-18T06:38:00.661Z,22.27
2017-03-18T06:39:00.372Z,22.31
2017-03-18T06:40:00.393Z,22.37
2017-03-18T06:41:00.739Z,22.25
2017-03-18T06:42:00.764Z,22.42
2017-03-18T06:43:00.484Z,22.33
2017-03-18T06:44:00.823Z,22.35
2017-03-18T06:45:00.539Z,22.31
2017-03-18T06:46:00.900Z,22.36
2017-03-18T06:47:00.608Z,22.36
2017-03-18T06:48:00.623Z,22.31
2017-03-18T06:49:00.685Z,22.36
2017-03-18T06:50:00.982Z,22.4
2017-03-18T06:51:00.694Z,22.36
2017-03-18T06:52:01.032Z,22.42
2017-03-18T06:53:01.067Z,22.36
2017-03-18T06:54:00.772Z,22.4
2017-03-18T06:55:00.817Z,22.37
2017-03-18T06:56:01.140Z,22.36
2017-03-18T06:57:00.542Z,22.36
2017-03-18T06:58:01.204Z,22.39
2017-03-18T06:59:01.164Z,22.39
2017-03-18T07:00:01.252Z,22.42
2017-03-18T07:01:01.278Z,22.42
2017-03-18T07:02:00.678Z,22.36
2017-03-18T07:03:01.023Z,22.36
2017-03-18T07:04:01.297Z,22.43
2017-03-18T07:05:01.081Z,22.43
2017-03-18T07:06:01.101Z,22.43
2017-03-18T07:07:01.446Z,22.33
2017-03-18T07:08:00.848Z,22.45
2017-03-18T07:09:01.124Z,22.4
2017-03-18T07:10:01.212Z,22.42
2017-03-18T07:11:01.553Z,22.4
2017-03-18T07:12:01.270Z,22.47
2017-03-18T07:13:00.979Z,22.4
2017-03-18T07:14:01.883Z,22.43
2017-03-18T07:15:01.041Z,22.45
2017-03-18T07:16:01.065Z,22.43
2017-03-18T07:17:01.714Z,22.51
2017-03-18T07:18:01.432Z,22.46
2017-03-18T07:19:01.708Z,22.45
2017-03-18T07:20:01.797Z,22.49
2017-03-18T07:21:01.821Z,22.51
2017-03-18T07:22:01.230Z,22.47
2017-03-18T07:23:01.871Z,22.55
2017-03-18T07:24:01.843Z,22.49
2017-03-18T07:25:01.616Z,22.49
2017-03-18T07:26:01.648Z,22.47
2017-03-18T07:27:01.990Z,22.52
2017-03-18T07:28:02.022Z,22.47
2017-03-18T07:29:01.981Z,22.55
2017-03-18T07:30:02.073Z,22.51
2017-03-18T07:31:01.785Z,22.55
2017-03-18T07:32:02.124Z,22.46
2017-03-18T07:33:02.146Z,22.42
2017-03-18T07:34:02.432Z,22.46
2017-03-18T07:35:01.891Z,22.4
2017-03-18T07:36:02.224Z,22.54
2017-03-18T07:37:02.259Z,22.43
2017-03-18T07:38:01.970Z,22.54
2017-03-18T07:39:02.250Z,22.51
2017-03-18T07:40:02.351Z,22.45
2017-03-18T07:41:02.052Z,22.42
2017-03-18T07:42:02.398Z,22.43
2017-03-18T07:43:02.422Z,22.43
2017-03-18T07:44:02.066Z,22.49
2017-03-18T07:45:02.479Z,22.45
2017-03-18T07:46:02.504Z,22.37
2017-03-18T07:47:02.217Z,22.42
2017-03-18T07:48:02.556Z,22.37
2017-03-18T07:49:02.846Z,22.36
2017-03-18T07:50:02.299Z,22.46
2017-03-18T07:51:02.327Z,22.39
2017-03-18T07:52:02.351Z,22.35
2017-03-18T07:53:02.382Z,22.37
2017-03-18T07:54:02.979Z,22.37
2017-03-18T07:55:02.742Z,22.37
2017-03-18T07:56:02.780Z,22.39
2017-03-18T07:57:02.493Z,22.42
2017-03-18T07:58:02.509Z,22.39
2017-03-18T07:59:02.488Z,22.4
2017-03-18T08:00:02.889Z,22.36
2017-03-18T08:01:02.907Z,22.42
2017-03-18T08:02:02.940Z,22.42
2017-03-18T08:03:02.653Z,22.39
2017-03-18T08:04:02.934Z,22.39
2017-03-18T08:05:02.713Z,22.33
2017-03-18T08:06:02.424Z,22.36
2017-03-18T08:07:03.071Z,22.3
2017-03-18T08:08:03.105Z,22.33
2017-03-18T08:09:02.750Z,22.4
2017-03-18T08:10:03.154Z,22.33
2017-03-18T08:11:02.556Z,22.3
2017-03-18T08:12:03.212Z,22.39
2017-03-18T08:13:03.240Z,22.3
2017-03-18T08:14:02.885Z,22.22
2017-03-18T08:15:03.297Z,22.3
2017-03-18T08:16:03.007Z,22.27
2017-03-18T08:17:02.721Z,22.31
2017-03-18T08:18:03.377Z,22.28
2017-03-18T08:19:03.341Z,22.33
2017-03-18T08:20:03.120Z,22.28
2017-03-18T08:21:03.459Z,22.31
2017-03-18T08:22:03.171Z,22.27
2017-03-18T08:23:03.518Z,22.27
2017-03-18T08:24:03.789Z,22.25
2017-03-18T08:25:03.570Z,22.24
2017-03-18T08:26:03.610Z,22.24
2017-03-18T08:27:03.618Z,22.2
2017-03-18T08:28:03.656Z,22.2
2017-03-18T08:29:03.921Z,22.21
2017-03-18T08:30:03.697Z,22.24
2017-03-18T08:31:03.730Z,22.15
2017-03-18T08:32:03.751Z,22.17
2017-03-18T08:33:03.787Z,22.22
2017-03-18T08:34:03.436Z,22.21
2017-03-18T08:35:03.840Z,22.2
2017-03-18T08:36:03.866Z,22.18
2017-03-18T08:37:03.574Z,22.12
2017-03-18T08:38:03.921Z,22.09
2017-03-18T08:39:03.892Z,22.1
2017-03-18T08:40:03.972Z,22.18
2017-03-18T08:41:03.685Z,22.14
2017-03-18T08:42:03.406Z,22.2
2017-03-18T08:43:04.074Z,22.12
2017-03-18T08:44:04.335Z,22.18
2017-03-18T08:45:03.800Z,22.12
2017-03-18T08:46:04.141Z,22.09
2017-03-18T08:47:04.175Z,22.14
2017-03-18T08:48:03.879Z,22.09
2017-03-18T08:49:03.917Z,22.03
2017-03-18T08:50:04.241Z,22.07
2017-03-18T08:51:04.273Z,22.05
2017-03-18T08:52:03.989Z,22.03
2017-03-18T08:53:04.019Z,22.07
2017-03-18T08:54:04.043Z,22.09
2017-03-18T08:55:04.383Z,22.06
2017-03-18T08:56:04.092Z,22.09
2017-03-18T08:57:03.817Z,22.07
2017-03-18T08:58:04.159Z,22.1
2017-03-18T08:59:04.491Z,22.02
2017-03-18T09:00:03.920Z,22.06
2017-03-18T09:01:04.544Z,22.09
2017-03-18T09:02:03.949Z,22.03
2017-03-18T09:03:04.291Z,22.02
2017-03-18T09:04:04.301Z,21.99
2017-03-18T09:05:04.339Z,22.09
2017-03-18T09:06:04.675Z,22.06
2017-03-18T09:07:04.400Z,22.05
2017-03-18T09:08:04.732Z,22.05
2017-03-18T09:09:04.759Z,22.1
2017-03-18T09:10:04.779Z,22.1
2017-03-18T09:11:04.816Z,22.1
2017-03-18T09:12:04.843Z,22.03
2017-03-18T09:13:04.557Z,22.02
2017-03-18T09:14:04.898Z,21.96
2017-03-18T09:15:04.923Z,22
2017-03-18T09:16:04.960Z,22.05
2017-03-18T09:17:04.664Z,21.98
2017-03-18T09:18:05.008Z,22.06
2017-03-18T09:19:04.722Z,21.86
2017-03-18T09:20:05.058Z,22.02
2017-03-18T09:21:04.774Z,22
2017-03-18T09:22:04.809Z,21.92
2017-03-18T09:23:04.833Z,21.92
2017-03-18T09:24:04.858Z,21.88
2017-03-18T09:25:05.230Z,21.84
2017-03-18T09:26:04.599Z,21.99
2017-03-18T09:27:04.628Z,21.91
2017-03-18T09:28:04.648Z,21.92
2017-03-18T09:29:05.307Z,21.86
2017-03-18T09:30:05.330Z,21.88
2017-03-18T09:31:05.347Z,21.92
2017-03-18T09:32:05.384Z,21.94
2017-03-18T09:33:05.412Z,21.96
2017-03-18T09:34:05.446Z,21.98
2017-03-18T09:35:05.153Z,21.9
2017-03-18T09:36:05.498Z,21.82
2017-03-18T09:37:05.227Z,21.83
2017-03-18T09:38:05.544Z,21.9
2017-03-18T09:39:05.585Z,21.79
2017-03-18T09:40:05.294Z,21.92
2017-03-18T09:41:05.310Z,21.82
2017-03-18T09:42:05.347Z,21.77
2017-03-18T09:43:05.378Z,21.84
2017-03-18T09:44:05.407Z,21.9
2017-03-18T09:45:05.986Z,21.82
2017-03-18T09:46:05.763Z,21.91
2017-03-18T09:47:05.792Z,21.94
2017-03-18T09:48:05.818Z,21.82
2017-03-18T09:49:05.221Z,21.88
2017-03-18T09:50:06.124Z,21.9
2017-03-18T09:51:05.898Z,21.79
2017-03-18T09:52:05.938Z,21.82
2017-03-18T09:53:05.640Z,21.91
2017-03-18T09:54:05.976Z,21.91
2017-03-18T09:55:05.945Z,21.82
2017-03-18T09:56:05.722Z,21.84
2017-03-18T09:57:06.067Z,21.91
2017-03-18T09:58:06.107Z,21.88
2017-03-18T09:59:05.493Z,21.77
2017-03-18T10:00:05.783Z,21.84
2017-03-18T10:01:06.165Z,21.84
2017-03-18T10:02:05.574Z,21.79
2017-03-18T10:03:05.916Z,21.82
2017-03-18T10:04:05.946Z,21.88
2017-03-18T10:05:06.530Z,21.84
2017-03-18T10:06:06.005Z,21.79
2017-03-18T10:07:06.018Z,21.77
2017-03-18T10:08:06.060Z,21.88
2017-03-18T10:09:06.392Z,21.83
2017-03-18T10:10:06.669Z,21.82
2017-03-18T10:11:06.442Z,21.83
2017-03-18T10:12:06.166Z,21.83
2017-03-18T10:13:06.181Z,21.86
2017-03-18T10:14:06.220Z,21.83
2017-03-18T10:15:06.809Z,21.84
2017-03-18T10:16:06.571Z,21.84
2017-03-18T10:17:06.602Z,21.82
2017-03-18T10:18:06.632Z,21.75
2017-03-18T10:19:06.664Z,21.83
2017-03-18T10:20:06.935Z,21.83
2017-03-18T10:21:06.401Z,21.72
2017-03-18T10:22:06.114Z,21.83
2017-03-18T10:23:06.770Z,21.72
2017-03-18T10:24:06.796Z,21.79
2017-03-18T10:25:06.756Z,21.77
2017-03-18T10:26:06.224Z,21.79
2017-03-18T10:27:06.558Z,21.72
2017-03-18T10:28:06.588Z,21.74
2017-03-18T10:29:06.931Z,21.79
2017-03-18T10:30:07.208Z,21.8
2017-03-18T10:31:06.976Z,21.71
2017-03-18T10:32:07.012Z,21.74
2017-03-18T10:33:07.043Z,21.77
2017-03-18T10:34:06.753Z,21.74
2017-03-18T10:35:06.784Z,21.72
2017-03-18T10:36:07.115Z,21.71
2017-03-18T10:37:07.140Z,21.74
2017-03-18T10:38:07.170Z,21.72
2017-03-18T10:39:07.198Z,21.77
2017-03-18T10:40:07.222Z,21.77
2017-03-18T10:41:07.252Z,21.77
2017-03-18T10:42:07.281Z,21.69
2017-03-18T10:43:06.999Z,21.75
2017-03-18T10:44:07.335Z,21.74
2017-03-18T10:45:07.359Z,21.75
2017-03-18T10:46:07.079Z,21.74
2017-03-18T10:47:07.112Z,21.74
2017-03-18T10:48:07.445Z,21.74
2017-03-18T10:49:07.467Z,21.71
2017-03-18T10:50:07.491Z,21.69
2017-03-18T10:51:07.525Z,21.69
2017-03-18T10:52:07.564Z,21.74
2017-03-18T10:53:07.261Z,21.69
2017-03-18T10:54:07.299Z,21.68
2017-03-18T10:55:07.326Z,21.69
2017-03-18T10:56:07.656Z,21.71
2017-03-18T10:57:07.697Z,21.68
2017-03-18T10:58:07.396Z,21.65
2017-03-18T10:59:07.743Z,21.68
2017-03-18T11:00:07.458Z,21.71
2017-03-18T11:01:07.485Z,21.71
2017-03-18T11:02:07.833Z,21.68
2017-03-18T11:03:07.846Z,21.67
2017-03-18T11:04:07.877Z,21.67
2017-03-18T11:05:07.591Z,21.68
2017-03-18T11:06:07.624Z,21.67
2017-03-18T11:07:07.640Z,21.68
2017-03-18T11:08:07.981Z,21.75
2017-03-18T11:09:07.706Z,21.69
2017-03-18T11:10:07.414Z,21.68
2017-03-18T11:11:08.314Z,21.71
2017-03-18T11:12:07.775Z,21.64
2017-03-18T11:13:08.121Z,21.67
2017-03-18T11:14:08.150Z,21.69
2017-03-18T11:15:07.546Z,21.67
2017-03-18T11:16:08.139Z,21.68
2017-03-18T11:17:07.925Z,21.67
2017-03-18T11:18:08.256Z,21.69
2017-03-18T11:19:07.971Z,21.67
2017-03-18T11:20:08.003Z,21.71
2017-03-18T11:21:08.107Z,21.67
2017-03-18T11:22:08.362Z,21.71
2017-03-18T11:23:08.074Z,21.68
2017-03-18T11:24:08.409Z,21.74
2017-03-18T11:25:08.442Z,21.67
2017-03-18T11:26:08.758Z,21.64
2017-03-18T11:27:08.180Z,21.64
2017-03-18T11:28:08.529Z,21.68
2017-03-18T11:29:08.578Z,21.67
2017-03-18T11:30:07.954Z,21.67
2017-03-18T11:31:08.550Z,21.64
2017-03-18T11:32:08.316Z,21.62
2017-03-18T11:33:08.348Z,21.64
2017-03-18T11:34:08.371Z,21.61
2017-03-18T11:35:08.707Z,21.62
2017-03-18T11:36:08.995Z,21.65
2017-03-18T11:37:08.763Z,21.58
2017-03-18T11:38:08.886Z,21.59
2017-03-18T11:39:08.866Z,21.62
2017-03-18T11:40:08.538Z,21.56
2017-03-18T11:41:08.810Z,21.56
2017-03-18T11:42:08.603Z,21.68
2017-03-18T11:43:08.618Z,21.59
2017-03-18T11:44:08.644Z,21.59
2017-03-18T11:45:08.990Z,21.65
2017-03-18T11:46:08.946Z,21.56
2017-03-18T11:47:09.035Z,21.58
2017-03-18T11:48:09.068Z,21.58
2017-03-18T11:49:09.092Z,21.65
2017-03-18T11:50:08.493Z,21.58
2017-03-18T11:51:09.396Z,21.67
2017-03-18T11:52:09.172Z,21.61
2017-03-18T11:53:08.888Z,21.54
2017-03-18T11:54:09.232Z,21.59
2017-03-18T11:55:09.535Z,21.58
2017-03-18T11:56:09.534Z,21.58
2017-03-18T11:57:09.321Z,21.67
2017-03-18T11:58:09.028Z,21.69
2017-03-18T11:59:09.048Z,21.59
2017-03-18T12:00:09.377Z,21.58
2017-03-18T12:01:09.669Z,21.61
2017-03-18T12:02:09.129Z,21.58
2017-03-18T12:03:09.483Z,21.62
2017-03-18T12:04:09.180Z,21.65
2017-03-18T12:05:09.213Z,21.62
2017-03-18T12:06:09.476Z,21.59
2017-03-18T12:07:09.291Z,21.62
2017-03-18T12:08:09.607Z,21.58
2017-03-18T12:09:09.316Z,21.67
2017-03-18T12:10:09.343Z,21.65
2017-03-18T12:11:09.624Z,21.59
2017-03-18T12:12:09.707Z,21.64
2017-03-18T12:13:09.450Z,21.68
2017-03-18T12:14:09.784Z,21.56
2017-03-18T12:15:09.480Z,21.53
2017-03-18T12:16:09.456Z,21.62
2017-03-18T12:17:09.870Z,21.68
2017-03-18T12:18:09.568Z,21.62
2017-03-18T12:19:09.280Z,21.62
2017-03-18T12:20:09.301Z,21.65
2017-03-18T12:21:10.209Z,21.67
2017-03-18T12:22:09.990Z,21.65
2017-03-18T12:23:09.703Z,21.54
2017-03-18T12:24:10.036Z,21.69
2017-03-18T12:25:10.065Z,21.74
2017-03-18T12:26:10.080Z,21.75
2017-03-18T12:27:10.113Z,21.71
2017-03-18T12:28:09.517Z,21.74
2017-03-18T12:29:09.867Z,21.71
2017-03-18T12:30:10.208Z,21.79
2017-03-18T12:31:09.913Z,21.84
2017-03-18T12:32:09.633Z,21.83
2017-03-18T12:33:10.274Z,21.84
2017-03-18T12:34:10.312Z,21.88
2017-03-18T12:35:10.043Z,21.79
2017-03-18T12:36:09.733Z,21.84
2017-03-18T12:37:10.079Z,21.82
2017-03-18T12:38:10.414Z,21.8
2017-03-18T12:39:09.818Z,21.94
2017-03-18T12:40:10.469Z,21.91
2017-03-18T12:41:10.183Z,22
2017-03-18T12:42:10.525Z,22.02
2017-03-18T12:43:10.551Z,22.1
2017-03-18T12:44:10.590Z,22.03
2017-03-18T12:45:10.607Z,22.12
2017-03-18T12:46:10.631Z,22.07
2017-03-18T12:47:10.339Z,22.05
2017-03-18T12:48:10.692Z,22.1
2017-03-18T12:49:10.463Z,22.12
2017-03-18T12:50:10.431Z,22.17
2017-03-18T12:51:10.765Z,22.15
2017-03-18T12:52:10.797Z,22.22
2017-03-18T12:53:10.522Z,22.22
2017-03-18T12:54:10.850Z,22.3
2017-03-18T12:55:10.251Z,22.27
2017-03-18T12:56:10.592Z,22.31