createdAt,value
2019-05-06T00:03:43.559Z,63.20
2019-05-06T00:07:54.351Z,58.00
2019-05-06T00:11:59.671Z,60.10
2019-05-06T00:16:05.575Z,64.40
2019-05-06T00:20:18.343Z,62.90
2019-05-06T00:24:26.091Z,66.20
2019-05-06T00:28:36.178Z,62.30
2019-05-06T00:32:44.189Z,64.80
2019-05-06T00:36:49.245Z,63.50
2019-05-06T00:41:05.400Z,60.00
2019-05-06T00:45:13.554Z,66.00
2019-05-06T00:49:18.733Z,60.70
2019-05-06T00:53:35.052Z,62.10
2019-05-06T00:57:44.188Z,64.10
2019-05-06T01:01:50.143Z,67.40
2019-05-06T01:05:56.008Z,63.80
2019-05-06T01:10:03.679Z,68.10
2019-05-06T01:14:16.688Z,67.00
2019-05-06T01:18:24.375Z,63.10
2019-05-06T01:22:29.989Z,64.00
2019-05-06T01:26:35.668Z,65.60
2019-05-06T01:30:41.432Z,66.10
2019-05-06T01:34:47.092Z,65.10
2019-05-06T01:38:57.246Z,64.80
2019-05-06T01:43:04.570Z,67.30
2019-05-06T01:47:10.289Z,68.00
2019-05-06T01:51:18.456Z,66.60
2019-05-06T01:55:24.146Z,65.10
2019-05-06T01:59:29.898Z,68.20
2019-05-06T02:03:35.756Z,67.90
2019-05-06T02:07:41.462Z,67.20
2019-05-06T02:11:48.025Z,68.90
2019-05-06T02:15:54.743Z,69.80
2019-05-06T02:20:00.463Z,70.40
2019-05-06T02:24:17.627Z,63.40
2019-05-06T02:28:23.622Z,64.90
2019-05-06T02:32:31.386Z,68.90
2019-05-06T02:36:40.869Z,68.40
2019-05-06T02:40:46.552Z,69.70
2019-05-06T02:44:53.961Z,65.30
2019-05-06T02:49:07.373Z,65.10
2019-05-06T02:53:13.843Z,64.00
2019-05-06T02:57:19.531Z,64.00
2019-05-06T03:01:25.210Z,62.90
2019-05-06T03:05:33.288Z,63.80
2019-05-06T03:09:38.350Z,64.70
2019-05-06T03:13:44.232Z,65.30
2019-05-06T03:17:49.914Z,64.50
2019-05-06T03:22:03.157Z,66.70
2019-05-06T03:26:07.379Z,65.00
2019-05-06T03:30:16.601Z,72.00
2019-05-06T03:34:38.340Z,67.60
2019-05-06T03:38:28.188Z,65.90
2019-05-06T03:42:33.855Z,71.30
2019-05-06T03:46:53.738Z,66.60
2019-05-06T03:50:58.251Z,66.20
2019-05-06T03:55:04.486Z,69.30
2019-05-06T03:59:13.313Z,67.60
2019-05-06T04:03:19.079Z,67.40
2019-05-06T04:07:25.368Z,69.90
2019-05-06T04:11:35.833Z,67.20
2019-05-06T04:15:56.383Z,69.20
2019-05-06T04:20:13.285Z,66.90
2019-05-06T04:24:19.339Z,67.60
2019-05-06T04:28:29.623Z,67.10
2019-05-06T04:32:35.480Z,66.90
2019-05-06T04:36:43.971Z,69.40
2019-05-06T04:40:48.921Z,66.90
2019-05-06T04:44:54.664Z,67.00
2019-05-06T04:49:04.053Z,69.40
2019-05-06T04:53:09.396Z,71.70
2019-05-06T04:57:15.241Z,71.60
2019-05-06T05:01:23.160Z,69.80
2019-05-06T05:05:29.315Z,68.90
2019-05-06T05:09:35.003Z,69.90
2019-05-06T05:13:45.130Z,72.00
2019-05-06T05:17:58.991Z,74.00
2019-05-06T05:22:07.582Z,74.60
2019-05-06T05:26:13.285Z,73.70
2019-05-06T05:30:19.000Z,69.60
2019-05-06T05:34:37.138Z,70.00
2019-05-06T05:38:32.325Z,67.10
2019-05-06T05:42:39.711Z,66.80
2019-05-06T05:46:45.393Z,66.90
2019-05-06T05:50:52.493Z,66.30
2019-05-06T05:54:58.498Z,66.20
2019-05-06T05:59:04.305Z,65.80
2019-05-06T06:03:12.497Z,66.40
2019-05-06T06:07:17.843Z,66.60
2019-05-06T06:11:32.809Z,66.20
2019-05-06T06:15:38.494Z,67.60
2019-05-06T06:19:48.991Z,68.00
2019-05-06T06:24:06.149Z,69.50
2019-05-06T06:28:12.979Z,68.60
2019-05-06T06:32:22.847Z,73.70
2019-05-06T06:36:35.486Z,69.50
2019-05-06T06:40:42.558Z,67.10
2019-05-06T06:44:48.293Z,70.20
2019-05-06T06:48:54.120Z,66.60
2019-05-06T06:52:59.867Z,66.90
2019-05-06T06:57:25.516Z,67.40
2019-05-06T07:01:42.769Z,71.20
2019-05-06T07:05:52.834Z,67.30
2019-05-06T07:09:59.462Z,67.30
2019-05-06T07:14:05.294Z,64.30
2019-05-06T07:18:13.317Z,66.60
2019-05-06T07:22:18.495Z,68.30
2019-05-06T07:26:25.890Z,66.90
2019-05-06T07:30:33.221Z,63.60
2019-05-06T07:34:38.983Z,65.50
2019-05-06T07:38:52.644Z,70.30
2019-05-06T07:43:02.153Z,70.10
2019-05-06T07:47:09.059Z,66.80
2019-05-06T07:51:14.759Z,66.40
2019-05-06T07:55:20.432Z,66.90
2019-05-06T07:59:26.120Z,66.80
2019-05-06T08:03:32.934Z,72.20
2019-05-06T08:07:42.128Z,71.30
2019-05-06T08:11:47.553Z,68.20
2019-05-06T08:15:53.804Z,70.50
2019-05-06T08:19:59.514Z,69.60
2019-05-06T08:24:05.619Z,69.70
2019-05-06T08:28:13.285Z,67.60
2019-05-06T08:32:18.873Z,66.00
2019-05-06T08:36:26.250Z,68.00
2019-05-06T08:40:32.256Z,64.60
2019-05-06T08:44:37.934Z,66.10
2019-05-06T08:48:43.678Z,65.10
2019-05-06T08:52:58.133Z,63.10
2019-05-06T08:57:03.868Z,66.00
2019-05-06T09:01:12.437Z,67.30
2019-05-06T09:05:18.161Z,66.10
2019-05-06T09:09:23.866Z,65.40
2019-05-06T09:13:29.536Z,67.00
2019-05-06T09:17:35.272Z,62.60
2019-05-06T09:21:45.830Z,66.10
2019-05-06T09:25:48.479Z,64.90
2019-05-06T09:29:54.736Z,65.50
2019-05-06T09:34:17.943Z,65.20
2019-05-06T09:38:23.631Z,63.20
2019-05-06T09:42:29.308Z,61.30
2019-05-06T09:46:35.078Z,57.00
2019-05-06T09:50:45.974Z,59.40
2019-05-06T09:54:55.051Z,60.80
2019-05-06T09:59:02.188Z,52.90
2019-05-06T10:03:09.204Z,52.60
2019-05-06T10:07:14.966Z,53.50
2019-05-06T10:11:22.326Z,50.40
2019-05-06T10:15:28.303Z,51.90
2019-05-06T10:19:34.032Z,43.40
2019-05-06T10:23:42.155Z,39.20
2019-05-06T10:27:48.816Z,37.50
2019-05-06T10:32:02.150Z,34.80
2019-05-06T10:36:08.301Z,38.00
2019-05-06T10:40:27.330Z,34.50
2019-05-06T10:44:42.837Z,31.90
2019-05-06T10:48:48.004Z,30.80
2019-05-06T10:53:05.562Z,30.30
2019-05-06T10:57:12.552Z,30.70
2019-05-06T11:01:23.138Z,33.00
2019-05-06T11:05:28.335Z,30.90
2019-05-06T11:09:34.088Z,29.30
2019-05-06T11:13:39.758Z,30.80
2019-05-06T11:17:45.457Z,32.30
2019-05-06T11:21:53.084Z,29.90
2019-05-06T11:25:58.655Z,32.50
2019-05-06T11:30:07.389Z,29.00
2019-05-06T11:34:14.792Z,28.30
2019-05-06T11:38:22.761Z,29.20
2019-05-06T11:42:32.554Z,36.30
2019-05-06T11:46:36.314Z,36.30
2019-05-06T11:50:43.674Z,38.30
2019-05-06T11:54:49.374Z,39.10
2019-05-06T11:58:56.709Z,40.60
2019-05-06T12:03:02.500Z,43.70
2019-05-06T12:07:11.166Z,46.30
2019-05-06T12:11:15.572Z,46.80
2019-05-06T12:15:23.016Z,48.20
2019-05-06T12:19:29.761Z,47.00
2019-05-06T12:23:35.825Z,47.10
2019-05-06T12:27:44.419Z,44.60
2019-05-06T12:31:52.926Z,42.30
2019-05-06T12:36:02.577Z,41.50
2019-05-06T12:40:08.562Z,44.30
2019-05-06T12:44:14.256Z,41.30
2019-05-06T12:48:37.630Z,38.50
2019-05-06T12:52:44.095Z,37.70
2019-05-06T12:56:51.895Z,34.50
2019-05-06T13:00:59.136Z,30.70
2019-05-06T13:05:08.039Z,31.70
2019-05-06T13:09:13.739Z,34.80
2019-05-06T13:13:19.490Z,32.70
2019-05-06T13:17:26.993Z,36.00
2019-05-06T13:21:32.892Z,35.00
2019-05-06T13:25:42.192Z,34.50
2019-05-06T13:29:46.161Z,28.90
2019-05-06T13:33:54.789Z,29.70
2019-05-06T13:38:00.705Z,35.80
2019-05-06T13:42:14.404Z,36.90
2019-05-06T13:46:33.819Z,34.50
2019-05-06T13:50:43.819Z,33.40
2019-05-06T13:54:49.544Z,36.30
2019-05-06T13:58:55.407Z,38.50
2019-05-06T14:03:02.220Z,39.30
2019-05-06T14:07:07.989Z,36.70
2019-05-06T14:11:13.657Z,35.10
2019-05-06T14:15:19.579Z,37.00
2019-05-06T14:19:25.273Z,39.20
2019-05-06T14:23:32.712Z,36.90
2019-05-06T14:27:38.425Z,35.60
2019-05-06T14:31:45.732Z,37.90
2019-05-06T14:35:52.641Z,35.10
2019-05-06T14:40:00.051Z,32.70
2019-05-06T14:44:09.135Z,32.30
2019-05-06T14:48:13.249Z,36.50
2019-05-06T14:52:18.951Z,35.00
2019-05-06T14:56:28.714Z,39.20
2019-05-06T15:00:34.410Z,39.80
2019-05-06T15:04:40.094Z,43.80
2019-05-06T15:08:45.793Z,38.30
2019-05-06T15:12:53.466Z,40.20
2019-05-06T15:16:58.926Z,41.90
2019-05-06T15:21:29.275Z,42.20
2019-05-06T15:25:13.074Z,37.30
2019-05-06T15:29:19.716Z,39.20
2019-05-06T15:33:27.056Z,40.20
2019-05-06T15:37:34.386Z,40.30
2019-05-06T15:41:40.194Z,37.60
2019-05-06T15:45:45.874Z,39.30
2019-05-06T15:49:52.684Z,41.50
2019-05-06T15:53:58.529Z,38.00
2019-05-06T15:58:04.343Z,40.50
2019-05-06T16:02:10.138Z,38.10
2019-05-06T16:06:15.802Z,39.00
2019-05-06T16:10:22.688Z,42.40
2019-05-06T16:14:28.440Z,39.60
2019-05-06T16:18:34.118Z,41.90
2019-05-06T16:22:39.910Z,39.90
2019-05-06T16:26:45.795Z,40.20
2019-05-06T16:30:53.491Z,40.30
2019-05-06T16:34:58.813Z,40.10
2019-05-06T16:39:09.062Z,39.40
2019-05-06T16:43:15.019Z,38.60
2019-05-06T16:47:38.996Z,40.30
2019-05-06T16:51:45.659Z,39.30
2019-05-06T16:55:55.430Z,41.20
2019-05-06T17:00:00.360Z,48.60
2019-05-06T17:04:16.733Z,40.90
2019-05-06T17:08:23.488Z,44.70
2019-05-06T17:12:31.956Z,41.50
2019-05-06T17:16:37.818Z,40.90
2019-05-06T17:20:43.518Z,38.90
2019-05-06T17:24:49.285Z,39.90
2019-05-06T17:28:54.745Z,41.80
2019-05-06T17:33:02.278Z,40.20
2019-05-06T17:37:12.731Z,42.30
2019-05-06T17:41:18.588Z,43.60
2019-05-06T17:45:38.509Z,40.60
2019-05-06T17:49:44.193Z,39.80
2019-05-06T17:53:57.655Z,41.00
2019-05-06T17:58:03.401Z,41.20
2019-05-06T18:02:10.881Z,40.10
2019-05-06T18:06:23.320Z,39.00
2019-05-06T18:10:29.100Z,40.60
2019-05-06T18:14:34.866Z,42.80
2019-05-06T18:18:40.595Z,41.20
2019-05-06T18:22:46.282Z,41.10
2019-05-06T18:26:53.576Z,45.40
2019-05-06T18:30:59.412Z,44.40
2019-05-06T18:35:07.638Z,42.00
2019-05-06T18:39:13.329Z,39.70
2019-05-06T18:43:19.025Z,41.00
2019-05-06T18:47:24.732Z,39.60
2019-05-06T18:51:30.475Z,40.20
2019-05-06T18:55:37.801Z,41.50
2019-05-06T18:59:43.487Z,45.70
2019-05-06T19:04:03.435Z,43.70
2019-05-06T19:08:12.441Z,44.60
2019-05-06T19:12:30.263Z,44.70
2019-05-06T19:16:25.626Z,47.10
2019-05-06T19:20:33.860Z,49.10
2019-05-06T19:24:38.870Z,47.50
2019-05-06T19:28:44.567Z,48.90
2019-05-06T19:32:50.255Z,49.80
2019-05-06T19:37:02.825Z,51.10
2019-05-06T19:41:08.591Z,47.90
2019-05-06T19:45:14.497Z,48.70
2019-05-06T19:49:21.668Z,50.60
2019-05-06T19:53:27.564Z,50.30
2019-05-06T19:57:33.240Z,51.10
2019-05-06T20:01:38.929Z,50.80
2019-05-06T20:05:55.211Z,49.00
2019-05-06T20:10:03.384Z,48.10
2019-05-06T20:14:09.141Z,47.50
2019-05-06T20:18:15.819Z,48.10
2019-05-06T20:22:23.026Z,48.70
2019-05-06T20:26:28.790Z,49.30
2019-05-06T20:30:34.489Z,50.10
2019-05-06T20:34:40.162Z,52.60
2019-05-06T20:38:45.932Z,53.20
2019-05-06T20:42:51.615Z,52.60
2019-05-06T20:46:57.312Z,55.70
2019-05-06T20:51:04.108Z,54.20
2019-05-06T20:55:15.945Z,53.40
2019-05-06T20:59:17.510Z,50.30
2019-05-06T21:03:23.201Z,50.10
2019-05-06T21:07:28.910Z,49.20
2019-05-06T21:11:34.570Z,50.90
2019-05-06T21:15:40.274Z,51.60
2019-05-06T21:19:45.949Z,45.30
2019-05-06T21:23:52.421Z,46.00
2019-05-06T21:27:58.148Z,49.00
2019-05-06T21:32:03.910Z,54.00
2019-05-06T21:36:09.730Z,53.70
2019-05-06T21:40:15.642Z,46.60
2019-05-06T21:44:22.785Z,49.10
2019-05-06T21:48:28.660Z,49.40
2019-05-06T21:52:39.444Z,50.50
2019-05-06T21:56:42.490Z,50.00
2019-05-06T22:01:02.491Z,47.40
2019-05-06T22:05:13.126Z,48.20
2019-05-06T22:09:18.567Z,49.20
2019-05-06T22:13:24.246Z,48.40
2019-05-06T22:17:32.014Z,50.80
2019-05-06T22:21:39.041Z,52.50
2019-05-06T22:25:44.734Z,50.00
2019-05-06T22:29:52.269Z,50.80
2019-05-06T22:33:59.438Z,48.80
2019-05-06T22:38:05.129Z,52.10
2019-05-06T22:42:10.839Z,46.30
2019-05-06T22:46:18.325Z,46.20
2019-05-06T22:50:24.116Z,50.50
2019-05-06T22:54:31.895Z,46.00
2019-05-06T22:58:37.236Z,47.70
2019-05-06T23:02:44.554Z,46.50
2019-05-06T23:06:50.245Z,46.60
2019-05-06T23:10:56.006Z,47.20
2019-05-06T23:15:02.677Z,46.20
2019-05-06T23:19:08.652Z,47.00
2019-05-06T23:23:14.336Z,48.10
2019-05-06T23:27:20.037Z,48.50
2019-05-06T23:31:25.744Z,48.40
2019-05-06T23:35:31.482Z,49.00
2019-05-06T23:40:33.516Z,48.90
2019-05-06T23:45:33.838Z,49.70
2019-05-06T23:50:33.957Z,51.40
2019-05-06T23:55:33.443Z,52.00
2019-05-06T23:59:39.155Z,50.90
