createdAt,value
2018-06-16T00:06:34.023Z,0.00
2018-06-16T00:07:32.934Z,0.00
2018-06-16T00:08:32.874Z,0.00
2018-06-16T00:09:32.789Z,0.00
2018-06-16T00:10:32.714Z,0.00
2018-06-16T00:11:32.655Z,0.00
2018-06-16T00:12:32.543Z,0.00
2018-06-16T00:13:32.464Z,0.00
2018-06-16T00:14:32.392Z,0.00
2018-06-16T00:15:32.292Z,0.00
2018-06-16T00:16:33.274Z,0.00
2018-06-16T00:17:32.141Z,0.00
2018-06-16T00:18:33.081Z,0.00
2018-06-16T00:19:31.990Z,0.00
2018-06-16T00:22:13.883Z,0.00
2018-06-16T00:23:13.792Z,0.00
2018-06-16T00:24:13.706Z,0.00
2018-06-16T00:25:13.640Z,0.00
2018-06-16T00:26:13.550Z,0.00
2018-06-16T00:27:13.507Z,0.00
2018-06-16T00:28:13.393Z,0.00
2018-06-16T00:29:13.313Z,0.00
2018-06-16T00:30:13.233Z,0.00
2018-06-16T00:31:13.163Z,0.00
2018-06-16T00:32:13.116Z,0.00
2018-06-16T00:33:13.012Z,0.00
2018-06-16T00:50:35.487Z,0.00
2018-06-16T00:51:35.359Z,0.00
2018-06-16T00:52:35.274Z,0.00
2018-06-16T00:53:35.211Z,0.00
2018-06-16T00:54:35.140Z,0.00
2018-06-16T00:55:35.062Z,0.00
2018-06-16T00:56:35.041Z,0.00
2018-06-16T00:59:16.894Z,0.00
2018-06-16T01:00:17.829Z,0.00
2018-06-16T01:01:16.735Z,0.00
2018-06-16T01:03:58.873Z,0.00
2018-06-16T01:04:58.829Z,0.00
2018-06-16T01:05:58.726Z,0.00
2018-06-16T01:06:58.657Z,0.00
2018-06-16T01:07:58.562Z,0.00
2018-06-16T01:08:58.494Z,0.00
2018-06-16T01:09:58.433Z,0.00
2018-06-16T01:10:58.323Z,0.00
2018-06-16T01:11:58.262Z,0.00
2018-06-16T01:12:58.186Z,0.00
2018-06-16T01:13:58.096Z,0.00
2018-06-16T01:14:58.022Z,0.00
2018-06-16T01:15:57.961Z,0.00
2018-06-16T01:16:57.868Z,0.00
2018-06-16T01:17:57.768Z,0.00
2018-06-16T01:18:57.694Z,0.00
2018-06-16T01:19:57.622Z,0.00
2018-06-16T01:20:57.560Z,0.00
2018-06-16T01:21:57.453Z,0.00
2018-06-16T01:22:57.392Z,0.00
2018-06-16T01:23:57.296Z,0.00
2018-06-16T01:24:57.228Z,0.00
2018-06-16T01:25:57.163Z,0.00
2018-06-16T01:28:39.393Z,0.00
2018-06-16T01:31:21.407Z,0.00
2018-06-16T01:34:44.904Z,0.00
2018-06-16T01:35:44.822Z,0.00
2018-06-16T01:36:44.773Z,0.00
2018-06-16T01:39:26.883Z,0.00
2018-06-16T01:40:26.825Z,0.00
2018-06-16T01:41:26.787Z,0.00
2018-06-16T01:42:26.717Z,0.00
2018-06-16T01:43:26.572Z,0.00
2018-06-16T01:44:26.589Z,0.00
2018-06-16T01:45:26.412Z,0.00
2018-06-16T01:46:26.390Z,0.00
2018-06-16T01:47:26.280Z,0.00
2018-06-16T01:48:26.189Z,0.00
2018-06-16T01:49:26.123Z,0.00
2018-06-16T01:50:26.065Z,0.00
2018-06-16T01:51:25.942Z,0.00
2018-06-16T01:52:25.891Z,0.00
2018-06-16T01:53:25.853Z,0.00
2018-06-16T01:54:25.722Z,0.00
2018-06-16T01:55:25.637Z,0.00
2018-06-16T01:56:25.638Z,0.00
2018-06-16T01:57:25.474Z,0.00
2018-06-16T01:58:26.412Z,0.00
2018-06-16T01:59:25.352Z,0.00
2018-06-16T02:00:25.262Z,0.00
2018-06-16T02:01:25.167Z,0.00
2018-06-16T02:02:25.175Z,0.00
2018-06-16T02:03:25.018Z,0.00
2018-06-16T02:04:24.983Z,0.00
2018-06-16T02:05:24.837Z,0.00
2018-06-16T02:06:24.795Z,0.00
2018-06-16T02:07:24.681Z,0.00
2018-06-16T02:08:24.738Z,0.00
2018-06-16T02:09:24.521Z,0.00
2018-06-16T02:10:24.513Z,0.00
2018-06-16T02:11:24.374Z,0.00
2018-06-16T02:12:24.325Z,0.00
2018-06-16T02:13:24.243Z,0.00
2018-06-16T02:14:26.180Z,0.00
2018-06-16T02:15:24.063Z,0.00
2018-06-16T02:18:05.889Z,0.00
2018-06-16T02:19:05.972Z,0.00
2018-06-16T02:20:05.785Z,0.00
2018-06-16T02:22:47.898Z,0.00
2018-06-16T02:23:47.926Z,0.00
2018-06-16T02:24:47.740Z,0.00
2018-06-16T02:25:47.663Z,0.00
2018-06-16T02:46:27.914Z,4.00
2018-06-16T02:47:27.828Z,4.00
2018-06-16T02:48:27.722Z,8.00
2018-06-16T02:49:27.654Z,8.00
2018-06-16T02:50:27.637Z,12.00
2018-06-16T02:51:27.508Z,8.00
2018-06-16T02:52:27.434Z,8.00
2018-06-16T02:53:27.374Z,12.00
2018-06-16T02:54:27.249Z,16.00
2018-06-16T02:55:27.184Z,16.00
2018-06-16T02:56:27.092Z,16.00
2018-06-16T02:57:27.037Z,20.00
2018-06-16T02:58:26.943Z,24.00
2018-06-16T03:01:08.919Z,28.00
2018-06-16T03:02:08.832Z,32.00
2018-06-16T03:03:08.768Z,32.00
2018-06-16T03:04:08.684Z,36.00
2018-06-16T03:05:08.590Z,40.00
2018-06-16T03:06:08.517Z,44.00
2018-06-16T03:07:08.434Z,48.00
2018-06-16T03:08:08.384Z,52.00
2018-06-16T03:09:08.270Z,60.00
2018-06-16T03:10:08.206Z,64.00
2018-06-16T03:11:08.118Z,72.00
2018-06-16T03:12:09.090Z,76.00
2018-06-16T03:13:07.963Z,84.00
2018-06-16T03:14:07.915Z,88.00
2018-06-16T03:15:07.814Z,96.00
2018-06-16T03:17:49.913Z,112.00
2018-06-16T03:18:49.871Z,116.00
2018-06-16T03:19:49.751Z,120.00
2018-06-16T03:20:49.688Z,132.00
2018-06-16T03:21:49.608Z,136.00
2018-06-16T03:22:50.554Z,148.00
2018-06-16T03:26:33.420Z,204.00
2018-06-16T03:27:33.340Z,216.00
2018-06-16T03:28:33.280Z,232.00
2018-06-16T03:29:33.193Z,248.00
2018-06-16T03:30:33.108Z,268.00
2018-06-16T03:31:33.064Z,288.00
2018-06-16T03:32:32.940Z,304.00
2018-06-16T03:33:32.858Z,324.00
2018-06-16T03:34:33.800Z,340.00
2018-06-16T03:35:32.711Z,340.00
2018-06-16T03:36:32.629Z,372.00
2018-06-16T03:37:32.548Z,392.00
2018-06-16T03:38:32.474Z,420.00
2018-06-16T03:39:32.419Z,444.00
2018-06-16T03:42:14.434Z,528.00
2018-06-16T03:43:14.354Z,576.00
2018-06-16T03:44:14.263Z,604.00
2018-06-16T03:45:15.207Z,632.00
2018-06-16T03:46:14.102Z,656.00
2018-06-16T03:47:14.026Z,680.00
2018-06-16T03:48:13.946Z,700.00
2018-06-16T03:49:13.869Z,712.00
2018-06-16T03:50:13.801Z,720.00
2018-06-16T03:51:14.723Z,728.00
2018-06-16T03:52:13.624Z,740.00
2018-06-16T03:53:13.555Z,756.00
2018-06-16T03:54:13.464Z,740.00
2018-06-16T03:55:14.412Z,764.00
2018-06-16T03:56:13.315Z,800.00
2018-06-16T03:58:55.436Z,924.00
2018-06-16T03:59:55.362Z,972.00
2018-06-16T04:00:55.346Z,1060.00
2018-06-16T04:01:55.205Z,1128.00
2018-06-16T04:02:55.108Z,1172.00
2018-06-16T04:03:55.044Z,1236.00
2018-06-16T04:04:54.955Z,1276.00
2018-06-16T04:05:54.890Z,1340.00
2018-06-16T04:06:54.785Z,1388.00
2018-06-16T04:07:54.714Z,1448.00
2018-06-16T04:08:54.649Z,1500.00
2018-06-16T04:09:54.554Z,1564.00
2018-06-16T04:10:54.485Z,1628.00
2018-06-16T04:11:54.447Z,1684.00
2018-06-16T04:12:54.342Z,1736.00
2018-06-16T04:15:36.434Z,1828.00
2018-06-16T04:18:18.465Z,1984.00
2018-06-16T04:19:18.366Z,2020.00
2018-06-16T04:20:18.270Z,2032.00
2018-06-16T04:21:18.194Z,2060.00
2018-06-16T04:27:17.204Z,2316.00
2018-06-16T04:28:17.091Z,2396.00
2018-06-16T04:29:17.021Z,2456.00
2018-06-16T04:30:16.938Z,2504.00
2018-06-16T04:31:16.863Z,2552.00
2018-06-16T04:32:16.835Z,2580.00
2018-06-16T04:33:16.699Z,2576.00
2018-06-16T04:36:24.928Z,2556.00
2018-06-16T04:37:24.884Z,2676.00
2018-06-16T04:38:24.775Z,2636.00
2018-06-16T04:39:24.700Z,2504.00
2018-06-16T04:40:24.629Z,2460.00
2018-06-16T04:43:18.964Z,2452.00
2018-06-16T04:46:00.934Z,2464.00
2018-06-16T04:47:00.862Z,2480.00
2018-06-16T04:48:00.776Z,2512.00
2018-06-16T04:49:00.717Z,2532.00
2018-06-16T04:50:00.645Z,2536.00
2018-06-16T04:52:42.431Z,2608.00
2018-06-16T04:53:42.388Z,2656.00
2018-06-16T04:54:42.290Z,2704.00
2018-06-16T04:55:42.232Z,2740.00
2018-06-16T04:56:42.122Z,2788.00
2018-06-16T04:57:42.050Z,2836.00
2018-06-16T04:58:41.989Z,2856.00
2018-06-16T04:59:41.890Z,2972.00
2018-06-16T05:00:41.800Z,2956.00
2018-06-16T05:01:41.738Z,2916.00
2018-06-16T05:02:41.654Z,2880.00
2018-06-16T05:03:41.611Z,2868.00
2018-06-16T05:04:41.490Z,2896.00
2018-06-16T05:07:05.959Z,3152.00
2018-06-16T05:08:05.876Z,3336.00
2018-06-16T05:09:05.809Z,3548.00
2018-06-16T05:10:05.740Z,3788.00
2018-06-16T05:11:05.625Z,4012.00
2018-06-16T05:12:05.568Z,4224.00
2018-06-16T05:13:05.469Z,4448.00
2018-06-16T05:14:05.424Z,4700.00
2018-06-16T05:21:05.387Z,6224.00
2018-06-16T05:22:04.380Z,6284.00
2018-06-16T05:23:04.194Z,6272.00
2018-06-16T05:24:04.118Z,6292.00
2018-06-16T05:25:04.066Z,6360.00
2018-06-16T05:26:03.963Z,6228.00
2018-06-16T05:28:45.958Z,6204.00
2018-06-16T05:29:46.898Z,6056.00
2018-06-16T05:30:45.819Z,5936.00
2018-06-16T05:31:45.773Z,5860.00
2018-06-16T05:32:45.702Z,5880.00
2018-06-16T05:33:45.626Z,5840.00
2018-06-16T05:34:45.490Z,5768.00
2018-06-16T05:35:45.423Z,5664.00
2018-06-16T05:36:45.376Z,5580.00
2018-06-16T05:37:45.249Z,5536.00
2018-06-16T05:38:45.222Z,5596.00
2018-06-16T05:39:45.176Z,5576.00
2018-06-16T05:40:45.141Z,5660.00
2018-06-16T05:43:27.001Z,6276.00
2018-06-16T05:44:26.959Z,6588.00
2018-06-16T05:45:26.825Z,6948.00
2018-06-16T05:48:09.045Z,6920.00
2018-06-16T05:49:10.927Z,6700.00
2018-06-16T05:50:08.839Z,6136.00
2018-06-16T05:52:50.995Z,6480.00
2018-06-16T05:53:51.024Z,7020.00
2018-06-16T06:16:30.812Z,9868.00
2018-06-16T06:17:30.869Z,9684.00
2018-06-16T06:18:30.657Z,9848.00
2018-06-16T06:19:30.683Z,10084.00
2018-06-16T06:20:30.471Z,10084.00
2018-06-16T06:21:30.471Z,9752.00
2018-06-16T06:22:30.335Z,9548.00
2018-06-16T06:23:30.349Z,9476.00
2018-06-16T06:24:30.162Z,9228.00
2018-06-16T06:25:30.199Z,9240.00
2018-06-16T06:26:30.014Z,9332.00
2018-06-16T06:27:30.008Z,8860.00
2018-06-16T06:28:29.930Z,8424.00
2018-06-16T06:29:29.825Z,8104.00
2018-06-16T06:30:29.716Z,8232.00
2018-06-16T06:33:11.984Z,8400.00
2018-06-16T06:34:32.911Z,8100.00
2018-06-16T06:35:11.832Z,8232.00
2018-06-16T06:36:11.853Z,8456.00
2018-06-16T06:37:11.759Z,9260.00
2018-06-16T06:38:11.665Z,8984.00
2018-06-16T06:39:11.543Z,9184.00
2018-06-16T06:40:11.555Z,10576.00
2018-06-16T06:41:11.362Z,12288.00
2018-06-16T06:42:11.363Z,10216.00
2018-06-16T06:43:11.235Z,10052.00
2018-06-16T06:44:11.217Z,12768.00
2018-06-16T06:45:11.070Z,13404.00
2018-06-16T06:46:11.099Z,11140.00
2018-06-16T06:47:10.925Z,13512.00
2018-06-16T06:48:12.945Z,13656.00
2018-06-16T06:49:10.773Z,10672.00
2018-06-16T06:50:10.753Z,13620.00
2018-06-16T06:51:10.608Z,14340.00
2018-06-16T06:54:00.482Z,14976.00
2018-06-16T06:55:00.544Z,15904.00
2018-06-16T06:56:00.328Z,14492.00
2018-06-16T06:57:00.323Z,11192.00
2018-06-16T06:58:00.199Z,12544.00
2018-06-16T06:59:00.217Z,14396.00
2018-06-16T07:00:00.068Z,11424.00
2018-06-16T07:01:00.014Z,16256.00
2018-06-16T07:01:59.868Z,17120.00
2018-06-16T07:02:59.931Z,17152.00
2018-06-16T07:03:59.742Z,13560.00
2018-06-16T07:04:59.775Z,13292.00
2018-06-16T07:05:59.653Z,15648.00
2018-06-16T07:06:59.551Z,12172.00
2018-06-16T07:07:59.456Z,12236.00
2018-06-16T07:08:59.459Z,12896.00
2018-06-16T07:09:59.323Z,13612.00
2018-06-16T07:12:53.067Z,20736.00
2018-06-16T07:15:39.016Z,24096.00
2018-06-16T07:16:39.034Z,24704.00
2018-06-16T07:17:38.882Z,24288.00
2018-06-16T07:18:38.846Z,26368.00
2018-06-16T07:19:38.708Z,27936.00
2018-06-16T07:20:38.696Z,26944.00
2018-06-16T07:21:38.586Z,24544.00
2018-06-16T07:22:38.668Z,26560.00
2018-06-16T07:23:38.478Z,26560.00
2018-06-16T07:24:38.389Z,26560.00
2018-06-16T07:25:38.383Z,29600.00
2018-06-16T07:26:38.317Z,26080.00
2018-06-16T07:27:38.119Z,23648.00
2018-06-16T07:28:38.094Z,22496.00
2018-06-16T07:29:37.959Z,23744.00
2018-06-16T07:32:20.026Z,31168.00
2018-06-16T07:33:40.929Z,25600.00
2018-06-16T07:34:19.865Z,25248.00
2018-06-16T07:35:19.907Z,28800.00
2018-06-16T07:36:40.849Z,28160.00
2018-06-16T07:37:19.653Z,26816.00
2018-06-16T07:38:19.621Z,27392.00
2018-06-16T07:39:19.521Z,30208.00
2018-06-16T07:40:19.552Z,28800.00
2018-06-16T07:41:19.384Z,24192.00
2018-06-16T07:42:20.400Z,21056.00
2018-06-16T08:00:41.820Z,36736.00
2018-06-16T08:01:41.804Z,34816.00
2018-06-16T08:02:41.663Z,44032.00
2018-06-16T08:03:41.845Z,43968.00
2018-06-16T08:04:41.513Z,37184.00
2018-06-16T08:05:41.498Z,34944.00
2018-06-16T08:06:41.368Z,33312.00
2018-06-16T08:07:41.359Z,30976.00
2018-06-16T08:08:41.215Z,31360.00
2018-06-16T08:09:41.222Z,28832.00
2018-06-16T08:10:41.096Z,22624.00
2018-06-16T08:11:41.147Z,20128.00
2018-06-16T08:12:43.559Z,18464.00
2018-06-16T08:13:40.973Z,19296.00
2018-06-16T08:14:40.799Z,18784.00
2018-06-16T08:15:41.830Z,19904.00
2018-06-16T08:16:40.659Z,19200.00
2018-06-16T08:19:22.502Z,25888.00
2018-06-16T08:20:22.598Z,23744.00
2018-06-16T08:21:22.372Z,24480.00
2018-06-16T08:22:22.366Z,21568.00
2018-06-16T08:23:22.271Z,25248.00
2018-06-16T08:24:22.282Z,27456.00
2018-06-16T08:25:22.118Z,29120.00
2018-06-16T08:26:22.095Z,33280.00
2018-06-16T08:27:21.970Z,30496.00
2018-06-16T08:28:22.014Z,36480.00
2018-06-16T08:29:21.812Z,35712.00
2018-06-16T08:30:21.840Z,31392.00
2018-06-16T08:31:21.687Z,34496.00
2018-06-16T08:34:03.555Z,38880.00
2018-06-16T08:35:03.506Z,40608.00
2018-06-16T08:36:03.381Z,41056.00
2018-06-16T08:39:47.597Z,45152.00
2018-06-16T08:40:47.492Z,46432.00
2018-06-16T08:43:41.043Z,42464.00
2018-06-16T08:44:41.084Z,34560.00
2018-06-16T08:45:40.887Z,45152.00
2018-06-16T08:48:23.031Z,43712.00
2018-06-16T09:13:17.101Z,49600.00
2018-06-16T09:14:17.020Z,37856.00
2018-06-16T09:15:16.986Z,32480.00
2018-06-16T09:16:16.849Z,30560.00
2018-06-16T09:17:16.943Z,31520.00
2018-06-16T09:18:16.741Z,30944.00
2018-06-16T09:19:16.692Z,32352.00
2018-06-16T09:20:16.572Z,38240.00
2018-06-16T09:21:16.611Z,38176.00
2018-06-16T09:22:16.438Z,31840.00
2018-06-16T09:23:16.429Z,35328.00
2018-06-16T09:24:16.281Z,20928.00
2018-06-16T09:25:16.242Z,28960.00
2018-06-16T09:26:16.192Z,35904.00
2018-06-16T09:27:16.166Z,43648.00
2018-06-16T09:28:16.038Z,38144.00
2018-06-16T09:30:58.033Z,46048.00
2018-06-16T09:31:58.078Z,50976.00
2018-06-16T09:32:57.908Z,45056.00
2018-06-16T09:33:57.957Z,43200.00
2018-06-16T09:34:57.770Z,46176.00
2018-06-16T09:35:57.769Z,46784.00
2018-06-16T09:36:57.644Z,45568.00
2018-06-16T09:37:57.707Z,47200.00
2018-06-16T09:38:57.499Z,45728.00
2018-06-16T09:39:57.484Z,47744.00
2018-06-16T09:40:57.363Z,7968.00
2018-06-16T09:41:57.456Z,49280.00
2018-06-16T09:42:57.220Z,49088.00
2018-06-16T09:43:57.222Z,48864.00
2018-06-16T09:44:57.095Z,50784.00
2018-06-16T09:45:57.030Z,53120.00
2018-06-16T09:46:56.969Z,54240.00
2018-06-16T09:47:57.080Z,58272.00
2018-06-16T09:48:56.834Z,57856.00
2018-06-16T09:49:56.825Z,56480.00
2018-06-16T09:50:56.690Z,56480.00
2018-06-16T09:51:56.738Z,54752.00
2018-06-16T09:52:56.576Z,58528.00
2018-06-16T09:53:56.565Z,56448.00
2018-06-16T09:54:56.421Z,62688.00
2018-06-16T09:55:56.463Z,51552.00
2018-06-16T09:56:56.305Z,63872.00
2018-06-16T09:57:56.300Z,63424.00
2018-06-16T09:58:56.168Z,68192.00
2018-06-16T09:59:56.188Z,73536.00
2018-06-16T10:00:56.015Z,74784.00
2018-06-16T10:01:55.991Z,80224.00
2018-06-16T10:02:55.888Z,83296.00
2018-06-16T10:03:55.951Z,77408.00
2018-06-16T10:04:55.755Z,65184.00
2018-06-16T10:05:55.812Z,66080.00
2018-06-16T10:06:55.627Z,44160.00
2018-06-16T10:07:55.624Z,48096.00
2018-06-16T10:08:55.526Z,47008.00
2018-06-16T10:09:55.575Z,47296.00
2018-06-16T10:10:55.361Z,49120.00
2018-06-16T10:11:55.364Z,51712.00
2018-06-16T10:12:55.241Z,67616.00
2018-06-16T10:13:55.298Z,74432.00
2018-06-16T10:14:55.090Z,60224.00
2018-06-16T10:15:55.108Z,35744.00
2018-06-16T10:16:54.956Z,47264.00
2018-06-16T10:17:55.001Z,38656.00
2018-06-16T10:18:54.843Z,28288.00
2018-06-16T10:19:54.907Z,28704.00
2018-06-16T10:20:54.694Z,28672.00
2018-06-16T10:21:54.690Z,21312.00
2018-06-16T10:22:54.575Z,24032.00
2018-06-16T10:23:54.654Z,28832.00
2018-06-16T10:24:54.474Z,21216.00
2018-06-16T10:25:54.407Z,26656.00
2018-06-16T10:26:54.304Z,25792.00
2018-06-16T10:27:54.327Z,26176.00
2018-06-16T10:28:54.166Z,27392.00
2018-06-16T10:29:54.155Z,25984.00
2018-06-16T10:30:54.058Z,32384.00
2018-06-16T10:31:54.042Z,29184.00
2018-06-16T10:32:53.893Z,31328.00
2018-06-16T10:33:53.954Z,39200.00
2018-06-16T10:34:53.754Z,42048.00
2018-06-16T10:35:53.801Z,41312.00
2018-06-16T10:36:53.609Z,42432.00
2018-06-16T10:37:53.668Z,15744.00
2018-06-16T10:38:53.475Z,64064.00
2018-06-16T10:39:53.477Z,33472.00
2018-06-16T10:40:53.365Z,60928.00
2018-06-16T10:41:53.384Z,47040.00
2018-06-16T10:42:53.225Z,60000.00
2018-06-16T10:43:53.194Z,62656.00
2018-06-16T10:44:53.071Z,70048.00
2018-06-16T10:45:53.028Z,50368.00
2018-06-16T10:46:52.947Z,63648.00
2018-06-16T10:47:52.918Z,27168.00
2018-06-16T10:48:52.802Z,26432.00
2018-06-16T10:49:52.835Z,26016.00
2018-06-16T10:50:52.700Z,24544.00
2018-06-16T10:51:52.630Z,37632.00
2018-06-16T10:52:52.544Z,26176.00
2018-06-16T10:53:52.558Z,60832.00
2018-06-16T10:54:52.392Z,30496.00
2018-06-16T10:55:52.411Z,31680.00
2018-06-16T10:56:52.280Z,63808.00
2018-06-16T10:57:52.291Z,29184.00
2018-06-16T10:58:52.125Z,54304.00
2018-06-16T10:59:52.202Z,23872.00
2018-06-16T11:00:51.995Z,40928.00
2018-06-16T11:01:52.020Z,35840.00
2018-06-16T11:02:51.854Z,24544.00
2018-06-16T11:03:52.001Z,24608.00
2018-06-16T11:04:51.722Z,33536.00
2018-06-16T11:05:51.700Z,25216.00
2018-06-16T11:06:51.614Z,37088.00
2018-06-16T11:07:51.623Z,25472.00
2018-06-16T11:08:51.459Z,44864.00
2018-06-16T11:09:51.422Z,41856.00
2018-06-16T11:10:51.316Z,49056.00
2018-06-16T11:11:51.363Z,41152.00
2018-06-16T11:12:51.176Z,50720.00
2018-06-16T11:13:51.150Z,55136.00
2018-06-16T11:14:51.035Z,76736.00
2018-06-16T11:15:51.048Z,68640.00
2018-06-16T11:16:50.946Z,84096.00
2018-06-16T11:17:50.982Z,80000.00
2018-06-16T11:18:50.781Z,86016.00
2018-06-16T11:19:50.798Z,102400.00
2018-06-16T11:20:50.678Z,86336.00
2018-06-16T11:21:50.685Z,74528.00
2018-06-16T11:22:50.737Z,35936.00
2018-06-16T11:25:32.574Z,30080.00
2018-06-16T11:26:32.603Z,28480.00
2018-06-16T11:27:32.522Z,29312.00
2018-06-16T11:28:32.457Z,29504.00
2018-06-16T11:29:32.322Z,32832.00
2018-06-16T11:30:32.357Z,37760.00
2018-06-16T11:31:32.176Z,38528.00
2018-06-16T11:32:32.224Z,34080.00
2018-06-16T11:33:32.086Z,32608.00
2018-06-16T11:34:32.047Z,30464.00
2018-06-16T11:35:31.904Z,33728.00
2018-06-16T11:36:31.948Z,48736.00
2018-06-16T11:37:31.805Z,54400.00
2018-06-16T11:38:31.784Z,45440.00
2018-06-16T11:39:31.642Z,27232.00
2018-06-16T11:40:31.677Z,38656.00
2018-06-16T11:41:31.520Z,67328.00
2018-06-16T11:42:31.479Z,84992.00
2018-06-16T11:43:31.390Z,112288.00
2018-06-16T11:44:31.406Z,91456.00
2018-06-16T11:45:31.329Z,27360.00
2018-06-16T11:46:31.302Z,46240.00
2018-06-16T11:47:31.102Z,91520.00
2018-06-16T11:48:31.114Z,72864.00
2018-06-16T11:49:30.995Z,77536.00
2018-06-16T11:50:31.010Z,74464.00
2018-06-16T11:51:30.850Z,33056.00
2018-06-16T11:52:30.762Z,73920.00
2018-06-16T11:53:30.684Z,16144.00
2018-06-16T11:54:30.674Z,16392.00
2018-06-16T11:55:30.551Z,13660.00
2018-06-16T11:56:30.527Z,11420.00
2018-06-16T11:57:30.434Z,10692.00
2018-06-16T11:58:30.441Z,10388.00
2018-06-16T11:59:30.320Z,10052.00
2018-06-16T12:02:12.599Z,8052.00
2018-06-16T12:03:12.657Z,7232.00
2018-06-16T12:04:12.508Z,6512.00
2018-06-16T12:05:12.475Z,5848.00
2018-06-16T12:06:12.358Z,5540.00
2018-06-16T12:08:54.618Z,6076.00
2018-06-16T12:09:55.651Z,6268.00
2018-06-16T12:10:54.457Z,6264.00
2018-06-16T12:11:54.515Z,6492.00
2018-06-16T12:12:54.344Z,6720.00
2018-06-16T12:13:54.330Z,6844.00
2018-06-16T12:14:54.214Z,7088.00
2018-06-16T12:37:16.300Z,6052.00
2018-06-16T12:38:16.152Z,5524.00
2018-06-16T12:39:16.080Z,5416.00
2018-06-16T12:40:16.021Z,5700.00
2018-06-16T12:41:16.037Z,5892.00
2018-06-16T12:42:15.852Z,5600.00
2018-06-16T12:44:58.111Z,4436.00
2018-06-16T12:45:59.152Z,4008.00
2018-06-16T12:46:58.638Z,3672.00
2018-06-16T12:49:40.121Z,2928.00
2018-06-16T12:50:40.113Z,2884.00
2018-06-16T12:51:39.982Z,2832.00
2018-06-16T12:52:40.047Z,2860.00
2018-06-16T12:53:39.824Z,2940.00
2018-06-16T12:54:39.850Z,2928.00
2018-06-16T12:55:39.681Z,2860.00
2018-06-16T12:56:39.690Z,2724.00
2018-06-16T12:57:39.598Z,2568.00
2018-06-16T13:00:21.663Z,2360.00
2018-06-16T13:03:03.634Z,2244.00
2018-06-16T13:28:43.599Z,6880.00
2018-06-16T13:29:43.562Z,7464.00
2018-06-16T13:30:43.431Z,8452.00
2018-06-16T13:31:43.456Z,8964.00
2018-06-16T13:32:43.305Z,9688.00
2018-06-16T13:35:25.143Z,10476.00
2018-06-16T13:36:25.201Z,11224.00
2018-06-16T13:37:24.986Z,12148.00
2018-06-16T13:38:25.015Z,13224.00
2018-06-16T13:39:24.855Z,13900.00
2018-06-16T13:42:07.155Z,15492.00
2018-06-16T13:43:07.238Z,15228.00
2018-06-16T13:44:07.004Z,15368.00
2018-06-16T13:45:06.987Z,15096.00
2018-06-16T13:46:06.861Z,14292.00
2018-06-16T13:47:06.796Z,13060.00
2018-06-16T13:48:06.724Z,11316.00
2018-06-16T13:49:06.750Z,10732.00
2018-06-16T13:50:06.577Z,10796.00
2018-06-16T13:51:06.510Z,10536.00
2018-06-16T13:52:06.398Z,9440.00
2018-06-16T13:53:06.438Z,8288.00
2018-06-16T13:54:06.248Z,7720.00
2018-06-16T13:55:07.354Z,7196.00
2018-06-16T13:56:06.100Z,6860.00
2018-06-16T13:58:48.136Z,6012.00
2018-06-16T13:59:49.091Z,5896.00
2018-06-16T14:00:47.990Z,5788.00
2018-06-16T14:01:47.930Z,5672.00
2018-06-16T14:02:47.848Z,5968.00
2018-06-16T14:03:47.811Z,5556.00
2018-06-16T14:06:13.222Z,5556.00
2018-06-16T14:07:13.070Z,5584.00
2018-06-16T14:08:13.050Z,5712.00
2018-06-16T14:09:12.924Z,5696.00
2018-06-16T14:10:12.879Z,5508.00
2018-06-16T14:11:12.776Z,5680.00
2018-06-16T14:12:12.696Z,5628.00
2018-06-16T14:14:54.733Z,5712.00
2018-06-16T14:15:56.592Z,5868.00
2018-06-16T14:16:54.517Z,6008.00
2018-06-16T14:17:54.442Z,6012.00
2018-06-16T14:18:54.362Z,6108.00
2018-06-16T14:19:54.299Z,6504.00
2018-06-16T14:20:54.195Z,6660.00
2018-06-16T14:21:54.143Z,6708.00
2018-06-16T14:22:54.062Z,6736.00
2018-06-16T14:23:53.984Z,6728.00
2018-06-16T14:24:53.919Z,6716.00
2018-06-16T14:25:53.843Z,6596.00
2018-06-16T14:26:53.848Z,6664.00
2018-06-16T14:27:53.699Z,6720.00
2018-06-16T14:28:53.607Z,6608.00
2018-06-16T14:29:53.579Z,6400.00
2018-06-16T14:30:53.462Z,5692.00
2018-06-16T14:31:53.427Z,5108.00
2018-06-16T14:32:53.322Z,4976.00
2018-06-16T14:33:53.257Z,4988.00
2018-06-16T14:34:53.169Z,4324.00
2018-06-16T14:35:53.136Z,4336.00
2018-06-16T14:36:53.033Z,4940.00
2018-06-16T14:39:36.681Z,7464.00
2018-06-16T14:40:37.520Z,6068.00
2018-06-16T14:41:35.181Z,5012.00
2018-06-16T14:42:34.934Z,4908.00
2018-06-16T14:43:34.855Z,5020.00
2018-06-16T14:44:34.793Z,5536.00
2018-06-16T14:45:34.701Z,4948.00
2018-06-16T14:46:34.666Z,4816.00
2018-06-16T14:47:34.566Z,4752.00
2018-06-16T14:48:34.501Z,5000.00
2018-06-16T14:49:34.412Z,5048.00
2018-06-16T14:50:34.369Z,6392.00
2018-06-16T14:51:34.260Z,6896.00
2018-06-16T14:52:34.209Z,7356.00
2018-06-16T14:53:34.128Z,6624.00
2018-06-16T14:54:34.072Z,5460.00
2018-06-16T14:55:33.970Z,4736.00
2018-06-16T14:56:33.969Z,4736.00
2018-06-16T14:57:33.839Z,4976.00
2018-06-16T14:58:33.774Z,5084.00
2018-06-16T14:59:33.690Z,5492.00
2018-06-16T15:00:33.618Z,6444.00
2018-06-16T15:01:33.535Z,7412.00
2018-06-16T15:02:33.488Z,7676.00
2018-06-16T15:03:33.399Z,7656.00
2018-06-16T15:04:33.376Z,8616.00
2018-06-16T15:05:33.234Z,8592.00
2018-06-16T15:06:33.180Z,8348.00
2018-06-16T15:07:33.101Z,8252.00
2018-06-16T15:08:33.012Z,7820.00
2018-06-16T15:09:33.015Z,8264.00
2018-06-16T15:12:15.223Z,7556.00
2018-06-16T15:14:57.170Z,6956.00
2018-06-16T15:15:57.104Z,6352.00
2018-06-16T15:16:57.042Z,5964.00
2018-06-16T15:17:56.969Z,5856.00
2018-06-16T15:18:56.877Z,5520.00
2018-06-16T15:19:56.809Z,5020.00
2018-06-16T15:20:56.727Z,4752.00
2018-06-16T15:21:56.673Z,4512.00
2018-06-16T15:22:56.585Z,4912.00
2018-06-16T15:23:56.503Z,5836.00
2018-06-16T15:24:56.435Z,6512.00
2018-06-16T15:25:56.367Z,6756.00
2018-06-16T15:26:56.295Z,6684.00
2018-06-16T15:29:38.181Z,6916.00
2018-06-16T15:30:38.100Z,6920.00
2018-06-16T15:31:38.038Z,6244.00
2018-06-16T15:32:37.975Z,5544.00
2018-06-16T15:33:37.870Z,5172.00
2018-06-16T15:36:20.202Z,6036.00
2018-06-16T15:37:20.104Z,6196.00
2018-06-16T15:38:20.050Z,6416.00
2018-06-16T15:41:02.174Z,5872.00
2018-06-16T15:42:02.146Z,5960.00
2018-06-16T15:43:02.041Z,6320.00
2018-06-16T15:45:44.196Z,5028.00
2018-06-16T15:46:44.211Z,4128.00
2018-06-16T15:47:44.040Z,3488.00
2018-06-16T15:48:43.996Z,3540.00
2018-06-16T15:49:43.906Z,3872.00
2018-06-16T15:50:43.824Z,3736.00
2018-06-16T15:51:43.742Z,3188.00
2018-06-16T15:52:43.677Z,2868.00
2018-06-16T15:53:43.607Z,3136.00
2018-06-16T15:56:25.683Z,3032.00
2018-06-16T15:57:25.622Z,2604.00
2018-06-16T15:58:25.563Z,2152.00
2018-06-16T15:59:25.479Z,1764.00
2018-06-16T16:00:25.393Z,1380.00
2018-06-16T16:01:25.364Z,1120.00
2018-06-16T16:02:25.260Z,980.00
2018-06-16T16:05:07.257Z,800.00
2018-06-16T16:06:07.117Z,752.00
2018-06-16T16:07:07.034Z,692.00
2018-06-16T16:08:07.010Z,664.00
2018-06-16T16:09:06.991Z,668.00
2018-06-16T16:10:06.827Z,676.00
2018-06-16T16:11:06.746Z,672.00
2018-06-16T16:12:06.670Z,660.00
2018-06-16T16:13:06.588Z,664.00
2018-06-16T16:14:06.527Z,712.00
2018-06-16T16:15:06.447Z,764.00
2018-06-16T16:16:06.373Z,1000.00
2018-06-16T16:17:06.297Z,1244.00
2018-06-16T16:18:06.235Z,1496.00
2018-06-16T16:19:06.151Z,1452.00
2018-06-16T16:20:07.130Z,1524.00
2018-06-16T16:21:05.983Z,1348.00
2018-06-16T16:23:48.190Z,1344.00
2018-06-16T16:24:49.142Z,1456.00
2018-06-16T16:25:48.062Z,1556.00
2018-06-16T16:26:47.966Z,1588.00
2018-06-16T16:27:47.895Z,1528.00
2018-06-16T16:28:47.811Z,1500.00
2018-06-16T16:29:47.791Z,1424.00
2018-06-16T16:30:47.672Z,1336.00
2018-06-16T16:31:47.583Z,1324.00
2018-06-16T16:32:47.507Z,1376.00
2018-06-16T16:33:47.443Z,1416.00