createdAt,value
2022-10-04T00:01:04.672Z,99.90
2022-10-04T00:03:45.017Z,99.90
2022-10-04T00:06:26.158Z,99.90
2022-10-04T00:09:00.919Z,99.90
2022-10-04T00:11:35.203Z,99.90
2022-10-04T00:14:10.160Z,99.90
2022-10-04T00:16:39.314Z,99.90
2022-10-04T00:19:15.197Z,99.90
2022-10-04T00:21:54.878Z,99.90
2022-10-04T00:24:23.275Z,99.90
2022-10-04T00:29:26.721Z,99.90
2022-10-04T00:32:27.685Z,99.90
2022-10-04T00:34:55.586Z,99.90
2022-10-04T00:37:25.506Z,99.90
2022-10-04T00:40:15.316Z,99.90
2022-10-04T00:42:59.445Z,99.90
2022-10-04T00:45:43.505Z,99.90
2022-10-04T00:48:39.855Z,99.90
2022-10-04T00:51:30.175Z,99.90
2022-10-04T00:54:12.355Z,99.90
2022-10-04T00:56:51.669Z,99.90
2022-10-04T00:59:42.307Z,99.90
2022-10-04T01:02:23.569Z,99.90
2022-10-04T01:05:19.626Z,99.90
2022-10-04T01:08:09.286Z,99.90
2022-10-04T01:10:51.905Z,99.90
2022-10-04T01:13:23.119Z,99.90
2022-10-04T01:16:16.289Z,99.90
2022-10-04T01:21:23.459Z,99.90
2022-10-04T01:23:52.575Z,99.90
2022-10-04T01:26:32.196Z,99.90
2022-10-04T01:29:20.314Z,99.90
2022-10-04T01:31:56.057Z,99.90
2022-10-04T01:34:29.368Z,99.90
2022-10-04T01:37:00.647Z,99.90
2022-10-04T01:39:28.774Z,99.90
2022-10-04T01:42:21.386Z,99.90
2022-10-04T01:45:00.126Z,99.90
2022-10-04T01:47:33.548Z,99.90
2022-10-04T01:50:07.652Z,99.90
2022-10-04T01:52:41.315Z,99.90
2022-10-04T01:55:36.006Z,99.90
2022-10-04T01:58:20.254Z,99.90
2022-10-04T02:00:58.130Z,99.90
2022-10-04T02:03:34.104Z,99.90
2022-10-04T02:06:04.649Z,99.90
2022-10-04T02:08:35.729Z,99.90
2022-10-04T02:11:04.885Z,99.90
2022-10-04T02:13:38.666Z,99.90
2022-10-04T02:16:11.188Z,99.90
2022-10-04T02:18:40.349Z,99.90
2022-10-04T02:21:08.303Z,99.90
2022-10-04T02:23:36.941Z,99.90
2022-10-04T02:26:08.898Z,99.90
2022-10-04T02:28:37.274Z,99.90
2022-10-04T02:31:24.147Z,99.90
2022-10-04T02:33:53.136Z,99.90
2022-10-04T02:36:26.050Z,99.90
2022-10-04T02:39:11.113Z,99.90
2022-10-04T02:41:52.485Z,99.90
2022-10-04T02:44:30.817Z,99.90
2022-10-04T02:47:18.748Z,99.90
2022-10-04T02:50:00.303Z,99.90
2022-10-04T02:52:31.952Z,99.90
2022-10-04T02:55:24.374Z,99.90
2022-10-04T03:00:24.572Z,99.90
2022-10-04T03:03:17.925Z,99.90
2022-10-04T03:06:08.854Z,99.90
2022-10-04T03:08:43.574Z,99.90
2022-10-04T03:11:14.050Z,99.90
2022-10-04T03:13:45.213Z,99.90
2022-10-04T03:16:12.748Z,99.90
2022-10-04T03:18:40.838Z,99.90
2022-10-04T03:21:10.881Z,99.90
2022-10-04T03:23:39.513Z,99.90
2022-10-04T03:26:33.715Z,99.90
2022-10-04T03:31:29.865Z,99.90
2022-10-04T03:33:58.203Z,99.90
2022-10-04T03:36:27.343Z,99.90
2022-10-04T03:38:56.369Z,99.90
2022-10-04T03:41:25.872Z,99.90
2022-10-04T03:43:54.960Z,99.90
2022-10-04T03:46:23.581Z,99.90
2022-10-04T03:48:55.492Z,99.90
2022-10-04T03:51:24.318Z,99.90
2022-10-04T03:53:54.765Z,99.90
2022-10-04T03:56:30.875Z,99.90
2022-10-04T03:58:58.893Z,99.90
2022-10-04T04:01:37.896Z,99.90
2022-10-04T04:04:07.557Z,99.90
2022-10-04T04:07:12.915Z,99.90
2022-10-04T04:09:50.946Z,99.90
2022-10-04T04:12:20.743Z,99.90
2022-10-04T04:14:51.564Z,99.90
2022-10-04T04:17:30.198Z,99.90
2022-10-04T04:20:07.148Z,99.90
2022-10-04T04:22:36.361Z,99.90
2022-10-04T04:25:08.368Z,99.90
2022-10-04T04:27:39.948Z,99.90
2022-10-04T04:30:08.287Z,99.90
2022-10-04T04:32:41.343Z,99.90
2022-10-04T04:35:33.310Z,99.90
2022-10-04T04:38:04.455Z,99.90
2022-10-04T04:43:01.531Z,99.90
2022-10-04T04:45:31.347Z,99.90
2022-10-04T04:48:00.436Z,99.90
2022-10-04T04:50:34.546Z,99.90
2022-10-04T04:53:19.111Z,99.90
2022-10-04T04:56:03.370Z,99.90
2022-10-04T04:58:36.264Z,99.90
2022-10-04T05:01:13.720Z,99.90
2022-10-04T05:06:26.336Z,99.90
2022-10-04T05:11:22.870Z,99.90
2022-10-04T05:14:22.629Z,99.90
2022-10-04T05:16:54.712Z,99.90
2022-10-04T05:19:31.511Z,99.90
2022-10-04T05:22:01.335Z,99.90
2022-10-04T05:24:48.294Z,99.90
2022-10-04T05:27:38.000Z,99.90
2022-10-04T05:30:32.510Z,99.90
2022-10-04T05:33:07.793Z,99.90
2022-10-04T05:35:55.235Z,99.90
2022-10-04T05:38:41.056Z,99.90
2022-10-04T05:41:14.757Z,99.90
2022-10-04T05:43:50.409Z,99.90
2022-10-04T05:46:23.161Z,99.90
2022-10-04T05:49:08.495Z,99.90
2022-10-04T05:51:48.481Z,99.90
2022-10-04T05:54:22.197Z,99.90
2022-10-04T05:57:28.081Z,99.90
2022-10-04T06:00:04.402Z,99.90
2022-10-04T06:05:29.153Z,99.90
2022-10-04T06:11:14.543Z,99.90
2022-10-04T06:13:53.298Z,99.90
2022-10-04T06:16:58.470Z,99.90
2022-10-04T06:19:43.291Z,99.90
2022-10-04T06:22:20.345Z,99.90
2022-10-04T06:25:06.934Z,99.90
2022-10-04T06:27:41.737Z,99.90
2022-10-04T06:30:17.276Z,99.90
2022-10-04T06:33:14.133Z,99.90
2022-10-04T06:36:16.001Z,99.90
2022-10-04T06:39:07.843Z,99.90
2022-10-04T06:42:19.856Z,99.90
2022-10-04T06:45:25.838Z,99.90
2022-10-04T06:48:07.255Z,99.90
2022-10-04T06:51:00.311Z,99.90
2022-10-04T06:54:12.034Z,99.90
2022-10-04T06:56:57.504Z,99.90
2022-10-04T06:59:36.844Z,99.90
2022-10-04T07:02:12.956Z,99.90
2022-10-04T07:07:38.743Z,99.90
2022-10-04T07:10:26.708Z,99.90
2022-10-04T07:13:09.626Z,99.90
2022-10-04T07:15:57.994Z,99.90
2022-10-04T07:18:31.986Z,99.90
2022-10-04T07:21:12.850Z,99.90
2022-10-04T07:23:49.218Z,99.90
2022-10-04T07:26:29.274Z,99.90
2022-10-04T07:29:19.371Z,99.90
2022-10-04T07:31:49.095Z,99.90
2022-10-04T07:34:30.851Z,99.90
2022-10-04T07:37:00.776Z,99.90
2022-10-04T07:39:32.386Z,99.90
2022-10-04T07:42:13.725Z,99.90
2022-10-04T07:44:48.561Z,99.90
2022-10-04T07:47:27.773Z,99.90
2022-10-04T07:49:55.498Z,99.90
2022-10-04T07:52:57.847Z,99.90
2022-10-04T07:55:52.862Z,99.90
2022-10-04T07:58:57.815Z,99.90
2022-10-04T08:01:38.798Z,99.90
2022-10-04T08:04:40.188Z,99.90
2022-10-04T08:07:39.080Z,99.90
2022-10-04T08:10:14.589Z,99.90
2022-10-04T08:12:53.945Z,99.90
2022-10-04T08:15:41.629Z,99.90
2022-10-04T08:18:32.591Z,99.90
2022-10-04T08:23:35.705Z,99.90
2022-10-04T08:26:17.813Z,99.90
2022-10-04T08:29:08.974Z,99.90
2022-10-04T08:32:00.841Z,99.90
2022-10-04T08:34:57.690Z,99.90
2022-10-04T08:37:36.392Z,99.90
2022-10-04T08:40:32.977Z,99.90
2022-10-04T08:43:23.063Z,99.90
2022-10-04T08:46:11.606Z,99.90
2022-10-04T08:48:45.495Z,99.90
2022-10-04T08:51:39.340Z,99.90
2022-10-04T08:54:25.005Z,99.90
2022-10-04T08:57:04.077Z,99.90
2022-10-04T08:59:36.779Z,99.90
2022-10-04T09:02:24.356Z,99.90
2022-10-04T09:05:18.856Z,99.90
2022-10-04T09:08:23.259Z,99.90
2022-10-04T09:11:02.067Z,99.90
2022-10-04T09:13:40.510Z,99.90
2022-10-04T09:16:43.577Z,99.90
2022-10-04T09:19:40.587Z,99.90
2022-10-04T09:22:19.881Z,99.90
2022-10-04T09:25:21.952Z,99.90
2022-10-04T09:28:03.961Z,99.90
2022-10-04T09:30:52.161Z,99.90
2022-10-04T09:33:31.202Z,99.90
2022-10-04T09:39:28.315Z,99.90
2022-10-04T09:42:15.193Z,99.90
2022-10-04T09:45:07.595Z,99.90
2022-10-04T09:47:51.298Z,99.90
2022-10-04T09:50:52.062Z,99.90
2022-10-04T09:53:44.463Z,99.90
2022-10-04T09:56:38.552Z,99.90
2022-10-04T09:59:18.626Z,99.90
2022-10-04T10:02:00.840Z,99.90
2022-10-04T10:07:32.597Z,99.90
2022-10-04T10:10:50.335Z,99.90
2022-10-04T10:13:43.100Z,99.90
2022-10-04T10:16:25.839Z,98.30
2022-10-04T10:19:13.075Z,96.90
2022-10-04T10:21:40.026Z,92.70
2022-10-04T10:24:36.735Z,92.90
2022-10-04T10:27:25.277Z,93.50
2022-10-04T10:30:21.740Z,93.20
2022-10-04T10:33:17.292Z,94.30
2022-10-04T10:36:16.198Z,93.00
2022-10-04T10:38:57.379Z,89.50
2022-10-04T10:42:03.624Z,87.70
2022-10-04T10:44:49.346Z,88.90
2022-10-04T10:47:48.429Z,87.00
2022-10-04T10:51:01.342Z,84.20
2022-10-04T10:53:31.442Z,88.40
2022-10-04T10:56:40.611Z,91.20
2022-10-04T10:59:31.593Z,93.80
2022-10-04T11:02:18.277Z,95.20
2022-10-04T11:05:15.733Z,95.70
2022-10-04T11:08:11.092Z,96.60
2022-10-04T11:10:51.180Z,96.30
2022-10-04T11:13:50.392Z,97.30
2022-10-04T11:16:54.794Z,97.00
2022-10-04T11:19:39.829Z,98.70
2022-10-04T11:22:24.711Z,99.20
2022-10-04T11:25:11.634Z,99.20
2022-10-04T11:28:16.866Z,99.90
2022-10-04T11:31:34.126Z,99.90
2022-10-04T11:34:25.747Z,99.90
2022-10-04T11:37:20.323Z,99.90
2022-10-04T11:40:07.300Z,99.90
2022-10-04T11:42:58.758Z,99.90
2022-10-04T11:45:50.158Z,99.90
2022-10-04T11:48:42.878Z,99.90
2022-10-04T11:51:21.938Z,99.90
2022-10-04T11:54:16.698Z,99.90
2022-10-04T11:57:20.762Z,99.90
2022-10-04T12:00:21.114Z,99.90
2022-10-04T12:03:10.889Z,99.90
2022-10-04T12:05:50.986Z,99.90
2022-10-04T12:11:00.158Z,99.90
2022-10-04T12:14:08.416Z,99.90
2022-10-04T12:16:52.255Z,99.90
2022-10-04T12:19:54.271Z,99.90
2022-10-04T12:22:49.021Z,99.90
2022-10-04T12:25:36.759Z,99.90
2022-10-04T12:28:27.742Z,99.90
2022-10-04T12:31:21.912Z,99.90
2022-10-04T12:34:14.901Z,99.90
2022-10-04T12:37:04.536Z,99.90
2022-10-04T12:39:56.592Z,99.90
2022-10-04T12:42:32.894Z,99.90
2022-10-04T12:45:24.586Z,99.90
2022-10-04T12:48:24.839Z,99.90
2022-10-04T12:51:07.056Z,99.90
2022-10-04T12:53:58.576Z,99.90
2022-10-04T12:57:07.107Z,99.90
2022-10-04T13:00:17.728Z,99.90
2022-10-04T13:05:42.521Z,99.90
2022-10-04T13:08:30.139Z,99.90
2022-10-04T13:11:39.888Z,99.90
2022-10-04T13:14:41.611Z,99.90
2022-10-04T13:17:34.446Z,99.90
2022-10-04T13:20:39.001Z,99.90
2022-10-04T13:23:17.618Z,99.90
2022-10-04T13:26:05.884Z,99.90
2022-10-04T13:29:02.456Z,99.90
2022-10-04T13:31:44.492Z,99.90
2022-10-04T13:36:47.989Z,99.90
2022-10-04T13:39:41.964Z,99.90
2022-10-04T13:42:29.866Z,99.90
2022-10-04T13:48:02.801Z,99.90
2022-10-04T13:50:52.327Z,99.90
2022-10-04T13:54:02.908Z,99.90
2022-10-04T13:56:39.272Z,99.90
2022-10-04T13:59:30.936Z,99.90
2022-10-04T14:02:13.933Z,99.90
2022-10-04T14:04:57.492Z,99.90
2022-10-04T14:07:51.606Z,99.90
2022-10-04T14:10:56.386Z,99.90
2022-10-04T14:13:48.892Z,99.90
2022-10-04T14:16:35.980Z,99.90
2022-10-04T14:19:29.959Z,99.90
2022-10-04T14:22:33.967Z,99.90
2022-10-04T14:25:21.165Z,99.90
2022-10-04T14:28:17.752Z,99.90
2022-10-04T14:31:05.409Z,99.90
2022-10-04T14:33:59.234Z,99.90
2022-10-04T14:36:29.171Z,99.90
2022-10-04T14:39:17.976Z,99.90
2022-10-04T14:41:45.700Z,99.90
2022-10-04T14:47:06.389Z,99.90
2022-10-04T14:49:39.282Z,99.90
2022-10-04T14:52:30.273Z,99.90
2022-10-04T14:55:13.378Z,99.90
2022-10-04T14:58:01.146Z,99.90
2022-10-04T15:00:57.733Z,99.90
2022-10-04T15:03:46.156Z,99.90
2022-10-04T15:06:21.346Z,99.90
2022-10-04T15:09:06.519Z,99.90
2022-10-04T15:11:53.483Z,99.90
2022-10-04T15:15:13.586Z,99.90
2022-10-04T15:17:52.613Z,99.90
2022-10-04T15:20:36.114Z,99.90
2022-10-04T15:23:18.459Z,99.90
2022-10-04T15:25:48.165Z,99.90
2022-10-04T15:28:47.070Z,99.90
2022-10-04T15:31:33.145Z,99.90
2022-10-04T15:34:12.277Z,99.90
2022-10-04T15:37:06.397Z,99.90
2022-10-04T15:39:48.273Z,99.90
2022-10-04T15:42:27.436Z,99.90
2022-10-04T15:45:17.057Z,99.90
2022-10-04T15:48:21.170Z,99.90
2022-10-04T15:51:18.145Z,99.90
2022-10-04T15:53:49.805Z,99.90
2022-10-04T15:56:22.607Z,99.90
2022-10-04T15:58:56.113Z,99.90
2022-10-04T16:01:44.157Z,99.90
2022-10-04T16:04:46.555Z,99.90
2022-10-04T16:07:39.919Z,99.90
2022-10-04T16:10:27.864Z,99.90
2022-10-04T16:13:35.130Z,99.90
2022-10-04T16:16:17.099Z,99.90
2022-10-04T16:19:02.541Z,99.90
2022-10-04T16:21:35.362Z,99.90
2022-10-04T16:24:20.754Z,99.90
2022-10-04T16:26:48.319Z,99.90
2022-10-04T16:29:36.840Z,99.90
2022-10-04T16:32:27.628Z,99.90
2022-10-04T16:35:03.364Z,99.90
2022-10-04T16:37:53.155Z,99.90
2022-10-04T16:40:26.965Z,99.90
2022-10-04T16:43:04.478Z,99.90
2022-10-04T16:45:31.431Z,99.90
2022-10-04T16:48:06.482Z,99.90
2022-10-04T16:51:06.708Z,99.90
2022-10-04T16:53:53.281Z,99.90
2022-10-04T16:56:26.758Z,99.90
2022-10-04T16:59:05.751Z,99.90
2022-10-04T17:01:45.263Z,99.90
2022-10-04T17:04:41.151Z,99.90
2022-10-04T17:07:13.890Z,99.90
2022-10-04T17:09:48.129Z,99.90
2022-10-04T17:12:21.293Z,99.90
2022-10-04T17:14:59.753Z,99.90
2022-10-04T17:17:51.014Z,99.90
2022-10-04T17:20:45.944Z,99.90
2022-10-04T17:23:31.456Z,99.90
2022-10-04T17:26:29.662Z,99.90
2022-10-04T17:31:32.863Z,99.90
2022-10-04T17:36:48.237Z,99.90
2022-10-04T17:40:08.929Z,99.90
2022-10-04T17:42:57.001Z,99.90
2022-10-04T17:45:44.378Z,99.90
2022-10-04T17:48:35.355Z,99.90
2022-10-04T17:51:38.994Z,99.90
2022-10-04T17:54:36.726Z,99.90
2022-10-04T17:57:03.549Z,99.90
2022-10-04T17:59:40.194Z,99.90
2022-10-04T18:02:17.429Z,99.90
2022-10-04T18:05:00.632Z,99.90
2022-10-04T18:07:44.496Z,99.90
2022-10-04T18:10:33.418Z,99.90
2022-10-04T18:13:35.497Z,99.90
2022-10-04T18:18:41.266Z,99.90
2022-10-04T18:21:48.637Z,99.90
2022-10-04T18:24:21.086Z,99.90
2022-10-04T18:27:05.026Z,99.90
2022-10-04T18:30:15.302Z,99.90
2022-10-04T18:32:57.576Z,99.90
2022-10-04T18:35:28.585Z,99.90
2022-10-04T18:38:30.431Z,99.90
2022-10-04T18:41:23.248Z,99.90
2022-10-04T18:43:59.447Z,99.90
2022-10-04T18:49:04.235Z,99.90
2022-10-04T18:51:47.892Z,99.90
2022-10-04T18:54:41.510Z,99.90
2022-10-04T18:57:31.056Z,99.90
2022-10-04T19:00:30.278Z,99.90
2022-10-04T19:03:23.611Z,99.90
2022-10-04T19:06:08.628Z,99.90
2022-10-04T19:09:04.642Z,99.90
2022-10-04T19:11:45.652Z,99.90
2022-10-04T19:14:33.563Z,99.90
2022-10-04T19:17:35.722Z,99.90
2022-10-04T19:20:12.153Z,99.90
2022-10-04T19:25:34.668Z,99.90
2022-10-04T19:28:12.811Z,99.90
2022-10-04T19:31:07.181Z,99.90
2022-10-04T19:33:42.622Z,99.90
2022-10-04T19:36:31.359Z,99.90
2022-10-04T19:39:16.447Z,99.90
2022-10-04T19:41:59.425Z,99.90
2022-10-04T19:44:59.907Z,99.90
2022-10-04T19:47:35.791Z,99.90
2022-10-04T19:50:23.894Z,99.90
2022-10-04T19:55:27.506Z,99.90
2022-10-04T19:58:15.810Z,99.90
2022-10-04T20:00:42.798Z,99.90
2022-10-04T20:03:12.550Z,99.90
2022-10-04T20:05:50.631Z,99.90
2022-10-04T20:08:51.077Z,99.90
2022-10-04T20:11:25.479Z,99.90
2022-10-04T20:14:07.299Z,99.90
2022-10-04T20:16:46.911Z,99.90
2022-10-04T20:19:29.052Z,99.90
2022-10-04T20:24:39.369Z,99.90
2022-10-04T20:27:25.401Z,99.90
2022-10-04T20:29:52.201Z,99.90
2022-10-04T20:32:33.188Z,99.90
2022-10-04T20:35:01.948Z,99.90
2022-10-04T20:38:13.864Z,99.90
2022-10-04T20:40:45.243Z,99.90
2022-10-04T20:43:15.154Z,99.90
2022-10-04T20:45:46.553Z,99.90
2022-10-04T20:48:27.800Z,99.90
2022-10-04T20:50:55.885Z,99.90
2022-10-04T20:53:28.759Z,99.90
2022-10-04T20:56:13.955Z,99.90
2022-10-04T21:01:35.088Z,99.90
2022-10-04T21:04:15.268Z,99.90
2022-10-04T21:06:52.573Z,99.90
2022-10-04T21:09:19.555Z,99.90
2022-10-04T21:11:50.034Z,99.90
2022-10-04T21:14:24.431Z,99.90
2022-10-04T21:16:56.447Z,99.90
2022-10-04T21:19:35.877Z,99.90
2022-10-04T21:22:17.599Z,99.90
2022-10-04T21:24:50.224Z,99.90
2022-10-04T21:27:35.128Z,99.90
2022-10-04T21:30:05.321Z,99.90
2022-10-04T21:32:37.173Z,99.90
2022-10-04T21:35:08.515Z,99.90
2022-10-04T21:37:35.990Z,99.90
2022-10-04T21:40:04.968Z,99.90
2022-10-04T21:42:31.926Z,99.90
2022-10-04T21:52:22.532Z,99.90
2022-10-04T21:54:49.386Z,99.90
2022-10-04T21:57:16.298Z,99.90
2022-10-04T21:59:43.180Z,99.90
2022-10-04T22:07:05.572Z,99.90
2022-10-04T22:12:00.863Z,99.90
2022-10-04T22:14:27.706Z,99.90
2022-10-04T22:19:21.944Z,99.90
2022-10-04T22:24:19.122Z,99.90
2022-10-04T22:26:46.755Z,99.90
2022-10-04T22:29:16.209Z,99.90
2022-10-04T22:31:49.557Z,99.90
2022-10-04T22:34:19.254Z,99.90
2022-10-04T22:36:48.448Z,99.90
2022-10-04T22:39:18.505Z,99.90
2022-10-04T22:41:53.960Z,99.90
2022-10-04T22:44:25.156Z,99.90
2022-10-04T22:46:54.601Z,99.90
2022-10-04T22:49:32.896Z,99.90
2022-10-04T22:52:02.996Z,99.90
2022-10-04T22:54:35.103Z,99.90
2022-10-04T22:59:39.492Z,99.90
2022-10-04T23:02:17.659Z,99.90
2022-10-04T23:04:56.629Z,99.90
2022-10-04T23:07:23.715Z,99.90
2022-10-04T23:09:50.604Z,99.90
2022-10-04T23:12:17.538Z,99.90
2022-10-04T23:17:26.131Z,99.90
2022-10-04T23:19:57.586Z,99.90
2022-10-04T23:22:29.758Z,99.90
2022-10-04T23:24:57.456Z,99.90
2022-10-04T23:30:00.904Z,99.90
2022-10-04T23:32:28.465Z,99.90
2022-10-04T23:34:56.901Z,99.90
2022-10-04T23:37:27.412Z,99.90
2022-10-04T23:39:54.563Z,99.90
2022-10-04T23:42:29.023Z,99.90
2022-10-04T23:44:57.669Z,99.90
2022-10-04T23:47:32.349Z,99.90
2022-10-04T23:49:59.499Z,99.90
2022-10-04T23:52:35.070Z,99.90
2022-10-04T23:55:02.672Z,99.90
2022-10-04T23:57:31.195Z,99.90
