createdAt,value
2018-02-08T00:01:25.310Z,92.60
2018-02-08T00:03:51.439Z,90.20
2018-02-08T00:06:17.539Z,92.20
2018-02-08T00:08:43.679Z,92.80
2018-02-08T00:11:09.812Z,88.20
2018-02-08T00:13:35.934Z,91.50
2018-02-08T00:16:02.040Z,91.00
2018-02-08T00:18:28.150Z,91.10
2018-02-08T00:20:55.033Z,90.20
2018-02-08T00:23:21.178Z,92.30
2018-02-08T00:25:47.290Z,92.00
2018-02-08T00:28:13.398Z,92.40
2018-02-08T00:30:40.493Z,92.80
2018-02-08T00:33:06.846Z,93.00
2018-02-08T00:35:33.173Z,90.50
2018-02-08T00:37:59.524Z,91.30
2018-02-08T00:40:26.587Z,91.10
2018-02-08T00:42:52.707Z,91.10
2018-02-08T00:45:18.878Z,91.60
2018-02-08T00:47:45.038Z,91.90
2018-02-08T00:50:11.180Z,88.70
2018-02-08T00:52:37.413Z,91.30
2018-02-08T00:55:04.442Z,91.80
2018-02-08T00:57:30.747Z,90.30
2018-02-08T00:59:57.151Z,91.00
2018-02-08T01:02:23.463Z,92.50
2018-02-08T01:04:49.815Z,91.20
2018-02-08T01:07:16.151Z,91.50
2018-02-08T01:09:42.491Z,90.60
2018-02-08T01:12:08.818Z,90.50
2018-02-08T01:14:35.222Z,91.50
2018-02-08T01:17:01.611Z,92.10
2018-02-08T01:19:27.980Z,93.00
2018-02-08T01:21:54.434Z,91.30
2018-02-08T01:24:20.823Z,92.70
2018-02-08T01:26:47.187Z,92.40
2018-02-08T01:29:13.527Z,92.50
2018-02-08T01:31:40.161Z,92.30
2018-02-08T01:34:06.578Z,92.50
2018-02-08T01:36:32.879Z,92.40
2018-02-08T01:38:59.307Z,91.90
2018-02-08T01:41:25.637Z,91.80
2018-02-08T01:43:51.992Z,92.70
2018-02-08T01:46:19.158Z,93.10
2018-02-08T01:48:45.604Z,92.60
2018-02-08T01:51:11.922Z,92.30
2018-02-08T01:53:38.510Z,92.20
2018-02-08T01:56:04.886Z,91.30
2018-02-08T01:58:31.096Z,92.90
2018-02-08T02:00:58.166Z,92.00
2018-02-08T02:03:24.291Z,91.90
2018-02-08T02:05:51.208Z,93.60
2018-02-08T02:08:17.345Z,93.60
2018-02-08T02:10:43.490Z,93.10
2018-02-08T02:13:09.724Z,91.40
2018-02-08T02:15:35.855Z,92.40
2018-02-08T02:18:05.461Z,92.10
2018-02-08T02:20:31.790Z,91.80
2018-02-08T02:22:58.024Z,92.80
2018-02-08T02:25:24.172Z,92.20
2018-02-08T02:27:50.345Z,92.80
2018-02-08T02:30:16.461Z,93.20
2018-02-08T02:32:42.636Z,93.10
2018-02-08T02:35:10.156Z,92.90
2018-02-08T02:37:36.291Z,92.30
2018-02-08T02:40:02.497Z,92.80
2018-02-08T02:42:28.771Z,92.80
2018-02-08T02:44:55.096Z,93.30
2018-02-08T02:47:22.049Z,93.20
2018-02-08T02:49:48.254Z,93.20
2018-02-08T02:52:14.499Z,92.30
2018-02-08T02:54:40.795Z,92.60
2018-02-08T02:57:07.665Z,94.20
2018-02-08T02:59:33.971Z,94.10
2018-02-08T03:02:00.242Z,93.60
2018-02-08T03:04:26.374Z,93.90
2018-02-08T03:06:52.659Z,93.90
2018-02-08T03:09:19.570Z,93.50
2018-02-08T03:11:45.980Z,93.40
2018-02-08T03:14:12.378Z,92.90
2018-02-08T03:16:38.697Z,93.00
2018-02-08T03:19:04.897Z,92.60
2018-02-08T03:21:31.908Z,93.30
2018-02-08T03:23:58.109Z,93.30
2018-02-08T03:26:25.559Z,91.50
2018-02-08T03:28:53.867Z,92.60
2018-02-08T03:31:20.309Z,93.30
2018-02-08T03:33:54.417Z,93.50
2018-02-08T03:36:24.109Z,92.50
2018-02-08T03:38:51.281Z,93.10
2018-02-08T03:41:18.043Z,93.10
2018-02-08T03:43:45.123Z,92.30
2018-02-08T03:46:11.324Z,92.40
2018-02-08T03:48:37.894Z,92.60
2018-02-08T03:51:04.415Z,92.70
2018-02-08T03:53:30.906Z,93.10
2018-02-08T03:55:57.743Z,93.90
2018-02-08T03:58:24.926Z,92.60
2018-02-08T04:00:51.092Z,92.70
2018-02-08T04:03:17.576Z,92.90
2018-02-08T04:05:46.996Z,93.50
2018-02-08T04:08:14.338Z,92.20
2018-02-08T04:10:41.490Z,93.30
2018-02-08T04:13:09.039Z,93.80
2018-02-08T04:15:35.360Z,92.80
2018-02-08T04:18:04.714Z,92.80
2018-02-08T04:20:31.101Z,92.90
2018-02-08T04:23:03.993Z,93.30
2018-02-08T04:25:30.475Z,93.90
2018-02-08T04:27:57.464Z,92.40
2018-02-08T04:30:23.859Z,93.00
2018-02-08T04:32:50.958Z,93.30
2018-02-08T04:35:17.876Z,92.50
2018-02-08T04:37:44.023Z,92.30
2018-02-08T04:40:22.590Z,92.80
2018-02-08T04:43:01.061Z,93.20
2018-02-08T04:45:40.118Z,92.90
2018-02-08T04:48:07.233Z,93.00
2018-02-08T04:50:37.299Z,93.00
2018-02-08T04:53:03.874Z,93.30
2018-02-08T04:55:30.133Z,93.60
2018-02-08T04:57:58.544Z,93.30
2018-02-08T05:00:25.042Z,93.50
2018-02-08T05:02:51.171Z,92.60
2018-02-08T05:05:17.294Z,93.00
2018-02-08T05:07:43.396Z,93.40
2018-02-08T05:10:09.532Z,92.20
2018-02-08T05:12:36.058Z,92.60
2018-02-08T05:15:02.185Z,93.00
2018-02-08T05:17:28.287Z,93.40
2018-02-08T05:19:54.414Z,94.00
2018-02-08T05:22:20.498Z,93.00
2018-02-08T05:24:46.600Z,93.50
2018-02-08T05:27:12.743Z,92.80
2018-02-08T05:29:38.915Z,94.00
2018-02-08T05:32:05.083Z,93.50
2018-02-08T05:34:31.206Z,93.10
2018-02-08T05:36:57.316Z,92.80
2018-02-08T05:39:23.425Z,93.10
2018-02-08T05:41:49.558Z,94.10
2018-02-08T05:44:15.665Z,93.50
2018-02-08T05:46:41.923Z,93.40
2018-02-08T05:49:08.065Z,93.40
2018-02-08T05:51:34.194Z,92.60
2018-02-08T05:54:00.377Z,93.40
2018-02-08T05:56:26.529Z,93.20
2018-02-08T05:58:52.634Z,92.20
2018-02-08T06:01:18.850Z,92.40
2018-02-08T06:03:44.975Z,92.30
2018-02-08T06:06:11.865Z,93.10
2018-02-08T06:08:38.052Z,92.80
2018-02-08T06:11:05.003Z,93.00
2018-02-08T06:13:31.088Z,92.90
2018-02-08T06:15:57.190Z,92.70
2018-02-08T06:18:23.371Z,93.10
2018-02-08T06:20:49.914Z,93.60
2018-02-08T06:23:16.037Z,92.90
2018-02-08T06:25:42.158Z,93.00
2018-02-08T06:28:10.491Z,93.40
2018-02-08T06:30:37.529Z,93.80
2018-02-08T06:33:04.338Z,93.10
2018-02-08T06:35:30.419Z,93.00
2018-02-08T06:37:56.606Z,93.40
2018-02-08T06:40:22.733Z,93.60
2018-02-08T06:42:48.838Z,93.70
2018-02-08T06:45:15.027Z,93.40
2018-02-08T06:47:41.124Z,93.40
2018-02-08T06:50:07.415Z,93.80
2018-02-08T06:52:34.513Z,92.70
2018-02-08T06:55:01.581Z,93.00
2018-02-08T06:57:27.913Z,92.80
2018-02-08T06:59:55.263Z,93.80
2018-02-08T07:02:21.594Z,94.00
2018-02-08T07:04:51.431Z,92.90
2018-02-08T07:07:17.707Z,92.80
2018-02-08T07:09:44.071Z,92.70
2018-02-08T07:12:10.354Z,93.00
2018-02-08T07:14:37.475Z,92.80
2018-02-08T07:17:03.574Z,92.80
2018-02-08T07:19:29.952Z,92.90
2018-02-08T07:22:03.123Z,92.60
2018-02-08T07:24:29.285Z,92.50
2018-02-08T07:26:55.388Z,92.50
2018-02-08T07:29:21.553Z,92.20
2018-02-08T07:31:47.690Z,92.40
2018-02-08T07:34:13.791Z,92.10
2018-02-08T07:36:39.926Z,92.10
2018-02-08T07:41:38.755Z,91.50
2018-02-08T07:44:04.862Z,91.90
2018-02-08T07:46:30.978Z,91.50
2018-02-08T07:48:57.077Z,91.10
2018-02-08T07:51:23.170Z,90.90
2018-02-08T07:53:49.279Z,91.00
2018-02-08T07:58:46.804Z,90.60
2018-02-08T08:01:12.926Z,91.10
2018-02-08T08:03:39.094Z,91.70
2018-02-08T08:06:05.210Z,91.80
2018-02-08T08:08:31.310Z,92.10
2018-02-08T08:10:57.430Z,92.10
2018-02-08T08:13:23.573Z,92.70
2018-02-08T08:15:51.724Z,92.20
2018-02-08T08:18:18.763Z,92.40
2018-02-08T08:20:45.113Z,92.40
2018-02-08T08:23:11.407Z,92.00
2018-02-08T08:25:37.726Z,92.10
2018-02-08T08:28:04.049Z,92.10
2018-02-08T08:30:30.339Z,91.90
2018-02-08T08:32:59.574Z,92.40
2018-02-08T08:35:25.894Z,93.00
2018-02-08T08:37:52.288Z,92.90
2018-02-08T08:40:18.578Z,92.70
2018-02-08T08:42:44.896Z,92.80
2018-02-08T08:45:11.224Z,92.90
2018-02-08T08:47:37.558Z,92.90
2018-02-08T08:50:03.870Z,92.70
2018-02-08T08:52:34.626Z,92.90
2018-02-08T08:55:00.919Z,92.50
2018-02-08T08:57:27.242Z,92.70
2018-02-08T08:59:53.626Z,91.90
2018-02-08T09:02:19.915Z,91.80
2018-02-08T09:04:46.255Z,91.50
2018-02-08T09:07:12.546Z,90.90
2018-02-08T09:09:38.918Z,91.00
2018-02-08T09:12:14.044Z,90.10
2018-02-08T09:14:40.146Z,86.40
2018-02-08T09:17:06.265Z,84.20
2018-02-08T09:19:32.398Z,85.10
2018-02-08T09:21:59.281Z,81.50
2018-02-08T09:24:25.386Z,81.50
2018-02-08T09:26:52.266Z,83.50
2018-02-08T09:29:23.457Z,83.40
2018-02-08T09:31:49.559Z,83.90
2018-02-08T09:34:16.387Z,79.30
2018-02-08T09:36:42.497Z,79.30
2018-02-08T09:39:08.592Z,76.70
2018-02-08T09:41:34.719Z,77.80
2018-02-08T09:44:00.797Z,74.70
2018-02-08T09:46:26.935Z,72.90
2018-02-08T09:48:54.487Z,74.20
2018-02-08T09:51:21.598Z,71.40
2018-02-08T09:53:47.731Z,70.30
2018-02-08T09:56:13.802Z,70.40
2018-02-08T09:58:39.965Z,70.90
2018-02-08T10:01:06.207Z,69.00
2018-02-08T10:03:32.521Z,68.10
2018-02-08T10:05:58.825Z,71.00
2018-02-08T10:08:28.923Z,71.90
2018-02-08T10:10:55.194Z,67.70
2018-02-08T10:13:22.267Z,64.70
2018-02-08T10:15:48.591Z,64.70
2018-02-08T10:18:15.450Z,64.60
2018-02-08T10:20:41.603Z,64.50
2018-02-08T10:23:07.897Z,67.80
2018-02-08T10:25:38.842Z,63.80
2018-02-08T10:28:05.271Z,64.30
2018-02-08T10:30:31.579Z,63.70
2018-02-08T10:32:59.048Z,61.00
2018-02-08T10:35:25.183Z,60.80
2018-02-08T10:37:51.291Z,60.80
2018-02-08T10:40:17.416Z,63.80
2018-02-08T10:42:43.599Z,66.90
2018-02-08T10:45:10.836Z,63.10
2018-02-08T10:47:37.002Z,64.10
2018-02-08T10:50:05.323Z,65.20
2018-02-08T10:52:31.642Z,59.40
2018-02-08T10:54:58.020Z,59.10
2018-02-08T10:57:24.345Z,59.60
2018-02-08T10:59:50.689Z,60.20
2018-02-08T11:02:17.069Z,60.40
2018-02-08T11:04:48.040Z,62.40
2018-02-08T11:07:15.334Z,62.40
2018-02-08T11:09:41.743Z,60.00
2018-02-08T11:12:08.164Z,57.10
2018-02-08T11:14:34.591Z,56.10
2018-02-08T11:17:01.029Z,52.50
2018-02-08T11:19:27.489Z,51.10
2018-02-08T11:21:55.737Z,53.80
2018-02-08T11:24:22.039Z,54.40
2018-02-08T11:26:48.374Z,53.20
2018-02-08T11:29:14.688Z,51.80
2018-02-08T11:31:41.242Z,54.80
2018-02-08T11:34:08.521Z,52.00
2018-02-08T11:36:35.564Z,51.30
2018-02-08T11:39:01.897Z,51.00
2018-02-08T11:41:31.582Z,53.50
2018-02-08T11:44:00.778Z,48.30
2018-02-08T11:46:27.292Z,48.40
2018-02-08T11:48:53.726Z,48.00
2018-02-08T11:51:20.188Z,48.30
2018-02-08T11:53:46.613Z,47.00
2018-02-08T11:56:12.975Z,46.90
2018-02-08T11:58:44.423Z,46.70
2018-02-08T12:01:10.844Z,46.80
2018-02-08T12:03:38.402Z,43.70
2018-02-08T12:06:05.544Z,41.50
2018-02-08T12:08:31.710Z,41.20
2018-02-08T12:10:57.936Z,41.30
2018-02-08T12:16:06.518Z,40.90
2018-02-08T12:18:36.373Z,38.10
2018-02-08T12:21:02.991Z,41.30
2018-02-08T12:26:05.794Z,32.70
2018-02-08T12:28:32.714Z,25.60
2018-02-08T12:31:01.237Z,25.40
2018-02-08T12:33:27.679Z,30.40
2018-02-08T12:35:53.899Z,26.80
2018-02-08T12:38:20.098Z,22.60
2018-02-08T12:40:49.650Z,27.30
2018-02-08T12:43:24.075Z,25.20
2018-02-08T12:45:56.180Z,25.20
2018-02-08T12:48:42.096Z,24.20
2018-02-08T12:51:08.438Z,24.30
2018-02-08T12:53:34.886Z,27.00
2018-02-08T12:56:01.233Z,27.10
2018-02-08T12:58:34.735Z,25.80
2018-02-08T13:01:01.684Z,27.10
2018-02-08T13:03:36.994Z,27.30
2018-02-08T13:06:03.358Z,27.20
2018-02-08T13:08:29.717Z,23.10
2018-02-08T13:11:03.807Z,25.10
2018-02-08T13:13:30.999Z,27.00
2018-02-08T13:15:57.419Z,27.20
2018-02-08T13:18:25.338Z,23.70
2018-02-08T13:20:52.689Z,25.40
2018-02-08T13:23:19.023Z,25.30
2018-02-08T13:25:54.025Z,23.00
2018-02-08T13:28:21.346Z,23.30
2018-02-08T13:30:47.700Z,22.80
2018-02-08T13:33:14.116Z,20.80
2018-02-08T13:35:40.477Z,22.00
2018-02-08T13:38:10.661Z,24.10
2018-02-08T13:40:40.254Z,21.80
2018-02-08T13:43:07.683Z,22.00
2018-02-08T13:45:34.448Z,23.40
2018-02-08T13:48:17.556Z,22.90
2018-02-08T13:54:08.683Z,22.40
2018-02-08T13:59:52.799Z,21.40
2018-02-08T14:02:27.118Z,21.30
2018-02-08T14:04:54.032Z,22.70
2018-02-08T14:07:20.168Z,22.80
2018-02-08T14:09:46.313Z,19.00
2018-02-08T14:12:12.512Z,22.30
2018-02-08T14:14:38.673Z,19.90
2018-02-08T14:17:11.452Z,19.90
2018-02-08T14:19:37.627Z,16.90
2018-02-08T14:22:03.861Z,19.30
2018-02-08T14:24:30.149Z,20.30
2018-02-08T14:26:56.317Z,20.00
2018-02-08T14:29:22.570Z,20.10
2018-02-08T14:31:48.875Z,18.00
2018-02-08T14:34:18.831Z,18.40
2018-02-08T14:36:47.721Z,21.00
2018-02-08T14:39:15.042Z,17.50
2018-02-08T14:41:41.923Z,17.90
2018-02-08T14:44:08.129Z,17.70
2018-02-08T14:49:07.027Z,22.00
2018-02-08T14:51:37.061Z,21.90
2018-02-08T14:54:03.572Z,18.10
2018-02-08T14:56:29.764Z,22.00
2018-02-08T14:58:56.913Z,16.60
2018-02-08T15:01:25.443Z,16.40
2018-02-08T15:03:52.348Z,18.40
2018-02-08T15:06:22.035Z,18.40
2018-02-08T15:08:48.174Z,18.40
2018-02-08T15:11:14.462Z,16.50
2018-02-08T15:13:40.618Z,17.00
2018-02-08T15:16:18.123Z,17.20
2018-02-08T15:18:44.294Z,17.20
2018-02-08T15:21:11.295Z,15.60
2018-02-08T15:23:37.426Z,15.10
2018-02-08T15:26:03.614Z,17.00
2018-02-08T15:28:33.454Z,15.20
2018-02-08T15:30:59.634Z,18.40
2018-02-08T15:33:25.759Z,15.70
2018-02-08T15:35:52.650Z,17.90
2018-02-08T15:38:19.653Z,18.40
2018-02-08T15:40:46.076Z,18.10
2018-02-08T15:43:12.387Z,17.10
2018-02-08T15:45:43.672Z,17.80
2018-02-08T15:48:09.851Z,16.90
2018-02-08T15:50:36.011Z,17.00
2018-02-08T15:53:02.180Z,16.50
2018-02-08T15:55:29.055Z,15.40
2018-02-08T15:57:55.195Z,15.40
2018-02-08T16:00:21.378Z,16.40
2018-02-08T16:02:47.642Z,18.10
2018-02-08T16:05:17.252Z,15.40
2018-02-08T16:07:43.449Z,16.70
2018-02-08T16:10:10.520Z,16.80
2018-02-08T16:12:36.754Z,16.80
2018-02-08T16:15:02.954Z,15.30
2018-02-08T16:17:29.145Z,17.70
2018-02-08T16:19:55.353Z,18.10
2018-02-08T16:22:25.645Z,18.00
2018-02-08T16:24:51.779Z,17.60
2018-02-08T16:27:21.890Z,19.40
2018-02-08T16:29:48.190Z,21.30
2018-02-08T16:32:14.793Z,23.60
2018-02-08T16:34:41.250Z,26.40
2018-02-08T16:37:10.831Z,24.90
2018-02-08T16:39:37.181Z,28.10
2018-02-08T16:42:03.473Z,27.60
2018-02-08T16:44:29.852Z,28.70
2018-02-08T16:46:56.078Z,29.50
2018-02-08T16:49:22.255Z,31.30
2018-02-08T16:51:49.303Z,35.20
2018-02-08T16:54:18.838Z,35.30
2018-02-08T16:56:45.063Z,37.20
2018-02-08T16:59:12.015Z,38.40
2018-02-08T17:01:38.215Z,38.50
2018-02-08T17:04:04.601Z,39.40
2018-02-08T17:06:30.880Z,42.60
2018-02-08T17:08:57.305Z,38.70
2018-02-08T17:11:24.797Z,42.70
2018-02-08T17:13:51.018Z,39.70
2018-02-08T17:16:17.335Z,39.50
2018-02-08T17:18:43.559Z,41.70
2018-02-08T17:21:09.884Z,44.90
2018-02-08T17:23:36.139Z,45.00
2018-02-08T17:26:02.374Z,48.60
2018-02-08T17:28:33.476Z,46.50
2018-02-08T17:30:59.997Z,40.60
2018-02-08T17:33:27.018Z,43.10
2018-02-08T17:35:54.118Z,43.40
2018-02-08T17:38:20.277Z,43.60
2018-02-08T17:40:46.434Z,47.30
2018-02-08T17:43:12.570Z,45.80
2018-02-08T17:45:38.780Z,45.90
2018-02-08T17:48:09.093Z,45.80
2018-02-08T17:50:35.303Z,45.70
2018-02-08T17:53:01.551Z,47.60
2018-02-08T17:55:27.713Z,47.20
2018-02-08T17:57:53.974Z,43.80
2018-02-08T18:00:20.094Z,47.80
2018-02-08T18:02:46.603Z,43.60
2018-02-08T18:05:17.405Z,49.10
2018-02-08T18:07:44.766Z,45.30
2018-02-08T18:10:12.208Z,50.10
2018-02-08T18:12:38.595Z,46.60
2018-02-08T18:15:04.918Z,47.50
2018-02-08T18:17:31.282Z,48.00
2018-02-08T18:19:57.597Z,50.40
2018-02-08T18:22:24.595Z,46.10
2018-02-08T18:24:58.058Z,46.00
2018-02-08T18:27:25.296Z,53.30
2018-02-08T18:29:53.857Z,52.90
2018-02-08T18:32:20.068Z,51.80
2018-02-08T18:34:47.334Z,56.10
2018-02-08T18:37:14.432Z,52.60
2018-02-08T18:39:41.111Z,52.20
2018-02-08T18:42:07.333Z,52.00
2018-02-08T18:44:50.175Z,57.10
2018-02-08T18:47:18.928Z,55.00
2018-02-08T18:49:45.313Z,50.10
2018-02-08T18:52:11.796Z,52.10
2018-02-08T18:54:38.326Z,59.40
2018-02-08T18:57:04.887Z,53.30
2018-02-08T18:59:32.070Z,53.70
2018-02-08T19:01:58.309Z,55.60
2018-02-08T19:04:24.575Z,60.40
2018-02-08T19:06:50.809Z,53.60
2018-02-08T19:09:18.052Z,56.10
2018-02-08T19:11:44.374Z,56.00
2018-02-08T19:14:10.558Z,58.30
2018-02-08T19:16:36.780Z,55.90
2018-02-08T19:19:03.091Z,60.60
2018-02-08T19:21:30.723Z,70.60
2018-02-08T19:23:57.978Z,68.20
2018-02-08T19:26:24.114Z,66.30
2018-02-08T19:28:50.243Z,62.20
2018-02-08T19:31:16.445Z,59.00
2018-02-08T19:33:42.596Z,64.70
2018-02-08T19:36:08.840Z,58.20
2018-02-08T19:38:35.183Z,61.00
2018-02-08T19:41:01.569Z,63.80
2018-02-08T19:43:28.538Z,68.20
2018-02-08T19:45:56.600Z,66.20
2018-02-08T19:48:23.548Z,60.00
2018-02-08T19:50:50.500Z,59.80
2018-02-08T19:53:18.782Z,59.00
2018-02-08T19:55:44.912Z,57.60
2018-02-08T19:58:11.105Z,64.00
2018-02-08T20:00:37.263Z,60.90
2018-02-08T20:03:03.606Z,60.30
2018-02-08T20:05:30.014Z,55.10
2018-02-08T20:07:59.340Z,60.60
2018-02-08T20:10:25.548Z,60.50
2018-02-08T20:12:51.785Z,56.70
2018-02-08T20:15:18.029Z,53.30
2018-02-08T20:17:44.192Z,53.90
2018-02-08T20:20:10.520Z,49.40
2018-02-08T20:22:36.776Z,50.80
2018-02-08T20:25:05.162Z,58.70
2018-02-08T20:27:32.030Z,57.50
2018-02-08T20:29:59.384Z,54.90
2018-02-08T20:32:25.635Z,51.30
2018-02-08T20:34:51.951Z,58.90
2018-02-08T20:42:20.911Z,57.00
2018-02-08T20:44:47.130Z,56.40
2018-02-08T20:47:13.447Z,61.80
2018-02-08T20:49:45.773Z,65.20
2018-02-08T20:52:13.171Z,63.30
2018-02-08T20:54:39.663Z,65.50
2018-02-08T20:57:06.102Z,65.70
2018-02-08T20:59:32.451Z,62.80
2018-02-08T21:01:58.771Z,67.30
2018-02-08T21:04:25.133Z,69.50
2018-02-08T21:06:51.454Z,63.30
2018-02-08T21:09:18.021Z,76.10
2018-02-08T21:11:44.495Z,66.10
2018-02-08T21:14:11.762Z,69.90
2018-02-08T21:16:38.203Z,72.40
2018-02-08T21:19:04.515Z,67.70
2018-02-08T21:21:30.875Z,72.90
2018-02-08T21:23:57.332Z,72.30
2018-02-08T21:26:23.767Z,67.20
2018-02-08T21:28:51.018Z,76.70
2018-02-08T21:31:19.370Z,72.10
2018-02-08T21:33:45.729Z,71.80
2018-02-08T21:36:12.178Z,75.00
2018-02-08T21:38:38.563Z,75.10
2018-02-08T21:41:04.910Z,79.10
2018-02-08T21:43:31.298Z,71.70
2018-02-08T21:45:57.838Z,71.60
2018-02-08T21:48:25.222Z,73.30
2018-02-08T21:50:52.302Z,79.40
2018-02-08T21:53:19.468Z,76.50
2018-02-08T21:55:45.862Z,76.30
2018-02-08T21:58:12.193Z,72.40
2018-02-08T22:00:38.534Z,78.30
2018-02-08T22:03:04.852Z,73.60
2018-02-08T22:05:31.283Z,70.20
2018-02-08T22:07:58.755Z,73.70
2018-02-08T22:10:25.140Z,74.10
2018-02-08T22:12:51.445Z,69.80
2018-02-08T22:15:17.822Z,70.90
2018-02-08T22:17:44.963Z,68.90
2018-02-08T22:20:11.332Z,68.90
2018-02-08T22:22:37.643Z,69.10
2018-02-08T22:25:04.134Z,68.70
2018-02-08T22:27:32.530Z,68.90
2018-02-08T22:29:58.859Z,65.90
2018-02-08T22:32:25.171Z,70.90
2018-02-08T22:34:51.839Z,65.40
2018-02-08T22:37:18.176Z,68.10
2018-02-08T22:39:44.626Z,63.10
2018-02-08T22:42:11.026Z,66.90
2018-02-08T22:44:40.427Z,72.80
2018-02-08T22:47:07.703Z,74.70
2018-02-08T22:49:34.066Z,74.10
2018-02-08T22:52:01.119Z,67.00
2018-02-08T22:54:27.578Z,73.80
2018-02-08T22:56:54.034Z,71.50
2018-02-08T22:59:20.316Z,72.10
2018-02-08T23:01:47.168Z,72.20
2018-02-08T23:04:13.541Z,69.30
2018-02-08T23:06:40.674Z,75.70
2018-02-08T23:09:07.126Z,75.40
2018-02-08T23:11:33.846Z,70.90
2018-02-08T23:14:00.201Z,77.20
2018-02-08T23:16:26.521Z,71.90
2018-02-08T23:18:52.952Z,78.30
2018-02-08T23:21:19.312Z,79.50
2018-02-08T23:23:45.733Z,75.10
2018-02-08T23:26:12.117Z,72.80
2018-02-08T23:28:38.767Z,69.40
2018-02-08T23:31:05.157Z,70.90
2018-02-08T23:33:31.662Z,72.50
2018-02-08T23:35:57.999Z,67.80
2018-02-08T23:38:24.427Z,70.80
2018-02-08T23:40:50.824Z,65.20
2018-02-08T23:43:17.266Z,69.70
2018-02-08T23:45:44.518Z,65.20
2018-02-08T23:48:11.081Z,65.30
2018-02-08T23:50:38.139Z,60.60
2018-02-08T23:53:04.593Z,60.00
2018-02-08T23:55:30.997Z,57.50
2018-02-08T23:57:57.435Z,64.10
