createdAt,value
2022-10-27T00:02:18.271Z,100.00
2022-10-27T00:04:44.128Z,100.00
2022-10-27T00:07:09.883Z,100.00
2022-10-27T00:09:35.638Z,100.00
2022-10-27T00:12:01.465Z,100.00
2022-10-27T00:14:29.604Z,100.00
2022-10-27T00:16:55.801Z,100.00
2022-10-27T00:19:23.438Z,100.00
2022-10-27T00:21:50.991Z,100.00
2022-10-27T00:24:20.240Z,100.00
2022-10-27T00:26:46.126Z,100.00
2022-10-27T00:29:12.001Z,100.00
2022-10-27T00:31:38.149Z,100.00
2022-10-27T00:34:03.871Z,100.00
2022-10-27T00:36:29.959Z,100.00
2022-10-27T00:38:57.959Z,100.00
2022-10-27T00:41:39.173Z,100.00
2022-10-27T00:44:34.535Z,100.00
2022-10-27T00:47:09.150Z,100.00
2022-10-27T00:49:45.112Z,100.00
2022-10-27T00:52:40.314Z,100.00
2022-10-27T00:55:14.218Z,100.00
2022-10-27T00:57:43.442Z,100.00
2022-10-27T01:00:09.787Z,100.00
2022-10-27T01:02:36.239Z,100.00
2022-10-27T01:05:18.185Z,100.00
2022-10-27T01:07:45.098Z,100.00
2022-10-27T01:10:12.086Z,100.00
2022-10-27T01:12:38.538Z,100.00
2022-10-27T01:15:04.956Z,100.00
2022-10-27T01:17:41.594Z,100.00
2022-10-27T01:20:10.154Z,100.00
2022-10-27T01:22:45.064Z,100.00
2022-10-27T01:25:46.834Z,100.00
2022-10-27T01:28:36.935Z,100.00
2022-10-27T01:31:26.221Z,100.00
2022-10-27T01:34:06.769Z,100.00
2022-10-27T01:36:45.369Z,100.00
2022-10-27T01:39:18.100Z,100.00
2022-10-27T01:41:55.651Z,100.00
2022-10-27T01:44:27.859Z,100.00
2022-10-27T01:46:55.208Z,100.00
2022-10-27T01:49:21.031Z,100.00
2022-10-27T01:51:48.635Z,100.00
2022-10-27T01:54:15.853Z,100.00
2022-10-27T01:56:57.123Z,100.00
2022-10-27T01:59:34.676Z,100.00
2022-10-27T02:02:09.413Z,100.00
2022-10-27T02:04:50.038Z,100.00
2022-10-27T02:07:39.841Z,100.00
2022-10-27T02:10:25.501Z,100.00
2022-10-27T02:12:53.053Z,100.00
2022-10-27T02:15:39.296Z,100.00
2022-10-27T02:18:09.846Z,100.00
2022-10-27T02:20:40.468Z,100.00
2022-10-27T02:23:09.715Z,100.00
2022-10-27T02:26:10.709Z,100.00
2022-10-27T02:28:42.865Z,100.00
2022-10-27T02:31:10.420Z,100.00
2022-10-27T02:33:36.347Z,100.00
2022-10-27T02:36:02.123Z,100.00
2022-10-27T02:38:27.931Z,100.00
2022-10-27T02:40:53.658Z,100.00
2022-10-27T02:43:19.439Z,100.00
2022-10-27T02:45:45.280Z,100.00
2022-10-27T02:48:10.996Z,100.00
2022-10-27T02:50:36.853Z,100.00
2022-10-27T02:53:02.675Z,100.00
2022-10-27T02:55:28.515Z,100.00
2022-10-27T02:57:54.224Z,100.00
2022-10-27T03:00:20.100Z,100.00
2022-10-27T03:02:47.375Z,100.00
2022-10-27T03:05:13.310Z,100.00
2022-10-27T03:07:39.037Z,100.00
2022-10-27T03:10:05.409Z,100.00
2022-10-27T03:12:31.251Z,100.00
2022-10-27T03:14:56.961Z,100.00
2022-10-27T03:17:22.793Z,100.00
2022-10-27T03:19:48.539Z,100.00
2022-10-27T03:22:14.354Z,100.00
2022-10-27T03:24:40.212Z,100.00
2022-10-27T03:27:06.021Z,100.00
2022-10-27T03:29:31.789Z,100.00
2022-10-27T03:31:57.681Z,100.00
2022-10-27T03:34:23.488Z,100.00
2022-10-27T03:36:49.311Z,100.00
2022-10-27T03:39:15.488Z,100.00
2022-10-27T03:41:41.380Z,100.00
2022-10-27T03:44:07.225Z,100.00
2022-10-27T03:46:33.020Z,100.00
2022-10-27T03:48:58.811Z,100.00
2022-10-27T03:51:24.560Z,100.00
2022-10-27T03:53:50.457Z,100.00
2022-10-27T03:56:16.304Z,100.00
2022-10-27T03:58:42.244Z,100.00
2022-10-27T04:01:10.513Z,100.00
2022-10-27T04:03:38.506Z,100.00
2022-10-27T04:06:05.161Z,100.00
2022-10-27T04:08:30.841Z,100.00
2022-10-27T04:10:56.649Z,100.00
2022-10-27T04:13:25.470Z,100.00
2022-10-27T04:15:54.178Z,100.00
2022-10-27T04:18:19.942Z,100.00
2022-10-27T04:20:45.715Z,100.00
2022-10-27T04:23:11.462Z,100.00
2022-10-27T04:25:37.175Z,100.00
2022-10-27T04:28:07.453Z,100.00
2022-10-27T04:30:33.980Z,100.00
2022-10-27T04:32:59.977Z,100.00
2022-10-27T04:35:25.914Z,100.00
2022-10-27T04:37:54.255Z,100.00
2022-10-27T04:40:20.171Z,100.00
2022-10-27T04:42:46.372Z,100.00
2022-10-27T04:45:13.333Z,100.00
2022-10-27T04:47:39.246Z,100.00
2022-10-27T04:50:05.368Z,100.00
2022-10-27T04:52:31.304Z,100.00
2022-10-27T04:54:57.134Z,100.00
2022-10-27T04:57:22.892Z,100.00
2022-10-27T04:59:48.932Z,100.00
2022-10-27T05:02:14.758Z,100.00
2022-10-27T05:04:40.701Z,100.00
2022-10-27T05:07:06.512Z,100.00
2022-10-27T05:09:32.250Z,100.00
2022-10-27T05:11:58.047Z,100.00
2022-10-27T05:14:23.787Z,100.00
2022-10-27T05:16:49.605Z,100.00
2022-10-27T05:19:15.444Z,100.00
2022-10-27T05:21:41.266Z,100.00
2022-10-27T05:24:07.154Z,100.00
2022-10-27T05:26:35.586Z,100.00
2022-10-27T05:29:03.943Z,100.00
2022-10-27T05:31:29.691Z,100.00
2022-10-27T05:33:55.564Z,100.00
2022-10-27T05:36:21.422Z,100.00
2022-10-27T05:38:47.184Z,100.00
2022-10-27T05:41:12.957Z,100.00
2022-10-27T05:43:42.541Z,100.00
2022-10-27T05:46:08.564Z,100.00
2022-10-27T05:48:34.323Z,100.00
2022-10-27T05:51:00.143Z,100.00
2022-10-27T05:53:25.872Z,100.00
2022-10-27T05:55:53.413Z,100.00
2022-10-27T05:58:19.339Z,100.00
2022-10-27T06:00:45.184Z,100.00
2022-10-27T06:03:20.137Z,100.00
2022-10-27T06:05:45.913Z,100.00
2022-10-27T06:08:11.717Z,100.00
2022-10-27T06:10:37.466Z,100.00
2022-10-27T06:13:05.145Z,100.00
2022-10-27T06:15:32.407Z,100.00
2022-10-27T06:17:58.637Z,100.00
2022-10-27T06:20:24.921Z,100.00
2022-10-27T06:22:50.744Z,100.00
2022-10-27T06:25:16.954Z,100.00
2022-10-27T06:27:42.897Z,100.00
2022-10-27T06:30:08.992Z,100.00
2022-10-27T06:32:40.533Z,100.00
2022-10-27T06:35:07.784Z,100.00
2022-10-27T06:37:37.084Z,100.00
2022-10-27T06:40:03.804Z,100.00
2022-10-27T06:42:34.860Z,100.00
2022-10-27T06:45:05.324Z,100.00
2022-10-27T06:47:31.344Z,100.00
2022-10-27T06:49:57.173Z,100.00
2022-10-27T06:52:23.070Z,100.00
2022-10-27T06:54:52.845Z,100.00
2022-10-27T06:57:20.179Z,100.00
2022-10-27T06:59:46.038Z,100.00
2022-10-27T07:02:13.887Z,100.00
2022-10-27T07:04:40.264Z,100.00
2022-10-27T07:07:06.272Z,100.00
2022-10-27T07:09:32.019Z,100.00
2022-10-27T07:11:57.766Z,100.00
2022-10-27T07:14:23.968Z,100.00
2022-10-27T07:16:49.701Z,100.00
2022-10-27T07:19:15.550Z,100.00
2022-10-27T07:21:41.319Z,100.00
2022-10-27T07:24:08.795Z,100.00
2022-10-27T07:26:37.889Z,100.00
2022-10-27T07:29:03.646Z,100.00
2022-10-27T07:31:29.428Z,100.00
2022-10-27T07:33:55.173Z,100.00
2022-10-27T07:36:20.979Z,100.00
2022-10-27T07:38:46.711Z,100.00
2022-10-27T07:41:12.475Z,100.00
2022-10-27T07:43:38.823Z,100.00
2022-10-27T07:46:04.660Z,100.00
2022-10-27T07:48:30.540Z,100.00
2022-10-27T07:50:56.490Z,100.00
2022-10-27T07:53:22.277Z,100.00
2022-10-27T07:55:48.032Z,100.00
2022-10-27T07:58:16.438Z,100.00
2022-10-27T08:00:44.693Z,100.00
2022-10-27T08:03:14.787Z,100.00
2022-10-27T08:05:40.586Z,100.00
2022-10-27T08:08:07.111Z,100.00
2022-10-27T08:10:35.742Z,100.00
2022-10-27T08:13:01.861Z,100.00
2022-10-27T08:15:27.869Z,100.00
2022-10-27T08:17:57.189Z,100.00
2022-10-27T08:20:23.522Z,100.00
2022-10-27T08:23:03.600Z,100.00
2022-10-27T08:25:30.153Z,100.00
2022-10-27T08:27:56.951Z,100.00
2022-10-27T08:30:24.967Z,100.00
2022-10-27T08:32:56.566Z,100.00
2022-10-27T08:35:22.892Z,100.00
2022-10-27T08:37:48.896Z,100.00
2022-10-27T08:40:15.325Z,100.00
2022-10-27T08:43:03.183Z,100.00
2022-10-27T08:45:33.746Z,100.00
2022-10-27T08:48:00.756Z,100.00
2022-10-27T08:50:32.263Z,100.00
2022-10-27T08:53:01.041Z,100.00
2022-10-27T08:55:38.002Z,100.00
2022-10-27T08:58:19.566Z,100.00
2022-10-27T09:00:57.109Z,100.00
2022-10-27T09:03:46.709Z,100.00
2022-10-27T09:06:22.468Z,100.00
2022-10-27T09:09:11.494Z,100.00
2022-10-27T09:11:55.393Z,100.00
2022-10-27T09:14:46.626Z,100.00
2022-10-27T09:17:28.884Z,99.46
2022-10-27T09:20:08.141Z,99.31
2022-10-27T09:22:38.265Z,96.55
2022-10-27T09:25:12.087Z,95.95
2022-10-27T09:27:38.112Z,93.00
2022-10-27T09:30:10.590Z,89.03
2022-10-27T09:32:40.402Z,85.99
2022-10-27T09:35:28.164Z,81.26
2022-10-27T09:37:57.055Z,72.82
2022-10-27T09:40:25.134Z,63.46
2022-10-27T09:42:54.171Z,50.21
2022-10-27T09:45:23.255Z,41.91
2022-10-27T09:47:53.694Z,39.12
2022-10-27T09:50:29.351Z,37.88
2022-10-27T09:52:55.257Z,34.85
2022-10-27T09:55:21.222Z,33.09
2022-10-27T09:57:49.182Z,29.16
2022-10-27T10:00:21.363Z,28.13
2022-10-27T10:05:35.850Z,27.33
2022-10-27T10:08:13.828Z,28.10
2022-10-27T10:10:52.197Z,29.11
2022-10-27T10:13:19.763Z,30.48
2022-10-27T10:15:46.191Z,29.91
2022-10-27T10:18:27.734Z,29.01
2022-10-27T10:21:07.231Z,26.52
2022-10-27T10:23:47.876Z,26.54
2022-10-27T10:26:25.635Z,24.29
2022-10-27T10:29:17.226Z,23.81
2022-10-27T10:31:44.871Z,27.43
2022-10-27T10:34:32.293Z,27.85
2022-10-27T10:36:58.278Z,25.58
2022-10-27T10:39:26.555Z,24.57
2022-10-27T10:42:10.329Z,24.88
2022-10-27T10:44:37.043Z,23.85
2022-10-27T10:47:04.043Z,24.84
2022-10-27T10:49:41.569Z,23.51
2022-10-27T10:52:18.394Z,22.73
2022-10-27T10:54:46.243Z,21.73
2022-10-27T10:57:45.182Z,23.94
2022-10-27T11:00:18.614Z,24.75
2022-10-27T11:03:01.046Z,27.39
2022-10-27T11:05:35.280Z,28.48
2022-10-27T11:08:03.534Z,29.01
2022-10-27T11:10:41.496Z,32.19
2022-10-27T11:13:19.438Z,30.13
2022-10-27T11:15:56.878Z,31.80
2022-10-27T11:18:26.178Z,29.12
2022-10-27T11:20:56.296Z,26.86
2022-10-27T11:23:29.237Z,29.26
2022-10-27T11:26:01.547Z,28.62
2022-10-27T11:28:32.014Z,28.06
2022-10-27T11:31:17.885Z,27.39
2022-10-27T11:33:55.674Z,29.09
2022-10-27T11:36:40.598Z,28.07
2022-10-27T11:39:09.761Z,33.72
2022-10-27T11:41:45.492Z,35.30
2022-10-27T11:44:15.746Z,33.84
2022-10-27T11:49:33.823Z,38.50
2022-10-27T11:52:16.847Z,39.59
2022-10-27T11:54:42.761Z,37.56
2022-10-27T11:57:40.564Z,33.86
2022-10-27T12:00:16.200Z,34.61
2022-10-27T12:02:54.826Z,33.17
2022-10-27T12:05:32.557Z,33.99
2022-10-27T12:07:58.432Z,33.19
2022-10-27T12:11:02.890Z,36.11
2022-10-27T12:13:43.732Z,33.37
2022-10-27T12:16:20.112Z,31.87
2022-10-27T12:18:54.637Z,30.83
2022-10-27T12:21:34.761Z,29.22
2022-10-27T12:24:06.610Z,27.63
2022-10-27T12:26:58.759Z,28.38
2022-10-27T12:29:33.843Z,31.14
2022-10-27T12:32:10.826Z,32.42
2022-10-27T12:34:43.022Z,36.05
2022-10-27T12:37:23.454Z,35.88
2022-10-27T12:39:59.006Z,36.46
2022-10-27T12:42:30.808Z,36.07
2022-10-27T12:45:00.548Z,35.27
2022-10-27T12:47:53.401Z,34.05
2022-10-27T12:50:42.017Z,34.70
2022-10-27T12:53:26.411Z,33.40
2022-10-27T12:55:58.180Z,35.87
2022-10-27T12:58:37.554Z,37.45
2022-10-27T13:01:24.397Z,37.03
2022-10-27T13:04:08.654Z,36.17
2022-10-27T13:07:05.576Z,36.12
2022-10-27T13:09:41.702Z,38.01
2022-10-27T13:12:35.168Z,39.23
2022-10-27T13:15:22.698Z,40.97
2022-10-27T13:18:04.940Z,42.99
2022-10-27T13:21:01.003Z,46.55
2022-10-27T13:23:36.001Z,49.15
2022-10-27T13:26:11.066Z,49.14
2022-10-27T13:28:44.647Z,51.01
2022-10-27T13:31:22.515Z,54.09
2022-10-27T13:36:27.387Z,60.16
2022-10-27T13:39:15.168Z,62.09
2022-10-27T13:41:56.080Z,62.95
2022-10-27T13:44:40.383Z,63.64
2022-10-27T13:47:11.379Z,66.09
2022-10-27T13:49:39.911Z,68.03
2022-10-27T13:52:14.526Z,67.34
2022-10-27T13:54:52.226Z,67.38
2022-10-27T13:57:50.649Z,68.96
2022-10-27T14:00:22.549Z,69.04
2022-10-27T14:03:14.749Z,70.28
2022-10-27T14:08:45.543Z,70.47
2022-10-27T14:11:22.489Z,70.47
2022-10-27T14:13:52.327Z,70.92
2022-10-27T14:16:33.733Z,70.63
2022-10-27T14:19:15.341Z,72.48
2022-10-27T14:21:45.446Z,73.52
2022-10-27T14:24:29.952Z,73.42
2022-10-27T14:26:57.976Z,73.83
2022-10-27T14:29:24.125Z,74.65
2022-10-27T14:31:50.504Z,75.23
2022-10-27T14:34:24.017Z,75.60
2022-10-27T14:36:53.686Z,75.98
2022-10-27T14:39:33.671Z,76.32
2022-10-27T14:42:04.134Z,76.68
2022-10-27T14:44:33.233Z,76.75
2022-10-27T14:47:12.188Z,77.05
2022-10-27T14:49:48.984Z,77.08
2022-10-27T14:52:21.381Z,77.34
2022-10-27T14:54:53.161Z,76.75
2022-10-27T14:57:35.987Z,77.29
2022-10-27T15:00:19.150Z,77.35
2022-10-27T15:02:45.429Z,77.07
2022-10-27T15:05:21.561Z,77.72
2022-10-27T15:07:51.988Z,78.33
2022-10-27T15:10:18.240Z,78.96
2022-10-27T15:12:52.209Z,79.26
2022-10-27T15:15:19.136Z,80.59
2022-10-27T15:17:45.292Z,81.09
2022-10-27T15:20:16.469Z,80.52
2022-10-27T15:22:46.590Z,81.11
2022-10-27T15:25:15.359Z,82.22
2022-10-27T15:27:43.497Z,83.23
2022-10-27T15:30:20.186Z,81.69
2022-10-27T15:32:46.486Z,82.78
2022-10-27T15:35:24.790Z,83.10
2022-10-27T15:37:50.868Z,82.34
2022-10-27T15:40:33.903Z,82.65
2022-10-27T15:43:00.908Z,83.52
2022-10-27T15:45:40.735Z,83.88
2022-10-27T15:48:24.675Z,85.01
2022-10-27T15:51:09.636Z,85.37
2022-10-27T15:53:43.696Z,86.72
2022-10-27T15:56:24.216Z,86.83
2022-10-27T15:59:19.411Z,86.94
2022-10-27T16:01:47.546Z,86.76
2022-10-27T16:04:36.580Z,86.42
2022-10-27T16:07:11.183Z,87.05
2022-10-27T16:09:47.472Z,88.07
2022-10-27T16:12:13.902Z,87.68
2022-10-27T16:14:45.826Z,89.26
2022-10-27T16:17:16.041Z,90.61
2022-10-27T16:19:42.096Z,91.26
2022-10-27T16:22:19.321Z,91.17
2022-10-27T16:24:45.338Z,91.41
2022-10-27T16:27:21.537Z,92.04
2022-10-27T16:29:56.539Z,93.07
2022-10-27T16:32:22.616Z,92.96
2022-10-27T16:34:48.379Z,94.38
2022-10-27T16:37:21.444Z,94.92
2022-10-27T16:39:47.203Z,95.26
2022-10-27T16:42:13.263Z,95.31
2022-10-27T16:44:39.214Z,95.82
2022-10-27T16:47:07.171Z,94.87
2022-10-27T16:49:33.959Z,95.42
2022-10-27T16:52:01.126Z,95.35
2022-10-27T16:54:27.356Z,95.92
2022-10-27T16:56:53.070Z,95.84
2022-10-27T16:59:18.870Z,95.60
2022-10-27T17:01:44.758Z,95.79
2022-10-27T17:04:10.529Z,95.41
2022-10-27T17:06:36.263Z,96.41
2022-10-27T17:09:02.115Z,97.06
2022-10-27T17:11:28.184Z,97.80
2022-10-27T17:13:54.111Z,97.88
2022-10-27T17:16:19.864Z,98.49
2022-10-27T17:18:46.921Z,99.30
2022-10-27T17:21:13.653Z,99.33
2022-10-27T17:23:42.760Z,100.00
2022-10-27T17:26:10.135Z,99.34
2022-10-27T17:28:36.285Z,98.64
2022-10-27T17:31:07.688Z,97.78
2022-10-27T17:33:35.180Z,97.52
2022-10-27T17:36:06.746Z,97.16
2022-10-27T17:38:33.320Z,97.43
2022-10-27T17:40:59.488Z,97.26
2022-10-27T17:43:25.585Z,96.37
2022-10-27T17:46:10.752Z,97.93
2022-10-27T17:48:44.557Z,99.34
2022-10-27T17:51:13.522Z,99.71
2022-10-27T17:53:40.362Z,100.00
2022-10-27T17:56:11.720Z,100.00
2022-10-27T17:58:39.469Z,100.00
2022-10-27T18:01:11.074Z,100.00
2022-10-27T18:03:41.202Z,100.00
2022-10-27T18:06:09.658Z,100.00
2022-10-27T18:08:35.714Z,100.00
2022-10-27T18:11:13.174Z,100.00
2022-10-27T18:13:41.143Z,100.00
2022-10-27T18:16:09.623Z,100.00
2022-10-27T18:18:35.854Z,100.00
2022-10-27T18:21:06.912Z,100.00
2022-10-27T18:23:33.534Z,100.00
2022-10-27T18:26:04.027Z,100.00
2022-10-27T18:28:30.735Z,99.87
2022-10-27T18:31:05.025Z,99.63
2022-10-27T18:33:31.180Z,99.44
2022-10-27T18:36:09.195Z,99.45
2022-10-27T18:38:35.412Z,100.00
2022-10-27T18:41:03.500Z,100.00
2022-10-27T18:43:29.746Z,99.92
2022-10-27T18:46:03.718Z,100.00
2022-10-27T18:48:29.922Z,100.00
2022-10-27T18:51:01.376Z,100.00
2022-10-27T18:53:27.103Z,99.72
2022-10-27T18:55:53.159Z,99.51
2022-10-27T18:58:21.659Z,99.66
2022-10-27T19:00:47.501Z,99.70
2022-10-27T19:03:15.571Z,99.06
2022-10-27T19:05:41.349Z,99.31
2022-10-27T19:08:07.156Z,99.98
2022-10-27T19:10:32.940Z,100.00
2022-10-27T19:12:58.820Z,100.00
2022-10-27T19:15:26.047Z,100.00
2022-10-27T19:17:52.585Z,100.00
2022-10-27T19:20:19.281Z,100.00
2022-10-27T19:22:47.974Z,100.00
2022-10-27T19:25:14.111Z,100.00
2022-10-27T19:27:40.130Z,100.00
2022-10-27T19:30:06.512Z,100.00
2022-10-27T19:32:34.048Z,100.00
2022-10-27T19:35:00.111Z,100.00
2022-10-27T19:37:26.044Z,100.00
2022-10-27T19:39:51.803Z,100.00
2022-10-27T19:42:18.228Z,100.00
2022-10-27T19:44:43.981Z,100.00
2022-10-27T19:47:09.794Z,100.00
2022-10-27T19:49:35.668Z,100.00
2022-10-27T19:52:01.608Z,100.00
2022-10-27T19:54:27.400Z,100.00
2022-10-27T19:56:53.267Z,100.00
2022-10-27T19:59:24.815Z,100.00
2022-10-27T20:01:52.966Z,100.00
2022-10-27T20:04:20.427Z,100.00
2022-10-27T20:06:46.237Z,100.00
2022-10-27T20:09:16.843Z,100.00
2022-10-27T20:11:43.932Z,100.00
2022-10-27T20:14:11.035Z,100.00
2022-10-27T20:16:40.000Z,100.00
2022-10-27T20:19:08.600Z,100.00
2022-10-27T20:21:34.578Z,100.00
2022-10-27T20:24:02.866Z,100.00
2022-10-27T20:26:29.809Z,100.00
2022-10-27T20:28:58.032Z,100.00
2022-10-27T20:31:23.869Z,100.00
2022-10-27T20:33:49.741Z,100.00
2022-10-27T20:36:15.740Z,100.00
2022-10-27T20:38:43.036Z,100.00
2022-10-27T20:41:12.811Z,100.00
2022-10-27T20:43:38.649Z,100.00
2022-10-27T20:46:04.655Z,100.00
2022-10-27T20:48:30.704Z,100.00
2022-10-27T20:51:04.068Z,100.00
2022-10-27T20:53:31.348Z,100.00
2022-10-27T20:55:57.728Z,100.00
2022-10-27T20:58:24.482Z,100.00
2022-10-27T21:00:50.824Z,100.00
2022-10-27T21:03:17.509Z,100.00
2022-10-27T21:05:44.796Z,100.00
2022-10-27T21:08:11.064Z,100.00
2022-10-27T21:10:43.160Z,100.00
2022-10-27T21:13:10.950Z,100.00
2022-10-27T21:15:37.220Z,100.00
2022-10-27T21:18:03.828Z,100.00
2022-10-27T21:20:30.114Z,100.00
2022-10-27T21:22:56.103Z,100.00
2022-10-27T21:25:22.617Z,100.00
2022-10-27T21:27:52.576Z,100.00
2022-10-27T21:30:18.953Z,100.00
2022-10-27T21:32:44.753Z,100.00
2022-10-27T21:35:10.478Z,100.00
2022-10-27T21:37:36.799Z,100.00
2022-10-27T21:40:02.732Z,100.00
2022-10-27T21:42:28.484Z,100.00
2022-10-27T21:44:55.923Z,100.00
2022-10-27T21:47:21.703Z,100.00
2022-10-27T21:49:47.461Z,100.00
2022-10-27T21:52:13.196Z,100.00
2022-10-27T21:54:38.987Z,100.00
2022-10-27T21:57:04.796Z,100.00
2022-10-27T21:59:30.936Z,100.00
2022-10-27T22:01:56.642Z,100.00
2022-10-27T22:04:24.729Z,100.00
2022-10-27T22:06:52.924Z,100.00
2022-10-27T22:11:50.379Z,100.00
2022-10-27T22:14:16.235Z,100.00
2022-10-27T22:16:44.892Z,100.00
2022-10-27T22:19:11.541Z,100.00
2022-10-27T22:21:38.301Z,100.00
2022-10-27T22:24:05.865Z,100.00
2022-10-27T22:26:32.821Z,100.00
2022-10-27T22:28:59.057Z,100.00
2022-10-27T22:31:27.483Z,100.00
2022-10-27T22:33:54.212Z,100.00
2022-10-27T22:36:21.414Z,100.00
2022-10-27T22:38:54.815Z,100.00
2022-10-27T22:41:20.892Z,100.00
2022-10-27T22:43:46.661Z,100.00
2022-10-27T22:46:23.196Z,100.00
2022-10-27T22:48:49.439Z,100.00
2022-10-27T22:51:18.917Z,100.00
2022-10-27T22:53:45.826Z,100.00
2022-10-27T22:56:17.181Z,100.00
2022-10-27T22:58:46.692Z,100.00
2022-10-27T23:01:17.671Z,100.00
2022-10-27T23:03:44.132Z,100.00
2022-10-27T23:06:10.547Z,100.00
2022-10-27T23:08:36.579Z,99.87
2022-10-27T23:11:05.011Z,98.98
2022-10-27T23:13:33.600Z,97.86
2022-10-27T23:16:01.812Z,98.40
2022-10-27T23:18:27.805Z,98.73
2022-10-27T23:20:58.214Z,98.11
2022-10-27T23:23:24.939Z,98.05
2022-10-27T23:25:51.460Z,97.04
2022-10-27T23:28:17.962Z,96.99
2022-10-27T23:30:44.329Z,97.36
2022-10-27T23:33:10.095Z,96.37
2022-10-27T23:35:35.821Z,95.92
2022-10-27T23:38:01.897Z,94.01
2022-10-27T23:40:27.768Z,93.43
2022-10-27T23:42:53.991Z,92.85
2022-10-27T23:45:20.443Z,92.74
2022-10-27T23:47:46.399Z,92.98
2022-10-27T23:50:12.203Z,93.77
2022-10-27T23:52:38.024Z,93.43
2022-10-27T23:55:04.517Z,94.19
2022-10-27T23:57:30.639Z,94.91
2022-10-27T23:59:56.461Z,94.84
