createdAt,value
2019-03-22T00:01:56.134Z,10.72
2019-03-22T00:04:22.308Z,11.15
2019-03-22T00:06:48.456Z,12.53
2019-03-22T00:09:14.603Z,11.75
2019-03-22T00:11:40.717Z,13.43
2019-03-22T00:14:06.896Z,11.90
2019-03-22T00:16:32.964Z,11.60
2019-03-22T00:18:59.053Z,11.85
2019-03-22T00:21:25.151Z,9.43
2019-03-22T00:23:51.245Z,10.58
2019-03-22T00:26:17.326Z,11.53
2019-03-22T00:28:43.393Z,10.88
2019-03-22T00:31:09.514Z,16.75
2019-03-22T00:33:35.583Z,12.23
2019-03-22T00:36:01.686Z,14.05
2019-03-22T00:38:27.777Z,12.33
2019-03-22T00:40:53.860Z,10.58
2019-03-22T00:43:20.073Z,12.35
2019-03-22T00:45:46.176Z,19.65
2019-03-22T00:48:12.264Z,11.25
2019-03-22T00:50:38.348Z,12.58
2019-03-22T00:53:04.404Z,11.75
2019-03-22T00:55:30.508Z,11.28
2019-03-22T00:57:56.614Z,11.55
2019-03-22T01:00:22.798Z,17.73
2019-03-22T01:02:48.883Z,13.90
2019-03-22T01:05:15.092Z,13.25
2019-03-22T01:07:41.356Z,16.20
2019-03-22T01:10:10.253Z,19.17
2019-03-22T01:21:49.905Z,15.53
2019-03-22T01:24:16.035Z,14.15
2019-03-22T01:26:42.150Z,14.20
2019-03-22T01:29:08.270Z,13.03
2019-03-22T01:31:34.345Z,13.55
2019-03-22T01:34:00.536Z,12.00
2019-03-22T01:36:26.631Z,15.83
2019-03-22T01:38:52.756Z,14.47
2019-03-22T01:41:18.925Z,11.75
2019-03-22T01:43:45.115Z,11.10
2019-03-22T01:46:11.175Z,15.13
2019-03-22T01:48:37.260Z,11.43
2019-03-22T01:51:03.472Z,13.13
2019-03-22T01:53:29.564Z,18.40
2019-03-22T01:55:55.836Z,13.98
2019-03-22T01:58:21.937Z,15.05
2019-03-22T02:00:48.085Z,12.30
2019-03-22T02:03:14.279Z,16.12
2019-03-22T02:05:40.528Z,13.30
2019-03-22T02:08:07.016Z,11.73
2019-03-22T02:10:33.111Z,13.00
2019-03-22T02:12:59.172Z,13.30
2019-03-22T02:15:25.356Z,14.83
2019-03-22T02:17:51.447Z,9.88
2019-03-22T02:20:17.537Z,10.90
2019-03-22T02:22:43.716Z,14.07
2019-03-22T02:25:10.501Z,13.55
2019-03-22T02:27:36.648Z,10.48
2019-03-22T02:30:05.777Z,11.85
2019-03-22T02:32:31.989Z,10.70
2019-03-22T02:34:58.171Z,11.68
2019-03-22T02:37:24.258Z,12.70
2019-03-22T02:39:50.339Z,13.72
2019-03-22T02:42:16.432Z,16.70
2019-03-22T02:44:42.597Z,12.88
2019-03-22T02:47:08.764Z,13.15
2019-03-22T02:49:35.024Z,13.65
2019-03-22T02:52:01.120Z,16.27
2019-03-22T02:54:27.232Z,14.98
2019-03-22T02:56:53.506Z,15.13
2019-03-22T02:59:19.677Z,16.15
2019-03-22T03:01:45.922Z,14.80
2019-03-22T03:04:12.000Z,15.95
2019-03-22T03:06:38.076Z,16.12
2019-03-22T03:09:05.199Z,15.68
2019-03-22T03:11:31.302Z,17.30
2019-03-22T03:13:57.492Z,15.48
2019-03-22T03:16:23.586Z,16.48
2019-03-22T03:18:49.760Z,13.40
2019-03-22T03:21:15.827Z,14.95
2019-03-22T03:23:41.960Z,15.40
2019-03-22T03:26:08.059Z,12.88
2019-03-22T03:28:37.278Z,13.10
2019-03-22T03:31:02.217Z,14.93
2019-03-22T03:33:28.392Z,13.72
2019-03-22T03:35:54.596Z,13.22
2019-03-22T03:38:20.663Z,15.95
2019-03-22T03:40:46.762Z,13.98
2019-03-22T03:43:12.887Z,12.43
2019-03-22T03:45:38.980Z,13.68
2019-03-22T03:48:08.953Z,13.68
2019-03-22T03:50:35.628Z,12.80
2019-03-22T03:53:02.072Z,16.60
2019-03-22T03:55:28.287Z,17.15
2019-03-22T03:57:54.407Z,15.63
2019-03-22T04:00:20.570Z,17.45
2019-03-22T04:02:46.690Z,15.08
2019-03-22T04:05:14.377Z,16.50
2019-03-22T04:07:40.768Z,16.05
2019-03-22T04:10:07.147Z,15.98
2019-03-22T04:12:33.277Z,18.65
2019-03-22T04:14:59.403Z,18.80
2019-03-22T04:17:25.554Z,21.85
2019-03-22T04:19:51.754Z,20.17
2019-03-22T04:22:17.814Z,16.07
2019-03-22T04:24:43.892Z,17.05
2019-03-22T04:27:09.989Z,18.52
2019-03-22T04:29:36.089Z,17.48
2019-03-22T04:32:02.292Z,19.12
2019-03-22T04:34:28.465Z,20.35
2019-03-22T04:36:54.551Z,22.55
2019-03-22T04:39:20.637Z,18.37
2019-03-22T04:41:46.717Z,18.67
2019-03-22T04:44:12.939Z,19.25
2019-03-22T04:46:40.515Z,18.32
2019-03-22T04:49:07.883Z,25.08
2019-03-22T04:51:34.350Z,19.70
2019-03-22T04:54:01.930Z,21.25
2019-03-22T04:56:30.523Z,18.92
2019-03-22T04:58:56.817Z,21.90
2019-03-22T05:01:23.688Z,16.95
2019-03-22T05:03:50.988Z,17.27
2019-03-22T05:06:18.588Z,16.82
2019-03-22T05:08:46.259Z,17.95
2019-03-22T05:11:13.827Z,19.98
2019-03-22T05:13:43.148Z,17.05
2019-03-22T05:16:13.072Z,18.12
2019-03-22T05:18:44.044Z,18.35
2019-03-22T05:21:13.169Z,18.32
2019-03-22T05:23:39.831Z,16.15
2019-03-22T05:26:07.569Z,13.88
2019-03-22T05:28:34.440Z,13.85
2019-03-22T05:31:10.202Z,15.72
2019-03-22T05:33:36.332Z,20.50
2019-03-22T05:36:02.491Z,17.15
2019-03-22T05:38:28.573Z,17.20
2019-03-22T05:40:54.655Z,17.27
2019-03-22T05:43:20.754Z,18.85
2019-03-22T05:45:46.918Z,19.80
2019-03-22T05:48:12.999Z,16.85
2019-03-22T05:50:39.091Z,17.20
2019-03-22T05:53:05.205Z,16.85
2019-03-22T05:55:31.297Z,18.02
2019-03-22T05:57:57.527Z,18.40
2019-03-22T06:00:23.639Z,16.02
2019-03-22T06:02:49.714Z,19.35
2019-03-22T06:05:15.801Z,20.05
2019-03-22T06:07:41.963Z,23.70
2019-03-22T06:10:08.366Z,16.30
2019-03-22T06:12:34.448Z,16.70
2019-03-22T06:15:00.548Z,19.80
2019-03-22T06:17:26.668Z,18.82
2019-03-22T06:19:52.753Z,19.67
2019-03-22T06:22:18.837Z,25.00
2019-03-22T06:24:44.960Z,25.15
2019-03-22T06:27:11.033Z,25.57
2019-03-22T06:29:37.105Z,25.12
2019-03-22T06:32:03.174Z,24.00
2019-03-22T06:34:29.288Z,24.90
2019-03-22T06:36:55.441Z,20.72
2019-03-22T06:39:21.531Z,21.25
2019-03-22T06:41:47.623Z,20.72
2019-03-22T06:44:13.826Z,20.45
2019-03-22T06:46:39.963Z,24.75
2019-03-22T06:49:06.179Z,21.10
2019-03-22T06:51:32.340Z,25.00
2019-03-22T06:53:58.399Z,19.98
2019-03-22T06:56:24.517Z,23.67
2019-03-22T06:58:50.614Z,22.00
2019-03-22T07:01:16.682Z,25.57
2019-03-22T07:03:42.753Z,23.40
2019-03-22T07:06:08.832Z,24.72
2019-03-22T07:08:35.751Z,25.12
2019-03-22T07:11:01.877Z,23.80
2019-03-22T07:13:28.063Z,27.17
2019-03-22T07:15:54.144Z,23.47
2019-03-22T07:18:20.260Z,20.88
2019-03-22T07:20:46.331Z,22.22
2019-03-22T07:23:12.401Z,22.65
2019-03-22T07:25:38.508Z,23.87
2019-03-22T07:28:04.556Z,30.00
2019-03-22T07:30:30.641Z,28.42
2019-03-22T07:32:56.815Z,24.85
2019-03-22T07:35:22.871Z,18.80
2019-03-22T07:37:48.984Z,23.27
2019-03-22T07:40:15.181Z,25.40
2019-03-22T07:42:41.395Z,21.68
2019-03-22T07:45:09.062Z,23.40
2019-03-22T07:47:35.243Z,20.92
2019-03-22T07:50:03.458Z,24.05
2019-03-22T07:52:29.645Z,16.50
2019-03-22T07:54:55.780Z,23.70
2019-03-22T07:57:21.864Z,17.73
2019-03-22T07:59:47.939Z,18.70
2019-03-22T08:02:14.021Z,16.85
2019-03-22T08:04:40.230Z,17.23
2019-03-22T08:07:06.328Z,15.93
2019-03-22T08:09:32.423Z,19.40
2019-03-22T08:11:58.551Z,16.75
2019-03-22T08:14:24.645Z,17.50
2019-03-22T08:16:50.903Z,15.68
2019-03-22T08:19:17.023Z,15.70
2019-03-22T08:21:43.093Z,16.65
2019-03-22T08:24:09.176Z,14.73
2019-03-22T08:26:35.272Z,15.23
2019-03-22T08:29:01.343Z,14.07
2019-03-22T08:31:27.426Z,13.78
2019-03-22T08:33:53.514Z,14.33
2019-03-22T08:36:19.685Z,13.25
2019-03-22T08:38:45.839Z,14.05
2019-03-22T08:41:11.912Z,12.30
2019-03-22T08:43:38.128Z,15.08
2019-03-22T08:46:04.280Z,14.63
2019-03-22T08:48:30.549Z,15.40
2019-03-22T08:50:56.668Z,13.48
2019-03-22T08:53:22.816Z,12.95
2019-03-22T08:55:48.892Z,13.98
2019-03-22T08:58:18.159Z,13.28
2019-03-22T09:00:56.373Z,12.63
2019-03-22T09:03:11.084Z,12.93
2019-03-22T09:05:37.260Z,12.93
2019-03-22T09:08:03.616Z,13.88
2019-03-22T09:10:29.816Z,12.23
2019-03-22T09:12:55.966Z,17.07
2019-03-22T09:15:22.229Z,13.20
2019-03-22T09:17:48.415Z,14.63
2019-03-22T09:20:14.604Z,15.88
2019-03-22T09:22:40.673Z,18.02
2019-03-22T09:25:07.186Z,15.63
2019-03-22T09:27:36.372Z,15.85
2019-03-22T09:30:01.466Z,14.93
2019-03-22T09:32:27.647Z,17.77
2019-03-22T09:34:53.758Z,18.98
2019-03-22T09:37:19.873Z,16.90
2019-03-22T09:39:46.032Z,14.35
2019-03-22T09:42:12.126Z,15.83
2019-03-22T09:44:43.127Z,18.00
2019-03-22T09:47:06.382Z,15.60
2019-03-22T09:49:32.588Z,18.30
2019-03-22T09:51:58.700Z,16.77
2019-03-22T09:54:24.770Z,16.07
2019-03-22T09:56:50.887Z,14.53
2019-03-22T09:59:17.053Z,13.47
2019-03-22T10:01:43.165Z,15.67
2019-03-22T10:04:09.261Z,14.40
2019-03-22T10:06:35.435Z,17.37
2019-03-22T10:09:05.266Z,16.53
2019-03-22T10:11:29.845Z,25.87
2019-03-22T10:13:56.019Z,17.93
2019-03-22T10:16:22.209Z,22.50
2019-03-22T10:18:48.371Z,22.67
2019-03-22T10:21:22.317Z,22.10
2019-03-22T10:23:42.544Z,21.83
2019-03-22T10:26:08.886Z,23.00
2019-03-22T10:28:35.007Z,20.23
2019-03-22T10:31:01.366Z,18.80
2019-03-22T10:33:27.529Z,20.13
2019-03-22T10:35:53.822Z,18.13
2019-03-22T10:38:31.139Z,17.10
2019-03-22T10:40:48.021Z,21.20
2019-03-22T10:43:14.155Z,20.00
2019-03-22T10:45:40.305Z,19.73
2019-03-22T10:48:06.408Z,20.03
2019-03-22T10:50:32.499Z,22.07
2019-03-22T10:52:58.709Z,18.73
2019-03-22T10:55:30.233Z,19.20
2019-03-22T10:57:55.315Z,21.23
2019-03-22T11:00:20.748Z,21.47
2019-03-22T11:02:46.815Z,24.80
2019-03-22T11:05:13.207Z,25.07
2019-03-22T11:07:39.307Z,25.03
2019-03-22T11:10:08.175Z,31.90
2019-03-22T11:12:34.505Z,31.60
2019-03-22T11:15:00.647Z,20.13
2019-03-22T11:17:26.742Z,27.77
2019-03-22T11:19:52.852Z,24.67
2019-03-22T11:22:18.918Z,22.50
2019-03-22T11:24:45.132Z,20.10
2019-03-22T11:27:11.299Z,18.50
2019-03-22T11:29:37.403Z,23.40
2019-03-22T11:32:12.301Z,21.10
2019-03-22T11:34:31.528Z,21.20
2019-03-22T11:36:57.624Z,22.87
2019-03-22T11:39:23.716Z,18.37
2019-03-22T11:41:49.796Z,24.87
2019-03-22T11:44:15.942Z,21.90
2019-03-22T11:46:42.091Z,17.50
2019-03-22T11:49:08.159Z,22.53
2019-03-22T11:51:34.241Z,17.70
2019-03-22T11:54:00.319Z,19.50
2019-03-22T11:56:26.430Z,24.30
2019-03-22T11:58:52.521Z,20.90
2019-03-22T12:01:21.302Z,21.93
2019-03-22T12:03:46.571Z,16.40
2019-03-22T12:06:12.967Z,22.07
2019-03-22T12:08:39.031Z,17.50
2019-03-22T12:11:05.258Z,17.93
2019-03-22T12:13:31.408Z,16.93
2019-03-22T12:15:57.529Z,16.90
2019-03-22T12:18:23.609Z,15.13
2019-03-22T12:20:49.678Z,18.90
2019-03-22T12:23:15.776Z,18.57
2019-03-22T12:25:41.855Z,14.03
2019-03-22T12:28:07.956Z,17.73
2019-03-22T12:30:34.121Z,24.73
2019-03-22T12:33:00.300Z,27.03
2019-03-22T12:35:26.512Z,33.13
2019-03-22T12:37:52.601Z,21.77
2019-03-22T12:40:19.957Z,23.00
2019-03-22T12:42:46.148Z,16.17
2019-03-22T12:45:16.067Z,17.97
2019-03-22T12:47:42.136Z,18.93
2019-03-22T12:50:08.553Z,15.20
2019-03-22T12:52:34.622Z,13.73
2019-03-22T12:55:00.703Z,18.03
2019-03-22T12:57:26.792Z,14.90
2019-03-22T12:59:52.862Z,17.70
2019-03-22T13:02:18.970Z,30.93
2019-03-22T13:04:45.148Z,24.27
2019-03-22T13:07:11.225Z,16.87
2019-03-22T13:09:37.374Z,16.13
2019-03-22T13:12:03.597Z,22.27
2019-03-22T13:14:29.663Z,17.83
2019-03-22T13:16:55.741Z,15.37
2019-03-22T13:19:21.820Z,14.90
2019-03-22T13:21:47.904Z,16.67
2019-03-22T13:24:14.015Z,14.23
2019-03-22T13:26:40.192Z,13.80
2019-03-22T13:29:06.245Z,16.83
2019-03-22T13:31:32.337Z,15.40
2019-03-22T13:33:58.433Z,18.87
2019-03-22T13:36:24.598Z,15.67
2019-03-22T13:38:50.664Z,15.10
2019-03-22T13:41:16.850Z,12.77
2019-03-22T13:43:42.964Z,16.50
2019-03-22T13:46:09.143Z,14.47
2019-03-22T13:48:35.331Z,15.53
2019-03-22T13:51:01.408Z,16.00
2019-03-22T13:53:27.475Z,16.03
2019-03-22T13:55:53.548Z,13.50
2019-03-22T13:58:19.629Z,17.67
2019-03-22T14:00:45.786Z,17.00
2019-03-22T14:03:11.898Z,14.97
2019-03-22T14:05:37.968Z,19.70
2019-03-22T14:08:04.052Z,17.60
2019-03-22T14:10:34.882Z,15.20
2019-03-22T14:13:02.459Z,14.00
2019-03-22T14:15:29.057Z,14.83
2019-03-22T14:17:56.149Z,15.40
2019-03-22T14:20:22.637Z,14.03
2019-03-22T14:22:50.639Z,11.73
2019-03-22T14:25:18.116Z,13.00
2019-03-22T14:27:44.671Z,13.67
2019-03-22T14:30:11.354Z,13.10
2019-03-22T14:32:38.715Z,11.07
2019-03-22T14:35:05.392Z,12.60
2019-03-22T14:37:31.880Z,12.37
2019-03-22T14:39:58.394Z,12.87
2019-03-22T14:42:24.884Z,11.53
2019-03-22T14:44:51.380Z,12.83
2019-03-22T14:47:17.887Z,11.83
2019-03-22T14:49:44.368Z,12.67
2019-03-22T14:52:12.008Z,10.73
2019-03-22T14:54:38.526Z,13.97
2019-03-22T14:57:05.027Z,11.77
2019-03-22T14:59:31.516Z,12.30
2019-03-22T15:01:57.991Z,11.07
2019-03-22T15:04:24.486Z,11.77
2019-03-22T15:06:51.001Z,14.47
2019-03-22T15:09:17.518Z,13.67
2019-03-22T15:11:44.012Z,18.20
2019-03-22T15:14:30.544Z,12.10
2019-03-22T15:17:11.166Z,19.10
2019-03-22T15:19:45.450Z,15.70
2019-03-22T15:22:30.657Z,13.23
2019-03-22T15:24:59.143Z,12.03
2019-03-22T15:27:30.370Z,13.30
2019-03-22T15:29:58.781Z,12.83
2019-03-22T15:32:27.159Z,11.40
2019-03-22T15:35:10.657Z,12.93
2019-03-22T15:37:55.942Z,13.63
2019-03-22T15:40:22.466Z,11.93
2019-03-22T15:42:49.059Z,14.33
2019-03-22T15:47:43.415Z,13.70
2019-03-22T15:50:11.249Z,13.87
2019-03-22T15:52:37.732Z,13.53
2019-03-22T15:55:05.859Z,12.60
2019-03-22T15:57:32.387Z,33.10
2019-03-22T15:59:58.901Z,65.37
2019-03-22T16:02:25.425Z,24.07
2019-03-22T16:04:51.935Z,25.17
2019-03-22T16:07:18.517Z,15.57
2019-03-22T16:09:45.000Z,17.73
2019-03-22T16:12:11.516Z,12.40
2019-03-22T16:14:37.999Z,14.10
2019-03-22T16:17:04.683Z,20.57
2019-03-22T16:19:31.183Z,13.23
2019-03-22T16:21:57.738Z,13.30
2019-03-22T16:24:24.241Z,15.83
2019-03-22T16:26:50.779Z,30.50
2019-03-22T16:29:17.267Z,52.87
2019-03-22T16:31:43.852Z,44.23
2019-03-22T16:34:10.340Z,48.07
2019-03-22T16:36:36.924Z,30.10
2019-03-22T16:39:05.423Z,12.90
2019-03-22T16:41:31.944Z,28.17
2019-03-22T16:43:58.466Z,13.93
2019-03-22T16:46:25.224Z,19.60
2019-03-22T16:48:51.712Z,15.80
2019-03-22T16:51:18.217Z,13.17
2019-03-22T16:53:44.692Z,11.10
2019-03-22T16:56:11.201Z,12.00
2019-03-22T16:58:37.701Z,14.93
2019-03-22T17:01:05.543Z,14.93
2019-03-22T17:03:32.134Z,11.17
2019-03-22T17:05:58.602Z,12.90
2019-03-22T17:08:25.208Z,13.27
2019-03-22T17:10:51.735Z,11.93
2019-03-22T17:13:18.521Z,12.07
2019-03-22T17:15:45.037Z,10.97
2019-03-22T17:18:11.500Z,11.37
2019-03-22T17:20:37.983Z,15.57
2019-03-22T17:23:04.526Z,18.53
2019-03-22T17:25:31.059Z,23.73
2019-03-22T17:27:57.125Z,38.03
2019-03-22T17:30:23.223Z,35.60
2019-03-22T17:32:49.368Z,16.50
2019-03-22T17:35:15.444Z,22.70
2019-03-22T17:37:41.535Z,27.93
2019-03-22T17:40:08.523Z,13.80
2019-03-22T17:42:34.620Z,13.23
2019-03-22T17:45:00.736Z,16.33
2019-03-22T17:47:26.828Z,14.43
2019-03-22T17:49:52.895Z,15.77
2019-03-22T17:52:18.978Z,63.03
2019-03-22T17:54:45.237Z,87.90
2019-03-22T17:57:18.356Z,136.93
2019-03-22T17:59:39.319Z,85.63
2019-03-22T18:02:05.434Z,54.60
2019-03-22T18:04:31.556Z,50.37
2019-03-22T18:06:57.640Z,22.03
2019-03-22T18:09:23.733Z,33.00
2019-03-22T18:11:49.825Z,23.00
2019-03-22T18:14:15.908Z,19.33
2019-03-22T18:16:41.960Z,19.63
2019-03-22T18:19:09.423Z,15.93
2019-03-22T18:21:35.711Z,14.60
2019-03-22T18:24:02.003Z,12.93
2019-03-22T18:26:28.056Z,11.13
2019-03-22T18:28:54.129Z,11.33
2019-03-22T18:31:20.264Z,13.87
2019-03-22T18:33:46.345Z,12.00
2019-03-22T18:36:12.440Z,15.97
2019-03-22T18:38:38.506Z,16.43
2019-03-22T18:41:04.577Z,16.13
2019-03-22T18:43:30.671Z,17.43
2019-03-22T18:45:58.505Z,25.77
2019-03-22T18:48:24.794Z,24.90
2019-03-22T18:50:56.738Z,25.13
2019-03-22T18:53:18.854Z,23.43
2019-03-22T18:55:45.035Z,22.60
2019-03-22T18:58:11.125Z,21.40
2019-03-22T19:00:37.220Z,27.07
2019-03-22T19:03:03.313Z,24.47
2019-03-22T19:05:29.416Z,23.90
2019-03-22T19:07:55.511Z,20.90
2019-03-22T19:10:21.595Z,21.13
2019-03-22T19:12:47.733Z,17.17
2019-03-22T19:15:14.794Z,16.80
2019-03-22T19:17:41.001Z,15.83
2019-03-22T19:20:09.577Z,16.67
2019-03-22T19:22:35.647Z,16.60
2019-03-22T19:25:02.619Z,16.30
2019-03-22T19:27:28.687Z,15.23
2019-03-22T19:29:54.803Z,20.40
2019-03-22T19:32:20.853Z,20.63
2019-03-22T19:34:54.003Z,21.20
2019-03-22T19:37:15.016Z,21.40
2019-03-22T19:39:41.101Z,20.67
2019-03-22T19:42:07.984Z,19.60
2019-03-22T19:44:34.148Z,18.47
2019-03-22T19:47:00.372Z,19.80
2019-03-22T19:49:26.603Z,21.50
2019-03-22T19:51:52.686Z,15.10
2019-03-22T19:54:18.761Z,14.83
2019-03-22T19:56:44.860Z,21.20
2019-03-22T19:59:10.971Z,21.17
2019-03-22T20:01:37.023Z,21.53
2019-03-22T20:04:03.381Z,14.60
2019-03-22T20:06:29.477Z,18.20
2019-03-22T20:08:55.772Z,17.27
2019-03-22T20:11:21.888Z,13.10
2019-03-22T20:13:48.032Z,15.70
2019-03-22T20:16:14.115Z,12.30
2019-03-22T20:18:40.232Z,13.43
2019-03-22T20:21:06.292Z,14.30
2019-03-22T20:23:32.388Z,13.40
2019-03-22T20:25:58.477Z,12.90
2019-03-22T20:28:24.636Z,13.60
2019-03-22T20:30:50.838Z,14.80
2019-03-22T20:33:17.015Z,15.20
2019-03-22T20:35:43.118Z,11.87
2019-03-22T20:38:09.280Z,16.43
2019-03-22T20:40:35.359Z,15.87
2019-03-22T20:43:01.444Z,16.93
2019-03-22T20:45:27.510Z,15.43
2019-03-22T20:47:53.698Z,14.80
2019-03-22T20:50:19.821Z,14.40
2019-03-22T20:52:45.935Z,17.23
2019-03-22T20:55:12.401Z,17.10
2019-03-22T20:57:38.495Z,20.50
2019-03-22T21:00:10.444Z,20.17
2019-03-22T21:02:36.638Z,20.20
2019-03-22T21:05:04.342Z,15.73
2019-03-22T21:07:30.551Z,22.40
2019-03-22T21:09:56.752Z,19.70
2019-03-22T21:12:22.892Z,20.00
2019-03-22T21:14:49.097Z,18.50
2019-03-22T21:17:16.196Z,18.20
2019-03-22T21:19:42.639Z,21.77
2019-03-22T21:22:08.741Z,17.40
2019-03-22T21:24:34.837Z,21.77
2019-03-22T21:27:00.904Z,18.27
2019-03-22T21:29:27.057Z,17.07
2019-03-22T21:31:53.135Z,18.27
2019-03-22T21:34:19.209Z,18.98
2019-03-22T21:36:45.319Z,20.23
2019-03-22T21:39:11.418Z,19.67
2019-03-22T21:41:37.494Z,19.40
2019-03-22T21:44:03.601Z,16.55
2019-03-22T21:46:29.673Z,17.47
2019-03-22T21:48:55.749Z,19.80
2019-03-22T21:51:21.835Z,22.87
2019-03-22T21:53:47.917Z,17.48
2019-03-22T21:56:14.009Z,17.98
2019-03-22T21:58:40.097Z,16.50
2019-03-22T22:01:06.159Z,21.70
2019-03-22T22:03:32.237Z,18.70
2019-03-22T22:05:58.436Z,17.00
2019-03-22T22:08:24.539Z,18.52
2019-03-22T22:10:59.300Z,17.42
2019-03-22T22:13:18.653Z,17.47
2019-03-22T22:15:44.876Z,17.07
2019-03-22T22:18:10.951Z,17.70
2019-03-22T22:20:37.025Z,24.87
2019-03-22T22:23:03.148Z,19.20
2019-03-22T22:25:29.240Z,21.15
2019-03-22T22:27:55.405Z,18.90
2019-03-22T22:30:21.591Z,20.57
2019-03-22T22:32:47.709Z,17.90
2019-03-22T22:35:13.779Z,18.37
2019-03-22T22:37:39.891Z,18.35
2019-03-22T22:40:09.953Z,20.55
2019-03-22T22:42:36.219Z,18.30
2019-03-22T22:45:04.917Z,19.00
2019-03-22T22:47:31.017Z,21.27
2019-03-22T22:49:57.102Z,21.42
2019-03-22T22:52:23.165Z,23.70
2019-03-22T22:54:49.300Z,19.57
2019-03-22T22:57:15.511Z,22.30
2019-03-22T22:59:41.620Z,20.37
2019-03-22T23:02:07.700Z,22.50
2019-03-22T23:04:33.780Z,21.55
2019-03-22T23:06:59.897Z,22.35
2019-03-22T23:09:25.976Z,27.75
2019-03-22T23:11:52.060Z,20.80
2019-03-22T23:14:18.228Z,21.30
2019-03-22T23:16:44.317Z,22.10
2019-03-22T23:19:10.429Z,24.92
2019-03-22T23:21:36.506Z,25.12
2019-03-22T23:24:02.813Z,24.43
2019-03-22T23:26:28.880Z,23.62
2019-03-22T23:28:54.968Z,28.60
2019-03-22T23:31:21.233Z,22.07
2019-03-22T23:33:47.404Z,27.75
2019-03-22T23:36:20.169Z,23.67
2019-03-22T23:38:41.488Z,22.95
2019-03-22T23:41:07.658Z,19.15
2019-03-22T23:43:33.850Z,23.42
2019-03-22T23:45:59.944Z,25.48
2019-03-22T23:48:26.048Z,22.25
2019-03-22T23:50:52.209Z,22.40
2019-03-22T23:53:18.296Z,21.15
2019-03-22T23:55:44.482Z,22.67
2019-03-22T23:58:10.545Z,19.67
