createdAt,value
2019-04-28T00:01:41.073Z,11.20
2019-04-28T00:04:08.509Z,6.43
2019-04-28T00:06:35.740Z,10.37
2019-04-28T00:09:04.497Z,11.50
2019-04-28T00:11:31.853Z,9.80
2019-04-28T00:13:59.458Z,6.07
2019-04-28T00:16:26.680Z,13.20
2019-04-28T00:18:54.288Z,10.83
2019-04-28T00:21:29.096Z,13.47
2019-04-28T00:24:15.863Z,9.70
2019-04-28T00:26:51.944Z,10.43
2019-04-28T00:29:21.026Z,13.57
2019-04-28T00:31:48.820Z,12.43
2019-04-28T00:34:16.084Z,10.40
2019-04-28T00:36:45.152Z,10.23
2019-04-28T00:39:12.398Z,10.63
2019-04-28T00:41:39.647Z,9.27
2019-04-28T00:44:06.881Z,8.10
2019-04-28T00:46:35.236Z,7.10
2019-04-28T00:49:02.880Z,11.80
2019-04-28T00:51:31.360Z,8.87
2019-04-28T00:54:00.712Z,8.20
2019-04-28T00:56:28.020Z,5.10
2019-04-28T00:58:55.269Z,9.20
2019-04-28T01:01:32.764Z,9.50
2019-04-28T01:04:01.966Z,7.00
2019-04-28T01:06:29.501Z,8.03
2019-04-28T01:08:56.766Z,9.20
2019-04-28T01:11:23.992Z,9.97
2019-04-28T01:13:51.856Z,4.60
2019-04-28T01:16:40.051Z,9.23
2019-04-28T01:19:21.348Z,9.17
2019-04-28T01:22:06.471Z,12.17
2019-04-28T01:24:34.419Z,5.23
2019-04-28T01:27:02.031Z,7.83
2019-04-28T01:29:29.580Z,7.83
2019-04-28T01:32:05.424Z,3.07
2019-04-28T01:34:32.665Z,5.70
2019-04-28T01:36:59.916Z,9.00
2019-04-28T01:39:27.135Z,10.17
2019-04-28T01:41:54.361Z,11.67
2019-04-28T01:44:21.870Z,5.80
2019-04-28T01:46:49.643Z,8.20
2019-04-28T01:49:17.282Z,8.90
2019-04-28T01:51:57.198Z,11.10
2019-04-28T01:54:24.424Z,7.73
2019-04-28T01:56:51.968Z,6.97
2019-04-28T01:59:20.100Z,9.00
2019-04-28T02:01:47.517Z,9.80
2019-04-28T02:04:15.128Z,11.83
2019-04-28T02:06:42.691Z,10.93
2019-04-28T02:09:09.917Z,7.57
2019-04-28T02:11:39.157Z,11.37
2019-04-28T02:14:06.680Z,7.83
2019-04-28T02:16:34.208Z,6.33
2019-04-28T02:19:01.782Z,9.73
2019-04-28T02:21:39.588Z,10.77
2019-04-28T02:24:25.104Z,14.47
2019-04-28T02:26:52.683Z,11.93
2019-04-28T02:29:20.499Z,11.57
2019-04-28T02:31:47.753Z,14.57
2019-04-28T02:34:15.333Z,10.90
2019-04-28T02:36:42.662Z,10.40
2019-04-28T02:39:10.883Z,9.27
2019-04-28T02:41:40.937Z,8.27
2019-04-28T02:44:07.346Z,9.67
2019-04-28T02:46:34.674Z,8.90
2019-04-28T02:49:02.808Z,10.20
2019-04-28T02:51:35.241Z,7.20
2019-04-28T02:54:02.785Z,9.77
2019-04-28T02:56:30.999Z,9.13
2019-04-28T02:59:00.843Z,10.40
2019-04-28T03:01:27.589Z,12.07
2019-04-28T03:03:54.815Z,7.07
2019-04-28T03:06:22.063Z,9.27
2019-04-28T03:08:50.592Z,7.70
2019-04-28T03:11:20.351Z,9.10
2019-04-28T03:13:47.761Z,8.53
2019-04-28T03:16:14.986Z,10.27
2019-04-28T03:18:42.556Z,8.47
2019-04-28T03:21:11.420Z,7.40
2019-04-28T03:23:40.568Z,10.40
2019-04-28T03:26:33.171Z,10.57
2019-04-28T03:29:20.697Z,8.10
2019-04-28T03:32:15.896Z,8.67
2019-04-28T03:34:25.043Z,5.73
2019-04-28T03:36:52.292Z,7.73
2019-04-28T03:39:20.530Z,7.87
2019-04-28T03:41:50.214Z,8.00
2019-04-28T03:44:17.962Z,7.27
2019-04-28T03:46:51.206Z,9.93
2019-04-28T03:49:31.654Z,10.83
2019-04-28T03:52:00.443Z,9.93
2019-04-28T03:54:30.212Z,8.63
2019-04-28T03:56:56.989Z,9.17
2019-04-28T03:59:24.288Z,8.00
2019-04-28T04:01:56.646Z,9.30
2019-04-28T04:04:21.313Z,13.57
2019-04-28T04:06:50.881Z,10.87
2019-04-28T04:09:18.075Z,13.03
2019-04-28T04:12:07.344Z,14.47
2019-04-28T04:14:57.136Z,12.30
2019-04-28T04:17:30.969Z,10.97
2019-04-28T04:19:58.299Z,10.77
2019-04-28T04:22:25.625Z,12.63
2019-04-28T04:24:53.569Z,13.23
2019-04-28T04:27:21.083Z,11.23
2019-04-28T04:29:50.805Z,9.47
2019-04-28T04:32:23.182Z,13.97
2019-04-28T04:34:46.705Z,9.53
2019-04-28T04:37:13.971Z,13.63
2019-04-28T04:39:41.626Z,12.03
2019-04-28T04:42:10.487Z,11.27
2019-04-28T04:44:41.377Z,14.83
2019-04-28T04:47:07.117Z,12.53
2019-04-28T04:49:34.422Z,15.53
2019-04-28T04:52:02.146Z,14.63
2019-04-28T04:54:32.116Z,12.30
2019-04-28T04:57:00.033Z,13.30
2019-04-28T04:59:30.173Z,12.90
2019-04-28T05:02:29.920Z,9.97
2019-04-28T05:05:12.995Z,13.17
2019-04-28T05:07:40.224Z,10.83
2019-04-28T05:10:07.460Z,14.50
2019-04-28T05:12:34.777Z,11.67
2019-04-28T05:15:02.014Z,11.93
2019-04-28T05:17:30.178Z,12.87
2019-04-28T05:19:59.492Z,11.43
2019-04-28T05:22:29.999Z,9.83
2019-04-28T05:25:03.993Z,15.33
2019-04-28T05:27:32.534Z,11.50
2019-04-28T05:30:03.824Z,11.53
2019-04-28T05:32:41.645Z,14.33
2019-04-28T05:35:00.122Z,10.20
2019-04-28T05:37:29.628Z,14.57
2019-04-28T05:39:57.139Z,14.73
2019-04-28T05:42:24.445Z,12.73
2019-04-28T05:44:51.673Z,10.63
2019-04-28T05:47:20.348Z,11.37
2019-04-28T05:50:07.568Z,14.80
2019-04-28T05:52:54.312Z,11.97
2019-04-28T05:55:26.589Z,15.27
2019-04-28T05:58:04.712Z,15.77
2019-04-28T06:00:54.109Z,12.90
2019-04-28T06:03:21.636Z,11.53
2019-04-28T06:05:49.717Z,13.90
2019-04-28T06:08:23.533Z,17.70
2019-04-28T06:10:50.837Z,13.20
2019-04-28T06:13:20.073Z,13.47
2019-04-28T06:15:47.211Z,16.23
2019-04-28T06:18:14.529Z,12.53
2019-04-28T06:20:42.171Z,18.00
2019-04-28T06:23:09.404Z,10.73
2019-04-28T06:25:37.005Z,17.77
2019-04-28T06:28:04.260Z,9.57
2019-04-28T06:30:31.485Z,15.67
2019-04-28T06:33:07.756Z,12.53
2019-04-28T06:35:28.224Z,9.53
2019-04-28T06:37:55.794Z,10.90
2019-04-28T06:40:23.419Z,15.00
2019-04-28T06:42:50.700Z,14.53
2019-04-28T06:45:18.537Z,12.33
2019-04-28T06:47:45.836Z,10.83
2019-04-28T06:50:13.069Z,12.53
2019-04-28T06:52:40.910Z,11.97
2019-04-28T06:55:08.236Z,15.80
2019-04-28T06:57:35.533Z,11.43
2019-04-28T07:00:03.860Z,14.93
2019-04-28T07:02:31.514Z,8.93
2019-04-28T07:05:02.292Z,12.83
2019-04-28T07:07:28.304Z,14.07
2019-04-28T07:09:55.529Z,8.83
2019-04-28T07:12:23.036Z,9.17
2019-04-28T07:14:50.269Z,12.67
2019-04-28T07:17:17.556Z,12.10
2019-04-28T07:19:46.919Z,11.33
2019-04-28T07:22:21.760Z,9.93
2019-04-28T07:24:48.984Z,8.90
2019-04-28T07:27:16.284Z,12.80
2019-04-28T07:29:43.509Z,10.47
2019-04-28T07:32:10.875Z,10.87
2019-04-28T07:34:38.107Z,10.87
2019-04-28T07:37:05.829Z,14.60
2019-04-28T07:39:33.152Z,8.60
2019-04-28T07:42:00.752Z,10.27
2019-04-28T07:44:27.980Z,7.20
2019-04-28T07:46:55.261Z,7.27
2019-04-28T07:49:22.480Z,7.37
2019-04-28T07:52:12.328Z,7.50
2019-04-28T07:54:40.171Z,11.33
2019-04-28T07:57:07.580Z,8.87
2019-04-28T07:59:35.411Z,7.47
2019-04-28T08:02:02.856Z,12.17
2019-04-28T08:04:30.448Z,10.87
2019-04-28T08:06:57.806Z,10.57
2019-04-28T08:09:25.037Z,7.40
2019-04-28T08:11:52.919Z,9.63
2019-04-28T08:14:20.185Z,8.20
2019-04-28T08:16:47.479Z,8.83
2019-04-28T08:19:14.824Z,8.37
2019-04-28T08:21:42.084Z,8.80
2019-04-28T08:24:09.323Z,6.97
2019-04-28T08:26:36.563Z,7.63
2019-04-28T08:29:03.792Z,2.37
2019-04-28T08:31:50.564Z,5.03
2019-04-28T08:34:18.084Z,8.83
2019-04-28T08:36:45.344Z,9.30
2019-04-28T08:39:12.654Z,9.23
2019-04-28T08:41:39.973Z,12.43
2019-04-28T08:44:07.272Z,10.07
2019-04-28T08:46:34.823Z,7.47
2019-04-28T08:49:02.088Z,7.90
2019-04-28T08:51:29.316Z,6.77
2019-04-28T08:53:56.864Z,8.03
2019-04-28T08:56:24.092Z,4.50
2019-04-28T08:58:51.671Z,7.73
2019-04-28T09:01:18.892Z,5.00
2019-04-28T09:03:46.140Z,7.87
2019-04-28T09:06:13.363Z,6.53
2019-04-28T09:08:40.936Z,5.17
2019-04-28T09:11:08.540Z,5.13
2019-04-28T09:13:36.104Z,5.10
2019-04-28T09:16:03.689Z,2.87
2019-04-28T09:18:30.980Z,6.53
2019-04-28T09:20:58.208Z,5.27
2019-04-28T09:23:25.579Z,6.13
2019-04-28T09:25:53.079Z,5.03
2019-04-28T09:28:20.390Z,3.20
2019-04-28T09:30:47.619Z,6.53
2019-04-28T09:33:15.205Z,5.37
2019-04-28T09:35:42.442Z,6.33
2019-04-28T09:38:10.121Z,5.97
2019-04-28T09:40:37.347Z,7.63
2019-04-28T09:43:36.333Z,4.37
2019-04-28T09:46:07.196Z,4.47
2019-04-28T09:48:35.216Z,2.83
2019-04-28T09:51:02.447Z,3.50
2019-04-28T09:53:29.755Z,3.53
2019-04-28T09:55:56.996Z,5.80
2019-04-28T09:58:24.630Z,7.03
2019-04-28T10:00:52.187Z,3.43
2019-04-28T10:03:19.857Z,6.10
2019-04-28T10:05:47.104Z,4.53
2019-04-28T10:08:15.076Z,4.37
2019-04-28T10:10:42.331Z,3.77
2019-04-28T10:13:09.648Z,3.97
2019-04-28T10:15:36.984Z,3.80
2019-04-28T10:18:04.592Z,6.33
2019-04-28T10:20:32.147Z,4.23
2019-04-28T10:22:59.393Z,6.27
2019-04-28T10:25:26.640Z,4.20
2019-04-28T10:27:53.867Z,5.40
2019-04-28T10:30:21.220Z,4.70
2019-04-28T10:32:48.485Z,3.70
2019-04-28T10:35:17.576Z,8.53
2019-04-28T10:37:45.633Z,5.83
2019-04-28T10:40:38.064Z,6.93
2019-04-28T10:43:05.313Z,3.50
2019-04-28T10:45:35.096Z,5.90
2019-04-28T10:48:02.343Z,4.53
2019-04-28T10:50:29.572Z,4.53
2019-04-28T10:52:56.799Z,4.30
2019-04-28T10:55:24.101Z,2.77
2019-04-28T10:57:51.328Z,3.57
2019-04-28T11:00:20.727Z,3.43
2019-04-28T11:02:47.964Z,3.17
2019-04-28T11:05:28.129Z,3.20
2019-04-28T11:07:55.365Z,3.03
2019-04-28T11:10:23.369Z,2.13
2019-04-28T11:12:50.783Z,2.57
2019-04-28T11:15:29.579Z,4.83
2019-04-28T11:17:56.807Z,2.00
2019-04-28T11:20:25.311Z,4.00
2019-04-28T11:22:52.767Z,3.90
2019-04-28T11:25:20.024Z,1.67
2019-04-28T11:27:47.267Z,1.30
2019-04-28T11:30:15.615Z,1.73
2019-04-28T11:32:49.748Z,1.93
2019-04-28T11:35:22.292Z,0.60
2019-04-28T11:37:49.529Z,0.97
2019-04-28T11:40:16.785Z,1.10
2019-04-28T11:42:44.382Z,0.50
2019-04-28T11:45:12.282Z,1.90
2019-04-28T11:47:39.815Z,0.40
2019-04-28T11:50:07.232Z,1.73
2019-04-28T11:52:34.841Z,1.13
2019-04-28T11:55:02.497Z,1.33
2019-04-28T11:57:29.752Z,2.20
2019-04-28T11:59:57.259Z,1.37
2019-04-28T12:02:24.489Z,2.60
2019-04-28T12:04:53.542Z,1.40
2019-04-28T12:07:21.107Z,1.80
2019-04-28T12:10:05.337Z,1.30
2019-04-28T12:13:03.341Z,0.80
2019-04-28T12:15:47.908Z,1.33
2019-04-28T12:18:43.721Z,0.87
2019-04-28T12:21:11.347Z,1.47
2019-04-28T12:23:38.592Z,2.70
2019-04-28T12:26:05.848Z,1.83
2019-04-28T12:28:33.336Z,1.83
2019-04-28T12:31:00.932Z,1.93
2019-04-28T12:33:28.532Z,1.40
2019-04-28T12:35:55.796Z,2.17
2019-04-28T12:38:23.129Z,1.80
2019-04-28T12:40:50.393Z,2.53
2019-04-28T12:43:17.943Z,1.77
2019-04-28T12:45:45.228Z,1.00
2019-04-28T12:48:12.466Z,1.00
2019-04-28T12:50:45.979Z,1.73
2019-04-28T12:53:13.815Z,2.73
2019-04-28T12:55:41.709Z,0.80
2019-04-28T12:58:28.434Z,1.80
2019-04-28T13:01:18.570Z,2.03
2019-04-28T13:04:23.234Z,2.07
2019-04-28T13:07:07.968Z,1.70
2019-04-28T13:09:35.214Z,2.70
2019-04-28T13:12:04.243Z,2.23
2019-04-28T13:14:31.768Z,4.07
2019-04-28T13:16:59.044Z,3.60
2019-04-28T13:19:28.659Z,1.83
2019-04-28T13:22:00.750Z,3.07
2019-04-28T13:24:35.374Z,1.50
2019-04-28T13:27:10.117Z,2.13
2019-04-28T13:29:37.432Z,3.17
2019-04-28T13:32:05.071Z,2.17
2019-04-28T13:34:34.603Z,2.40
2019-04-28T13:37:02.005Z,1.77
2019-04-28T13:39:34.833Z,2.20
2019-04-28T13:42:02.095Z,3.00
2019-04-28T13:44:47.209Z,1.07
2019-04-28T13:47:14.449Z,1.30
2019-04-28T13:49:50.627Z,1.33
2019-04-28T13:52:18.287Z,1.53
2019-04-28T13:54:47.533Z,0.93
2019-04-28T13:57:14.937Z,1.00
2019-04-28T13:59:42.560Z,1.07
2019-04-28T14:02:23.742Z,1.83
2019-04-28T14:05:23.018Z,2.47
2019-04-28T14:07:50.668Z,1.33
2019-04-28T14:10:18.241Z,0.90
2019-04-28T14:12:45.573Z,1.10
2019-04-28T14:15:13.218Z,1.10
2019-04-28T14:17:40.548Z,1.00
2019-04-28T14:20:07.780Z,2.20
2019-04-28T14:22:35.531Z,0.73
2019-04-28T14:25:03.266Z,1.27
2019-04-28T14:27:30.597Z,0.77
2019-04-28T14:29:57.827Z,0.60
2019-04-28T14:32:25.464Z,1.73
2019-04-28T14:34:53.028Z,0.60
2019-04-28T14:37:20.344Z,2.30
2019-04-28T14:39:47.936Z,0.40
2019-04-28T14:42:15.244Z,0.93
2019-04-28T14:44:42.486Z,0.70
2019-04-28T14:47:10.229Z,0.50
2019-04-28T14:49:37.505Z,0.40
2019-04-28T14:52:05.109Z,0.70
2019-04-28T14:54:32.403Z,1.17
2019-04-28T14:57:00.157Z,5.63
2019-04-28T14:59:27.505Z,0.90
2019-04-28T15:02:20.182Z,1.50
2019-04-28T15:05:12.973Z,2.83
2019-04-28T15:08:05.460Z,1.83
2019-04-28T15:10:51.573Z,0.83
2019-04-28T15:13:20.559Z,0.80
2019-04-28T15:15:48.563Z,0.80
2019-04-28T15:18:16.591Z,1.33
2019-04-28T15:20:43.903Z,1.00
2019-04-28T15:23:11.256Z,1.83
2019-04-28T15:25:38.924Z,1.00
2019-04-28T15:28:06.165Z,1.40
2019-04-28T15:30:33.711Z,1.20
2019-04-28T15:33:01.679Z,1.57
2019-04-28T15:35:29.250Z,1.23
2019-04-28T15:37:56.505Z,2.50
2019-04-28T15:40:23.846Z,2.37
2019-04-28T15:42:51.400Z,1.27
2019-04-28T15:45:18.632Z,2.80
2019-04-28T15:47:46.445Z,0.93
2019-04-28T15:50:13.903Z,2.97
2019-04-28T15:52:41.164Z,3.23
2019-04-28T15:55:10.315Z,1.10
2019-04-28T15:57:37.920Z,1.03
2019-04-28T16:00:07.999Z,1.67
2019-04-28T16:02:35.262Z,1.00
2019-04-28T16:05:03.220Z,1.17
2019-04-28T16:07:30.472Z,0.87
2019-04-28T16:09:57.710Z,0.70
2019-04-28T16:12:25.286Z,1.00
2019-04-28T16:14:52.831Z,0.83
2019-04-28T16:17:20.422Z,0.87
2019-04-28T16:19:48.365Z,1.30
2019-04-28T16:22:15.668Z,1.43
2019-04-28T16:24:42.923Z,2.23
2019-04-28T16:27:10.281Z,0.83
2019-04-28T16:29:37.529Z,1.17
2019-04-28T16:32:09.789Z,1.33
2019-04-28T16:34:37.052Z,0.70
2019-04-28T16:37:04.685Z,0.50
2019-04-28T16:39:32.540Z,1.30
2019-04-28T16:42:00.101Z,0.80
2019-04-28T16:44:27.424Z,1.00
2019-04-28T16:49:30.296Z,1.87
2019-04-28T16:51:57.626Z,1.47
2019-04-28T16:54:25.197Z,1.37
2019-04-28T16:57:12.211Z,0.90
2019-04-28T16:59:49.239Z,1.40
2019-04-28T17:02:30.705Z,2.77
2019-04-28T17:04:58.549Z,1.87
2019-04-28T17:07:25.829Z,1.30
2019-04-28T17:09:53.065Z,1.53
2019-04-28T17:12:20.652Z,1.27
2019-04-28T17:14:48.169Z,1.13
2019-04-28T17:17:15.399Z,1.10
2019-04-28T17:19:42.634Z,1.13
2019-04-28T17:22:10.073Z,0.67
2019-04-28T17:24:37.497Z,2.83
2019-04-28T17:27:05.139Z,0.70
2019-04-28T17:29:32.512Z,1.20
2019-04-28T17:32:00.055Z,1.07
2019-04-28T17:34:27.613Z,0.70
2019-04-28T17:36:55.200Z,0.87
2019-04-28T17:39:23.428Z,2.23
2019-04-28T17:41:51.525Z,1.50
2019-04-28T17:44:18.793Z,0.63
2019-04-28T17:46:46.432Z,1.10
2019-04-28T17:49:14.024Z,0.70
2019-04-28T17:51:41.262Z,1.23
2019-04-28T17:54:08.569Z,1.10
2019-04-28T17:56:35.815Z,0.73
2019-04-28T17:59:03.644Z,1.47
2019-04-28T18:01:46.137Z,0.90
2019-04-28T18:04:33.347Z,1.80
2019-04-28T18:07:05.336Z,1.47
2019-04-28T18:09:36.548Z,1.20
2019-04-28T18:12:06.184Z,2.47
2019-04-28T18:14:34.452Z,2.47
2019-04-28T18:17:14.080Z,2.50
2019-04-28T18:19:41.863Z,3.37
2019-04-28T18:22:09.516Z,1.30
2019-04-28T18:24:41.648Z,2.33
2019-04-28T18:27:11.381Z,1.47
2019-04-28T18:29:58.797Z,1.43
2019-04-28T18:32:38.977Z,0.90
2019-04-28T18:35:16.180Z,2.57
2019-04-28T18:38:03.061Z,0.80
2019-04-28T18:40:43.452Z,1.00
2019-04-28T18:43:48.855Z,1.00
2019-04-28T18:46:20.565Z,2.17
2019-04-28T18:48:47.855Z,1.53
2019-04-28T18:51:15.366Z,2.90
2019-04-28T18:53:44.651Z,1.03
2019-04-28T18:56:11.976Z,2.00
2019-04-28T18:58:39.279Z,1.97
2019-04-28T19:01:16.755Z,1.70
2019-04-28T19:03:44.055Z,5.50
2019-04-28T19:06:11.568Z,5.33
2019-04-28T19:08:49.229Z,3.50
2019-04-28T19:11:25.271Z,2.80
2019-04-28T19:13:57.514Z,2.37
2019-04-28T19:16:56.331Z,3.10
2019-04-28T19:19:24.977Z,4.53
2019-04-28T19:21:55.989Z,8.13
2019-04-28T19:24:23.624Z,6.33
2019-04-28T19:26:51.124Z,5.07
2019-04-28T19:29:20.359Z,5.80
2019-04-28T19:31:47.592Z,4.83
2019-04-28T19:34:14.857Z,4.07
2019-04-28T19:36:42.693Z,5.03
2019-04-28T19:39:10.257Z,4.73
2019-04-28T19:41:37.487Z,4.03
2019-04-28T19:44:04.808Z,4.37
2019-04-28T19:46:32.140Z,4.07
2019-04-28T19:48:59.561Z,3.60
2019-04-28T19:51:32.085Z,3.33
2019-04-28T19:53:56.351Z,2.80
2019-04-28T19:56:38.173Z,4.37
2019-04-28T19:59:21.861Z,5.20
2019-04-28T20:01:49.627Z,3.40
2019-04-28T20:04:16.870Z,7.37
2019-04-28T20:06:44.279Z,4.07
2019-04-28T20:09:11.603Z,4.47
2019-04-28T20:11:39.156Z,2.53
2019-04-28T20:14:07.271Z,2.93
2019-04-28T20:16:34.972Z,4.07
2019-04-28T20:19:02.206Z,3.00
2019-04-28T20:21:29.445Z,4.83
2019-04-28T20:23:57.419Z,5.83
2019-04-28T20:26:25.031Z,6.23
2019-04-28T20:28:52.268Z,5.57
2019-04-28T20:31:19.822Z,5.63
2019-04-28T20:33:47.376Z,4.10
2019-04-28T20:36:20.777Z,4.83
2019-04-28T20:38:50.300Z,5.67
2019-04-28T20:41:25.485Z,3.83
2019-04-28T20:43:54.631Z,5.67
2019-04-28T20:46:22.017Z,2.80
2019-04-28T20:48:49.650Z,3.30
2019-04-28T20:51:17.283Z,3.27
2019-04-28T20:53:44.530Z,3.23
2019-04-28T20:56:12.652Z,2.63
2019-04-28T20:58:39.920Z,3.00
2019-04-28T21:01:09.949Z,3.43
2019-04-28T21:03:38.659Z,3.17
2019-04-28T21:06:06.124Z,3.80
2019-04-28T21:08:33.364Z,3.30
2019-04-28T21:11:00.635Z,4.33
2019-04-28T21:13:27.881Z,3.63
2019-04-28T21:15:55.539Z,3.90
2019-04-28T21:18:22.771Z,3.53
2019-04-28T21:20:50.451Z,3.33
2019-04-28T21:23:19.832Z,3.67
2019-04-28T21:25:47.309Z,2.83
2019-04-28T21:28:14.563Z,2.67
2019-04-28T21:30:41.877Z,2.53
2019-04-28T21:33:09.219Z,3.73
2019-04-28T21:35:36.731Z,4.37
2019-04-28T21:38:04.036Z,3.50
2019-04-28T21:40:31.473Z,2.73
2019-04-28T21:43:05.024Z,3.27
2019-04-28T21:46:03.559Z,3.17
2019-04-28T21:48:38.043Z,3.73
2019-04-28T21:51:05.349Z,3.53
2019-04-28T21:53:32.647Z,3.50
2019-04-28T21:55:59.921Z,4.53
2019-04-28T21:58:33.506Z,4.97
2019-04-28T22:00:57.067Z,4.93
2019-04-28T22:03:24.748Z,5.27
2019-04-28T22:05:51.979Z,4.40
2019-04-28T22:08:19.644Z,3.50
2019-04-28T22:10:47.508Z,4.27
2019-04-28T22:13:14.803Z,4.63
2019-04-28T22:15:42.316Z,4.63
2019-04-28T22:18:10.301Z,3.90
2019-04-28T22:20:37.615Z,5.13
2019-04-28T22:23:18.008Z,6.07
2019-04-28T22:25:36.529Z,3.43
2019-04-28T22:28:04.131Z,2.87
2019-04-28T22:30:31.668Z,2.57
2019-04-28T22:32:59.436Z,3.10
2019-04-28T22:35:26.727Z,2.90
2019-04-28T22:37:54.024Z,2.83
2019-04-28T22:40:21.259Z,2.73
2019-04-28T22:42:48.483Z,4.67
2019-04-28T22:45:16.220Z,3.53
2019-04-28T22:47:43.489Z,2.93
2019-04-28T22:50:31.143Z,2.60
2019-04-28T22:52:58.409Z,2.50
2019-04-28T22:55:26.048Z,3.07
2019-04-28T22:58:12.968Z,3.33
2019-04-28T23:00:49.716Z,4.57
2019-04-28T23:03:28.205Z,3.70
2019-04-28T23:05:55.755Z,4.13
2019-04-28T23:08:23.132Z,4.13
2019-04-28T23:10:50.671Z,3.23
2019-04-28T23:13:17.912Z,2.93
2019-04-28T23:15:45.481Z,2.70
2019-04-28T23:18:13.143Z,3.13
2019-04-28T23:20:42.258Z,3.07
2019-04-28T23:23:10.738Z,2.40
2019-04-28T23:25:38.276Z,3.27
2019-04-28T23:28:05.856Z,4.50
2019-04-28T23:30:35.088Z,3.70
2019-04-28T23:33:02.401Z,2.70
2019-04-28T23:35:29.858Z,4.90
2019-04-28T23:37:57.410Z,2.80
2019-04-28T23:40:24.640Z,5.63
2019-04-28T23:42:56.882Z,2.60
2019-04-28T23:45:24.104Z,4.47
2019-04-28T23:47:51.400Z,2.47
2019-04-28T23:50:26.323Z,2.50
2019-04-28T23:52:59.285Z,4.70
2019-04-28T23:55:26.651Z,2.50
2019-04-28T23:57:54.263Z,2.50
