createdAt,value
2018-01-13T00:00:47.356Z,0
2018-01-13T00:01:48.968Z,0
2018-01-13T00:02:50.584Z,0
2018-01-13T00:03:52.199Z,0
2018-01-13T00:04:53.816Z,0
2018-01-13T00:05:55.427Z,0
2018-01-13T00:06:57.041Z,0
2018-01-13T00:07:58.656Z,0
2018-01-13T00:09:00.271Z,0
2018-01-13T00:10:01.885Z,0
2018-01-13T00:11:03.494Z,0
2018-01-13T00:12:05.106Z,0
2018-01-13T00:13:06.715Z,0
2018-01-13T00:14:08.333Z,0
2018-01-13T00:15:09.951Z,0
2018-01-13T00:16:11.563Z,0
2018-01-13T00:17:13.176Z,0
2018-01-13T00:18:14.793Z,0
2018-01-13T00:19:16.408Z,0
2018-01-13T00:20:18.023Z,0
2018-01-13T00:21:19.640Z,0
2018-01-13T00:22:21.255Z,0
2018-01-13T00:23:22.869Z,0
2018-01-13T00:24:24.484Z,0
2018-01-13T00:25:26.098Z,0
2018-01-13T00:26:27.729Z,0
2018-01-13T00:27:29.342Z,0
2018-01-13T00:28:30.960Z,0
2018-01-13T00:29:32.580Z,0
2018-01-13T00:30:34.195Z,0
2018-01-13T00:31:35.810Z,0
2018-01-13T00:32:37.424Z,0
2018-01-13T00:33:39.038Z,0
2018-01-13T00:34:40.653Z,0
2018-01-13T00:35:42.270Z,0
2018-01-13T00:36:43.887Z,0
2018-01-13T00:37:45.500Z,0
2018-01-13T00:38:47.114Z,0
2018-01-13T00:39:48.726Z,0
2018-01-13T00:40:50.342Z,0
2018-01-13T00:41:51.957Z,0
2018-01-13T00:42:53.578Z,0
2018-01-13T00:43:55.186Z,0
2018-01-13T00:44:56.802Z,0
2018-01-13T00:45:58.417Z,0
2018-01-13T00:47:00.032Z,0
2018-01-13T00:48:01.649Z,0
2018-01-13T00:49:03.257Z,0
2018-01-13T00:50:04.871Z,0
2018-01-13T00:51:06.489Z,0
2018-01-13T00:52:08.103Z,0
2018-01-13T00:53:09.717Z,0
2018-01-13T00:54:11.330Z,0
2018-01-13T00:55:12.947Z,0
2018-01-13T00:56:14.556Z,0
2018-01-13T00:57:16.175Z,0
2018-01-13T00:58:17.789Z,0
2018-01-13T00:59:19.403Z,0
2018-01-13T01:00:21.015Z,0
2018-01-13T01:01:22.629Z,0
2018-01-13T01:02:24.248Z,0
2018-01-13T01:03:25.864Z,0
2018-01-13T01:04:27.480Z,0
2018-01-13T01:05:29.094Z,0
2018-01-13T01:06:30.710Z,0
2018-01-13T01:07:32.323Z,0
2018-01-13T01:08:33.938Z,0
2018-01-13T01:09:35.550Z,0
2018-01-13T01:10:37.164Z,0
2018-01-13T01:11:38.806Z,0
2018-01-13T01:12:40.396Z,0
2018-01-13T01:13:42.019Z,0
2018-01-13T01:14:43.634Z,0
2018-01-13T01:15:45.247Z,0
2018-01-13T01:16:46.875Z,0
2018-01-13T01:17:48.476Z,0
2018-01-13T01:18:50.090Z,0
2018-01-13T01:19:51.705Z,0
2018-01-13T01:20:53.321Z,0
2018-01-13T01:21:54.934Z,0
2018-01-13T01:22:56.548Z,0
2018-01-13T01:23:58.163Z,0
2018-01-13T01:24:59.778Z,0
2018-01-13T01:26:01.393Z,0
2018-01-13T01:27:03.009Z,0
2018-01-13T01:28:04.626Z,0
2018-01-13T01:29:06.234Z,0
2018-01-13T01:30:07.886Z,0
2018-01-13T01:31:09.467Z,0
2018-01-13T01:32:11.081Z,0
2018-01-13T01:33:12.695Z,0
2018-01-13T01:34:14.311Z,0
2018-01-13T01:35:15.922Z,0
2018-01-13T01:36:17.539Z,0
2018-01-13T01:37:19.152Z,0
2018-01-13T01:38:20.766Z,0
2018-01-13T01:39:22.380Z,0
2018-01-13T01:40:23.997Z,0
2018-01-13T01:41:25.614Z,0
2018-01-13T01:42:27.226Z,0
2018-01-13T01:43:28.841Z,0
2018-01-13T01:44:30.454Z,0
2018-01-13T01:45:32.070Z,0
2018-01-13T01:46:33.684Z,0
2018-01-13T01:47:35.298Z,0
2018-01-13T01:48:36.914Z,0
2018-01-13T01:49:38.530Z,0
2018-01-13T01:50:40.142Z,0
2018-01-13T01:51:41.863Z,0
2018-01-13T01:52:43.477Z,0
2018-01-13T01:53:45.093Z,0
2018-01-13T01:54:46.707Z,0
2018-01-13T01:55:48.323Z,0
2018-01-13T01:56:49.936Z,0
2018-01-13T01:57:51.552Z,0
2018-01-13T01:58:53.167Z,0
2018-01-13T01:59:54.780Z,0
2018-01-13T02:00:56.395Z,0
2018-01-13T02:01:58.009Z,0
2018-01-13T02:02:59.627Z,0
2018-01-13T02:04:01.239Z,0
2018-01-13T02:05:02.854Z,0
2018-01-13T02:06:04.465Z,0
2018-01-13T02:07:06.080Z,0
2018-01-13T02:08:07.696Z,0
2018-01-13T02:09:09.313Z,0
2018-01-13T02:10:10.930Z,0
2018-01-13T02:11:12.541Z,0
2018-01-13T02:12:14.154Z,0
2018-01-13T02:13:15.769Z,0
2018-01-13T02:14:17.383Z,0
2018-01-13T02:15:18.998Z,0
2018-01-13T02:16:20.615Z,0
2018-01-13T02:17:22.229Z,0
2018-01-13T02:18:23.842Z,0
2018-01-13T02:19:25.458Z,0
2018-01-13T02:20:27.072Z,0
2018-01-13T02:21:28.686Z,0
2018-01-13T02:22:30.304Z,0
2018-01-13T02:23:31.917Z,0
2018-01-13T02:24:33.532Z,0
2018-01-13T02:25:35.146Z,0
2018-01-13T02:26:36.762Z,0
2018-01-13T02:27:38.378Z,0
2018-01-13T02:28:39.993Z,0
2018-01-13T02:29:41.608Z,0
2018-01-13T02:30:43.225Z,0
2018-01-13T02:31:44.846Z,0
2018-01-13T02:32:46.462Z,0
2018-01-13T02:33:48.079Z,0
2018-01-13T02:34:49.691Z,0
2018-01-13T02:35:51.306Z,0
2018-01-13T02:36:52.923Z,0
2018-01-13T02:37:54.537Z,0
2018-01-13T02:38:56.152Z,0
2018-01-13T02:39:57.767Z,0
2018-01-13T02:40:59.382Z,0
2018-01-13T02:42:00.997Z,0
2018-01-13T02:43:02.610Z,0
2018-01-13T02:44:04.225Z,0
2018-01-13T02:45:05.840Z,0
2018-01-13T02:46:07.457Z,0
2018-01-13T02:47:09.069Z,0
2018-01-13T02:48:10.682Z,0
2018-01-13T02:49:12.296Z,0
2018-01-13T02:50:13.914Z,0
2018-01-13T02:51:15.526Z,0
2018-01-13T02:52:17.145Z,0
2018-01-13T02:53:18.758Z,0
2018-01-13T02:54:20.371Z,0
2018-01-13T02:55:21.988Z,0
2018-01-13T02:56:23.602Z,0
2018-01-13T02:57:25.218Z,0
2018-01-13T02:58:26.834Z,0
2018-01-13T02:59:28.446Z,0
2018-01-13T03:00:30.066Z,0
2018-01-13T03:01:31.680Z,0
2018-01-13T03:02:33.299Z,0
2018-01-13T03:03:34.909Z,0
2018-01-13T03:04:36.522Z,0
2018-01-13T03:05:38.140Z,0
2018-01-13T03:06:39.754Z,0
2018-01-13T03:07:41.371Z,0
2018-01-13T03:08:42.985Z,0
2018-01-13T03:09:44.612Z,0
2018-01-13T03:10:46.214Z,0
2018-01-13T03:11:47.828Z,0
2018-01-13T03:12:49.441Z,0
2018-01-13T03:13:51.060Z,0
2018-01-13T03:14:52.675Z,0
2018-01-13T03:15:54.291Z,0
2018-01-13T03:16:55.904Z,0
2018-01-13T03:17:57.517Z,0
2018-01-13T03:18:59.132Z,0
2018-01-13T03:20:00.744Z,0
2018-01-13T03:21:02.362Z,0
2018-01-13T03:22:03.978Z,0
2018-01-13T03:23:05.594Z,0
2018-01-13T03:24:07.204Z,0
2018-01-13T03:25:08.818Z,0
2018-01-13T03:26:10.433Z,0
2018-01-13T03:27:12.049Z,0
2018-01-13T03:28:13.662Z,0
2018-01-13T03:29:15.279Z,0
2018-01-13T03:30:16.892Z,0
2018-01-13T03:31:18.521Z,0
2018-01-13T03:32:20.122Z,0
2018-01-13T03:33:21.735Z,0
2018-01-13T03:34:23.349Z,0
2018-01-13T03:35:24.967Z,0
2018-01-13T03:36:26.576Z,0
2018-01-13T03:37:28.193Z,0
2018-01-13T03:38:29.806Z,0
2018-01-13T03:39:31.420Z,0
2018-01-13T03:40:33.033Z,0
2018-01-13T03:41:34.650Z,0
2018-01-13T03:42:36.265Z,0
2018-01-13T03:43:37.879Z,0
2018-01-13T03:44:39.538Z,0
2018-01-13T03:45:41.108Z,0
2018-01-13T03:46:42.722Z,0
2018-01-13T03:47:44.335Z,0
2018-01-13T03:48:45.953Z,0
2018-01-13T03:49:47.570Z,0
2018-01-13T03:50:49.187Z,0
2018-01-13T03:51:50.806Z,0
2018-01-13T03:52:52.413Z,0
2018-01-13T03:53:54.026Z,0
2018-01-13T03:54:55.639Z,0
2018-01-13T03:55:57.255Z,0
2018-01-13T03:56:58.873Z,0
2018-01-13T03:58:00.491Z,0
2018-01-13T03:59:02.105Z,0
2018-01-13T04:00:03.718Z,0
2018-01-13T04:01:05.335Z,0
2018-01-13T04:02:06.948Z,0
2018-01-13T04:03:08.564Z,0
2018-01-13T04:04:10.178Z,0
2018-01-13T04:05:11.797Z,0
2018-01-13T04:06:13.413Z,0
2018-01-13T04:07:15.024Z,0
2018-01-13T04:08:16.636Z,0
2018-01-13T04:09:18.251Z,0
2018-01-13T04:10:19.872Z,0
2018-01-13T04:11:21.487Z,0
2018-01-13T04:12:23.102Z,0
2018-01-13T04:13:24.716Z,0
2018-01-13T04:14:26.331Z,0
2018-01-13T04:15:27.945Z,0
2018-01-13T04:16:29.558Z,0
2018-01-13T04:17:31.175Z,0
2018-01-13T04:18:32.791Z,0
2018-01-13T04:19:34.406Z,0
2018-01-13T04:20:36.020Z,0
2018-01-13T04:21:37.634Z,0
2018-01-13T04:22:39.248Z,0
2018-01-13T04:23:40.860Z,0
2018-01-13T04:24:42.475Z,0
2018-01-13T04:25:44.092Z,0
2018-01-13T04:26:45.706Z,0
2018-01-13T04:27:47.321Z,0
2018-01-13T04:28:48.934Z,0
2018-01-13T04:29:50.548Z,0
2018-01-13T04:30:52.163Z,0
2018-01-13T04:31:53.780Z,0
2018-01-13T04:32:55.396Z,0
2018-01-13T04:33:57.012Z,0
2018-01-13T04:34:58.627Z,0
2018-01-13T04:36:00.243Z,0
2018-01-13T04:37:01.857Z,0
2018-01-13T04:38:03.473Z,0
2018-01-13T04:39:05.087Z,0
2018-01-13T04:40:06.703Z,0
2018-01-13T04:41:08.321Z,0
2018-01-13T04:42:09.930Z,0
2018-01-13T04:43:11.547Z,0
2018-01-13T04:44:13.160Z,0
2018-01-13T04:45:14.775Z,0
2018-01-13T04:46:16.390Z,0
2018-01-13T04:47:18.007Z,0
2018-01-13T04:48:19.619Z,0
2018-01-13T04:49:21.237Z,0
2018-01-13T04:50:22.852Z,0
2018-01-13T04:51:24.466Z,0
2018-01-13T04:52:26.078Z,0
2018-01-13T04:53:27.693Z,0
2018-01-13T04:54:29.311Z,0
2018-01-13T04:55:30.925Z,0
2018-01-13T04:56:32.539Z,0
2018-01-13T04:57:34.152Z,0
2018-01-13T04:58:35.764Z,0
2018-01-13T04:59:37.384Z,0
2018-01-13T05:00:38.993Z,0
2018-01-13T05:01:40.603Z,0
2018-01-13T05:02:42.218Z,0
2018-01-13T05:03:43.832Z,0
2018-01-13T05:04:45.446Z,0
2018-01-13T05:05:47.059Z,0
2018-01-13T05:06:48.675Z,0
2018-01-13T05:07:50.288Z,0
2018-01-13T05:08:51.905Z,0
2018-01-13T05:09:53.519Z,0
2018-01-13T05:10:55.133Z,0
2018-01-13T05:11:56.749Z,0
2018-01-13T05:12:58.364Z,0
2018-01-13T05:13:59.977Z,0
2018-01-13T05:15:01.591Z,0
2018-01-13T05:16:03.209Z,0
2018-01-13T05:17:04.824Z,0
2018-01-13T05:18:06.444Z,0
2018-01-13T05:19:08.065Z,0
2018-01-13T05:20:09.906Z,0
2018-01-13T05:21:11.624Z,0
2018-01-13T05:22:13.727Z,0
2018-01-13T05:23:15.335Z,0
2018-01-13T05:24:16.981Z,0
2018-01-13T05:25:18.731Z,0
2018-01-13T05:26:20.394Z,0
2018-01-13T05:27:22.012Z,0
2018-01-13T05:28:23.633Z,0
2018-01-13T05:29:25.255Z,0
2018-01-13T05:30:26.969Z,0
2018-01-13T05:31:28.832Z,0
2018-01-13T05:32:30.508Z,0
2018-01-13T05:33:32.300Z,0
2018-01-13T05:34:33.979Z,0
2018-01-13T05:35:35.616Z,0
2018-01-13T05:36:37.491Z,0
2018-01-13T05:37:39.161Z,0
2018-01-13T05:38:40.855Z,0
2018-01-13T05:39:42.662Z,0
2018-01-13T05:40:44.369Z,0
2018-01-13T05:41:46.029Z,0
2018-01-13T05:42:47.939Z,0
2018-01-13T05:43:49.630Z,0
2018-01-13T05:44:51.343Z,0
2018-01-13T05:45:52.962Z,0
2018-01-13T05:46:54.613Z,0
2018-01-13T05:47:56.316Z,0
2018-01-13T05:48:57.931Z,0
2018-01-13T05:49:59.650Z,0
2018-01-13T05:51:01.247Z,0
2018-01-13T05:52:02.970Z,0
2018-01-13T05:53:04.608Z,0
2018-01-13T05:54:06.322Z,0
2018-01-13T05:55:07.974Z,0
2018-01-13T05:56:09.594Z,0
2018-01-13T05:57:11.305Z,0
2018-01-13T05:58:12.967Z,0
2018-01-13T05:59:14.597Z,0
2018-01-13T06:00:16.250Z,0
2018-01-13T06:01:17.944Z,0
2018-01-13T06:02:19.608Z,0
2018-01-13T06:03:21.291Z,0
2018-01-13T06:04:22.909Z,0
2018-01-13T06:05:24.559Z,0
2018-01-13T06:06:26.193Z,0
2018-01-13T06:07:27.980Z,0
2018-01-13T06:08:29.599Z,0
2018-01-13T06:09:31.383Z,0
2018-01-13T06:10:33.076Z,0
2018-01-13T06:11:34.781Z,0
2018-01-13T06:12:36.491Z,0
2018-01-13T06:13:38.124Z,0
2018-01-13T06:14:39.741Z,0
2018-01-13T06:15:41.357Z,0
2018-01-13T06:16:42.963Z,0
2018-01-13T06:17:44.587Z,0
2018-01-13T06:18:46.203Z,0
2018-01-13T06:19:47.817Z,0
2018-01-13T06:20:49.435Z,0
2018-01-13T06:21:51.048Z,0
2018-01-13T06:22:52.682Z,0
2018-01-13T06:23:54.298Z,0
2018-01-13T06:24:55.915Z,0
2018-01-13T06:25:57.530Z,0
2018-01-13T06:26:59.148Z,0
2018-01-13T06:28:00.846Z,0
2018-01-13T06:29:02.455Z,0
2018-01-13T06:30:04.072Z,0
2018-01-13T06:31:12.284Z,0
2018-01-13T06:32:13.898Z,0
2018-01-13T06:33:15.621Z,0
2018-01-13T06:34:17.235Z,0
2018-01-13T06:35:18.853Z,0
2018-01-13T06:36:20.475Z,0
2018-01-13T06:37:22.090Z,0
2018-01-13T06:38:23.707Z,0
2018-01-13T06:39:25.318Z,0
2018-01-13T06:40:26.940Z,0
2018-01-13T06:41:28.645Z,0
2018-01-13T06:42:30.279Z,0
2018-01-13T06:43:31.970Z,0
2018-01-13T06:44:33.587Z,0
2018-01-13T06:45:35.246Z,0
2018-01-13T06:46:36.829Z,0
2018-01-13T06:47:38.443Z,0
2018-01-13T06:48:40.058Z,0
2018-01-13T06:49:41.675Z,0
2018-01-13T06:50:43.297Z,0
2018-01-13T06:51:44.999Z,0
2018-01-13T06:52:46.612Z,0
2018-01-13T06:53:48.228Z,0
2018-01-13T06:54:49.842Z,0
2018-01-13T06:55:51.465Z,0
2018-01-13T06:56:53.084Z,0
2018-01-13T06:57:54.707Z,0
2018-01-13T06:58:56.389Z,0
2018-01-13T06:59:58.016Z,0
2018-01-13T07:00:59.681Z,0
2018-01-13T07:02:01.390Z,0
2018-01-13T07:03:03.046Z,4
2018-01-13T07:04:04.769Z,0
2018-01-13T07:05:06.370Z,0
2018-01-13T07:06:08.000Z,4
2018-01-13T07:07:09.676Z,4
2018-01-13T07:08:11.356Z,4
2018-01-13T07:09:12.972Z,4
2018-01-13T07:10:14.586Z,4
2018-01-13T07:11:16.220Z,4
2018-01-13T07:12:17.834Z,8
2018-01-13T07:13:19.490Z,8
2018-01-13T07:14:21.174Z,8
2018-01-13T07:15:22.909Z,4
2018-01-13T07:16:24.478Z,8
2018-01-13T07:17:26.108Z,4
2018-01-13T07:18:27.736Z,4
2018-01-13T07:19:29.418Z,8
2018-01-13T07:20:31.072Z,8
2018-01-13T07:21:32.681Z,8
2018-01-13T07:22:34.335Z,8
2018-01-13T07:23:36.011Z,12
2018-01-13T07:24:37.631Z,16
2018-01-13T07:25:39.250Z,16
2018-01-13T07:26:40.873Z,16
2018-01-13T07:27:42.489Z,20
2018-01-13T07:28:44.128Z,20
2018-01-13T07:29:45.737Z,24
2018-01-13T07:30:47.360Z,24
2018-01-13T07:31:49.035Z,28
2018-01-13T07:32:50.654Z,28
2018-01-13T07:33:52.307Z,28
2018-01-13T07:34:53.950Z,28
2018-01-13T07:35:55.565Z,36
2018-01-13T07:36:57.215Z,40
2018-01-13T07:37:59.029Z,40
2018-01-13T07:39:01.313Z,40
2018-01-13T07:40:03.109Z,44
2018-01-13T07:41:04.965Z,48
2018-01-13T07:42:06.589Z,56
2018-01-13T07:43:08.207Z,60
2018-01-13T07:44:09.820Z,60
2018-01-13T07:45:11.535Z,64
2018-01-13T07:46:13.440Z,68
2018-01-13T07:47:15.168Z,80
2018-01-13T07:48:17.027Z,84
2018-01-13T07:49:18.639Z,84
2018-01-13T07:50:20.258Z,80
2018-01-13T07:51:21.869Z,88
2018-01-13T07:52:23.485Z,84
2018-01-13T07:53:25.458Z,84
2018-01-13T07:54:27.077Z,88
2018-01-13T07:55:28.693Z,88
2018-01-13T07:56:30.308Z,96
2018-01-13T07:57:31.923Z,96
2018-01-13T07:58:33.540Z,96
2018-01-13T07:59:35.154Z,92
2018-01-13T08:00:36.769Z,96
2018-01-13T08:01:38.388Z,100
2018-01-13T08:02:40.005Z,96
2018-01-13T08:03:41.623Z,100
2018-01-13T08:04:43.240Z,108
2018-01-13T08:05:44.857Z,108
2018-01-13T08:06:46.483Z,108
2018-01-13T08:07:48.093Z,112
2018-01-13T08:08:49.711Z,112
2018-01-13T08:09:51.329Z,108
2018-01-13T08:10:53.089Z,108
2018-01-13T08:11:54.704Z,108
2018-01-13T08:12:56.320Z,120
2018-01-13T08:13:57.936Z,116
2018-01-13T08:14:59.555Z,120
2018-01-13T08:16:01.173Z,120
2018-01-13T08:17:02.789Z,124
2018-01-13T08:18:04.404Z,124
2018-01-13T08:19:06.021Z,132
2018-01-13T08:20:07.636Z,132
2018-01-13T08:21:09.254Z,140
2018-01-13T08:22:10.875Z,152
2018-01-13T08:23:12.494Z,160
2018-01-13T08:24:14.112Z,160
2018-01-13T08:25:15.727Z,164
2018-01-13T08:26:17.344Z,176
2018-01-13T08:27:18.958Z,176
2018-01-13T08:28:20.578Z,176
2018-01-13T08:29:22.191Z,172
2018-01-13T08:30:23.814Z,176
2018-01-13T08:31:25.427Z,188
2018-01-13T08:32:27.043Z,192
2018-01-13T08:33:28.657Z,192
2018-01-13T08:34:30.274Z,196
2018-01-13T08:35:31.890Z,204
2018-01-13T08:36:33.509Z,200
2018-01-13T08:37:35.123Z,204
2018-01-13T08:38:36.794Z,208
2018-01-13T08:39:38.411Z,212
2018-01-13T08:40:40.120Z,224
2018-01-13T08:41:41.736Z,244
2018-01-13T08:42:43.352Z,240
2018-01-13T08:43:44.966Z,244
2018-01-13T08:44:46.592Z,268
2018-01-13T08:45:48.207Z,276
2018-01-13T08:46:49.824Z,272
2018-01-13T08:47:51.440Z,284
2018-01-13T08:48:53.058Z,348
2018-01-13T08:49:54.715Z,384
2018-01-13T08:50:56.332Z,464
2018-01-13T08:51:57.950Z,496
2018-01-13T08:52:59.568Z,488
2018-01-13T08:54:01.504Z,472
2018-01-13T08:55:03.102Z,492
2018-01-13T08:56:04.827Z,500
2018-01-13T08:57:06.445Z,488
2018-01-13T08:58:08.064Z,484
2018-01-13T08:59:09.681Z,476
2018-01-13T09:00:11.512Z,460
2018-01-13T09:01:13.140Z,456
2018-01-13T09:02:14.754Z,440
2018-01-13T09:03:17.467Z,440
2018-01-13T09:04:18.842Z,440
2018-01-13T09:05:20.627Z,464
2018-01-13T09:06:22.245Z,476
2018-01-13T09:07:23.864Z,504
2018-01-13T09:08:25.483Z,536
2018-01-13T09:09:27.099Z,528
2018-01-13T09:10:28.736Z,520
2018-01-13T09:11:30.829Z,552
2018-01-13T09:12:33.438Z,556
2018-01-13T09:13:34.906Z,580
2018-01-13T09:14:36.734Z,560
2018-01-13T09:15:38.353Z,540
2018-01-13T09:16:39.969Z,556
2018-01-13T09:17:41.585Z,548
2018-01-13T09:18:43.204Z,580
2018-01-13T09:19:44.820Z,580
2018-01-13T09:20:46.437Z,560
2018-01-13T09:21:48.056Z,508
2018-01-13T09:22:49.673Z,496
2018-01-13T09:23:51.320Z,504
2018-01-13T09:24:52.903Z,528
2018-01-13T09:25:54.520Z,540
2018-01-13T09:26:56.137Z,548
2018-01-13T09:27:57.754Z,572
2018-01-13T09:28:59.376Z,588
2018-01-13T09:30:00.994Z,656
2018-01-13T09:31:02.607Z,804
2018-01-13T09:32:04.222Z,864
2018-01-13T09:33:05.837Z,796
2018-01-13T09:34:07.457Z,816
2018-01-13T09:35:09.072Z,940
2018-01-13T09:36:10.745Z,964
2018-01-13T09:37:12.358Z,840
2018-01-13T09:38:14.158Z,796
2018-01-13T09:39:15.772Z,756
2018-01-13T09:40:17.487Z,720
2018-01-13T09:41:19.230Z,712
2018-01-13T09:42:20.812Z,712
2018-01-13T09:43:22.426Z,748
2018-01-13T09:44:24.989Z,788
2018-01-13T09:45:26.901Z,848
2018-01-13T09:46:28.522Z,908
2018-01-13T09:47:30.516Z,924
2018-01-13T09:48:35.123Z,936
2018-01-13T09:49:43.372Z,1044
2018-01-13T09:50:47.526Z,1028
2018-01-13T09:51:52.040Z,1092
2018-01-13T09:52:55.932Z,1152
2018-01-13T09:54:05.232Z,1272
2018-01-13T09:55:06.238Z,1460
2018-01-13T09:56:09.563Z,1596
2018-01-13T09:57:13.995Z,1792
2018-01-13T09:58:15.731Z,2528
2018-01-13T09:59:19.308Z,2472
2018-01-13T10:00:22.399Z,2324
2018-01-13T10:01:24.816Z,2728
2018-01-13T10:02:26.683Z,3528
2018-01-13T10:03:28.571Z,4076
2018-01-13T10:04:33.506Z,3660
2018-01-13T10:05:35.412Z,3096
2018-01-13T10:06:40.052Z,3176
2018-01-13T10:07:41.912Z,3148
2018-01-13T10:08:44.414Z,2832
2018-01-13T10:09:46.322Z,2676
2018-01-13T10:10:49.989Z,2764
2018-01-13T10:11:54.186Z,2760
2018-01-13T10:12:56.360Z,2580
2018-01-13T10:13:58.124Z,2772
2018-01-13T10:14:59.896Z,2868
2018-01-13T10:16:02.397Z,2528
2018-01-13T10:17:05.468Z,2364
2018-01-13T10:18:08.697Z,2648
2018-01-13T10:19:11.437Z,3020
2018-01-13T10:20:13.812Z,3100
2018-01-13T10:21:16.985Z,3300
2018-01-13T10:22:18.938Z,2940
2018-01-13T10:23:22.225Z,2884
2018-01-13T10:24:26.015Z,2948
2018-01-13T10:25:29.402Z,2744
2018-01-13T10:26:32.048Z,2492
2018-01-13T10:27:33.710Z,2392
2018-01-13T10:28:36.639Z,2616
2018-01-13T10:29:38.504Z,2892
2018-01-13T10:30:41.664Z,2392
2018-01-13T10:31:45.330Z,1952
2018-01-13T10:32:50.599Z,1868
2018-01-13T10:33:53.608Z,1828
2018-01-13T10:34:58.688Z,2076
2018-01-13T10:36:02.170Z,2808
2018-01-13T10:37:09.594Z,3348
2018-01-13T10:38:15.211Z,4792
2018-01-13T10:39:16.817Z,7828
2018-01-13T10:40:18.427Z,8340
2018-01-13T10:41:20.046Z,7520
2018-01-13T10:42:21.665Z,6976
2018-01-13T10:43:23.281Z,7116
2018-01-13T10:44:24.900Z,6908
2018-01-13T10:45:26.519Z,6380
2018-01-13T10:46:28.137Z,6452
2018-01-13T10:47:29.755Z,6844
2018-01-13T10:48:31.376Z,7804
2018-01-13T10:49:32.994Z,12168
2018-01-13T10:50:34.611Z,8740
2018-01-13T10:51:36.235Z,7624
2018-01-13T10:52:37.844Z,7228
2018-01-13T10:53:39.463Z,8060
2018-01-13T10:54:41.082Z,6812
2018-01-13T10:55:42.704Z,6952
2018-01-13T10:56:44.322Z,6840
2018-01-13T10:57:45.945Z,6308
2018-01-13T10:58:47.565Z,5860
2018-01-13T10:59:49.183Z,5844
2018-01-13T11:00:50.802Z,6408
2018-01-13T11:01:52.422Z,6176
2018-01-13T11:02:54.109Z,5592
2018-01-13T11:03:55.726Z,5952
2018-01-13T11:04:57.345Z,5612
2018-01-13T11:05:58.965Z,5796
2018-01-13T11:07:00.582Z,5928
2018-01-13T11:08:02.201Z,6684
2018-01-13T11:09:03.823Z,6912
2018-01-13T11:10:05.442Z,7368
2018-01-13T11:11:07.064Z,6760
2018-01-13T11:12:08.681Z,6852
2018-01-13T11:13:10.300Z,7012
2018-01-13T11:14:11.918Z,7508
2018-01-13T11:15:13.585Z,7024
2018-01-13T11:16:15.160Z,6420
2018-01-13T11:17:16.783Z,6200
2018-01-13T11:18:18.402Z,5984
2018-01-13T11:19:20.021Z,5756
2018-01-13T11:20:21.637Z,6032
2018-01-13T11:21:23.380Z,5768
2018-01-13T11:22:25.073Z,5748
2018-01-13T11:23:26.745Z,6016
2018-01-13T11:24:28.470Z,6200
2018-01-13T11:25:30.133Z,5916
2018-01-13T11:26:31.730Z,7284
2018-01-13T11:27:33.517Z,7404
2018-01-13T11:28:35.135Z,7632
2018-01-13T11:29:36.754Z,7496
2018-01-13T11:30:38.371Z,7492
2018-01-13T11:31:39.992Z,7252
2018-01-13T11:32:41.613Z,7316
2018-01-13T11:33:43.232Z,9044
2018-01-13T11:34:44.856Z,8692
2018-01-13T11:35:46.476Z,8708
2018-01-13T11:36:48.110Z,7364
2018-01-13T11:37:49.732Z,6516
2018-01-13T11:38:51.345Z,7768
2018-01-13T11:39:52.971Z,7084
2018-01-13T11:40:54.585Z,7124
2018-01-13T11:41:56.203Z,7036
2018-01-13T11:42:57.827Z,6196
2018-01-13T11:43:59.445Z,5788
2018-01-13T11:45:01.066Z,18080
2018-01-13T11:46:02.686Z,8004
2018-01-13T11:47:04.307Z,6212
2018-01-13T11:48:05.925Z,5512
2018-01-13T11:49:07.544Z,6544
2018-01-13T11:50:09.167Z,23872
2018-01-13T11:51:10.789Z,6228
2018-01-13T11:52:12.426Z,6240
2018-01-13T11:53:14.046Z,6396
2018-01-13T11:54:15.665Z,6456
2018-01-13T11:55:17.287Z,10044
2018-01-13T11:56:18.906Z,11212
2018-01-13T11:57:20.527Z,8432
2018-01-13T11:58:22.144Z,8356
2018-01-13T11:59:23.766Z,7772
2018-01-13T12:00:25.417Z,14848
2018-01-13T12:01:27.037Z,9652
2018-01-13T12:02:28.657Z,9960
2018-01-13T12:03:30.280Z,9176
2018-01-13T12:04:31.911Z,7336
2018-01-13T12:05:33.513Z,7256
2018-01-13T12:06:35.133Z,7052
2018-01-13T12:07:36.754Z,7280
2018-01-13T12:08:38.374Z,7740
2018-01-13T12:09:39.994Z,7860
2018-01-13T12:10:41.617Z,10276
2018-01-13T12:11:43.233Z,16928
2018-01-13T12:12:44.853Z,9148
2018-01-13T12:13:46.473Z,8520
2018-01-13T12:14:48.094Z,8052
2018-01-13T12:15:49.713Z,6120
2018-01-13T12:16:51.336Z,6028
2018-01-13T12:17:52.953Z,6456
2018-01-13T12:18:54.573Z,6696
2018-01-13T12:19:56.196Z,7968
2018-01-13T12:20:57.820Z,7152
2018-01-13T12:21:59.443Z,7128
2018-01-13T12:23:01.064Z,7012
2018-01-13T12:24:02.681Z,6796
2018-01-13T12:25:04.299Z,7012
2018-01-13T12:26:05.918Z,8224
2018-01-13T12:27:07.538Z,8520
2018-01-13T12:28:09.156Z,7608
2018-01-13T12:29:10.782Z,5764
2018-01-13T12:30:12.402Z,7056
2018-01-13T12:31:14.018Z,7692
2018-01-13T12:32:15.636Z,8700
2018-01-13T12:33:17.257Z,8508
2018-01-13T12:34:18.877Z,8040
2018-01-13T12:35:20.499Z,8292
2018-01-13T12:36:22.126Z,7340
2018-01-13T12:37:23.747Z,6256
2018-01-13T12:38:25.365Z,6796
2018-01-13T12:39:26.986Z,6440
2018-01-13T12:40:28.603Z,6380
2018-01-13T12:41:30.224Z,6984
2018-01-13T12:42:31.860Z,7088
2018-01-13T12:43:33.464Z,6672
2018-01-13T12:44:35.083Z,6608
2018-01-13T12:45:36.700Z,6584
2018-01-13T12:46:38.319Z,6408
2018-01-13T12:47:39.934Z,6148
2018-01-13T12:48:41.553Z,6652
2018-01-13T12:49:43.175Z,6232
2018-01-13T12:50:44.795Z,6244
2018-01-13T12:51:46.417Z,6112
2018-01-13T12:52:48.069Z,5828
2018-01-13T12:53:49.686Z,5580
2018-01-13T12:54:51.307Z,5644
2018-01-13T12:55:52.926Z,5828
2018-01-13T12:56:54.547Z,5496
2018-01-13T12:57:56.166Z,5696
2018-01-13T12:58:57.895Z,5036
2018-01-13T12:59:59.512Z,4724
2018-01-13T13:01:01.132Z,4976
2018-01-13T13:02:02.749Z,5420
2018-01-13T13:03:04.366Z,6144
2018-01-13T13:04:05.986Z,6544
2018-01-13T13:05:07.606Z,6636
2018-01-13T13:06:16.390Z,7004
2018-01-13T13:07:18.005Z,7156
2018-01-13T13:08:19.634Z,7204
2018-01-13T13:09:21.252Z,7324
2018-01-13T13:10:22.872Z,7224
2018-01-13T13:11:24.491Z,7476
2018-01-13T13:12:26.110Z,7904
2018-01-13T13:13:27.730Z,7880
2018-01-13T13:14:29.348Z,7628
2018-01-13T13:15:30.963Z,7340
2018-01-13T13:16:32.582Z,7312
2018-01-13T13:17:34.199Z,7424
2018-01-13T13:18:35.817Z,7428
2018-01-13T13:19:37.439Z,7004
2018-01-13T13:20:39.058Z,6944
2018-01-13T13:21:40.676Z,7036
2018-01-13T13:22:42.290Z,6980
2018-01-13T13:23:45.007Z,6992
2018-01-13T13:24:46.787Z,7168
2018-01-13T13:25:48.500Z,7344
2018-01-13T13:30:41.472Z,6292
2018-01-13T13:31:43.673Z,6392
2018-01-13T13:32:46.052Z,6080
2018-01-13T13:33:49.309Z,5556
2018-01-13T13:34:51.606Z,5388
2018-01-13T13:35:54.661Z,5872
2018-01-13T13:36:57.944Z,6212
2018-01-13T13:45:57.180Z,5508
2018-01-13T13:46:59.212Z,4792
2018-01-13T13:48:01.447Z,4556
2018-01-13T13:49:03.594Z,4208
2018-01-13T13:50:05.674Z,3684
2018-01-13T13:51:07.892Z,3444
2018-01-13T13:52:10.046Z,3380
2018-01-13T13:53:12.080Z,3416
2018-01-13T13:54:14.184Z,3296
2018-01-13T13:55:16.218Z,3216
2018-01-13T13:56:18.152Z,3080
2018-01-13T13:57:20.027Z,3012
2018-01-13T13:58:22.128Z,2988
2018-01-13T13:59:24.212Z,2916
2018-01-13T14:00:26.318Z,2940
2018-01-13T14:01:28.877Z,3020
2018-01-13T14:02:30.220Z,2748
2018-01-13T14:03:32.943Z,2484
2018-01-13T14:04:35.230Z,2476
2018-01-13T14:05:37.322Z,2528
2018-01-13T14:06:39.088Z,2352
2018-01-13T14:07:41.051Z,2352
2018-01-13T14:08:43.158Z,2272
2018-01-13T14:09:45.254Z,2148
2018-01-13T14:10:47.394Z,2104
2018-01-13T14:11:49.515Z,2144
2018-01-13T14:12:51.842Z,2068
2018-01-13T14:13:53.819Z,1944
2018-01-13T14:14:55.865Z,1860
2018-01-13T14:15:58.466Z,1684
2018-01-13T14:17:00.404Z,1740
2018-01-13T14:18:02.617Z,2020
2018-01-13T14:19:04.722Z,2244
2018-01-13T14:20:06.636Z,2260
2018-01-13T14:21:09.059Z,2068
2018-01-13T14:22:11.350Z,1840
2018-01-13T14:23:14.332Z,2044
2018-01-13T14:24:16.410Z,2124
2018-01-13T14:25:25.720Z,2008
2018-01-13T14:26:28.286Z,2012
2018-01-13T14:27:30.818Z,2024
2018-01-13T14:28:33.107Z,2080
2018-01-13T14:29:35.459Z,2164
2018-01-13T14:30:37.721Z,2284
2018-01-13T14:31:41.080Z,2320
2018-01-13T14:32:43.254Z,2200
2018-01-13T14:33:46.093Z,2200
2018-01-13T14:34:48.227Z,2096
2018-01-13T14:35:50.391Z,2040
2018-01-13T14:36:52.926Z,1988
2018-01-13T14:37:56.230Z,1748
2018-01-13T14:38:59.390Z,1512
2018-01-13T14:40:01.497Z,1456
2018-01-13T14:41:03.917Z,1476
2018-01-13T14:42:06.154Z,1588
2018-01-13T14:43:08.689Z,1616
2018-01-13T14:44:10.506Z,1464
2018-01-13T14:45:12.291Z,1216