createdAt,value
2023-04-03T00:00:26.836Z,8.20
2023-04-03T00:03:12.502Z,8.00
2023-04-03T00:05:58.034Z,7.70
2023-04-03T00:08:43.473Z,7.90
2023-04-03T00:11:28.982Z,7.90
2023-04-03T00:14:14.848Z,7.60
2023-04-03T00:17:00.374Z,7.60
2023-04-03T00:19:45.929Z,7.50
2023-04-03T00:22:31.779Z,7.40
2023-04-03T00:25:17.426Z,7.60
2023-04-03T00:28:03.781Z,7.60
2023-04-03T00:30:50.175Z,7.50
2023-04-03T00:33:35.556Z,7.40
2023-04-03T00:36:21.422Z,7.50
2023-04-03T00:39:07.642Z,7.30
2023-04-03T00:41:53.245Z,7.20
2023-04-03T00:44:38.867Z,7.50
2023-04-03T00:47:25.482Z,7.30
2023-04-03T00:50:11.305Z,7.30
2023-04-03T00:52:57.416Z,7.20
2023-04-03T00:55:42.765Z,7.00
2023-04-03T00:58:38.077Z,6.90
2023-04-03T01:01:24.946Z,6.80
2023-04-03T01:04:29.506Z,6.70
2023-04-03T01:07:25.457Z,6.60
2023-04-03T01:10:12.294Z,6.50
2023-04-03T01:13:00.529Z,6.40
2023-04-03T01:15:46.308Z,6.40
2023-04-03T01:18:32.518Z,6.40
2023-04-03T01:21:47.842Z,6.40
2023-04-03T01:24:34.898Z,6.40
2023-04-03T01:27:22.774Z,6.40
2023-04-03T01:30:08.633Z,6.30
2023-04-03T01:32:55.581Z,6.20
2023-04-03T01:35:41.522Z,6.30
2023-04-03T01:38:27.068Z,6.40
2023-04-03T01:41:12.930Z,6.40
2023-04-03T01:44:00.584Z,6.40
2023-04-03T01:46:45.884Z,6.30
2023-04-03T01:49:31.574Z,6.20
2023-04-03T01:52:17.068Z,6.10
2023-04-03T01:55:02.723Z,6.00
2023-04-03T01:57:48.298Z,5.90
2023-04-03T02:00:34.027Z,5.80
2023-04-03T02:03:20.044Z,5.90
2023-04-03T02:06:06.285Z,5.90
2023-04-03T02:08:52.545Z,5.90
2023-04-03T02:11:38.297Z,5.80
2023-04-03T02:14:24.642Z,5.70
2023-04-03T02:17:10.421Z,5.70
2023-04-03T02:19:55.963Z,5.70
2023-04-03T02:22:42.934Z,5.80
2023-04-03T02:25:28.406Z,5.80
2023-04-03T02:28:14.069Z,5.70
2023-04-03T02:30:59.759Z,5.80
2023-04-03T02:33:45.622Z,5.80
2023-04-03T02:36:33.459Z,5.90
2023-04-03T02:39:22.621Z,5.80
2023-04-03T02:42:08.740Z,5.90
2023-04-03T02:44:55.048Z,5.70
2023-04-03T02:47:41.359Z,5.80
2023-04-03T02:50:26.776Z,5.70
2023-04-03T02:53:12.361Z,5.70
2023-04-03T02:55:58.013Z,5.80
2023-04-03T02:58:43.998Z,5.60
2023-04-03T03:01:33.510Z,5.80
2023-04-03T03:04:19.646Z,5.60
2023-04-03T03:07:05.502Z,5.60
2023-04-03T03:09:51.522Z,5.40
2023-04-03T03:12:36.869Z,5.40
2023-04-03T03:15:22.416Z,5.40
2023-04-03T03:18:08.251Z,5.20
2023-04-03T03:20:54.587Z,5.20
2023-04-03T03:23:40.603Z,5.10
2023-04-03T03:26:26.073Z,5.00
2023-04-03T03:29:12.104Z,5.00
2023-04-03T03:31:57.917Z,5.10
2023-04-03T03:34:43.554Z,5.00
2023-04-03T03:37:29.089Z,4.80
2023-04-03T03:40:14.774Z,4.80
2023-04-03T03:43:00.575Z,4.80
2023-04-03T03:45:47.263Z,4.80
2023-04-03T03:48:32.624Z,4.80
2023-04-03T03:51:18.212Z,4.80
2023-04-03T03:54:04.069Z,4.90
2023-04-03T03:56:49.391Z,4.80
2023-04-03T03:59:35.051Z,4.70
2023-04-03T04:02:20.878Z,4.70
2023-04-03T04:05:06.426Z,4.60
2023-04-03T04:07:52.034Z,4.60
2023-04-03T04:10:38.592Z,4.60
2023-04-03T04:13:25.362Z,4.70
2023-04-03T04:16:11.205Z,4.80
2023-04-03T04:18:57.732Z,4.60
2023-04-03T04:21:43.966Z,4.50
2023-04-03T04:24:29.344Z,4.50
2023-04-03T04:27:17.023Z,4.50
2023-04-03T04:30:03.448Z,4.70
2023-04-03T04:32:48.889Z,4.70
2023-04-03T04:35:35.033Z,4.60
2023-04-03T04:38:21.941Z,4.40
2023-04-03T04:41:09.610Z,4.40
2023-04-03T04:43:56.112Z,5.90
2023-04-03T04:46:43.048Z,7.20
2023-04-03T04:49:28.752Z,8.30
2023-04-03T04:52:14.641Z,9.10
2023-04-03T04:55:00.815Z,9.70
2023-04-03T04:57:46.677Z,10.20
2023-04-03T05:00:32.291Z,10.50
2023-04-03T05:03:18.416Z,10.80
2023-04-03T05:06:04.387Z,11.00
2023-04-03T05:08:51.328Z,11.20
2023-04-03T05:11:37.594Z,11.30
2023-04-03T05:14:24.352Z,11.50
2023-04-03T05:17:09.828Z,11.60
2023-04-03T05:19:59.193Z,11.70
2023-04-03T05:22:45.905Z,11.80
2023-04-03T05:25:31.992Z,11.80
2023-04-03T05:28:18.120Z,11.90
2023-04-03T05:31:04.074Z,11.90
2023-04-03T05:33:54.094Z,12.00
2023-04-03T05:36:40.401Z,12.00
2023-04-03T05:39:27.582Z,12.10
2023-04-03T05:42:13.244Z,12.10
2023-04-03T05:44:59.380Z,12.20
2023-04-03T05:47:44.980Z,12.20
2023-04-03T05:50:31.244Z,12.20
2023-04-03T05:53:20.478Z,12.30
2023-04-03T05:56:06.758Z,12.30
2023-04-03T05:58:57.461Z,12.40
2023-04-03T06:01:43.520Z,12.40
2023-04-03T06:04:30.282Z,12.40
2023-04-03T06:07:18.331Z,12.50
2023-04-03T06:10:04.208Z,12.50
2023-04-03T06:12:50.166Z,12.50
2023-04-03T06:15:35.879Z,12.60
2023-04-03T06:18:21.608Z,12.60
2023-04-03T06:21:08.778Z,12.60
2023-04-03T06:23:54.348Z,12.60
2023-04-03T06:26:40.238Z,12.70
2023-04-03T06:29:25.881Z,12.70
2023-04-03T06:32:11.498Z,12.80
2023-04-03T06:34:58.192Z,12.80
2023-04-03T06:37:43.837Z,12.80
2023-04-03T06:40:29.424Z,12.80
2023-04-03T06:43:15.353Z,12.90
2023-04-03T06:46:00.751Z,12.90
2023-04-03T06:48:47.038Z,12.90
2023-04-03T06:51:32.798Z,12.90
2023-04-03T06:54:19.315Z,12.90
2023-04-03T06:57:05.368Z,12.90
2023-04-03T06:59:51.217Z,13.00
2023-04-03T07:02:36.599Z,13.00
2023-04-03T07:05:22.389Z,13.00
2023-04-03T07:08:08.040Z,13.00
2023-04-03T07:10:53.734Z,13.00
2023-04-03T07:13:39.822Z,13.10
2023-04-03T07:16:25.809Z,13.10
2023-04-03T07:19:11.253Z,13.10
2023-04-03T07:21:56.694Z,13.10
2023-04-03T07:24:42.517Z,13.10
2023-04-03T07:27:28.371Z,13.10
2023-04-03T07:30:15.111Z,13.10
2023-04-03T07:33:00.595Z,13.20
2023-04-03T07:35:46.510Z,13.20
2023-04-03T07:38:32.348Z,13.20
2023-04-03T07:41:19.214Z,13.20
2023-04-03T07:44:05.652Z,13.30
2023-04-03T07:46:51.606Z,13.30
2023-04-03T07:49:40.651Z,13.40
2023-04-03T07:52:26.602Z,13.40
2023-04-03T07:55:12.305Z,13.40
2023-04-03T07:57:57.715Z,13.40
2023-04-03T08:00:43.330Z,13.50
2023-04-03T08:03:29.134Z,13.50
2023-04-03T08:06:16.889Z,13.60
2023-04-03T08:09:05.044Z,13.60
2023-04-03T08:11:54.152Z,13.60
2023-04-03T08:14:39.793Z,13.60
2023-04-03T08:17:25.994Z,13.70
2023-04-03T08:20:11.774Z,13.70
2023-04-03T08:22:57.202Z,13.80
2023-04-03T08:25:42.884Z,13.80
2023-04-03T08:28:28.315Z,13.80
2023-04-03T08:31:16.421Z,13.80
2023-04-03T08:34:01.939Z,13.90
2023-04-03T08:36:47.892Z,13.90
2023-04-03T08:39:33.686Z,13.90
2023-04-03T08:42:37.494Z,14.00
2023-04-03T08:45:22.898Z,14.00
2023-04-03T08:48:13.574Z,14.00
2023-04-03T08:51:03.350Z,14.10
2023-04-03T08:54:01.261Z,14.10
2023-04-03T08:56:46.946Z,14.20
2023-04-03T08:59:34.804Z,14.20
2023-04-03T09:02:35.285Z,14.20
2023-04-03T09:05:28.015Z,14.30
2023-04-03T09:08:18.852Z,14.40
2023-04-03T09:11:04.497Z,14.30
2023-04-03T09:13:58.284Z,14.40
2023-04-03T09:16:58.317Z,14.40
2023-04-03T09:19:55.597Z,14.40
2023-04-03T09:22:49.703Z,14.50
2023-04-03T09:25:38.473Z,14.50
2023-04-03T09:28:24.236Z,14.50
2023-04-03T09:31:17.732Z,14.60
2023-04-03T09:34:04.597Z,14.70
2023-04-03T09:36:52.392Z,14.70
2023-04-03T09:39:57.079Z,14.80
2023-04-03T09:42:46.289Z,14.80
2023-04-03T09:45:35.083Z,14.90
2023-04-03T09:48:22.789Z,14.90
2023-04-03T09:51:16.058Z,14.90
2023-04-03T09:54:02.422Z,14.90
2023-04-03T09:56:51.834Z,14.90
2023-04-03T09:59:39.156Z,15.00
2023-04-03T10:02:34.188Z,15.00
2023-04-03T10:05:28.866Z,15.00
2023-04-03T10:08:14.603Z,15.00
2023-04-03T10:11:08.663Z,15.10
2023-04-03T10:14:01.332Z,15.10
2023-04-03T10:16:55.230Z,15.10
2023-04-03T10:19:47.176Z,15.10
2023-04-03T10:22:33.525Z,15.10
2023-04-03T10:25:31.451Z,15.10
2023-04-03T10:28:19.888Z,15.10
2023-04-03T10:31:16.502Z,15.10
2023-04-03T10:34:19.413Z,15.20
2023-04-03T10:37:23.982Z,15.30
2023-04-03T10:40:13.953Z,15.40
2023-04-03T10:43:06.382Z,15.50
2023-04-03T10:45:55.034Z,18.70
2023-04-03T10:48:45.753Z,15.70
2023-04-03T10:51:46.006Z,15.80
2023-04-03T10:54:37.658Z,15.90
2023-04-03T10:57:24.575Z,16.00
2023-04-03T11:00:16.380Z,16.00
2023-04-03T11:03:04.809Z,16.10
2023-04-03T11:05:52.446Z,16.10
2023-04-03T11:08:41.092Z,16.10
2023-04-03T11:11:36.305Z,16.10
2023-04-03T11:14:36.396Z,16.10
2023-04-03T11:17:36.933Z,16.20
2023-04-03T11:20:28.647Z,16.20
2023-04-03T11:23:35.582Z,16.30
2023-04-03T11:26:26.470Z,16.30
2023-04-03T11:29:28.114Z,16.40
2023-04-03T11:32:36.580Z,20.30
2023-04-03T11:35:22.644Z,16.50
2023-04-03T11:38:11.642Z,16.50
2023-04-03T11:40:58.697Z,16.40
2023-04-03T11:43:58.042Z,16.40
2023-04-03T11:46:57.246Z,16.40
2023-04-03T11:49:53.193Z,20.20
2023-04-03T11:52:44.939Z,16.30
2023-04-03T11:55:30.592Z,16.30
2023-04-03T11:58:20.404Z,16.30
2023-04-03T12:01:07.859Z,16.20
2023-04-03T12:03:53.181Z,16.30
2023-04-03T12:06:41.937Z,16.30
2023-04-03T12:09:43.524Z,16.20
2023-04-03T12:12:33.115Z,16.30
2023-04-03T12:15:18.530Z,16.20
2023-04-03T12:18:22.755Z,16.20
2023-04-03T12:21:08.839Z,16.20
2023-04-03T12:24:09.855Z,16.20
2023-04-03T12:26:59.146Z,16.20
2023-04-03T12:30:03.011Z,16.20
2023-04-03T12:33:13.645Z,16.20
2023-04-03T12:36:12.433Z,16.20
2023-04-03T12:39:17.709Z,16.30
2023-04-03T12:42:12.070Z,16.30
2023-04-03T12:45:14.644Z,16.30
2023-04-03T12:48:03.594Z,16.30
2023-04-03T12:50:50.448Z,16.30
2023-04-03T12:53:37.487Z,16.30
2023-04-03T12:56:24.605Z,16.30
2023-04-03T12:59:15.669Z,16.30
2023-04-03T13:02:02.197Z,16.40
2023-04-03T13:04:48.121Z,16.40
2023-04-03T13:07:35.659Z,16.40
2023-04-03T13:10:21.146Z,16.50
2023-04-03T13:13:10.264Z,16.60
2023-04-03T13:15:56.342Z,16.80
2023-04-03T13:18:42.111Z,17.10
2023-04-03T13:21:32.335Z,17.40
2023-04-03T13:24:17.787Z,17.70
2023-04-03T13:27:03.467Z,18.10
2023-04-03T13:29:54.900Z,18.40
2023-04-03T13:32:40.409Z,18.70
2023-04-03T13:35:31.602Z,19.00
2023-04-03T13:38:20.058Z,19.30
2023-04-03T13:41:22.831Z,19.60
2023-04-03T13:44:17.827Z,19.80
2023-04-03T13:47:12.497Z,20.10
2023-04-03T13:50:13.531Z,20.30
2023-04-03T13:53:03.422Z,20.40
2023-04-03T13:55:56.836Z,20.60
2023-04-03T13:58:53.106Z,20.60
2023-04-03T14:01:43.270Z,20.50
2023-04-03T14:04:30.843Z,20.50
2023-04-03T14:07:17.867Z,20.50
2023-04-03T14:10:03.326Z,20.60
2023-04-03T14:12:48.777Z,20.60
2023-04-03T14:15:34.131Z,20.70
2023-04-03T14:18:21.486Z,20.70
2023-04-03T14:21:07.221Z,20.80
2023-04-03T14:23:52.549Z,20.70
2023-04-03T14:26:38.065Z,20.60
2023-04-03T14:29:23.979Z,20.30
2023-04-03T14:32:14.758Z,20.20
2023-04-03T14:35:01.586Z,20.10
2023-04-03T14:37:50.421Z,20.10
2023-04-03T14:40:36.607Z,20.20
2023-04-03T14:43:23.056Z,20.30
2023-04-03T14:46:24.969Z,20.30
2023-04-03T14:49:16.023Z,20.30
2023-04-03T14:52:01.736Z,20.00
2023-04-03T14:54:47.599Z,20.00
2023-04-03T14:57:33.456Z,20.20
2023-04-03T15:00:20.369Z,20.40
2023-04-03T15:03:06.180Z,20.40
2023-04-03T15:05:51.661Z,20.40
2023-04-03T15:08:38.077Z,20.60
2023-04-03T15:11:23.601Z,20.70
2023-04-03T15:14:10.292Z,20.90
2023-04-03T15:16:55.633Z,20.90
2023-04-03T15:19:41.866Z,21.00
2023-04-03T15:22:27.465Z,21.10
2023-04-03T15:25:13.082Z,21.20
2023-04-03T15:27:58.800Z,21.30
2023-04-03T15:30:44.192Z,21.40
2023-04-03T15:33:30.312Z,21.50
2023-04-03T15:36:29.033Z,21.30
2023-04-03T15:39:17.250Z,21.10
2023-04-03T15:42:07.216Z,20.90
2023-04-03T15:44:52.822Z,20.60
2023-04-03T15:47:38.928Z,20.60
2023-04-03T15:50:25.059Z,20.60
2023-04-03T15:53:11.073Z,20.60
2023-04-03T15:55:56.678Z,20.80
2023-04-03T15:58:42.527Z,20.90
2023-04-03T16:01:27.948Z,21.10
2023-04-03T16:04:14.774Z,21.20
2023-04-03T16:07:04.939Z,21.20
2023-04-03T16:09:50.910Z,21.30
2023-04-03T16:12:36.444Z,21.30
2023-04-03T16:15:22.162Z,21.40
2023-04-03T16:18:08.739Z,21.20
2023-04-03T16:20:54.450Z,21.00
2023-04-03T16:23:40.106Z,20.80
2023-04-03T16:26:26.302Z,20.50
2023-04-03T16:29:11.711Z,20.30
2023-04-03T16:31:57.948Z,20.10
2023-04-03T16:34:43.875Z,19.90
2023-04-03T16:37:31.007Z,19.70
2023-04-03T16:40:17.134Z,19.60
2023-04-03T16:43:03.090Z,19.70
2023-04-03T16:45:48.905Z,19.70
2023-04-03T16:48:34.811Z,19.80
2023-04-03T16:51:20.540Z,19.80
2023-04-03T16:54:07.513Z,19.90
2023-04-03T16:56:53.048Z,19.90
2023-04-03T16:59:38.702Z,19.80
2023-04-03T17:02:25.806Z,19.80
2023-04-03T17:05:11.316Z,19.80
2023-04-03T17:07:56.971Z,19.50
2023-04-03T17:10:42.498Z,19.60
2023-04-03T17:13:32.349Z,19.50
2023-04-03T17:16:17.974Z,19.30
2023-04-03T17:19:03.615Z,19.20
2023-04-03T17:21:49.235Z,19.10
2023-04-03T17:24:35.312Z,19.10
2023-04-03T17:27:20.944Z,19.00
2023-04-03T17:30:07.271Z,18.90
2023-04-03T17:32:52.583Z,18.90
2023-04-03T17:35:38.366Z,18.80
2023-04-03T17:38:24.046Z,18.80
2023-04-03T17:41:09.484Z,18.70
2023-04-03T17:43:57.054Z,18.70
2023-04-03T17:46:42.726Z,18.70
2023-04-03T17:49:28.373Z,18.60
2023-04-03T17:52:14.031Z,18.60
2023-04-03T17:54:59.645Z,18.60
2023-04-03T17:57:45.438Z,18.60
2023-04-03T18:00:31.160Z,18.60
2023-04-03T18:03:16.770Z,18.50
2023-04-03T18:06:03.713Z,18.60
2023-04-03T18:08:56.680Z,18.50
2023-04-03T18:11:43.196Z,18.50
2023-04-03T18:14:28.972Z,18.50
2023-04-03T18:17:14.373Z,18.50
2023-04-03T18:19:59.927Z,18.40
2023-04-03T18:22:45.666Z,18.40
2023-04-03T18:28:21.691Z,18.30
2023-04-03T18:31:13.428Z,18.30
2023-04-03T18:34:02.996Z,18.30
2023-04-03T18:36:49.222Z,18.30
2023-04-03T18:39:34.946Z,18.20
2023-04-03T18:42:23.051Z,18.10
2023-04-03T18:45:10.449Z,17.90
2023-04-03T18:47:56.981Z,17.70
2023-04-03T18:50:43.597Z,17.60
2023-04-03T18:53:29.270Z,17.50
2023-04-03T18:56:15.067Z,17.40
2023-04-03T18:59:00.509Z,17.40
2023-04-03T19:01:46.056Z,17.30
2023-04-03T19:04:31.620Z,17.20
2023-04-03T19:07:17.269Z,17.20
2023-04-03T19:10:03.206Z,17.20
2023-04-03T19:12:49.068Z,17.20
2023-04-03T19:15:34.784Z,17.20
2023-04-03T19:18:20.185Z,17.10
2023-04-03T19:21:06.891Z,17.10
2023-04-03T19:23:52.632Z,17.10
2023-04-03T19:26:38.471Z,17.10
2023-04-03T19:29:24.000Z,17.10
2023-04-03T19:32:12.029Z,17.00
2023-04-03T19:34:59.393Z,17.00
2023-04-03T19:37:47.850Z,17.00
2023-04-03T19:40:33.541Z,17.00
2023-04-03T19:43:18.911Z,16.90
2023-04-03T19:46:06.246Z,16.90
2023-04-03T19:48:53.440Z,16.90
2023-04-03T19:51:38.906Z,16.90
2023-04-03T19:54:24.638Z,16.90
2023-04-03T19:57:10.478Z,16.80
2023-04-03T19:59:56.017Z,16.80
2023-04-03T20:02:41.688Z,16.80
2023-04-03T20:05:27.085Z,16.70
2023-04-03T20:08:13.434Z,16.80
2023-04-03T20:10:58.801Z,16.70
2023-04-03T20:13:44.399Z,16.70
2023-04-03T20:16:30.654Z,16.70
2023-04-03T20:19:16.898Z,16.70
2023-04-03T20:22:02.240Z,16.70
2023-04-03T20:24:48.029Z,16.70
2023-04-03T20:27:33.840Z,16.60
2023-04-03T20:30:19.283Z,16.50
2023-04-03T20:33:05.163Z,16.60
2023-04-03T20:35:51.469Z,16.60
2023-04-03T20:38:37.257Z,16.60
2023-04-03T20:41:23.744Z,17.10
2023-04-03T20:44:09.316Z,16.50
2023-04-03T20:46:55.691Z,16.50
2023-04-03T20:49:43.470Z,16.50
2023-04-03T20:52:29.290Z,16.50
2023-04-03T20:55:15.764Z,16.50
2023-04-03T20:58:02.029Z,16.40
2023-04-03T21:00:47.842Z,16.40
2023-04-03T21:03:33.566Z,16.40
2023-04-03T21:06:38.678Z,16.40
2023-04-03T21:09:42.940Z,16.40
2023-04-03T21:12:47.338Z,16.40
2023-04-03T21:15:48.261Z,16.40
2023-04-03T21:18:34.259Z,16.40
2023-04-03T21:21:26.433Z,16.40
2023-04-03T21:24:12.619Z,16.30
2023-04-03T21:26:58.045Z,16.30
2023-04-03T21:29:44.952Z,16.30
2023-04-03T21:32:30.670Z,16.30
2023-04-03T21:35:15.877Z,16.30
2023-04-03T21:38:01.519Z,16.30
2023-04-03T21:40:47.319Z,16.30
2023-04-03T21:43:33.328Z,16.20
2023-04-03T21:46:20.575Z,16.20
2023-04-03T21:49:07.429Z,16.20
2023-04-03T21:51:52.807Z,16.20
2023-04-03T21:54:38.441Z,16.20
2023-04-03T21:57:24.063Z,16.20
2023-04-03T22:00:10.956Z,16.10
2023-04-03T22:03:07.620Z,16.10
2023-04-03T22:05:58.545Z,16.10
2023-04-03T22:08:44.371Z,16.10
2023-04-03T22:11:29.812Z,16.10
2023-04-03T22:14:15.089Z,15.90
2023-04-03T22:17:00.856Z,14.40
2023-04-03T22:19:46.661Z,13.40
2023-04-03T22:22:32.465Z,12.10
2023-04-03T22:28:04.040Z,11.40
2023-04-03T22:36:24.817Z,10.50
2023-04-03T22:39:12.220Z,10.40
2023-04-03T22:41:57.567Z,10.30
2023-04-03T22:44:43.306Z,10.00
2023-04-03T22:47:29.060Z,9.80
2023-04-03T22:50:14.604Z,9.60
2023-04-03T23:04:05.521Z,9.40
2023-04-03T23:09:37.249Z,9.10
2023-04-03T23:23:27.244Z,8.60
2023-04-03T23:34:30.881Z,8.20
2023-04-03T23:37:16.779Z,8.20
2023-04-03T23:40:02.387Z,8.10
2023-04-03T23:42:47.813Z,7.90
