createdAt,value
2022-10-22T00:01:07.269Z,5.32
2022-10-22T00:03:34.919Z,5.50
2022-10-22T00:06:04.574Z,5.05
2022-10-22T00:08:32.347Z,5.25
2022-10-22T00:10:59.958Z,4.93
2022-10-22T00:13:27.535Z,4.60
2022-10-22T00:15:57.062Z,4.88
2022-10-22T00:18:24.612Z,4.47
2022-10-22T00:20:54.130Z,4.60
2022-10-22T00:23:21.836Z,5.18
2022-10-22T00:25:49.464Z,4.30
2022-10-22T00:28:17.437Z,4.60
2022-10-22T00:30:44.991Z,4.80
2022-10-22T00:33:12.793Z,5.28
2022-10-22T00:35:40.508Z,4.82
2022-10-22T00:38:08.194Z,4.97
2022-10-22T00:40:37.005Z,5.55
2022-10-22T00:43:05.131Z,4.70
2022-10-22T00:45:32.842Z,5.22
2022-10-22T00:48:07.901Z,4.72
2022-10-22T00:51:08.492Z,5.13
2022-10-22T00:53:43.977Z,5.22
2022-10-22T00:56:12.021Z,4.50
2022-10-22T00:58:45.404Z,5.28
2022-10-22T01:01:21.590Z,5.10
2022-10-22T01:03:50.669Z,6.00
2022-10-22T01:06:28.419Z,5.28
2022-10-22T01:09:04.983Z,6.32
2022-10-22T01:11:50.071Z,6.40
2022-10-22T01:14:32.680Z,6.25
2022-10-22T01:17:09.130Z,6.15
2022-10-22T01:19:43.321Z,6.20
2022-10-22T01:23:07.686Z,6.80
2022-10-22T01:25:44.502Z,6.07
2022-10-22T01:28:39.927Z,7.03
2022-10-22T01:31:09.560Z,6.20
2022-10-22T01:36:05.584Z,6.32
2022-10-22T01:38:34.320Z,6.70
2022-10-22T01:41:02.647Z,6.53
2022-10-22T01:43:30.338Z,7.65
2022-10-22T01:46:01.130Z,6.38
2022-10-22T01:48:55.736Z,6.25
2022-10-22T01:51:35.013Z,6.57
2022-10-22T01:54:17.721Z,6.50
2022-10-22T01:56:54.838Z,6.18
2022-10-22T01:59:37.318Z,6.25
2022-10-22T02:02:32.878Z,6.35
2022-10-22T02:05:10.439Z,6.63
2022-10-22T02:07:45.075Z,7.28
2022-10-22T02:10:14.473Z,6.22
2022-10-22T02:12:45.097Z,6.13
2022-10-22T02:15:15.825Z,6.18
2022-10-22T02:17:46.443Z,5.90
2022-10-22T02:20:23.238Z,6.30
2022-10-22T02:22:51.099Z,6.05
2022-10-22T02:25:21.441Z,6.60
2022-10-22T02:28:13.268Z,5.97
2022-10-22T02:30:44.288Z,6.10
2022-10-22T02:33:41.220Z,6.25
2022-10-22T02:36:09.671Z,6.53
2022-10-22T02:38:40.587Z,6.80
2022-10-22T02:43:42.520Z,6.55
2022-10-22T02:46:11.305Z,6.18
2022-10-22T02:48:38.813Z,6.20
2022-10-22T02:51:06.993Z,5.93
2022-10-22T02:53:35.363Z,7.00
2022-10-22T02:56:02.956Z,6.38
2022-10-22T02:58:30.824Z,6.38
2022-10-22T03:00:58.410Z,6.57
2022-10-22T03:03:26.385Z,6.13
2022-10-22T03:05:53.887Z,6.20
2022-10-22T03:08:21.458Z,7.47
2022-10-22T03:10:49.104Z,6.60
2022-10-22T03:13:18.440Z,6.20
2022-10-22T03:15:49.057Z,5.82
2022-10-22T03:18:17.708Z,6.63
2022-10-22T03:20:45.214Z,5.97
2022-10-22T03:23:16.101Z,5.72
2022-10-22T03:25:45.138Z,6.53
2022-10-22T03:33:10.879Z,5.82
2022-10-22T03:35:46.168Z,6.40
2022-10-22T03:38:14.665Z,6.18
2022-10-22T03:40:43.926Z,5.13
2022-10-22T03:43:12.553Z,5.40
2022-10-22T03:45:40.355Z,5.75
2022-10-22T03:48:08.002Z,5.70
2022-10-22T03:50:35.724Z,6.25
2022-10-22T03:53:04.381Z,5.25
2022-10-22T03:55:31.993Z,6.13
2022-10-22T03:57:59.515Z,5.63
2022-10-22T04:00:26.969Z,6.00
2022-10-22T04:02:54.480Z,5.63
2022-10-22T04:05:22.410Z,6.07
2022-10-22T04:07:49.924Z,5.85
2022-10-22T04:10:19.091Z,5.72
2022-10-22T04:12:49.844Z,5.85
2022-10-22T04:15:17.957Z,6.13
2022-10-22T04:17:45.775Z,6.53
2022-10-22T04:20:13.781Z,6.18
2022-10-22T04:22:44.033Z,6.10
2022-10-22T04:25:11.790Z,5.90
2022-10-22T04:27:39.603Z,6.70
2022-10-22T04:30:08.050Z,7.00
2022-10-22T04:32:36.525Z,6.93
2022-10-22T04:35:04.441Z,6.47
2022-10-22T04:37:33.053Z,5.95
2022-10-22T04:40:00.575Z,6.07
2022-10-22T04:42:28.402Z,6.15
2022-10-22T04:44:55.828Z,6.78
2022-10-22T04:47:23.507Z,7.50
2022-10-22T04:49:51.232Z,7.28
2022-10-22T04:52:18.781Z,7.13
2022-10-22T04:54:47.428Z,7.20
2022-10-22T04:57:15.052Z,6.93
2022-10-22T04:59:43.671Z,7.07
2022-10-22T05:02:11.148Z,7.05
2022-10-22T05:04:38.646Z,7.38
2022-10-22T05:09:35.884Z,7.07
2022-10-22T05:12:03.536Z,7.75
2022-10-22T05:14:31.250Z,7.90
2022-10-22T05:16:59.501Z,7.80
2022-10-22T05:19:29.584Z,8.48
2022-10-22T05:22:01.671Z,8.00
2022-10-22T05:24:30.714Z,8.15
2022-10-22T05:26:59.600Z,7.40
2022-10-22T05:29:27.729Z,7.35
2022-10-22T05:31:56.049Z,7.57
2022-10-22T05:34:23.789Z,11.57
2022-10-22T05:36:52.514Z,7.87
2022-10-22T05:39:20.221Z,7.97
2022-10-22T05:41:47.728Z,7.78
2022-10-22T05:44:17.104Z,7.88
2022-10-22T05:46:44.629Z,7.97
2022-10-22T05:49:14.995Z,7.13
2022-10-22T05:51:42.559Z,7.45
2022-10-22T05:54:17.851Z,7.40
2022-10-22T05:56:46.981Z,8.55
2022-10-22T05:59:14.708Z,9.63
2022-10-22T06:01:42.379Z,10.27
2022-10-22T06:04:13.131Z,11.38
2022-10-22T06:06:44.658Z,12.07
2022-10-22T06:09:15.339Z,12.50
2022-10-22T06:11:43.183Z,13.15
2022-10-22T06:14:11.591Z,14.63
2022-10-22T06:16:39.553Z,14.75
2022-10-22T06:19:09.721Z,15.18
2022-10-22T06:21:37.740Z,14.90
2022-10-22T06:24:05.613Z,13.18
2022-10-22T06:26:33.463Z,14.30
2022-10-22T06:29:01.891Z,12.57
2022-10-22T06:31:29.854Z,13.68
2022-10-22T06:33:58.150Z,13.57
2022-10-22T06:36:25.706Z,12.20
2022-10-22T06:38:55.411Z,11.25
2022-10-22T06:43:57.662Z,9.65
2022-10-22T06:46:26.897Z,10.00
2022-10-22T06:48:57.532Z,9.38
2022-10-22T06:51:26.221Z,9.23
2022-10-22T06:53:55.585Z,8.23
2022-10-22T06:56:24.496Z,8.65
2022-10-22T06:58:53.871Z,8.87
2022-10-22T07:01:24.234Z,6.38
2022-10-22T07:03:53.042Z,5.00
2022-10-22T07:06:21.935Z,4.97
2022-10-22T07:08:50.028Z,5.00
2022-10-22T07:11:23.312Z,5.40
2022-10-22T07:13:53.572Z,5.30
2022-10-22T07:16:21.096Z,5.82
2022-10-22T07:18:49.535Z,5.80
2022-10-22T07:21:19.332Z,5.10
2022-10-22T07:23:47.998Z,5.07
2022-10-22T07:26:17.232Z,5.32
2022-10-22T07:28:44.721Z,5.70
2022-10-22T07:31:14.723Z,5.00
2022-10-22T07:33:42.400Z,5.20
2022-10-22T07:36:17.333Z,5.78
2022-10-22T07:38:48.336Z,5.22
2022-10-22T07:41:17.009Z,4.68
2022-10-22T07:43:44.839Z,4.78
2022-10-22T07:46:13.065Z,4.20
2022-10-22T07:48:40.830Z,4.60
2022-10-22T07:51:08.391Z,4.60
2022-10-22T07:53:37.105Z,4.00
2022-10-22T07:56:08.512Z,4.20
2022-10-22T07:58:36.736Z,4.10
2022-10-22T08:01:05.962Z,3.97
2022-10-22T08:03:34.772Z,4.13
2022-10-22T08:06:03.176Z,4.50
2022-10-22T08:08:31.012Z,4.45
2022-10-22T08:11:01.055Z,4.40
2022-10-22T08:13:32.758Z,4.05
2022-10-22T08:16:02.177Z,4.53
2022-10-22T08:18:30.422Z,4.07
2022-10-22T08:20:58.697Z,4.65
2022-10-22T08:23:28.759Z,4.55
2022-10-22T08:25:57.642Z,4.13
2022-10-22T08:28:25.721Z,4.07
2022-10-22T08:30:53.312Z,4.53
2022-10-22T08:33:20.926Z,4.75
2022-10-22T08:35:53.181Z,5.40
2022-10-22T08:38:21.359Z,5.43
2022-10-22T08:40:53.124Z,4.95
2022-10-22T08:44:02.631Z,4.22
2022-10-22T08:46:59.605Z,3.80
2022-10-22T08:49:39.730Z,4.32
2022-10-22T08:52:14.697Z,3.63
2022-10-22T08:54:52.564Z,3.95
2022-10-22T08:57:26.373Z,3.05
2022-10-22T09:00:04.216Z,3.70
2022-10-22T09:02:39.715Z,3.22
2022-10-22T09:05:22.825Z,3.00
2022-10-22T09:07:53.229Z,3.35
2022-10-22T09:10:25.786Z,2.88
2022-10-22T09:12:54.332Z,2.80
2022-10-22T09:15:21.798Z,2.45
2022-10-22T09:18:05.705Z,3.10
2022-10-22T09:20:45.243Z,2.67
2022-10-22T09:23:18.843Z,2.78
2022-10-22T09:25:47.063Z,2.80
2022-10-22T09:28:18.215Z,2.70
2022-10-22T09:30:46.063Z,3.08
2022-10-22T09:33:25.237Z,3.08
2022-10-22T09:35:59.330Z,3.50
2022-10-22T09:38:29.486Z,3.10
2022-10-22T09:41:03.954Z,2.88
2022-10-22T09:43:32.499Z,2.92
2022-10-22T09:46:15.366Z,2.70
2022-10-22T09:48:50.346Z,3.42
2022-10-22T09:51:35.747Z,2.70
2022-10-22T09:54:18.524Z,2.47
2022-10-22T09:57:03.633Z,2.22
2022-10-22T09:59:34.120Z,2.20
2022-10-22T10:02:37.968Z,2.13
2022-10-22T10:05:19.297Z,2.10
2022-10-22T10:07:48.220Z,2.53
2022-10-22T10:10:27.796Z,2.73
2022-10-22T10:13:03.890Z,2.10
2022-10-22T10:15:53.472Z,1.98
2022-10-22T10:18:59.029Z,6.45
2022-10-22T10:21:52.902Z,2.10
2022-10-22T10:24:58.347Z,2.75
2022-10-22T10:27:38.729Z,2.33
2022-10-22T10:30:18.537Z,2.05
2022-10-22T10:35:55.369Z,1.65
2022-10-22T10:38:43.227Z,1.80
2022-10-22T10:41:19.313Z,2.47
2022-10-22T10:44:28.111Z,1.65
2022-10-22T10:47:10.705Z,1.73
2022-10-22T10:49:38.593Z,1.63
2022-10-22T10:52:09.094Z,1.95
2022-10-22T10:55:00.731Z,1.83
2022-10-22T10:57:39.986Z,1.88
2022-10-22T11:00:21.148Z,1.85
2022-10-22T11:05:35.479Z,2.00
2022-10-22T11:08:24.881Z,1.95
2022-10-22T11:10:54.879Z,1.70
2022-10-22T11:16:16.238Z,2.03
2022-10-22T11:18:58.328Z,1.90
2022-10-22T11:21:36.408Z,2.00
2022-10-22T11:24:14.131Z,1.80
2022-10-22T11:26:50.751Z,1.85
2022-10-22T11:29:35.348Z,1.60
2022-10-22T11:32:04.007Z,2.00
2022-10-22T11:34:45.800Z,10.38
2022-10-22T11:37:14.913Z,1.73
2022-10-22T11:39:47.654Z,1.50
2022-10-22T11:42:34.912Z,1.88
2022-10-22T11:45:29.122Z,1.25
2022-10-22T11:47:56.889Z,1.58
2022-10-22T11:50:28.562Z,1.80
2022-10-22T11:52:59.199Z,1.77
2022-10-22T11:55:35.011Z,1.73
2022-10-22T11:58:28.569Z,1.90
2022-10-22T12:00:56.192Z,2.00
2022-10-22T12:03:32.670Z,2.35
2022-10-22T12:06:12.224Z,2.05
2022-10-22T12:08:51.393Z,1.60
2022-10-22T12:11:37.149Z,1.67
2022-10-22T12:14:26.966Z,1.60
2022-10-22T12:17:09.825Z,1.65
2022-10-22T12:19:39.928Z,1.40
2022-10-22T12:22:10.575Z,1.63
2022-10-22T12:24:41.715Z,1.50
2022-10-22T12:27:22.455Z,1.90
2022-10-22T12:29:56.276Z,1.80
2022-10-22T12:32:29.695Z,1.33
2022-10-22T12:34:57.216Z,1.80
2022-10-22T12:37:25.147Z,1.67
2022-10-22T12:39:53.709Z,1.40
2022-10-22T12:42:23.847Z,1.70
2022-10-22T12:44:55.868Z,1.60
2022-10-22T12:47:23.660Z,1.80
2022-10-22T12:49:51.688Z,1.90
2022-10-22T12:52:22.964Z,1.73
2022-10-22T12:54:55.153Z,1.73
2022-10-22T12:57:23.136Z,1.85
2022-10-22T12:59:52.173Z,2.00
2022-10-22T13:02:25.428Z,2.17
2022-10-22T13:05:22.946Z,1.80
2022-10-22T13:07:53.335Z,1.77
2022-10-22T13:10:26.608Z,1.60
2022-10-22T13:12:58.966Z,2.00
2022-10-22T13:15:35.784Z,2.00
2022-10-22T13:18:18.963Z,1.60
2022-10-22T13:21:03.249Z,2.10
2022-10-22T13:23:33.909Z,2.00
2022-10-22T13:26:17.895Z,2.67
2022-10-22T13:28:56.219Z,2.08
2022-10-22T13:31:27.348Z,2.25
2022-10-22T13:34:09.845Z,2.05
2022-10-22T13:36:41.689Z,2.28
2022-10-22T13:39:18.132Z,2.50
2022-10-22T13:41:46.282Z,2.10
2022-10-22T13:44:14.165Z,2.40
2022-10-22T13:46:43.439Z,2.28
2022-10-22T13:49:15.920Z,2.35
2022-10-22T13:51:44.433Z,2.20
2022-10-22T13:54:24.520Z,2.67
2022-10-22T13:56:53.702Z,2.00
2022-10-22T13:59:23.772Z,2.35
2022-10-22T14:01:52.258Z,2.13
2022-10-22T14:04:19.773Z,2.17
2022-10-22T14:06:50.410Z,2.13
2022-10-22T14:09:18.471Z,2.58
2022-10-22T14:11:46.119Z,2.33
2022-10-22T14:14:17.402Z,2.20
2022-10-22T14:16:46.424Z,2.53
2022-10-22T14:19:18.323Z,2.17
2022-10-22T14:21:47.168Z,2.53
2022-10-22T14:24:15.380Z,2.37
2022-10-22T14:26:44.080Z,2.45
2022-10-22T14:29:12.085Z,2.35
2022-10-22T14:31:42.262Z,2.80
2022-10-22T14:34:12.599Z,2.55
2022-10-22T14:36:40.459Z,2.42
2022-10-22T14:39:09.042Z,3.00
2022-10-22T14:41:38.224Z,2.88
2022-10-22T14:44:05.800Z,2.88
2022-10-22T14:46:34.908Z,3.17
2022-10-22T14:49:02.972Z,3.30
2022-10-22T14:53:59.928Z,3.38
2022-10-22T14:56:27.505Z,4.10
2022-10-22T14:58:55.082Z,4.50
2022-10-22T15:01:22.611Z,4.43
2022-10-22T15:03:50.093Z,4.95
2022-10-22T15:06:17.951Z,5.05
2022-10-22T15:08:45.898Z,4.47
2022-10-22T15:11:15.550Z,4.80
2022-10-22T15:13:43.691Z,5.15
2022-10-22T15:16:15.949Z,5.18
2022-10-22T15:18:43.713Z,5.47
2022-10-22T15:21:22.581Z,5.88
2022-10-22T15:23:50.213Z,4.55
2022-10-22T15:26:17.975Z,5.75
2022-10-22T15:28:46.300Z,5.13
2022-10-22T15:31:14.989Z,5.32
2022-10-22T15:33:45.004Z,5.13
2022-10-22T15:36:15.601Z,4.85
2022-10-22T15:38:43.303Z,4.22
2022-10-22T15:41:12.719Z,4.93
2022-10-22T15:46:30.843Z,4.82
2022-10-22T15:49:01.378Z,4.75
2022-10-22T15:51:29.086Z,5.28
2022-10-22T15:53:58.544Z,4.68
2022-10-22T15:58:58.992Z,5.07
2022-10-22T16:01:27.564Z,4.45
2022-10-22T16:04:02.896Z,4.18
2022-10-22T16:06:33.832Z,4.55
2022-10-22T16:09:02.757Z,4.38
2022-10-22T16:11:31.319Z,4.40
2022-10-22T16:14:00.364Z,3.92
2022-10-22T16:16:30.068Z,4.37
2022-10-22T16:18:58.171Z,3.88
2022-10-22T16:21:30.276Z,4.32
2022-10-22T16:24:05.912Z,4.47
2022-10-22T16:26:35.581Z,3.95
2022-10-22T16:29:04.404Z,3.55
2022-10-22T16:31:31.950Z,3.73
2022-10-22T16:33:59.475Z,3.63
2022-10-22T16:36:26.996Z,3.40
2022-10-22T16:38:56.442Z,3.72
2022-10-22T16:41:25.581Z,3.65
2022-10-22T16:43:55.336Z,3.42
2022-10-22T16:48:52.866Z,3.63
2022-10-22T16:51:23.630Z,3.63
2022-10-22T16:53:52.587Z,3.63
2022-10-22T16:56:20.854Z,4.17
2022-10-22T16:58:53.937Z,3.50
2022-10-22T17:01:24.285Z,3.65
2022-10-22T17:03:52.702Z,3.30
2022-10-22T17:06:21.711Z,3.58
2022-10-22T17:08:49.364Z,3.50
2022-10-22T17:11:20.294Z,3.60
2022-10-22T17:13:49.709Z,3.47
2022-10-22T17:16:20.948Z,3.35
2022-10-22T17:18:49.074Z,3.25
2022-10-22T17:21:17.352Z,3.35
2022-10-22T17:23:46.868Z,3.58
2022-10-22T17:26:19.636Z,3.65
2022-10-22T17:28:48.772Z,3.67
2022-10-22T17:33:51.829Z,3.92
2022-10-22T17:38:50.894Z,3.58
2022-10-22T17:41:22.366Z,3.80
2022-10-22T17:43:50.322Z,3.90
2022-10-22T17:46:20.849Z,4.13
2022-10-22T17:48:56.298Z,4.30
2022-10-22T17:51:26.277Z,3.70
2022-10-22T17:53:54.116Z,4.05
2022-10-22T17:56:24.336Z,4.18
2022-10-22T17:58:52.889Z,4.13
2022-10-22T18:01:25.276Z,4.57
2022-10-22T18:03:55.053Z,4.55
2022-10-22T18:06:23.170Z,4.85
2022-10-22T18:08:50.894Z,4.30
2022-10-22T18:11:21.248Z,4.88
2022-10-22T18:13:54.941Z,4.95
2022-10-22T18:16:22.488Z,5.00
2022-10-22T18:18:53.197Z,5.00
2022-10-22T18:21:22.543Z,4.97
2022-10-22T18:23:50.565Z,5.03
2022-10-22T18:26:21.417Z,5.40
2022-10-22T18:28:51.919Z,5.82
2022-10-22T18:31:21.690Z,5.50
2022-10-22T18:33:50.331Z,6.22
2022-10-22T18:36:20.394Z,5.47
2022-10-22T18:38:53.046Z,5.03
2022-10-22T18:41:21.838Z,5.13
2022-10-22T18:43:57.171Z,5.53
2022-10-22T18:46:28.466Z,5.75
2022-10-22T18:48:57.932Z,6.30
2022-10-22T18:51:30.724Z,5.50
2022-10-22T18:54:05.247Z,5.95
2022-10-22T18:56:34.857Z,4.97
2022-10-22T18:59:02.787Z,4.82
2022-10-22T19:01:30.656Z,4.90
2022-10-22T19:03:59.588Z,5.65
2022-10-22T19:06:34.335Z,5.70
2022-10-22T19:09:05.800Z,5.70
2022-10-22T19:11:33.972Z,5.88
2022-10-22T19:14:01.917Z,5.82
2022-10-22T19:16:30.456Z,4.93
2022-10-22T19:19:02.299Z,5.88
2022-10-22T19:21:30.536Z,5.82
2022-10-22T19:24:00.773Z,5.63
2022-10-22T19:26:31.177Z,5.68
2022-10-22T19:29:11.158Z,5.55
2022-10-22T19:31:40.992Z,5.80
2022-10-22T19:34:11.463Z,5.95
2022-10-22T19:36:39.027Z,5.40
2022-10-22T19:39:06.931Z,5.53
2022-10-22T19:41:35.284Z,5.68
2022-10-22T19:44:02.992Z,5.50
2022-10-22T19:46:32.740Z,6.32
2022-10-22T19:49:03.036Z,5.68
2022-10-22T19:51:31.934Z,6.28
2022-10-22T19:54:03.336Z,5.53
2022-10-22T19:56:34.105Z,5.88
2022-10-22T19:59:04.511Z,6.07
2022-10-22T20:01:32.718Z,6.47
2022-10-22T20:04:01.668Z,6.32
2022-10-22T20:06:30.429Z,7.28
2022-10-22T20:09:00.584Z,6.43
2022-10-22T20:11:30.429Z,7.28
2022-10-22T20:16:30.139Z,6.65
2022-10-22T20:19:04.288Z,6.88
2022-10-22T20:21:32.541Z,6.68
2022-10-22T20:24:01.758Z,6.78
2022-10-22T20:26:29.647Z,7.13
2022-10-22T20:28:58.424Z,6.47
2022-10-22T20:31:28.661Z,7.40
2022-10-22T20:34:02.136Z,7.30
2022-10-22T20:36:31.231Z,6.63
2022-10-22T20:39:06.387Z,7.15
2022-10-22T20:41:37.976Z,6.85
2022-10-22T20:44:05.801Z,6.95
2022-10-22T20:46:34.477Z,7.35
2022-10-22T20:49:07.319Z,6.85
2022-10-22T20:51:36.220Z,7.18
2022-10-22T20:54:05.251Z,7.18
2022-10-22T20:56:34.642Z,7.25
2022-10-22T20:59:05.488Z,7.57
2022-10-22T21:01:40.265Z,7.28
2022-10-22T21:04:08.169Z,7.20
2022-10-22T21:06:38.352Z,7.75
2022-10-22T21:09:10.697Z,7.65
2022-10-22T21:11:39.557Z,7.15
2022-10-22T21:14:08.785Z,7.32
2022-10-22T21:16:39.952Z,7.28
2022-10-22T21:19:07.900Z,7.15
2022-10-22T21:21:35.771Z,7.30
2022-10-22T21:24:03.724Z,7.13
2022-10-22T21:26:32.539Z,6.43
2022-10-22T21:29:00.087Z,6.53
2022-10-22T21:31:27.970Z,6.57
2022-10-22T21:33:55.963Z,6.80
2022-10-22T21:36:24.281Z,6.22
2022-10-22T21:38:53.026Z,6.45
2022-10-22T21:41:23.725Z,6.10
2022-10-22T21:43:52.174Z,6.05
2022-10-22T21:46:22.669Z,5.78
2022-10-22T21:48:59.312Z,5.72
2022-10-22T21:51:29.660Z,5.38
2022-10-22T21:53:57.981Z,5.47
2022-10-22T21:56:27.962Z,5.60
2022-10-22T21:58:55.991Z,5.20
2022-10-22T22:01:24.079Z,5.25
2022-10-22T22:03:52.679Z,5.30
2022-10-22T22:06:22.570Z,5.63
2022-10-22T22:08:52.772Z,5.25
2022-10-22T22:11:23.405Z,5.13
2022-10-22T22:13:52.001Z,5.53
2022-10-22T22:16:28.749Z,5.32
2022-10-22T22:19:02.243Z,5.00
2022-10-22T22:21:30.781Z,5.47
2022-10-22T22:23:58.726Z,5.07
2022-10-22T22:26:30.066Z,5.18
2022-10-22T22:28:59.836Z,4.82
2022-10-22T22:31:33.421Z,5.70
2022-10-22T22:34:06.304Z,8.32
2022-10-22T22:36:40.197Z,6.30
2022-10-22T22:39:11.329Z,6.05
2022-10-22T22:41:38.959Z,5.20
2022-10-22T22:44:06.881Z,5.53
2022-10-22T22:46:34.571Z,5.25
2022-10-22T22:49:02.219Z,5.80
2022-10-22T22:51:30.441Z,5.38
2022-10-22T22:54:00.225Z,5.03
2022-10-22T22:56:30.523Z,4.63
2022-10-22T22:58:58.830Z,5.03
2022-10-22T23:01:34.401Z,5.57
2022-10-22T23:04:06.484Z,4.75
2022-10-22T23:06:37.258Z,4.68
2022-10-22T23:09:06.698Z,5.53
2022-10-22T23:11:34.961Z,4.88
2022-10-22T23:14:04.481Z,4.55
2022-10-22T23:16:36.904Z,5.03
2022-10-22T23:19:06.382Z,4.75
2022-10-22T23:21:36.853Z,5.10
2022-10-22T23:24:08.852Z,5.50
2022-10-22T23:26:39.248Z,5.65
2022-10-22T23:29:10.833Z,5.70
2022-10-22T23:31:39.441Z,5.55
2022-10-22T23:34:07.906Z,5.00
2022-10-22T23:36:36.577Z,5.55
2022-10-22T23:39:09.501Z,5.70
2022-10-22T23:41:38.154Z,5.40
2022-10-22T23:44:07.593Z,5.78
2022-10-22T23:46:38.632Z,5.82
2022-10-22T23:49:08.023Z,6.20
2022-10-22T23:51:36.673Z,5.32
2022-10-22T23:54:07.006Z,5.82
2022-10-22T23:56:35.737Z,6.18
2022-10-22T23:59:05.045Z,5.05
