createdAt,value
2022-10-18T00:02:32.704Z,7.80
2022-10-18T00:08:57.019Z,7.50
2022-10-18T00:15:22.056Z,8.00
2022-10-18T00:28:14.081Z,7.90
2022-10-18T00:34:38.340Z,7.10
2022-10-18T00:41:02.773Z,6.50
2022-10-18T00:47:26.995Z,7.00
2022-10-18T00:53:44.592Z,7.40
2022-10-18T01:00:08.957Z,7.30
2022-10-18T01:06:33.240Z,8.10
2022-10-18T01:13:00.558Z,6.70
2022-10-18T01:19:17.526Z,7.20
2022-10-18T01:25:44.487Z,7.20
2022-10-18T01:32:02.137Z,7.10
2022-10-18T01:38:11.815Z,6.80
2022-10-18T01:44:38.758Z,6.30
2022-10-18T01:51:08.589Z,6.60
2022-10-18T01:57:35.767Z,7.50
2022-10-18T02:04:15.041Z,6.70
2022-10-18T02:10:40.371Z,6.50
2022-10-18T02:17:07.546Z,6.70
2022-10-18T02:23:31.747Z,6.60
2022-10-18T02:29:56.040Z,5.60
2022-10-18T02:36:32.157Z,6.00
2022-10-18T02:42:56.371Z,6.50
2022-10-18T02:49:20.570Z,6.00
2022-10-18T02:55:44.958Z,6.30
2022-10-18T03:02:09.207Z,6.10
2022-10-18T03:08:33.467Z,6.30
2022-10-18T03:14:57.687Z,6.30
2022-10-18T03:21:21.886Z,6.30
2022-10-18T03:27:45.513Z,5.80
2022-10-18T03:34:09.676Z,5.70
2022-10-18T03:40:26.529Z,6.10
2022-10-18T03:46:50.550Z,6.50
2022-10-18T03:53:15.208Z,5.90
2022-10-18T03:59:39.396Z,6.00
2022-10-18T04:06:03.595Z,5.60
2022-10-18T04:12:27.897Z,5.70
2022-10-18T04:18:44.739Z,5.50
2022-10-18T04:25:08.917Z,5.70
2022-10-18T04:31:33.278Z,5.20
2022-10-18T04:37:57.506Z,5.30
2022-10-18T04:44:21.682Z,5.20
2022-10-18T04:50:46.069Z,5.30
2022-10-18T04:57:10.434Z,4.60
2022-10-18T05:03:40.473Z,4.70
2022-10-18T05:09:56.390Z,4.40
2022-10-18T05:16:13.019Z,4.70
2022-10-18T05:22:37.287Z,4.70
2022-10-18T05:29:01.721Z,4.40
2022-10-18T05:35:18.819Z,4.10
2022-10-18T05:41:43.164Z,4.60
2022-10-18T05:47:59.827Z,4.50
2022-10-18T05:54:24.429Z,4.50
2022-10-18T06:00:38.866Z,4.70
2022-10-18T06:07:03.088Z,4.60
2022-10-18T06:13:20.254Z,4.40
2022-10-18T06:19:44.444Z,4.50
2022-10-18T06:26:07.092Z,4.30
2022-10-18T06:32:31.336Z,4.30
2022-10-18T06:38:55.646Z,3.90
2022-10-18T06:45:20.143Z,6.90
2022-10-18T06:51:44.482Z,5.10
2022-10-18T06:58:01.756Z,5.10
2022-10-18T07:04:26.966Z,5.20
2022-10-18T07:10:51.142Z,4.70
2022-10-18T07:17:15.469Z,4.70
2022-10-18T07:23:39.793Z,4.30
2022-10-18T07:30:07.081Z,4.40
2022-10-18T07:36:31.234Z,4.00
2022-10-18T07:42:55.469Z,4.40
2022-10-18T07:49:19.773Z,4.90
2022-10-18T07:55:44.097Z,3.80
2022-10-18T08:02:09.534Z,3.90
2022-10-18T08:08:25.332Z,4.00
2022-10-18T08:14:48.289Z,4.20
2022-10-18T08:21:04.909Z,6.00
2022-10-18T08:27:29.306Z,6.30
2022-10-18T08:33:46.393Z,7.80
2022-10-18T08:40:10.711Z,7.90
2022-10-18T08:46:34.913Z,6.90
2022-10-18T08:53:14.012Z,6.30
2022-10-18T08:59:38.360Z,5.80
2022-10-18T09:06:05.282Z,6.00
2022-10-18T09:12:37.200Z,5.10
2022-10-18T09:19:04.666Z,5.30
2022-10-18T09:25:32.061Z,4.90
2022-10-18T09:31:59.145Z,5.00
2022-10-18T09:45:07.570Z,5.30
2022-10-18T09:51:28.446Z,5.50
2022-10-18T09:58:04.994Z,5.80
2022-10-18T10:04:29.349Z,4.30
2022-10-18T10:11:02.252Z,5.30
2022-10-18T10:17:32.217Z,4.90
2022-10-18T10:23:59.469Z,4.90
2022-10-18T10:30:20.833Z,4.70
2022-10-18T10:36:45.346Z,4.70
2022-10-18T10:43:13.200Z,4.20
2022-10-18T10:49:50.161Z,4.40
2022-10-18T10:56:17.198Z,3.90
2022-10-18T11:03:06.038Z,4.50
2022-10-18T11:09:34.306Z,3.90
2022-10-18T11:15:58.561Z,4.30
2022-10-18T11:22:28.528Z,4.40
2022-10-18T11:28:55.570Z,4.50
2022-10-18T11:35:25.718Z,4.50
2022-10-18T11:41:49.980Z,4.90
2022-10-18T11:48:26.497Z,4.40
2022-10-18T11:55:11.863Z,4.30
2022-10-18T12:01:40.389Z,3.80
2022-10-18T12:08:04.592Z,4.20
2022-10-18T12:14:27.342Z,4.60
2022-10-18T12:20:51.609Z,4.80
2022-10-18T12:27:16.411Z,4.40
2022-10-18T12:33:40.609Z,4.40
2022-10-18T12:40:10.620Z,4.30
2022-10-18T12:46:39.386Z,4.00
2022-10-18T12:53:03.590Z,4.20
2022-10-18T12:59:27.599Z,4.10
2022-10-18T13:06:07.528Z,3.70
2022-10-18T13:12:31.798Z,4.00
2022-10-18T13:19:01.879Z,4.30
2022-10-18T13:25:39.155Z,4.30
2022-10-18T13:32:01.356Z,4.30
2022-10-18T13:38:25.801Z,4.50
2022-10-18T13:44:51.254Z,4.20
2022-10-18T13:51:18.275Z,4.40
2022-10-18T13:57:50.033Z,4.50
2022-10-18T14:04:24.991Z,4.10
2022-10-18T14:11:02.381Z,4.20
2022-10-18T14:24:01.840Z,4.30
2022-10-18T14:30:22.171Z,4.40
2022-10-18T14:36:46.412Z,4.90
2022-10-18T14:43:08.505Z,4.50
2022-10-18T14:49:26.315Z,4.70
2022-10-18T15:01:58.347Z,4.80
2022-10-18T15:08:15.300Z,4.60
2022-10-18T15:14:38.372Z,4.60
2022-10-18T15:21:03.670Z,4.80
2022-10-18T15:27:29.629Z,5.20
2022-10-18T15:34:03.659Z,5.30
2022-10-18T15:40:28.117Z,5.00
2022-10-18T15:47:10.617Z,5.30
2022-10-18T15:53:41.037Z,5.10
2022-10-18T16:00:06.288Z,5.70
2022-10-18T16:06:34.183Z,5.50
2022-10-18T16:13:02.351Z,5.90
2022-10-18T16:19:30.020Z,5.80
2022-10-18T16:25:53.217Z,6.30
2022-10-18T16:32:17.521Z,5.20
2022-10-18T16:38:44.924Z,5.60
2022-10-18T16:45:10.422Z,5.10
2022-10-18T16:51:36.679Z,5.80
2022-10-18T16:57:57.767Z,5.80
2022-10-18T17:04:00.674Z,5.00
2022-10-18T17:10:29.458Z,4.70
2022-10-18T17:17:04.739Z,4.30
2022-10-18T17:23:40.602Z,4.40
2022-10-18T17:30:07.138Z,4.30
2022-10-18T17:36:33.800Z,4.70
2022-10-18T17:42:59.953Z,4.90
2022-10-18T17:49:21.259Z,5.10
2022-10-18T18:02:26.519Z,4.60
2022-10-18T18:08:52.428Z,4.00
2022-10-18T18:15:21.299Z,4.20
2022-10-18T18:21:41.695Z,3.70
2022-10-18T18:28:07.605Z,3.70
2022-10-18T18:34:38.001Z,3.60
2022-10-18T18:41:17.810Z,3.80
2022-10-18T18:47:43.352Z,3.80
2022-10-18T18:54:08.651Z,3.60
2022-10-18T19:00:38.171Z,3.60
2022-10-18T19:07:04.307Z,3.50
2022-10-18T19:13:26.065Z,3.20
2022-10-18T19:19:59.815Z,3.30
2022-10-18T19:26:56.219Z,3.30
2022-10-18T19:33:35.500Z,3.40
2022-10-18T19:46:57.259Z,3.20
2022-10-18T19:53:22.637Z,2.80
2022-10-18T19:59:47.512Z,2.90
2022-10-18T20:06:23.855Z,3.20
2022-10-18T20:12:52.574Z,2.60
2022-10-18T20:19:28.112Z,2.80
2022-10-18T20:25:52.655Z,3.10
2022-10-18T20:32:23.752Z,2.60
2022-10-18T20:38:49.193Z,2.70
2022-10-18T20:45:07.503Z,2.70
2022-10-18T20:51:31.815Z,3.00
2022-10-18T20:58:30.329Z,2.60
2022-10-18T21:05:06.633Z,2.40
2022-10-18T21:11:30.893Z,3.00
2022-10-18T21:17:55.259Z,2.80
2022-10-18T21:24:20.589Z,2.60
2022-10-18T21:30:51.760Z,2.40
2022-10-18T21:37:30.121Z,1.80
2022-10-18T21:43:55.136Z,2.00
2022-10-18T21:50:27.944Z,2.50
2022-10-18T21:56:57.070Z,2.00
2022-10-18T22:10:17.020Z,2.30
2022-10-18T22:16:43.273Z,2.20
2022-10-18T22:23:07.393Z,2.20
2022-10-18T22:29:34.153Z,1.90
2022-10-18T22:36:01.508Z,2.30
2022-10-18T22:42:25.899Z,2.20
2022-10-18T22:48:50.182Z,1.90
2022-10-18T22:55:14.477Z,2.00
2022-10-18T23:01:40.729Z,1.90
2022-10-18T23:08:07.094Z,2.10
2022-10-18T23:21:33.195Z,1.90
2022-10-18T23:28:03.223Z,2.10
2022-10-18T23:34:51.217Z,2.30
2022-10-18T23:41:15.429Z,2.00
2022-10-18T23:47:41.641Z,2.00
2022-10-18T23:54:30.119Z,2.10
