createdAt,value
2022-11-12T00:00:41.285Z,12.82
2022-11-12T00:03:07.723Z,10.70
2022-11-12T00:05:34.121Z,11.02
2022-11-12T00:08:00.821Z,14.13
2022-11-12T00:10:27.268Z,14.50
2022-11-12T00:12:53.714Z,11.68
2022-11-12T00:15:20.124Z,18.00
2022-11-12T00:17:46.437Z,17.17
2022-11-12T00:20:12.827Z,15.57
2022-11-12T00:22:39.267Z,10.35
2022-11-12T00:25:05.979Z,14.35
2022-11-12T00:27:32.839Z,16.90
2022-11-12T00:29:59.438Z,14.85
2022-11-12T00:32:25.840Z,16.30
2022-11-12T00:34:52.182Z,21.17
2022-11-12T00:37:18.870Z,13.27
2022-11-12T00:39:45.324Z,17.92
2022-11-12T00:42:11.735Z,20.38
2022-11-12T00:44:38.059Z,19.73
2022-11-12T00:47:04.418Z,19.00
2022-11-12T00:49:30.772Z,16.05
2022-11-12T00:51:57.081Z,13.80
2022-11-12T00:54:24.519Z,20.02
2022-11-12T00:56:50.881Z,16.33
2022-11-12T00:59:17.208Z,18.83
2022-11-12T01:01:43.581Z,19.05
2022-11-12T01:04:10.205Z,21.35
2022-11-12T01:06:39.294Z,20.02
2022-11-12T01:09:05.684Z,21.08
2022-11-12T01:11:32.118Z,20.38
2022-11-12T01:14:02.644Z,17.35
2022-11-12T01:16:30.167Z,22.63
2022-11-12T01:18:58.087Z,20.67
2022-11-12T01:21:25.449Z,22.50
2022-11-12T01:23:51.823Z,22.35
2022-11-12T01:26:19.494Z,16.92
2022-11-12T01:28:45.899Z,22.10
2022-11-12T01:31:13.365Z,23.20
2022-11-12T01:33:40.252Z,19.75
2022-11-12T01:36:06.791Z,26.13
2022-11-12T01:38:37.398Z,23.45
2022-11-12T01:41:04.626Z,24.13
2022-11-12T01:43:30.981Z,24.48
2022-11-12T01:45:57.773Z,21.50
2022-11-12T01:48:26.394Z,19.65
2022-11-12T01:50:53.528Z,22.42
2022-11-12T01:53:21.016Z,16.33
2022-11-12T01:55:47.381Z,22.40
2022-11-12T01:58:14.518Z,21.88
2022-11-12T02:00:41.763Z,18.42
2022-11-12T02:03:11.556Z,23.77
2022-11-12T02:05:38.620Z,22.90
2022-11-12T02:08:05.989Z,22.80
2022-11-12T02:10:32.296Z,25.15
2022-11-12T02:13:17.155Z,22.25
2022-11-12T02:15:43.564Z,19.33
2022-11-12T02:18:09.912Z,21.70
2022-11-12T02:20:36.920Z,26.42
2022-11-12T02:23:03.830Z,19.77
2022-11-12T02:25:30.292Z,19.75
2022-11-12T02:27:57.676Z,21.25
2022-11-12T02:30:32.797Z,19.70
2022-11-12T02:32:59.713Z,26.08
2022-11-12T02:35:26.111Z,27.20
2022-11-12T02:37:52.426Z,26.38
2022-11-12T02:40:18.921Z,26.73
2022-11-12T02:42:45.211Z,22.67
2022-11-12T02:45:11.588Z,24.38
2022-11-12T02:47:37.977Z,17.45
2022-11-12T02:50:04.750Z,30.45
2022-11-12T02:52:32.316Z,27.80
2022-11-12T02:54:58.719Z,24.52
2022-11-12T02:57:25.027Z,30.95
2022-11-12T02:59:51.352Z,29.35
2022-11-12T03:02:17.824Z,33.33
2022-11-12T03:04:49.106Z,30.33
2022-11-12T03:07:15.973Z,28.23
2022-11-12T03:09:42.366Z,28.67
2022-11-12T03:12:08.962Z,25.63
2022-11-12T03:14:35.305Z,33.17
2022-11-12T03:17:01.622Z,34.53
2022-11-12T03:19:27.923Z,27.17
2022-11-12T03:21:54.234Z,25.60
2022-11-12T03:24:20.635Z,25.20
2022-11-12T03:26:46.970Z,28.42
2022-11-12T03:29:13.467Z,34.58
2022-11-12T03:31:39.918Z,30.40
2022-11-12T03:34:06.229Z,31.65
2022-11-12T03:36:32.524Z,31.67
2022-11-12T03:38:58.820Z,31.13
2022-11-12T03:41:25.198Z,29.52
2022-11-12T03:43:51.524Z,29.25
2022-11-12T03:46:17.921Z,38.10
2022-11-12T03:48:44.244Z,37.42
2022-11-12T03:51:12.252Z,28.20
2022-11-12T03:53:38.610Z,35.63
2022-11-12T03:56:05.094Z,29.20
2022-11-12T03:58:31.410Z,37.72
2022-11-12T04:00:57.814Z,35.15
2022-11-12T04:03:24.168Z,33.78
2022-11-12T04:06:09.227Z,31.15
2022-11-12T04:08:38.607Z,34.33
2022-11-12T04:11:09.707Z,32.42
2022-11-12T04:13:38.440Z,35.00
2022-11-12T04:16:28.136Z,28.42
2022-11-12T04:19:14.021Z,26.73
2022-11-12T04:21:50.732Z,32.28
2022-11-12T04:24:35.509Z,35.00
2022-11-12T04:27:01.948Z,29.45
2022-11-12T04:29:46.683Z,32.33
2022-11-12T04:32:13.192Z,26.20
2022-11-12T04:34:39.588Z,25.15
2022-11-12T04:37:06.435Z,20.70
2022-11-12T04:39:32.952Z,26.33
2022-11-12T04:42:17.730Z,26.60
2022-11-12T04:45:16.290Z,26.55
2022-11-12T04:47:45.346Z,25.52
2022-11-12T04:50:15.896Z,20.85
2022-11-12T04:52:42.217Z,22.45
2022-11-12T04:55:08.844Z,21.85
2022-11-12T04:57:35.259Z,21.15
2022-11-12T05:00:01.766Z,17.38
2022-11-12T05:02:28.084Z,20.52
2022-11-12T05:04:54.428Z,18.90
2022-11-12T05:07:20.919Z,19.92
2022-11-12T05:09:47.318Z,16.23
2022-11-12T05:12:13.709Z,18.35
2022-11-12T05:14:40.119Z,21.73
2022-11-12T05:17:06.490Z,16.42
2022-11-12T05:19:34.635Z,18.17
2022-11-12T05:22:05.216Z,16.45
2022-11-12T05:24:43.006Z,19.45
2022-11-12T05:27:16.896Z,19.80
2022-11-12T05:29:43.208Z,19.35
2022-11-12T05:32:11.415Z,21.40
2022-11-12T05:34:37.743Z,13.82
2022-11-12T05:37:04.918Z,15.15
2022-11-12T05:39:31.258Z,14.98
2022-11-12T05:42:12.583Z,12.20
2022-11-12T05:44:40.009Z,12.15
2022-11-12T05:47:06.340Z,14.60
2022-11-12T05:49:32.728Z,17.00
2022-11-12T05:51:59.091Z,16.05
2022-11-12T05:54:25.466Z,18.20
2022-11-12T05:56:53.429Z,10.93
2022-11-12T05:59:22.175Z,14.80
2022-11-12T06:01:48.631Z,12.73
2022-11-12T06:04:15.476Z,10.65
2022-11-12T06:06:42.300Z,11.73
2022-11-12T06:09:09.171Z,11.02
2022-11-12T06:11:35.518Z,15.98
2022-11-12T06:14:01.823Z,11.30
2022-11-12T06:16:28.194Z,14.43
2022-11-12T06:18:54.659Z,11.10
2022-11-12T06:21:24.042Z,15.63
2022-11-12T06:23:52.388Z,9.70
2022-11-12T06:26:19.475Z,12.70
2022-11-12T06:28:46.301Z,11.00
2022-11-12T06:31:12.692Z,10.73
2022-11-12T06:33:39.099Z,10.70
2022-11-12T06:36:06.327Z,8.88
2022-11-12T06:38:34.369Z,14.05
2022-11-12T06:41:00.829Z,11.57
2022-11-12T06:43:27.992Z,9.98
2022-11-12T06:45:54.327Z,11.90
2022-11-12T06:48:23.368Z,8.43
2022-11-12T06:50:49.854Z,8.90
2022-11-12T06:53:17.242Z,15.18
2022-11-12T06:55:43.569Z,10.18
2022-11-12T06:58:09.957Z,9.48
2022-11-12T07:00:36.463Z,10.10
2022-11-12T07:03:08.861Z,9.32
2022-11-12T07:05:36.937Z,9.68
2022-11-12T07:08:03.820Z,8.10
2022-11-12T07:10:30.486Z,9.52
2022-11-12T07:12:56.855Z,8.68
2022-11-12T07:15:23.230Z,10.02
2022-11-12T07:17:49.589Z,8.57
2022-11-12T07:20:16.094Z,9.30
2022-11-12T07:22:43.969Z,7.55
2022-11-12T07:25:10.374Z,9.95
2022-11-12T07:27:36.831Z,8.40
2022-11-12T07:30:03.365Z,9.27
2022-11-12T07:32:30.042Z,9.55
2022-11-12T07:34:56.404Z,8.27
2022-11-12T07:37:22.797Z,9.25
2022-11-12T07:39:49.151Z,8.90
2022-11-12T07:42:15.513Z,9.60
2022-11-12T07:44:41.937Z,10.10
2022-11-12T07:47:08.287Z,9.73
2022-11-12T07:49:34.682Z,10.18
2022-11-12T07:52:01.046Z,9.45
2022-11-12T07:54:27.445Z,9.48
2022-11-12T07:56:53.913Z,10.32
2022-11-12T07:59:20.260Z,7.65
2022-11-12T08:01:46.639Z,9.90
2022-11-12T08:04:14.062Z,9.77
2022-11-12T08:06:40.688Z,8.63
2022-11-12T08:09:07.680Z,9.30
2022-11-12T08:11:34.746Z,10.07
2022-11-12T08:14:01.202Z,13.30
2022-11-12T08:16:27.540Z,37.67
2022-11-12T08:18:53.879Z,20.38
2022-11-12T08:21:20.186Z,14.68
2022-11-12T08:23:46.712Z,10.15
2022-11-12T08:26:14.008Z,7.05
2022-11-12T08:28:40.338Z,6.93
2022-11-12T08:31:09.167Z,7.30
2022-11-12T08:33:35.719Z,8.40
2022-11-12T08:36:02.675Z,5.75
2022-11-12T08:38:29.542Z,9.63
2022-11-12T08:40:59.559Z,8.60
2022-11-12T08:43:25.991Z,7.78
2022-11-12T08:45:52.311Z,8.35
2022-11-12T08:48:18.655Z,8.10
2022-11-12T08:50:44.963Z,5.95
2022-11-12T08:53:12.376Z,5.97
2022-11-12T08:55:38.712Z,6.93
2022-11-12T08:58:05.369Z,8.50
2022-11-12T09:00:33.357Z,9.18
2022-11-12T09:03:00.112Z,7.20
2022-11-12T09:05:26.546Z,6.68
2022-11-12T09:07:59.763Z,14.00
2022-11-12T09:10:26.400Z,5.93
2022-11-12T09:12:53.030Z,7.20
2022-11-12T09:15:37.060Z,8.93
2022-11-12T09:18:05.540Z,6.78
2022-11-12T09:20:32.006Z,6.35
2022-11-12T09:23:02.264Z,6.70
2022-11-12T09:25:28.610Z,5.25
2022-11-12T09:27:55.061Z,7.30
2022-11-12T09:30:22.019Z,8.32
2022-11-12T09:32:48.451Z,6.18
2022-11-12T09:35:14.746Z,4.53
2022-11-12T09:37:41.117Z,6.30
2022-11-12T09:40:08.032Z,6.38
2022-11-12T09:42:35.573Z,5.03
2022-11-12T09:45:04.683Z,6.57
2022-11-12T09:47:35.512Z,5.13
2022-11-12T09:50:18.413Z,9.88
2022-11-12T09:52:45.990Z,7.32
2022-11-12T09:55:18.965Z,5.57
2022-11-12T09:57:45.332Z,6.60
2022-11-12T10:00:18.733Z,4.88
2022-11-12T10:02:53.794Z,7.97
2022-11-12T10:05:33.079Z,13.55
2022-11-12T10:08:05.676Z,9.15
2022-11-12T10:10:40.606Z,10.73
2022-11-12T10:13:13.880Z,10.47
2022-11-12T10:16:02.081Z,11.55
2022-11-12T10:18:47.289Z,10.70
2022-11-12T10:21:16.548Z,8.93
2022-11-12T10:23:45.527Z,9.93
2022-11-12T10:26:13.838Z,9.55
2022-11-12T10:28:43.461Z,9.95
2022-11-12T10:31:14.212Z,10.73
2022-11-12T10:33:40.519Z,9.82
2022-11-12T10:36:16.767Z,10.65
2022-11-12T10:38:45.072Z,10.50
2022-11-12T10:41:21.275Z,8.45
2022-11-12T10:43:56.611Z,8.88
2022-11-12T10:46:24.743Z,12.65
2022-11-12T10:48:56.604Z,10.55
2022-11-12T10:51:26.192Z,9.73
2022-11-12T10:53:52.525Z,10.13
2022-11-12T10:56:27.088Z,8.02
2022-11-12T10:59:25.952Z,8.25
2022-11-12T11:01:56.995Z,9.63
2022-11-12T11:04:23.386Z,7.35
2022-11-12T11:06:57.980Z,9.18
2022-11-12T11:09:25.441Z,7.32
2022-11-12T11:11:53.975Z,6.68
2022-11-12T11:14:20.266Z,5.45
2022-11-12T11:16:53.549Z,7.18
2022-11-12T11:19:20.463Z,8.35
2022-11-12T11:21:46.778Z,11.75
2022-11-12T11:24:21.999Z,9.15
2022-11-12T11:26:54.350Z,6.72
2022-11-12T11:29:39.552Z,6.57
2022-11-12T11:32:05.823Z,6.95
2022-11-12T11:34:55.530Z,6.82
2022-11-12T11:37:28.845Z,4.57
2022-11-12T11:40:06.665Z,6.00
2022-11-12T11:42:47.356Z,4.55
2022-11-12T11:45:17.140Z,8.57
2022-11-12T11:48:19.009Z,5.57
2022-11-12T11:51:05.619Z,4.22
2022-11-12T11:53:52.162Z,5.35
2022-11-12T11:56:25.649Z,4.03
2022-11-12T11:59:03.670Z,4.25
2022-11-12T12:01:29.992Z,3.88
2022-11-12T12:04:14.700Z,2.33
2022-11-12T12:07:05.131Z,4.57
2022-11-12T12:09:50.230Z,3.58
2022-11-12T12:12:27.477Z,2.47
2022-11-12T12:14:56.431Z,4.07
2022-11-12T12:17:34.794Z,2.47
2022-11-12T12:20:19.371Z,1.98
2022-11-12T12:22:53.872Z,2.25
2022-11-12T12:25:40.478Z,3.33
2022-11-12T12:28:12.702Z,2.72
2022-11-12T12:30:44.749Z,4.18
2022-11-12T12:33:24.489Z,6.57
2022-11-12T12:35:52.804Z,6.32
2022-11-12T12:38:42.183Z,4.80
2022-11-12T12:41:14.282Z,7.80
2022-11-12T12:43:48.606Z,5.90
2022-11-12T12:46:15.781Z,5.10
2022-11-12T12:48:43.672Z,3.17
2022-11-12T12:51:10.131Z,2.20
2022-11-12T12:53:37.008Z,5.15
2022-11-12T12:56:03.981Z,15.95
2022-11-12T12:58:30.519Z,4.55
2022-11-12T13:01:08.080Z,6.32
2022-11-12T13:03:44.041Z,6.35
2022-11-12T13:11:03.382Z,5.63
2022-11-12T13:13:32.683Z,3.17
2022-11-12T13:15:59.831Z,2.45
2022-11-12T13:18:46.406Z,7.15
2022-11-12T13:21:13.773Z,4.10
2022-11-12T13:24:04.535Z,4.70
2022-11-12T13:26:37.581Z,4.72
2022-11-12T13:29:39.167Z,5.07
2022-11-12T13:32:28.007Z,5.30
2022-11-12T13:35:12.946Z,5.68
2022-11-12T13:37:43.399Z,5.97
2022-11-12T13:40:17.414Z,4.20
2022-11-12T13:42:49.695Z,7.15
2022-11-12T13:45:16.622Z,5.13
2022-11-12T13:47:43.650Z,5.85
2022-11-12T13:50:13.679Z,5.22
2022-11-12T13:52:41.118Z,4.97
2022-11-12T13:55:13.200Z,5.45
2022-11-12T13:57:39.537Z,3.53
2022-11-12T14:00:18.306Z,3.47
2022-11-12T14:02:46.308Z,3.72
2022-11-12T14:05:17.324Z,4.85
2022-11-12T14:07:54.194Z,5.00
2022-11-12T14:10:42.215Z,4.10
2022-11-12T14:13:21.824Z,4.78
2022-11-12T14:15:50.999Z,4.10
2022-11-12T14:18:32.080Z,7.75
2022-11-12T14:20:58.738Z,4.47
2022-11-12T14:23:26.128Z,3.67
2022-11-12T14:25:52.587Z,5.13
2022-11-12T14:28:27.667Z,3.92
2022-11-12T14:30:54.624Z,6.55
2022-11-12T14:33:22.224Z,4.35
2022-11-12T14:35:49.441Z,9.27
2022-11-12T14:38:19.131Z,10.88
2022-11-12T14:40:47.963Z,5.28
2022-11-12T14:43:35.122Z,7.68
2022-11-12T14:46:02.126Z,8.07
2022-11-12T14:48:29.552Z,8.80
2022-11-12T14:50:58.649Z,6.53
2022-11-12T14:53:33.809Z,5.90
2022-11-12T14:56:01.349Z,5.05
2022-11-12T14:58:28.455Z,7.13
2022-11-12T15:00:55.073Z,5.13
2022-11-12T15:03:23.397Z,6.30
2022-11-12T15:06:07.581Z,5.90
2022-11-12T15:08:35.471Z,2.78
2022-11-12T15:11:20.406Z,10.10
2022-11-12T15:13:48.688Z,8.40
2022-11-12T15:16:19.451Z,7.22
2022-11-12T15:18:58.695Z,7.15
2022-11-12T15:21:26.815Z,4.47
2022-11-12T15:24:03.289Z,6.55
2022-11-12T15:26:33.876Z,8.77
2022-11-12T15:29:01.309Z,7.47
2022-11-12T15:31:27.633Z,6.30
2022-11-12T15:33:56.378Z,7.00
2022-11-12T15:36:24.130Z,8.30
2022-11-12T15:38:53.900Z,7.03
2022-11-12T15:41:23.352Z,5.85
2022-11-12T15:43:49.712Z,6.93
2022-11-12T15:46:16.119Z,8.50
2022-11-12T15:48:42.563Z,11.13
2022-11-12T15:51:09.308Z,7.07
2022-11-12T15:53:35.600Z,5.93
2022-11-12T15:56:03.293Z,6.40
2022-11-12T15:58:31.788Z,6.10
2022-11-12T16:00:58.446Z,5.70
2022-11-12T16:03:25.038Z,4.72
2022-11-12T16:05:51.524Z,5.90
2022-11-12T16:08:17.859Z,7.28
2022-11-12T16:10:45.044Z,8.05
2022-11-12T16:13:16.162Z,7.70
2022-11-12T16:15:42.685Z,10.80
2022-11-12T16:18:12.896Z,12.38
2022-11-12T16:20:39.222Z,14.43
2022-11-12T16:23:05.699Z,10.45
2022-11-12T16:25:33.231Z,8.85
2022-11-12T16:28:01.112Z,8.30
2022-11-12T16:30:28.907Z,4.97
2022-11-12T16:32:59.334Z,10.35
2022-11-12T16:35:26.279Z,8.63
2022-11-12T16:37:53.562Z,8.07
2022-11-12T16:40:23.890Z,4.00
2022-11-12T16:42:50.249Z,4.47
2022-11-12T16:45:18.007Z,4.97
2022-11-12T16:47:48.814Z,9.50
2022-11-12T16:50:16.537Z,8.82
2022-11-12T16:52:43.255Z,7.10
2022-11-12T16:55:09.806Z,3.28
2022-11-12T16:57:37.880Z,4.68
2022-11-12T17:00:04.811Z,2.67
2022-11-12T17:02:31.143Z,3.35
2022-11-12T17:04:57.555Z,4.82
2022-11-12T17:07:24.334Z,5.30
2022-11-12T17:09:51.335Z,5.35
2022-11-12T17:12:17.710Z,8.15
2022-11-12T17:14:44.336Z,4.82
2022-11-12T17:17:10.724Z,7.93
2022-11-12T17:19:37.124Z,8.95
2022-11-12T17:22:03.583Z,8.07
2022-11-12T17:24:30.072Z,8.65
2022-11-12T17:26:57.453Z,8.07
2022-11-12T17:29:23.782Z,7.68
2022-11-12T17:31:50.191Z,8.02
2022-11-12T17:34:16.541Z,6.40
2022-11-12T17:36:43.932Z,10.73
2022-11-12T17:39:11.567Z,7.45
2022-11-12T17:41:37.912Z,12.32
2022-11-12T17:44:04.869Z,7.80
2022-11-12T17:46:32.689Z,7.18
2022-11-12T17:48:59.098Z,9.77
2022-11-12T17:51:26.812Z,10.25
2022-11-12T17:53:53.535Z,10.88
2022-11-12T17:56:21.297Z,4.38
2022-11-12T17:58:49.112Z,4.43
2022-11-12T18:01:20.163Z,9.50
2022-11-12T18:03:50.020Z,4.97
2022-11-12T18:06:18.027Z,7.15
2022-11-12T18:08:44.896Z,5.50
2022-11-12T18:11:12.280Z,9.00
2022-11-12T18:13:39.002Z,9.07
2022-11-12T18:16:24.851Z,10.45
2022-11-12T18:18:53.300Z,7.05
2022-11-12T18:21:19.711Z,8.48
2022-11-12T18:23:46.302Z,7.28
2022-11-12T18:26:15.159Z,4.82
2022-11-12T18:28:42.397Z,4.03
2022-11-12T18:31:08.875Z,9.85
2022-11-12T18:33:37.508Z,8.20
2022-11-12T18:36:05.345Z,10.45
2022-11-12T18:38:32.450Z,8.02
2022-11-12T18:41:05.865Z,9.70
2022-11-12T18:43:32.477Z,10.38
2022-11-12T18:46:00.400Z,9.50
2022-11-12T18:48:32.274Z,8.98
2022-11-12T18:51:02.396Z,9.35
2022-11-12T18:53:29.474Z,12.77
2022-11-12T18:55:58.534Z,7.43
2022-11-12T18:58:26.620Z,11.10
2022-11-12T19:00:55.881Z,11.23
2022-11-12T19:03:22.332Z,9.73
2022-11-12T19:05:48.644Z,5.78
2022-11-12T19:08:15.071Z,9.77
2022-11-12T19:10:41.479Z,6.60
2022-11-12T19:13:07.806Z,8.30
2022-11-12T19:15:34.269Z,10.90
2022-11-12T19:18:01.330Z,7.80
2022-11-12T19:20:28.420Z,6.90
2022-11-12T19:22:54.932Z,8.00
2022-11-12T19:25:22.061Z,12.43
2022-11-12T19:27:48.425Z,11.60
2022-11-12T19:30:14.968Z,9.32
2022-11-12T19:32:41.565Z,8.85
2022-11-12T19:35:08.158Z,10.25
2022-11-12T19:37:34.854Z,6.80
2022-11-12T19:40:01.495Z,8.25
2022-11-12T19:42:27.844Z,8.00
2022-11-12T19:44:54.274Z,8.88
2022-11-12T19:47:20.616Z,8.10
2022-11-12T19:49:46.932Z,5.40
2022-11-12T19:52:13.262Z,8.85
2022-11-12T19:54:39.556Z,10.90
2022-11-12T19:57:05.953Z,8.68
2022-11-12T19:59:32.334Z,9.35
2022-11-12T20:01:58.670Z,10.05
2022-11-12T20:04:26.184Z,9.00
2022-11-12T20:06:52.523Z,8.43
2022-11-12T20:09:19.139Z,4.25
2022-11-12T20:11:45.502Z,9.23
2022-11-12T20:14:11.863Z,14.27
2022-11-12T20:16:38.987Z,9.90
2022-11-12T20:19:05.361Z,13.10
2022-11-12T20:21:31.731Z,12.45
2022-11-12T20:23:58.217Z,10.30
2022-11-12T20:26:26.660Z,13.20
2022-11-12T20:28:53.442Z,5.15
2022-11-12T20:31:20.797Z,7.93
2022-11-12T20:33:48.698Z,12.68
2022-11-12T20:36:16.516Z,13.68
2022-11-12T20:38:43.566Z,10.65
2022-11-12T20:41:12.851Z,8.10
2022-11-12T20:43:39.235Z,8.75
2022-11-12T20:46:05.677Z,9.05
2022-11-12T20:48:32.091Z,12.57
2022-11-12T20:51:22.655Z,8.23
2022-11-12T20:53:54.565Z,10.05
2022-11-12T20:56:25.048Z,11.45
2022-11-12T20:58:51.429Z,9.73
2022-11-12T21:01:19.076Z,12.05
2022-11-12T21:03:46.174Z,9.68
2022-11-12T21:06:15.006Z,13.60
2022-11-12T21:08:42.101Z,10.63
2022-11-12T21:11:09.744Z,13.25
2022-11-12T21:13:37.594Z,6.55
2022-11-12T21:16:04.688Z,10.02
2022-11-12T21:18:31.595Z,11.07
2022-11-12T21:21:02.310Z,10.13
2022-11-12T21:23:30.150Z,8.50
2022-11-12T21:26:01.499Z,12.13
2022-11-12T21:28:28.089Z,14.68
2022-11-12T21:30:55.243Z,15.60
2022-11-12T21:33:21.553Z,13.10
2022-11-12T21:35:54.116Z,14.60
2022-11-12T21:38:22.457Z,10.43
2022-11-12T21:40:48.775Z,11.70
2022-11-12T21:43:16.265Z,14.13
2022-11-12T21:45:46.509Z,19.25
2022-11-12T21:48:12.934Z,10.35
2022-11-12T21:50:39.564Z,13.82
2022-11-12T21:53:05.885Z,25.75
2022-11-12T21:55:32.281Z,7.30
2022-11-12T21:57:58.962Z,11.40
2022-11-12T22:00:41.482Z,7.53
2022-11-12T22:03:08.695Z,12.27
2022-11-12T22:05:38.312Z,13.13
2022-11-12T22:08:04.774Z,10.00
2022-11-12T22:10:31.159Z,9.05
2022-11-12T22:13:26.391Z,15.00
2022-11-12T22:15:44.023Z,10.13
2022-11-12T22:18:10.335Z,11.50
2022-11-12T22:20:36.794Z,16.20
2022-11-12T22:23:03.186Z,10.32
2022-11-12T22:25:29.587Z,12.52
2022-11-12T22:27:56.049Z,12.80
2022-11-12T22:30:22.737Z,13.45
2022-11-12T22:32:49.127Z,7.93
2022-11-12T22:35:15.486Z,16.70
2022-11-12T22:37:42.120Z,14.57
2022-11-12T22:40:13.226Z,9.98
2022-11-12T22:42:40.071Z,15.13
2022-11-12T22:45:06.917Z,21.27
2022-11-12T22:47:33.286Z,9.18
2022-11-12T22:49:59.681Z,8.60
2022-11-12T22:52:28.149Z,14.55
2022-11-12T22:54:54.447Z,11.48
2022-11-12T22:57:20.846Z,11.80
2022-11-12T22:59:47.197Z,14.70
2022-11-12T23:02:13.546Z,12.10
2022-11-12T23:04:39.929Z,11.15
2022-11-12T23:07:06.457Z,11.98
2022-11-12T23:09:35.752Z,11.60
2022-11-12T23:12:02.356Z,15.25
2022-11-12T23:14:28.729Z,9.73
2022-11-12T23:16:58.110Z,8.95
2022-11-12T23:19:24.474Z,11.10
2022-11-12T23:21:50.885Z,11.48
2022-11-12T23:24:17.241Z,11.50
2022-11-12T23:26:43.585Z,12.02
2022-11-12T23:29:10.892Z,10.40
2022-11-12T23:31:38.877Z,12.90
2022-11-12T23:34:05.217Z,11.57
2022-11-12T23:36:32.279Z,10.95
2022-11-12T23:38:58.959Z,5.72
2022-11-12T23:41:26.376Z,8.75
2022-11-12T23:43:53.708Z,9.27
2022-11-12T23:46:20.234Z,10.30
2022-11-12T23:48:47.322Z,16.90
2022-11-12T23:51:18.571Z,11.07
2022-11-12T23:53:45.219Z,9.40
2022-11-12T23:56:12.771Z,8.80
2022-11-12T23:58:39.865Z,9.90
