createdAt,value
2019-06-11T00:01:12.951Z,99.90
2019-06-11T00:03:43.127Z,99.90
2019-06-11T00:06:12.260Z,99.90
2019-06-11T00:08:42.708Z,99.90
2019-06-11T00:11:12.658Z,99.90
2019-06-11T00:13:42.366Z,99.90
2019-06-11T00:16:12.829Z,99.90
2019-06-11T00:18:42.745Z,99.90
2019-06-11T00:21:12.864Z,99.90
2019-06-11T00:23:43.246Z,99.90
2019-06-11T00:26:13.376Z,99.90
2019-06-11T00:28:42.192Z,99.90
2019-06-11T00:31:12.275Z,99.90
2019-06-11T00:33:43.276Z,99.90
2019-06-11T00:36:13.079Z,99.90
2019-06-11T00:38:42.905Z,99.90
2019-06-11T00:41:13.319Z,99.90
2019-06-11T00:43:42.873Z,99.90
2019-06-11T00:46:12.724Z,99.90
2019-06-11T00:48:43.348Z,99.90
2019-06-11T00:51:13.189Z,99.90
2019-06-11T00:53:43.293Z,99.90
2019-06-11T00:56:12.722Z,99.90
2019-06-11T00:58:43.077Z,99.90
2019-06-11T01:01:13.389Z,99.90
2019-06-11T01:03:42.196Z,99.90
2019-06-11T01:06:12.621Z,99.90
2019-06-11T01:08:42.472Z,99.90
2019-06-11T01:11:14.030Z,99.90
2019-06-11T01:13:42.719Z,99.90
2019-06-11T01:16:12.456Z,99.90
2019-06-11T01:18:43.046Z,99.90
2019-06-11T01:21:15.001Z,99.90
2019-06-11T01:23:43.779Z,99.90
2019-06-11T01:26:15.227Z,99.90
2019-06-11T01:28:43.002Z,99.90
2019-06-11T01:31:14.880Z,99.90
2019-06-11T01:33:42.798Z,99.90
2019-06-11T01:36:15.541Z,99.90
2019-06-11T01:38:42.969Z,99.90
2019-06-11T01:41:13.463Z,99.90
2019-06-11T01:43:43.155Z,99.90
2019-06-11T01:46:13.641Z,99.90
2019-06-11T01:48:43.166Z,99.90
2019-06-11T01:51:13.922Z,99.90
2019-06-11T01:53:42.915Z,99.90
2019-06-11T01:56:13.988Z,99.90
2019-06-11T01:58:42.146Z,99.90
2019-06-11T02:01:16.434Z,99.90
2019-06-11T02:03:45.436Z,99.90
2019-06-11T02:06:16.350Z,99.90
2019-06-11T02:08:43.851Z,99.90
2019-06-11T02:11:14.260Z,99.90
2019-06-11T02:13:42.835Z,99.90
2019-06-11T02:16:16.058Z,99.90
2019-06-11T02:18:43.443Z,99.90
2019-06-11T02:21:15.973Z,99.90
2019-06-11T02:23:43.151Z,99.90
2019-06-11T02:26:14.701Z,99.90
2019-06-11T02:28:42.307Z,99.90
2019-06-11T02:31:20.306Z,99.90
2019-06-11T02:33:56.471Z,99.90
2019-06-11T02:36:18.801Z,99.90
2019-06-11T02:38:42.075Z,99.90
2019-06-11T02:41:17.311Z,99.90
2019-06-11T02:43:43.087Z,99.90
2019-06-11T02:46:17.455Z,99.90
2019-06-11T02:48:50.375Z,99.90
2019-06-11T02:51:19.452Z,99.90
2019-06-11T02:53:45.073Z,99.90
2019-06-11T02:56:21.325Z,99.90
2019-06-11T02:58:45.020Z,99.90
2019-06-11T03:01:22.962Z,99.90
2019-06-11T03:03:44.064Z,99.90
2019-06-11T03:06:19.590Z,99.90
2019-06-11T03:08:45.801Z,99.90
2019-06-11T03:11:25.221Z,99.90
2019-06-11T03:13:51.295Z,99.90
2019-06-11T03:16:33.200Z,99.90
2019-06-11T03:18:53.679Z,99.90
2019-06-11T03:21:32.598Z,99.90
2019-06-11T03:23:52.915Z,99.90
2019-06-11T03:26:27.916Z,99.90
2019-06-11T03:28:53.036Z,99.90
2019-06-11T03:32:15.676Z,99.90
2019-06-11T03:34:32.867Z,99.90
2019-06-11T03:37:11.409Z,99.90
2019-06-11T03:39:11.173Z,99.90
2019-06-11T03:41:30.793Z,99.90
2019-06-11T03:43:56.923Z,99.90
2019-06-11T03:46:31.052Z,99.90
2019-06-11T03:48:55.564Z,99.90
2019-06-11T03:51:30.817Z,99.90
2019-06-11T03:53:54.386Z,99.90
2019-06-11T03:56:30.327Z,99.90
2019-06-11T03:58:53.147Z,99.90
2019-06-11T04:01:32.841Z,99.90
2019-06-11T04:03:52.827Z,99.90
2019-06-11T04:06:50.915Z,99.90
2019-06-11T04:08:51.698Z,99.90
2019-06-11T04:11:25.767Z,99.90
2019-06-11T04:13:52.658Z,99.90
2019-06-11T04:16:51.210Z,99.90
2019-06-11T04:18:51.510Z,99.90
2019-06-11T04:21:25.374Z,99.90
2019-06-11T04:23:52.073Z,99.90
2019-06-11T04:26:23.570Z,99.90
2019-06-11T04:28:52.157Z,99.90
2019-06-11T04:31:27.653Z,99.90
2019-06-11T04:33:52.311Z,99.90
2019-06-11T04:36:27.953Z,99.90
2019-06-11T04:38:53.114Z,99.90
2019-06-11T04:41:26.738Z,99.90
2019-06-11T04:43:52.993Z,99.90
2019-06-11T04:46:29.116Z,99.90
2019-06-11T04:48:52.498Z,99.90
2019-06-11T04:51:26.004Z,99.90
2019-06-11T04:53:54.763Z,99.90
2019-06-11T04:56:33.770Z,99.90
2019-06-11T04:59:02.060Z,99.90
2019-06-11T05:04:46.908Z,99.90
2019-06-11T05:06:37.403Z,99.90
2019-06-11T05:09:01.630Z,99.90
2019-06-11T05:11:39.695Z,99.90
2019-06-11T05:14:14.954Z,99.90
2019-06-11T05:16:34.918Z,99.90
2019-06-11T05:19:02.238Z,99.90
2019-06-11T05:21:37.639Z,99.90
2019-06-11T05:24:03.064Z,99.90
2019-06-11T05:26:36.999Z,99.90
2019-06-11T05:29:02.398Z,99.90
2019-06-11T05:31:42.240Z,99.90
2019-06-11T05:34:04.242Z,99.90
2019-06-11T05:36:35.418Z,99.90
2019-06-11T05:39:05.137Z,99.90
2019-06-11T05:41:35.409Z,99.90
2019-06-11T05:44:06.308Z,99.90
2019-06-11T05:46:38.194Z,99.90
2019-06-11T05:49:06.582Z,99.90
2019-06-11T05:51:35.053Z,99.90
2019-06-11T05:54:03.599Z,99.90
2019-06-11T05:56:32.190Z,99.90
2019-06-11T05:59:00.759Z,99.90
2019-06-11T06:01:40.278Z,99.90
2019-06-11T06:04:00.422Z,99.90
2019-06-11T06:06:32.879Z,99.90
2019-06-11T06:09:00.407Z,99.90
2019-06-11T06:11:30.970Z,99.90
2019-06-11T06:14:01.064Z,99.90
2019-06-11T06:16:36.471Z,99.90
2019-06-11T06:19:01.537Z,99.90
2019-06-11T06:21:31.199Z,99.90
2019-06-11T06:24:01.092Z,99.90
2019-06-11T06:26:33.792Z,99.90
2019-06-11T06:29:00.607Z,99.90
2019-06-11T06:31:32.475Z,99.90
2019-06-11T06:34:01.707Z,99.90
2019-06-11T06:36:33.576Z,99.90
2019-06-11T06:39:01.203Z,99.90
2019-06-11T06:41:31.274Z,99.90
2019-06-11T06:44:01.547Z,99.90
2019-06-11T06:46:32.843Z,99.90
2019-06-11T06:49:00.808Z,99.90
2019-06-11T06:51:31.519Z,99.90
2019-06-11T06:54:00.136Z,99.90
2019-06-11T06:56:32.189Z,99.90
2019-06-11T06:59:01.893Z,99.90
2019-06-11T07:01:36.694Z,99.90
2019-06-11T07:04:05.157Z,99.90
2019-06-11T07:06:36.885Z,99.90
2019-06-11T07:09:09.216Z,99.90
2019-06-11T07:11:36.875Z,99.90
2019-06-11T07:14:06.885Z,99.90
2019-06-11T07:16:51.056Z,99.90
2019-06-11T07:19:05.719Z,99.90
2019-06-11T07:21:38.847Z,99.90
2019-06-11T07:24:08.559Z,99.90
2019-06-11T07:26:37.492Z,99.90
2019-06-11T07:29:06.542Z,99.90
2019-06-11T07:31:45.362Z,99.90
2019-06-11T07:34:11.277Z,99.90
2019-06-11T07:36:44.919Z,99.90
2019-06-11T07:39:19.522Z,99.90
2019-06-11T07:41:44.241Z,99.90
2019-06-11T07:44:11.741Z,99.90
2019-06-11T07:46:53.727Z,99.90
2019-06-11T07:49:11.918Z,99.90
2019-06-11T07:51:47.957Z,99.90
2019-06-11T07:54:11.447Z,99.90
2019-06-11T07:56:44.810Z,99.90
2019-06-11T07:59:11.840Z,99.90
2019-06-11T08:01:50.594Z,99.90
2019-06-11T08:04:13.145Z,99.90
2019-06-11T08:06:49.613Z,99.90
2019-06-11T08:09:12.752Z,99.90
2019-06-11T08:11:51.207Z,99.90
2019-06-11T08:16:51.378Z,99.90
2019-06-11T08:19:15.419Z,99.90
2019-06-11T08:19:31.783Z,99.90
2019-06-11T08:22:05.678Z,99.90
2019-06-11T08:24:21.524Z,99.90
2019-06-11T08:29:15.026Z,99.90
2019-06-11T08:31:47.058Z,99.90
2019-06-11T08:34:15.791Z,99.90
2019-06-11T08:36:46.223Z,99.90
2019-06-11T08:39:14.528Z,99.90
2019-06-11T08:41:47.392Z,99.90
2019-06-11T08:44:15.236Z,99.90
2019-06-11T08:46:45.539Z,99.90
2019-06-11T08:49:13.860Z,99.90
2019-06-11T08:51:43.825Z,99.90
2019-06-11T08:54:12.625Z,99.90
2019-06-11T08:56:43.276Z,99.90
2019-06-11T08:59:13.378Z,99.90
2019-06-11T09:01:47.165Z,99.90
2019-06-11T09:04:15.550Z,99.90
2019-06-11T09:06:48.401Z,99.90
2019-06-11T09:09:14.403Z,99.90
2019-06-11T09:11:45.602Z,99.90
2019-06-11T09:14:13.583Z,99.90
2019-06-11T09:16:49.584Z,99.90
2019-06-11T09:19:12.353Z,99.90
2019-06-11T09:21:44.559Z,99.90
2019-06-11T09:24:13.235Z,99.90
2019-06-11T09:26:44.620Z,99.90
2019-06-11T09:29:11.831Z,99.90
2019-06-11T09:31:50.606Z,99.90
2019-06-11T09:34:17.002Z,99.90
2019-06-11T09:36:46.213Z,99.90
2019-06-11T09:39:15.761Z,99.90
2019-06-11T09:41:45.418Z,99.90
2019-06-11T09:44:14.225Z,99.90
2019-06-11T09:46:44.493Z,99.90
2019-06-11T09:49:14.587Z,99.90
2019-06-11T09:51:43.637Z,99.90
2019-06-11T09:54:12.620Z,99.90
2019-06-11T09:56:42.727Z,99.90
2019-06-11T09:59:11.562Z,99.90
2019-06-11T10:01:44.623Z,99.90
2019-06-11T10:04:12.179Z,99.90
2019-06-11T10:06:41.917Z,99.90
2019-06-11T10:09:11.051Z,99.90
2019-06-11T10:11:47.693Z,99.90
2019-06-11T10:14:10.669Z,99.90
2019-06-11T10:16:42.590Z,99.90
2019-06-11T10:19:11.764Z,99.90
2019-06-11T10:21:41.279Z,99.90
2019-06-11T10:24:11.424Z,99.90
2019-06-11T10:26:43.014Z,99.90
2019-06-11T10:29:11.574Z,99.90
2019-06-11T10:31:40.776Z,99.90
2019-06-11T10:34:10.274Z,99.90
2019-06-11T10:36:40.913Z,99.90
2019-06-11T10:39:12.324Z,99.90
2019-06-11T10:41:50.540Z,99.90
2019-06-11T10:44:11.134Z,99.90
2019-06-11T10:46:41.110Z,99.90
2019-06-11T10:49:10.690Z,99.90
2019-06-11T10:51:40.131Z,99.90
2019-06-11T10:54:08.881Z,99.90
2019-06-11T10:56:37.245Z,99.90
2019-06-11T10:59:05.908Z,99.90
2019-06-11T11:01:34.305Z,99.90
2019-06-11T11:04:03.088Z,99.90
2019-06-11T11:06:31.941Z,99.90
2019-06-11T11:09:01.950Z,99.90
2019-06-11T11:11:31.006Z,99.90
2019-06-11T11:14:01.353Z,99.90
2019-06-11T11:16:31.050Z,99.90
2019-06-11T11:19:00.299Z,99.90
2019-06-11T11:21:31.996Z,99.90
2019-06-11T11:24:01.124Z,99.90
2019-06-11T11:26:30.950Z,99.90
2019-06-11T11:29:01.262Z,99.90
2019-06-11T11:31:30.265Z,99.90
2019-06-11T11:34:01.023Z,99.90
2019-06-11T11:36:31.116Z,99.90
2019-06-11T11:39:00.877Z,99.90
2019-06-11T11:41:32.085Z,99.90
2019-06-11T11:44:03.652Z,99.90
2019-06-11T11:46:31.979Z,99.90
2019-06-11T11:49:01.950Z,99.90
2019-06-11T11:51:33.628Z,99.90
2019-06-11T11:54:05.376Z,99.90
2019-06-11T11:56:37.722Z,99.90
2019-06-11T11:59:06.321Z,99.90
2019-06-11T12:01:35.086Z,99.90
2019-06-11T12:04:06.769Z,99.90
2019-06-11T12:06:34.195Z,99.90
2019-06-11T12:09:04.105Z,99.90
2019-06-11T12:11:32.576Z,99.90
2019-06-11T12:14:02.106Z,99.90
2019-06-11T12:16:37.631Z,99.90
2019-06-11T12:19:13.922Z,99.90
2019-06-11T12:21:31.366Z,99.90
2019-06-11T12:24:02.145Z,99.90
2019-06-11T12:26:31.832Z,99.90
2019-06-11T12:29:02.234Z,99.90
2019-06-11T12:31:31.037Z,99.90
2019-06-11T12:34:01.984Z,99.90
2019-06-11T12:36:30.412Z,99.90
2019-06-11T12:39:04.808Z,99.90
2019-06-11T12:41:31.920Z,99.90
2019-06-11T12:44:03.072Z,99.90
2019-06-11T12:46:33.101Z,99.90
2019-06-11T12:49:06.582Z,99.90
2019-06-11T12:51:32.114Z,99.90
2019-06-11T12:54:02.506Z,99.90
2019-06-11T12:56:31.217Z,99.90
2019-06-11T12:59:03.621Z,99.90
2019-06-11T13:01:30.739Z,99.90
2019-06-11T13:04:05.141Z,99.90
2019-06-11T13:06:30.840Z,99.90
2019-06-11T13:09:03.889Z,99.90
2019-06-11T13:11:30.491Z,99.90
2019-06-11T13:14:02.532Z,99.90
2019-06-11T13:16:32.769Z,99.90
2019-06-11T13:19:04.393Z,99.90
2019-06-11T13:21:31.666Z,99.80
2019-06-11T13:24:03.568Z,99.90
2019-06-11T13:26:30.355Z,98.30
2019-06-11T13:29:00.977Z,99.90
2019-06-11T13:31:29.198Z,99.80
2019-06-11T13:33:59.115Z,99.90
2019-06-11T13:36:30.514Z,99.90
2019-06-11T13:39:01.603Z,99.90
2019-06-11T13:41:30.800Z,99.50
2019-06-11T13:44:19.159Z,99.90
2019-06-11T13:46:31.638Z,98.70
2019-06-11T13:49:05.552Z,99.80
2019-06-11T13:51:31.489Z,99.30
2019-06-11T13:54:00.586Z,99.90
2019-06-11T13:56:30.650Z,98.60
2019-06-11T13:59:08.473Z,98.20
2019-06-11T14:01:32.139Z,99.90
2019-06-11T14:04:07.110Z,98.70
2019-06-11T14:06:34.492Z,98.50
2019-06-11T14:09:14.678Z,99.80
2019-06-11T14:11:35.471Z,98.80
2019-06-11T14:14:23.634Z,98.40
2019-06-11T14:16:34.221Z,97.70
2019-06-11T14:19:06.922Z,98.70
2019-06-11T14:21:34.973Z,98.60
2019-06-11T14:24:03.955Z,97.70
2019-06-11T14:26:32.313Z,99.50
2019-06-11T14:29:19.017Z,99.70
2019-06-11T14:31:38.952Z,98.90
2019-06-11T14:34:04.512Z,98.80
2019-06-11T14:36:35.057Z,98.10
2019-06-11T14:39:07.423Z,97.70
2019-06-11T14:41:35.855Z,98.10
2019-06-11T14:44:06.307Z,96.20
2019-06-11T14:46:34.634Z,98.80
2019-06-11T14:49:05.250Z,97.70
2019-06-11T14:51:33.482Z,97.60
2019-06-11T14:54:07.482Z,98.30
2019-06-11T14:56:32.494Z,98.70
2019-06-11T14:59:03.788Z,98.70
2019-06-11T15:01:31.242Z,99.00
2019-06-11T15:04:02.379Z,98.80
2019-06-11T15:06:30.161Z,99.70
2019-06-11T15:09:01.475Z,99.40
2019-06-11T15:11:30.331Z,99.90
2019-06-11T15:14:01.991Z,99.90
2019-06-11T15:16:31.670Z,99.90
2019-06-11T15:19:04.409Z,99.90
2019-06-11T15:21:30.730Z,99.90
2019-06-11T15:24:03.102Z,99.90
2019-06-11T15:26:31.915Z,99.90
2019-06-11T15:29:02.427Z,99.90
2019-06-11T15:31:32.096Z,99.90
2019-06-11T15:34:02.480Z,99.90
2019-06-11T15:36:30.782Z,99.90
2019-06-11T15:39:02.325Z,99.90
2019-06-11T15:41:31.800Z,99.90
2019-06-11T15:44:01.145Z,99.90
2019-06-11T15:46:30.438Z,99.90
2019-06-11T15:49:02.490Z,99.90
2019-06-11T15:51:31.035Z,99.90
2019-06-11T15:54:01.911Z,99.90
2019-06-11T15:56:38.981Z,99.90
2019-06-11T15:59:01.699Z,99.90
2019-06-11T16:01:31.291Z,99.90
2019-06-11T16:04:02.686Z,99.90
2019-06-11T16:06:36.759Z,99.90
2019-06-11T16:09:03.429Z,99.90
2019-06-11T16:11:32.177Z,99.90
2019-06-11T16:14:00.577Z,99.90
2019-06-11T16:16:30.040Z,99.90
2019-06-11T16:18:59.168Z,99.90
2019-06-11T16:21:27.663Z,99.90
2019-06-11T16:23:56.265Z,99.90
2019-06-11T16:26:24.760Z,99.90
2019-06-11T16:28:53.285Z,99.90
2019-06-11T16:31:21.987Z,99.90
2019-06-11T16:33:51.850Z,99.90
2019-06-11T16:36:23.259Z,99.90
2019-06-11T16:38:51.645Z,99.90
2019-06-11T16:41:21.956Z,99.90
2019-06-11T16:43:51.772Z,99.90
2019-06-11T16:46:25.888Z,99.90
2019-06-11T16:48:50.617Z,99.90
2019-06-11T16:51:21.553Z,99.90
2019-06-11T16:53:49.590Z,99.90
2019-06-11T16:56:21.528Z,99.90
2019-06-11T16:58:51.188Z,99.90
2019-06-11T17:01:22.357Z,99.90
2019-06-11T17:03:50.645Z,99.90
2019-06-11T17:06:21.553Z,99.90
2019-06-11T17:08:50.063Z,99.90
2019-06-11T17:11:21.190Z,99.90
2019-06-11T17:13:50.503Z,99.90
2019-06-11T17:16:33.270Z,99.90
2019-06-11T17:18:50.306Z,99.90
2019-06-11T17:21:25.464Z,99.90
2019-06-11T17:23:50.959Z,99.90
2019-06-11T17:26:25.499Z,99.90
2019-06-11T17:28:50.462Z,99.90
2019-06-11T17:31:21.715Z,99.90
2019-06-11T17:33:50.533Z,99.90
2019-06-11T17:36:24.917Z,99.90
2019-06-11T17:38:50.846Z,99.90
2019-06-11T17:41:23.831Z,99.90
2019-06-11T17:43:50.400Z,99.90
2019-06-11T17:46:35.790Z,99.90
2019-06-11T17:48:50.971Z,99.90
2019-06-11T17:51:22.520Z,99.90
2019-06-11T17:53:51.516Z,99.90
2019-06-11T17:56:24.444Z,99.90
2019-06-11T17:58:52.291Z,99.90
2019-06-11T18:01:22.818Z,99.90
2019-06-11T18:03:52.302Z,99.90
2019-06-11T18:06:26.040Z,99.90
2019-06-11T18:08:53.431Z,99.90
2019-06-11T18:11:24.191Z,99.90
2019-06-11T18:13:53.239Z,99.90
2019-06-11T18:16:22.634Z,99.90
2019-06-11T18:18:52.534Z,99.90
2019-06-11T18:21:21.260Z,99.90
2019-06-11T18:23:51.575Z,99.90
2019-06-11T18:26:23.823Z,99.90
2019-06-11T18:28:51.144Z,99.90
2019-06-11T18:31:24.084Z,99.90
2019-06-11T18:33:51.213Z,99.90
2019-06-11T18:36:22.033Z,99.90
2019-06-11T18:38:51.008Z,99.90
2019-06-11T18:41:24.733Z,99.90
2019-06-11T18:43:50.394Z,99.90
2019-06-11T18:46:19.604Z,99.90
2019-06-11T18:48:51.112Z,99.90
2019-06-11T18:51:22.839Z,99.90
2019-06-11T18:53:50.819Z,99.90
2019-06-11T18:56:22.847Z,99.90
2019-06-11T18:58:51.277Z,99.90
2019-06-11T19:01:22.968Z,99.90
2019-06-11T19:04:00.368Z,99.90
2019-06-11T19:06:22.015Z,99.90
2019-06-11T19:08:51.167Z,99.90
2019-06-11T19:11:22.760Z,99.90
2019-06-11T19:13:51.080Z,99.90
2019-06-11T19:16:21.767Z,99.90
2019-06-11T19:18:53.091Z,99.90
2019-06-11T19:21:22.282Z,99.90
2019-06-11T19:23:52.056Z,99.90
2019-06-11T19:26:22.359Z,99.90
2019-06-11T19:28:51.570Z,99.90
2019-06-11T19:31:21.659Z,99.90
2019-06-11T19:33:51.293Z,99.90
2019-06-11T19:36:22.260Z,99.90
2019-06-11T19:38:51.168Z,99.90
2019-06-11T19:41:19.806Z,99.90
2019-06-11T19:43:50.586Z,99.90
2019-06-11T19:46:20.414Z,99.90
2019-06-11T19:48:50.757Z,99.90
2019-06-11T19:51:21.654Z,99.90
2019-06-11T19:53:50.715Z,99.90
2019-06-11T19:56:20.939Z,99.90
2019-06-11T19:58:51.218Z,99.90
2019-06-11T20:01:23.023Z,99.90
2019-06-11T20:03:51.781Z,99.90
2019-06-11T20:06:21.555Z,99.90
2019-06-11T20:08:51.416Z,99.90
2019-06-11T20:11:21.861Z,99.90
2019-06-11T20:13:51.126Z,99.90
2019-06-11T20:16:21.273Z,99.90
2019-06-11T20:18:50.561Z,99.90
2019-06-11T20:21:20.628Z,99.90
2019-06-11T20:23:51.304Z,99.90
2019-06-11T20:26:20.603Z,99.90
2019-06-11T20:28:50.923Z,99.90
2019-06-11T20:31:21.085Z,99.90
2019-06-11T20:33:51.317Z,99.90
2019-06-11T20:36:22.297Z,99.90
2019-06-11T20:38:51.180Z,99.90
2019-06-11T20:41:21.157Z,99.90
2019-06-11T20:43:50.365Z,99.90
2019-06-11T20:46:19.230Z,99.90
2019-06-11T20:48:50.360Z,99.90
2019-06-11T20:51:18.125Z,99.90
2019-06-11T20:53:46.915Z,99.90
2019-06-11T20:56:16.489Z,99.90
2019-06-11T20:58:45.126Z,99.90
2019-06-11T21:01:13.502Z,99.90
2019-06-11T21:03:43.653Z,99.90
2019-06-11T21:06:12.431Z,99.90
2019-06-11T21:08:42.493Z,99.90
2019-06-11T21:11:12.207Z,99.90
2019-06-11T21:13:43.429Z,99.90
2019-06-11T21:16:10.925Z,99.90
2019-06-11T21:18:45.339Z,99.90
2019-06-11T21:21:09.888Z,99.90
2019-06-11T21:23:41.378Z,99.90
2019-06-11T21:26:10.878Z,99.90
2019-06-11T21:28:41.690Z,99.90
2019-06-11T21:31:10.725Z,99.90
2019-06-11T21:33:41.931Z,99.90
2019-06-11T21:36:10.881Z,99.90
2019-06-11T21:38:41.619Z,99.90
2019-06-11T21:41:11.016Z,99.90
2019-06-11T21:43:41.750Z,99.90
2019-06-11T21:46:10.463Z,99.90
2019-06-11T21:48:49.511Z,99.90
2019-06-11T21:51:10.578Z,99.90
2019-06-11T21:53:42.079Z,99.90
2019-06-11T21:56:10.862Z,99.90
2019-06-11T21:58:41.724Z,99.90
2019-06-11T22:01:11.242Z,99.90
2019-06-11T22:03:41.603Z,99.90
2019-06-11T22:06:10.874Z,99.90
2019-06-11T22:08:41.677Z,99.90
2019-06-11T22:11:10.828Z,99.90
2019-06-11T22:13:40.802Z,99.90
2019-06-11T22:16:10.558Z,99.90
2019-06-11T22:18:41.645Z,99.90
2019-06-11T22:21:09.472Z,99.90
2019-06-11T22:23:40.968Z,99.90
2019-06-11T22:26:08.207Z,99.90
2019-06-11T22:28:37.597Z,99.90
2019-06-11T22:31:06.145Z,99.90
2019-06-11T22:33:34.737Z,99.90
2019-06-11T22:36:03.226Z,99.90
2019-06-11T22:38:32.385Z,99.90
2019-06-11T22:41:01.188Z,99.90
2019-06-11T22:43:29.774Z,99.90
2019-06-11T22:46:00.343Z,99.90
2019-06-11T22:48:30.766Z,99.90
2019-06-11T22:51:00.739Z,99.90
2019-06-11T22:53:31.101Z,99.90
2019-06-11T22:56:00.694Z,99.90
2019-06-11T22:58:30.988Z,99.90
2019-06-11T23:01:00.857Z,99.90
2019-06-11T23:03:31.647Z,99.90
2019-06-11T23:06:00.795Z,99.90
2019-06-11T23:08:30.692Z,99.90
2019-06-11T23:11:01.075Z,99.90
2019-06-11T23:13:31.200Z,99.90
2019-06-11T23:16:00.366Z,99.90
2019-06-11T23:18:29.050Z,99.90
2019-06-11T23:20:57.450Z,99.90
2019-06-11T23:23:26.033Z,99.90
2019-06-11T23:25:55.213Z,99.90
2019-06-11T23:28:23.589Z,99.90
2019-06-11T23:30:53.579Z,99.90
2019-06-11T23:33:22.346Z,99.90
2019-06-11T23:35:53.856Z,99.90
2019-06-11T23:38:21.199Z,99.90
2019-06-11T23:40:51.240Z,99.90
2019-06-11T23:43:21.196Z,99.90
2019-06-11T23:45:53.421Z,99.90
2019-06-11T23:48:20.392Z,99.90
2019-06-11T23:50:51.578Z,99.90
2019-06-11T23:53:19.428Z,99.90
2019-06-11T23:55:49.177Z,99.90
2019-06-11T23:58:17.829Z,99.90
