createdAt,value
2017-10-18T00:00:30.209Z,16.03
2017-10-18T00:01:35.981Z,16.02
2017-10-18T00:02:41.765Z,16.04
2017-10-18T00:03:48.109Z,16.04
2017-10-18T00:04:55.385Z,16.04
2017-10-18T00:06:01.135Z,16.00
2017-10-18T00:07:06.709Z,15.96
2017-10-18T00:08:12.496Z,15.92
2017-10-18T00:09:18.267Z,15.89
2017-10-18T00:10:24.801Z,15.85
2017-10-18T00:11:30.566Z,15.84
2017-10-18T00:12:37.105Z,15.80
2017-10-18T00:13:42.897Z,15.82
2017-10-18T00:14:48.479Z,15.79
2017-10-18T00:15:53.931Z,15.81
2017-10-18T00:16:59.701Z,15.81
2017-10-18T00:18:05.481Z,15.83
2017-10-18T00:19:11.318Z,15.85
2017-10-18T00:20:16.893Z,15.83
2017-10-18T00:21:22.652Z,15.82
2017-10-18T00:22:29.184Z,15.78
2017-10-18T00:23:34.747Z,15.77
2017-10-18T00:24:40.519Z,15.77
2017-10-18T00:25:46.281Z,15.80
2017-10-18T00:26:52.045Z,15.80
2017-10-18T00:27:59.145Z,15.81
2017-10-18T00:29:05.675Z,15.83
2017-10-18T00:30:11.471Z,15.84
2017-10-18T00:31:17.251Z,15.84
2017-10-18T00:32:23.017Z,15.84
2017-10-18T00:33:28.593Z,15.83
2017-10-18T00:34:34.361Z,15.82
2017-10-18T00:35:40.226Z,15.80
2017-10-18T00:36:45.988Z,15.80
2017-10-18T00:37:51.761Z,15.79
2017-10-18T00:38:57.525Z,15.80
2017-10-18T00:40:03.334Z,15.80
2017-10-18T00:41:09.893Z,15.82
2017-10-18T00:42:16.421Z,15.83
2017-10-18T00:43:22.192Z,15.83
2017-10-18T00:44:28.708Z,15.84
2017-10-18T00:45:34.481Z,15.84
2017-10-18T00:46:41.068Z,15.83
2017-10-18T00:47:46.637Z,15.81
2017-10-18T00:48:52.404Z,15.76
2017-10-18T00:49:58.182Z,15.77
2017-10-18T00:51:04.546Z,15.79
2017-10-18T00:52:10.334Z,15.79
2017-10-18T00:53:16.091Z,15.78
2017-10-18T00:54:22.624Z,15.77
2017-10-18T00:55:28.431Z,15.78
2017-10-18T00:56:34.181Z,15.77
2017-10-18T00:57:40.715Z,15.76
2017-10-18T00:58:47.292Z,15.78
2017-10-18T00:59:52.865Z,15.81
2017-10-18T01:00:58.627Z,15.81
2017-10-18T01:02:05.165Z,15.77
2017-10-18T01:03:10.969Z,15.75
2017-10-18T01:04:16.747Z,15.71
2017-10-18T01:05:22.518Z,15.68
2017-10-18T01:06:28.276Z,15.64
2017-10-18T01:07:34.800Z,15.58
2017-10-18T01:08:40.601Z,15.57
2017-10-18T01:09:46.347Z,15.57
2017-10-18T01:10:52.123Z,15.61
2017-10-18T01:11:57.888Z,15.63
2017-10-18T01:13:03.777Z,15.63
2017-10-18T01:14:09.555Z,15.62
2017-10-18T01:15:15.310Z,15.63
2017-10-18T01:16:21.068Z,15.61
2017-10-18T01:17:27.412Z,15.60
2017-10-18T01:18:33.176Z,15.58
2017-10-18T01:19:38.983Z,15.55
2017-10-18T01:20:44.756Z,15.54
2017-10-18T01:21:50.676Z,15.54
2017-10-18T01:22:57.209Z,15.51
2017-10-18T01:24:02.971Z,15.47
2017-10-18T01:25:08.794Z,15.43
2017-10-18T01:26:14.214Z,15.43
2017-10-18T01:27:20.532Z,15.39
2017-10-18T01:28:27.058Z,15.36
2017-10-18T01:29:32.812Z,15.34
2017-10-18T01:30:38.604Z,15.30
2017-10-18T01:31:44.365Z,15.29
2017-10-18T01:32:50.143Z,15.31
2017-10-18T01:33:55.891Z,15.32
2017-10-18T01:35:02.425Z,15.34
2017-10-18T01:36:08.233Z,15.35
2017-10-18T01:37:13.986Z,15.35
2017-10-18T01:38:19.748Z,15.34
2017-10-18T01:39:25.516Z,15.34
2017-10-18T01:40:31.274Z,15.33
2017-10-18T01:41:37.820Z,15.31
2017-10-18T01:42:43.593Z,15.30
2017-10-18T01:43:49.348Z,15.33
2017-10-18T01:44:55.130Z,15.41
2017-10-18T01:46:00.892Z,15.46
2017-10-18T01:47:07.447Z,15.43
2017-10-18T01:48:13.992Z,15.37
2017-10-18T01:49:19.765Z,15.25
2017-10-18T01:50:26.288Z,15.20
2017-10-18T01:51:32.386Z,15.20
2017-10-18T01:52:38.173Z,15.22
2017-10-18T01:53:43.943Z,15.23
2017-10-18T01:54:50.464Z,15.23
2017-10-18T01:55:56.228Z,15.14
2017-10-18T01:57:01.997Z,15.05
2017-10-18T01:58:08.549Z,15.02
2017-10-18T01:59:15.085Z,14.98
2017-10-18T02:00:21.612Z,14.98
2017-10-18T02:01:27.373Z,15.02
2017-10-18T02:02:33.141Z,15.04
2017-10-18T02:03:38.926Z,15.03
2017-10-18T02:04:44.679Z,15.02
2017-10-18T02:05:50.450Z,15.02
2017-10-18T02:06:56.205Z,15.00
2017-10-18T02:08:01.984Z,15.01
2017-10-18T02:09:07.760Z,15.01
2017-10-18T02:10:13.539Z,15.01
2017-10-18T02:11:19.292Z,14.92
2017-10-18T02:12:25.650Z,14.86
2017-10-18T02:13:31.436Z,14.81
2017-10-18T02:14:37.228Z,14.82
2017-10-18T02:15:43.751Z,14.82
2017-10-18T02:16:49.535Z,14.72
2017-10-18T02:17:56.062Z,14.66
2017-10-18T02:19:01.839Z,14.56
2017-10-18T02:20:08.394Z,14.53
2017-10-18T02:21:14.921Z,14.55
2017-10-18T02:22:20.689Z,14.62
2017-10-18T02:23:27.219Z,14.69
2017-10-18T02:24:32.980Z,14.72
2017-10-18T02:25:38.772Z,14.75
2017-10-18T02:26:44.547Z,14.72
2017-10-18T02:27:50.303Z,14.56
2017-10-18T02:28:56.847Z,14.50
2017-10-18T02:30:02.626Z,14.48
2017-10-18T02:31:09.192Z,14.48
2017-10-18T02:32:15.717Z,14.48
2017-10-18T02:33:21.483Z,14.48
2017-10-18T02:34:28.014Z,14.49
2017-10-18T02:35:33.792Z,14.44
2017-10-18T02:36:40.151Z,14.39
2017-10-18T02:37:45.915Z,14.35
2017-10-18T02:38:51.685Z,14.30
2017-10-18T02:39:57.544Z,14.27
2017-10-18T02:41:03.331Z,14.23
2017-10-18T02:42:09.121Z,14.23
2017-10-18T02:43:16.045Z,14.27
2017-10-18T02:44:21.809Z,14.28
2017-10-18T02:45:27.588Z,14.28
2017-10-18T02:46:34.129Z,14.25
2017-10-18T02:47:39.926Z,14.23
2017-10-18T02:48:45.336Z,14.20
2017-10-18T02:49:51.864Z,14.17
2017-10-18T02:50:57.646Z,14.16
2017-10-18T02:52:04.169Z,14.14
2017-10-18T02:53:09.967Z,14.14
2017-10-18T02:54:15.736Z,14.16
2017-10-18T02:55:21.499Z,14.20
2017-10-18T02:56:27.269Z,14.24
2017-10-18T02:57:33.790Z,14.27
2017-10-18T02:58:39.572Z,14.26
2017-10-18T02:59:45.925Z,14.24
2017-10-18T03:00:51.948Z,14.20
2017-10-18T03:01:57.714Z,14.23
2017-10-18T03:03:04.233Z,14.25
2017-10-18T03:04:10.018Z,14.31
2017-10-18T03:05:16.545Z,14.37
2017-10-18T03:06:22.309Z,14.38
2017-10-18T03:08:46.780Z,14.39
2017-10-18T03:09:54.073Z,14.33
2017-10-18T03:11:00.612Z,14.28
2017-10-18T03:12:07.028Z,14.24
2017-10-18T03:13:12.780Z,14.24
2017-10-18T03:15:22.680Z,14.28
2017-10-18T03:16:29.219Z,14.26
2017-10-18T03:17:34.905Z,14.26
2017-10-18T03:18:40.666Z,14.27
2017-10-18T03:19:46.439Z,14.28
2017-10-18T03:20:52.215Z,14.30
2017-10-18T03:21:58.733Z,14.31
2017-10-18T03:23:04.305Z,14.29
2017-10-18T03:24:10.837Z,14.27
2017-10-18T03:25:16.666Z,14.27
2017-10-18T03:26:22.454Z,14.27
2017-10-18T03:27:28.444Z,14.26
2017-10-18T03:28:33.833Z,14.21
2017-10-18T03:29:39.664Z,14.18
2017-10-18T03:30:45.849Z,14.14
2017-10-18T03:31:51.638Z,14.13
2017-10-18T03:32:57.057Z,14.11
2017-10-18T03:34:02.833Z,14.09
2017-10-18T03:35:09.425Z,14.07
2017-10-18T03:36:15.188Z,14.07
2017-10-18T03:37:20.975Z,14.09
2017-10-18T03:38:27.509Z,14.07
2017-10-18T03:39:33.264Z,14.08
2017-10-18T03:40:38.839Z,14.10
2017-10-18T03:41:44.593Z,14.13
2017-10-18T03:42:50.380Z,14.17
2017-10-18T03:43:57.645Z,14.19
2017-10-18T03:45:03.404Z,14.21
2017-10-18T03:46:09.160Z,14.22
2017-10-18T03:47:15.686Z,14.20
2017-10-18T03:48:21.464Z,14.17
2017-10-18T03:49:27.995Z,14.19
2017-10-18T03:50:33.766Z,14.20
2017-10-18T03:51:40.307Z,14.22
2017-10-18T03:52:46.069Z,14.18
2017-10-18T03:53:52.628Z,14.15
2017-10-18T03:54:59.161Z,14.10
2017-10-18T03:56:04.918Z,14.00
2017-10-18T03:57:10.712Z,13.94
2017-10-18T03:58:16.550Z,13.87
2017-10-18T03:59:22.328Z,13.81
2017-10-18T04:00:28.102Z,13.72
2017-10-18T04:01:33.871Z,13.72
2017-10-18T04:02:39.633Z,13.64
2017-10-18T04:03:45.405Z,13.62
2017-10-18T04:04:51.957Z,13.59
2017-10-18T04:05:57.715Z,13.56
2017-10-18T04:07:03.481Z,13.59
2017-10-18T04:08:10.008Z,13.59
2017-10-18T04:09:15.778Z,13.56
2017-10-18T04:10:22.165Z,13.58
2017-10-18T04:11:27.940Z,13.54
2017-10-18T04:12:33.697Z,13.56
2017-10-18T04:13:40.238Z,13.55
2017-10-18T04:14:45.995Z,13.51
2017-10-18T04:15:51.788Z,13.47
2017-10-18T04:16:57.553Z,13.44
2017-10-18T04:18:03.424Z,13.41
2017-10-18T04:19:09.188Z,13.47
2017-10-18T04:20:15.719Z,13.49
2017-10-18T04:21:21.617Z,13.49
2017-10-18T04:22:27.393Z,13.49
2017-10-18T04:23:33.241Z,13.48
2017-10-18T04:24:39.067Z,13.49
2017-10-18T04:25:44.826Z,13.55
2017-10-18T04:26:50.624Z,13.59
2017-10-18T04:27:56.385Z,13.63
2017-10-18T04:29:02.160Z,13.65
2017-10-18T04:30:08.202Z,13.65
2017-10-18T04:31:13.969Z,13.66
2017-10-18T04:32:20.520Z,13.63
2017-10-18T04:33:26.280Z,13.59
2017-10-18T04:34:32.812Z,13.58
2017-10-18T04:35:40.092Z,13.56
2017-10-18T04:36:45.873Z,13.50
2017-10-18T04:37:51.673Z,13.48
2017-10-18T04:38:58.200Z,13.42
2017-10-18T04:40:03.974Z,13.40
2017-10-18T04:41:09.739Z,13.34
2017-10-18T04:42:16.088Z,13.28
2017-10-18T04:43:22.648Z,13.22
2017-10-18T04:44:29.184Z,13.17
2017-10-18T04:45:34.981Z,13.15
2017-10-18T04:46:40.740Z,13.16
2017-10-18T04:47:46.325Z,13.18
2017-10-18T04:48:52.888Z,13.19
2017-10-18T04:49:59.417Z,13.21
2017-10-18T04:51:05.193Z,13.20
2017-10-18T04:52:11.722Z,13.24
2017-10-18T04:53:17.490Z,13.29
2017-10-18T04:54:24.047Z,13.30
2017-10-18T04:55:29.808Z,13.33
2017-10-18T04:56:36.342Z,13.32
2017-10-18T04:57:42.098Z,13.29
2017-10-18T04:58:48.633Z,13.26
2017-10-18T04:59:55.197Z,13.21
2017-10-18T05:01:00.952Z,13.17
2017-10-18T05:02:06.729Z,13.13
2017-10-18T05:03:12.496Z,13.15
2017-10-18T05:04:18.064Z,13.14
2017-10-18T05:05:23.904Z,13.11
2017-10-18T05:06:29.685Z,13.11
2017-10-18T05:07:35.455Z,13.12
2017-10-18T05:08:41.233Z,13.10
2017-10-18T05:09:47.273Z,13.09
2017-10-18T05:10:53.072Z,13.11
2017-10-18T05:11:58.856Z,13.11
2017-10-18T05:13:04.653Z,13.10
2017-10-18T05:14:10.429Z,13.14
2017-10-18T05:15:16.186Z,13.13
2017-10-18T05:16:21.985Z,13.13
2017-10-18T05:17:27.748Z,13.12
2017-10-18T05:18:33.526Z,13.12
2017-10-18T05:19:39.281Z,13.15
2017-10-18T05:20:45.468Z,13.16
2017-10-18T05:21:50.396Z,13.17
2017-10-18T05:22:56.158Z,13.20
2017-10-18T05:24:01.916Z,13.26
2017-10-18T05:25:07.708Z,13.30
2017-10-18T05:26:13.293Z,13.33
2017-10-18T05:27:19.088Z,13.31
2017-10-18T05:28:24.846Z,13.27
2017-10-18T05:29:30.616Z,13.24
2017-10-18T05:30:36.374Z,13.21
2017-10-18T05:31:42.704Z,13.18
2017-10-18T05:32:48.501Z,13.15
2017-10-18T05:33:54.285Z,13.17
2017-10-18T05:35:00.051Z,13.20
2017-10-18T05:36:06.589Z,13.22
2017-10-18T05:37:12.391Z,13.30
2017-10-18T05:38:18.172Z,13.31
2017-10-18T05:39:23.976Z,13.32
2017-10-18T05:40:29.732Z,13.31
2017-10-18T05:41:35.508Z,13.33
2017-10-18T05:42:41.277Z,13.34
2017-10-18T05:43:47.828Z,13.35
2017-10-18T05:44:54.364Z,13.34
2017-10-18T05:46:00.141Z,13.36
2017-10-18T05:47:06.518Z,13.34
2017-10-18T05:48:12.338Z,13.36
2017-10-18T05:49:18.884Z,13.37
2017-10-18T05:50:24.645Z,13.35
2017-10-18T05:51:31.008Z,13.38
2017-10-18T05:52:36.798Z,13.39
2017-10-18T05:53:42.564Z,13.38
2017-10-18T05:54:48.391Z,13.38
2017-10-18T05:55:53.954Z,13.39
2017-10-18T05:56:59.725Z,13.43
2017-10-18T05:58:06.336Z,13.43
2017-10-18T05:59:12.098Z,13.41
2017-10-18T06:00:17.876Z,13.38
2017-10-18T06:01:23.650Z,13.37
2017-10-18T06:02:29.416Z,13.36
2017-10-18T06:03:35.180Z,13.36
2017-10-18T06:04:41.700Z,13.34
2017-10-18T06:05:47.298Z,13.34
2017-10-18T06:06:52.876Z,13.36
2017-10-18T06:07:58.647Z,13.40
2017-10-18T06:09:04.042Z,13.45
2017-10-18T06:10:09.487Z,13.47
2017-10-18T06:11:15.263Z,13.52
2017-10-18T06:12:21.044Z,13.56
2017-10-18T06:13:26.971Z,13.58
2017-10-18T06:14:32.725Z,13.59
2017-10-18T06:15:38.220Z,13.80
2017-10-18T06:16:44.799Z,13.71
2017-10-18T06:17:50.395Z,13.60
2017-10-18T06:18:55.974Z,13.60
2017-10-18T06:20:02.230Z,13.62
2017-10-18T06:21:09.241Z,13.57
2017-10-18T06:22:15.045Z,13.55
2017-10-18T06:23:20.290Z,13.57
2017-10-18T06:24:25.861Z,13.59
2017-10-18T06:25:32.517Z,13.58
2017-10-18T06:26:38.351Z,13.59
2017-10-18T06:27:44.468Z,13.65
2017-10-18T06:28:50.366Z,13.68
2017-10-18T06:29:56.991Z,13.74
2017-10-18T06:31:02.819Z,13.70
2017-10-18T06:32:08.456Z,13.70
2017-10-18T06:33:14.267Z,13.72
2017-10-18T06:34:20.860Z,13.77
2017-10-18T06:35:26.846Z,13.82
2017-10-18T06:36:33.191Z,13.83
2017-10-18T06:37:38.949Z,13.85
2017-10-18T06:38:44.741Z,13.91
2017-10-18T06:39:50.579Z,13.84
2017-10-18T06:40:56.358Z,13.87
2017-10-18T06:42:02.151Z,13.87
2017-10-18T06:43:08.723Z,13.82
2017-10-18T06:44:14.511Z,13.85
2017-10-18T06:45:20.318Z,13.83
2017-10-18T06:46:26.110Z,13.78
2017-10-18T06:47:31.880Z,13.85
2017-10-18T06:48:38.446Z,13.84
2017-10-18T06:49:45.025Z,13.83
2017-10-18T06:50:50.776Z,13.86
2017-10-18T06:51:56.536Z,13.86
2017-10-18T06:53:02.295Z,13.87
2017-10-18T06:54:08.060Z,13.81
2017-10-18T06:55:14.616Z,13.71
2017-10-18T06:56:20.368Z,13.69
2017-10-18T06:57:26.896Z,13.74
2017-10-18T06:58:32.661Z,13.80
2017-10-18T06:59:39.188Z,13.88
2017-10-18T07:00:44.978Z,13.95
2017-10-18T07:01:51.504Z,13.93
2017-10-18T07:02:57.280Z,13.78
2017-10-18T07:04:03.812Z,13.59
2017-10-18T07:05:09.572Z,13.38
2017-10-18T07:06:16.144Z,13.29
2017-10-18T07:07:22.675Z,13.20
2017-10-18T07:08:28.437Z,13.15
2017-10-18T07:09:34.985Z,13.22
2017-10-18T07:10:40.741Z,13.23
2017-10-18T07:11:47.299Z,13.34
2017-10-18T07:12:53.848Z,13.38
2017-10-18T07:13:59.640Z,13.45
2017-10-18T07:15:05.402Z,13.57
2017-10-18T07:16:11.178Z,13.70
2017-10-18T07:17:17.734Z,13.89
2017-10-18T07:18:24.271Z,14.00
2017-10-18T07:19:30.036Z,14.10
2017-10-18T07:20:36.577Z,14.21
2017-10-18T07:21:42.334Z,14.28
2017-10-18T07:22:48.131Z,14.37
2017-10-18T07:23:53.892Z,14.41
2017-10-18T07:24:59.671Z,14.30
2017-10-18T07:26:06.196Z,14.18
2017-10-18T07:27:11.963Z,14.10
2017-10-18T07:28:17.770Z,14.22
2017-10-18T07:29:23.537Z,14.37
2017-10-18T07:30:29.311Z,14.42
2017-10-18T07:31:35.987Z,14.46
2017-10-18T07:32:41.931Z,14.50
2017-10-18T07:33:47.745Z,14.53
2017-10-18T07:34:53.503Z,14.58
2017-10-18T07:36:00.077Z,14.62
2017-10-18T07:37:06.075Z,14.65
2017-10-18T07:38:12.040Z,14.69
2017-10-18T07:39:18.469Z,14.73
2017-10-18T07:40:24.779Z,14.77
2017-10-18T07:41:30.912Z,14.79
2017-10-18T07:42:38.516Z,14.89
2017-10-18T07:43:44.567Z,14.96
2017-10-18T07:44:53.077Z,15.01
2017-10-18T07:45:59.104Z,15.00
2017-10-18T07:47:06.147Z,15.08
2017-10-18T07:48:13.012Z,15.17
2017-10-18T07:49:19.895Z,15.27
2017-10-18T07:50:26.170Z,15.37
2017-10-18T07:51:32.338Z,15.46
2017-10-18T07:52:38.593Z,15.52
2017-10-18T07:53:44.702Z,15.55
2017-10-18T07:54:51.603Z,15.69
2017-10-18T07:55:58.809Z,15.76
2017-10-18T07:57:04.692Z,15.65
2017-10-18T07:58:10.443Z,15.50
2017-10-18T07:59:17.057Z,15.57
2017-10-18T08:00:22.871Z,15.67
2017-10-18T08:01:28.770Z,15.69
2017-10-18T08:02:36.139Z,15.87
2017-10-18T08:03:41.969Z,15.98
2017-10-18T08:04:47.997Z,16.17
2017-10-18T08:05:53.900Z,16.24
2017-10-18T08:07:00.453Z,16.36
2017-10-18T08:08:06.712Z,16.45
2017-10-18T08:09:12.958Z,16.41
2017-10-18T08:10:18.722Z,16.46
2017-10-18T08:11:25.253Z,16.56
2017-10-18T08:12:30.798Z,16.73
2017-10-18T08:13:37.328Z,16.95
2017-10-18T08:14:43.096Z,17.05
2017-10-18T08:15:48.917Z,17.17
2017-10-18T08:16:54.687Z,17.34
2017-10-18T08:18:01.265Z,17.51
2017-10-18T08:19:06.912Z,17.75
2017-10-18T08:20:12.713Z,17.97
2017-10-18T08:21:18.476Z,18.24
2017-10-18T08:22:24.820Z,18.40
2017-10-18T08:23:30.621Z,18.43
2017-10-18T08:24:36.388Z,18.57
2017-10-18T08:25:41.482Z,18.57
2017-10-18T08:26:47.240Z,18.56
2017-10-18T08:27:53.012Z,18.54
2017-10-18T08:28:58.893Z,18.48
2017-10-18T08:30:04.816Z,18.42
2017-10-18T08:31:11.456Z,18.44
2017-10-18T08:32:17.809Z,18.59
2017-10-18T08:33:24.489Z,18.50
2017-10-18T08:34:31.216Z,18.51
2017-10-18T08:35:37.070Z,18.40
2017-10-18T08:36:43.110Z,18.47
2017-10-18T08:37:49.836Z,18.38
2017-10-18T08:38:55.773Z,18.23
2017-10-18T08:40:01.835Z,18.27
2017-10-18T08:41:07.372Z,18.55
2017-10-18T08:42:13.315Z,18.60
2017-10-18T08:43:19.369Z,18.74
2017-10-18T08:44:25.387Z,18.83
2017-10-18T08:45:30.987Z,19.14
2017-10-18T08:46:37.483Z,19.38
2017-10-18T08:47:43.663Z,19.50
2017-10-18T08:48:49.434Z,19.72
2017-10-18T08:49:55.188Z,19.87
2017-10-18T08:51:00.637Z,19.98
2017-10-18T08:52:07.167Z,20.05
2017-10-18T08:53:12.921Z,20.07
2017-10-18T08:54:18.697Z,19.92
2017-10-18T08:55:25.361Z,20.14
2017-10-18T08:56:31.924Z,20.23
2017-10-18T08:57:38.472Z,20.16
2017-10-18T08:58:45.053Z,20.16
2017-10-18T08:59:50.473Z,20.14
2017-10-18T09:00:56.468Z,20.10
2017-10-18T09:02:01.915Z,20.02
2017-10-18T09:03:07.114Z,19.67
2017-10-18T09:04:12.889Z,19.54
2017-10-18T09:05:18.457Z,19.30
2017-10-18T09:06:25.046Z,19.19
2017-10-18T09:07:30.875Z,18.82
2017-10-18T09:08:37.389Z,18.93
2017-10-18T09:09:42.962Z,18.97
2017-10-18T09:10:49.313Z,19.24
2017-10-18T09:11:55.851Z,19.52
2017-10-18T09:13:01.645Z,19.70
2017-10-18T09:14:07.243Z,19.99
2017-10-18T09:15:12.991Z,20.18
2017-10-18T09:16:19.535Z,20.50
2017-10-18T09:17:25.291Z,20.76
2017-10-18T09:18:31.076Z,20.98
2017-10-18T09:19:36.838Z,21.02
2017-10-18T09:20:42.614Z,21.00
2017-10-18T09:21:48.368Z,21.06
2017-10-18T09:22:54.902Z,21.30
2017-10-18T09:24:01.091Z,21.54
2017-10-18T09:25:07.613Z,21.78
2017-10-18T09:26:14.144Z,21.92
2017-10-18T09:27:19.913Z,22.08
2017-10-18T09:28:25.678Z,22.29
2017-10-18T09:29:32.228Z,22.42
2017-10-18T09:30:37.985Z,22.44
2017-10-18T09:31:44.528Z,22.49
2017-10-18T09:32:50.287Z,22.05
2017-10-18T09:33:56.074Z,21.81
2017-10-18T09:35:01.856Z,21.90
2017-10-18T09:36:07.624Z,22.12
2017-10-18T09:37:13.396Z,21.96
2017-10-18T09:38:19.219Z,21.74
2017-10-18T09:39:24.726Z,21.90
2017-10-18T09:40:31.445Z,22.04
2017-10-18T09:41:37.149Z,21.87
2017-10-18T09:42:43.069Z,22.17
2017-10-18T09:43:49.846Z,22.29
2017-10-18T09:44:55.790Z,22.08
2017-10-18T09:46:02.421Z,22.12
2017-10-18T09:47:08.123Z,22.07
2017-10-18T09:48:13.931Z,22.40
2017-10-18T09:49:19.877Z,22.53
2017-10-18T09:50:26.547Z,22.82
2017-10-18T09:51:32.769Z,23.07
2017-10-18T09:52:39.380Z,23.16
2017-10-18T09:53:45.236Z,23.23
2017-10-18T09:54:51.041Z,23.28
2017-10-18T09:55:57.600Z,23.32
2017-10-18T09:57:04.049Z,23.41
2017-10-18T09:58:09.891Z,23.46
2017-10-18T09:59:16.232Z,23.43
2017-10-18T10:00:22.801Z,23.42
2017-10-18T10:01:28.691Z,23.39
2017-10-18T10:02:34.616Z,23.31
2017-10-18T10:03:41.168Z,23.23
2017-10-18T10:04:47.711Z,23.11
2017-10-18T10:05:54.268Z,23.11
2017-10-18T10:07:00.260Z,23.13
2017-10-18T10:08:06.213Z,23.09
2017-10-18T10:09:12.001Z,23.07
2017-10-18T10:10:17.773Z,22.74
2017-10-18T10:11:25.865Z,22.68
2017-10-18T10:12:32.448Z,22.52
2017-10-18T10:13:38.394Z,22.20
2017-10-18T10:14:44.435Z,22.12
2017-10-18T10:15:50.961Z,22.27
2017-10-18T10:16:56.776Z,22.59
2017-10-18T10:18:02.559Z,22.70
2017-10-18T10:19:08.966Z,22.54
2017-10-18T10:20:14.788Z,22.53
2017-10-18T10:21:20.736Z,22.32
2017-10-18T10:22:26.632Z,22.37
2017-10-18T10:23:33.278Z,22.57
2017-10-18T10:24:39.132Z,22.70
2017-10-18T10:25:45.030Z,22.62
2017-10-18T10:26:51.044Z,22.61
2017-10-18T10:27:57.024Z,22.42
2017-10-18T10:29:02.931Z,22.41
2017-10-18T10:30:09.874Z,22.35
2017-10-18T10:31:15.767Z,22.28
2017-10-18T10:32:22.343Z,22.23
2017-10-18T10:33:28.278Z,22.26
2017-10-18T10:34:34.179Z,22.30
2017-10-18T10:35:40.065Z,22.30
2017-10-18T10:36:46.946Z,22.20
2017-10-18T10:37:52.976Z,22.19
2017-10-18T10:38:59.577Z,22.07
2017-10-18T10:40:05.347Z,21.88
2017-10-18T10:41:11.137Z,21.84
2017-10-18T10:42:16.936Z,21.74
2017-10-18T10:43:22.773Z,21.41
2017-10-18T10:44:28.535Z,21.49
2017-10-18T10:45:35.112Z,21.40
2017-10-18T10:46:41.998Z,21.16
2017-10-18T10:47:48.217Z,20.83
2017-10-18T10:48:54.763Z,20.76
2017-10-18T10:50:00.599Z,20.88
2017-10-18T10:51:06.356Z,21.02
2017-10-18T10:52:12.177Z,21.12
2017-10-18T10:53:18.074Z,21.11
2017-10-18T10:54:23.921Z,21.10
2017-10-18T10:55:29.688Z,21.02
2017-10-18T10:56:35.509Z,21.05
2017-10-18T10:57:41.316Z,21.08
2017-10-18T10:58:47.848Z,21.05
2017-10-18T10:59:53.632Z,21.02
2017-10-18T11:01:00.242Z,20.78
2017-10-18T11:02:05.992Z,20.77
2017-10-18T11:03:11.820Z,20.81
2017-10-18T11:04:17.606Z,20.76
2017-10-18T11:05:23.372Z,20.74
2017-10-18T11:06:29.921Z,20.46
2017-10-18T11:07:36.454Z,20.48
2017-10-18T11:08:42.320Z,20.47
2017-10-18T11:09:48.912Z,20.44
2017-10-18T11:10:54.739Z,20.52
2017-10-18T11:12:00.529Z,20.45
2017-10-18T11:13:06.288Z,20.53
2017-10-18T11:14:12.077Z,20.57
2017-10-18T11:15:17.866Z,20.65
2017-10-18T11:16:23.645Z,20.64
2017-10-18T11:17:30.192Z,20.67
2017-10-18T11:18:36.717Z,20.66
2017-10-18T11:19:42.530Z,20.51
2017-10-18T11:20:48.295Z,20.48
2017-10-18T11:21:54.078Z,20.54
2017-10-18T11:23:00.653Z,20.49
2017-10-18T11:24:06.104Z,20.48
2017-10-18T11:25:11.708Z,20.45
2017-10-18T11:26:18.250Z,20.36
2017-10-18T11:27:24.013Z,20.36
2017-10-18T11:28:30.565Z,20.37
2017-10-18T11:29:37.097Z,20.34
2017-10-18T11:30:42.885Z,20.46
2017-10-18T11:31:49.417Z,20.57
2017-10-18T11:32:55.286Z,20.56
2017-10-18T11:34:01.070Z,20.53
2017-10-18T11:35:06.894Z,20.70
2017-10-18T11:36:12.698Z,20.79
2017-10-18T11:37:19.227Z,20.71
2017-10-18T11:38:24.996Z,20.71
2017-10-18T11:39:30.790Z,20.72
2017-10-18T11:40:36.560Z,20.81
2017-10-18T11:41:42.349Z,20.68
2017-10-18T11:42:48.118Z,20.60
2017-10-18T11:43:54.225Z,20.63
2017-10-18T11:45:00.762Z,20.57
2017-10-18T11:46:06.537Z,20.56
2017-10-18T11:47:13.264Z,20.64
2017-10-18T11:48:19.148Z,20.61
2017-10-18T11:49:25.689Z,20.70
2017-10-18T11:50:32.257Z,20.85
2017-10-18T11:51:38.796Z,20.90
2017-10-18T11:52:44.587Z,20.97
2017-10-18T11:53:50.526Z,20.74
2017-10-18T11:54:56.409Z,20.88
2017-10-18T11:56:02.181Z,21.03
2017-10-18T11:57:08.072Z,20.97
2017-10-18T11:58:13.861Z,21.05
2017-10-18T11:59:19.440Z,21.07
2017-10-18T12:00:25.387Z,20.96
2017-10-18T12:01:31.196Z,20.74
2017-10-18T12:02:37.728Z,20.63
2017-10-18T12:03:43.522Z,20.82
2017-10-18T12:04:49.125Z,20.92
2017-10-18T12:05:54.906Z,20.82
2017-10-18T12:07:00.669Z,20.63
2017-10-18T12:08:06.500Z,20.65
2017-10-18T12:09:12.337Z,20.79
2017-10-18T12:10:18.204Z,20.94
2017-10-18T12:11:24.072Z,20.82
2017-10-18T12:12:29.848Z,20.98
2017-10-18T12:13:36.432Z,21.03
2017-10-18T12:14:42.276Z,21.05
2017-10-18T12:15:48.119Z,21.01
2017-10-18T12:16:54.836Z,21.08
2017-10-18T12:18:01.692Z,21.02
2017-10-18T12:19:08.270Z,20.69
2017-10-18T12:20:14.112Z,20.70
2017-10-18T12:21:19.940Z,20.78
2017-10-18T12:22:25.824Z,20.88
2017-10-18T12:23:32.432Z,20.82
2017-10-18T12:24:38.216Z,20.65
2017-10-18T12:25:44.772Z,20.67
2017-10-18T12:26:51.314Z,20.69
2017-10-18T12:27:57.093Z,20.65
2017-10-18T12:29:02.862Z,20.76
2017-10-18T12:30:08.658Z,20.81
2017-10-18T12:31:15.258Z,20.93
2017-10-18T12:32:21.107Z,20.95
2017-10-18T12:33:26.899Z,21.11
2017-10-18T12:34:33.469Z,20.95
2017-10-18T12:35:40.041Z,21.01
2017-10-18T12:36:46.601Z,20.90
2017-10-18T12:37:53.325Z,21.11
2017-10-18T12:38:59.108Z,21.09
2017-10-18T12:40:05.058Z,21.13
2017-10-18T12:41:11.010Z,20.96
2017-10-18T12:42:17.653Z,20.95
2017-10-18T12:43:24.244Z,21.00
2017-10-18T12:44:30.122Z,21.00
2017-10-18T12:45:35.888Z,21.07
2017-10-18T12:46:41.652Z,21.06
2017-10-18T12:47:48.261Z,20.99
2017-10-18T12:48:54.021Z,20.97
2017-10-18T12:49:59.802Z,21.19
2017-10-18T12:51:06.337Z,21.02
2017-10-18T12:52:12.217Z,21.05
2017-10-18T12:53:18.231Z,21.24
2017-10-18T12:54:24.090Z,21.18
2017-10-18T12:55:30.748Z,21.15
2017-10-18T12:56:37.537Z,21.08
2017-10-18T12:57:43.485Z,21.10
2017-10-18T12:58:49.430Z,21.08
2017-10-18T12:59:56.094Z,21.01
2017-10-18T13:01:02.009Z,21.14
2017-10-18T13:02:07.897Z,21.23
2017-10-18T13:03:14.250Z,21.46
2017-10-18T13:04:20.133Z,21.32
2017-10-18T13:05:26.026Z,21.44
2017-10-18T13:06:31.938Z,21.46
2017-10-18T13:07:37.917Z,21.35
2017-10-18T13:08:43.778Z,21.28
2017-10-18T13:09:49.622Z,21.37
2017-10-18T13:10:55.494Z,21.48
2017-10-18T13:12:01.475Z,21.50
2017-10-18T13:13:08.072Z,21.61
2017-10-18T13:14:13.713Z,21.75
2017-10-18T13:15:19.652Z,21.82
2017-10-18T13:16:25.680Z,21.80
2017-10-18T13:17:31.575Z,21.80
2017-10-18T13:18:37.360Z,21.78
2017-10-18T13:19:44.034Z,21.67
2017-10-18T13:20:50.048Z,21.49
2017-10-18T13:21:55.916Z,21.37
2017-10-18T13:23:02.693Z,21.38
2017-10-18T13:24:08.821Z,21.36
2017-10-18T13:25:15.475Z,21.33
2017-10-18T13:26:22.204Z,21.34
2017-10-18T13:27:29.437Z,21.30
2017-10-18T13:28:36.127Z,21.34
2017-10-18T13:29:41.992Z,21.40
2017-10-18T13:30:47.928Z,21.51
2017-10-18T13:31:53.797Z,21.59
2017-10-18T13:33:01.201Z,21.53
2017-10-18T13:34:07.885Z,21.72
2017-10-18T13:35:13.809Z,21.87
2017-10-18T13:36:20.498Z,21.81
2017-10-18T13:37:26.293Z,21.76
2017-10-18T13:38:32.277Z,21.56
2017-10-18T13:39:38.160Z,21.40
2017-10-18T13:40:44.134Z,21.35
2017-10-18T13:41:50.860Z,21.43
2017-10-18T13:42:56.852Z,21.45
2017-10-18T13:44:03.569Z,21.51
2017-10-18T13:45:09.417Z,21.53
2017-10-18T13:46:15.244Z,21.45
2017-10-18T13:47:21.111Z,21.53
2017-10-18T13:48:28.566Z,21.62
2017-10-18T13:49:34.512Z,21.55
2017-10-18T13:50:40.648Z,21.60
2017-10-18T13:51:46.524Z,21.47
2017-10-18T13:52:53.157Z,21.41
2017-10-18T13:53:59.211Z,21.21
2017-10-18T13:55:04.979Z,21.19
2017-10-18T13:56:10.773Z,21.31
2017-10-18T13:57:17.385Z,21.46
2017-10-18T13:58:23.216Z,21.43
2017-10-18T13:59:29.157Z,21.45
2017-10-18T14:00:35.038Z,21.59
2017-10-18T14:01:41.710Z,21.75
2017-10-18T14:02:47.745Z,21.84
2017-10-18T14:03:54.435Z,21.79
2017-10-18T14:05:00.518Z,21.61
2017-10-18T14:06:06.560Z,21.53
2017-10-18T14:07:13.333Z,21.71
2017-10-18T14:08:19.073Z,21.76
2017-10-18T14:09:24.712Z,21.72
2017-10-18T14:10:31.454Z,21.71
2017-10-18T14:11:37.422Z,21.56
2017-10-18T14:12:44.495Z,21.66