createdAt,value
2018-08-01T06:58:28.421Z,1013.62
2018-08-01T06:59:09.373Z,1013.61
2018-08-01T06:59:50.055Z,1013.64
2018-08-01T07:00:30.812Z,1013.61
2018-08-01T07:01:11.654Z,1013.61
2018-08-01T07:01:52.415Z,1013.66
2018-08-01T07:02:33.147Z,1013.65
2018-08-01T07:03:13.912Z,1013.66
2018-08-01T07:03:54.701Z,1013.68
2018-08-01T07:04:35.582Z,1013.69
2018-08-01T07:05:16.470Z,1013.67
2018-08-01T07:05:57.255Z,1013.66
2018-08-01T07:06:38.113Z,1013.66
2018-08-01T07:07:18.784Z,1013.69
2018-08-01T07:07:59.627Z,1013.7
2018-08-01T07:08:40.494Z,1013.7
2018-08-01T07:09:21.253Z,1013.73
2018-08-01T07:10:02.040Z,1013.74
2018-08-01T07:10:42.996Z,1013.68
2018-08-01T07:11:23.894Z,1013.72
2018-08-01T07:13:23.769Z,1013.76
2018-08-01T07:14:04.612Z,1013.68
2018-08-01T07:14:45.385Z,1013.57
2018-08-01T07:15:26.580Z,1013.63
2018-08-01T07:16:07.434Z,1013.61
2018-08-01T07:16:48.215Z,1013.66
2018-08-01T07:17:30.049Z,1013.7
2018-08-01T07:18:10.809Z,1013.65
2018-08-01T07:18:51.627Z,1013.67
2018-08-01T07:19:32.513Z,1013.66
2018-08-01T07:20:13.305Z,1013.69
2018-08-01T07:20:54.058Z,1013.69
2018-08-01T07:21:34.801Z,1013.71
2018-08-01T07:22:15.614Z,1013.75
2018-08-01T07:22:56.423Z,1013.75
2018-08-01T07:23:37.184Z,1013.75
2018-08-01T07:24:17.939Z,1013.79
2018-08-01T07:24:58.828Z,1013.7
2018-08-01T07:25:39.645Z,1013.76
2018-08-01T07:26:20.477Z,1013.77
2018-08-01T07:27:01.209Z,1013.78
2018-08-01T07:27:42.001Z,1013.8
2018-08-01T07:28:22.858Z,1013.84
2018-08-01T07:29:03.600Z,1013.81
2018-08-01T07:29:44.398Z,1013.86
2018-08-01T07:30:25.246Z,1013.83
2018-08-01T07:31:06.284Z,1013.86
2018-08-01T07:31:47.149Z,1013.83
2018-08-01T07:32:27.969Z,1013.82
2018-08-01T07:33:08.788Z,1013.85
2018-08-01T07:33:49.608Z,1013.87
2018-08-01T07:34:30.332Z,1013.89
2018-08-01T07:35:11.096Z,1013.88
2018-08-01T07:35:52.099Z,1013.9
2018-08-01T07:36:32.908Z,1013.91
2018-08-01T07:37:13.816Z,1013.94
2018-08-01T07:37:54.534Z,1013.91
2018-08-01T07:38:35.400Z,1013.9
2018-08-01T07:39:16.152Z,1013.91
2018-08-01T07:39:57.011Z,1013.91
2018-08-01T07:40:37.825Z,1013.91
2018-08-01T07:41:18.588Z,1013.94
2018-08-01T07:41:59.388Z,1013.93
2018-08-01T07:42:40.232Z,1013.92
2018-08-01T07:43:21.127Z,1013.91
2018-08-01T07:44:01.871Z,1013.9
2018-08-01T07:44:42.622Z,1013.93
2018-08-01T07:45:23.373Z,1013.9
2018-08-01T07:46:04.576Z,1013.93
2018-08-01T07:46:45.440Z,1013.95
2018-08-01T07:47:26.209Z,1013.96
2018-08-01T07:48:07.023Z,1013.94
2018-08-01T07:48:47.956Z,1013.95
2018-08-01T07:49:28.715Z,1014.04
2018-08-01T07:50:09.584Z,1014.01
2018-08-01T07:50:50.359Z,1014.01
2018-08-01T07:51:31.134Z,1014.03
2018-08-01T07:52:11.996Z,1014.01
2018-08-01T07:52:52.814Z,1014.01
2018-08-01T07:53:33.746Z,1014.05
2018-08-01T07:54:14.497Z,1014.03
2018-08-01T07:54:55.320Z,1014.09
2018-08-01T07:55:36.166Z,1014.02
2018-08-01T07:56:17.012Z,1013.95
2018-08-01T07:56:57.820Z,1014.02
2018-08-01T07:57:38.591Z,1014.1
2018-08-01T07:58:19.378Z,1014.1
2018-08-01T07:59:00.236Z,1014.06
2018-08-01T07:59:41.036Z,1014.1
2018-08-01T08:00:21.825Z,1014.12
2018-08-01T08:01:02.557Z,1014.12
2018-08-01T08:01:43.335Z,1014.12
2018-08-01T08:02:24.156Z,1014.16
2018-08-01T08:03:05.061Z,1014.21
2018-08-01T08:03:45.845Z,1014.17
2018-08-01T08:04:26.621Z,1014.19
2018-08-01T08:05:07.416Z,1014.11
2018-08-01T08:05:48.235Z,1014.05
2018-08-01T08:06:29.062Z,1014.07
2018-08-01T08:07:09.843Z,1014.05
2018-08-01T08:07:50.606Z,1014.11
2018-08-01T08:08:31.446Z,1014.1
2018-08-01T08:09:12.241Z,1014.11
2018-08-01T08:09:53.095Z,1014.07
2018-08-01T08:10:33.816Z,1014.05
2018-08-01T08:11:14.651Z,1014.06
2018-08-01T08:11:55.449Z,1014.05
2018-08-01T08:12:36.242Z,1014.07
2018-08-01T08:13:17.007Z,1014.06
2018-08-01T08:13:57.812Z,1014.03
2018-08-01T08:14:38.658Z,1014.09
2018-08-01T08:15:19.458Z,1014.12
2018-08-01T08:16:00.274Z,1014.12
2018-08-01T08:16:41.087Z,1014.13
2018-08-01T08:17:21.898Z,1014.12
2018-08-01T08:18:02.719Z,1014.15
2018-08-01T08:18:43.630Z,1014.19
2018-08-01T08:19:24.377Z,1014.13
2018-08-01T08:20:05.157Z,1014.14
2018-08-01T08:20:45.917Z,1014.14
2018-08-01T08:21:26.764Z,1014.03
2018-08-01T08:22:07.615Z,1014.11
2018-08-01T08:22:48.460Z,1014.08
2018-08-01T08:23:29.208Z,1014.16
2018-08-01T08:24:10.008Z,1014.14
2018-08-01T08:24:50.858Z,1014.14
2018-08-01T08:25:31.635Z,1014.01
2018-08-01T08:26:12.355Z,1014.1
2018-08-01T08:26:53.159Z,1014.14
2018-08-01T08:27:34.008Z,1014.04
2018-08-01T08:28:14.863Z,1014.05
2018-08-01T08:28:55.596Z,1014.06
2018-08-01T08:29:36.457Z,1014
2018-08-01T08:30:17.337Z,1014.04
2018-08-01T08:30:58.144Z,1014.01
2018-08-01T08:31:38.971Z,1014.07
2018-08-01T08:32:19.802Z,1014.02
2018-08-01T08:33:00.565Z,1014.05
2018-08-01T08:33:41.392Z,1014.01
2018-08-01T08:34:22.149Z,1013.98
2018-08-01T08:35:02.911Z,1013.94
2018-08-01T08:35:43.723Z,1013.97
2018-08-01T08:36:24.672Z,1013.99
2018-08-01T08:37:05.494Z,1013.99
2018-08-01T08:37:46.344Z,1013.99
2018-08-01T08:38:27.158Z,1014
2018-08-01T08:39:07.999Z,1013.99
2018-08-01T08:39:48.777Z,1014
2018-08-01T08:40:29.551Z,1013.99
2018-08-01T08:41:10.412Z,1014
2018-08-01T08:41:51.223Z,1014.03
2018-08-01T08:42:32.016Z,1014.02
2018-08-01T08:43:12.830Z,1014.03
2018-08-01T08:43:53.678Z,1014.01
2018-08-01T08:44:34.535Z,1013.99
2018-08-01T08:45:15.511Z,1014.03
2018-08-01T08:45:56.307Z,1014.01
2018-08-01T08:46:37.092Z,1013.96
2018-08-01T08:47:17.916Z,1014.01
2018-08-01T08:47:58.697Z,1014.01
2018-08-01T08:48:39.540Z,1014.01
2018-08-01T08:49:20.321Z,1014.01
2018-08-01T08:50:01.107Z,1014
2018-08-01T08:50:41.964Z,1014
2018-08-01T08:51:22.918Z,1014.02
2018-08-01T08:52:03.678Z,1014.03
2018-08-01T08:52:44.426Z,1014.05
2018-08-01T08:53:25.188Z,1014.01
2018-08-01T08:54:06.022Z,1014.03
2018-08-01T08:54:46.813Z,1014.02
2018-08-01T08:55:27.681Z,1014.05
2018-08-01T08:56:08.493Z,1014.07
2018-08-01T08:56:49.272Z,1014.04
2018-08-01T08:57:30.074Z,1014.09
2018-08-01T08:58:10.905Z,1014.08
2018-08-01T08:58:51.710Z,1014.08
2018-08-01T08:59:32.478Z,1014.07
2018-08-01T09:00:13.308Z,1014.11
2018-08-01T09:00:54.188Z,1014.15
2018-08-01T09:01:34.908Z,1014.14
2018-08-01T09:02:15.736Z,1014.12
2018-08-01T09:02:56.477Z,1014.11
2018-08-01T09:03:37.327Z,1014.15
2018-08-01T09:04:18.150Z,1014.14
2018-08-01T09:04:58.899Z,1014.14
2018-08-01T09:05:39.651Z,1014.11
2018-08-01T09:06:20.417Z,1014.13
2018-08-01T09:07:01.222Z,1014.17
2018-08-01T09:07:42.075Z,1014.19
2018-08-01T09:08:22.867Z,1014.16
2018-08-01T09:09:03.698Z,1014.16
2018-08-01T09:09:44.472Z,1014.16
2018-08-01T09:10:25.288Z,1014.18
2018-08-01T09:11:06.077Z,1014.2
2018-08-01T09:11:46.842Z,1014.16
2018-08-01T09:12:27.662Z,1014.17
2018-08-01T09:13:08.451Z,1014.19
2018-08-01T09:13:49.294Z,1014.2
2018-08-01T09:14:30.127Z,1014.23
2018-08-01T09:15:10.927Z,1014.23
2018-08-01T09:15:51.686Z,1014.22
2018-08-01T09:16:32.473Z,1014.25
2018-08-01T09:17:13.292Z,1014.27
2018-08-01T09:17:54.033Z,1014.24
2018-08-01T09:18:34.803Z,1014.22
2018-08-01T09:19:15.575Z,1014.27
2018-08-01T09:19:56.411Z,1014.27
2018-08-01T09:20:37.222Z,1014.28
2018-08-01T09:21:18.032Z,1014.28
2018-08-01T09:21:58.908Z,1014.29
2018-08-01T09:22:39.649Z,1014.25
2018-08-01T09:23:20.380Z,1014.3
2018-08-01T09:24:01.150Z,1014.34
2018-08-01T09:24:41.986Z,1014.3
2018-08-01T09:25:22.771Z,1014.3
2018-08-01T09:26:03.559Z,1014.35
2018-08-01T09:26:44.355Z,1014.36
2018-08-01T09:27:25.194Z,1014.34
2018-08-01T09:28:05.991Z,1014.33
2018-08-01T09:28:46.797Z,1014.35
2018-08-01T09:29:27.551Z,1014.37
2018-08-01T09:30:08.324Z,1014.38
2018-08-01T09:30:49.111Z,1014.37
2018-08-01T09:31:29.931Z,1014.42
2018-08-01T09:32:10.745Z,1014.45
2018-08-01T09:32:51.582Z,1014.4
2018-08-01T09:33:32.324Z,1014.42
2018-08-01T09:34:13.099Z,1014.4
2018-08-01T09:34:53.963Z,1014.41
2018-08-01T09:35:34.708Z,1014.44
2018-08-01T09:36:15.478Z,1014.39
2018-08-01T09:36:56.265Z,1014.42
2018-08-01T09:37:37.063Z,1014.41
2018-08-01T09:38:17.876Z,1014.43
2018-08-01T09:38:58.645Z,1014.42
2018-08-01T09:39:39.423Z,1014.43
2018-08-01T09:40:20.307Z,1014.4
2018-08-01T09:41:01.225Z,1014.42
2018-08-01T09:41:41.958Z,1014.43
2018-08-01T09:42:22.746Z,1014.4
2018-08-01T09:43:03.555Z,1014.44
2018-08-01T09:43:44.413Z,1014.43
2018-08-01T09:44:25.158Z,1014.44
2018-08-01T09:45:05.915Z,1014.44
2018-08-01T09:45:46.674Z,1014.44
2018-08-01T09:46:27.450Z,1014.46
2018-08-01T09:47:08.297Z,1014.45
2018-08-01T09:47:49.132Z,1014.46
2018-08-01T09:48:29.895Z,1014.5
2018-08-01T09:49:10.661Z,1014.45
2018-08-01T09:49:51.390Z,1014.43
2018-08-01T09:50:32.169Z,1014.43
2018-08-01T09:51:13.048Z,1014.44
2018-08-01T09:51:53.778Z,1014.44
2018-08-01T09:52:34.543Z,1014.44
2018-08-01T09:53:15.537Z,1014.45
2018-08-01T09:53:56.329Z,1014.45
2018-08-01T09:54:37.709Z,1014.44
2018-08-01T09:55:18.349Z,1014.46
2018-08-01T09:55:59.416Z,1014.46
2018-08-01T09:56:39.458Z,1014.45
2018-08-01T09:57:20.224Z,1014.49
2018-08-01T09:58:01.081Z,1014.47
2018-08-01T09:58:41.926Z,1014.48
2018-08-01T09:59:22.695Z,1014.53
2018-08-01T10:00:03.498Z,1014.48
2018-08-01T10:00:44.304Z,1014.47
2018-08-01T10:01:25.103Z,1014.47
2018-08-01T10:02:05.920Z,1014.48
2018-08-01T10:02:46.655Z,1014.52
2018-08-01T10:03:27.464Z,1014.49
2018-08-01T10:04:08.304Z,1014.5
2018-08-01T10:04:49.170Z,1014.5
2018-08-01T10:05:30.019Z,1014.5
2018-08-01T10:06:10.829Z,1014.52
2018-08-01T10:06:51.633Z,1014.51
2018-08-01T10:07:32.387Z,1014.51
2018-08-01T10:08:13.216Z,1014.48
2018-08-01T10:08:54.037Z,1014.53
2018-08-01T10:09:34.839Z,1014.52
2018-08-01T10:10:15.694Z,1014.51
2018-08-01T10:10:56.536Z,1014.54
2018-08-01T10:11:37.398Z,1014.52
2018-08-01T10:12:18.173Z,1014.52
2018-08-01T10:12:58.937Z,1014.51
2018-08-01T10:13:39.744Z,1014.51
2018-08-01T10:14:20.553Z,1014.51
2018-08-01T10:15:01.321Z,1014.54
2018-08-01T10:15:42.084Z,1014.54
2018-08-01T10:16:22.821Z,1014.48
2018-08-01T10:17:03.619Z,1014.54
2018-08-01T10:17:44.397Z,1014.54
2018-08-01T10:18:25.151Z,1014.52
2018-08-01T10:19:05.986Z,1014.52
2018-08-01T10:19:46.864Z,1014.5
2018-08-01T10:20:27.740Z,1014.5
2018-08-01T10:21:08.504Z,1014.47
2018-08-01T10:21:49.283Z,1014.48
2018-08-01T10:22:30.026Z,1014.51
2018-08-01T10:23:10.798Z,1014.51
2018-08-01T10:23:51.637Z,1014.49
2018-08-01T10:24:32.478Z,1014.47
2018-08-01T10:25:13.264Z,1014.5
2018-08-01T10:25:54.050Z,1014.49
2018-08-01T10:26:34.849Z,1014.48
2018-08-01T10:27:15.761Z,1014.47
2018-08-01T10:27:56.490Z,1014.47
2018-08-01T10:28:37.256Z,1014.44
2018-08-01T10:29:17.974Z,1014.48
2018-08-01T10:29:58.817Z,1014.45
2018-08-01T10:30:39.614Z,1014.5
2018-08-01T10:31:20.332Z,1014.49
2018-08-01T10:32:01.123Z,1014.46
2018-08-01T10:32:41.942Z,1014.46
2018-08-01T10:33:22.824Z,1014.48
2018-08-01T10:34:03.589Z,1014.48
2018-08-01T10:34:44.326Z,1014.46
2018-08-01T10:35:25.180Z,1014.48
2018-08-01T10:36:05.902Z,1014.5
2018-08-01T10:36:46.634Z,1014.49
2018-08-01T10:37:27.418Z,1014.49
2018-08-01T10:38:08.178Z,1014.51
2018-08-01T10:38:49.009Z,1014.53
2018-08-01T10:39:29.835Z,1014.53
2018-08-01T10:40:10.702Z,1014.51
2018-08-01T10:40:51.432Z,1014.54
2018-08-01T10:41:32.180Z,1014.51
2018-08-01T10:42:12.978Z,1014.51
2018-08-01T10:42:53.803Z,1014.49
2018-08-01T10:43:34.599Z,1014.51
2018-08-01T10:44:15.321Z,1014.53
2018-08-01T10:44:56.154Z,1014.5
2018-08-01T10:45:36.995Z,1014.49
2018-08-01T10:46:17.830Z,1014.47
2018-08-01T10:46:58.574Z,1014.46
2018-08-01T10:47:39.366Z,1014.5
2018-08-01T10:48:20.187Z,1014.47
2018-08-01T10:49:01.042Z,1014.46
2018-08-01T10:49:41.808Z,1014.47
2018-08-01T10:50:22.558Z,1014.49
2018-08-01T10:51:03.322Z,1014.48
2018-08-01T10:51:44.241Z,1014.48
2018-08-01T10:52:25.036Z,1014.5
2018-08-01T10:53:05.852Z,1014.48
2018-08-01T10:53:46.670Z,1014.41
2018-08-01T10:54:27.504Z,1014.44
2018-08-01T10:55:08.325Z,1014.45
2018-08-01T10:55:49.130Z,1014.43
2018-08-01T10:56:29.933Z,1014.41
2018-08-01T10:57:10.706Z,1014.46
2018-08-01T10:57:51.527Z,1014.44
2018-08-01T10:58:32.398Z,1014.44
2018-08-01T10:59:13.269Z,1014.41
2018-08-01T10:59:54.062Z,1014.39
2018-08-01T11:00:34.816Z,1014.4
2018-08-01T11:01:15.645Z,1014.37
2018-08-01T11:01:56.497Z,1014.4
2018-08-01T11:02:37.300Z,1014.4
2018-08-01T11:03:18.064Z,1014.37
2018-08-01T11:03:58.790Z,1014.39
2018-08-01T11:04:39.710Z,1014.36
2018-08-01T11:05:20.600Z,1014.41
2018-08-01T11:06:01.448Z,1014.37
2018-08-01T11:06:42.214Z,1014.34
2018-08-01T11:07:22.985Z,1014.3
2018-08-01T11:08:03.758Z,1014.39
2018-08-01T11:08:44.549Z,1014.34
2018-08-01T11:09:25.380Z,1014.32
2018-08-01T11:10:06.155Z,1014.3
2018-08-01T11:10:46.959Z,1014.36
2018-08-01T11:11:27.730Z,1014.28
2018-08-01T11:12:08.550Z,1014.28
2018-08-01T11:12:49.402Z,1014.27
2018-08-01T11:13:30.260Z,1014.29
2018-08-01T11:14:10.947Z,1014.27
2018-08-01T11:14:51.658Z,1014.25
2018-08-01T11:15:32.498Z,1014.22
2018-08-01T11:16:13.328Z,1014.19
2018-08-01T11:16:54.167Z,1014.16
2018-08-01T11:17:34.986Z,1014.15
2018-08-01T11:18:15.750Z,1014.12
2018-08-01T11:18:56.553Z,1014.11
2018-08-01T11:19:37.375Z,1014.15
2018-08-01T11:20:18.063Z,1014.16
2018-08-01T11:20:58.829Z,1014.14
2018-08-01T11:21:39.638Z,1014.11
2018-08-01T11:22:20.524Z,1014.14
2018-08-01T11:23:01.318Z,1014.14
2018-08-01T11:23:42.100Z,1014.16
2018-08-01T11:24:22.926Z,1014.14
2018-08-01T11:25:03.745Z,1014.12
2018-08-01T11:25:44.618Z,1014.15
2018-08-01T11:26:25.387Z,1014.1
2018-08-01T11:27:06.181Z,1014.11
2018-08-01T11:27:47.022Z,1014.11
2018-08-01T11:28:27.810Z,1014.14
2018-08-01T11:29:08.624Z,1014.1
2018-08-01T11:29:49.302Z,1014.14
2018-08-01T11:30:30.120Z,1014.09
2018-08-01T11:31:10.985Z,1014.1
2018-08-01T11:31:51.761Z,1014.14
2018-08-01T11:32:32.580Z,1014.16
2018-08-01T11:33:13.358Z,1014.09
2018-08-01T11:33:54.110Z,1014.09
2018-08-01T11:34:34.867Z,1014.11
2018-08-01T11:35:15.635Z,1014.08
2018-08-01T11:35:56.511Z,1014.11
2018-08-01T11:36:37.262Z,1014.08
2018-08-01T11:37:18.035Z,1014.11
2018-08-01T11:37:58.867Z,1014.08
2018-08-01T11:38:39.724Z,1014.07
2018-08-01T11:39:20.542Z,1014.14
2018-08-01T11:40:01.323Z,1014.1
2018-08-01T11:40:42.141Z,1014.02
2018-08-01T11:41:22.904Z,1014.08
2018-08-01T11:42:03.642Z,1014.06
2018-08-01T11:42:44.472Z,1014.08
2018-08-01T11:43:25.210Z,1014.04
2018-08-01T11:44:06.043Z,1014.02
2018-08-01T11:44:46.848Z,1014.03
2018-08-01T11:45:27.598Z,1014.04
2018-08-01T11:46:08.419Z,1014.02
2018-08-01T11:46:49.204Z,1014.02
2018-08-01T11:47:30.042Z,1014.03
2018-08-01T11:48:10.928Z,1013.99
2018-08-01T11:48:51.673Z,1014
2018-08-01T11:49:32.457Z,1013.95
2018-08-01T11:50:13.230Z,1014
2018-08-01T11:50:54.069Z,1013.99
2018-08-01T11:51:34.964Z,1013.98
2018-08-01T11:52:15.768Z,1013.97
2018-08-01T11:52:56.524Z,1013.93
2018-08-01T11:53:37.364Z,1013.98
2018-08-01T11:54:18.148Z,1013.96
2018-08-01T11:54:58.904Z,1013.96
2018-08-01T11:55:39.704Z,1013.98
2018-08-01T11:56:20.480Z,1013.98
2018-08-01T11:57:01.368Z,1013.96
2018-08-01T11:57:42.078Z,1013.97
2018-08-01T11:58:22.834Z,1013.95
2018-08-01T11:59:03.678Z,1013.93
2018-08-01T11:59:44.497Z,1013.96
2018-08-01T12:00:25.302Z,1013.98
2018-08-01T12:01:06.030Z,1014
2018-08-01T12:01:46.815Z,1013.93
2018-08-01T12:02:27.672Z,1013.94
2018-08-01T12:03:08.472Z,1013.96
2018-08-01T12:03:49.246Z,1013.97
2018-08-01T12:04:30.004Z,1013.96
2018-08-01T12:05:10.804Z,1013.99
2018-08-01T12:05:51.599Z,1013.95
2018-08-01T12:06:32.405Z,1013.96
2018-08-01T12:07:13.263Z,1013.97
2018-08-01T12:07:54.006Z,1013.94
2018-08-01T12:08:34.806Z,1013.95
2018-08-01T12:09:15.543Z,1013.95
2018-08-01T12:09:56.423Z,1013.98
2018-08-01T12:10:37.176Z,1013.97
2018-08-01T12:11:17.960Z,1014
2018-08-01T12:11:58.755Z,1014.01
2018-08-01T12:12:39.569Z,1014.02
2018-08-01T12:13:20.430Z,1013.95
2018-08-01T12:14:01.178Z,1013.92
2018-08-01T12:14:41.932Z,1013.92
2018-08-01T12:15:22.735Z,1013.98
2018-08-01T12:16:03.451Z,1014.07
2018-08-01T12:16:44.320Z,1013.97
2018-08-01T12:17:25.212Z,1013.97
2018-08-01T12:18:06.006Z,1013.97
2018-08-01T12:18:46.762Z,1013.94
2018-08-01T12:19:27.494Z,1013.92
2018-08-01T12:20:08.407Z,1013.97
2018-08-01T12:20:49.143Z,1013.98
2018-08-01T12:21:29.952Z,1013.9
2018-08-01T12:22:10.782Z,1013.88
2018-08-01T12:22:51.638Z,1013.87
2018-08-01T12:23:32.496Z,1013.88
2018-08-01T12:24:13.506Z,1013.89
2018-08-01T12:24:54.216Z,1013.88
2018-08-01T12:25:35.014Z,1013.91
2018-08-01T12:26:15.820Z,1013.95
2018-08-01T12:26:56.577Z,1013.92
2018-08-01T12:27:37.406Z,1013.94
2018-08-01T12:28:18.198Z,1013.96
2018-08-01T12:28:58.972Z,1013.97
2018-08-01T12:29:39.931Z,1013.88
2018-08-01T12:30:20.779Z,1013.91
2018-08-01T12:31:01.628Z,1013.9
2018-08-01T12:31:42.383Z,1013.92
2018-08-01T12:32:23.135Z,1013.9
2018-08-01T12:33:03.941Z,1013.93
2018-08-01T12:33:44.713Z,1013.96
2018-08-01T12:34:25.459Z,1013.94
2018-08-01T12:35:06.223Z,1013.91
2018-08-01T12:35:46.978Z,1013.92
2018-08-01T12:36:27.826Z,1013.96
2018-08-01T12:37:08.590Z,1013.86
2018-08-01T12:37:49.386Z,1013.83
2018-08-01T12:38:30.207Z,1013.88
2018-08-01T12:39:11.083Z,1013.82
2018-08-01T12:39:51.927Z,1013.85
2018-08-01T12:40:32.690Z,1013.84
2018-08-01T12:41:13.465Z,1013.84
2018-08-01T12:41:54.247Z,1013.87
2018-08-01T12:42:35.089Z,1013.85
2018-08-01T12:43:15.877Z,1013.91
2018-08-01T12:43:56.765Z,1013.86
2018-08-01T12:44:37.524Z,1013.86
2018-08-01T12:45:18.276Z,1013.88
2018-08-01T12:45:59.118Z,1013.91
2018-08-01T12:46:39.901Z,1013.82
2018-08-01T12:47:20.676Z,1013.81
2018-08-01T12:48:01.419Z,1013.85
2018-08-01T12:48:42.170Z,1013.85
2018-08-01T12:49:22.964Z,1013.82
2018-08-01T12:50:03.763Z,1013.82
2018-08-01T12:50:44.511Z,1013.75
2018-08-01T12:51:25.358Z,1013.69
2018-08-01T12:52:06.208Z,1013.71
2018-08-01T12:52:47.037Z,1013.72
2018-08-01T12:53:27.808Z,1013.67
2018-08-01T12:54:08.618Z,1013.7
2018-08-01T12:54:49.409Z,1013.71
2018-08-01T12:55:30.232Z,1013.71
2018-08-01T12:56:11.010Z,1013.65
2018-08-01T12:56:51.780Z,1013.62
2018-08-01T12:57:32.609Z,1013.64
2018-08-01T12:58:13.390Z,1013.61
2018-08-01T12:58:54.246Z,1013.61
2018-08-01T12:59:35.032Z,1013.62
2018-08-01T13:00:15.802Z,1013.62
2018-08-01T13:00:56.545Z,1013.59
2018-08-01T13:01:37.340Z,1013.61
2018-08-01T13:02:18.174Z,1013.65
2018-08-01T13:02:58.966Z,1013.64
2018-08-01T13:03:39.812Z,1013.66
2018-08-01T13:04:20.628Z,1013.71
2018-08-01T13:05:01.481Z,1013.67
2018-08-01T13:05:42.266Z,1013.69
2018-08-01T13:06:22.990Z,1013.68
2018-08-01T13:07:03.776Z,1013.67
2018-08-01T13:07:44.625Z,1013.7
2018-08-01T13:08:25.374Z,1013.72
2018-08-01T13:09:06.158Z,1013.68
2018-08-01T13:09:46.953Z,1013.69
2018-08-01T13:10:27.757Z,1013.68
2018-08-01T13:11:08.528Z,1013.7
2018-08-01T13:11:49.330Z,1013.68
2018-08-01T13:12:30.079Z,1013.68
2018-08-01T13:13:10.904Z,1013.68
2018-08-01T13:13:51.758Z,1013.74
2018-08-01T13:14:32.574Z,1013.66
2018-08-01T13:15:13.343Z,1013.77
2018-08-01T13:15:54.141Z,1013.73
2018-08-01T13:16:34.893Z,1013.72
2018-08-01T13:17:15.696Z,1013.71
2018-08-01T13:17:56.564Z,1013.74
2018-08-01T13:18:37.463Z,1013.73
2018-08-01T13:19:18.227Z,1013.76
2018-08-01T13:19:58.996Z,1013.75
2018-08-01T13:20:39.806Z,1013.76
2018-08-01T13:21:20.593Z,1013.72
2018-08-01T13:22:01.353Z,1013.77
2018-08-01T13:22:42.117Z,1013.75
2018-08-01T13:23:22.891Z,1013.71
2018-08-01T13:24:03.769Z,1013.75
2018-08-01T13:24:44.630Z,1013.74
2018-08-01T13:25:25.428Z,1013.77
2018-08-01T13:26:06.199Z,1013.77
2018-08-01T13:26:46.933Z,1013.73
2018-08-01T13:27:27.675Z,1013.75
2018-08-01T13:28:08.505Z,1013.76
2018-08-01T13:28:49.292Z,1013.77
2018-08-01T13:29:30.176Z,1013.72
2018-08-01T13:30:10.980Z,1013.72
2018-08-01T13:30:51.777Z,1013.71
2018-08-01T13:31:32.604Z,1013.73
2018-08-01T13:32:13.413Z,1013.7
2018-08-01T13:32:54.131Z,1013.76
2018-08-01T13:33:34.871Z,1013.71
2018-08-01T13:34:15.626Z,1013.71
2018-08-01T13:34:56.470Z,1013.7
2018-08-01T13:35:37.335Z,1013.72
2018-08-01T13:36:18.110Z,1013.73
2018-08-01T13:36:58.869Z,1013.71
2018-08-01T13:37:39.665Z,1013.72
2018-08-01T13:38:20.545Z,1013.77
2018-08-01T13:39:01.312Z,1013.77
2018-08-01T13:39:42.036Z,1013.77
2018-08-01T13:40:22.773Z,1013.75
2018-08-01T13:41:03.612Z,1013.71
2018-08-01T13:41:44.393Z,1013.8
2018-08-01T13:42:25.179Z,1013.75
2018-08-01T13:43:05.963Z,1013.75
2018-08-01T13:43:46.775Z,1013.79
2018-08-01T13:44:27.578Z,1013.76
2018-08-01T13:45:08.440Z,1013.81
2018-08-01T13:45:49.203Z,1013.72
2018-08-01T13:46:30.083Z,1013.75
2018-08-01T13:47:10.816Z,1013.74
2018-08-01T13:47:51.608Z,1013.71
2018-08-01T13:48:32.368Z,1013.73
2018-08-01T13:49:13.076Z,1013.73
2018-08-01T13:49:53.880Z,1013.76
2018-08-01T13:50:34.718Z,1013.76
2018-08-01T13:51:15.665Z,1013.7
2018-08-01T13:51:56.381Z,1013.71
2018-08-01T13:52:37.097Z,1013.75
2018-08-01T13:53:17.983Z,1013.72
2018-08-01T13:53:58.772Z,1013.7
2018-08-01T13:54:39.581Z,1013.65
2018-08-01T13:55:20.381Z,1013.69
2018-08-01T13:56:01.127Z,1013.67
2018-08-01T13:56:41.990Z,1013.69
2018-08-01T13:57:22.934Z,1013.67
2018-08-01T13:58:03.683Z,1013.63
2018-08-01T13:58:44.457Z,1013.64
2018-08-01T13:59:25.227Z,1013.63
2018-08-01T14:00:05.975Z,1013.57
2018-08-01T14:00:46.750Z,1013.57
2018-08-01T14:01:27.607Z,1013.57
2018-08-01T14:02:08.397Z,1013.62
2018-08-01T14:02:49.221Z,1013.66
2018-08-01T14:03:29.987Z,1013.59
2018-08-01T14:04:10.801Z,1013.62
2018-08-01T14:04:51.669Z,1013.58
2018-08-01T14:05:32.467Z,1013.61
2018-08-01T14:06:13.177Z,1013.58
2018-08-01T14:06:53.931Z,1013.52
2018-08-01T14:07:34.761Z,1013.51
2018-08-01T14:08:15.587Z,1013.55
2018-08-01T14:08:56.436Z,1013.64
2018-08-01T14:09:37.171Z,1013.52
2018-08-01T14:10:17.950Z,1013.53
2018-08-01T14:10:58.707Z,1013.52
2018-08-01T14:11:39.532Z,1013.51
2018-08-01T14:12:20.407Z,1013.5
2018-08-01T14:13:01.180Z,1013.51
2018-08-01T14:13:41.944Z,1013.5
2018-08-01T14:14:22.820Z,1013.47
2018-08-01T14:15:03.609Z,1013.49
2018-08-01T14:15:44.443Z,1013.51
2018-08-01T14:16:25.203Z,1013.51
2018-08-01T14:17:06.043Z,1013.52
2018-08-01T14:17:46.916Z,1013.53
2018-08-01T14:18:27.695Z,1013.53
2018-08-01T14:19:08.478Z,1013.45
2018-08-01T14:19:49.250Z,1013.48
2018-08-01T14:20:30.076Z,1013.49
2018-08-01T14:21:10.861Z,1013.52
2018-08-01T14:21:51.641Z,1013.52
2018-08-01T14:22:32.398Z,1013.5
2018-08-01T14:23:13.265Z,1013.48
2018-08-01T14:23:54.060Z,1013.45
2018-08-01T14:24:34.864Z,1013.45
2018-08-01T14:25:15.593Z,1013.46
2018-08-01T14:25:56.351Z,1013.47
2018-08-01T14:26:37.125Z,1013.46
2018-08-01T14:27:17.950Z,1013.44
2018-08-01T14:27:58.789Z,1013.48
2018-08-01T14:28:39.637Z,1013.42
2018-08-01T14:29:20.432Z,1013.42
2018-08-01T14:30:01.202Z,1013.45
2018-08-01T14:30:42.080Z,1013.42
2018-08-01T14:31:22.832Z,1013.35
2018-08-01T14:32:03.597Z,1013.38
2018-08-01T14:32:44.358Z,1013.37
2018-08-01T14:33:25.175Z,1013.38
2018-08-01T14:34:06.095Z,1013.36
2018-08-01T14:34:46.921Z,1013.37
2018-08-01T14:35:27.788Z,1013.33
2018-08-01T14:36:08.551Z,1013.34
2018-08-01T14:36:49.283Z,1013.36
2018-08-01T14:37:30.102Z,1013.41
2018-08-01T14:38:10.910Z,1013.38
2018-08-01T14:38:51.741Z,1013.35
2018-08-01T14:39:32.480Z,1013.41
2018-08-01T14:40:13.294Z,1013.32
2018-08-01T14:40:54.102Z,1013.3
2018-08-01T14:41:34.958Z,1013.33
2018-08-01T14:42:15.733Z,1013.35
2018-08-01T14:42:56.513Z,1013.31
2018-08-01T14:43:37.291Z,1013.33
2018-08-01T14:44:18.056Z,1013.35
2018-08-01T14:44:58.924Z,1013.31
2018-08-01T14:45:39.740Z,1013.33
2018-08-01T14:46:20.553Z,1013.29
2018-08-01T14:47:01.306Z,1013.3
2018-08-01T14:47:42.095Z,1013.35
2018-08-01T14:48:23.025Z,1013.32
2018-08-01T14:49:03.786Z,1013.33
2018-08-01T14:49:44.526Z,1013.33
2018-08-01T14:50:25.381Z,1013.36
2018-08-01T14:51:06.128Z,1013.31
2018-08-01T14:51:46.931Z,1013.35
2018-08-01T14:52:27.673Z,1013.31
2018-08-01T14:53:08.428Z,1013.31
2018-08-01T14:53:49.279Z,1013.33
2018-08-01T14:54:30.058Z,1013.29
2018-08-01T14:55:10.877Z,1013.26
2018-08-01T14:55:51.663Z,1013.31
2018-08-01T14:56:32.474Z,1013.28
2018-08-01T14:57:13.302Z,1013.31
2018-08-01T14:57:54.069Z,1013.3
2018-08-01T14:58:34.847Z,1013.3
2018-08-01T14:59:15.636Z,1013.3
2018-08-01T14:59:56.463Z,1013.33
2018-08-01T15:00:37.329Z,1013.32
2018-08-01T15:01:18.185Z,1013.29
2018-08-01T15:01:58.931Z,1013.31
2018-08-01T15:02:39.673Z,1013.3
2018-08-01T15:03:20.451Z,1013.34
2018-08-01T15:04:01.300Z,1013.31
2018-08-01T15:04:42.132Z,1013.29
2018-08-01T15:05:22.921Z,1013.32
2018-08-01T15:06:03.691Z,1013.31
2018-08-01T15:06:44.576Z,1013.33
2018-08-01T15:07:25.372Z,1013.32
2018-08-01T15:08:06.209Z,1013.29
2018-08-01T15:08:46.963Z,1013.33
2018-08-01T15:09:27.793Z,1013.29
2018-08-01T15:10:08.652Z,1013.28
2018-08-01T15:10:49.408Z,1013.3
2018-08-01T15:11:30.166Z,1013.28
2018-08-01T15:12:10.906Z,1013.29
2018-08-01T15:12:51.777Z,1013.28
2018-08-01T15:13:32.590Z,1013.27
2018-08-01T15:14:13.776Z,1013.24
2018-08-01T15:14:54.602Z,1013.23