createdAt,value
2022-08-12T00:01:17.217Z,25.47
2022-08-12T00:04:13.812Z,25.42
2022-08-12T00:07:00.076Z,25.37
2022-08-12T00:09:46.798Z,25.31
2022-08-12T00:12:37.205Z,25.25
2022-08-12T00:15:25.924Z,25.19
2022-08-12T00:18:12.950Z,25.12
2022-08-12T00:21:01.045Z,25.02
2022-08-12T00:23:47.090Z,24.95
2022-08-12T00:26:34.586Z,24.87
2022-08-12T00:29:21.785Z,24.83
2022-08-12T00:32:08.719Z,24.79
2022-08-12T00:34:59.969Z,24.73
2022-08-12T00:37:54.861Z,24.66
2022-08-12T00:40:45.587Z,24.59
2022-08-12T00:43:16.686Z,24.59
2022-08-12T00:46:10.714Z,24.54
2022-08-12T00:48:40.766Z,24.55
2022-08-12T00:51:10.148Z,24.49
2022-08-12T00:53:39.676Z,24.49
2022-08-12T00:56:08.005Z,24.48
2022-08-12T00:58:37.208Z,24.48
2022-08-12T01:01:09.015Z,24.48
2022-08-12T01:03:59.634Z,24.47
2022-08-12T01:06:51.178Z,24.47
2022-08-12T01:09:42.039Z,24.42
2022-08-12T01:12:12.311Z,24.38
2022-08-12T01:14:41.361Z,24.35
2022-08-12T01:17:09.874Z,24.33
2022-08-12T01:19:38.331Z,24.32
2022-08-12T01:22:52.629Z,24.41
2022-08-12T01:25:23.216Z,24.43
2022-08-12T01:27:53.227Z,24.40
2022-08-12T01:30:21.499Z,24.40
2022-08-12T01:32:51.247Z,24.39
2022-08-12T01:35:19.967Z,24.40
2022-08-12T01:37:49.481Z,24.37
2022-08-12T01:40:35.437Z,24.37
2022-08-12T01:43:13.474Z,24.40
2022-08-12T01:46:41.437Z,24.37
2022-08-12T01:49:33.803Z,24.33
2022-08-12T01:52:19.980Z,24.21
2022-08-12T01:54:51.400Z,24.12
2022-08-12T01:57:58.794Z,24.04
2022-08-12T02:00:54.792Z,24.00
2022-08-12T02:03:53.286Z,23.92
2022-08-12T02:06:55.365Z,23.85
2022-08-12T02:10:49.933Z,23.79
2022-08-12T02:13:48.145Z,23.71
2022-08-12T02:16:54.117Z,23.61
2022-08-12T02:19:47.235Z,23.54
2022-08-12T02:22:31.411Z,23.46
2022-08-12T02:25:19.057Z,23.41
2022-08-12T02:27:50.532Z,23.30
2022-08-12T02:30:26.845Z,23.25
2022-08-12T02:33:06.203Z,23.19
2022-08-12T02:35:36.533Z,23.14
2022-08-12T02:38:09.070Z,23.05
2022-08-12T02:40:45.402Z,23.03
2022-08-12T02:43:30.552Z,23.00
2022-08-12T02:46:14.421Z,22.95
2022-08-12T02:49:00.885Z,22.94
2022-08-12T02:51:41.614Z,22.92
2022-08-12T02:54:09.476Z,22.86
2022-08-12T02:56:41.162Z,22.81
2022-08-12T02:59:14.206Z,22.79
2022-08-12T03:01:49.814Z,22.79
2022-08-12T03:04:50.833Z,22.76
2022-08-12T03:07:53.501Z,22.72
2022-08-12T03:10:17.993Z,22.66
2022-08-12T03:12:57.701Z,22.62
2022-08-12T03:15:25.981Z,22.55
2022-08-12T03:18:27.299Z,22.50
2022-08-12T03:21:01.918Z,22.50
2022-08-12T03:23:31.482Z,22.45
2022-08-12T03:26:02.653Z,22.41
2022-08-12T03:28:51.354Z,22.38
2022-08-12T03:31:21.949Z,22.30
2022-08-12T03:34:01.754Z,22.25
2022-08-12T03:36:37.188Z,22.23
2022-08-12T03:39:18.753Z,22.18
2022-08-12T03:42:01.817Z,22.18
2022-08-12T03:45:05.656Z,22.15
2022-08-12T03:48:18.570Z,22.12
2022-08-12T03:51:07.215Z,22.12
2022-08-12T03:53:54.933Z,22.03
2022-08-12T03:56:41.228Z,21.99
2022-08-12T03:59:27.973Z,21.97
2022-08-12T04:01:59.084Z,21.94
2022-08-12T04:04:34.195Z,21.89
2022-08-12T04:07:08.067Z,21.87
2022-08-12T04:09:39.361Z,21.88
2022-08-12T04:12:26.894Z,21.85
2022-08-12T04:15:01.833Z,21.88
2022-08-12T04:17:30.252Z,21.86
2022-08-12T04:19:59.391Z,21.83
2022-08-12T04:22:37.789Z,21.82
2022-08-12T04:25:08.909Z,21.80
2022-08-12T04:27:36.816Z,21.77
2022-08-12T04:30:16.685Z,21.74
2022-08-12T04:32:55.450Z,21.78
2022-08-12T04:35:23.294Z,21.75
2022-08-12T04:37:59.718Z,21.72
2022-08-12T04:40:32.178Z,21.70
2022-08-12T04:43:01.688Z,21.70
2022-08-12T04:45:31.568Z,21.69
2022-08-12T04:48:02.014Z,21.69
2022-08-12T04:50:36.080Z,21.70
2022-08-12T04:53:10.009Z,21.70
2022-08-12T04:55:39.623Z,21.69
2022-08-12T04:58:08.921Z,21.69
2022-08-12T05:00:38.110Z,21.69
2022-08-12T05:03:07.490Z,21.68
2022-08-12T05:05:37.978Z,21.69
2022-08-12T05:08:18.415Z,21.75
2022-08-12T05:10:48.246Z,21.75
2022-08-12T05:13:33.739Z,21.79
2022-08-12T05:16:05.692Z,21.79
2022-08-12T05:18:40.037Z,21.82
2022-08-12T05:21:09.522Z,21.82
2022-08-12T05:23:40.439Z,21.84
2022-08-12T05:26:08.889Z,21.83
2022-08-12T05:28:37.518Z,21.86
2022-08-12T05:31:06.066Z,21.85
2022-08-12T05:33:37.839Z,21.89
2022-08-12T05:36:15.337Z,21.93
2022-08-12T05:38:57.293Z,21.92
2022-08-12T05:41:32.831Z,21.93
2022-08-12T05:44:07.394Z,21.95
2022-08-12T05:46:36.974Z,21.99
2022-08-12T05:49:06.003Z,22.02
2022-08-12T05:51:39.904Z,22.08
2022-08-12T05:54:11.531Z,22.14
2022-08-12T05:56:41.512Z,22.18
2022-08-12T05:59:12.116Z,22.22
2022-08-12T06:02:10.328Z,22.24
2022-08-12T06:04:30.800Z,22.31
2022-08-12T06:06:58.810Z,22.35
2022-08-12T06:09:30.303Z,22.38
2022-08-12T06:12:05.621Z,22.41
2022-08-12T06:14:38.801Z,22.48
2022-08-12T06:17:10.327Z,22.53
2022-08-12T06:20:27.770Z,22.54
2022-08-12T06:22:26.760Z,22.59
2022-08-12T06:24:54.644Z,22.60
2022-08-12T06:27:22.486Z,22.65
2022-08-12T06:30:08.481Z,22.68
2022-08-12T06:32:51.823Z,22.77
2022-08-12T06:35:47.039Z,22.83
2022-08-12T06:38:25.356Z,22.89
2022-08-12T06:41:14.554Z,22.88
2022-08-12T06:44:06.198Z,22.92
2022-08-12T06:46:32.706Z,22.99
2022-08-12T06:49:00.629Z,23.02
2022-08-12T06:51:32.480Z,23.07
2022-08-12T06:54:01.791Z,23.12
2022-08-12T06:57:01.760Z,23.17
2022-08-12T06:59:21.417Z,23.23
2022-08-12T07:01:51.539Z,23.24
2022-08-12T07:04:38.009Z,23.28
2022-08-12T07:07:10.834Z,23.35
2022-08-12T07:10:01.419Z,23.39
2022-08-12T07:12:31.696Z,23.45
2022-08-12T07:15:01.763Z,23.46
2022-08-12T07:17:36.450Z,23.50
2022-08-12T07:20:20.258Z,23.54
2022-08-12T07:22:59.639Z,23.63
2022-08-12T07:25:40.278Z,23.63
2022-08-12T07:28:18.361Z,23.71
2022-08-12T07:30:51.360Z,23.78
2022-08-12T07:33:25.125Z,23.82
2022-08-12T07:35:54.436Z,23.87
2022-08-12T07:38:38.975Z,23.94
2022-08-12T07:41:21.037Z,23.99
2022-08-12T07:43:59.059Z,24.03
2022-08-12T07:46:39.170Z,24.10
2022-08-12T07:49:14.051Z,24.14
2022-08-12T07:51:44.000Z,24.19
2022-08-12T07:54:12.968Z,24.25
2022-08-12T07:56:42.379Z,24.29
2022-08-12T07:59:10.905Z,24.37
2022-08-12T08:01:39.283Z,24.43
2022-08-12T08:04:26.181Z,24.48
2022-08-12T08:06:54.402Z,24.56
2022-08-12T08:09:24.198Z,24.58
2022-08-12T08:12:18.536Z,24.63
2022-08-12T08:14:49.917Z,24.72
2022-08-12T08:17:18.337Z,24.74
2022-08-12T08:20:03.675Z,24.79
2022-08-12T08:22:41.387Z,24.88
2022-08-12T08:25:34.923Z,24.94
2022-08-12T08:28:08.516Z,25.02
2022-08-12T08:30:39.940Z,25.06
2022-08-12T08:33:22.790Z,25.07
2022-08-12T08:35:54.482Z,25.14
2022-08-12T08:38:32.311Z,25.17
2022-08-12T08:42:15.272Z,25.21
2022-08-12T08:44:12.398Z,25.28
2022-08-12T08:46:41.317Z,25.28
2022-08-12T08:49:09.161Z,25.35
2022-08-12T08:51:39.078Z,25.43
2022-08-12T08:54:12.622Z,25.51
2022-08-12T08:57:01.456Z,25.60
2022-08-12T08:59:30.272Z,25.71
2022-08-12T09:01:58.661Z,25.78
2022-08-12T09:05:12.843Z,25.84
2022-08-12T09:07:51.642Z,25.96
2022-08-12T09:10:15.646Z,26.03
2022-08-12T09:13:19.281Z,26.12
2022-08-12T09:15:55.931Z,26.19
2022-08-12T09:18:30.910Z,26.25
2022-08-12T09:21:02.261Z,26.30
2022-08-12T09:24:00.012Z,26.38
2022-08-12T09:26:46.578Z,26.46
2022-08-12T09:30:10.029Z,26.50
2022-08-12T09:32:12.558Z,26.58
2022-08-12T09:34:57.598Z,26.62
2022-08-12T09:37:26.791Z,26.66
2022-08-12T09:40:01.782Z,26.71
2022-08-12T09:43:15.972Z,26.77
2022-08-12T09:46:20.834Z,26.84
2022-08-12T09:48:35.160Z,26.88
2022-08-12T09:51:16.752Z,26.90
2022-08-12T09:54:06.037Z,26.99
2022-08-12T09:56:58.098Z,27.05
2022-08-12T10:00:16.791Z,27.10
2022-08-12T10:02:43.900Z,27.14
2022-08-12T10:05:14.001Z,27.18
2022-08-12T10:07:45.789Z,27.23
2022-08-12T10:10:23.801Z,27.23
2022-08-12T10:13:36.013Z,27.32
2022-08-12T10:16:07.161Z,27.42
2022-08-12T10:18:56.138Z,27.44
2022-08-12T10:21:36.329Z,27.52
2022-08-12T10:24:12.007Z,27.59
2022-08-12T10:27:05.751Z,27.62
2022-08-12T10:30:37.938Z,27.71
2022-08-12T10:32:42.901Z,27.74
2022-08-12T10:35:15.779Z,27.77
2022-08-12T10:38:38.614Z,27.82
2022-08-12T10:40:37.623Z,27.86
2022-08-12T10:43:24.343Z,27.92
2022-08-12T10:45:57.162Z,27.94
2022-08-12T10:48:33.301Z,27.98
2022-08-12T10:52:03.367Z,28.01
2022-08-12T10:54:00.993Z,28.12
2022-08-12T10:56:34.433Z,28.16
2022-08-12T10:59:05.764Z,28.22
2022-08-12T11:04:15.072Z,28.30
2022-08-12T11:04:49.271Z,28.40
2022-08-12T11:08:37.146Z,28.44
2022-08-12T11:10:07.989Z,28.52
2022-08-12T11:12:58.777Z,28.57
2022-08-12T11:15:32.994Z,28.63
2022-08-12T11:18:17.806Z,28.61
2022-08-12T11:20:48.676Z,28.60
2022-08-12T11:23:25.070Z,28.60
2022-08-12T11:26:06.809Z,28.63
2022-08-12T11:28:38.051Z,28.61
2022-08-12T11:31:14.149Z,28.65
2022-08-12T11:34:06.569Z,28.70
2022-08-12T11:36:31.833Z,28.79
2022-08-12T11:39:04.360Z,28.82
2022-08-12T11:41:39.318Z,28.91
2022-08-12T11:44:35.490Z,28.98
2022-08-12T11:46:54.944Z,29.06
2022-08-12T11:49:31.305Z,29.11
2022-08-12T11:52:35.262Z,29.17
2022-08-12T11:54:54.328Z,29.27
2022-08-12T11:58:09.567Z,29.25
2022-08-12T12:02:59.239Z,29.41
2022-08-12T12:05:28.393Z,29.45
2022-08-12T12:08:37.785Z,29.56
2022-08-12T12:10:55.434Z,29.65
2022-08-12T12:14:08.031Z,29.72
2022-08-12T12:16:12.053Z,29.82
2022-08-12T12:18:39.839Z,29.84
2022-08-12T12:21:09.169Z,29.87
2022-08-12T12:23:38.405Z,29.94
2022-08-12T12:26:34.981Z,30.00
2022-08-12T12:29:03.511Z,30.07
2022-08-12T12:32:11.662Z,30.13
2022-08-12T12:34:30.169Z,30.21
2022-08-12T12:36:58.800Z,30.27
2022-08-12T12:39:29.120Z,30.30
2022-08-12T12:42:49.777Z,30.37
2022-08-12T12:44:56.644Z,30.43
2022-08-12T12:47:29.398Z,30.48
2022-08-12T12:49:58.119Z,30.60
2022-08-12T12:52:27.033Z,30.71
2022-08-12T12:54:55.782Z,30.83
2022-08-12T12:57:59.254Z,30.97
2022-08-12T13:00:17.950Z,31.20
2022-08-12T13:02:57.410Z,31.42
2022-08-12T13:05:42.699Z,31.66
2022-08-12T13:08:28.514Z,31.96
2022-08-12T13:11:07.043Z,32.22
2022-08-12T13:14:07.822Z,32.43
2022-08-12T13:16:29.343Z,32.60
2022-08-12T13:18:58.462Z,33.02
2022-08-12T13:21:33.200Z,32.96
2022-08-12T13:24:09.896Z,32.97
2022-08-12T13:26:40.387Z,33.09
2022-08-12T13:29:11.372Z,33.22
2022-08-12T13:31:46.424Z,33.37
2022-08-12T13:34:34.400Z,33.56
2022-08-12T13:37:09.758Z,33.59
2022-08-12T13:39:39.358Z,33.46
2022-08-12T13:42:14.283Z,33.34
2022-08-12T13:44:46.318Z,33.30
2022-08-12T13:47:19.655Z,33.19
2022-08-12T13:49:54.977Z,33.07
2022-08-12T13:52:24.328Z,32.97
2022-08-12T13:54:56.046Z,33.11
2022-08-12T13:57:47.051Z,33.31
2022-08-12T14:00:16.058Z,33.51
2022-08-12T14:02:44.586Z,33.74
2022-08-12T14:05:31.269Z,33.97
2022-08-12T14:08:06.760Z,34.31
2022-08-12T14:10:53.509Z,34.56
2022-08-12T14:14:04.259Z,34.66
2022-08-12T14:16:37.535Z,34.70
2022-08-12T14:19:10.470Z,34.47
2022-08-12T14:22:00.858Z,34.20
2022-08-12T14:24:40.240Z,33.80
2022-08-12T14:27:11.003Z,33.41
2022-08-12T14:30:04.333Z,33.24
2022-08-12T14:32:35.633Z,33.30
2022-08-12T14:35:09.273Z,33.44
2022-08-12T14:37:56.106Z,33.76
2022-08-12T14:40:30.852Z,34.22
2022-08-12T14:42:59.791Z,34.57
2022-08-12T14:45:45.171Z,34.91
2022-08-12T14:48:24.527Z,35.20
2022-08-12T14:51:09.678Z,35.10
2022-08-12T14:55:00.207Z,35.02
2022-08-12T14:57:00.019Z,34.80
2022-08-12T14:59:56.417Z,34.58
2022-08-12T15:02:26.540Z,34.30
2022-08-12T15:05:03.500Z,34.10
2022-08-12T15:07:33.888Z,33.94
2022-08-12T15:10:31.816Z,33.82
2022-08-12T15:13:06.866Z,33.80
2022-08-12T15:15:57.915Z,33.75
2022-08-12T15:18:26.258Z,33.69
2022-08-12T15:21:03.577Z,33.84
2022-08-12T15:23:45.731Z,34.10
2022-08-12T15:26:28.302Z,34.25
2022-08-12T15:28:57.613Z,34.19
2022-08-12T15:31:28.177Z,34.24
2022-08-12T15:34:13.296Z,34.08
2022-08-12T15:36:54.214Z,33.99
2022-08-12T15:39:23.321Z,34.00
2022-08-12T15:41:55.440Z,33.98
2022-08-12T15:44:41.612Z,34.11
2022-08-12T15:47:10.915Z,34.23
2022-08-12T15:49:55.032Z,34.35
2022-08-12T15:52:29.379Z,34.39
2022-08-12T15:55:06.449Z,34.32
2022-08-12T15:57:53.346Z,34.21
2022-08-12T16:00:32.808Z,34.12
2022-08-12T16:03:14.400Z,34.11
2022-08-12T16:06:16.907Z,34.06
2022-08-12T16:08:43.818Z,34.01
2022-08-12T16:11:14.734Z,33.90
2022-08-12T16:13:44.213Z,33.87
2022-08-12T16:16:24.301Z,33.73
2022-08-12T16:19:01.935Z,33.64
2022-08-12T16:21:52.274Z,33.55
2022-08-12T16:24:20.494Z,33.45
2022-08-12T16:26:51.095Z,33.36
2022-08-12T16:29:24.554Z,33.30
2022-08-12T16:31:54.431Z,33.22
2022-08-12T16:34:25.909Z,33.12
2022-08-12T16:37:13.279Z,33.05
2022-08-12T16:40:00.839Z,32.96
2022-08-12T16:42:31.432Z,32.85
2022-08-12T16:45:02.757Z,32.81
2022-08-12T16:47:57.280Z,32.78
2022-08-12T16:50:19.856Z,32.77
2022-08-12T16:52:49.428Z,32.68
2022-08-12T16:55:18.588Z,32.58
2022-08-12T16:57:49.401Z,32.49
2022-08-12T17:00:18.872Z,32.37
2022-08-12T17:02:50.688Z,32.27
2022-08-12T17:05:31.030Z,32.30
2022-08-12T17:08:00.728Z,32.29
2022-08-12T17:10:36.180Z,32.24
2022-08-12T17:13:10.574Z,32.15
2022-08-12T17:15:56.940Z,32.08
2022-08-12T17:18:43.792Z,32.05
2022-08-12T17:21:19.952Z,31.97
2022-08-12T17:24:15.211Z,31.85
2022-08-12T17:26:49.151Z,31.71
2022-08-12T17:29:24.241Z,31.58
2022-08-12T17:32:10.244Z,31.49
2022-08-12T17:34:57.060Z,31.40
2022-08-12T17:37:24.905Z,31.31
2022-08-12T17:40:13.528Z,31.20
2022-08-12T17:42:47.545Z,31.11
2022-08-12T17:45:20.199Z,31.00
2022-08-12T17:48:01.817Z,30.89
2022-08-12T17:50:42.664Z,30.80
2022-08-12T17:53:16.094Z,30.69
2022-08-12T17:55:52.324Z,30.58
2022-08-12T17:58:36.874Z,30.50
2022-08-12T18:01:11.005Z,30.41
2022-08-12T18:04:06.977Z,30.31
2022-08-12T18:06:34.643Z,30.21
2022-08-12T18:09:08.817Z,30.13
2022-08-12T18:12:06.345Z,30.06
2022-08-12T18:14:38.122Z,29.96
2022-08-12T18:17:10.095Z,29.86
2022-08-12T18:20:06.960Z,29.74
2022-08-12T18:22:30.733Z,29.68
2022-08-12T18:25:05.468Z,29.57
2022-08-12T18:27:46.807Z,29.49
2022-08-12T18:30:28.918Z,29.42
2022-08-12T18:33:05.285Z,29.38
2022-08-12T18:35:46.976Z,29.28
2022-08-12T18:38:25.228Z,29.21
2022-08-12T18:41:21.964Z,29.13
2022-08-12T18:44:04.658Z,29.05
2022-08-12T18:46:55.293Z,28.99
2022-08-12T18:49:39.198Z,28.87
2022-08-12T18:52:11.789Z,28.78
2022-08-12T18:54:48.983Z,28.72
2022-08-12T18:58:06.825Z,28.62
2022-08-12T19:00:20.920Z,28.53
2022-08-12T19:02:53.049Z,28.43
2022-08-12T19:05:45.791Z,28.34
2022-08-12T19:08:14.506Z,28.24
2022-08-12T19:10:50.292Z,28.14
2022-08-12T19:13:40.058Z,28.08
2022-08-12T19:16:11.272Z,28.04
2022-08-12T19:18:45.202Z,27.94
2022-08-12T19:21:16.947Z,27.87
2022-08-12T19:24:08.918Z,27.78
2022-08-12T19:26:37.592Z,27.69
2022-08-12T19:29:07.665Z,27.61
2022-08-12T19:31:58.927Z,27.54
2022-08-12T19:38:02.619Z,27.46
2022-08-12T19:40:32.495Z,27.39
2022-08-12T19:43:21.791Z,27.29
2022-08-12T19:45:56.297Z,27.25
2022-08-12T19:48:32.614Z,27.22
2022-08-12T19:51:08.685Z,27.20
2022-08-12T19:53:40.606Z,27.18
2022-08-12T19:56:28.121Z,27.12
2022-08-12T19:59:20.521Z,27.07
2022-08-12T20:02:02.744Z,27.07
2022-08-12T20:04:38.612Z,27.03
2022-08-12T20:07:23.038Z,26.96
2022-08-12T20:09:53.851Z,26.91
2022-08-12T20:12:30.930Z,26.87
2022-08-12T20:15:05.277Z,26.84
2022-08-12T20:17:36.460Z,26.84
2022-08-12T20:20:27.665Z,26.79
2022-08-12T20:22:58.089Z,26.74
2022-08-12T20:25:28.475Z,26.67
2022-08-12T20:28:14.561Z,26.68
2022-08-12T20:30:53.523Z,26.64
2022-08-12T20:34:24.713Z,26.67
2022-08-12T20:37:04.706Z,26.64
2022-08-12T20:40:54.348Z,26.64
2022-08-12T20:43:24.184Z,26.61
2022-08-12T20:45:58.135Z,26.57
2022-08-12T20:48:28.581Z,26.52
2022-08-12T20:51:04.385Z,26.50
2022-08-12T20:53:58.639Z,26.50
2022-08-12T20:56:34.608Z,26.54
2022-08-12T20:59:14.856Z,26.53
2022-08-12T21:01:48.892Z,26.47
2022-08-12T21:04:36.781Z,26.46
2022-08-12T21:07:10.437Z,26.47
2022-08-12T21:09:47.655Z,26.49
2022-08-12T21:12:28.412Z,26.49
2022-08-12T21:15:17.654Z,26.48
2022-08-12T21:18:11.842Z,26.48
2022-08-12T21:20:53.180Z,26.44
2022-08-12T21:23:23.439Z,26.39
2022-08-12T21:26:01.215Z,26.36
2022-08-12T21:28:31.733Z,26.37
2022-08-12T21:32:35.510Z,26.31
2022-08-12T21:34:06.990Z,26.29
2022-08-12T21:36:39.883Z,26.24
2022-08-12T21:39:18.868Z,26.21
2022-08-12T21:41:55.619Z,26.19
2022-08-12T21:45:47.216Z,26.16
2022-08-12T21:47:20.034Z,26.09
2022-08-12T21:50:03.012Z,26.08
2022-08-12T21:52:42.310Z,26.05
2022-08-12T21:55:18.599Z,26.01
2022-08-12T21:57:53.347Z,25.98
2022-08-12T22:00:31.943Z,25.94
2022-08-12T22:04:04.041Z,25.92
2022-08-12T22:06:31.029Z,25.85
2022-08-12T22:09:16.868Z,25.78
2022-08-12T22:11:56.003Z,25.68
2022-08-12T22:14:28.792Z,25.58
2022-08-12T22:16:58.881Z,25.48
2022-08-12T22:19:29.025Z,25.43
2022-08-12T22:22:04.748Z,25.40
2022-08-12T22:24:34.528Z,25.31
2022-08-12T22:27:08.302Z,25.25
2022-08-12T22:30:16.923Z,25.23
2022-08-12T22:32:50.448Z,25.17
2022-08-12T22:35:55.615Z,25.10
2022-08-12T22:38:26.689Z,25.09
2022-08-12T22:41:01.659Z,25.03
2022-08-12T22:44:00.845Z,24.99
2022-08-12T22:46:52.606Z,24.95
2022-08-12T22:49:37.035Z,24.91
2022-08-12T22:52:18.697Z,24.83
2022-08-12T22:55:02.894Z,24.75
2022-08-12T22:57:49.121Z,24.72
2022-08-12T23:00:23.909Z,24.67
2022-08-12T23:02:56.869Z,24.61
2022-08-12T23:05:57.465Z,24.57
2022-08-12T23:08:23.695Z,24.52
2022-08-12T23:11:00.080Z,24.46
2022-08-12T23:13:49.113Z,24.41
2022-08-12T23:16:31.051Z,24.35
2022-08-12T23:19:17.810Z,24.28
2022-08-12T23:22:05.857Z,24.23
2022-08-12T23:24:56.656Z,24.21
2022-08-12T23:27:52.107Z,24.15
2022-08-12T23:30:32.394Z,24.14
2022-08-12T23:33:19.949Z,24.08
2022-08-12T23:36:02.870Z,24.05
2022-08-12T23:38:33.095Z,24.00
2022-08-12T23:41:03.981Z,23.97
2022-08-12T23:43:38.930Z,23.94
2022-08-12T23:46:19.320Z,23.96
2022-08-12T23:48:53.060Z,23.96
2022-08-12T23:51:26.206Z,23.97
2022-08-12T23:54:00.136Z,23.98
2022-08-12T23:56:34.001Z,23.95
2022-08-12T23:59:07.780Z,23.94
